createdAt,value
2019-03-16T00:00:13.300Z,99377.84
2019-03-16T00:05:23.489Z,99392.74
2019-03-16T00:10:32.868Z,99405.47
2019-03-16T00:15:40.040Z,99440.03
2019-03-16T00:20:48.321Z,99422.70
2019-03-16T00:25:55.873Z,99417.20
2019-03-16T00:31:03.168Z,99428.66
2019-03-16T00:36:12.272Z,99467.09
2019-03-16T00:41:23.208Z,99467.92
2019-03-16T00:46:31.169Z,99456.20
2019-03-16T00:51:38.898Z,99458.80
2019-03-16T00:56:46.779Z,99467.78
2019-03-16T01:01:55.645Z,99475.05
2019-03-16T01:07:02.872Z,99485.28
2019-03-16T01:12:11.578Z,99487.16
2019-03-16T01:17:19.247Z,99515.84
2019-03-16T01:22:28.114Z,99530.28
2019-03-16T01:27:36.366Z,99521.83
2019-03-16T01:32:45.724Z,99509.62
2019-03-16T01:37:53.373Z,99524.97
2019-03-16T01:43:00.336Z,99531.45
2019-03-16T01:48:07.488Z,99543.13
2019-03-16T01:53:16.610Z,99540.92
2019-03-16T01:58:23.671Z,99520.85
2019-03-16T02:03:30.346Z,99548.33
2019-03-16T02:08:36.682Z,99540.51
2019-03-16T02:13:42.599Z,99539.83
2019-03-16T02:18:51.250Z,99560.13
2019-03-16T02:23:57.993Z,99554.19
2019-03-16T02:29:07.321Z,99594.86
2019-03-16T02:34:15.305Z,99591.81
2019-03-16T02:39:23.178Z,99592.50
2019-03-16T02:44:31.759Z,99592.31
2019-03-16T02:49:40.915Z,99611.67
2019-03-16T02:54:48.091Z,99628.80
2019-03-16T02:59:56.906Z,99633.46
2019-03-16T03:05:03.574Z,99645.01
2019-03-16T03:10:11.829Z,99646.27
2019-03-16T03:15:18.089Z,99649.77
2019-03-16T03:20:26.269Z,99643.38
2019-03-16T03:25:33.358Z,99661.66
2019-03-16T03:30:41.265Z,99664.74
2019-03-16T03:35:48.429Z,99675.08
2019-03-16T03:40:55.163Z,99691.13
2019-03-16T03:46:02.399Z,99684.97
2019-03-16T03:51:09.780Z,99690.85
2019-03-16T03:56:17.039Z,99684.02
2019-03-16T04:01:23.500Z,99702.41
2019-03-16T04:06:29.720Z,99706.36
2019-03-16T04:11:38.540Z,99718.38
2019-03-16T04:16:46.948Z,99721.66
2019-03-16T04:21:56.328Z,99739.81
2019-03-16T04:27:16.093Z,99742.42
2019-03-16T04:32:16.841Z,99755.22
2019-03-16T04:37:25.325Z,99771.22
2019-03-16T04:42:33.768Z,99760.59
2019-03-16T04:47:40.925Z,99756.23
2019-03-16T04:52:51.020Z,99769.62
2019-03-16T04:57:57.064Z,99788.98
2019-03-16T05:03:08.170Z,99791.41
2019-03-16T05:08:16.489Z,99785.13
2019-03-16T05:13:24.734Z,99790.66
2019-03-16T05:18:32.883Z,99803.44
2019-03-16T05:23:42.182Z,99800.20
2019-03-16T05:28:49.465Z,99807.88
2019-03-16T05:33:56.113Z,99824.91
2019-03-16T05:39:03.502Z,99823.68
2019-03-16T05:44:09.423Z,99826.11
2019-03-16T05:49:16.003Z,99850.95
2019-03-16T05:54:21.555Z,99856.17
2019-03-16T05:59:27.318Z,99857.45
2019-03-16T06:04:33.768Z,99871.53
2019-03-16T06:09:39.401Z,99884.78
2019-03-16T06:14:44.943Z,99892.61
2019-03-16T06:19:50.534Z,99903.94
2019-03-16T06:24:56.510Z,99905.97
2019-03-16T06:30:02.644Z,99901.23
2019-03-16T06:35:23.408Z,99910.94
2019-03-16T06:40:17.125Z,99928.75
2019-03-16T06:45:23.920Z,99936.61
2019-03-16T06:50:30.061Z,99925.37
2019-03-16T06:55:37.263Z,99945.30
2019-03-16T07:00:43.059Z,99944.36
2019-03-16T07:05:48.853Z,99942.98
2019-03-16T07:10:54.637Z,99957.29
2019-03-16T07:16:00.281Z,99963.20
2019-03-16T07:21:07.602Z,99962.74
2019-03-16T07:26:15.151Z,99962.67
2019-03-16T07:31:21.334Z,99965.44
2019-03-16T07:36:26.963Z,99973.67
2019-03-16T07:41:34.505Z,99985.07
2019-03-16T07:46:40.157Z,99976.76
2019-03-16T07:51:46.269Z,99993.50
2019-03-16T07:56:53.449Z,100002.35
2019-03-16T08:01:59.328Z,99985.89
2019-03-16T08:07:06.746Z,100009.88
2019-03-16T08:12:14.005Z,100020.21
2019-03-16T08:17:20.217Z,100012.40
2019-03-16T08:22:27.398Z,100005.81
2019-03-16T08:27:33.317Z,100038.23
2019-03-16T08:32:40.510Z,100049.63
2019-03-16T08:37:47.059Z,100075.35
2019-03-16T08:42:52.721Z,100057.16
2019-03-16T08:48:02.662Z,100037.42
2019-03-16T08:53:10.190Z,100045.52
2019-03-16T08:58:16.264Z,100039.67
2019-03-16T09:03:22.499Z,100041.42
2019-03-16T09:08:29.091Z,100040.59
2019-03-16T09:13:35.518Z,100046.09
2019-03-16T09:18:41.340Z,100040.39
2019-03-16T09:23:47.382Z,100041.23
2019-03-16T09:29:00.081Z,100024.81
2019-03-16T09:34:03.644Z,100045.86
2019-03-16T09:39:10.393Z,100052.33
2019-03-16T09:44:16.751Z,100050.52
2019-03-16T09:49:22.781Z,100045.64
2019-03-16T09:54:29.606Z,100050.70
2019-03-16T09:59:36.116Z,100049.41
2019-03-16T10:04:43.441Z,100066.77
2019-03-16T10:09:52.795Z,100055.98
2019-03-16T10:14:59.369Z,100055.91
2019-03-16T10:20:14.487Z,100050.73
2019-03-16T10:25:21.017Z,100063.03
2019-03-16T10:30:27.104Z,100042.94
2019-03-16T10:35:34.534Z,100036.19
2019-03-16T10:40:40.522Z,100051.27
2019-03-16T10:45:46.174Z,100045.24
2019-03-16T10:50:52.451Z,100061.94
2019-03-16T10:56:00.238Z,100069.18
2019-03-16T11:01:05.887Z,100052.95
2019-03-16T11:06:11.907Z,100061.37
2019-03-16T11:11:17.673Z,100074.51
2019-03-16T11:16:23.616Z,100063.39
2019-03-16T11:21:30.758Z,100054.19
2019-03-16T11:26:38.477Z,100049.52
2019-03-16T11:31:44.527Z,100053.14
2019-03-16T11:36:52.213Z,100040.95
2019-03-16T11:41:58.250Z,100050.00
2019-03-16T11:47:04.440Z,100047.37
2019-03-16T11:52:10.896Z,100042.12
2019-03-16T11:57:17.672Z,100051.55
2019-03-16T12:02:23.891Z,100053.39
2019-03-16T12:07:29.682Z,100035.73
2019-03-16T12:12:36.381Z,100087.28
2019-03-16T12:17:45.709Z,100063.16
2019-03-16T12:22:54.573Z,100061.51
2019-03-16T12:28:01.329Z,100071.63
2019-03-16T12:33:07.173Z,100066.55
2019-03-16T12:38:12.839Z,100064.55
2019-03-16T12:43:18.789Z,100047.33
2019-03-16T12:48:25.384Z,100038.69
2019-03-16T12:53:30.935Z,100046.77
2019-03-16T12:58:37.849Z,100039.44
2019-03-16T13:03:43.410Z,100030.91
2019-03-16T13:08:49.039Z,100023.09
2019-03-16T13:13:54.808Z,100033.82
2019-03-16T13:19:00.420Z,100027.77
2019-03-16T13:24:06.055Z,100017.64
2019-03-16T13:29:11.949Z,100014.41
2019-03-16T13:34:17.519Z,100004.73
2019-03-16T13:39:25.022Z,100000.35
2019-03-16T13:44:32.199Z,99992.14
2019-03-16T13:49:37.780Z,99981.59
2019-03-16T13:54:43.524Z,99978.33
2019-03-16T13:59:49.609Z,99970.48
2019-03-16T14:04:56.288Z,99955.20
2019-03-16T14:10:05.160Z,99954.36
2019-03-16T14:15:11.240Z,99931.25
2019-03-16T14:20:17.630Z,99919.34
2019-03-16T14:25:23.812Z,99913.50
2019-03-16T14:30:40.855Z,99900.16
2019-03-16T14:35:39.976Z,99883.68
2019-03-16T14:40:45.752Z,99875.09
2019-03-16T14:45:52.154Z,99872.20
2019-03-16T14:50:57.941Z,99866.53
2019-03-16T14:56:03.829Z,99853.36
2019-03-16T15:01:13.299Z,99852.27
2019-03-16T15:06:23.207Z,99834.27
2019-03-16T15:11:30.655Z,99836.45
2019-03-16T15:16:38.169Z,99831.70
2019-03-16T15:21:43.928Z,99821.38
2019-03-16T15:26:49.645Z,99829.55
2019-03-16T15:31:56.519Z,99821.52
2019-03-16T15:37:02.990Z,99818.31
2019-03-16T15:42:08.912Z,99808.48
2019-03-16T15:47:16.115Z,99798.88
2019-03-16T15:52:21.821Z,99805.41
2019-03-16T15:57:27.981Z,99799.34
2019-03-16T16:02:34.506Z,99794.81
2019-03-16T16:07:41.354Z,99791.86
2019-03-16T16:12:46.913Z,99768.77
2019-03-16T16:17:52.745Z,99771.78
2019-03-16T16:22:59.095Z,99760.25
2019-03-16T16:28:04.736Z,99756.25
2019-03-16T16:33:10.568Z,99750.69
2019-03-16T16:38:16.688Z,99738.04
2019-03-16T16:43:22.550Z,99736.78
2019-03-16T16:48:28.526Z,99734.37
2019-03-16T16:53:34.825Z,99732.10
2019-03-16T16:58:41.114Z,99726.31
2019-03-16T17:03:48.965Z,99724.79
2019-03-16T17:08:54.959Z,99718.77
2019-03-16T17:14:02.370Z,99720.91
2019-03-16T17:19:10.317Z,99720.21
2019-03-16T17:24:18.026Z,99714.84
2019-03-16T17:29:23.785Z,99714.84
2019-03-16T17:34:30.630Z,99703.67
2019-03-16T17:39:37.381Z,99709.00
2019-03-16T17:44:43.517Z,99708.81
2019-03-16T17:49:49.104Z,99702.55
2019-03-16T17:54:54.933Z,99706.52
2019-03-16T18:00:00.936Z,99703.19
2019-03-16T18:05:09.396Z,99704.59
2019-03-16T18:10:16.626Z,99707.73
2019-03-16T18:15:22.858Z,99706.56
2019-03-16T18:20:29.801Z,99704.63
2019-03-16T18:25:37.995Z,99701.30
2019-03-16T18:30:44.660Z,99694.34
2019-03-16T18:35:50.670Z,99683.36
2019-03-16T18:40:56.440Z,99683.28
2019-03-16T18:46:03.957Z,99689.50
2019-03-16T18:51:09.965Z,99692.34
2019-03-16T18:56:15.899Z,99686.82
2019-03-16T19:01:21.624Z,99692.69
2019-03-16T19:06:29.611Z,99689.70
2019-03-16T19:11:37.486Z,99683.04
2019-03-16T19:16:44.178Z,99677.92
2019-03-16T19:21:51.340Z,99684.38
2019-03-16T19:26:58.162Z,99680.66
2019-03-16T19:32:05.274Z,99684.42
2019-03-16T19:37:12.169Z,99663.60
2019-03-16T19:42:21.866Z,99667.78
2019-03-16T19:47:29.874Z,99664.13
2019-03-16T19:52:38.562Z,99666.23
2019-03-16T19:57:46.311Z,99670.74
2019-03-16T20:02:54.097Z,99676.34
2019-03-16T20:08:00.039Z,99675.45
2019-03-16T20:13:07.845Z,99665.52
2019-03-16T20:18:14.317Z,99664.01
2019-03-16T20:23:21.541Z,99654.26
2019-03-16T20:28:29.643Z,99667.12
2019-03-16T20:33:37.688Z,99666.88
2019-03-16T20:38:44.393Z,99665.72
2019-03-16T20:43:51.901Z,99672.34
2019-03-16T20:49:03.483Z,99667.69
2019-03-16T20:54:10.347Z,99665.23
2019-03-16T20:59:19.232Z,99668.65
2019-03-16T21:04:25.705Z,99661.47
2019-03-16T21:09:31.576Z,99654.98
2019-03-16T21:14:38.097Z,99666.02
2019-03-16T21:19:45.978Z,99659.28
2019-03-16T21:24:53.478Z,99655.81
2019-03-16T21:29:59.319Z,99643.86
2019-03-16T21:35:07.511Z,99658.32
2019-03-16T21:40:14.831Z,99645.84
2019-03-16T21:45:20.781Z,99645.17
2019-03-16T21:50:31.442Z,99641.77
2019-03-16T21:55:38.604Z,99639.69
2019-03-16T22:00:45.001Z,99642.51
2019-03-16T22:05:52.214Z,99639.47
2019-03-16T22:10:57.879Z,99643.16
2019-03-16T22:16:04.364Z,99633.20
2019-03-16T22:21:11.385Z,99629.61
2019-03-16T22:26:17.028Z,99633.08
2019-03-16T22:31:22.583Z,99622.66
2019-03-16T22:36:28.831Z,99617.25
2019-03-16T22:41:34.496Z,99616.75
2019-03-16T22:46:40.765Z,99611.49
2019-03-16T22:51:46.498Z,99612.26
2019-03-16T22:56:52.904Z,99609.06
2019-03-16T23:01:59.104Z,99625.53
2019-03-16T23:07:05.579Z,99610.73
2019-03-16T23:12:12.567Z,99609.43
2019-03-16T23:17:19.739Z,99599.73
2019-03-16T23:22:27.615Z,99598.19
2019-03-16T23:27:34.280Z,99609.66
2019-03-16T23:32:40.594Z,99603.20
2019-03-16T23:37:46.626Z,99595.67
2019-03-16T23:42:53.113Z,99593.56
2019-03-16T23:48:00.828Z,99591.27
2019-03-16T23:53:08.047Z,99583.34
2019-03-16T23:58:15.343Z,99585.16
