createdAt,value
2022-10-21T00:00:57.458Z,8.80
2022-10-21T00:03:36.399Z,9.30
2022-10-21T00:06:05.676Z,8.80
2022-10-21T00:08:33.728Z,7.80
2022-10-21T00:11:03.447Z,8.50
2022-10-21T00:13:32.540Z,7.60
2022-10-21T00:16:12.355Z,6.80
2022-10-21T00:18:42.193Z,7.40
2022-10-21T00:23:42.631Z,6.80
2022-10-21T00:26:11.383Z,10.50
2022-10-21T00:28:39.333Z,15.30
2022-10-21T00:31:09.368Z,13.70
2022-10-21T00:33:37.282Z,8.60
2022-10-21T00:36:07.555Z,7.90
2022-10-21T00:38:36.496Z,8.60
2022-10-21T00:41:04.190Z,6.20
2022-10-21T00:43:31.975Z,7.10
2022-10-21T00:46:07.205Z,5.10
2022-10-21T00:48:40.853Z,6.80
2022-10-21T00:51:12.793Z,5.50
2022-10-21T00:53:44.569Z,5.80
2022-10-21T00:56:16.840Z,10.90
2022-10-21T00:58:47.169Z,12.00
2022-10-21T01:01:17.987Z,9.50
2022-10-21T01:03:50.238Z,9.00
2022-10-21T01:06:21.776Z,8.30
2022-10-21T01:08:50.749Z,7.40
2022-10-21T01:11:21.206Z,7.40
2022-10-21T01:14:00.845Z,6.50
2022-10-21T01:16:37.184Z,8.50
2022-10-21T01:19:29.549Z,6.90
2022-10-21T01:22:09.592Z,7.50
2022-10-21T01:25:06.576Z,12.70
2022-10-21T01:27:55.746Z,12.70
2022-10-21T01:30:45.103Z,7.80
2022-10-21T01:33:22.981Z,6.80
2022-10-21T01:36:24.805Z,7.00
2022-10-21T01:39:09.892Z,5.80
2022-10-21T01:41:51.829Z,6.30
2022-10-21T01:44:23.436Z,6.30
2022-10-21T01:47:17.298Z,5.80
2022-10-21T01:49:56.162Z,5.40
2022-10-21T01:52:24.177Z,6.30
2022-10-21T01:54:59.441Z,10.00
2022-10-21T01:57:33.588Z,10.50
2022-10-21T02:00:02.062Z,13.10
2022-10-21T02:02:35.543Z,9.20
2022-10-21T02:05:09.988Z,5.80
2022-10-21T02:07:37.589Z,7.40
2022-10-21T02:10:05.720Z,5.80
2022-10-21T02:12:35.863Z,5.50
2022-10-21T02:15:07.991Z,5.70
2022-10-21T02:17:39.246Z,6.10
2022-10-21T02:20:12.748Z,5.60
2022-10-21T02:22:43.001Z,5.40
2022-10-21T02:25:17.228Z,10.60
2022-10-21T02:27:44.996Z,8.70
2022-10-21T02:30:13.064Z,11.50
2022-10-21T02:33:16.293Z,7.60
2022-10-21T02:36:02.288Z,6.30
2022-10-21T02:38:37.992Z,7.10
2022-10-21T02:41:10.230Z,5.80
2022-10-21T02:43:52.856Z,6.00
2022-10-21T02:46:21.011Z,7.50
2022-10-21T02:48:49.305Z,6.30
2022-10-21T02:51:17.229Z,10.40
2022-10-21T02:53:44.960Z,13.10
2022-10-21T02:56:12.583Z,11.60
2022-10-21T02:58:40.172Z,6.80
2022-10-21T03:01:07.830Z,7.20
2022-10-21T03:03:35.539Z,7.30
2022-10-21T03:06:03.286Z,3.50
2022-10-21T03:08:31.090Z,4.90
2022-10-21T03:11:01.052Z,5.90
2022-10-21T03:13:28.743Z,5.60
2022-10-21T03:15:56.391Z,4.10
2022-10-21T03:18:24.031Z,5.20
2022-10-21T03:20:52.336Z,9.80
2022-10-21T03:23:20.799Z,11.90
2022-10-21T03:25:48.480Z,12.00
2022-10-21T03:28:20.800Z,6.90
2022-10-21T03:30:48.717Z,6.50
2022-10-21T03:33:16.421Z,5.20
2022-10-21T03:35:44.257Z,6.00
2022-10-21T03:38:11.885Z,7.30
2022-10-21T03:40:39.606Z,5.90
2022-10-21T03:43:07.276Z,4.70
2022-10-21T03:45:34.864Z,8.00
2022-10-21T03:48:02.595Z,10.80
2022-10-21T03:50:30.203Z,12.10
2022-10-21T03:52:59.262Z,7.80
2022-10-21T03:55:27.236Z,7.20
2022-10-21T03:57:54.935Z,7.70
2022-10-21T04:00:24.362Z,6.60
2022-10-21T04:02:53.744Z,6.60
2022-10-21T04:05:21.451Z,4.80
2022-10-21T04:07:52.184Z,9.50
2022-10-21T04:10:21.151Z,11.70
2022-10-21T04:12:48.804Z,10.80
2022-10-21T04:15:17.107Z,8.20
2022-10-21T04:17:47.792Z,7.50
2022-10-21T04:20:15.466Z,6.30
2022-10-21T04:22:43.153Z,4.60
2022-10-21T04:25:10.759Z,6.50
2022-10-21T04:27:38.438Z,6.30
2022-10-21T04:30:06.940Z,9.90
2022-10-21T04:32:35.090Z,10.40
2022-10-21T04:35:02.935Z,10.10
2022-10-21T04:37:30.516Z,7.40
2022-10-21T04:39:58.208Z,8.20
2022-10-21T04:42:25.796Z,5.70
2022-10-21T04:44:53.398Z,6.80
2022-10-21T04:47:20.979Z,7.00
2022-10-21T04:49:48.758Z,4.10
2022-10-21T04:52:16.444Z,9.90
2022-10-21T04:54:44.253Z,16.80
2022-10-21T04:57:13.526Z,11.10
2022-10-21T04:59:41.159Z,7.00
2022-10-21T05:02:08.808Z,7.40
2022-10-21T05:04:36.503Z,8.30
2022-10-21T05:07:04.159Z,7.50
2022-10-21T05:09:31.859Z,7.00
2022-10-21T05:11:59.493Z,7.70
2022-10-21T05:14:27.119Z,7.40
2022-10-21T05:16:54.739Z,11.40
2022-10-21T05:19:22.338Z,11.90
2022-10-21T05:21:49.947Z,8.70
2022-10-21T05:24:17.636Z,8.80
2022-10-21T05:26:45.221Z,6.20
2022-10-21T05:29:12.856Z,6.60
2022-10-21T05:31:40.716Z,5.00
2022-10-21T05:34:08.555Z,5.10
2022-10-21T05:36:36.468Z,7.60
2022-10-21T05:39:04.345Z,10.60
2022-10-21T05:41:32.042Z,10.30
2022-10-21T05:43:59.649Z,6.20
2022-10-21T05:46:27.380Z,5.50
2022-10-21T05:48:55.021Z,7.10
2022-10-21T05:51:26.384Z,5.30
2022-10-21T05:53:55.146Z,3.50
2022-10-21T05:56:22.840Z,5.80
2022-10-21T05:58:51.566Z,9.80
2022-10-21T06:01:19.344Z,8.30
2022-10-21T06:03:47.290Z,7.50
2022-10-21T06:06:15.087Z,6.60
2022-10-21T06:08:42.876Z,5.60
2022-10-21T06:11:13.553Z,6.80
2022-10-21T06:13:41.802Z,3.70
2022-10-21T06:16:10.686Z,5.90
2022-10-21T06:18:39.285Z,6.70
2022-10-21T06:21:07.379Z,8.60
2022-10-21T06:23:35.411Z,10.10
2022-10-21T06:26:11.990Z,8.40
2022-10-21T06:28:42.231Z,7.00
2022-10-21T06:31:14.077Z,6.40
2022-10-21T06:33:42.020Z,3.60
2022-10-21T06:36:09.821Z,5.50
2022-10-21T06:38:38.371Z,4.80
2022-10-21T06:41:12.176Z,6.60
2022-10-21T06:43:43.008Z,9.40
2022-10-21T06:46:13.380Z,9.30
2022-10-21T06:48:41.759Z,8.60
2022-10-21T06:51:19.446Z,6.90
2022-10-21T06:53:51.453Z,6.90
2022-10-21T06:56:19.774Z,5.80
2022-10-21T06:58:49.274Z,5.40
2022-10-21T07:01:33.473Z,4.30
2022-10-21T07:04:04.587Z,7.10
2022-10-21T07:09:01.474Z,6.90
2022-10-21T07:11:29.299Z,8.00
2022-10-21T07:13:56.936Z,5.10
2022-10-21T07:16:30.374Z,5.00
2022-10-21T07:18:58.645Z,5.00
2022-10-21T07:21:29.155Z,4.10
2022-10-21T07:23:59.563Z,6.30
2022-10-21T07:26:30.719Z,6.40
2022-10-21T07:29:00.480Z,4.90
2022-10-21T07:31:31.416Z,5.70
2022-10-21T07:36:38.883Z,4.70
2022-10-21T07:39:10.319Z,6.40
2022-10-21T07:41:44.641Z,4.00
2022-10-21T07:44:12.662Z,4.60
2022-10-21T07:46:42.029Z,5.10
2022-10-21T07:49:11.054Z,5.40
2022-10-21T07:51:39.056Z,4.70
2022-10-21T07:54:07.257Z,6.50
2022-10-21T07:56:38.373Z,5.20
2022-10-21T07:59:11.645Z,6.60
2022-10-21T08:01:44.796Z,4.90
2022-10-21T08:04:18.516Z,6.60
2022-10-21T08:06:48.046Z,5.00
2022-10-21T08:09:16.374Z,3.40
2022-10-21T08:11:44.532Z,5.10
2022-10-21T08:14:12.783Z,5.20
2022-10-21T08:16:40.757Z,4.30
2022-10-21T08:19:09.440Z,3.10
2022-10-21T08:21:37.422Z,4.90
2022-10-21T08:24:05.433Z,6.80
2022-10-21T08:26:33.147Z,6.60
2022-10-21T08:29:02.989Z,6.30
2022-10-21T08:31:30.909Z,4.80
2022-10-21T08:33:59.462Z,5.50
2022-10-21T08:36:27.281Z,3.50
2022-10-21T08:38:55.281Z,6.30
2022-10-21T08:41:28.960Z,4.40
2022-10-21T08:44:05.375Z,4.70
2022-10-21T08:46:41.123Z,4.10
2022-10-21T08:49:34.279Z,6.20
2022-10-21T08:52:12.540Z,4.90
2022-10-21T08:54:47.791Z,5.80
2022-10-21T08:57:15.626Z,4.70
2022-10-21T08:59:43.755Z,5.40
2022-10-21T09:02:41.655Z,4.50
2022-10-21T09:05:15.528Z,3.50
2022-10-21T09:07:51.068Z,5.70
2022-10-21T09:10:33.707Z,4.80
2022-10-21T09:13:11.370Z,4.30
2022-10-21T09:15:41.970Z,4.60
2022-10-21T09:18:26.678Z,4.70
2022-10-21T09:20:59.492Z,5.90
2022-10-21T09:23:55.571Z,4.90
2022-10-21T09:26:35.261Z,5.50
2022-10-21T09:29:30.769Z,6.70
2022-10-21T09:32:19.620Z,5.70
2022-10-21T09:34:59.395Z,5.10
2022-10-21T09:37:40.449Z,5.10
2022-10-21T09:40:26.724Z,6.10
2022-10-21T09:42:58.820Z,6.00
2022-10-21T09:45:39.042Z,5.50
2022-10-21T09:48:20.403Z,7.20
2022-10-21T09:51:00.990Z,3.90
2022-10-21T09:53:37.565Z,6.60
2022-10-21T09:56:13.506Z,4.60
2022-10-21T09:58:41.154Z,5.70
2022-10-21T10:01:14.849Z,4.40
2022-10-21T10:03:46.105Z,5.50
2022-10-21T10:06:29.888Z,3.90
2022-10-21T10:09:29.465Z,4.20
2022-10-21T10:12:13.479Z,4.50
2022-10-21T10:14:43.460Z,4.50
2022-10-21T10:17:31.677Z,3.50
2022-10-21T10:20:10.741Z,4.50
2022-10-21T10:22:44.646Z,4.10
2022-10-21T10:25:12.238Z,3.80
2022-10-21T10:27:52.647Z,4.00
2022-10-21T10:30:25.529Z,5.50
2022-10-21T10:32:56.212Z,4.30
2022-10-21T10:35:34.404Z,4.20
2022-10-21T10:38:03.134Z,4.00
2022-10-21T10:40:41.917Z,4.40
2022-10-21T10:43:19.557Z,4.60
2022-10-21T10:45:57.323Z,5.20
2022-10-21T10:48:32.571Z,3.80
2022-10-21T10:51:00.202Z,4.50
2022-10-21T10:53:36.541Z,4.00
2022-10-21T10:56:13.525Z,4.70
2022-10-21T10:58:52.897Z,3.80
2022-10-21T11:01:39.983Z,5.30
2022-10-21T11:04:17.587Z,3.60
2022-10-21T11:07:03.193Z,3.40
2022-10-21T11:09:34.360Z,4.20
2022-10-21T11:12:06.900Z,4.50
2022-10-21T11:14:34.526Z,4.40
2022-10-21T11:17:18.245Z,4.00
2022-10-21T11:20:04.499Z,3.50
2022-10-21T11:22:50.404Z,3.80
2022-10-21T11:25:43.522Z,3.80
2022-10-21T11:28:31.623Z,4.00
2022-10-21T11:31:15.633Z,4.40
2022-10-21T11:33:49.147Z,4.10
2022-10-21T11:36:44.768Z,4.00
2022-10-21T11:39:21.249Z,4.40
2022-10-21T11:41:56.658Z,3.60
2022-10-21T11:44:56.852Z,4.40
2022-10-21T11:47:30.532Z,4.40
2022-10-21T11:53:12.677Z,4.30
2022-10-21T11:55:58.655Z,2.90
2022-10-21T11:58:34.998Z,3.70
2022-10-21T12:01:29.000Z,4.30
2022-10-21T12:04:13.392Z,4.80
2022-10-21T12:06:57.073Z,3.20
2022-10-21T12:09:46.354Z,4.20
2022-10-21T12:12:17.725Z,4.20
2022-10-21T12:15:02.519Z,4.80
2022-10-21T12:17:34.660Z,3.80
2022-10-21T12:20:13.778Z,4.60
2022-10-21T12:22:41.977Z,4.00
2022-10-21T12:25:12.828Z,3.40
2022-10-21T12:27:50.773Z,4.10
2022-10-21T12:30:30.495Z,3.00
2022-10-21T12:33:25.300Z,4.80
2022-10-21T12:35:57.140Z,3.60
2022-10-21T12:38:43.906Z,4.70
2022-10-21T12:41:24.954Z,5.20
2022-10-21T12:44:04.017Z,4.80
2022-10-21T12:46:40.157Z,4.80
2022-10-21T12:49:32.549Z,4.00
2022-10-21T12:52:09.749Z,3.60
2022-10-21T12:54:42.011Z,4.50
2022-10-21T12:57:21.803Z,4.20
2022-10-21T12:59:49.468Z,3.70
2022-10-21T13:02:28.186Z,3.30
2022-10-21T13:04:57.340Z,3.60
2022-10-21T13:07:31.449Z,2.70
2022-10-21T13:09:59.353Z,3.90
2022-10-21T13:12:30.542Z,4.40
2022-10-21T13:15:02.280Z,3.90
2022-10-21T13:17:48.326Z,4.60
2022-10-21T13:20:15.891Z,4.60
2022-10-21T13:23:03.451Z,4.10
2022-10-21T13:25:36.181Z,3.20
2022-10-21T13:28:19.691Z,2.80
2022-10-21T13:30:50.345Z,3.70
2022-10-21T13:33:20.834Z,3.50
2022-10-21T13:35:55.815Z,3.20
2022-10-21T13:38:29.569Z,4.00
2022-10-21T13:41:07.286Z,4.00
2022-10-21T13:43:48.510Z,3.50
2022-10-21T13:46:24.821Z,3.80
2022-10-21T13:48:53.409Z,3.30
2022-10-21T13:51:25.201Z,4.00
2022-10-21T13:53:55.921Z,3.30
2022-10-21T13:56:32.765Z,3.70
2022-10-21T13:59:00.938Z,5.00
2022-10-21T14:01:49.207Z,3.40
2022-10-21T14:04:20.489Z,5.10
2022-10-21T14:07:01.493Z,5.20
2022-10-21T14:09:33.685Z,4.40
2022-10-21T14:12:07.411Z,3.60
2022-10-21T14:14:39.887Z,4.10
2022-10-21T14:17:15.257Z,4.90
2022-10-21T14:19:48.621Z,4.20
2022-10-21T14:22:20.965Z,4.20
2022-10-21T14:24:52.416Z,3.00
2022-10-21T14:27:27.390Z,3.20
2022-10-21T14:29:56.978Z,3.90
2022-10-21T14:32:27.176Z,4.20
2022-10-21T14:34:57.676Z,3.70
2022-10-21T14:37:25.543Z,3.20
2022-10-21T14:39:53.211Z,4.10
2022-10-21T14:42:23.762Z,4.10
2022-10-21T14:44:59.044Z,4.20
2022-10-21T14:47:27.515Z,2.80
2022-10-21T14:49:59.860Z,3.50
2022-10-21T14:52:31.704Z,3.00
2022-10-21T14:55:03.082Z,3.70
2022-10-21T14:57:42.380Z,4.10
2022-10-21T15:00:32.824Z,4.50
2022-10-21T15:03:01.673Z,3.90
2022-10-21T15:05:48.853Z,4.30
2022-10-21T15:08:19.800Z,4.60
2022-10-21T15:11:12.221Z,3.80
2022-10-21T15:13:55.896Z,4.90
2022-10-21T15:16:27.933Z,4.00
2022-10-21T15:18:55.985Z,4.20
2022-10-21T15:21:36.537Z,4.30
2022-10-21T15:24:05.458Z,3.50
2022-10-21T15:26:39.217Z,3.70
2022-10-21T15:29:37.146Z,4.00
2022-10-21T15:32:06.476Z,4.00
2022-10-21T15:34:34.262Z,4.70
2022-10-21T15:37:01.993Z,4.80
2022-10-21T15:39:29.709Z,4.70
2022-10-21T15:41:58.968Z,4.30
2022-10-21T15:44:29.722Z,4.80
2022-10-21T15:47:01.050Z,3.50
2022-10-21T15:49:36.523Z,4.70
2022-10-21T15:52:05.475Z,4.40
2022-10-21T15:54:33.740Z,3.40
2022-10-21T15:57:02.696Z,4.60
2022-10-21T15:59:33.173Z,4.40
2022-10-21T16:02:02.187Z,4.60
2022-10-21T16:04:29.992Z,7.30
2022-10-21T16:06:58.562Z,5.40
2022-10-21T16:09:28.998Z,5.90
2022-10-21T16:12:00.319Z,5.90
2022-10-21T16:14:31.017Z,5.80
2022-10-21T16:16:59.827Z,4.70
2022-10-21T16:19:28.951Z,5.60
2022-10-21T16:21:57.028Z,5.30
2022-10-21T16:24:24.900Z,5.60
2022-10-21T16:26:52.769Z,6.90
2022-10-21T16:29:24.875Z,7.40
2022-10-21T16:31:52.681Z,6.80
2022-10-21T16:34:20.442Z,7.60
2022-10-21T16:36:48.217Z,8.50
2022-10-21T16:39:24.286Z,5.60
2022-10-21T16:41:52.194Z,10.60
2022-10-21T16:44:19.895Z,8.00
2022-10-21T16:46:55.150Z,9.20
2022-10-21T16:49:25.827Z,7.70
2022-10-21T16:51:54.650Z,11.40
2022-10-21T16:54:23.192Z,9.30
2022-10-21T16:56:53.368Z,11.40
2022-10-21T16:59:23.644Z,7.10
2022-10-21T17:01:52.167Z,9.40
2022-10-21T17:04:19.915Z,10.10
2022-10-21T17:06:48.483Z,8.80
2022-10-21T17:09:16.501Z,10.90
2022-10-21T17:11:44.261Z,8.40
2022-10-21T17:14:16.717Z,7.80
2022-10-21T17:16:45.485Z,8.10
2022-10-21T17:19:14.119Z,8.40
2022-10-21T17:21:41.985Z,9.40
2022-10-21T17:24:16.551Z,13.10
2022-10-21T17:26:45.083Z,10.50
2022-10-21T17:29:13.014Z,9.10
2022-10-21T17:31:43.502Z,10.40
2022-10-21T17:34:32.710Z,9.00
2022-10-21T17:37:00.601Z,9.90
2022-10-21T17:39:28.522Z,9.10
2022-10-21T17:41:56.480Z,10.20
2022-10-21T17:44:24.201Z,6.90
2022-10-21T17:46:54.624Z,7.50
2022-10-21T17:49:24.296Z,11.90
2022-10-21T17:54:24.145Z,11.00
2022-10-21T17:56:56.864Z,10.30
2022-10-21T17:59:26.710Z,10.70
2022-10-21T18:01:54.400Z,10.00
2022-10-21T18:04:22.147Z,10.60
2022-10-21T18:06:49.890Z,11.10
2022-10-21T18:09:17.965Z,8.70
2022-10-21T18:11:45.836Z,8.50
2022-10-21T18:14:14.360Z,9.60
2022-10-21T18:16:42.005Z,10.70
2022-10-21T18:19:09.885Z,10.30
2022-10-21T18:21:37.669Z,8.60
2022-10-21T18:24:09.865Z,9.20
2022-10-21T18:26:40.249Z,8.00
2022-10-21T18:29:08.031Z,6.80
2022-10-21T18:31:37.338Z,7.40
2022-10-21T18:34:06.644Z,7.40
2022-10-21T18:36:34.594Z,7.70
2022-10-21T18:39:02.346Z,7.90
2022-10-21T18:41:30.449Z,9.90
2022-10-21T18:44:01.936Z,9.10
2022-10-21T18:46:30.430Z,10.50
2022-10-21T18:48:58.787Z,8.90
2022-10-21T18:51:26.549Z,8.20
2022-10-21T18:53:54.194Z,8.40
2022-10-21T18:56:24.432Z,10.10
2022-10-21T18:58:52.416Z,9.80
2022-10-21T19:01:21.484Z,9.50
2022-10-21T19:03:50.917Z,9.80
2022-10-21T19:06:41.180Z,12.40
2022-10-21T19:09:15.608Z,11.60
2022-10-21T19:11:44.065Z,11.10
2022-10-21T19:14:14.401Z,9.20
2022-10-21T19:16:44.595Z,9.20
2022-10-21T19:19:13.734Z,12.60
2022-10-21T19:21:41.906Z,8.60
2022-10-21T19:24:10.404Z,9.60
2022-10-21T19:26:40.788Z,7.90
2022-10-21T19:29:14.633Z,12.40
2022-10-21T19:31:43.507Z,14.00
2022-10-21T19:34:16.021Z,15.70
2022-10-21T19:36:44.168Z,18.60
2022-10-21T19:39:13.161Z,10.70
2022-10-21T19:41:41.466Z,11.80
2022-10-21T19:44:09.375Z,9.90
2022-10-21T19:46:37.810Z,12.30
2022-10-21T19:49:07.579Z,10.60
2022-10-21T19:51:36.789Z,13.50
2022-10-21T19:54:06.199Z,14.60
2022-10-21T19:56:35.022Z,11.70
2022-10-21T19:59:05.234Z,13.10
2022-10-21T20:01:34.583Z,11.70
2022-10-21T20:04:03.522Z,7.40
2022-10-21T20:06:34.240Z,9.40
2022-10-21T20:09:05.979Z,7.80
2022-10-21T20:11:33.970Z,8.50
2022-10-21T20:14:02.126Z,12.20
2022-10-21T20:16:33.181Z,12.20
2022-10-21T20:19:02.651Z,8.80
2022-10-21T20:23:59.747Z,12.90
2022-10-21T20:26:28.958Z,10.90
2022-10-21T20:28:57.296Z,10.30
2022-10-21T20:31:24.961Z,10.80
2022-10-21T20:33:52.605Z,9.80
2022-10-21T20:36:25.617Z,13.20
2022-10-21T20:38:55.133Z,13.50
2022-10-21T20:43:53.881Z,9.40
2022-10-21T20:46:24.494Z,10.40
2022-10-21T20:48:53.601Z,11.50
2022-10-21T20:51:29.008Z,10.90
2022-10-21T20:54:02.902Z,11.40
2022-10-21T20:56:36.603Z,14.50
2022-10-21T20:59:05.452Z,13.60
2022-10-21T21:01:36.363Z,11.90
2022-10-21T21:04:08.184Z,12.10
2022-10-21T21:06:37.989Z,10.50
2022-10-21T21:11:54.322Z,11.20
2022-10-21T21:14:21.933Z,11.00
2022-10-21T21:16:49.630Z,14.20
2022-10-21T21:19:19.364Z,14.20
2022-10-21T21:21:46.956Z,13.80
2022-10-21T21:24:14.592Z,13.20
2022-10-21T21:26:42.399Z,12.10
2022-10-21T21:29:10.321Z,12.10
2022-10-21T21:31:39.391Z,11.20
2022-10-21T21:34:08.301Z,11.00
2022-10-21T21:36:36.989Z,14.20
2022-10-21T21:39:06.592Z,15.30
2022-10-21T21:41:34.943Z,13.10
2022-10-21T21:44:05.083Z,9.80
2022-10-21T21:46:33.263Z,11.40
2022-10-21T21:49:05.506Z,11.90
2022-10-21T21:51:35.456Z,10.30
2022-10-21T21:54:04.738Z,11.70
2022-10-21T21:56:32.361Z,13.60
2022-10-21T21:59:00.151Z,12.50
2022-10-21T22:01:29.746Z,12.10
2022-10-21T22:03:58.448Z,12.00
2022-10-21T22:06:30.132Z,10.30
2022-10-21T22:08:59.357Z,11.50
2022-10-21T22:11:30.580Z,10.50
2022-10-21T22:13:58.636Z,10.00
2022-10-21T22:16:30.387Z,11.30
2022-10-21T22:19:00.160Z,13.00
2022-10-21T22:21:29.192Z,11.80
2022-10-21T22:23:56.846Z,10.00
2022-10-21T22:26:26.797Z,10.10
2022-10-21T22:28:55.047Z,7.80
2022-10-21T22:31:28.902Z,9.10
2022-10-21T22:34:01.815Z,7.80
2022-10-21T22:36:29.929Z,10.60
2022-10-21T22:38:58.039Z,10.70
2022-10-21T22:41:26.214Z,9.10
2022-10-21T22:43:53.825Z,12.50
2022-10-21T22:46:32.851Z,9.20
2022-10-21T22:49:06.119Z,9.00
2022-10-21T22:51:34.144Z,9.00
2022-10-21T22:54:01.752Z,8.00
2022-10-21T22:56:29.605Z,7.30
2022-10-21T22:58:57.689Z,10.50
2022-10-21T23:01:30.008Z,10.30
2022-10-21T23:04:02.570Z,10.10
2022-10-21T23:06:32.396Z,9.50
2022-10-21T23:09:01.268Z,8.80
2022-10-21T23:11:29.744Z,8.90
2022-10-21T23:14:03.300Z,8.00
2022-10-21T23:16:36.727Z,8.00
2022-10-21T23:19:07.140Z,10.70
2022-10-21T23:21:35.948Z,10.50
2022-10-21T23:24:05.121Z,8.80
2022-10-21T23:26:33.002Z,9.10
2022-10-21T23:29:00.879Z,9.00
2022-10-21T23:31:28.497Z,8.20
2022-10-21T23:33:56.252Z,8.10
2022-10-21T23:36:23.956Z,9.20
2022-10-21T23:38:56.061Z,10.60
2022-10-21T23:41:24.161Z,10.90
2022-10-21T23:43:51.936Z,9.60
2022-10-21T23:46:21.444Z,9.70
2022-10-21T23:48:49.807Z,8.40
2022-10-21T23:51:17.599Z,9.30
2022-10-21T23:53:45.502Z,8.90
2022-10-21T23:56:13.160Z,11.10
2022-10-21T23:58:40.824Z,10.00
