createdAt,value
2019-05-28T00:02:24.591Z,0.70
2019-05-28T00:05:40.329Z,0.70
2019-05-28T00:08:56.214Z,0.60
2019-05-28T00:12:11.451Z,0.80
2019-05-28T00:15:27.286Z,0.60
2019-05-28T00:18:43.430Z,0.90
2019-05-28T00:21:59.206Z,0.80
2019-05-28T00:35:05.247Z,0.73
2019-05-28T00:38:27.932Z,0.70
2019-05-28T00:41:43.334Z,0.70
2019-05-28T00:44:58.785Z,0.70
2019-05-28T00:48:14.035Z,0.77
2019-05-28T00:51:29.952Z,0.73
2019-05-28T00:54:46.014Z,0.80
2019-05-28T00:58:02.198Z,0.80
2019-05-28T01:01:18.421Z,0.67
2019-05-28T01:04:34.311Z,0.73
2019-05-28T01:07:49.531Z,0.63
2019-05-28T01:11:12.213Z,0.80
2019-05-28T01:14:27.406Z,0.80
2019-05-28T01:17:40.971Z,0.60
2019-05-28T01:21:03.648Z,0.77
2019-05-28T01:24:19.410Z,0.70
2019-05-28T01:27:35.265Z,0.70
2019-05-28T01:34:08.086Z,0.83
2019-05-28T01:37:24.044Z,0.77
2019-05-28T01:40:39.725Z,0.80
2019-05-28T01:43:55.543Z,0.70
2019-05-28T01:47:11.588Z,0.70
2019-05-28T01:50:27.582Z,0.70
2019-05-28T01:53:43.673Z,0.80
2019-05-28T01:56:59.563Z,0.80
2019-05-28T02:00:15.311Z,0.80
2019-05-28T02:03:32.389Z,0.60
2019-05-28T02:06:47.830Z,0.90
2019-05-28T02:10:03.562Z,0.70
2019-05-28T02:13:19.577Z,0.60
2019-05-28T02:16:36.561Z,0.70
2019-05-28T02:19:52.046Z,0.70
2019-05-28T02:26:32.065Z,0.90
2019-05-28T02:29:48.052Z,0.80
2019-05-28T02:33:03.695Z,0.60
2019-05-28T02:36:18.895Z,0.80
2019-05-28T02:39:34.911Z,0.90
2019-05-28T02:42:48.508Z,0.70
2019-05-28T02:46:11.163Z,0.90
2019-05-28T02:49:27.225Z,0.63
2019-05-28T02:52:43.403Z,0.70
2019-05-28T02:55:59.085Z,0.60
2019-05-28T02:59:14.807Z,0.80
2019-05-28T03:02:30.450Z,0.70
2019-05-28T03:05:46.196Z,0.60
2019-05-28T03:09:01.967Z,0.70
2019-05-28T03:12:17.958Z,0.90
2019-05-28T03:15:33.640Z,0.83
2019-05-28T03:18:49.585Z,0.70
2019-05-28T03:22:05.362Z,0.87
2019-05-28T03:25:21.090Z,0.70
2019-05-28T03:28:36.682Z,0.70
2019-05-28T03:38:34.507Z,0.80
2019-05-28T03:41:50.319Z,0.80
2019-05-28T03:45:05.588Z,0.80
2019-05-28T03:48:21.489Z,0.70
2019-05-28T03:51:37.521Z,0.73
2019-05-28T03:54:52.792Z,0.70
2019-05-28T03:58:08.129Z,1.07
2019-05-28T04:01:24.211Z,0.60
2019-05-28T04:04:40.058Z,0.83
2019-05-28T04:07:55.196Z,0.90
2019-05-28T04:11:13.393Z,0.90
2019-05-28T04:14:29.377Z,0.80
2019-05-28T04:17:44.660Z,0.77
2019-05-28T04:20:59.883Z,0.70
2019-05-28T04:24:15.906Z,0.63
2019-05-28T04:27:31.753Z,0.60
2019-05-28T04:30:47.475Z,0.90
2019-05-28T04:34:01.086Z,0.77
2019-05-28T04:37:17.120Z,0.60
2019-05-28T04:40:32.968Z,0.77
2019-05-28T04:43:48.928Z,0.60
2019-05-28T04:47:08.363Z,0.80
2019-05-28T04:50:21.910Z,0.70
2019-05-28T04:53:37.555Z,0.87
2019-05-28T04:56:53.619Z,0.70
2019-05-28T05:00:09.306Z,0.80
2019-05-28T05:03:24.551Z,0.73
2019-05-28T05:06:39.683Z,0.80
2019-05-28T05:09:54.977Z,0.70
2019-05-28T05:13:10.786Z,0.70
2019-05-28T05:16:26.877Z,0.80
2019-05-28T05:23:00.110Z,0.80
2019-05-28T05:26:15.493Z,0.80
2019-05-28T05:29:31.551Z,0.80
2019-05-28T05:32:45.199Z,1.03
2019-05-28T05:36:07.931Z,0.80
2019-05-28T05:39:23.666Z,0.80
2019-05-28T05:42:39.583Z,0.90
2019-05-28T05:45:55.585Z,0.83
2019-05-28T05:49:51.096Z,0.80
2019-05-28T05:55:58.293Z,1.00
2019-05-28T05:59:14.094Z,0.83
2019-05-28T06:02:27.783Z,0.90
2019-05-28T06:05:50.483Z,0.90
2019-05-28T06:09:05.981Z,0.70
2019-05-28T06:12:21.324Z,0.70
2019-05-28T06:18:53.836Z,0.80
2019-05-28T06:22:09.838Z,0.77
2019-05-28T06:25:25.698Z,0.73
2019-05-28T06:28:41.691Z,0.70
2019-05-28T06:31:57.393Z,0.77
2019-05-28T06:35:15.543Z,0.80
2019-05-28T06:38:30.860Z,0.90
2019-05-28T06:41:46.922Z,0.77
2019-05-28T06:45:02.971Z,0.77
2019-05-28T06:48:18.922Z,1.20
2019-05-28T06:51:34.978Z,0.97
2019-05-28T06:54:51.989Z,0.90
2019-05-28T06:58:07.303Z,1.00
2019-05-28T07:01:23.325Z,1.20
2019-05-28T07:04:39.471Z,1.00
2019-05-28T07:07:55.474Z,0.97
2019-05-28T07:11:11.631Z,0.80
2019-05-28T07:14:28.680Z,1.00
2019-05-28T07:17:43.923Z,1.00
2019-05-28T07:20:59.896Z,1.10
2019-05-28T07:27:37.670Z,0.70
2019-05-28T07:31:00.352Z,0.97
2019-05-28T07:34:29.591Z,0.90
2019-05-28T07:37:31.297Z,0.80
2019-05-28T07:40:53.970Z,0.87
2019-05-28T07:44:09.807Z,0.90
2019-05-28T07:47:25.798Z,0.70
2019-05-28T07:50:41.943Z,0.97
2019-05-28T07:53:55.527Z,0.80
2019-05-28T07:57:18.212Z,1.03
2019-05-28T08:00:34.347Z,0.90
2019-05-28T08:03:50.066Z,0.83
2019-05-28T08:07:05.977Z,1.03
2019-05-28T08:10:21.849Z,1.00
2019-05-28T08:13:41.004Z,0.90
2019-05-28T08:16:55.743Z,0.90
2019-05-28T08:20:11.709Z,0.83
2019-05-28T08:23:27.683Z,0.77
2019-05-28T08:26:43.563Z,0.90
2019-05-28T08:29:58.711Z,0.60
2019-05-28T08:33:14.532Z,0.90
2019-05-28T08:36:30.658Z,0.90
2019-05-28T08:43:07.596Z,0.80
2019-05-28T08:46:22.778Z,1.10
2019-05-28T08:53:11.194Z,1.00
2019-05-28T08:56:26.985Z,1.00
2019-05-28T08:59:42.267Z,1.00
2019-05-28T09:02:58.417Z,0.83
2019-05-28T09:06:13.918Z,0.90
2019-05-28T09:09:31.311Z,0.90
2019-05-28T09:12:47.121Z,0.87
2019-05-28T09:15:50.351Z,0.90
2019-05-28T09:19:13.598Z,0.90
2019-05-28T09:29:32.819Z,1.10
2019-05-28T09:32:48.256Z,0.80
2019-05-28T09:36:08.484Z,0.90
2019-05-28T09:39:21.114Z,1.10
2019-05-28T09:42:36.327Z,0.90
2019-05-28T09:45:52.026Z,0.80
2019-05-28T09:49:08.024Z,1.00
2019-05-28T09:52:21.678Z,0.90
2019-05-28T09:55:43.860Z,0.97
2019-05-28T09:59:00.315Z,0.80
2019-05-28T10:02:23.117Z,0.80
2019-05-28T10:05:38.364Z,0.93
2019-05-28T10:08:42.049Z,0.87
2019-05-28T10:15:41.451Z,0.80
2019-05-28T10:19:00.351Z,0.87
2019-05-28T10:22:15.723Z,0.80
2019-05-28T10:25:31.314Z,1.00
2019-05-28T10:28:50.307Z,0.80
2019-05-28T10:32:03.710Z,0.90
2019-05-28T10:35:19.664Z,1.03
2019-05-28T10:38:33.823Z,0.87
2019-05-28T10:41:49.050Z,0.97
2019-05-28T10:48:28.006Z,1.10
2019-05-28T10:51:43.311Z,1.03
2019-05-28T10:58:22.983Z,1.10
2019-05-28T11:01:38.877Z,1.10
2019-05-28T11:04:54.889Z,1.00
2019-05-28T11:08:10.831Z,1.30
2019-05-28T11:28:55.226Z,1.40
2019-05-28T11:32:11.355Z,1.17
2019-05-28T11:35:27.288Z,1.17
2019-05-28T11:49:02.631Z,8.47
2019-05-28T11:55:41.845Z,7.00
2019-05-28T11:58:57.642Z,7.10
2019-05-28T12:02:13.425Z,7.23
2019-05-28T12:05:29.421Z,6.70
2019-05-28T12:08:48.875Z,6.27
2019-05-28T12:12:05.870Z,6.03
2019-05-28T12:15:19.580Z,6.53
2019-05-28T12:18:45.003Z,6.13
2019-05-28T12:25:24.038Z,5.47
2019-05-28T12:28:38.594Z,6.00
2019-05-28T12:35:29.649Z,5.10
2019-05-28T12:38:43.075Z,5.30
2019-05-28T12:42:02.135Z,5.43
2019-05-28T12:45:16.225Z,4.80
2019-05-28T12:48:31.619Z,5.27
2019-05-28T12:51:46.903Z,4.70
2019-05-28T12:55:02.164Z,4.57
2019-05-28T12:58:18.643Z,4.43
2019-05-28T13:01:34.155Z,4.50
2019-05-28T13:04:50.087Z,5.10
2019-05-28T13:08:09.426Z,4.53
2019-05-28T13:11:22.749Z,4.70
2019-05-28T13:14:38.847Z,7.03
2019-05-28T13:17:55.019Z,12.13
2019-05-28T13:21:11.898Z,10.60
2019-05-28T13:24:27.202Z,9.20
2019-05-28T13:34:35.465Z,8.67
2019-05-28T13:41:23.253Z,7.57
2019-05-28T13:51:46.530Z,7.83
2019-05-28T14:33:42.804Z,5.87
2019-05-28T14:58:14.371Z,4.90
2019-05-28T15:19:07.895Z,4.40
2019-05-28T15:32:43.199Z,4.40
2019-05-28T15:39:39.642Z,4.30
2019-05-28T15:43:02.960Z,3.97
2019-05-28T15:46:08.948Z,4.13
2019-05-28T15:49:45.145Z,3.73
2019-05-28T15:52:58.153Z,4.40
2019-05-28T15:56:12.174Z,3.87
2019-05-28T15:59:28.123Z,3.60
2019-05-28T16:02:31.552Z,3.63
2019-05-28T16:05:54.246Z,3.33
2019-05-28T16:09:16.939Z,3.63
2019-05-28T16:12:32.242Z,3.70
2019-05-28T16:15:49.968Z,3.50
2019-05-28T16:19:08.132Z,3.30
2019-05-28T16:25:57.459Z,3.07
2019-05-28T16:29:12.913Z,3.00
2019-05-28T16:32:29.301Z,3.30
2019-05-28T16:35:46.265Z,3.20
2019-05-28T16:39:01.957Z,2.73
2019-05-28T16:42:17.682Z,2.63
2019-05-28T16:45:34.965Z,3.03
2019-05-28T16:48:50.892Z,2.63
2019-05-28T16:52:06.876Z,2.73
2019-05-28T16:55:22.176Z,3.03
2019-05-28T16:58:38.275Z,2.97
2019-05-28T17:01:53.625Z,2.57
2019-05-28T17:05:08.999Z,2.20
2019-05-28T17:08:24.979Z,2.50
2019-05-28T17:11:41.041Z,2.43
2019-05-28T17:14:57.137Z,2.47
2019-05-28T17:18:12.532Z,2.97
2019-05-28T17:21:28.522Z,2.50
2019-05-28T17:24:44.567Z,2.60
2019-05-28T17:28:00.624Z,2.33
2019-05-28T17:31:16.275Z,2.37
2019-05-28T17:34:31.484Z,2.27
2019-05-28T17:37:47.458Z,2.50
2019-05-28T17:41:03.592Z,2.40
2019-05-28T17:44:17.219Z,2.17
2019-05-28T17:47:41.765Z,2.67
2019-05-28T17:50:53.017Z,2.30
2019-05-28T17:54:06.959Z,2.23
2019-05-28T17:57:23.125Z,1.83
2019-05-28T18:00:39.201Z,1.90
2019-05-28T18:03:55.080Z,2.20
2019-05-28T18:07:11.097Z,2.50
2019-05-28T18:14:10.226Z,1.97
2019-05-28T18:17:25.979Z,1.87
2019-05-28T18:20:41.399Z,1.93
2019-05-28T18:23:56.929Z,1.47
2019-05-28T18:27:12.300Z,1.50
2019-05-28T18:33:44.837Z,2.03
2019-05-28T18:40:24.640Z,2.10
2019-05-28T18:43:40.661Z,1.67
2019-05-28T18:50:14.068Z,1.83
2019-05-28T18:56:54.281Z,1.70
2019-05-28T19:00:10.441Z,1.93
2019-05-28T19:07:09.424Z,1.60
2019-05-28T19:10:25.357Z,1.60
2019-05-28T19:13:41.087Z,1.70
2019-05-28T19:16:57.018Z,1.60
2019-05-28T19:20:12.891Z,1.43
2019-05-28T19:23:28.548Z,1.80
2019-05-28T19:26:42.234Z,1.60
2019-05-28T19:29:57.600Z,1.67
2019-05-28T19:36:35.607Z,1.40
2019-05-28T19:39:58.278Z,1.57
2019-05-28T19:43:14.119Z,1.40
2019-05-28T19:46:29.354Z,1.20
2019-05-28T19:49:44.609Z,1.60
2019-05-28T19:53:00.726Z,1.53
2019-05-28T19:56:16.797Z,1.57
2019-05-28T19:59:35.984Z,1.37
2019-05-28T20:06:16.399Z,1.60
2019-05-28T20:09:32.298Z,1.57
2019-05-28T20:12:47.840Z,1.50
2019-05-28T20:19:28.202Z,1.43
2019-05-28T20:22:43.441Z,1.30
2019-05-28T20:29:22.485Z,1.30
2019-05-28T20:32:38.284Z,1.40
2019-05-28T20:35:54.145Z,1.53
2019-05-28T20:39:10.020Z,1.37
2019-05-28T20:42:27.583Z,1.30
2019-05-28T20:48:54.887Z,1.40
2019-05-28T20:52:11.011Z,1.50
2019-05-28T20:58:51.750Z,1.40
2019-05-28T21:02:07.768Z,1.40
2019-05-28T21:05:23.773Z,1.40
2019-05-28T21:08:42.252Z,1.43
2019-05-28T21:11:58.701Z,1.30
2019-05-28T21:15:16.087Z,1.37
2019-05-28T21:18:31.787Z,1.37
2019-05-28T21:21:47.897Z,1.27
2019-05-28T21:25:03.777Z,1.50
2019-05-28T21:28:19.968Z,0.97
2019-05-28T21:35:02.608Z,1.27
2019-05-28T21:38:18.771Z,1.10
2019-05-28T21:41:34.882Z,1.50
2019-05-28T21:44:51.890Z,1.00
2019-05-28T21:48:07.992Z,1.33
2019-05-28T21:51:23.930Z,1.33
2019-05-28T21:54:39.839Z,1.33
2019-05-28T21:57:43.161Z,1.13
2019-05-28T22:01:25.235Z,1.10
2019-05-28T22:04:47.950Z,1.17
2019-05-28T22:08:04.681Z,1.10
2019-05-28T22:11:20.414Z,1.27
2019-05-28T22:14:38.051Z,1.30
2019-05-28T22:17:54.091Z,1.20
2019-05-28T22:21:10.025Z,1.13
2019-05-28T22:24:25.944Z,1.10
2019-05-28T22:27:41.964Z,1.30
2019-05-28T22:30:57.787Z,1.17
2019-05-28T22:34:13.017Z,1.20
2019-05-28T22:37:29.143Z,1.23
2019-05-28T22:40:44.777Z,1.20
2019-05-28T22:47:25.228Z,1.20
2019-05-28T22:50:41.947Z,1.10
2019-05-28T22:53:57.914Z,1.00
2019-05-28T22:57:13.281Z,0.97
2019-05-28T23:00:29.316Z,0.93
2019-05-28T23:03:45.111Z,0.80
2019-05-28T23:07:01.269Z,1.00
2019-05-28T23:10:17.053Z,1.20
2019-05-28T23:13:45.933Z,1.03
2019-05-28T23:16:50.672Z,1.10
2019-05-28T23:20:06.730Z,1.10
2019-05-28T23:23:22.079Z,1.00
2019-05-28T23:26:37.707Z,0.97
2019-05-28T23:29:53.808Z,1.07
2019-05-28T23:33:12.353Z,1.00
2019-05-28T23:36:27.162Z,1.10
2019-05-28T23:39:42.875Z,1.00
2019-05-28T23:42:59.035Z,1.00
2019-05-28T23:46:15.145Z,1.00
2019-05-28T23:49:30.728Z,1.00
2019-05-28T23:52:46.351Z,1.07
2019-05-28T23:56:02.053Z,1.00
2019-05-28T23:59:18.118Z,1.13
