createdAt,value
2017-05-15T00:00:28.270Z,0.89
2017-05-15T00:01:28.259Z,0.89
2017-05-15T00:02:28.241Z,0.86
2017-05-15T00:03:28.228Z,0.82
2017-05-15T00:04:27.911Z,0.81
2017-05-15T00:05:28.216Z,0.84
2017-05-15T00:06:28.195Z,0.8
2017-05-15T00:07:28.172Z,0.95
2017-05-15T00:08:28.158Z,1.08
2017-05-15T00:09:28.142Z,0.86
2017-05-15T00:10:28.126Z,0.98
2017-05-15T00:11:28.130Z,0.99
2017-05-15T00:12:28.095Z,0.84
2017-05-15T00:13:28.085Z,0.82
2017-05-15T00:14:28.067Z,0.9
2017-05-15T00:15:28.052Z,0.9
2017-05-15T00:16:28.038Z,0.75
2017-05-15T00:17:28.026Z,0.63
2017-05-15T00:18:28.015Z,0.64
2017-05-15T00:19:27.990Z,0.72
2017-05-15T00:20:27.991Z,0.81
2017-05-15T00:21:28.020Z,0.81
2017-05-15T00:22:27.956Z,0.88
2017-05-15T00:23:27.934Z,0.77
2017-05-15T00:24:27.913Z,0.71
2017-05-15T00:25:27.907Z,0.89
2017-05-15T00:26:27.589Z,0.72
2017-05-15T00:27:27.886Z,0.86
2017-05-15T00:28:27.868Z,0.88
2017-05-15T00:29:27.861Z,0.81
2017-05-15T00:30:27.842Z,0.86
2017-05-15T00:31:27.822Z,0.89
2017-05-15T00:32:27.798Z,0.86
2017-05-15T00:33:27.486Z,0.86
2017-05-15T00:34:27.773Z,0.88
2017-05-15T00:35:27.754Z,0.8
2017-05-15T00:36:27.743Z,0.64
2017-05-15T00:37:27.725Z,0.63
2017-05-15T00:38:27.711Z,0.77
2017-05-15T00:39:27.700Z,0.84
2017-05-15T00:40:27.677Z,0.77
2017-05-15T00:41:27.662Z,0.89
2017-05-15T00:42:27.649Z,0.81
2017-05-15T00:43:27.634Z,0.81
2017-05-15T00:44:27.621Z,0.9
2017-05-15T00:45:27.602Z,0.93
2017-05-15T00:46:27.589Z,0.89
2017-05-15T00:47:27.572Z,0.92
2017-05-15T00:48:27.553Z,0.95
2017-05-15T00:49:27.545Z,0.84
2017-05-15T00:50:27.528Z,0.82
2017-05-15T00:51:27.211Z,0.78
2017-05-15T00:52:27.505Z,0.78
2017-05-15T00:53:27.486Z,0.71
2017-05-15T00:54:27.468Z,0.67
2017-05-15T00:55:27.452Z,0.53
2017-05-15T00:56:27.438Z,0.68
2017-05-15T00:57:27.434Z,0.72
2017-05-15T00:58:27.114Z,0.74
2017-05-15T00:59:27.395Z,0.74
2017-05-15T01:00:27.375Z,0.78
2017-05-15T01:01:27.356Z,0.81
2017-05-15T01:02:27.345Z,0.78
2017-05-15T01:03:27.347Z,0.78
2017-05-15T01:04:27.309Z,0.64
2017-05-15T01:05:27.301Z,0.62
2017-05-15T01:06:27.283Z,0.67
2017-05-15T01:07:27.277Z,0.72
2017-05-15T01:08:27.250Z,0.72
2017-05-15T01:09:27.237Z,0.78
2017-05-15T01:10:27.223Z,0.82
2017-05-15T01:11:27.210Z,0.93
2017-05-15T01:12:27.193Z,0.9
2017-05-15T01:13:27.177Z,0.82
2017-05-15T01:14:27.167Z,0.8
2017-05-15T01:15:27.147Z,0.92
2017-05-15T01:16:27.132Z,0.92
2017-05-15T01:17:27.113Z,1.08
2017-05-15T01:18:27.110Z,1.06
2017-05-15T01:19:27.088Z,1.17
2017-05-15T01:20:27.070Z,1.08
2017-05-15T01:21:27.054Z,0.99
2017-05-15T01:22:27.038Z,0.96
2017-05-15T01:23:27.020Z,0.88
2017-05-15T01:24:27.006Z,0.81
2017-05-15T01:25:26.990Z,0.78
2017-05-15T01:26:26.980Z,0.9
2017-05-15T01:27:26.964Z,1.1
2017-05-15T01:28:26.954Z,0.99
2017-05-15T01:29:26.939Z,0.81
2017-05-15T01:30:26.921Z,0.81
2017-05-15T01:31:26.906Z,0.89
2017-05-15T01:32:26.951Z,0.9
2017-05-15T01:33:26.877Z,0.78
2017-05-15T01:34:26.858Z,0.62
2017-05-15T01:35:26.845Z,0.64
2017-05-15T01:36:26.836Z,0.63
2017-05-15T01:37:26.819Z,0.63
2017-05-15T01:38:26.804Z,0.57
2017-05-15T01:39:26.692Z,0.63
2017-05-15T01:40:26.771Z,0.68
2017-05-15T01:41:26.755Z,0.59
2017-05-15T01:42:26.743Z,0.56
2017-05-15T01:43:26.724Z,0.63
2017-05-15T01:44:26.959Z,0.6
2017-05-15T01:45:26.696Z,0.64
2017-05-15T01:46:26.678Z,0.74
2017-05-15T01:47:26.664Z,0.64
2017-05-15T01:48:26.043Z,0.63
2017-05-15T01:49:26.329Z,0.57
2017-05-15T01:50:26.614Z,0.59
2017-05-15T01:51:26.601Z,0.59
2017-05-15T01:52:26.594Z,0.51
2017-05-15T01:53:26.574Z,0.49
2017-05-15T01:54:26.561Z,0.51
2017-05-15T01:55:26.541Z,0.67
2017-05-15T01:56:26.537Z,0.74
2017-05-15T01:57:26.510Z,0.74
2017-05-15T01:58:26.196Z,0.72
2017-05-15T01:59:26.481Z,0.62
2017-05-15T02:00:26.514Z,0.64
2017-05-15T02:01:26.147Z,0.68
2017-05-15T02:02:26.434Z,0.8
2017-05-15T02:03:26.423Z,0.68
2017-05-15T02:04:26.107Z,0.77
2017-05-15T02:05:26.386Z,0.77
2017-05-15T02:06:26.377Z,0.59
2017-05-15T02:07:26.362Z,0.57
2017-05-15T02:08:26.343Z,0.75
2017-05-15T02:09:26.539Z,0.72
2017-05-15T02:10:26.311Z,0.67
2017-05-15T02:11:26.299Z,0.62
2017-05-15T02:12:26.286Z,0.82
2017-05-15T02:13:26.473Z,0.8
2017-05-15T02:14:26.260Z,0.88
2017-05-15T02:15:26.243Z,1
2017-05-15T02:16:26.221Z,1.06
2017-05-15T02:17:26.212Z,0.99
2017-05-15T02:18:26.196Z,0.92
2017-05-15T02:19:26.393Z,0.81
2017-05-15T02:20:26.171Z,0.62
2017-05-15T02:21:26.149Z,0.45
2017-05-15T02:22:26.140Z,0.7
2017-05-15T02:23:25.822Z,0.6
2017-05-15T02:24:26.108Z,0.62
2017-05-15T02:25:26.103Z,0.64
2017-05-15T02:26:26.076Z,0.57
2017-05-15T02:27:26.067Z,0.75
2017-05-15T02:28:26.049Z,0.71
2017-05-15T02:29:26.038Z,0.92
2017-05-15T02:30:26.022Z,0.9
2017-05-15T02:31:26.052Z,0.93
2017-05-15T02:32:25.998Z,1.14
2017-05-15T02:33:25.976Z,1
2017-05-15T02:34:26.007Z,0.96
2017-05-15T02:35:25.947Z,0.74
2017-05-15T02:36:25.935Z,0.68
2017-05-15T02:37:25.922Z,0.63
2017-05-15T02:38:25.617Z,0.59
2017-05-15T02:39:25.588Z,0.49
2017-05-15T02:40:25.876Z,0.51
2017-05-15T02:41:25.862Z,0.56
2017-05-15T02:42:25.857Z,0.63
2017-05-15T02:43:25.830Z,0.68
2017-05-15T02:44:25.818Z,0.68
2017-05-15T02:45:25.799Z,0.71
2017-05-15T02:46:25.786Z,0.62
2017-05-15T02:47:25.770Z,0.72
2017-05-15T02:48:25.759Z,0.77
2017-05-15T02:49:39.131Z,0.75
2017-05-15T02:50:39.116Z,0.72
2017-05-15T02:51:25.731Z,0.75
2017-05-15T02:52:25.705Z,0.86
2017-05-15T02:53:25.884Z,0.88
2017-05-15T02:54:25.671Z,0.89
2017-05-15T02:55:25.652Z,0.92
2017-05-15T02:56:25.336Z,0.77
2017-05-15T02:57:25.624Z,0.82
2017-05-15T02:58:25.608Z,0.67
2017-05-15T02:59:25.607Z,0.72
2017-05-15T03:00:25.276Z,0.8
2017-05-15T03:01:25.561Z,0.68
2017-05-15T03:02:25.553Z,0.81
2017-05-15T03:03:25.542Z,0.75
2017-05-15T03:04:25.211Z,0.81
2017-05-15T03:05:25.509Z,0.77
2017-05-15T03:06:25.181Z,0.8
2017-05-15T03:07:25.468Z,0.86
2017-05-15T03:08:25.472Z,0.77
2017-05-15T03:09:25.450Z,0.86
2017-05-15T03:10:25.426Z,0.82
2017-05-15T03:11:25.406Z,0.95
2017-05-15T03:12:25.392Z,0.95
2017-05-15T03:13:25.378Z,0.67
2017-05-15T03:14:25.370Z,0.71
2017-05-15T03:15:25.345Z,0.6
2017-05-15T03:16:25.331Z,0.67
2017-05-15T03:17:25.322Z,0.57
2017-05-15T03:18:25.307Z,0.59
2017-05-15T03:19:25.503Z,0.62
2017-05-15T03:20:25.296Z,0.67
2017-05-15T03:21:25.259Z,0.64
2017-05-15T03:22:25.241Z,0.82
2017-05-15T03:23:25.224Z,0.64
2017-05-15T03:24:25.424Z,0.52
2017-05-15T03:25:38.270Z,0.38
2017-05-15T03:26:25.177Z,0.41
2017-05-15T03:27:25.169Z,0.35
2017-05-15T03:28:25.154Z,0.38
2017-05-15T03:29:25.139Z,0.49
2017-05-15T03:30:25.120Z,0.56
2017-05-15T03:31:25.101Z,0.57
2017-05-15T03:32:24.789Z,0.52
2017-05-15T03:33:25.074Z,0.45
2017-05-15T03:34:25.062Z,0.48
2017-05-15T03:35:25.043Z,0.45
2017-05-15T03:36:25.035Z,0.52
2017-05-15T03:37:25.009Z,0.51
2017-05-15T03:38:25.039Z,0.59
2017-05-15T03:39:24.979Z,0.51
2017-05-15T03:40:24.965Z,0.63
2017-05-15T03:41:24.946Z,0.63
2017-05-15T03:42:24.935Z,0.64
2017-05-15T03:43:24.917Z,0.53
2017-05-15T03:44:24.909Z,0.63
2017-05-15T03:45:24.584Z,0.68
2017-05-15T03:46:24.872Z,0.6
2017-05-15T03:47:24.861Z,0.64
2017-05-15T03:48:24.842Z,0.71
2017-05-15T03:49:24.833Z,0.51
2017-05-15T03:50:24.814Z,0.35
2017-05-15T03:51:24.792Z,0.52
2017-05-15T03:52:24.783Z,0.51
2017-05-15T03:53:24.765Z,0.56
2017-05-15T03:54:24.960Z,0.38
2017-05-15T03:55:37.837Z,0.35
2017-05-15T03:56:24.420Z,0.34
2017-05-15T03:57:24.405Z,0.44
2017-05-15T03:58:24.691Z,0.37
2017-05-15T03:59:24.932Z,0.33
2017-05-15T04:00:24.565Z,0.3
2017-05-15T04:01:24.645Z,0.34
2017-05-15T04:02:24.629Z,0.43
2017-05-15T04:03:24.616Z,0.56
2017-05-15T04:04:24.601Z,0.41
2017-05-15T04:05:24.587Z,0.35
2017-05-15T04:06:24.567Z,0.38
2017-05-15T04:07:24.553Z,0.45
2017-05-15T04:08:24.541Z,0.53
2017-05-15T04:09:24.530Z,0.53
2017-05-15T04:10:24.510Z,0.67
2017-05-15T04:11:24.492Z,0.6
2017-05-15T04:12:24.479Z,0.77
2017-05-15T04:13:24.466Z,0.75
2017-05-15T04:14:24.448Z,0.62
2017-05-15T04:15:24.430Z,0.68
2017-05-15T04:16:24.417Z,0.57
2017-05-15T04:17:24.397Z,0.78
2017-05-15T04:18:24.390Z,0.78
2017-05-15T04:19:24.375Z,0.81
2017-05-15T04:20:24.357Z,0.8
2017-05-15T04:21:24.339Z,0.89
2017-05-15T04:22:24.327Z,0.86
2017-05-15T04:23:24.316Z,0.93
2017-05-15T04:24:24.301Z,0.96
2017-05-15T04:25:24.288Z,1
2017-05-15T04:26:24.266Z,1
2017-05-15T04:27:24.256Z,0.99
2017-05-15T04:28:24.243Z,0.95
2017-05-15T04:29:24.234Z,0.81
2017-05-15T04:30:24.208Z,0.72
2017-05-15T04:31:24.200Z,0.7
2017-05-15T04:32:24.181Z,0.63
2017-05-15T04:33:24.171Z,0.49
2017-05-15T04:34:24.355Z,0.57
2017-05-15T04:35:24.142Z,0.62
2017-05-15T04:36:24.127Z,0.56
2017-05-15T04:37:24.110Z,0.44
2017-05-15T04:38:24.097Z,0.49
2017-05-15T04:39:24.083Z,0.6
2017-05-15T04:40:24.066Z,0.68
2017-05-15T04:41:23.749Z,0.7
2017-05-15T04:42:24.040Z,0.68
2017-05-15T04:43:24.024Z,0.8
2017-05-15T04:44:24.005Z,0.84
2017-05-15T04:45:23.992Z,0.92
2017-05-15T04:46:23.986Z,0.9
2017-05-15T04:47:23.965Z,1.06
2017-05-15T04:48:23.947Z,1.16
2017-05-15T04:49:23.932Z,1.2
2017-05-15T04:50:23.918Z,1.17
2017-05-15T04:51:23.908Z,1.17
2017-05-15T04:52:23.890Z,1.17
2017-05-15T04:53:23.876Z,1.14
2017-05-15T04:54:23.870Z,1.24
2017-05-15T04:55:23.846Z,1.14
2017-05-15T04:56:23.828Z,1.1
2017-05-15T04:57:23.815Z,1.14
2017-05-15T04:58:23.808Z,1.08
2017-05-15T04:59:23.784Z,1.16
2017-05-15T05:00:23.472Z,0.99
2017-05-15T05:01:23.804Z,0.98
2017-05-15T05:02:23.742Z,1.1
2017-05-15T05:03:23.728Z,0.99
2017-05-15T05:04:23.710Z,1
2017-05-15T05:05:23.703Z,1.1
2017-05-15T05:06:23.684Z,1.11
2017-05-15T05:07:23.674Z,1.04
2017-05-15T05:08:23.706Z,1.07
2017-05-15T05:09:23.639Z,1.1
2017-05-15T05:10:23.623Z,1.2
2017-05-15T05:11:23.610Z,1.26
2017-05-15T05:12:23.592Z,1.21
2017-05-15T05:13:23.584Z,1.2
2017-05-15T05:14:23.315Z,1.24
2017-05-15T05:15:23.550Z,1.25
2017-05-15T05:16:23.532Z,1.24
2017-05-15T05:17:23.518Z,1.26
2017-05-15T05:18:23.510Z,1.26
2017-05-15T05:19:23.492Z,1.28
2017-05-15T05:20:23.476Z,1.25
2017-05-15T05:21:23.467Z,1.26
2017-05-15T05:22:23.447Z,1.21
2017-05-15T05:23:23.435Z,1.21
2017-05-15T05:24:23.418Z,1.21
2017-05-15T05:25:23.403Z,1.25
2017-05-15T05:26:23.389Z,1.24
2017-05-15T05:27:23.375Z,1.2
2017-05-15T05:28:23.363Z,1.21
2017-05-15T05:29:23.346Z,1.25
2017-05-15T05:30:23.339Z,1.28
2017-05-15T05:31:23.323Z,1.25
2017-05-15T05:32:23.310Z,1.28
2017-05-15T05:33:23.292Z,1.31
2017-05-15T05:34:23.281Z,1.49
2017-05-15T05:35:23.262Z,1.57
2017-05-15T05:36:23.250Z,1.68
2017-05-15T05:37:22.933Z,1.7
2017-05-15T05:38:23.225Z,1.83
2017-05-15T05:39:23.211Z,1.82
2017-05-15T05:40:23.195Z,1.93
2017-05-15T05:41:23.196Z,2.02
2017-05-15T05:42:22.869Z,2.3
2017-05-15T05:43:23.155Z,2.09
2017-05-15T05:44:23.139Z,1.71
2017-05-15T05:45:22.835Z,1.67
2017-05-15T05:46:22.811Z,1.67
2017-05-15T05:47:23.100Z,1.6
2017-05-15T05:48:23.100Z,1.49
2017-05-15T05:49:23.088Z,1.61
2017-05-15T05:50:23.069Z,1.6
2017-05-15T05:51:23.062Z,1.52
2017-05-15T05:52:23.044Z,1.63
2017-05-15T05:53:22.718Z,1.46
2017-05-15T05:54:23.032Z,1.29
2017-05-15T05:55:22.984Z,1.26
2017-05-15T05:56:22.974Z,1.42
2017-05-15T05:57:22.960Z,1.49
2017-05-15T05:58:22.946Z,1.54
2017-05-15T05:59:22.933Z,1.63
2017-05-15T06:00:22.922Z,1.77
2017-05-15T06:01:22.902Z,1.81
2017-05-15T06:02:22.888Z,1.6
2017-05-15T06:03:22.573Z,1.29
2017-05-15T06:04:22.865Z,1.46
2017-05-15T06:05:22.887Z,1.6
2017-05-15T06:06:22.834Z,1.75
2017-05-15T06:07:22.823Z,1.92
2017-05-15T06:08:22.806Z,2.11
2017-05-15T06:09:22.793Z,2.3
2017-05-15T06:10:22.787Z,2.47
2017-05-15T06:11:22.766Z,2.56
2017-05-15T06:12:22.751Z,2.48
2017-05-15T06:13:22.735Z,2.53
2017-05-15T06:14:22.725Z,2.65
2017-05-15T06:15:22.719Z,2.71
2017-05-15T06:16:22.701Z,2.76
2017-05-15T06:17:22.687Z,2.71
2017-05-15T06:18:22.677Z,2.97
2017-05-15T06:19:22.666Z,2.71
2017-05-15T06:20:22.645Z,2.89
2017-05-15T06:21:22.638Z,2.8
2017-05-15T06:22:22.621Z,2.77
2017-05-15T06:23:22.608Z,2.79
2017-05-15T06:24:22.601Z,2.77
2017-05-15T06:25:22.584Z,2.71
2017-05-15T06:26:22.576Z,2.8
2017-05-15T06:27:22.563Z,2.92
2017-05-15T06:28:22.546Z,3.26
2017-05-15T06:29:22.537Z,3.54
2017-05-15T06:30:22.518Z,3.45
2017-05-15T06:31:22.504Z,3.33
2017-05-15T06:32:22.495Z,3.49
2017-05-15T06:33:22.478Z,3.68
2017-05-15T06:34:22.467Z,3.86
2017-05-15T06:35:22.457Z,3.9
2017-05-15T06:36:22.439Z,3.9
2017-05-15T06:37:22.430Z,3.96
2017-05-15T06:38:22.420Z,3.98
2017-05-15T06:39:22.412Z,3.81
2017-05-15T06:40:22.391Z,3.7
2017-05-15T06:41:22.381Z,3.67
2017-05-15T06:42:22.369Z,3.81
2017-05-15T06:43:22.353Z,3.78
2017-05-15T06:44:22.340Z,3.45
2017-05-15T06:45:22.333Z,2.8
2017-05-15T06:46:22.319Z,2.41
2017-05-15T06:47:22.305Z,2.74
2017-05-15T06:48:22.305Z,2.5
2017-05-15T06:49:22.283Z,2.51
2017-05-15T06:50:22.264Z,2.22
2017-05-15T06:51:22.256Z,2.11
2017-05-15T06:52:22.243Z,2.18
2017-05-15T06:53:22.230Z,2.44
2017-05-15T06:54:22.217Z,2.59
2017-05-15T06:55:21.903Z,2.89
2017-05-15T06:56:22.190Z,3.22
2017-05-15T06:57:22.176Z,3.23
2017-05-15T06:58:22.162Z,3.39
2017-05-15T06:59:22.151Z,3.59
2017-05-15T07:00:21.827Z,3.5
2017-05-15T07:01:22.127Z,3.42
2017-05-15T07:02:22.112Z,3.8
2017-05-15T07:03:22.097Z,3.86
2017-05-15T07:04:22.086Z,3.62
2017-05-15T07:05:22.075Z,3.7
2017-05-15T07:06:21.757Z,3.96
2017-05-15T07:07:21.743Z,3.88
2017-05-15T07:08:22.032Z,4.16
2017-05-15T07:09:22.022Z,4.32
2017-05-15T07:10:22.006Z,4.67
2017-05-15T07:11:22.001Z,4.47
2017-05-15T07:12:21.986Z,3.96
2017-05-15T07:13:21.978Z,4.08
2017-05-15T07:14:21.658Z,4.25
2017-05-15T07:15:21.948Z,4.16
2017-05-15T07:16:21.634Z,3.78
2017-05-15T07:17:21.924Z,3.41
2017-05-15T07:18:21.615Z,3.64
2017-05-15T07:19:21.905Z,4
2017-05-15T07:20:21.894Z,4.31
2017-05-15T07:21:21.873Z,4.21
2017-05-15T07:22:21.861Z,4.21
2017-05-15T07:23:21.852Z,4.07
2017-05-15T07:24:21.540Z,4.16
2017-05-15T07:25:21.831Z,3.96
2017-05-15T07:26:21.817Z,3.95
2017-05-15T07:27:21.809Z,4.16
2017-05-15T07:28:21.795Z,4.1
2017-05-15T07:29:21.846Z,3.92
2017-05-15T07:30:21.767Z,3.59
2017-05-15T07:31:21.757Z,3.52
2017-05-15T07:32:21.747Z,3.35
2017-05-15T07:33:21.436Z,3.34
2017-05-15T07:34:21.777Z,3.33
2017-05-15T07:35:21.710Z,3.46
2017-05-15T07:36:21.401Z,3.59
2017-05-15T07:37:21.683Z,3.72
2017-05-15T07:38:21.671Z,3.67
2017-05-15T07:39:21.662Z,4.11
2017-05-15T07:40:21.646Z,4.2
2017-05-15T07:41:21.632Z,4.35
2017-05-15T07:42:21.618Z,4.51
2017-05-15T07:43:21.611Z,4.64
2017-05-15T07:44:21.600Z,4.8
2017-05-15T07:45:21.587Z,4.62
2017-05-15T07:46:21.578Z,4.39
2017-05-15T07:47:21.562Z,4.38
2017-05-15T07:48:21.545Z,4.2
2017-05-15T07:49:21.539Z,3.99
2017-05-15T07:50:21.527Z,4.08
2017-05-15T07:51:21.516Z,3.92
2017-05-15T07:52:21.504Z,3.56
2017-05-15T07:53:21.490Z,3.74
2017-05-15T07:54:21.479Z,3.99
2017-05-15T07:55:21.469Z,4.14
2017-05-15T07:56:21.461Z,4.25
2017-05-15T07:57:21.446Z,4.29
2017-05-15T07:58:21.436Z,4.43
2017-05-15T07:59:21.465Z,4.49
2017-05-15T08:00:21.409Z,4.71
2017-05-15T08:01:21.094Z,4.9
2017-05-15T08:02:21.086Z,4.91
2017-05-15T08:03:21.379Z,4.96
2017-05-15T08:04:21.417Z,4.64
2017-05-15T08:05:21.346Z,4.93
2017-05-15T08:06:21.340Z,4.94
2017-05-15T08:07:21.331Z,5.04
2017-05-15T08:08:21.323Z,5.06
2017-05-15T08:09:21.001Z,5.04
2017-05-15T08:10:21.291Z,5.35
2017-05-15T08:11:20.980Z,5.62
2017-05-15T08:12:21.276Z,5.4
2017-05-15T08:13:21.266Z,5.45
2017-05-15T08:14:21.249Z,5.41
2017-05-15T08:15:20.932Z,5.23
2017-05-15T08:16:20.922Z,5.24
2017-05-15T08:17:21.219Z,5.05
2017-05-15T08:18:20.906Z,4.75
2017-05-15T08:19:21.196Z,4.69
2017-05-15T08:20:21.183Z,4.25
2017-05-15T08:21:21.176Z,4.2
2017-05-15T08:22:21.164Z,4.31
2017-05-15T08:23:21.155Z,4.36
2017-05-15T08:24:21.138Z,4.07
2017-05-15T08:25:20.523Z,4.14
2017-05-15T08:26:20.512Z,4.39
2017-05-15T08:27:21.103Z,4.42
2017-05-15T08:28:20.794Z,4.29
2017-05-15T08:29:21.084Z,4.14
2017-05-15T08:30:21.075Z,4.35
2017-05-15T08:31:21.063Z,4.1
2017-05-15T08:32:21.048Z,3.68
2017-05-15T08:33:21.037Z,3.26
2017-05-15T08:34:21.024Z,2.81
2017-05-15T08:35:20.713Z,2.92
2017-05-15T08:36:21.000Z,2.92
2017-05-15T08:37:20.988Z,3.25
2017-05-15T08:38:20.671Z,3.71
2017-05-15T08:39:20.664Z,4.2
2017-05-15T08:40:20.956Z,4.83
2017-05-15T08:41:20.946Z,4.64
2017-05-15T08:42:20.923Z,4.65
2017-05-15T08:43:20.613Z,4.68
2017-05-15T08:44:20.905Z,4.35
2017-05-15T08:45:20.890Z,4.83
2017-05-15T08:46:20.877Z,4.51
2017-05-15T08:47:20.564Z,4.57
2017-05-15T08:48:20.852Z,4.83
2017-05-15T08:49:20.885Z,5.02
2017-05-15T08:50:20.833Z,5.23
2017-05-15T08:51:20.826Z,5.35
2017-05-15T08:52:20.808Z,5.33
2017-05-15T08:53:20.792Z,5.02
2017-05-15T08:54:20.788Z,5.24
2017-05-15T08:55:20.770Z,4.84
2017-05-15T08:56:20.764Z,4.44
2017-05-15T08:57:20.749Z,4.79
2017-05-15T08:58:20.441Z,5.04
2017-05-15T08:59:20.729Z,4.87
2017-05-15T09:00:20.716Z,5.26
2017-05-15T09:01:20.699Z,5.62
2017-05-15T09:02:20.688Z,5.8
2017-05-15T09:03:20.678Z,5.75
2017-05-15T09:04:20.670Z,5.17
2017-05-15T09:05:20.657Z,4.86
2017-05-15T09:06:20.650Z,4.77
2017-05-15T09:07:20.631Z,4.69
2017-05-15T09:08:20.622Z,4.64
2017-05-15T09:09:20.311Z,4.32
2017-05-15T09:10:20.596Z,4.29
2017-05-15T09:11:20.584Z,4.54
2017-05-15T09:12:20.570Z,4.26
2017-05-15T09:13:20.564Z,4.07
2017-05-15T09:14:20.546Z,4.18
2017-05-15T09:15:20.539Z,4.21
2017-05-15T09:16:20.521Z,4
2017-05-15T09:17:20.211Z,3.44
2017-05-15T09:18:20.201Z,2.98
2017-05-15T09:19:20.486Z,2.95
2017-05-15T09:20:20.476Z,3.04
2017-05-15T09:21:20.198Z,2.98
2017-05-15T09:22:20.447Z,3.26
2017-05-15T09:23:20.432Z,3.39
2017-05-15T09:24:20.423Z,3.2
2017-05-15T09:25:20.414Z,3.6
2017-05-15T09:26:20.144Z,3.74
2017-05-15T09:27:20.077Z,3.82
2017-05-15T09:28:20.373Z,3.84
2017-05-15T09:29:20.354Z,3.6
2017-05-15T09:30:20.342Z,3.6
2017-05-15T09:31:20.324Z,3.92
2017-05-15T09:32:20.315Z,4.86
2017-05-15T09:33:19.999Z,5.6
2017-05-15T09:34:19.988Z,5.66
2017-05-15T09:35:20.278Z,5.81
2017-05-15T09:36:20.258Z,6.02
2017-05-15T09:37:20.257Z,5.74
2017-05-15T09:38:20.237Z,5.93
2017-05-15T09:39:20.273Z,5.73
2017-05-15T09:40:19.906Z,5.87
2017-05-15T09:41:19.895Z,5.62
2017-05-15T09:42:20.189Z,5.49
2017-05-15T09:43:20.177Z,4.93
2017-05-15T09:44:20.165Z,4.96
2017-05-15T09:45:19.851Z,4.94
2017-05-15T09:46:19.838Z,5.81
2017-05-15T09:47:19.829Z,6.36
2017-05-15T09:48:19.812Z,6.69
2017-05-15T09:49:19.802Z,7.24
2017-05-15T09:50:20.088Z,7.29
2017-05-15T09:51:19.775Z,7.94
2017-05-15T09:52:20.064Z,8.29
2017-05-15T09:53:19.756Z,8.61
2017-05-15T09:54:20.043Z,8.98
2017-05-15T09:55:20.036Z,8.47
2017-05-15T09:56:20.021Z,7.63
2017-05-15T09:57:20.011Z,7.34
2017-05-15T09:58:20.001Z,7.04
2017-05-15T09:59:19.993Z,6.71
2017-05-15T10:00:19.986Z,6.35
2017-05-15T10:01:19.969Z,6.39
2017-05-15T10:02:19.959Z,5.73
2017-05-15T10:03:19.955Z,5.41
2017-05-15T10:04:19.636Z,5.35
2017-05-15T10:05:19.927Z,5.45
2017-05-15T10:06:19.917Z,5.14
2017-05-15T10:07:19.906Z,4.53
2017-05-15T10:08:19.595Z,4.54
2017-05-15T10:09:19.581Z,4.44
2017-05-15T10:10:19.869Z,4.36
2017-05-15T10:11:19.863Z,4.34
2017-05-15T10:12:19.846Z,4.18
2017-05-15T10:13:19.236Z,4.38
2017-05-15T10:14:19.825Z,4.8
2017-05-15T10:15:19.813Z,4.18
2017-05-15T10:16:19.799Z,3.75
2017-05-15T10:17:19.786Z,3.39
2017-05-15T10:18:19.772Z,3.25
2017-05-15T10:19:19.768Z,2.98
2017-05-15T10:20:19.749Z,3.35
2017-05-15T10:21:19.738Z,3.64
2017-05-15T10:22:19.426Z,3.82
2017-05-15T10:23:19.715Z,4.13
2017-05-15T10:24:19.699Z,4.36
2017-05-15T10:25:19.684Z,4.59
2017-05-15T10:26:19.673Z,5.15
2017-05-15T10:27:19.663Z,5.7
2017-05-15T10:28:19.345Z,6.35
2017-05-15T10:29:19.640Z,6.99
2017-05-15T10:30:19.330Z,6.5
2017-05-15T10:31:19.611Z,6.33
2017-05-15T10:32:19.602Z,6.14
2017-05-15T10:33:19.588Z,5.63
2017-05-15T10:34:19.579Z,4.65
2017-05-15T10:35:18.960Z,4.38
2017-05-15T10:36:19.251Z,4.56
2017-05-15T10:37:19.539Z,4.39
2017-05-15T10:38:19.531Z,4.75
2017-05-15T10:39:19.514Z,5.09
2017-05-15T10:40:19.201Z,5.12
2017-05-15T10:41:19.491Z,5.05
2017-05-15T10:42:19.178Z,5.37
2017-05-15T10:43:19.166Z,5.65
2017-05-15T10:44:19.460Z,5.67
2017-05-15T10:45:19.447Z,5.65
2017-05-15T10:46:19.435Z,5.96
2017-05-15T10:47:19.421Z,6.05
2017-05-15T10:48:19.437Z,5.87
2017-05-15T10:49:19.401Z,5.84
2017-05-15T10:50:19.085Z,5.88
2017-05-15T10:51:19.377Z,5.47
2017-05-15T10:52:19.367Z,5.78
2017-05-15T10:53:19.053Z,6.13
2017-05-15T10:54:19.043Z,6.32
2017-05-15T10:55:19.037Z,6.51
2017-05-15T10:56:19.022Z,6.63
2017-05-15T10:57:18.708Z,6.81
2017-05-15T10:58:19.304Z,7.3
2017-05-15T10:59:19.293Z,7.54
2017-05-15T11:00:19.281Z,7.52
2017-05-15T11:01:19.271Z,7.52
2017-05-15T11:02:19.257Z,7.63
2017-05-15T11:03:18.946Z,7.73
2017-05-15T11:04:19.240Z,7.76
2017-05-15T11:05:19.228Z,7.71
2017-05-15T11:06:19.219Z,7.33
2017-05-15T11:07:18.905Z,6.55
2017-05-15T11:08:18.591Z,6.01
2017-05-15T11:09:19.188Z,4.69
2017-05-15T11:10:18.874Z,4.02
2017-05-15T11:11:19.166Z,3.59
2017-05-15T11:12:19.157Z,3.3
2017-05-15T11:13:19.147Z,3.41
2017-05-15T11:14:19.142Z,2.94
2017-05-15T11:15:18.819Z,3.07
2017-05-15T11:16:18.810Z,3.35
2017-05-15T11:17:19.103Z,4
2017-05-15T11:18:18.788Z,4.46
2017-05-15T11:19:18.775Z,4.75
2017-05-15T11:20:19.061Z,4.93
2017-05-15T11:21:19.053Z,4.87
2017-05-15T11:22:19.041Z,5.17
2017-05-15T11:23:19.036Z,5.47
2017-05-15T11:24:19.019Z,5.95
2017-05-15T11:25:19.013Z,6.87
2017-05-15T11:26:19.001Z,7.41
2017-05-15T11:27:18.685Z,7.51
2017-05-15T11:28:18.980Z,7.48
2017-05-15T11:29:18.964Z,7.55
2017-05-15T11:30:18.961Z,7.6
2017-05-15T11:31:18.946Z,7.57
2017-05-15T11:32:18.939Z,8.31
2017-05-15T11:33:18.927Z,8.8
2017-05-15T11:34:18.621Z,9.04
2017-05-15T11:35:18.911Z,9.26
2017-05-15T11:36:18.911Z,9.35
2017-05-15T11:37:18.895Z,8.47
2017-05-15T11:38:18.882Z,8.71
2017-05-15T11:39:18.878Z,8.34
2017-05-15T11:40:18.868Z,8.34
2017-05-15T11:41:18.857Z,8.06
2017-05-15T11:42:18.551Z,7.82
2017-05-15T11:43:18.545Z,7.19
2017-05-15T11:44:18.833Z,6.51
2017-05-15T11:45:18.826Z,5.83
2017-05-15T11:46:18.820Z,5.77
2017-05-15T11:47:18.808Z,5.74
2017-05-15T11:48:18.797Z,5.77
2017-05-15T11:49:18.794Z,5.81
2017-05-15T11:50:18.781Z,6.08
2017-05-15T11:51:18.773Z,6.48
2017-05-15T11:52:18.452Z,7.67
2017-05-15T11:53:18.746Z,8.45
2017-05-15T11:54:18.447Z,8.47
2017-05-15T11:55:18.727Z,9.13
2017-05-15T11:56:18.416Z,9.5
2017-05-15T11:57:18.709Z,10.39
2017-05-15T11:58:18.699Z,10.22
2017-05-15T11:59:18.084Z,9.73
2017-05-15T12:00:18.680Z,9.08
2017-05-15T12:01:18.669Z,9.62
2017-05-15T12:02:18.662Z,10.16
2017-05-15T12:03:18.648Z,10.04
2017-05-15T12:04:18.642Z,9.7
2017-05-15T12:05:18.636Z,8.97
2017-05-15T12:06:18.627Z,7.96
2017-05-15T12:07:18.616Z,6.94
2017-05-15T12:08:18.309Z,6.96
2017-05-15T12:09:18.296Z,6.32
2017-05-15T12:10:18.585Z,5.24
2017-05-15T12:11:18.581Z,4.83
2017-05-15T12:12:18.575Z,4.99
2017-05-15T12:13:18.563Z,5.22
2017-05-15T12:14:18.545Z,5.19
2017-05-15T12:15:18.536Z,4.94
2017-05-15T12:16:18.524Z,5.12
2017-05-15T12:17:18.515Z,5.26
2017-05-15T12:18:18.504Z,5.08
2017-05-15T12:19:18.195Z,4.9
2017-05-15T12:20:18.478Z,5.06
2017-05-15T12:21:18.469Z,4.77
2017-05-15T12:22:18.459Z,4.94
2017-05-15T12:23:18.449Z,4.61
2017-05-15T12:24:18.435Z,5.01
2017-05-15T12:25:18.420Z,5.42
2017-05-15T12:26:18.407Z,4.97
2017-05-15T12:27:18.397Z,4.83
2017-05-15T12:28:18.388Z,4.87
2017-05-15T12:29:18.377Z,5.04
2017-05-15T12:30:18.364Z,4.88
2017-05-15T12:31:18.359Z,5.41
2017-05-15T12:32:18.034Z,5.48
2017-05-15T12:33:18.023Z,5.7
2017-05-15T12:34:18.315Z,6.05
2017-05-15T12:35:18.356Z,6.38
2017-05-15T12:36:18.290Z,6.27
2017-05-15T12:37:18.276Z,6.36
2017-05-15T12:38:18.270Z,6.76
2017-05-15T12:39:18.252Z,6.73
2017-05-15T12:40:18.245Z,6.76
2017-05-15T12:41:18.235Z,6.68
2017-05-15T12:42:18.221Z,6.32
2017-05-15T12:43:18.209Z,5.58
2017-05-15T12:44:18.208Z,5.8
2017-05-15T12:45:18.185Z,6.81
2017-05-15T12:46:18.180Z,7.42
2017-05-15T12:47:18.165Z,7.86
2017-05-15T12:48:18.160Z,8.36
2017-05-15T12:49:18.145Z,7.96
2017-05-15T12:50:18.131Z,7.52
2017-05-15T12:51:18.121Z,8.02
2017-05-15T12:52:18.109Z,7.81
2017-05-15T12:53:18.101Z,7.81
2017-05-15T12:54:18.089Z,7.07
2017-05-15T12:55:18.083Z,6.96
2017-05-15T12:56:18.074Z,6.96
2017-05-15T12:57:18.060Z,6.73
2017-05-15T12:58:18.052Z,6.51
2017-05-15T12:59:18.037Z,6.21
2017-05-15T13:00:18.024Z,5.74
2017-05-15T13:01:18.012Z,5.12
2017-05-15T13:02:18.005Z,4.46
2017-05-15T13:03:17.693Z,4.26
2017-05-15T13:04:17.983Z,4.26
2017-05-15T13:05:17.969Z,4.16
2017-05-15T13:06:17.957Z,3.98
2017-05-15T13:07:17.951Z,4.13
2017-05-15T13:08:17.936Z,4.16
2017-05-15T13:09:17.986Z,3.98
2017-05-15T13:10:17.909Z,3.81
2017-05-15T13:11:17.897Z,3.89
2017-05-15T13:12:17.881Z,3.88
2017-05-15T13:13:17.870Z,3.99
2017-05-15T13:14:17.856Z,4.17
2017-05-15T13:15:17.842Z,4.59
2017-05-15T13:16:17.832Z,4.9
2017-05-15T13:17:17.523Z,4.71
2017-05-15T13:18:17.507Z,4.79
2017-05-15T13:19:17.795Z,4.94
2017-05-15T13:20:17.786Z,4.87
2017-05-15T13:21:17.772Z,4.94