createdAt,value
2018-12-01T00:00:53.797Z,0.00
2018-12-01T00:01:53.786Z,0.00
2018-12-01T00:02:53.773Z,0.00
2018-12-01T00:03:53.831Z,0.00
2018-12-01T00:04:53.765Z,0.00
2018-12-01T00:05:53.747Z,0.00
2018-12-01T00:06:53.735Z,0.00
2018-12-01T00:07:53.722Z,0.00
2018-12-01T00:08:53.713Z,0.00
2018-12-01T00:09:53.757Z,0.00
2018-12-01T00:10:53.706Z,0.00
2018-12-01T00:11:53.682Z,0.00
2018-12-01T00:12:53.673Z,0.00
2018-12-01T00:13:53.663Z,0.00
2018-12-01T00:14:53.668Z,0.00
2018-12-01T00:15:53.950Z,0.00
2018-12-01T00:16:53.683Z,0.00
2018-12-01T00:17:53.615Z,0.00
2018-12-01T00:18:53.616Z,0.00
2018-12-01T00:19:53.607Z,0.00
2018-12-01T00:20:53.589Z,0.00
2018-12-01T00:21:53.614Z,0.00
2018-12-01T00:22:53.582Z,0.00
2018-12-01T00:23:53.547Z,0.00
2018-12-01T00:24:53.541Z,0.00
2018-12-01T00:25:53.559Z,0.00
2018-12-01T00:26:53.521Z,0.00
2018-12-01T00:27:53.573Z,0.00
2018-12-01T00:28:53.516Z,0.00
2018-12-01T00:29:53.488Z,0.00
2018-12-01T00:30:53.476Z,0.00
2018-12-01T00:31:53.488Z,0.00
2018-12-01T00:32:53.460Z,0.00
2018-12-01T00:33:53.512Z,0.00
2018-12-01T00:34:53.443Z,0.00
2018-12-01T00:35:53.427Z,0.00
2018-12-01T00:36:53.439Z,0.00
2018-12-01T00:37:53.405Z,0.00
2018-12-01T00:38:53.405Z,0.00
2018-12-01T00:39:53.412Z,0.00
2018-12-01T00:40:53.375Z,0.00
2018-12-01T00:41:53.357Z,0.00
2018-12-01T00:42:53.360Z,0.00
2018-12-01T00:43:53.331Z,0.00
2018-12-01T00:44:53.372Z,0.00
2018-12-01T00:45:53.364Z,0.00
2018-12-01T00:46:53.305Z,0.00
2018-12-01T00:47:53.288Z,0.00
2018-12-01T00:48:53.279Z,0.00
2018-12-01T00:49:53.273Z,0.00
2018-12-01T00:50:53.262Z,0.00
2018-12-01T00:51:53.320Z,0.00
2018-12-01T00:52:53.244Z,0.00
2018-12-01T00:53:53.228Z,0.00
2018-12-01T00:54:53.216Z,0.00
2018-12-01T00:55:53.210Z,0.00
2018-12-01T00:56:53.191Z,0.00
2018-12-01T00:57:53.219Z,0.00
2018-12-01T00:58:53.170Z,0.00
2018-12-01T00:59:53.214Z,0.00
2018-12-01T01:00:53.170Z,0.00
2018-12-01T01:01:53.162Z,0.00
2018-12-01T01:02:53.137Z,0.00
2018-12-01T01:03:53.188Z,0.00
2018-12-01T01:04:53.114Z,0.00
2018-12-01T01:05:53.092Z,0.00
2018-12-01T01:06:53.094Z,0.00
2018-12-01T01:07:53.074Z,0.00
2018-12-01T01:08:53.086Z,0.00
2018-12-01T01:09:53.100Z,0.00
2018-12-01T01:10:53.051Z,0.00
2018-12-01T01:11:53.036Z,0.00
2018-12-01T01:12:53.033Z,0.00
2018-12-01T01:13:53.013Z,0.00
2018-12-01T01:14:53.001Z,0.00
2018-12-01T01:15:53.022Z,0.00
2018-12-01T01:16:52.977Z,0.00
2018-12-01T01:17:52.977Z,0.00
2018-12-01T01:18:52.969Z,0.00
2018-12-01T01:19:52.962Z,0.00
2018-12-01T01:20:52.949Z,0.00
2018-12-01T01:21:52.980Z,0.00
2018-12-01T01:22:52.917Z,0.00
2018-12-01T01:23:52.906Z,0.00
2018-12-01T01:24:52.896Z,0.00
2018-12-01T01:25:52.879Z,0.00
2018-12-01T01:26:52.870Z,0.00
2018-12-01T01:27:52.883Z,0.00
2018-12-01T01:28:52.857Z,0.00
2018-12-01T01:29:52.827Z,0.00
2018-12-01T01:30:52.820Z,0.00
2018-12-01T01:31:52.812Z,0.00
2018-12-01T01:32:52.796Z,0.00
2018-12-01T01:33:52.838Z,0.00
2018-12-01T01:34:52.777Z,0.00
2018-12-01T01:35:52.766Z,0.00
2018-12-01T01:36:52.764Z,0.00
2018-12-01T01:37:52.740Z,0.00
2018-12-01T01:38:52.730Z,0.00
2018-12-01T01:39:52.749Z,0.00
2018-12-01T01:40:52.710Z,0.00
2018-12-01T01:41:52.695Z,0.00
2018-12-01T01:42:52.696Z,0.00
2018-12-01T01:43:52.683Z,0.00
2018-12-01T01:44:52.669Z,0.00
2018-12-01T01:45:52.734Z,0.00
2018-12-01T01:46:52.718Z,0.00
2018-12-01T01:47:52.656Z,0.00
2018-12-01T01:48:52.637Z,0.00
2018-12-01T01:49:52.628Z,0.00
2018-12-01T01:50:52.621Z,0.00
2018-12-01T01:51:52.623Z,0.00
2018-12-01T01:52:52.590Z,0.00
2018-12-01T01:53:52.568Z,0.00
2018-12-01T01:54:52.561Z,0.00
2018-12-01T01:55:52.550Z,0.00
2018-12-01T01:56:52.548Z,0.00
2018-12-01T01:57:52.585Z,0.00
2018-12-01T01:58:52.519Z,0.00
2018-12-01T01:59:52.521Z,0.00
2018-12-01T02:00:52.500Z,0.00
2018-12-01T02:01:52.493Z,0.00
2018-12-01T02:02:52.504Z,0.00
2018-12-01T02:03:52.515Z,0.00
2018-12-01T02:04:52.458Z,0.00
2018-12-01T02:05:52.448Z,0.00
2018-12-01T02:06:52.432Z,0.00
2018-12-01T02:07:52.430Z,0.00
2018-12-01T02:08:52.404Z,0.00
2018-12-01T02:09:52.453Z,0.00
2018-12-01T02:10:52.383Z,0.00
2018-12-01T02:11:52.370Z,0.00
2018-12-01T02:12:52.381Z,0.00
2018-12-01T02:13:52.349Z,0.00
2018-12-01T02:14:52.343Z,0.00
2018-12-01T02:15:52.372Z,0.00
2018-12-01T02:16:52.318Z,0.00
2018-12-01T02:17:52.321Z,0.00
2018-12-01T02:18:52.294Z,0.00
2018-12-01T02:19:52.286Z,0.00
2018-12-01T02:20:52.280Z,0.00
2018-12-01T02:21:52.309Z,0.00
2018-12-01T02:22:52.250Z,0.00
2018-12-01T02:23:52.251Z,0.00
2018-12-01T02:24:52.232Z,0.00
2018-12-01T02:25:52.230Z,0.00
2018-12-01T02:26:52.249Z,0.00
2018-12-01T02:27:52.229Z,0.00
2018-12-01T02:28:52.193Z,0.00
2018-12-01T02:29:52.197Z,0.00
2018-12-01T02:30:52.167Z,0.00
2018-12-01T02:31:52.154Z,0.00
2018-12-01T02:32:52.151Z,0.00
2018-12-01T02:33:52.199Z,0.00
2018-12-01T02:34:52.127Z,0.00
2018-12-01T02:35:52.112Z,0.00
2018-12-01T02:36:52.103Z,0.00
2018-12-01T02:37:52.102Z,0.00
2018-12-01T02:38:52.091Z,0.00
2018-12-01T02:39:52.122Z,0.00
2018-12-01T02:40:52.067Z,0.00
2018-12-01T02:41:52.052Z,0.00
2018-12-01T02:42:52.046Z,0.00
2018-12-01T02:43:52.033Z,0.00
2018-12-01T02:44:52.029Z,0.00
2018-12-01T02:45:52.031Z,0.00
2018-12-01T02:46:51.993Z,0.00
2018-12-01T02:47:51.993Z,0.00
2018-12-01T02:48:51.984Z,0.00
2018-12-01T02:49:51.955Z,0.00
2018-12-01T02:50:51.954Z,0.00
2018-12-01T02:51:52.234Z,0.00
2018-12-01T02:52:51.930Z,0.00
2018-12-01T02:53:51.913Z,0.00
2018-12-01T02:54:51.904Z,0.00
2018-12-01T02:55:51.904Z,0.00
2018-12-01T02:56:51.891Z,0.00
2018-12-01T02:57:51.928Z,0.00
2018-12-01T02:58:51.857Z,0.00
2018-12-01T02:59:51.897Z,0.00
2018-12-01T03:00:51.835Z,0.00
2018-12-01T03:01:51.823Z,0.00
2018-12-01T03:02:51.816Z,0.00
2018-12-01T03:03:51.864Z,0.00
2018-12-01T03:04:51.829Z,0.00
2018-12-01T03:05:51.782Z,0.00
2018-12-01T03:06:51.770Z,0.00
2018-12-01T03:07:51.758Z,0.00
2018-12-01T03:08:51.754Z,0.00
2018-12-01T03:09:51.790Z,0.00
2018-12-01T03:10:51.735Z,0.00
2018-12-01T03:11:51.716Z,0.00
2018-12-01T03:12:51.712Z,0.00
2018-12-01T03:13:51.698Z,0.00
2018-12-01T03:14:51.681Z,0.00
2018-12-01T03:15:51.719Z,0.00
2018-12-01T03:16:51.670Z,0.00
2018-12-01T03:17:51.657Z,0.00
2018-12-01T03:18:51.661Z,0.00
2018-12-01T03:19:51.662Z,0.00
2018-12-01T03:20:51.623Z,0.00
2018-12-01T03:21:51.723Z,0.00
2018-12-01T03:22:51.604Z,0.00
2018-12-01T03:23:51.596Z,0.00
2018-12-01T03:24:51.575Z,0.00
2018-12-01T03:25:51.597Z,0.00
2018-12-01T03:26:51.562Z,0.00
2018-12-01T03:27:51.605Z,0.00
2018-12-01T03:28:51.533Z,0.00
2018-12-01T03:29:51.527Z,0.00
2018-12-01T03:30:51.522Z,0.00
2018-12-01T03:31:51.498Z,0.00
2018-12-01T03:32:51.491Z,0.00
2018-12-01T03:33:51.523Z,0.00
2018-12-01T03:34:51.477Z,0.00
2018-12-01T03:35:51.453Z,0.00
2018-12-01T03:36:51.441Z,0.00
2018-12-01T03:37:51.436Z,0.00
2018-12-01T03:38:51.429Z,0.00
2018-12-01T03:39:51.468Z,0.00
2018-12-01T03:40:51.402Z,0.00
2018-12-01T03:41:51.397Z,0.00
2018-12-01T03:42:51.384Z,0.00
2018-12-01T03:43:51.371Z,0.00
2018-12-01T03:44:51.361Z,0.00
2018-12-01T03:45:51.407Z,0.00
2018-12-01T03:46:51.337Z,0.00
2018-12-01T03:47:51.327Z,0.00
2018-12-01T03:48:51.310Z,0.00
2018-12-01T03:49:51.310Z,0.00
2018-12-01T03:50:51.301Z,0.00
2018-12-01T03:51:51.319Z,0.00
2018-12-01T03:52:51.270Z,0.00
2018-12-01T03:53:51.263Z,0.00
2018-12-01T03:54:51.269Z,0.00
2018-12-01T03:55:51.247Z,0.00
2018-12-01T03:56:51.232Z,0.00
2018-12-01T03:57:51.270Z,0.00
2018-12-01T03:58:51.212Z,0.00
2018-12-01T03:59:51.204Z,0.00
2018-12-01T04:00:51.197Z,0.00
2018-12-01T04:01:51.167Z,0.00
2018-12-01T04:02:51.169Z,0.00
2018-12-01T04:03:51.455Z,0.00
2018-12-01T04:04:51.153Z,0.00
2018-12-01T04:05:51.130Z,0.00
2018-12-01T04:06:51.186Z,0.00
2018-12-01T04:07:51.120Z,0.00
2018-12-01T04:08:51.109Z,0.00
2018-12-01T04:09:51.139Z,0.00
2018-12-01T04:10:51.079Z,0.00
2018-12-01T04:11:51.068Z,0.00
2018-12-01T04:12:51.063Z,0.00
2018-12-01T04:13:51.036Z,0.00
2018-12-01T04:14:51.037Z,0.00
2018-12-01T04:15:51.065Z,0.00
2018-12-01T04:16:51.007Z,0.00
2018-12-01T04:17:51.000Z,0.00
2018-12-01T04:18:50.996Z,0.00
2018-12-01T04:19:50.974Z,0.00
2018-12-01T04:20:50.960Z,0.00
2018-12-01T04:21:50.996Z,0.00
2018-12-01T04:22:50.949Z,0.00
2018-12-01T04:23:50.944Z,0.00
2018-12-01T04:24:50.928Z,0.00
2018-12-01T04:25:50.916Z,0.00
2018-12-01T04:26:50.900Z,0.00
2018-12-01T04:27:50.939Z,0.00
2018-12-01T04:28:50.872Z,0.00
2018-12-01T04:29:50.864Z,0.00
2018-12-01T04:30:50.858Z,0.00
2018-12-01T04:31:50.843Z,0.00
2018-12-01T04:32:50.835Z,0.00
2018-12-01T04:33:50.886Z,0.00
2018-12-01T04:34:50.808Z,0.00
2018-12-01T04:35:50.797Z,0.00
2018-12-01T04:36:50.785Z,0.00
2018-12-01T04:37:50.777Z,0.00
2018-12-01T04:38:50.766Z,0.00
2018-12-01T04:39:50.795Z,0.00
2018-12-01T04:40:50.754Z,0.00
2018-12-01T04:41:50.748Z,0.00
2018-12-01T04:42:50.727Z,0.00
2018-12-01T04:43:50.724Z,0.00
2018-12-01T04:44:50.710Z,0.00
2018-12-01T04:45:50.742Z,0.00
2018-12-01T04:46:50.689Z,0.00
2018-12-01T04:47:50.669Z,0.00
2018-12-01T04:48:50.658Z,0.00
2018-12-01T04:49:50.655Z,0.00
2018-12-01T04:50:50.633Z,0.00
2018-12-01T04:51:50.667Z,0.00
2018-12-01T04:52:50.615Z,0.00
2018-12-01T04:53:50.600Z,0.00
2018-12-01T04:54:50.600Z,0.00
2018-12-01T04:55:50.589Z,0.00
2018-12-01T04:56:50.582Z,0.00
2018-12-01T04:57:50.607Z,0.00
2018-12-01T04:58:50.546Z,0.00
2018-12-01T04:59:50.534Z,0.00
2018-12-01T05:00:50.527Z,0.00
2018-12-01T05:01:50.517Z,0.00
2018-12-01T05:02:50.506Z,0.00
2018-12-01T05:03:50.558Z,0.00
2018-12-01T05:04:50.482Z,0.00
2018-12-01T05:05:50.473Z,0.00
2018-12-01T05:06:50.462Z,0.00
2018-12-01T05:07:50.454Z,0.00
2018-12-01T05:08:50.441Z,0.00
2018-12-01T05:09:50.484Z,0.00
2018-12-01T05:10:50.431Z,0.00
2018-12-01T05:11:50.414Z,0.00
2018-12-01T05:12:50.398Z,0.00
2018-12-01T05:13:50.382Z,0.00
2018-12-01T05:14:50.375Z,0.00
2018-12-01T05:15:50.424Z,0.00
2018-12-01T05:16:50.353Z,0.00
2018-12-01T05:17:50.343Z,0.00
2018-12-01T05:18:50.330Z,0.00
2018-12-01T05:19:50.323Z,0.00
2018-12-01T05:20:50.317Z,0.00
2018-12-01T05:21:50.337Z,0.00
2018-12-01T05:22:50.291Z,0.00
2018-12-01T05:23:50.292Z,0.00
2018-12-01T05:24:50.262Z,0.00
2018-12-01T05:25:50.252Z,0.00
2018-12-01T05:26:50.251Z,0.00
2018-12-01T05:27:50.265Z,0.00
2018-12-01T05:28:50.218Z,0.00
2018-12-01T05:29:50.234Z,0.00
2018-12-01T05:30:50.200Z,0.00
2018-12-01T05:31:50.187Z,0.00
2018-12-01T05:32:50.178Z,0.00
2018-12-01T05:33:50.216Z,0.00
2018-12-01T05:34:50.164Z,0.00
2018-12-01T05:35:50.174Z,0.00
2018-12-01T05:36:50.131Z,0.00
2018-12-01T05:37:50.121Z,0.00
2018-12-01T05:38:50.111Z,0.00
2018-12-01T05:39:50.141Z,0.00
2018-12-01T05:40:50.088Z,0.00
2018-12-01T05:41:50.079Z,0.00
2018-12-01T05:42:50.072Z,0.00
2018-12-01T05:43:50.056Z,0.00
2018-12-01T05:44:50.050Z,0.00
2018-12-01T05:45:50.082Z,0.00
2018-12-01T05:46:50.022Z,0.00
2018-12-01T05:47:50.014Z,0.00
2018-12-01T05:48:50.005Z,0.00
2018-12-01T05:49:49.989Z,0.00
2018-12-01T05:50:49.979Z,0.00
2018-12-01T05:51:50.031Z,0.00
2018-12-01T05:52:49.979Z,0.00
2018-12-01T05:53:49.963Z,0.00
2018-12-01T05:54:49.997Z,0.00
2018-12-01T05:55:49.935Z,0.00
2018-12-01T05:56:49.926Z,0.00
2018-12-01T05:57:49.963Z,0.00
2018-12-01T05:58:49.923Z,0.00
2018-12-01T05:59:49.880Z,0.00
2018-12-01T06:00:49.873Z,0.00
2018-12-01T06:01:49.884Z,0.00
2018-12-01T06:02:49.858Z,0.00
2018-12-01T06:03:49.882Z,0.00
2018-12-01T06:04:49.833Z,0.00
2018-12-01T06:05:49.839Z,0.00
2018-12-01T06:06:49.858Z,0.00
2018-12-01T06:07:49.836Z,0.00
2018-12-01T06:08:49.785Z,0.00
2018-12-01T06:09:49.837Z,0.00
2018-12-01T06:10:49.768Z,0.00
2018-12-01T06:11:49.757Z,0.00
2018-12-01T06:12:49.752Z,0.00
2018-12-01T06:13:49.739Z,0.00
2018-12-01T06:14:49.769Z,0.00
2018-12-01T06:15:49.754Z,0.00
2018-12-01T06:16:49.724Z,0.00
2018-12-01T06:17:49.713Z,0.00
2018-12-01T06:18:49.698Z,0.00
2018-12-01T06:19:49.669Z,0.00
2018-12-01T06:20:49.663Z,0.00
2018-12-01T06:21:49.685Z,0.00
2018-12-01T06:22:49.660Z,0.00
2018-12-01T06:23:49.635Z,0.00
2018-12-01T06:24:49.646Z,0.00
2018-12-01T06:25:49.617Z,0.00
2018-12-01T06:26:49.591Z,0.00
2018-12-01T06:27:49.661Z,0.00
2018-12-01T06:28:49.573Z,0.00
2018-12-01T06:29:49.578Z,0.00
2018-12-01T06:30:49.551Z,0.00
2018-12-01T06:31:49.539Z,0.00
2018-12-01T06:32:49.527Z,0.00
2018-12-01T06:33:49.574Z,0.00
2018-12-01T06:34:49.531Z,0.00
2018-12-01T06:35:49.519Z,0.00
2018-12-01T06:36:49.550Z,0.00
2018-12-01T06:37:49.471Z,0.00
2018-12-01T06:38:49.513Z,0.00
2018-12-01T06:39:49.507Z,0.00
2018-12-01T06:40:49.443Z,0.00
2018-12-01T06:41:49.435Z,0.00
2018-12-01T06:42:49.412Z,0.00
2018-12-01T06:43:49.410Z,0.00
2018-12-01T06:44:49.406Z,0.00
2018-12-01T06:45:49.426Z,0.00
2018-12-01T06:46:49.372Z,0.00
2018-12-01T06:47:49.367Z,0.00
2018-12-01T06:48:49.364Z,0.00
2018-12-01T06:49:49.336Z,0.00
2018-12-01T06:50:49.336Z,0.00
2018-12-01T06:51:49.351Z,0.00
2018-12-01T06:52:49.316Z,0.00
2018-12-01T06:53:49.302Z,0.00
2018-12-01T06:54:49.297Z,0.00
2018-12-01T06:55:49.280Z,0.00
2018-12-01T06:56:49.261Z,0.00
2018-12-01T06:57:49.297Z,0.00
2018-12-01T06:58:49.240Z,0.00
2018-12-01T06:59:49.235Z,5.62
2018-12-01T07:00:49.222Z,5.62
2018-12-01T07:01:49.208Z,5.62
2018-12-01T07:02:49.201Z,5.62
2018-12-01T07:03:49.298Z,5.62
2018-12-01T07:04:49.185Z,5.62
2018-12-01T07:05:49.169Z,5.62
2018-12-01T07:06:49.153Z,5.62
2018-12-01T07:07:49.150Z,11.25
2018-12-01T07:08:49.145Z,11.25
2018-12-01T07:09:49.208Z,11.25
2018-12-01T07:10:49.148Z,11.25
2018-12-01T07:11:49.113Z,11.25
2018-12-01T07:12:49.131Z,11.25
2018-12-01T07:13:49.099Z,11.25
2018-12-01T07:14:49.075Z,16.88
2018-12-01T07:15:49.104Z,16.88
2018-12-01T07:16:49.091Z,16.88
2018-12-01T07:17:49.044Z,16.88
2018-12-01T07:18:49.033Z,22.50
2018-12-01T07:19:49.033Z,22.50
2018-12-01T07:20:49.026Z,28.12
2018-12-01T07:21:49.065Z,28.12
2018-12-01T07:22:49.021Z,28.12
2018-12-01T07:23:48.981Z,33.75
2018-12-01T07:24:48.977Z,33.75
2018-12-01T07:25:48.985Z,33.75
2018-12-01T07:26:48.950Z,33.75
2018-12-01T07:27:48.975Z,33.75
2018-12-01T07:28:48.921Z,39.38
2018-12-01T07:29:48.927Z,39.38
2018-12-01T07:30:48.912Z,39.38
2018-12-01T07:31:48.898Z,39.38
2018-12-01T07:32:48.888Z,39.38
2018-12-01T07:33:48.927Z,39.38
2018-12-01T07:34:48.856Z,39.38
2018-12-01T07:35:48.844Z,39.38
2018-12-01T07:36:48.863Z,45.00
2018-12-01T07:37:48.857Z,45.00
2018-12-01T07:38:48.813Z,50.62
2018-12-01T07:39:48.854Z,50.62
2018-12-01T07:40:48.886Z,50.62
2018-12-01T07:41:48.785Z,56.25
2018-12-01T07:42:48.780Z,56.25
2018-12-01T07:43:48.759Z,56.25
2018-12-01T07:44:48.753Z,61.88
2018-12-01T07:45:48.786Z,61.88
2018-12-01T07:46:48.742Z,67.50
2018-12-01T07:47:48.719Z,73.12
2018-12-01T07:48:48.706Z,73.12
2018-12-01T07:49:48.693Z,73.12
2018-12-01T07:50:48.688Z,73.12
2018-12-01T07:51:48.752Z,73.12
2018-12-01T07:52:48.663Z,73.12
2018-12-01T07:53:48.646Z,73.12
2018-12-01T07:54:48.651Z,73.12
2018-12-01T07:55:48.643Z,73.12
2018-12-01T07:56:48.625Z,78.75
2018-12-01T07:57:48.727Z,84.38
2018-12-01T07:58:48.602Z,84.38
2018-12-01T07:59:48.585Z,90.00
2018-12-01T08:00:48.609Z,95.62
2018-12-01T08:01:48.563Z,101.25
2018-12-01T08:02:48.562Z,106.88
2018-12-01T08:03:48.586Z,106.88
2018-12-01T08:04:48.531Z,106.88
2018-12-01T08:05:48.530Z,101.25
2018-12-01T08:06:48.532Z,101.25
2018-12-01T08:07:48.503Z,101.25
2018-12-01T08:08:48.557Z,101.25
2018-12-01T08:09:48.519Z,106.88
2018-12-01T08:10:48.479Z,106.88
2018-12-01T08:11:48.456Z,112.50
2018-12-01T08:12:48.461Z,112.50
2018-12-01T08:13:48.479Z,112.50
2018-12-01T08:14:48.430Z,112.50
2018-12-01T08:15:48.465Z,112.50
2018-12-01T08:16:48.398Z,112.50
2018-12-01T08:17:48.386Z,118.12
2018-12-01T08:18:48.386Z,112.50
2018-12-01T08:19:48.371Z,112.50
2018-12-01T08:20:48.371Z,106.88
2018-12-01T08:21:48.388Z,106.88
2018-12-01T08:22:48.334Z,101.25
2018-12-01T08:23:48.325Z,101.25
2018-12-01T08:24:48.313Z,101.25
2018-12-01T08:25:48.323Z,106.88
2018-12-01T08:26:48.295Z,106.88
2018-12-01T08:27:48.338Z,112.50
2018-12-01T08:28:48.267Z,112.50
2018-12-01T08:29:48.297Z,112.50
2018-12-01T08:30:48.269Z,112.50
2018-12-01T08:31:48.233Z,112.50
2018-12-01T08:32:48.293Z,112.50
2018-12-01T08:33:48.290Z,112.50
2018-12-01T08:34:48.211Z,112.50
2018-12-01T08:35:48.192Z,112.50
2018-12-01T08:36:48.185Z,112.50
2018-12-01T08:37:48.233Z,112.50
2018-12-01T08:38:48.183Z,112.50
2018-12-01T08:39:48.342Z,112.50
2018-12-01T08:40:48.145Z,112.50
2018-12-01T08:41:48.141Z,106.88
2018-12-01T08:42:48.144Z,106.88
2018-12-01T08:43:48.101Z,106.88
2018-12-01T08:44:48.089Z,101.25
2018-12-01T08:45:48.157Z,95.62
2018-12-01T08:46:48.067Z,90.00
2018-12-01T08:47:48.061Z,90.00
2018-12-01T08:48:48.144Z,95.62
2018-12-01T08:49:48.100Z,95.62
2018-12-01T08:50:48.030Z,95.62
2018-12-01T08:51:48.171Z,90.00
2018-12-01T08:52:48.013Z,90.00
2018-12-01T08:53:48.014Z,95.62
2018-12-01T08:54:47.991Z,101.25
2018-12-01T08:55:48.008Z,101.25
2018-12-01T08:56:47.970Z,95.62
2018-12-01T08:57:48.000Z,95.62
2018-12-01T08:58:47.950Z,106.88
2018-12-01T08:59:47.931Z,123.75
2018-12-01T09:00:47.915Z,140.62
2018-12-01T09:01:47.906Z,163.12
2018-12-01T09:02:47.900Z,163.12
2018-12-01T09:03:47.928Z,168.75
2018-12-01T09:04:48.092Z,168.75
2018-12-01T09:05:47.898Z,168.75
2018-12-01T09:06:47.865Z,168.75
2018-12-01T09:07:47.867Z,168.75
2018-12-01T09:08:47.827Z,168.75
2018-12-01T09:09:47.861Z,174.38
2018-12-01T09:10:47.814Z,180.00
2018-12-01T09:11:47.805Z,185.62
2018-12-01T09:12:47.804Z,191.25
2018-12-01T09:13:47.787Z,196.88
2018-12-01T09:14:47.764Z,196.88
2018-12-01T09:15:48.058Z,191.25
2018-12-01T09:16:47.746Z,185.62
2018-12-01T09:17:47.748Z,174.38
2018-12-01T09:18:47.718Z,163.12
2018-12-01T09:19:47.709Z,157.50
2018-12-01T09:20:47.719Z,163.12
2018-12-01T09:21:47.717Z,163.12
2018-12-01T09:22:47.683Z,163.12
2018-12-01T09:23:47.691Z,163.12
2018-12-01T09:24:47.678Z,163.12
2018-12-01T09:25:47.644Z,168.75
2018-12-01T09:26:47.639Z,180.00
2018-12-01T09:27:47.756Z,185.62
2018-12-01T09:28:47.618Z,191.25
2018-12-01T09:29:47.602Z,191.25
2018-12-01T09:30:47.591Z,185.62
2018-12-01T09:31:47.577Z,185.62
2018-12-01T09:32:47.605Z,180.00
2018-12-01T09:33:47.611Z,180.00
2018-12-01T09:34:47.544Z,185.62
2018-12-01T09:35:47.559Z,185.62
2018-12-01T09:36:47.718Z,196.88
2018-12-01T09:37:47.530Z,196.88
2018-12-01T09:38:47.508Z,202.50
2018-12-01T09:39:47.574Z,202.50
2018-12-01T09:40:47.497Z,191.25
2018-12-01T09:41:47.482Z,185.62
2018-12-01T09:42:47.455Z,180.00
2018-12-01T09:43:47.461Z,168.75
2018-12-01T09:44:47.433Z,168.75
2018-12-01T09:45:47.467Z,180.00
2018-12-01T09:46:47.429Z,191.25
2018-12-01T09:47:47.399Z,202.50
2018-12-01T09:48:47.390Z,196.88
2018-12-01T09:49:47.380Z,196.88
2018-12-01T09:50:47.370Z,219.38
2018-12-01T09:51:47.414Z,230.62
2018-12-01T09:52:47.348Z,230.62
2018-12-01T09:53:47.341Z,225.00
2018-12-01T09:54:47.328Z,219.38
2018-12-01T09:55:47.357Z,208.12
2018-12-01T09:56:47.327Z,196.88
2018-12-01T09:57:47.338Z,185.62
2018-12-01T09:58:47.285Z,191.25
2018-12-01T09:59:47.273Z,219.38
2018-12-01T10:00:47.265Z,253.12
2018-12-01T10:01:47.250Z,253.12
2018-12-01T10:02:47.271Z,253.12
2018-12-01T10:03:47.276Z,275.62
2018-12-01T10:04:47.216Z,309.38
2018-12-01T10:05:47.204Z,309.38
2018-12-01T10:06:47.210Z,315.00
2018-12-01T10:07:47.205Z,320.62
2018-12-01T10:08:47.167Z,337.50
2018-12-01T10:09:47.206Z,337.50
2018-12-01T10:10:47.147Z,337.50
2018-12-01T10:11:50.476Z,360.00
2018-12-01T10:12:47.124Z,376.88
2018-12-01T10:13:47.115Z,376.88
2018-12-01T10:14:47.102Z,382.50
2018-12-01T10:15:47.120Z,399.38
2018-12-01T10:16:47.080Z,405.00
2018-12-01T10:17:47.071Z,416.25
2018-12-01T10:18:47.063Z,433.12
2018-12-01T10:19:47.083Z,433.12
2018-12-01T10:20:47.041Z,427.50
2018-12-01T10:21:47.312Z,433.12
2018-12-01T10:22:47.060Z,427.50
2018-12-01T10:23:47.019Z,438.75
2018-12-01T10:24:47.001Z,444.38
2018-12-01T10:25:47.132Z,455.62
2018-12-01T10:26:47.014Z,382.50
2018-12-01T10:27:47.037Z,354.38
2018-12-01T10:28:46.980Z,315.00
2018-12-01T10:29:47.000Z,309.38
2018-12-01T10:30:46.934Z,309.38
2018-12-01T10:31:46.927Z,315.00
2018-12-01T10:32:46.919Z,315.00
2018-12-01T10:33:46.939Z,320.62
2018-12-01T10:34:46.891Z,326.25
2018-12-01T10:35:46.880Z,326.25
2018-12-01T10:36:46.863Z,331.88
2018-12-01T10:37:46.861Z,326.25
2018-12-01T10:38:46.845Z,326.25
2018-12-01T10:39:46.875Z,326.25
2018-12-01T10:40:46.838Z,326.25
2018-12-01T10:41:46.919Z,326.25
2018-12-01T10:42:46.797Z,326.25
2018-12-01T10:43:47.042Z,331.88
2018-12-01T10:44:46.845Z,337.50
2018-12-01T10:45:46.808Z,348.75
2018-12-01T10:46:46.765Z,360.00
2018-12-01T10:47:46.813Z,365.62
2018-12-01T10:48:46.759Z,371.25
2018-12-01T10:49:46.777Z,376.88
2018-12-01T10:50:46.740Z,376.88
2018-12-01T10:51:46.754Z,382.50
2018-12-01T10:52:46.721Z,388.12
2018-12-01T10:53:46.727Z,388.12
2018-12-01T10:54:46.687Z,376.88
2018-12-01T10:55:46.729Z,371.25
2018-12-01T10:56:46.652Z,365.62
2018-12-01T10:57:46.706Z,360.00
2018-12-01T10:58:46.703Z,360.00
2018-12-01T10:59:46.644Z,360.00
2018-12-01T11:00:46.618Z,360.00
2018-12-01T11:01:46.688Z,360.00
2018-12-01T11:02:46.596Z,354.38
2018-12-01T11:03:46.683Z,348.75
2018-12-01T11:04:46.572Z,348.75
2018-12-01T11:05:46.568Z,343.12
2018-12-01T11:06:46.545Z,348.75
2018-12-01T11:07:46.573Z,343.12
2018-12-01T11:08:46.533Z,343.12
2018-12-01T11:09:46.577Z,343.12
2018-12-01T11:10:46.524Z,343.12
2018-12-01T11:11:46.506Z,337.50
2018-12-01T11:12:46.482Z,331.88
2018-12-01T11:13:46.482Z,326.25
2018-12-01T11:14:46.509Z,315.00
2018-12-01T11:15:46.486Z,309.38
2018-12-01T11:16:46.466Z,298.12
2018-12-01T11:17:46.531Z,292.50
2018-12-01T11:18:46.484Z,281.25
2018-12-01T11:19:46.504Z,275.62
2018-12-01T11:20:46.438Z,281.25
2018-12-01T11:21:47.417Z,298.12
2018-12-01T11:22:46.379Z,315.00
2018-12-01T11:23:46.371Z,320.62
2018-12-01T11:24:46.348Z,320.62
2018-12-01T11:25:46.353Z,309.38
2018-12-01T11:26:46.435Z,309.38
2018-12-01T11:27:46.375Z,315.00
2018-12-01T11:28:46.321Z,309.38
2018-12-01T11:29:46.307Z,292.50
2018-12-01T11:30:46.285Z,309.38
2018-12-01T11:31:46.281Z,315.00
2018-12-01T11:32:46.266Z,326.25
2018-12-01T11:33:46.298Z,326.25
2018-12-01T11:34:46.285Z,331.88
2018-12-01T11:35:46.232Z,331.88
2018-12-01T11:36:46.222Z,331.88
2018-12-01T11:37:46.205Z,326.25
2018-12-01T11:38:46.200Z,326.25
2018-12-01T11:39:46.297Z,326.25
2018-12-01T11:40:46.197Z,326.25
2018-12-01T11:41:46.163Z,320.62
2018-12-01T11:42:46.152Z,320.62
2018-12-01T11:43:46.149Z,320.62
2018-12-01T11:44:46.132Z,320.62
2018-12-01T11:45:46.176Z,320.62
2018-12-01T11:46:46.116Z,320.62
2018-12-01T11:47:46.120Z,315.00
2018-12-01T11:48:46.088Z,320.62
2018-12-01T11:49:46.088Z,315.00
2018-12-01T11:50:46.156Z,303.75
2018-12-01T11:51:46.143Z,309.38
2018-12-01T11:52:46.051Z,315.00
2018-12-01T11:53:46.047Z,303.75
2018-12-01T11:54:46.042Z,298.12
2018-12-01T11:55:46.030Z,286.88
2018-12-01T11:56:46.005Z,275.62
2018-12-01T11:57:46.037Z,281.25
2018-12-01T11:58:46.040Z,292.50
2018-12-01T11:59:45.977Z,298.12
2018-12-01T12:00:45.961Z,281.25
2018-12-01T12:01:45.948Z,286.88
2018-12-01T12:02:45.939Z,286.88
2018-12-01T12:03:45.968Z,292.50
2018-12-01T12:04:45.914Z,286.88
2018-12-01T12:05:45.909Z,286.88
2018-12-01T12:06:45.912Z,292.50
2018-12-01T12:07:45.881Z,286.88
2018-12-01T12:08:45.868Z,281.25
2018-12-01T12:09:45.907Z,286.88
2018-12-01T12:10:45.875Z,286.88
2018-12-01T12:11:45.837Z,298.12
2018-12-01T12:12:45.829Z,320.62
2018-12-01T12:13:45.833Z,303.75
2018-12-01T12:14:45.802Z,292.50
2018-12-01T12:15:45.840Z,326.25
2018-12-01T12:16:45.791Z,360.00
2018-12-01T12:17:45.878Z,360.00
2018-12-01T12:18:45.764Z,326.25
2018-12-01T12:19:45.761Z,303.75
2018-12-01T12:20:45.758Z,286.88
2018-12-01T12:21:45.772Z,275.62
2018-12-01T12:22:45.723Z,270.00
2018-12-01T12:23:45.715Z,270.00
2018-12-01T12:24:45.695Z,275.62
2018-12-01T12:25:45.708Z,275.62
2018-12-01T12:26:45.697Z,270.00
2018-12-01T12:27:45.789Z,270.00
2018-12-01T12:28:45.658Z,275.62
2018-12-01T12:29:45.643Z,275.62
2018-12-01T12:30:45.646Z,270.00
2018-12-01T12:31:45.685Z,270.00
2018-12-01T12:32:45.622Z,292.50
2018-12-01T12:33:45.650Z,286.88
2018-12-01T12:34:45.588Z,281.25
2018-12-01T12:35:45.579Z,286.88
2018-12-01T12:36:45.570Z,298.12
2018-12-01T12:37:45.567Z,303.75
2018-12-01T12:38:45.552Z,315.00
2018-12-01T12:39:45.582Z,309.38
2018-12-01T12:40:45.535Z,298.12
2018-12-01T12:41:45.515Z,320.62
2018-12-01T12:42:45.676Z,326.25
2018-12-01T12:43:45.505Z,326.25
2018-12-01T12:44:45.480Z,320.62
2018-12-01T12:45:45.520Z,320.62
2018-12-01T12:46:45.479Z,320.62
2018-12-01T12:47:45.444Z,320.62
2018-12-01T12:48:45.473Z,331.88
2018-12-01T12:49:45.428Z,326.25
2018-12-01T12:50:45.442Z,326.25
2018-12-01T12:51:45.437Z,320.62
2018-12-01T12:52:45.397Z,320.62
2018-12-01T12:53:45.391Z,315.00
2018-12-01T12:54:45.374Z,315.00
2018-12-01T12:55:45.360Z,309.38
2018-12-01T12:56:45.377Z,303.75
2018-12-01T12:57:45.410Z,303.75