createdAt,value
2023-03-26T00:00:23.941Z,6.26
2023-03-26T00:01:56.926Z,6.29
2023-03-26T00:03:30.063Z,6.38
2023-03-26T00:05:02.793Z,6.45
2023-03-26T00:06:39.264Z,6.63
2023-03-26T00:08:11.490Z,6.58
2023-03-26T00:09:44.091Z,6.54
2023-03-26T00:11:17.723Z,6.62
2023-03-26T00:12:49.444Z,6.74
2023-03-26T00:14:21.441Z,6.71
2023-03-26T00:15:53.349Z,6.73
2023-03-26T00:17:25.145Z,6.65
2023-03-26T00:18:57.926Z,6.65
2023-03-26T00:20:32.743Z,6.62
2023-03-26T00:22:04.392Z,6.57
2023-03-26T00:23:36.085Z,6.55
2023-03-26T00:25:08.168Z,6.58
2023-03-26T00:26:41.032Z,6.51
2023-03-26T00:28:13.540Z,6.48
2023-03-26T00:29:45.155Z,6.60
2023-03-26T00:31:17.112Z,6.47
2023-03-26T00:32:53.379Z,6.59
2023-03-26T00:34:26.599Z,6.68
2023-03-26T00:36:03.186Z,6.58
2023-03-26T00:37:36.003Z,6.50
2023-03-26T00:39:07.892Z,6.45
2023-03-26T00:40:44.167Z,6.41
2023-03-26T00:42:15.854Z,6.37
2023-03-26T00:43:48.483Z,6.37
2023-03-26T00:45:21.956Z,6.30
2023-03-26T00:46:53.687Z,6.26
2023-03-26T00:48:42.180Z,6.22
2023-03-26T00:50:17.050Z,6.16
2023-03-26T00:51:48.667Z,6.09
2023-03-26T00:53:20.804Z,6.10
2023-03-26T00:54:52.422Z,6.21
2023-03-26T00:56:25.170Z,6.13
2023-03-26T00:57:57.339Z,6.07
2023-03-26T00:59:30.397Z,5.98
2023-03-26T01:01:06.352Z,5.97
2023-03-26T01:02:38.168Z,5.91
2023-03-26T01:04:31.612Z,5.90
2023-03-26T01:06:27.769Z,5.87
2023-03-26T01:08:30.732Z,6.02
2023-03-26T01:10:02.424Z,6.02
2023-03-26T01:11:35.812Z,5.98
2023-03-26T01:13:07.668Z,5.97
2023-03-26T01:14:39.960Z,6.04
2023-03-26T01:16:21.304Z,6.04
2023-03-26T01:17:57.847Z,5.97
2023-03-26T01:19:45.176Z,5.97
2023-03-26T01:21:30.121Z,5.99
2023-03-26T01:23:05.345Z,6.00
2023-03-26T01:24:38.724Z,5.92
2023-03-26T01:26:28.658Z,5.90
2023-03-26T01:28:01.052Z,5.87
2023-03-26T01:29:49.176Z,5.87
2023-03-26T01:31:47.881Z,6.12
2023-03-26T01:33:30.153Z,6.11
2023-03-26T01:35:31.618Z,5.98
2023-03-26T01:37:13.178Z,5.90
2023-03-26T01:38:55.613Z,6.02
2023-03-26T01:40:38.752Z,5.92
2023-03-26T01:42:19.932Z,5.82
2023-03-26T01:44:00.788Z,5.77
2023-03-26T01:45:36.166Z,5.77
2023-03-26T01:47:09.418Z,5.82
2023-03-26T01:48:43.835Z,5.87
2023-03-26T01:50:15.623Z,5.83
2023-03-26T01:51:47.770Z,5.97
2023-03-26T01:53:19.609Z,5.95
2023-03-26T01:54:52.466Z,5.91
2023-03-26T01:56:45.935Z,5.87
2023-03-26T01:58:38.033Z,5.86
2023-03-26T02:00:20.813Z,5.79
2023-03-26T02:02:04.944Z,5.77
2023-03-26T02:03:45.145Z,5.75
2023-03-26T02:05:22.890Z,5.76
2023-03-26T02:07:02.039Z,5.81
2023-03-26T02:08:38.330Z,5.82
2023-03-26T02:10:17.230Z,5.83
2023-03-26T02:11:50.846Z,5.77
2023-03-26T02:13:22.822Z,5.74
2023-03-26T02:14:54.442Z,5.71
2023-03-26T02:16:26.074Z,5.69
2023-03-26T02:17:59.764Z,5.65
2023-03-26T02:19:33.320Z,5.63
2023-03-26T02:21:14.196Z,5.67
2023-03-26T02:22:47.532Z,5.69
2023-03-26T02:24:22.167Z,5.68
2023-03-26T02:25:58.364Z,5.74
2023-03-26T02:27:30.026Z,5.74
2023-03-26T02:29:02.234Z,5.82
2023-03-26T02:30:33.973Z,5.77
2023-03-26T02:32:07.885Z,5.71
2023-03-26T02:33:40.388Z,5.70
2023-03-26T02:35:12.895Z,5.63
2023-03-26T02:36:44.715Z,5.84
2023-03-26T02:38:16.604Z,5.78
2023-03-26T02:39:48.238Z,5.74
2023-03-26T02:41:29.862Z,5.88
2023-03-26T02:43:05.880Z,5.77
2023-03-26T02:44:40.236Z,5.75
2023-03-26T02:46:17.686Z,5.78
2023-03-26T02:48:08.514Z,5.76
2023-03-26T02:49:54.118Z,5.76
2023-03-26T02:51:37.448Z,5.70
2023-03-26T02:53:17.417Z,5.80
2023-03-26T02:54:53.576Z,5.78
2023-03-26T02:56:27.878Z,5.79
2023-03-26T02:58:20.086Z,5.67
2023-03-26T02:59:52.825Z,5.57
2023-03-26T03:01:42.924Z,5.64
2023-03-26T03:03:17.288Z,5.66
2023-03-26T03:05:05.936Z,5.60
2023-03-26T03:06:40.402Z,5.63
2023-03-26T03:08:12.130Z,5.55
2023-03-26T03:09:50.890Z,5.55
2023-03-26T03:11:45.424Z,5.52
2023-03-26T03:13:17.013Z,5.50
2023-03-26T03:14:48.631Z,5.52
2023-03-26T03:16:20.774Z,5.49
2023-03-26T03:17:52.680Z,5.50
2023-03-26T03:19:24.631Z,5.50
2023-03-26T03:20:56.511Z,5.53
2023-03-26T03:22:28.033Z,5.53
2023-03-26T03:24:00.603Z,5.52
2023-03-26T03:25:35.941Z,5.58
2023-03-26T03:27:07.497Z,5.77
2023-03-26T03:28:45.832Z,5.78
2023-03-26T03:30:19.814Z,5.69
2023-03-26T03:31:51.559Z,5.64
2023-03-26T03:33:46.554Z,5.58
2023-03-26T03:35:19.742Z,5.53
2023-03-26T03:36:54.674Z,5.69
2023-03-26T03:38:38.521Z,5.73
2023-03-26T03:40:10.991Z,5.67
2023-03-26T03:41:43.762Z,5.70
2023-03-26T03:43:19.094Z,5.65
2023-03-26T03:45:16.937Z,5.64
2023-03-26T03:47:07.038Z,5.60
2023-03-26T03:48:39.229Z,5.61
2023-03-26T03:50:12.341Z,5.62
2023-03-26T03:51:52.606Z,5.67
2023-03-26T03:53:31.803Z,5.70
2023-03-26T03:55:05.545Z,5.68
2023-03-26T03:56:57.466Z,5.63
2023-03-26T03:58:48.217Z,5.57
2023-03-26T04:00:25.943Z,5.62
2023-03-26T04:02:26.326Z,5.64
2023-03-26T04:04:02.393Z,5.61
2023-03-26T04:05:55.093Z,5.62
2023-03-26T04:07:33.522Z,5.65
2023-03-26T04:09:10.762Z,5.64
2023-03-26T04:10:45.428Z,5.65
2023-03-26T04:12:17.229Z,5.67
2023-03-26T04:14:04.695Z,5.67
2023-03-26T04:15:50.274Z,5.66
2023-03-26T04:17:23.000Z,5.66
2023-03-26T04:18:58.403Z,5.65
2023-03-26T04:20:30.235Z,5.59
2023-03-26T04:22:05.067Z,5.60
2023-03-26T04:23:42.541Z,5.62
2023-03-26T04:25:30.428Z,5.65
2023-03-26T04:27:27.983Z,5.62
2023-03-26T04:29:11.979Z,5.68
2023-03-26T04:30:44.910Z,5.71
2023-03-26T04:32:42.947Z,5.72
2023-03-26T04:34:26.212Z,5.73
2023-03-26T04:36:18.533Z,5.84
2023-03-26T04:37:52.952Z,5.78
2023-03-26T04:39:33.980Z,5.73
2023-03-26T04:41:32.410Z,5.72
2023-03-26T04:43:18.094Z,5.69
2023-03-26T04:44:59.728Z,5.70
2023-03-26T04:46:33.614Z,5.73
2023-03-26T04:48:17.251Z,5.74
2023-03-26T04:49:48.834Z,5.78
2023-03-26T04:51:27.093Z,5.72
2023-03-26T04:53:00.120Z,5.63
2023-03-26T04:54:58.174Z,5.56
2023-03-26T04:56:47.326Z,5.75
2023-03-26T04:58:34.011Z,5.81
2023-03-26T05:00:18.812Z,5.84
2023-03-26T05:01:57.920Z,5.82
2023-03-26T05:03:32.433Z,5.85
2023-03-26T05:05:09.545Z,5.68
2023-03-26T05:06:41.981Z,5.63
2023-03-26T05:08:23.453Z,5.62
2023-03-26T05:09:57.344Z,5.56
2023-03-26T05:11:55.584Z,5.57
2023-03-26T05:13:27.310Z,5.60
2023-03-26T05:15:00.934Z,5.65
2023-03-26T05:16:57.033Z,5.54
2023-03-26T05:18:28.673Z,5.51
2023-03-26T05:20:01.299Z,5.62
2023-03-26T05:21:33.465Z,5.62
2023-03-26T05:23:05.821Z,5.58
2023-03-26T05:24:39.768Z,5.61
2023-03-26T05:26:11.501Z,5.57
2023-03-26T05:27:43.779Z,5.65
2023-03-26T05:29:17.315Z,5.65
2023-03-26T05:30:53.424Z,5.59
2023-03-26T05:32:26.243Z,5.50
2023-03-26T05:34:00.592Z,5.52
2023-03-26T05:35:32.890Z,5.50
2023-03-26T05:37:06.760Z,5.54
2023-03-26T05:39:07.256Z,5.61
2023-03-26T05:41:04.481Z,5.64
2023-03-26T05:42:36.554Z,5.65
2023-03-26T05:44:26.532Z,5.67
2023-03-26T05:45:58.208Z,5.67
2023-03-26T05:47:33.701Z,5.68
2023-03-26T05:49:05.310Z,5.66
2023-03-26T05:50:39.672Z,5.69
2023-03-26T05:52:15.128Z,5.80
2023-03-26T05:54:22.098Z,5.78
2023-03-26T05:56:12.541Z,5.83
2023-03-26T05:58:04.042Z,5.84
2023-03-26T05:59:56.263Z,5.83
2023-03-26T06:01:46.514Z,5.87
2023-03-26T06:03:23.125Z,5.84
2023-03-26T06:05:14.777Z,5.78
2023-03-26T06:07:02.059Z,5.81
2023-03-26T06:08:34.023Z,5.76
2023-03-26T06:10:06.501Z,5.80
2023-03-26T06:11:38.135Z,5.85
2023-03-26T06:13:10.505Z,5.88
2023-03-26T06:14:44.942Z,5.90
2023-03-26T06:16:28.370Z,5.94
2023-03-26T06:18:20.675Z,5.96
2023-03-26T06:20:24.909Z,6.01
2023-03-26T06:21:57.500Z,6.00
2023-03-26T06:23:34.752Z,6.04
2023-03-26T06:25:12.501Z,6.04
2023-03-26T06:26:56.276Z,6.11
2023-03-26T06:28:27.832Z,6.10
2023-03-26T06:30:22.523Z,6.16
2023-03-26T06:32:18.472Z,6.34
2023-03-26T06:34:23.946Z,6.26
2023-03-26T06:35:56.053Z,6.20
2023-03-26T06:37:27.687Z,6.14
2023-03-26T06:39:07.691Z,6.21
2023-03-26T06:40:41.197Z,6.26
2023-03-26T06:42:12.854Z,6.39
2023-03-26T06:43:56.731Z,6.37
2023-03-26T06:45:51.013Z,6.34
2023-03-26T06:47:40.966Z,6.31
2023-03-26T06:49:31.516Z,6.32
2023-03-26T06:51:35.127Z,6.48
2023-03-26T06:53:27.241Z,6.38
2023-03-26T06:55:19.827Z,6.44
2023-03-26T06:56:59.938Z,6.39
2023-03-26T06:58:51.796Z,6.43
2023-03-26T07:00:54.021Z,6.46
2023-03-26T07:02:45.015Z,6.43
2023-03-26T07:04:35.516Z,6.51
2023-03-26T07:06:30.499Z,6.46
2023-03-26T07:08:20.787Z,6.41
2023-03-26T07:10:10.682Z,6.42
2023-03-26T07:11:45.145Z,6.42
2023-03-26T07:13:19.310Z,6.42
2023-03-26T07:15:10.433Z,6.46
2023-03-26T07:17:00.252Z,6.45
2023-03-26T07:19:01.177Z,6.49
2023-03-26T07:20:38.968Z,6.50
2023-03-26T07:22:19.724Z,6.55
2023-03-26T07:24:11.541Z,6.71
2023-03-26T07:25:54.625Z,6.73
2023-03-26T07:28:07.904Z,6.69
2023-03-26T07:30:12.310Z,6.74
2023-03-26T07:32:21.452Z,6.74
2023-03-26T07:34:13.471Z,6.73
2023-03-26T07:36:12.120Z,6.76
2023-03-26T07:38:13.935Z,6.79
2023-03-26T07:40:16.129Z,6.82
2023-03-26T07:42:26.799Z,6.81
2023-03-26T07:44:44.728Z,6.99
2023-03-26T07:46:36.916Z,6.96
2023-03-26T07:48:43.911Z,7.05
2023-03-26T07:50:25.455Z,7.16
2023-03-26T07:52:12.868Z,7.14
2023-03-26T07:54:00.649Z,7.13
2023-03-26T07:56:14.334Z,7.15
2023-03-26T07:58:22.394Z,7.17
2023-03-26T08:00:48.698Z,7.20
2023-03-26T08:02:24.282Z,7.25
2023-03-26T08:04:38.910Z,7.26
2023-03-26T08:06:33.670Z,7.28
2023-03-26T08:08:38.183Z,7.24
2023-03-26T08:10:56.571Z,7.24
2023-03-26T08:12:39.044Z,7.27
2023-03-26T08:14:26.283Z,7.34
2023-03-26T08:16:15.592Z,7.33
2023-03-26T08:17:54.222Z,7.33
2023-03-26T08:19:54.117Z,7.48
2023-03-26T08:21:31.769Z,7.34
2023-03-26T08:23:12.242Z,7.36
2023-03-26T08:24:57.287Z,7.35
2023-03-26T08:26:51.483Z,7.35
2023-03-26T08:28:40.260Z,7.39
2023-03-26T08:30:20.397Z,7.43
2023-03-26T08:31:53.740Z,7.47
2023-03-26T08:33:27.715Z,7.53
2023-03-26T08:35:01.195Z,7.48
2023-03-26T08:36:32.865Z,7.56
2023-03-26T08:38:04.494Z,7.55
2023-03-26T08:39:38.909Z,7.55
2023-03-26T08:41:10.474Z,7.53
2023-03-26T08:43:23.603Z,7.50
2023-03-26T08:45:22.165Z,7.60
2023-03-26T08:47:21.110Z,7.63
2023-03-26T08:49:19.430Z,7.65
2023-03-26T08:51:23.114Z,7.68
2023-03-26T08:52:57.522Z,7.72
2023-03-26T08:55:26.092Z,7.90
2023-03-26T08:57:17.787Z,7.85
2023-03-26T08:59:14.229Z,8.03
2023-03-26T09:01:10.939Z,8.13
2023-03-26T09:03:00.647Z,8.00
2023-03-26T09:05:02.965Z,8.01
2023-03-26T09:06:40.960Z,8.02
2023-03-26T09:09:04.592Z,8.31
2023-03-26T09:10:50.492Z,10.44
2023-03-26T09:12:44.260Z,10.36
2023-03-26T09:14:30.706Z,9.57
2023-03-26T09:16:20.831Z,9.28
2023-03-26T09:17:57.776Z,9.11
2023-03-26T09:19:35.825Z,9.15
2023-03-26T09:21:24.946Z,9.44
2023-03-26T09:23:25.369Z,9.51
2023-03-26T09:25:03.087Z,9.14
2023-03-26T09:26:59.177Z,8.95
2023-03-26T09:29:12.244Z,9.01
2023-03-26T09:31:08.604Z,9.10
2023-03-26T09:33:17.664Z,9.18
2023-03-26T09:35:12.610Z,10.17
2023-03-26T09:36:53.828Z,10.61
2023-03-26T09:38:43.804Z,11.14
2023-03-26T09:40:20.255Z,10.78
2023-03-26T09:42:11.761Z,10.55
2023-03-26T09:43:49.401Z,10.48
2023-03-26T09:45:22.526Z,10.42
2023-03-26T09:46:56.966Z,10.36
2023-03-26T09:49:17.358Z,10.38
2023-03-26T09:51:01.551Z,10.76
2023-03-26T09:53:21.212Z,12.59
2023-03-26T09:55:27.358Z,15.37
2023-03-26T09:57:53.575Z,13.90
2023-03-26T09:59:36.883Z,12.10
2023-03-26T10:01:12.525Z,11.26
2023-03-26T10:03:15.780Z,10.49
2023-03-26T10:04:47.700Z,10.38
2023-03-26T10:06:44.911Z,10.02
2023-03-26T10:08:41.348Z,10.09
2023-03-26T10:10:41.739Z,9.91
2023-03-26T10:12:22.507Z,9.49
2023-03-26T10:14:18.835Z,9.44
2023-03-26T10:16:17.356Z,9.51
2023-03-26T10:18:29.798Z,9.42
2023-03-26T10:20:20.090Z,9.38
2023-03-26T10:22:30.742Z,9.51
2023-03-26T10:24:05.967Z,9.63
2023-03-26T10:25:56.727Z,10.78
2023-03-26T10:27:50.119Z,17.66
2023-03-26T10:29:30.780Z,23.01
2023-03-26T10:31:34.343Z,25.30
2023-03-26T10:33:32.731Z,19.99
2023-03-26T10:35:23.189Z,15.66
2023-03-26T10:37:17.710Z,14.76
2023-03-26T10:39:37.736Z,14.32
2023-03-26T10:41:21.159Z,15.70
2023-03-26T10:43:04.784Z,15.79
2023-03-26T10:44:48.585Z,15.73
2023-03-26T10:46:32.296Z,16.08
2023-03-26T10:48:04.082Z,16.10
2023-03-26T10:50:06.552Z,15.76
2023-03-26T10:51:53.458Z,14.85
2023-03-26T10:53:51.447Z,14.03
2023-03-26T10:55:32.405Z,14.11
2023-03-26T10:57:19.531Z,13.73
2023-03-26T10:58:51.775Z,13.46
2023-03-26T11:00:26.454Z,12.87
2023-03-26T11:02:18.032Z,12.89
2023-03-26T11:03:52.608Z,13.05
2023-03-26T11:05:27.785Z,13.31
2023-03-26T11:07:23.213Z,13.59
2023-03-26T11:09:27.919Z,13.63
2023-03-26T11:11:23.716Z,14.38
2023-03-26T11:13:16.052Z,14.65
2023-03-26T11:15:03.459Z,14.66
2023-03-26T11:16:53.413Z,14.43
2023-03-26T11:18:47.880Z,13.83
2023-03-26T11:20:34.367Z,14.74
2023-03-26T11:22:50.413Z,13.91
2023-03-26T11:24:58.763Z,14.89
2023-03-26T11:26:56.001Z,15.85
2023-03-26T11:28:40.346Z,15.43
2023-03-26T11:30:49.800Z,14.69
2023-03-26T11:32:27.030Z,16.11
2023-03-26T11:34:06.310Z,21.38
2023-03-26T11:35:43.896Z,19.87
2023-03-26T11:37:23.915Z,21.03
2023-03-26T11:39:00.157Z,17.21
2023-03-26T11:40:42.960Z,21.61
2023-03-26T11:42:24.156Z,22.07
2023-03-26T11:44:02.762Z,25.42
2023-03-26T11:45:38.122Z,27.41
2023-03-26T11:47:15.050Z,26.56
2023-03-26T11:48:57.512Z,28.66
2023-03-26T11:50:32.907Z,25.35
2023-03-26T11:52:04.508Z,27.26
2023-03-26T11:53:39.691Z,26.58
2023-03-26T11:55:12.508Z,24.82
2023-03-26T11:57:08.479Z,26.08
2023-03-26T11:58:42.928Z,26.89
2023-03-26T12:00:23.233Z,27.89
2023-03-26T12:02:12.723Z,24.89
2023-03-26T12:03:57.022Z,20.82
2023-03-26T12:05:36.559Z,18.23
2023-03-26T12:07:18.440Z,17.01
2023-03-26T12:08:50.070Z,16.45
2023-03-26T12:10:24.166Z,16.20
2023-03-26T12:12:03.668Z,16.12
2023-03-26T12:13:39.530Z,16.11
2023-03-26T12:15:15.916Z,16.06
2023-03-26T12:17:08.526Z,15.41
2023-03-26T12:18:43.747Z,15.36
2023-03-26T12:20:36.067Z,14.91
2023-03-26T12:22:38.541Z,14.78
2023-03-26T12:24:25.176Z,14.77
2023-03-26T12:26:19.076Z,14.80
2023-03-26T12:28:03.013Z,14.68
2023-03-26T12:29:34.896Z,14.59
2023-03-26T12:31:07.621Z,14.55
2023-03-26T12:32:46.410Z,14.33
2023-03-26T12:34:21.597Z,14.28
2023-03-26T12:36:01.094Z,14.52
2023-03-26T12:37:38.516Z,14.39
2023-03-26T12:40:09.450Z,14.28
2023-03-26T12:43:40.482Z,14.37
2023-03-26T12:44:46.702Z,14.32
2023-03-26T12:45:23.721Z,14.41
2023-03-26T12:48:00.517Z,14.61
2023-03-26T12:49:11.956Z,14.25
2023-03-26T12:51:04.099Z,14.32
2023-03-26T12:52:45.176Z,14.36
2023-03-26T12:54:25.967Z,14.46
2023-03-26T12:56:15.490Z,14.27
2023-03-26T12:58:13.758Z,14.28
2023-03-26T12:59:48.851Z,14.26
2023-03-26T13:01:38.887Z,14.34
2023-03-26T13:03:32.170Z,14.24
2023-03-26T13:05:32.960Z,14.03
2023-03-26T13:07:07.725Z,14.47
2023-03-26T13:09:03.318Z,14.65
2023-03-26T13:10:38.736Z,14.59
2023-03-26T13:12:14.419Z,14.47
2023-03-26T13:14:02.063Z,14.41
2023-03-26T13:15:43.351Z,14.56
2023-03-26T13:17:15.154Z,14.36
2023-03-26T13:18:51.224Z,14.18
2023-03-26T13:20:38.522Z,14.25
2023-03-26T13:22:28.630Z,14.04
2023-03-26T13:24:06.266Z,13.80
2023-03-26T13:25:59.064Z,13.83
2023-03-26T13:27:35.824Z,18.07
2023-03-26T13:29:18.735Z,21.52
2023-03-26T13:31:14.387Z,23.59
2023-03-26T13:33:12.225Z,24.72
2023-03-26T13:35:20.991Z,23.16
2023-03-26T13:37:01.598Z,21.53
2023-03-26T13:38:58.863Z,21.19
2023-03-26T13:40:46.383Z,22.33
2023-03-26T13:42:21.786Z,22.86
2023-03-26T13:44:19.279Z,20.49
2023-03-26T13:45:59.117Z,19.13
2023-03-26T13:47:35.185Z,18.24
2023-03-26T13:49:13.518Z,17.14
2023-03-26T13:50:57.152Z,17.00
2023-03-26T13:52:38.387Z,16.25
2023-03-26T13:54:31.864Z,15.44
2023-03-26T13:56:05.557Z,14.99
2023-03-26T13:57:47.000Z,14.76
2023-03-26T13:59:31.884Z,14.32
2023-03-26T14:01:10.984Z,13.97
2023-03-26T14:02:44.348Z,14.30
2023-03-26T14:04:21.489Z,13.93
2023-03-26T14:05:57.301Z,13.70
2023-03-26T14:07:40.629Z,13.80
2023-03-26T14:09:31.962Z,13.94
2023-03-26T14:11:11.053Z,14.29
2023-03-26T14:12:52.411Z,14.49
2023-03-26T14:14:32.410Z,14.55
2023-03-26T14:16:35.387Z,14.96
2023-03-26T14:18:39.308Z,14.86
2023-03-26T14:20:41.927Z,14.60
2023-03-26T14:22:29.842Z,14.47
2023-03-26T14:24:20.299Z,14.30
2023-03-26T14:26:14.035Z,14.16
2023-03-26T14:28:09.630Z,13.97
2023-03-26T14:30:20.625Z,14.04
2023-03-26T14:31:58.332Z,14.12
2023-03-26T14:33:53.190Z,14.17
2023-03-26T14:35:31.613Z,14.02
2023-03-26T14:37:28.836Z,13.80
2023-03-26T14:39:24.638Z,13.40
2023-03-26T14:41:01.968Z,13.31
2023-03-26T14:43:15.955Z,13.01
2023-03-26T14:45:22.047Z,12.75
2023-03-26T14:47:09.736Z,12.85
2023-03-26T14:49:23.175Z,12.79
2023-03-26T14:50:55.006Z,12.91
2023-03-26T14:52:39.501Z,12.82
2023-03-26T14:54:14.824Z,12.59
2023-03-26T14:56:02.227Z,12.48
2023-03-26T14:57:52.551Z,12.47
2023-03-26T14:59:32.864Z,12.40
2023-03-26T15:01:47.297Z,12.33
2023-03-26T15:03:38.765Z,12.41
2023-03-26T15:05:13.354Z,12.24
2023-03-26T15:07:06.695Z,12.10
2023-03-26T15:09:15.946Z,11.92
2023-03-26T15:11:02.500Z,11.52
2023-03-26T15:12:50.926Z,11.42
2023-03-26T15:14:55.003Z,11.31
2023-03-26T15:16:29.424Z,11.09
2023-03-26T15:18:39.374Z,10.95
2023-03-26T15:20:17.137Z,10.86
2023-03-26T15:22:26.100Z,10.56
2023-03-26T15:24:22.747Z,10.27
2023-03-26T15:25:57.217Z,9.80
2023-03-26T15:28:16.618Z,9.63
2023-03-26T15:30:04.343Z,9.40
2023-03-26T15:32:09.272Z,9.21
2023-03-26T15:33:57.112Z,9.18
2023-03-26T15:36:09.103Z,9.00
2023-03-26T15:38:10.069Z,8.79
2023-03-26T15:39:59.033Z,8.59
2023-03-26T15:41:47.007Z,8.59
2023-03-26T15:43:20.640Z,8.39
2023-03-26T15:45:29.695Z,8.33
2023-03-26T15:47:32.023Z,8.31
2023-03-26T15:49:22.475Z,8.43
2023-03-26T15:51:09.192Z,8.57
2023-03-26T15:53:09.823Z,8.61
2023-03-26T15:55:09.542Z,8.73
2023-03-26T15:56:58.312Z,8.79
2023-03-26T15:58:36.843Z,8.82
2023-03-26T16:00:22.200Z,8.83
2023-03-26T16:02:04.909Z,8.90
2023-03-26T16:03:54.520Z,8.71
2023-03-26T16:05:29.110Z,8.83
2023-03-26T16:07:09.723Z,8.74
2023-03-26T16:08:57.661Z,8.70
2023-03-26T16:10:52.484Z,8.59
2023-03-26T16:12:28.452Z,8.89
2023-03-26T16:14:23.498Z,9.43
2023-03-26T16:16:04.684Z,9.64
2023-03-26T16:18:10.253Z,9.43
2023-03-26T16:19:58.645Z,8.96
2023-03-26T16:21:32.289Z,8.88
2023-03-26T16:23:06.194Z,8.78
2023-03-26T16:24:46.693Z,8.66
2023-03-26T16:26:40.158Z,8.47
2023-03-26T16:28:30.819Z,8.29
2023-03-26T16:30:16.422Z,8.11
2023-03-26T16:32:09.671Z,8.07
2023-03-26T16:33:50.664Z,7.95
2023-03-26T16:35:39.441Z,8.06
2023-03-26T16:37:36.458Z,7.95
2023-03-26T16:39:11.648Z,8.04
2023-03-26T16:41:15.194Z,8.00
2023-03-26T16:43:05.342Z,8.04
2023-03-26T16:45:07.500Z,7.98
2023-03-26T16:46:57.808Z,8.04
2023-03-26T16:48:51.518Z,7.96
2023-03-26T16:50:35.481Z,7.87
2023-03-26T16:52:10.614Z,7.77
2023-03-26T16:53:49.431Z,7.74
2023-03-26T16:55:32.694Z,7.69
2023-03-26T16:57:23.350Z,7.75
2023-03-26T16:59:00.490Z,7.57
2023-03-26T17:00:40.881Z,7.48
2023-03-26T17:02:37.703Z,7.34
2023-03-26T17:04:17.242Z,7.38
2023-03-26T17:05:56.640Z,7.46
2023-03-26T17:07:47.214Z,7.54
2023-03-26T17:09:51.943Z,7.47
2023-03-26T17:11:41.957Z,7.52
2023-03-26T17:13:23.690Z,7.61
2023-03-26T17:15:08.429Z,7.60
2023-03-26T17:16:49.926Z,7.53
2023-03-26T17:18:27.385Z,7.52
2023-03-26T17:20:17.248Z,7.57
2023-03-26T17:21:55.903Z,7.46
2023-03-26T17:23:27.506Z,7.51
2023-03-26T17:25:19.788Z,7.47
2023-03-26T17:27:17.960Z,7.56
2023-03-26T17:29:05.756Z,7.48
2023-03-26T17:31:03.535Z,7.35
2023-03-26T17:33:02.745Z,7.39
2023-03-26T17:34:52.190Z,7.50
2023-03-26T17:36:40.588Z,7.40
2023-03-26T17:38:17.899Z,7.39
2023-03-26T17:39:55.897Z,7.41
2023-03-26T17:42:09.859Z,7.51
2023-03-26T17:43:52.200Z,7.54
2023-03-26T17:45:30.405Z,7.43
2023-03-26T17:47:03.598Z,7.27
2023-03-26T17:48:38.471Z,7.37
2023-03-26T17:50:53.999Z,7.25
2023-03-26T17:52:41.672Z,7.18
2023-03-26T17:54:27.337Z,7.03
2023-03-26T17:56:04.446Z,6.92
2023-03-26T17:57:46.484Z,6.88
2023-03-26T17:59:23.556Z,6.83
2023-03-26T18:01:14.550Z,6.83
2023-03-26T18:03:01.330Z,6.88
2023-03-26T18:04:38.514Z,6.76
2023-03-26T18:06:42.240Z,6.66
2023-03-26T18:08:25.619Z,6.57
2023-03-26T18:10:28.809Z,6.61
2023-03-26T18:12:00.485Z,6.56
2023-03-26T18:14:09.173Z,6.78
2023-03-26T18:16:18.084Z,6.73
2023-03-26T18:17:50.468Z,6.63
2023-03-26T18:19:23.365Z,6.69
2023-03-26T18:20:57.168Z,6.56
2023-03-26T18:22:30.336Z,6.54
2023-03-26T18:24:04.644Z,6.50
2023-03-26T18:25:36.513Z,6.50
2023-03-26T18:27:16.489Z,6.65
2023-03-26T18:29:11.398Z,6.79
2023-03-26T18:30:48.311Z,6.75
2023-03-26T18:32:22.459Z,6.64
2023-03-26T18:33:58.994Z,6.81
2023-03-26T18:35:41.854Z,6.80
2023-03-26T18:37:14.853Z,6.62
2023-03-26T18:38:48.916Z,6.65
2023-03-26T18:40:22.286Z,6.62
2023-03-26T18:41:54.609Z,6.67
2023-03-26T18:43:34.896Z,6.57
2023-03-26T18:45:23.582Z,6.58
2023-03-26T18:46:55.482Z,6.57
2023-03-26T18:48:29.082Z,6.50
2023-03-26T18:50:00.777Z,6.49
2023-03-26T18:51:35.029Z,6.54
2023-03-26T18:53:35.723Z,6.55
2023-03-26T18:55:11.535Z,6.50
2023-03-26T18:56:47.381Z,6.41
2023-03-26T18:58:32.912Z,6.43
2023-03-26T19:00:25.410Z,6.51
2023-03-26T19:01:59.213Z,6.46
2023-03-26T19:03:35.604Z,6.40
2023-03-26T19:05:12.773Z,6.34
2023-03-26T19:06:46.200Z,6.27
2023-03-26T19:08:18.580Z,6.33
2023-03-26T19:09:53.425Z,6.48
2023-03-26T19:11:26.463Z,6.44
2023-03-26T19:13:01.105Z,6.44
2023-03-26T19:14:37.030Z,6.40
2023-03-26T19:16:22.905Z,6.49
2023-03-26T19:18:03.934Z,6.46
2023-03-26T19:19:38.860Z,6.53
2023-03-26T19:21:10.652Z,6.57
2023-03-26T19:22:44.687Z,6.55
2023-03-26T19:24:18.784Z,6.49
2023-03-26T19:25:54.974Z,6.59
2023-03-26T19:27:26.707Z,6.60
2023-03-26T19:28:58.668Z,6.49
2023-03-26T19:30:33.749Z,6.46
2023-03-26T19:32:16.964Z,6.45
2023-03-26T19:34:01.848Z,6.40
2023-03-26T19:35:39.412Z,6.42
2023-03-26T19:37:25.347Z,6.53
2023-03-26T19:39:00.050Z,6.41
2023-03-26T19:40:34.329Z,6.50
2023-03-26T19:42:07.550Z,6.46
2023-03-26T19:43:39.699Z,6.58
2023-03-26T19:45:23.232Z,6.50
2023-03-26T19:47:03.576Z,6.47
2023-03-26T19:48:45.507Z,6.53
2023-03-26T19:50:30.104Z,6.58
2023-03-26T19:52:27.030Z,6.52
2023-03-26T19:54:00.879Z,6.51
2023-03-26T19:55:33.854Z,6.49
2023-03-26T19:57:05.578Z,6.54
2023-03-26T19:58:37.614Z,6.50
2023-03-26T20:00:14.209Z,6.49
2023-03-26T20:01:46.277Z,6.42
2023-03-26T20:03:24.642Z,6.35
2023-03-26T20:04:56.597Z,6.36
2023-03-26T20:06:42.336Z,6.24
2023-03-26T20:08:15.969Z,6.23
2023-03-26T20:09:52.508Z,6.27
2023-03-26T20:11:33.353Z,6.20
2023-03-26T20:13:15.371Z,6.12
2023-03-26T20:14:48.469Z,5.99
2023-03-26T20:16:30.593Z,6.05
2023-03-26T20:18:02.864Z,6.06
2023-03-26T20:19:35.368Z,5.95
2023-03-26T20:21:13.462Z,5.87
2023-03-26T20:22:48.172Z,5.93
2023-03-26T20:24:21.511Z,5.86
2023-03-26T20:25:54.854Z,5.88
2023-03-26T20:27:27.331Z,5.90
2023-03-26T20:29:00.009Z,5.93
2023-03-26T20:30:37.396Z,5.94
2023-03-26T20:32:19.576Z,5.81
2023-03-26T20:33:52.448Z,5.85
2023-03-26T20:35:35.916Z,5.84
2023-03-26T20:37:08.086Z,5.85
2023-03-26T20:38:43.461Z,5.77
2023-03-26T20:40:15.638Z,5.74
2023-03-26T20:41:48.531Z,5.71
2023-03-26T20:43:21.776Z,5.61
2023-03-26T20:44:53.409Z,5.52
2023-03-26T20:46:31.151Z,5.43
2023-03-26T20:48:03.648Z,5.37
2023-03-26T20:49:35.372Z,5.42
2023-03-26T20:51:09.274Z,5.37
2023-03-26T20:52:41.533Z,5.36
2023-03-26T20:54:16.012Z,5.56
2023-03-26T20:55:49.217Z,5.68
2023-03-26T20:57:23.607Z,5.70
2023-03-26T20:59:09.596Z,5.73
2023-03-26T21:00:44.290Z,5.61
2023-03-26T21:02:15.927Z,5.61
2023-03-26T21:03:47.609Z,5.54
2023-03-26T21:05:24.609Z,5.66
2023-03-26T21:07:07.135Z,5.56
2023-03-26T21:08:44.464Z,5.46
2023-03-26T21:10:17.541Z,5.40
2023-03-26T21:12:09.889Z,5.30
2023-03-26T21:13:52.171Z,5.35
2023-03-26T21:15:24.418Z,5.37
2023-03-26T21:16:56.584Z,5.26
2023-03-26T21:18:28.921Z,5.32
2023-03-26T21:20:08.982Z,5.41
2023-03-26T21:21:40.589Z,5.37
2023-03-26T21:23:31.527Z,5.35
2023-03-26T21:25:21.674Z,5.32
2023-03-26T21:27:09.753Z,5.36
2023-03-26T21:28:49.254Z,5.47
2023-03-26T21:30:22.193Z,5.56
2023-03-26T21:31:55.306Z,5.75
2023-03-26T21:33:28.423Z,5.75
2023-03-26T21:35:00.579Z,5.80
2023-03-26T21:36:33.379Z,5.91
2023-03-26T21:38:05.859Z,5.84
2023-03-26T21:39:38.004Z,5.81
2023-03-26T21:41:25.344Z,5.96
2023-03-26T21:42:57.276Z,5.97
2023-03-26T21:44:29.304Z,5.95
2023-03-26T21:46:01.210Z,5.94
2023-03-26T21:47:33.372Z,5.96
2023-03-26T21:49:05.339Z,5.86
2023-03-26T21:50:37.240Z,5.95
2023-03-26T21:52:15.069Z,5.86
2023-03-26T21:53:47.414Z,5.90
2023-03-26T21:55:23.802Z,5.87
2023-03-26T21:57:17.349Z,5.95
2023-03-26T21:59:19.570Z,6.05
2023-03-26T22:01:12.819Z,6.05
2023-03-26T22:02:50.414Z,6.03
2023-03-26T22:04:33.605Z,6.05
2023-03-26T22:06:16.921Z,6.02
2023-03-26T22:07:56.062Z,6.05
2023-03-26T22:11:07.222Z,6.07
2023-03-26T22:12:38.811Z,6.01
2023-03-26T22:14:13.238Z,6.05
2023-03-26T22:15:46.093Z,6.08
2023-03-26T22:17:19.083Z,6.12
2023-03-26T22:18:52.366Z,6.18
2023-03-26T22:20:25.053Z,6.12
2023-03-26T22:22:00.121Z,6.08
2023-03-26T22:23:34.360Z,6.05
2023-03-26T22:25:06.125Z,6.05
2023-03-26T22:26:37.807Z,6.00
2023-03-26T22:28:09.762Z,6.07
2023-03-26T22:29:42.203Z,6.03
2023-03-26T22:31:14.018Z,6.08
2023-03-26T22:32:45.768Z,6.13
2023-03-26T22:34:17.911Z,6.04
2023-03-26T22:35:49.730Z,6.16
2023-03-26T22:37:23.437Z,6.09
2023-03-26T22:38:56.749Z,6.28
2023-03-26T22:40:28.613Z,6.29
2023-03-26T22:42:02.485Z,6.28
2023-03-26T22:43:34.410Z,6.36
2023-03-26T22:45:06.621Z,6.41
2023-03-26T22:46:38.717Z,6.41