createdAt,value
2023-05-18T00:01:22.670Z,4.17
2023-05-18T00:03:49.542Z,4.33
2023-05-18T00:06:16.422Z,4.70
2023-05-18T00:08:43.148Z,4.50
2023-05-18T00:11:09.923Z,5.07
2023-05-18T00:13:36.737Z,5.53
2023-05-18T00:16:03.520Z,5.70
2023-05-18T00:18:30.345Z,4.80
2023-05-18T00:20:59.017Z,4.23
2023-05-18T00:23:29.811Z,4.23
2023-05-18T00:26:00.861Z,4.00
2023-05-18T00:28:28.675Z,3.97
2023-05-18T00:30:56.165Z,3.87
2023-05-18T00:33:23.301Z,3.97
2023-05-18T00:35:50.088Z,4.03
2023-05-18T00:38:16.895Z,3.87
2023-05-18T00:40:44.218Z,4.00
2023-05-18T00:43:11.128Z,3.93
2023-05-18T00:45:38.147Z,3.93
2023-05-18T00:48:05.400Z,3.93
2023-05-18T00:50:32.408Z,4.03
2023-05-18T00:52:59.728Z,4.17
2023-05-18T00:55:28.629Z,3.70
2023-05-18T00:57:57.078Z,3.90
2023-05-18T01:00:24.342Z,3.70
2023-05-18T01:02:51.755Z,3.73
2023-05-18T01:05:20.167Z,4.07
2023-05-18T01:07:48.103Z,3.47
2023-05-18T01:10:18.197Z,3.77
2023-05-18T01:12:53.540Z,3.80
2023-05-18T01:15:39.391Z,4.10
2023-05-18T01:18:23.590Z,3.47
2023-05-18T01:21:11.111Z,3.40
2023-05-18T01:24:11.716Z,3.60
2023-05-18T01:26:40.490Z,3.53
2023-05-18T01:29:09.998Z,3.60
2023-05-18T01:31:37.084Z,3.75
2023-05-18T01:34:03.851Z,3.83
2023-05-18T01:36:31.623Z,3.73
2023-05-18T01:39:01.787Z,3.97
2023-05-18T01:41:30.523Z,4.20
2023-05-18T01:44:20.642Z,3.77
2023-05-18T01:46:59.550Z,3.93
2023-05-18T01:49:35.763Z,3.97
2023-05-18T01:52:06.510Z,4.10
2023-05-18T01:54:36.288Z,4.13
2023-05-18T01:57:06.630Z,3.97
2023-05-18T01:59:34.545Z,4.00
2023-05-18T02:02:01.790Z,3.97
2023-05-18T02:04:28.859Z,4.10
2023-05-18T02:06:55.795Z,4.27
2023-05-18T02:09:22.992Z,3.90
2023-05-18T02:11:49.760Z,4.07
2023-05-18T02:14:16.684Z,4.20
2023-05-18T02:16:47.349Z,3.83
2023-05-18T02:19:17.549Z,4.53
2023-05-18T02:21:44.732Z,3.93
2023-05-18T02:24:12.595Z,4.40
2023-05-18T02:26:39.833Z,4.50
2023-05-18T02:29:06.933Z,4.03
2023-05-18T02:31:33.799Z,3.77
2023-05-18T02:34:01.468Z,3.97
2023-05-18T02:36:28.404Z,4.00
2023-05-18T02:38:55.500Z,4.20
2023-05-18T02:41:23.360Z,4.20
2023-05-18T02:43:50.102Z,4.03
2023-05-18T02:46:16.955Z,4.50
2023-05-18T02:48:45.734Z,4.33
2023-05-18T02:51:12.821Z,3.87
2023-05-18T02:53:40.026Z,4.30
2023-05-18T02:56:06.974Z,3.87
2023-05-18T02:58:33.733Z,3.60
2023-05-18T03:01:00.609Z,3.70
2023-05-18T03:03:27.405Z,3.97
2023-05-18T03:05:54.162Z,4.03
2023-05-18T03:08:22.901Z,4.23
2023-05-18T03:10:50.416Z,4.30
2023-05-18T03:13:17.339Z,4.50
2023-05-18T03:15:47.477Z,3.80
2023-05-18T03:18:14.433Z,4.00
2023-05-18T03:20:41.163Z,4.43
2023-05-18T03:23:08.812Z,4.53
2023-05-18T03:25:37.360Z,4.60
2023-05-18T03:28:05.050Z,4.00
2023-05-18T03:30:35.643Z,4.03
2023-05-18T03:33:03.234Z,4.10
2023-05-18T03:35:30.289Z,4.20
2023-05-18T03:37:57.230Z,4.20
2023-05-18T03:40:25.004Z,4.23
2023-05-18T03:42:51.775Z,3.70
2023-05-18T03:45:18.739Z,3.97
2023-05-18T03:47:45.802Z,4.23
2023-05-18T03:50:12.659Z,3.93
2023-05-18T03:52:41.534Z,4.57
2023-05-18T03:55:08.645Z,4.67
2023-05-18T03:57:35.444Z,4.03
2023-05-18T04:00:07.393Z,5.00
2023-05-18T04:02:34.327Z,4.60
2023-05-18T04:05:01.317Z,4.17
2023-05-18T04:07:28.127Z,3.97
2023-05-18T04:09:56.667Z,4.60
2023-05-18T04:12:24.027Z,3.87
2023-05-18T04:14:50.833Z,4.27
2023-05-18T04:17:18.553Z,4.00
2023-05-18T04:19:46.174Z,4.70
2023-05-18T04:22:12.928Z,4.47
2023-05-18T04:24:41.362Z,3.97
2023-05-18T04:27:09.682Z,4.47
2023-05-18T04:29:39.172Z,4.60
2023-05-18T04:32:07.988Z,4.13
2023-05-18T04:34:38.360Z,4.30
2023-05-18T04:37:05.988Z,4.03
2023-05-18T04:39:34.669Z,4.10
2023-05-18T04:42:02.017Z,4.50
2023-05-18T04:44:29.636Z,3.97
2023-05-18T04:46:56.901Z,3.50
2023-05-18T04:49:23.957Z,4.03
2023-05-18T04:51:55.634Z,3.70
2023-05-18T04:54:26.851Z,3.90
2023-05-18T04:56:53.818Z,3.37
2023-05-18T04:59:20.886Z,3.80
2023-05-18T05:01:47.770Z,3.70
2023-05-18T05:04:15.664Z,3.60
2023-05-18T05:06:42.451Z,3.30
2023-05-18T05:09:09.180Z,4.10
2023-05-18T05:11:36.129Z,3.77
2023-05-18T05:14:03.288Z,3.23
2023-05-18T05:16:30.157Z,3.40
2023-05-18T05:18:57.051Z,3.47
2023-05-18T05:21:23.875Z,3.10
2023-05-18T05:23:50.582Z,3.50
2023-05-18T05:26:18.212Z,2.90
2023-05-18T05:28:44.918Z,2.80
2023-05-18T05:31:11.853Z,3.43
2023-05-18T05:33:38.764Z,2.90
2023-05-18T05:36:05.926Z,2.77
2023-05-18T05:38:32.963Z,3.20
2023-05-18T05:40:59.748Z,2.57
2023-05-18T05:43:26.701Z,3.10
2023-05-18T05:45:54.024Z,2.80
2023-05-18T05:48:20.941Z,2.67
2023-05-18T05:50:47.772Z,3.00
2023-05-18T05:53:17.900Z,2.90
2023-05-18T05:55:44.761Z,2.57
2023-05-18T05:58:11.646Z,2.60
2023-05-18T06:00:38.377Z,3.13
2023-05-18T06:03:05.173Z,2.60
2023-05-18T06:05:32.424Z,2.50
2023-05-18T06:07:59.503Z,3.20
2023-05-18T06:10:26.290Z,2.60
2023-05-18T06:12:53.192Z,2.70
2023-05-18T06:15:19.944Z,3.17
2023-05-18T06:17:47.140Z,2.57
2023-05-18T06:20:14.162Z,2.77
2023-05-18T06:22:41.113Z,2.70
2023-05-18T06:25:08.531Z,2.77
2023-05-18T06:27:35.250Z,2.83
2023-05-18T06:30:02.046Z,2.50
2023-05-18T06:32:28.994Z,2.67
2023-05-18T06:34:56.532Z,2.70
2023-05-18T06:37:23.469Z,2.87
2023-05-18T06:39:50.229Z,3.00
2023-05-18T06:42:17.124Z,2.97
2023-05-18T06:44:45.057Z,2.47
2023-05-18T06:47:11.786Z,3.07
2023-05-18T06:49:38.544Z,2.80
2023-05-18T06:52:06.008Z,2.63
2023-05-18T06:54:32.738Z,2.60
2023-05-18T06:56:59.568Z,2.50
2023-05-18T06:59:26.391Z,2.60
2023-05-18T07:01:53.211Z,2.77
2023-05-18T07:04:19.978Z,2.93
2023-05-18T07:06:46.852Z,3.30
2023-05-18T07:09:13.693Z,2.57
2023-05-18T07:11:40.488Z,2.40
2023-05-18T07:14:07.247Z,2.70
2023-05-18T07:16:35.519Z,2.70
2023-05-18T07:19:03.687Z,2.38
2023-05-18T07:21:31.355Z,2.80
2023-05-18T07:23:58.567Z,2.60
2023-05-18T07:26:26.197Z,2.33
2023-05-18T07:28:53.023Z,2.83
2023-05-18T07:31:21.681Z,2.30
2023-05-18T07:33:48.953Z,2.70
2023-05-18T07:36:16.155Z,2.92
2023-05-18T07:38:42.990Z,2.92
2023-05-18T07:41:10.117Z,3.10
2023-05-18T07:43:36.898Z,2.92
2023-05-18T07:46:03.673Z,2.50
2023-05-18T07:48:30.402Z,2.25
2023-05-18T07:50:57.212Z,2.58
2023-05-18T07:53:23.915Z,2.45
2023-05-18T07:55:50.986Z,2.78
2023-05-18T07:58:17.716Z,2.67
2023-05-18T08:00:44.631Z,2.97
2023-05-18T08:03:11.608Z,2.75
2023-05-18T08:05:38.646Z,3.03
2023-05-18T08:08:07.022Z,3.33
2023-05-18T08:10:34.300Z,3.22
2023-05-18T08:13:01.049Z,2.60
2023-05-18T08:15:27.860Z,2.78
2023-05-18T08:17:55.304Z,3.08
2023-05-18T08:20:22.238Z,2.40
2023-05-18T08:22:49.089Z,2.60
2023-05-18T08:25:15.886Z,2.58
2023-05-18T08:27:42.813Z,2.47
2023-05-18T08:30:10.175Z,2.50
2023-05-18T08:32:37.498Z,2.08
2023-05-18T08:35:08.639Z,2.85
2023-05-18T08:37:37.437Z,2.35
2023-05-18T08:40:07.788Z,2.20
2023-05-18T08:42:49.922Z,2.95
2023-05-18T08:45:36.218Z,2.05
2023-05-18T08:48:04.948Z,2.58
2023-05-18T08:50:33.006Z,2.95
2023-05-18T08:53:04.834Z,2.70
2023-05-18T08:55:37.277Z,3.08
2023-05-18T08:58:07.391Z,2.50
2023-05-18T09:00:34.739Z,1.98
2023-05-18T09:03:04.311Z,2.60
2023-05-18T09:05:32.366Z,2.60
2023-05-18T09:08:00.529Z,2.78
2023-05-18T09:10:27.975Z,2.70
2023-05-18T09:12:56.823Z,2.78
2023-05-18T09:15:25.378Z,4.80
2023-05-18T09:17:52.555Z,2.47
2023-05-18T09:20:20.208Z,2.97
2023-05-18T09:22:51.256Z,3.10
2023-05-18T09:25:18.430Z,2.50
2023-05-18T09:27:46.192Z,2.40
2023-05-18T09:30:13.363Z,2.60
2023-05-18T09:32:40.854Z,2.50
2023-05-18T09:35:09.126Z,2.38
2023-05-18T09:37:36.287Z,2.28
2023-05-18T09:40:06.841Z,2.65
2023-05-18T09:42:40.670Z,2.63
2023-05-18T09:45:23.740Z,2.80
2023-05-18T09:47:51.446Z,2.95
2023-05-18T09:50:22.574Z,2.70
2023-05-18T09:52:50.222Z,2.60
2023-05-18T09:55:20.818Z,2.35
2023-05-18T09:57:49.771Z,2.42
2023-05-18T10:00:19.358Z,2.10
2023-05-18T10:02:49.173Z,2.55
2023-05-18T10:05:26.543Z,2.53
2023-05-18T10:07:55.095Z,2.60
2023-05-18T10:10:26.681Z,2.30
2023-05-18T10:12:55.436Z,2.88
2023-05-18T10:15:23.742Z,3.40
2023-05-18T10:17:55.226Z,3.45
2023-05-18T10:20:29.861Z,3.15
2023-05-18T10:23:00.829Z,3.65
2023-05-18T10:25:29.201Z,3.53
2023-05-18T10:27:57.719Z,4.18
2023-05-18T10:30:25.007Z,2.63
2023-05-18T10:32:52.844Z,2.80
2023-05-18T10:35:21.772Z,2.63
2023-05-18T10:37:50.360Z,3.03
2023-05-18T10:40:18.019Z,2.75
2023-05-18T10:42:46.378Z,2.30
2023-05-18T10:45:15.255Z,2.50
2023-05-18T10:47:44.066Z,3.10
2023-05-18T10:50:11.733Z,2.45
2023-05-18T10:52:38.772Z,2.67
2023-05-18T10:55:08.049Z,2.63
2023-05-18T10:57:43.956Z,2.70
2023-05-18T11:00:11.167Z,2.13
2023-05-18T11:02:43.106Z,2.30
2023-05-18T11:05:11.494Z,2.42
2023-05-18T11:07:38.668Z,2.45
2023-05-18T11:10:10.629Z,2.60
2023-05-18T11:12:38.668Z,2.65
2023-05-18T11:15:06.101Z,3.15
2023-05-18T11:17:33.070Z,2.70
2023-05-18T11:20:05.921Z,2.15
2023-05-18T11:22:52.094Z,2.30
2023-05-18T11:25:25.616Z,2.25
2023-05-18T11:27:53.431Z,2.28
2023-05-18T11:30:27.320Z,3.03
2023-05-18T11:33:15.018Z,2.63
2023-05-18T11:36:02.810Z,1.90
2023-05-18T11:39:15.161Z,3.00
2023-05-18T11:41:43.265Z,2.45
2023-05-18T11:44:14.895Z,2.70
2023-05-18T11:46:53.269Z,2.33
2023-05-18T11:49:25.173Z,2.20
2023-05-18T11:52:21.963Z,2.25
2023-05-18T11:54:53.051Z,2.65
2023-05-18T11:57:23.785Z,2.25
2023-05-18T11:59:56.569Z,2.92
2023-05-18T12:02:31.012Z,2.65
2023-05-18T12:05:00.428Z,2.42
2023-05-18T12:07:28.937Z,2.47
2023-05-18T12:10:00.992Z,2.33
2023-05-18T12:12:28.741Z,2.70
2023-05-18T12:14:56.861Z,3.10
2023-05-18T12:17:24.594Z,2.30
2023-05-18T12:19:51.711Z,2.35
2023-05-18T12:22:18.684Z,2.38
2023-05-18T12:24:45.780Z,2.97
2023-05-18T12:27:13.126Z,2.42
2023-05-18T12:29:41.591Z,2.55
2023-05-18T12:32:10.656Z,2.80
2023-05-18T12:34:38.012Z,2.72
2023-05-18T12:37:08.045Z,2.53
2023-05-18T12:39:35.214Z,2.60
2023-05-18T12:42:09.682Z,2.20
2023-05-18T12:44:36.817Z,2.22
2023-05-18T12:47:03.904Z,2.65
2023-05-18T12:49:36.450Z,2.45
2023-05-18T12:52:12.778Z,2.45
2023-05-18T12:55:17.567Z,2.83
2023-05-18T12:57:46.157Z,2.70
2023-05-18T13:00:13.519Z,2.72
2023-05-18T13:02:40.507Z,2.53
2023-05-18T13:05:12.209Z,2.97
2023-05-18T13:07:43.949Z,2.33
2023-05-18T13:10:13.261Z,2.65
2023-05-18T13:12:46.235Z,2.20
2023-05-18T13:15:17.539Z,2.97
2023-05-18T13:17:58.322Z,2.40
2023-05-18T13:20:39.889Z,2.50
2023-05-18T13:23:12.455Z,2.70
2023-05-18T13:25:40.356Z,2.50
2023-05-18T13:28:09.252Z,2.40
2023-05-18T13:30:37.188Z,2.78
2023-05-18T13:33:06.062Z,2.45
2023-05-18T13:35:33.090Z,2.53
2023-05-18T13:38:00.178Z,2.17
2023-05-18T13:40:27.458Z,1.90
2023-05-18T13:42:54.296Z,2.55
2023-05-18T13:45:24.211Z,2.63
2023-05-18T13:47:52.191Z,2.20
2023-05-18T13:50:21.043Z,2.40
2023-05-18T13:52:48.045Z,2.40
2023-05-18T13:55:15.660Z,2.55
2023-05-18T13:57:42.471Z,2.53
2023-05-18T14:00:13.632Z,2.10
2023-05-18T14:02:41.555Z,2.60
2023-05-18T14:05:09.383Z,2.33
2023-05-18T14:07:40.637Z,2.00
2023-05-18T14:10:08.836Z,2.38
2023-05-18T14:12:36.104Z,2.80
2023-05-18T14:15:04.061Z,2.42
2023-05-18T14:17:30.987Z,2.30
2023-05-18T14:19:58.717Z,2.28
2023-05-18T14:22:30.577Z,3.28
2023-05-18T14:24:57.425Z,2.25
2023-05-18T14:27:24.404Z,2.47
2023-05-18T14:29:51.438Z,2.22
2023-05-18T14:32:20.768Z,2.80
2023-05-18T14:34:51.557Z,2.53
2023-05-18T14:37:18.992Z,2.13
2023-05-18T14:39:46.844Z,2.08
2023-05-18T14:42:13.683Z,2.45
2023-05-18T14:44:40.651Z,2.40
2023-05-18T14:47:07.580Z,2.35
2023-05-18T14:49:34.463Z,2.22
2023-05-18T14:52:01.263Z,2.50
2023-05-18T14:54:28.035Z,2.40
2023-05-18T14:56:55.128Z,2.08
2023-05-18T14:59:21.979Z,2.47
2023-05-18T15:01:48.782Z,2.05
2023-05-18T15:04:15.584Z,2.30
2023-05-18T15:06:42.474Z,2.35
2023-05-18T15:09:09.996Z,2.05
2023-05-18T15:11:36.747Z,2.38
2023-05-18T15:14:03.568Z,2.30
2023-05-18T15:16:31.815Z,2.28
2023-05-18T15:18:58.683Z,2.30
2023-05-18T15:21:25.569Z,2.35
2023-05-18T15:23:52.302Z,2.45
2023-05-18T15:26:19.159Z,2.35
2023-05-18T15:28:47.268Z,1.88
2023-05-18T15:31:14.177Z,2.30
2023-05-18T15:33:43.578Z,3.33
2023-05-18T15:36:10.546Z,3.40
2023-05-18T15:38:37.429Z,4.38
2023-05-18T15:41:04.246Z,2.50
2023-05-18T15:43:31.164Z,2.50
2023-05-18T15:45:58.811Z,2.08
2023-05-18T15:48:26.044Z,2.03
2023-05-18T15:50:52.850Z,2.35
2023-05-18T15:53:20.003Z,2.30
2023-05-18T15:55:47.166Z,2.45
2023-05-18T15:58:14.723Z,2.53
2023-05-18T16:00:41.492Z,2.67
2023-05-18T16:03:08.628Z,2.95
2023-05-18T16:05:35.561Z,3.28
2023-05-18T16:08:02.282Z,2.17
2023-05-18T16:10:29.169Z,2.58
2023-05-18T16:13:00.365Z,4.07
2023-05-18T16:15:27.122Z,3.03
2023-05-18T16:17:54.644Z,2.30
2023-05-18T16:20:21.585Z,1.85
2023-05-18T16:22:49.309Z,2.10
2023-05-18T16:25:16.136Z,2.30
2023-05-18T16:27:43.311Z,2.00
2023-05-18T16:30:10.587Z,2.15
2023-05-18T16:32:37.711Z,2.17
2023-05-18T16:35:04.791Z,2.00
2023-05-18T16:37:31.606Z,1.92
2023-05-18T16:39:58.453Z,1.80
2023-05-18T16:42:25.855Z,2.30
2023-05-18T16:44:52.636Z,2.10
2023-05-18T16:47:19.445Z,1.65
2023-05-18T16:49:46.137Z,2.05
2023-05-18T16:52:12.902Z,2.20
2023-05-18T16:54:39.601Z,2.40
2023-05-18T16:57:06.396Z,2.10
2023-05-18T16:59:34.488Z,2.40
2023-05-18T17:02:01.749Z,2.05
2023-05-18T17:04:28.647Z,2.38
2023-05-18T17:06:56.072Z,1.80
2023-05-18T17:09:22.822Z,1.80
2023-05-18T17:11:49.685Z,2.22
2023-05-18T17:14:16.485Z,2.05
2023-05-18T17:16:43.231Z,1.98
2023-05-18T17:19:10.078Z,2.03
2023-05-18T17:21:36.886Z,2.00
2023-05-18T17:24:04.196Z,2.13
2023-05-18T17:26:33.262Z,2.00
2023-05-18T17:29:00.186Z,1.90
2023-05-18T17:31:27.284Z,2.22
2023-05-18T17:33:54.651Z,2.03
2023-05-18T17:36:21.562Z,2.50
2023-05-18T17:38:48.510Z,2.30
2023-05-18T17:41:15.666Z,2.10
2023-05-18T17:43:42.811Z,1.92
2023-05-18T17:46:09.672Z,2.25
2023-05-18T17:48:36.493Z,1.73
2023-05-18T17:51:03.639Z,2.27
2023-05-18T17:53:31.114Z,2.47
2023-05-18T17:55:58.677Z,4.10
2023-05-18T17:58:25.423Z,4.27
2023-05-18T18:00:52.207Z,3.60
2023-05-18T18:03:20.925Z,2.30
2023-05-18T18:05:47.745Z,2.50
2023-05-18T18:08:16.192Z,2.63
2023-05-18T18:10:43.000Z,2.67
2023-05-18T18:13:09.750Z,2.87
2023-05-18T18:15:36.566Z,2.70
2023-05-18T18:18:03.556Z,2.87
2023-05-18T18:20:35.537Z,2.83
2023-05-18T18:23:07.345Z,2.97
2023-05-18T18:25:34.108Z,2.40
2023-05-18T18:28:00.804Z,2.07
2023-05-18T18:30:29.001Z,2.57
2023-05-18T18:32:55.877Z,2.07
2023-05-18T18:35:23.079Z,2.17
2023-05-18T18:37:49.786Z,2.80
2023-05-18T18:40:16.575Z,2.40
2023-05-18T18:42:43.340Z,3.23
2023-05-18T18:45:10.455Z,4.10
2023-05-18T18:47:39.116Z,2.80
2023-05-18T18:50:07.252Z,3.77
2023-05-18T18:52:34.043Z,3.87
2023-05-18T18:55:01.253Z,2.27
2023-05-18T18:57:27.966Z,2.00
2023-05-18T18:59:54.793Z,2.40
2023-05-18T19:02:22.514Z,2.20
2023-05-18T19:04:49.394Z,2.53
2023-05-18T19:07:16.275Z,1.87
2023-05-18T19:09:43.085Z,2.97
2023-05-18T19:12:10.103Z,2.53
2023-05-18T19:14:36.982Z,2.10
2023-05-18T19:17:03.866Z,2.03
2023-05-18T19:19:32.584Z,2.27
2023-05-18T19:21:59.453Z,2.03
2023-05-18T19:24:26.214Z,2.40
2023-05-18T19:26:53.005Z,2.70
2023-05-18T19:29:20.251Z,2.73
2023-05-18T19:31:47.173Z,2.20
2023-05-18T19:34:14.186Z,2.60
2023-05-18T19:36:40.931Z,2.30
2023-05-18T19:39:07.656Z,2.27
2023-05-18T19:41:35.308Z,2.90
2023-05-18T19:44:02.677Z,2.23
2023-05-18T19:46:29.973Z,2.20
2023-05-18T19:48:56.808Z,2.33
2023-05-18T19:51:23.696Z,2.00
2023-05-18T19:53:50.828Z,2.10
2023-05-18T19:56:17.615Z,2.20
2023-05-18T19:58:44.352Z,2.83
2023-05-18T20:01:11.158Z,2.53
2023-05-18T20:03:40.175Z,2.00
2023-05-18T20:06:09.249Z,2.43
2023-05-18T20:08:36.202Z,2.27
2023-05-18T20:11:02.922Z,2.10
2023-05-18T20:13:30.628Z,1.67
2023-05-18T20:16:03.367Z,2.00
2023-05-18T20:18:34.991Z,1.93
2023-05-18T20:21:02.128Z,2.10
2023-05-18T20:23:28.933Z,1.87
2023-05-18T20:25:56.278Z,2.40
2023-05-18T20:28:23.213Z,2.10
2023-05-18T20:33:22.627Z,2.00
2023-05-18T20:35:49.680Z,1.70
2023-05-18T20:38:16.935Z,2.00
2023-05-18T20:40:44.221Z,2.33
2023-05-18T20:43:17.631Z,2.50
2023-05-18T20:45:44.714Z,2.03
2023-05-18T20:48:12.348Z,2.43
2023-05-18T20:50:39.185Z,2.00
2023-05-18T20:53:06.133Z,2.47
2023-05-18T20:55:32.936Z,1.80
2023-05-18T20:58:02.482Z,2.03
2023-05-18T21:00:29.325Z,2.10
2023-05-18T21:02:56.479Z,1.97
2023-05-18T21:05:23.417Z,1.80
2023-05-18T21:07:50.486Z,2.37
2023-05-18T21:10:17.283Z,1.83
2023-05-18T21:12:44.372Z,1.80
2023-05-18T21:15:11.440Z,1.60
2023-05-18T21:17:38.220Z,1.70
2023-05-18T21:20:05.590Z,1.70
2023-05-18T21:22:32.364Z,1.60
2023-05-18T21:24:59.156Z,1.80
2023-05-18T21:27:25.908Z,1.90
2023-05-18T21:29:52.874Z,1.87
2023-05-18T21:32:19.796Z,1.40
2023-05-18T21:34:46.564Z,1.70
2023-05-18T21:37:13.374Z,1.80
2023-05-18T21:39:42.056Z,2.00
2023-05-18T21:42:09.273Z,2.03
2023-05-18T21:44:36.406Z,1.83
2023-05-18T21:47:03.139Z,2.10
2023-05-18T21:49:29.865Z,1.90
2023-05-18T21:51:58.158Z,1.93
2023-05-18T21:54:26.396Z,1.93
2023-05-18T21:56:53.260Z,2.40
2023-05-18T21:59:20.057Z,2.23
2023-05-18T22:01:47.014Z,2.47
2023-05-18T22:04:13.772Z,2.43
2023-05-18T22:06:40.887Z,2.33
2023-05-18T22:09:07.824Z,1.77
2023-05-18T22:11:34.584Z,2.10
2023-05-18T22:14:01.294Z,1.87
2023-05-18T22:16:28.126Z,1.90
2023-05-18T22:18:54.915Z,1.93
2023-05-18T22:21:21.682Z,1.70
2023-05-18T22:23:48.406Z,2.40
2023-05-18T22:26:15.186Z,1.90
2023-05-18T22:28:41.931Z,2.10
2023-05-18T22:31:08.646Z,1.90
2023-05-18T22:33:35.374Z,1.90
2023-05-18T22:36:02.111Z,2.13
2023-05-18T22:38:28.929Z,1.90
2023-05-18T22:40:56.198Z,2.03
2023-05-18T22:43:23.229Z,2.20
2023-05-18T22:45:50.202Z,2.03
2023-05-18T22:48:17.158Z,2.03
2023-05-18T22:50:43.950Z,1.90
2023-05-18T22:53:11.956Z,2.27
2023-05-18T22:55:39.133Z,2.00
2023-05-18T22:58:05.907Z,2.00
2023-05-18T23:00:32.800Z,2.20
2023-05-18T23:02:59.844Z,2.00
2023-05-18T23:05:27.715Z,2.37
2023-05-18T23:07:57.746Z,2.23
2023-05-18T23:10:26.544Z,2.30
2023-05-18T23:12:55.677Z,2.10
2023-05-18T23:15:23.232Z,2.27
2023-05-18T23:17:50.580Z,1.90
2023-05-18T23:20:17.329Z,1.93
2023-05-18T23:22:44.875Z,2.20
2023-05-18T23:25:11.710Z,2.30
2023-05-18T23:27:38.452Z,2.10
2023-05-18T23:30:06.088Z,2.17
2023-05-18T23:32:33.144Z,1.70
2023-05-18T23:35:00.225Z,2.07
2023-05-18T23:37:28.794Z,2.17
2023-05-18T23:39:56.726Z,2.23
2023-05-18T23:42:25.603Z,2.10
2023-05-18T23:44:52.514Z,2.30
2023-05-18T23:47:19.672Z,1.90
2023-05-18T23:49:47.860Z,2.00
2023-05-18T23:52:16.057Z,2.30
2023-05-18T23:54:45.557Z,2.13
2023-05-18T23:57:12.641Z,2.30
2023-05-18T23:59:40.432Z,1.90
