createdAt,value
2018-08-22T00:00:17.947Z,17.60
2018-08-22T00:02:46.302Z,17.60
2018-08-22T00:05:14.661Z,17.70
2018-08-22T00:07:43.010Z,17.90
2018-08-22T00:10:11.346Z,18.00
2018-08-22T00:12:39.725Z,18.10
2018-08-22T00:15:08.141Z,18.20
2018-08-22T00:17:36.482Z,18.20
2018-08-22T00:20:04.851Z,18.30
2018-08-22T00:22:33.355Z,18.40
2018-08-22T00:25:01.717Z,18.40
2018-08-22T00:27:30.077Z,18.40
2018-08-22T00:29:58.414Z,18.40
2018-08-22T00:32:26.799Z,18.30
2018-08-22T00:34:55.130Z,18.50
2018-08-22T00:37:23.574Z,18.40
2018-08-22T00:39:51.922Z,18.50
2018-08-22T00:42:20.271Z,18.40
2018-08-22T00:44:48.605Z,18.40
2018-08-22T00:47:16.993Z,18.40
2018-08-22T00:49:45.330Z,18.20
2018-08-22T00:52:13.703Z,18.10
2018-08-22T00:54:42.035Z,18.00
2018-08-22T00:57:10.472Z,18.00
2018-08-22T00:59:38.863Z,17.90
2018-08-22T01:02:07.279Z,18.00
2018-08-22T01:04:35.634Z,18.10
2018-08-22T01:07:04.012Z,18.10
2018-08-22T01:09:32.380Z,18.00
2018-08-22T01:12:00.719Z,17.70
2018-08-22T01:14:29.070Z,17.40
2018-08-22T01:16:57.434Z,17.30
2018-08-22T01:19:25.790Z,17.30
2018-08-22T01:21:54.142Z,17.20
2018-08-22T01:24:22.485Z,17.00
2018-08-22T01:26:50.835Z,16.90
2018-08-22T01:29:19.195Z,16.70
2018-08-22T01:31:47.514Z,16.70
2018-08-22T01:34:15.865Z,16.60
2018-08-22T01:36:44.207Z,16.60
2018-08-22T01:39:12.615Z,16.60
2018-08-22T01:41:40.995Z,16.50
2018-08-22T01:44:09.361Z,16.70
2018-08-22T01:46:37.748Z,16.80
2018-08-22T01:49:06.098Z,16.90
2018-08-22T01:51:34.452Z,17.00
2018-08-22T01:54:02.842Z,17.10
2018-08-22T01:56:31.198Z,17.10
2018-08-22T01:58:59.546Z,16.90
2018-08-22T02:01:27.938Z,16.70
2018-08-22T02:03:56.318Z,16.70
2018-08-22T02:06:24.691Z,16.70
2018-08-22T02:08:53.034Z,16.70
2018-08-22T02:11:21.782Z,16.80
2018-08-22T02:13:50.167Z,16.80
2018-08-22T02:16:18.518Z,16.90
2018-08-22T02:18:46.937Z,17.00
2018-08-22T02:21:15.281Z,16.90
2018-08-22T02:23:43.676Z,16.90
2018-08-22T02:26:12.054Z,16.90
2018-08-22T02:28:40.469Z,17.00
2018-08-22T02:31:08.854Z,17.00
2018-08-22T02:33:37.243Z,16.90
2018-08-22T02:36:05.660Z,16.90
2018-08-22T02:38:34.023Z,16.80
2018-08-22T02:41:02.358Z,16.70
2018-08-22T02:43:30.712Z,16.70
2018-08-22T02:45:59.124Z,16.70
2018-08-22T02:48:27.540Z,16.70
2018-08-22T02:50:55.926Z,16.70
2018-08-22T02:53:24.289Z,16.70
2018-08-22T02:55:52.614Z,16.90
2018-08-22T02:58:20.979Z,16.80
2018-08-22T03:00:49.326Z,16.50
2018-08-22T03:03:17.706Z,16.60
2018-08-22T03:05:46.061Z,16.70
2018-08-22T03:08:14.396Z,16.60
2018-08-22T03:10:42.761Z,16.30
2018-08-22T03:13:11.288Z,16.40
2018-08-22T03:15:39.633Z,16.30
2018-08-22T03:18:08.022Z,16.30
2018-08-22T03:20:36.415Z,16.30
2018-08-22T03:23:04.796Z,16.20
2018-08-22T03:25:33.163Z,16.40
2018-08-22T03:28:01.501Z,16.50
2018-08-22T03:30:29.877Z,16.50
2018-08-22T03:32:58.264Z,16.30
2018-08-22T03:35:26.711Z,16.10
2018-08-22T03:37:55.112Z,16.00
2018-08-22T03:40:23.491Z,15.80
2018-08-22T03:42:51.832Z,15.70
2018-08-22T03:45:20.221Z,15.60
2018-08-22T03:47:48.607Z,15.60
2018-08-22T03:50:17.018Z,15.50
2018-08-22T03:52:45.482Z,15.50
2018-08-22T03:55:13.942Z,15.40
2018-08-22T03:57:42.288Z,15.40
2018-08-22T04:00:11.212Z,15.30
2018-08-22T04:02:39.840Z,15.40
2018-08-22T04:05:08.237Z,15.20
2018-08-22T04:07:36.643Z,15.10
2018-08-22T04:10:05.094Z,15.20
2018-08-22T04:12:33.474Z,15.30
2018-08-22T04:15:01.816Z,15.50
2018-08-22T04:17:35.830Z,15.50
2018-08-22T04:20:04.456Z,15.40
2018-08-22T04:22:32.782Z,15.40
2018-08-22T04:25:01.173Z,15.30
2018-08-22T04:27:29.632Z,15.30
2018-08-22T04:29:58.000Z,15.30
2018-08-22T04:32:26.349Z,15.30
2018-08-22T04:34:54.769Z,15.20
2018-08-22T04:37:23.322Z,15.20
2018-08-22T04:39:51.687Z,15.30
2018-08-22T04:42:20.095Z,15.20
2018-08-22T04:44:48.882Z,15.20
2018-08-22T04:47:17.674Z,15.20
2018-08-22T04:49:46.074Z,15.10
2018-08-22T04:52:15.046Z,15.10
2018-08-22T04:54:43.386Z,15.20
2018-08-22T04:57:11.731Z,15.20
2018-08-22T04:59:40.120Z,15.20
2018-08-22T05:02:08.494Z,15.30
2018-08-22T05:04:36.846Z,15.30
2018-08-22T05:07:05.224Z,15.20
2018-08-22T05:09:33.958Z,15.30
2018-08-22T05:12:02.316Z,15.30
2018-08-22T05:14:30.717Z,15.30
2018-08-22T05:16:59.104Z,15.40
2018-08-22T05:19:27.503Z,15.50
2018-08-22T05:21:55.876Z,15.50
2018-08-22T05:24:24.280Z,15.60
2018-08-22T05:26:52.627Z,15.70
2018-08-22T05:29:20.955Z,15.80
2018-08-22T05:31:49.335Z,15.90
2018-08-22T05:34:17.714Z,15.90
2018-08-22T05:36:46.107Z,16.00
2018-08-22T05:39:14.475Z,16.10
2018-08-22T05:41:43.379Z,16.20
2018-08-22T05:44:11.786Z,16.30
2018-08-22T05:46:40.193Z,16.40
2018-08-22T05:49:08.608Z,16.50
2018-08-22T05:51:36.980Z,16.60
2018-08-22T05:54:05.379Z,16.60
2018-08-22T05:56:33.796Z,16.70
2018-08-22T05:59:02.211Z,16.90
2018-08-22T06:01:30.710Z,16.90
2018-08-22T06:03:59.137Z,17.00
2018-08-22T06:06:27.553Z,17.10
2018-08-22T06:08:56.004Z,17.30
2018-08-22T06:11:24.431Z,17.40
2018-08-22T06:13:52.781Z,17.50
2018-08-22T06:16:21.155Z,17.60
2018-08-22T06:18:49.515Z,17.70
2018-08-22T06:21:17.891Z,17.90
2018-08-22T06:23:46.300Z,17.90
2018-08-22T06:26:14.693Z,18.00
2018-08-22T06:28:43.931Z,18.10
2018-08-22T06:31:12.315Z,18.10
2018-08-22T06:33:40.695Z,18.40
2018-08-22T06:36:09.172Z,18.40
2018-08-22T06:38:37.560Z,18.50
2018-08-22T06:41:05.979Z,18.70
2018-08-22T06:43:34.312Z,18.70
2018-08-22T06:46:02.669Z,18.80
2018-08-22T06:48:31.164Z,18.80
2018-08-22T06:50:59.557Z,18.90
2018-08-22T06:53:28.005Z,18.90
2018-08-22T06:55:56.402Z,19.00
2018-08-22T06:58:24.852Z,19.10
2018-08-22T07:00:53.219Z,19.20
2018-08-22T07:03:21.625Z,19.30
2018-08-22T07:05:50.148Z,19.40
2018-08-22T07:08:19.081Z,19.30
2018-08-22T07:10:47.465Z,19.50
2018-08-22T07:13:15.853Z,19.60
2018-08-22T07:15:44.280Z,19.60
2018-08-22T07:18:12.702Z,19.80
2018-08-22T07:20:41.080Z,20.00
2018-08-22T07:23:09.520Z,20.10
2018-08-22T07:25:37.992Z,20.20
2018-08-22T07:28:06.557Z,20.40
2018-08-22T07:30:35.056Z,20.60
2018-08-22T07:33:03.429Z,20.80
2018-08-22T07:35:31.888Z,21.00
2018-08-22T07:38:00.346Z,21.30
2018-08-22T07:40:29.613Z,21.60
2018-08-22T07:42:58.028Z,21.80
2018-08-22T07:45:26.375Z,22.10
2018-08-22T07:47:54.740Z,22.20
2018-08-22T07:50:23.313Z,22.10
2018-08-22T07:52:57.130Z,22.20
2018-08-22T07:55:25.786Z,22.50
2018-08-22T07:57:54.213Z,22.70
2018-08-22T08:00:22.551Z,22.90
2018-08-22T08:02:50.953Z,23.10
2018-08-22T08:05:19.390Z,23.10
2018-08-22T08:07:47.765Z,22.90
2018-08-22T08:10:22.325Z,23.10
2018-08-22T08:12:50.975Z,23.30
2018-08-22T08:15:19.386Z,23.50
2018-08-22T08:17:47.966Z,23.80
2018-08-22T08:20:16.365Z,24.00
2018-08-22T08:22:44.796Z,24.40
2018-08-22T08:25:13.200Z,24.60
2018-08-22T08:27:41.638Z,24.60
2018-08-22T08:30:10.096Z,24.80
2018-08-22T08:32:38.516Z,24.90
2018-08-22T08:35:06.874Z,25.10
2018-08-22T08:37:35.841Z,25.20
2018-08-22T08:40:04.376Z,25.30
2018-08-22T08:42:32.985Z,25.60
2018-08-22T08:45:02.383Z,25.70
2018-08-22T08:47:30.878Z,25.90
2018-08-22T08:49:59.285Z,26.00
2018-08-22T08:52:27.695Z,26.10
2018-08-22T08:54:56.718Z,26.30
2018-08-22T08:57:25.215Z,26.10
2018-08-22T08:59:53.535Z,26.10
2018-08-22T09:02:21.972Z,26.20
2018-08-22T09:04:50.443Z,26.30
2018-08-22T09:07:18.952Z,26.60
2018-08-22T09:09:47.457Z,26.90
2018-08-22T09:12:15.844Z,27.10
2018-08-22T09:14:44.235Z,27.20
2018-08-22T09:17:12.800Z,27.40
2018-08-22T09:19:41.333Z,27.70
2018-08-22T09:22:09.711Z,27.60
2018-08-22T09:24:38.123Z,27.70
2018-08-22T09:27:06.673Z,27.90
2018-08-22T09:29:35.195Z,28.10
2018-08-22T09:32:03.936Z,28.30
2018-08-22T09:34:32.309Z,28.00
2018-08-22T09:37:00.794Z,28.20
2018-08-22T09:39:29.206Z,28.10
2018-08-22T09:41:57.592Z,28.40
2018-08-22T09:44:26.126Z,28.10
2018-08-22T09:46:54.504Z,28.20
2018-08-22T09:49:22.941Z,28.50
2018-08-22T09:51:51.323Z,28.40
2018-08-22T09:54:19.741Z,28.60
2018-08-22T09:56:48.272Z,28.90
2018-08-22T09:59:16.681Z,28.80
2018-08-22T10:01:45.507Z,29.20
2018-08-22T10:04:13.954Z,29.50
2018-08-22T10:06:44.530Z,29.30
2018-08-22T10:09:19.175Z,29.60
2018-08-22T10:11:47.687Z,29.90
2018-08-22T10:14:16.116Z,30.00
2018-08-22T10:16:44.506Z,29.70
2018-08-22T10:19:12.985Z,29.60
2018-08-22T10:21:41.466Z,29.70
2018-08-22T10:24:09.886Z,29.80
2018-08-22T10:26:38.263Z,30.30
2018-08-22T10:29:06.656Z,30.50
2018-08-22T10:31:35.080Z,30.50
2018-08-22T10:34:03.469Z,30.30
2018-08-22T10:36:31.945Z,30.60
2018-08-22T10:39:00.347Z,31.10
2018-08-22T10:41:28.736Z,31.20
2018-08-22T10:43:57.107Z,30.60
2018-08-22T10:46:25.575Z,30.10
2018-08-22T10:48:53.956Z,29.90
2018-08-22T10:51:22.304Z,30.30
2018-08-22T10:53:50.739Z,31.10
2018-08-22T10:56:19.125Z,31.90
2018-08-22T10:58:47.564Z,31.80
2018-08-22T11:01:15.960Z,31.10
2018-08-22T11:03:44.417Z,31.20
2018-08-22T11:06:12.784Z,31.70
2018-08-22T11:08:41.199Z,31.70
2018-08-22T11:11:09.595Z,32.00
2018-08-22T11:13:37.959Z,32.10
2018-08-22T11:16:06.432Z,31.60
2018-08-22T11:18:34.916Z,31.60
2018-08-22T11:21:14.606Z,32.30
2018-08-22T11:23:54.399Z,32.60
2018-08-22T11:26:34.239Z,32.90
2018-08-22T11:29:13.891Z,32.30
2018-08-22T11:31:53.466Z,32.10
2018-08-22T11:34:33.251Z,32.20
2018-08-22T11:37:07.026Z,32.30
2018-08-22T11:39:35.405Z,32.70
2018-08-22T11:42:04.361Z,32.90
2018-08-22T11:44:32.757Z,32.80
2018-08-22T11:47:01.478Z,32.90
2018-08-22T11:49:30.458Z,33.10
2018-08-22T11:51:59.204Z,33.30
2018-08-22T11:54:27.993Z,33.80
2018-08-22T11:56:56.353Z,34.10
2018-08-22T11:59:24.827Z,33.80
2018-08-22T12:01:53.324Z,34.10
2018-08-22T12:04:21.818Z,34.00
2018-08-22T12:06:50.520Z,33.80
2018-08-22T12:09:18.915Z,34.20
2018-08-22T12:11:47.422Z,34.20
2018-08-22T12:14:15.780Z,34.30
2018-08-22T12:16:44.158Z,34.00
2018-08-22T12:19:12.628Z,33.30
2018-08-22T12:21:42.239Z,33.10
2018-08-22T12:24:10.621Z,32.90
2018-08-22T12:26:38.996Z,33.20
2018-08-22T12:29:07.454Z,33.90
2018-08-22T12:31:35.866Z,34.60
2018-08-22T12:34:05.292Z,34.50
2018-08-22T12:36:33.819Z,33.90
2018-08-22T12:39:02.281Z,33.90
2018-08-22T12:41:30.658Z,33.60
2018-08-22T12:43:59.103Z,33.80
2018-08-22T12:46:27.495Z,34.10
2018-08-22T12:48:55.866Z,33.60
2018-08-22T12:51:24.240Z,34.10
2018-08-22T12:53:52.686Z,34.00
2018-08-22T12:56:21.083Z,34.30
2018-08-22T12:58:49.578Z,34.90
2018-08-22T13:01:18.037Z,35.40
2018-08-22T13:03:46.402Z,35.20
2018-08-22T13:06:14.780Z,35.10
2018-08-22T13:08:43.218Z,34.60
2018-08-22T13:11:11.616Z,34.70
2018-08-22T13:13:39.971Z,34.60
2018-08-22T13:16:08.314Z,34.70
2018-08-22T13:18:38.078Z,34.10
2018-08-22T13:21:06.555Z,34.50
2018-08-22T13:23:34.984Z,34.50
2018-08-22T13:26:03.441Z,35.00
2018-08-22T13:28:31.949Z,34.70
2018-08-22T13:31:00.339Z,34.70
2018-08-22T13:33:28.677Z,34.90
2018-08-22T13:35:57.067Z,35.10
2018-08-22T13:38:25.476Z,34.90
2018-08-22T13:40:53.827Z,34.90
2018-08-22T13:43:22.261Z,34.70
2018-08-22T13:45:50.650Z,34.60
2018-08-22T13:48:19.044Z,35.00
2018-08-22T13:50:47.487Z,35.10
2018-08-22T13:53:15.807Z,34.50
2018-08-22T13:55:44.213Z,34.50
2018-08-22T13:58:12.682Z,34.70
2018-08-22T14:00:41.044Z,34.80
2018-08-22T14:03:09.439Z,34.80
2018-08-22T14:05:37.835Z,34.90
2018-08-22T14:08:06.312Z,34.60
2018-08-22T14:10:34.936Z,35.00
2018-08-22T14:13:03.415Z,34.50
2018-08-22T14:15:31.766Z,33.90
2018-08-22T14:18:00.211Z,33.90
2018-08-22T14:20:28.595Z,33.70
2018-08-22T14:22:56.988Z,33.70
2018-08-22T14:25:25.485Z,33.80
2018-08-22T14:27:53.883Z,33.30
2018-08-22T14:30:22.320Z,33.40
2018-08-22T14:32:50.719Z,33.20
2018-08-22T14:35:19.209Z,33.50
2018-08-22T14:37:47.714Z,33.70
2018-08-22T14:40:16.101Z,33.90
2018-08-22T14:42:44.569Z,33.70
2018-08-22T14:45:13.365Z,33.70
2018-08-22T14:47:41.999Z,33.70
2018-08-22T14:50:10.442Z,33.70
2018-08-22T14:52:38.993Z,33.30
2018-08-22T14:55:07.461Z,32.60
2018-08-22T14:57:35.850Z,32.80
2018-08-22T15:00:04.397Z,32.80
2018-08-22T15:02:32.931Z,33.10
2018-08-22T15:05:01.321Z,33.00
2018-08-22T15:07:30.622Z,33.10
2018-08-22T15:10:00.014Z,33.40
2018-08-22T15:12:28.387Z,33.50
2018-08-22T15:14:56.764Z,33.30
2018-08-22T15:17:25.225Z,33.20
2018-08-22T15:19:53.590Z,32.80
2018-08-22T15:22:21.966Z,32.80
2018-08-22T15:24:50.359Z,32.90
2018-08-22T15:27:18.743Z,32.90
2018-08-22T15:29:47.214Z,32.90
2018-08-22T15:32:15.592Z,33.10
2018-08-22T15:34:53.759Z,33.30
2018-08-22T15:37:28.885Z,33.40
2018-08-22T15:39:57.307Z,33.10
2018-08-22T15:42:25.688Z,32.80
2018-08-22T15:44:54.065Z,32.90
2018-08-22T15:47:22.487Z,33.10
2018-08-22T15:49:50.886Z,32.70
2018-08-22T15:52:19.243Z,32.40
2018-08-22T15:55:02.162Z,32.40
2018-08-22T15:57:44.860Z,32.30
2018-08-22T16:00:14.458Z,32.20
2018-08-22T16:02:42.892Z,31.90
2018-08-22T16:05:11.389Z,31.70
2018-08-22T16:07:39.834Z,31.70
2018-08-22T16:10:08.195Z,31.70
2018-08-22T16:12:36.587Z,31.50
2018-08-22T16:15:04.965Z,31.50
2018-08-22T16:17:33.645Z,31.50
2018-08-22T16:20:02.032Z,31.60
2018-08-22T16:22:30.439Z,31.60
2018-08-22T16:24:58.822Z,31.60
2018-08-22T16:27:27.262Z,31.50
2018-08-22T16:29:55.679Z,31.60
2018-08-22T16:32:24.078Z,31.30
2018-08-22T16:34:52.470Z,31.20
2018-08-22T16:37:20.822Z,31.20
2018-08-22T16:39:49.200Z,31.20
2018-08-22T16:42:20.017Z,31.30
2018-08-22T16:44:48.406Z,31.40
2018-08-22T16:47:16.785Z,31.30
2018-08-22T16:49:45.194Z,31.00
2018-08-22T16:52:13.584Z,31.00
2018-08-22T16:54:41.981Z,30.90
2018-08-22T16:57:10.953Z,30.90
2018-08-22T16:59:39.437Z,30.60
2018-08-22T17:02:08.141Z,30.40
2018-08-22T17:04:36.503Z,30.20
2018-08-22T17:07:17.547Z,30.00
2018-08-22T17:09:48.032Z,29.90
2018-08-22T17:12:16.426Z,29.80
2018-08-22T17:14:45.021Z,29.70
2018-08-22T17:17:13.362Z,29.70
2018-08-22T17:19:41.853Z,29.60
2018-08-22T17:22:10.274Z,29.50
2018-08-22T17:24:38.666Z,29.40
2018-08-22T17:27:07.176Z,29.30
2018-08-22T17:29:35.555Z,29.30
2018-08-22T17:32:06.001Z,29.20
2018-08-22T17:34:34.603Z,29.10
2018-08-22T17:37:08.614Z,29.00
2018-08-22T17:39:37.095Z,28.90
2018-08-22T17:42:05.503Z,29.00
2018-08-22T17:44:33.860Z,28.90
2018-08-22T17:47:02.434Z,28.90
2018-08-22T17:49:30.855Z,28.80
2018-08-22T17:52:01.797Z,28.70
2018-08-22T17:54:30.246Z,28.60
2018-08-22T17:57:11.112Z,28.60
2018-08-22T17:59:40.156Z,28.50
2018-08-22T18:02:08.586Z,28.30
2018-08-22T18:04:48.375Z,28.20
2018-08-22T18:07:17.427Z,28.10
2018-08-22T18:09:46.950Z,27.90
2018-08-22T18:12:15.632Z,27.80
2018-08-22T18:14:44.008Z,27.70
2018-08-22T18:17:12.484Z,27.60
2018-08-22T18:19:40.954Z,27.50
2018-08-22T18:22:10.875Z,27.40
2018-08-22T18:24:47.348Z,27.30
2018-08-22T18:27:16.584Z,27.20
2018-08-22T18:29:46.276Z,27.10
2018-08-22T18:32:15.269Z,27.00
2018-08-22T18:34:57.074Z,26.90
2018-08-22T18:37:26.951Z,26.70
2018-08-22T18:40:06.709Z,26.60
2018-08-22T18:42:35.079Z,26.40
2018-08-22T18:45:03.479Z,26.30
2018-08-22T18:47:32.676Z,26.30
2018-08-22T18:50:01.111Z,26.20
2018-08-22T18:52:29.564Z,26.10
2018-08-22T18:54:58.005Z,26.00
2018-08-22T18:57:26.497Z,25.90
2018-08-22T18:59:55.032Z,25.80
2018-08-22T19:02:23.479Z,25.70
2018-08-22T19:04:51.868Z,25.60
2018-08-22T19:07:20.243Z,25.50
2018-08-22T19:09:48.639Z,25.50
2018-08-22T19:12:17.031Z,25.40
2018-08-22T19:14:47.153Z,25.30
2018-08-22T19:17:16.922Z,25.20
2018-08-22T19:19:46.760Z,25.20
2018-08-22T19:22:16.607Z,25.10
2018-08-22T19:25:18.877Z,25.00
2018-08-22T19:27:47.252Z,25.00
2018-08-22T19:30:15.635Z,25.00
2018-08-22T19:32:44.019Z,24.80
2018-08-22T19:35:12.426Z,24.70
2018-08-22T19:37:40.862Z,24.70
2018-08-22T19:40:10.108Z,24.60
2018-08-22T19:42:40.540Z,24.60
2018-08-22T19:45:09.876Z,24.50
2018-08-22T19:47:39.255Z,24.40
2018-08-22T19:50:08.650Z,24.40
2018-08-22T19:52:37.797Z,24.30
2018-08-22T19:55:07.346Z,24.30
2018-08-22T19:57:37.264Z,24.40
2018-08-22T20:00:08.243Z,24.30
2018-08-22T20:02:37.101Z,24.30
2018-08-22T20:05:06.266Z,24.20
2018-08-22T20:07:34.663Z,24.10
2018-08-22T20:10:03.074Z,24.10
2018-08-22T20:12:41.966Z,24.00
2018-08-22T20:15:10.337Z,23.90
2018-08-22T20:17:38.770Z,23.80
2018-08-22T20:20:08.278Z,23.70
2018-08-22T20:22:39.790Z,23.70
2018-08-22T20:25:09.639Z,23.60
2018-08-22T20:27:38.273Z,23.50
2018-08-22T20:30:22.230Z,23.50
2018-08-22T20:32:59.501Z,23.40
2018-08-22T20:35:29.945Z,23.40
2018-08-22T20:38:00.104Z,23.40
2018-08-22T20:40:28.571Z,23.40
2018-08-22T20:42:57.018Z,23.20
2018-08-22T20:45:30.783Z,23.10
2018-08-22T20:48:04.647Z,23.10
2018-08-22T20:50:33.427Z,23.10
2018-08-22T20:53:03.380Z,23.00
2018-08-22T20:55:32.062Z,23.10
2018-08-22T20:58:01.265Z,23.00
2018-08-22T21:00:29.712Z,22.90
2018-08-22T21:02:59.120Z,22.80
2018-08-22T21:05:27.483Z,22.80
2018-08-22T21:07:55.938Z,22.70
2018-08-22T21:10:24.473Z,22.70
2018-08-22T21:12:52.993Z,22.70
2018-08-22T21:15:21.358Z,22.70
2018-08-22T21:17:49.784Z,22.70
2018-08-22T21:20:22.906Z,22.60
2018-08-22T21:22:51.844Z,22.50
2018-08-22T21:25:20.321Z,22.40
2018-08-22T21:27:49.397Z,22.40
2018-08-22T21:30:17.959Z,22.40
2018-08-22T21:32:47.498Z,22.20
2018-08-22T21:35:21.150Z,22.10
2018-08-22T21:37:49.566Z,22.10
2018-08-22T21:40:17.920Z,22.10
2018-08-22T21:42:46.292Z,22.10
2018-08-22T21:45:15.040Z,22.10
2018-08-22T21:47:43.509Z,22.10
2018-08-22T21:50:11.861Z,22.10
2018-08-22T21:52:55.145Z,22.00
2018-08-22T21:55:30.673Z,22.00
2018-08-22T21:57:59.630Z,22.00
2018-08-22T22:00:28.846Z,21.90
2018-08-22T22:02:57.255Z,21.90
2018-08-22T22:05:36.928Z,21.80
2018-08-22T22:08:05.732Z,21.70
2018-08-22T22:10:34.130Z,21.60
2018-08-22T22:13:02.545Z,21.50
2018-08-22T22:15:36.222Z,21.50
2018-08-22T22:18:05.121Z,21.40
2018-08-22T22:20:33.549Z,21.40
2018-08-22T22:23:02.021Z,21.40
2018-08-22T22:25:30.699Z,21.30
2018-08-22T22:27:59.127Z,21.30
2018-08-22T22:30:27.513Z,21.30
2018-08-22T22:32:57.735Z,21.20
2018-08-22T22:35:31.581Z,21.10
2018-08-22T22:38:04.437Z,21.00
2018-08-22T22:40:32.850Z,21.00
2018-08-22T22:43:01.321Z,21.00
2018-08-22T22:45:29.712Z,20.90
2018-08-22T22:47:58.138Z,21.00
2018-08-22T22:50:26.519Z,21.00
2018-08-22T22:52:54.964Z,21.00
2018-08-22T22:55:23.325Z,21.00
2018-08-22T22:57:51.708Z,21.00
2018-08-22T23:00:20.049Z,20.90
2018-08-22T23:02:53.772Z,20.90
2018-08-22T23:05:22.182Z,20.90
2018-08-22T23:07:50.591Z,20.80
2018-08-22T23:10:18.943Z,20.80
2018-08-22T23:12:47.661Z,20.80
2018-08-22T23:15:23.038Z,20.70
2018-08-22T23:17:56.556Z,20.70
2018-08-22T23:20:36.916Z,20.70
2018-08-22T23:23:15.882Z,20.60
2018-08-22T23:25:44.784Z,20.60
2018-08-22T23:28:13.174Z,20.60
2018-08-22T23:30:41.595Z,20.50
2018-08-22T23:33:10.035Z,20.50
2018-08-22T23:35:38.481Z,20.40
2018-08-22T23:38:14.491Z,20.40
2018-08-22T23:40:42.858Z,20.30
2018-08-22T23:43:11.266Z,20.30
2018-08-22T23:45:39.943Z,20.30
2018-08-22T23:48:19.202Z,20.30
2018-08-22T23:50:56.674Z,20.30
2018-08-22T23:53:28.014Z,20.20
2018-08-22T23:56:15.007Z,20.20
2018-08-22T23:58:45.356Z,20.20
