createdAt,value
2018-06-11T00:00:54.807Z,0.00
2018-06-11T00:01:54.827Z,0.00
2018-06-11T00:02:54.847Z,0.00
2018-06-11T00:03:54.862Z,0.00
2018-06-11T00:04:54.881Z,0.00
2018-06-11T00:05:54.900Z,0.00
2018-06-11T00:06:54.916Z,0.00
2018-06-11T00:07:54.934Z,0.00
2018-06-11T00:08:54.953Z,0.00
2018-06-11T00:09:54.976Z,0.00
2018-06-11T00:10:54.992Z,0.00
2018-06-11T00:11:55.011Z,0.00
2018-06-11T00:12:55.027Z,0.00
2018-06-11T00:13:55.046Z,0.00
2018-06-11T00:14:55.063Z,0.00
2018-06-11T00:15:55.081Z,0.00
2018-06-11T00:16:55.100Z,0.00
2018-06-11T00:17:55.118Z,0.00
2018-06-11T00:18:55.135Z,0.00
2018-06-11T00:19:55.155Z,0.00
2018-06-11T00:20:55.171Z,0.00
2018-06-11T00:21:55.188Z,0.00
2018-06-11T00:22:55.231Z,0.00
2018-06-11T00:23:55.223Z,0.00
2018-06-11T00:24:55.242Z,0.00
2018-06-11T00:25:55.260Z,0.00
2018-06-11T00:26:55.280Z,0.00
2018-06-11T00:27:55.296Z,0.00
2018-06-11T00:28:55.316Z,0.00
2018-06-11T00:29:55.333Z,0.00
2018-06-11T00:30:55.349Z,0.00
2018-06-11T00:31:55.368Z,0.00
2018-06-11T00:32:55.387Z,0.00
2018-06-11T00:33:55.405Z,0.00
2018-06-11T00:34:55.422Z,0.00
2018-06-11T00:35:55.441Z,0.00
2018-06-11T00:36:55.458Z,0.00
2018-06-11T00:37:55.477Z,0.00
2018-06-11T00:38:55.495Z,0.00
2018-06-11T00:39:55.513Z,0.00
2018-06-11T00:40:55.532Z,0.00
2018-06-11T00:41:55.548Z,0.00
2018-06-11T00:42:55.566Z,0.00
2018-06-11T00:43:55.584Z,0.00
2018-06-11T00:44:55.600Z,0.00
2018-06-11T00:45:55.621Z,0.00
2018-06-11T00:46:55.638Z,0.00
2018-06-11T00:47:55.656Z,0.00
2018-06-11T00:48:55.674Z,0.00
2018-06-11T00:49:55.692Z,0.00
2018-06-11T00:50:55.711Z,0.00
2018-06-11T00:51:55.728Z,0.00
2018-06-11T00:52:55.746Z,0.00
2018-06-11T00:53:55.764Z,0.00
2018-06-11T00:54:55.783Z,0.00
2018-06-11T00:55:55.800Z,0.00
2018-06-11T00:56:55.819Z,0.00
2018-06-11T00:57:55.836Z,0.00
2018-06-11T00:58:55.855Z,0.00
2018-06-11T00:59:55.870Z,0.00
2018-06-11T01:00:55.889Z,0.00
2018-06-11T01:01:55.907Z,0.00
2018-06-11T01:02:55.928Z,0.00
2018-06-11T01:03:55.943Z,0.00
2018-06-11T01:04:55.972Z,0.00
2018-06-11T01:05:55.979Z,0.00
2018-06-11T01:06:55.997Z,0.00
2018-06-11T01:07:56.015Z,0.00
2018-06-11T01:08:56.034Z,0.00
2018-06-11T01:09:56.051Z,0.00
2018-06-11T01:10:56.068Z,0.00
2018-06-11T01:11:56.088Z,0.00
2018-06-11T01:12:56.105Z,0.00
2018-06-11T01:13:56.122Z,0.00
2018-06-11T01:14:56.142Z,0.00
2018-06-11T01:15:56.193Z,0.00
2018-06-11T01:16:56.176Z,0.00
2018-06-11T01:17:56.193Z,0.00
2018-06-11T01:18:56.214Z,0.00
2018-06-11T01:19:56.230Z,0.00
2018-06-11T01:20:56.250Z,0.00
2018-06-11T01:21:56.265Z,0.00
2018-06-11T01:22:56.283Z,0.00
2018-06-11T01:23:56.300Z,0.00
2018-06-11T01:24:56.319Z,0.00
2018-06-11T01:25:56.338Z,0.00
2018-06-11T01:26:56.355Z,0.00
2018-06-11T01:27:56.372Z,0.00
2018-06-11T01:28:56.388Z,0.00
2018-06-11T01:29:56.412Z,0.00
2018-06-11T01:30:56.426Z,0.00
2018-06-11T01:31:56.443Z,0.00
2018-06-11T01:32:56.461Z,0.00
2018-06-11T01:33:56.480Z,0.00
2018-06-11T01:34:56.495Z,0.00
2018-06-11T01:35:56.514Z,0.00
2018-06-11T01:36:56.532Z,0.00
2018-06-11T01:37:56.549Z,0.00
2018-06-11T01:38:56.568Z,0.00
2018-06-11T01:39:56.592Z,0.00
2018-06-11T01:40:56.604Z,0.00
2018-06-11T01:41:56.624Z,0.00
2018-06-11T01:42:56.641Z,0.00
2018-06-11T01:43:56.655Z,0.00
2018-06-11T01:44:56.675Z,0.00
2018-06-11T01:45:56.692Z,0.00
2018-06-11T01:46:56.709Z,0.00
2018-06-11T01:47:56.727Z,0.00
2018-06-11T01:48:56.746Z,0.00
2018-06-11T01:49:56.764Z,0.00
2018-06-11T01:50:56.781Z,0.00
2018-06-11T01:51:56.807Z,0.00
2018-06-11T01:52:56.817Z,0.00
2018-06-11T01:53:56.835Z,0.00
2018-06-11T01:54:56.853Z,0.00
2018-06-11T01:55:56.869Z,0.00
2018-06-11T01:56:56.887Z,0.00
2018-06-11T01:57:56.905Z,0.00
2018-06-11T01:58:56.922Z,0.00
2018-06-11T01:59:56.941Z,0.00
2018-06-11T02:00:56.956Z,0.00
2018-06-11T02:01:56.998Z,0.00
2018-06-11T02:03:56.995Z,0.00
2018-06-11T02:04:57.013Z,0.00
2018-06-11T02:05:57.050Z,0.00
2018-06-11T02:06:57.067Z,0.00
2018-06-11T02:07:57.086Z,0.00
2018-06-11T02:08:57.099Z,0.00
2018-06-11T02:09:57.118Z,0.00
2018-06-11T02:10:57.140Z,0.00
2018-06-11T02:11:57.153Z,0.00
2018-06-11T02:12:57.175Z,0.00
2018-06-11T02:13:57.189Z,0.00
2018-06-11T02:14:57.211Z,0.00
2018-06-11T02:15:57.227Z,0.00
2018-06-11T02:16:57.246Z,0.00
2018-06-11T02:17:57.261Z,0.00
2018-06-11T02:18:57.278Z,0.00
2018-06-11T02:19:57.294Z,0.00
2018-06-11T02:20:57.317Z,0.00
2018-06-11T02:21:57.369Z,0.00
2018-06-11T02:22:57.351Z,0.00
2018-06-11T02:23:57.369Z,0.00
2018-06-11T02:24:57.387Z,0.00
2018-06-11T02:25:57.405Z,0.00
2018-06-11T02:26:57.421Z,0.00
2018-06-11T02:27:57.439Z,0.00
2018-06-11T02:28:57.457Z,0.00
2018-06-11T02:29:57.475Z,0.00
2018-06-11T02:30:57.492Z,0.00
2018-06-11T02:31:57.511Z,0.00
2018-06-11T02:32:57.527Z,0.00
2018-06-11T02:33:57.547Z,0.00
2018-06-11T02:34:57.565Z,0.00
2018-06-11T02:35:57.581Z,0.00
2018-06-11T02:36:57.600Z,0.00
2018-06-11T02:37:57.618Z,0.00
2018-06-11T02:38:57.639Z,0.00
2018-06-11T02:39:57.651Z,0.00
2018-06-11T02:40:57.670Z,0.00
2018-06-11T02:41:57.688Z,0.00
2018-06-11T02:42:57.705Z,0.00
2018-06-11T02:43:57.726Z,0.00
2018-06-11T02:44:57.741Z,0.00
2018-06-11T02:45:57.776Z,0.00
2018-06-11T02:46:57.790Z,0.00
2018-06-11T02:47:57.794Z,0.00
2018-06-11T02:48:57.810Z,0.00
2018-06-11T02:49:57.830Z,0.00
2018-06-11T02:50:57.848Z,0.00
2018-06-11T02:51:57.861Z,0.00
2018-06-11T02:52:57.880Z,0.00
2018-06-11T02:53:57.900Z,0.00
2018-06-11T02:54:57.920Z,0.00
2018-06-11T02:55:57.935Z,0.00
2018-06-11T02:56:57.951Z,0.00
2018-06-11T02:57:57.971Z,0.00
2018-06-11T02:58:57.993Z,0.00
2018-06-11T02:59:58.003Z,0.00
2018-06-11T03:00:58.021Z,0.00
2018-06-11T03:01:58.043Z,0.00
2018-06-11T03:02:58.057Z,0.00
2018-06-11T03:03:58.074Z,0.00
2018-06-11T03:04:58.096Z,0.00
2018-06-11T03:05:58.112Z,0.00
2018-06-11T03:06:58.127Z,0.00
2018-06-11T03:07:58.143Z,0.00
2018-06-11T03:08:58.161Z,0.00
2018-06-11T03:09:58.181Z,0.00
2018-06-11T03:10:58.198Z,0.00
2018-06-11T03:11:58.214Z,0.00
2018-06-11T03:12:58.233Z,0.00
2018-06-11T03:13:58.247Z,0.00
2018-06-11T03:14:58.267Z,0.00
2018-06-11T03:15:58.283Z,0.00
2018-06-11T03:16:58.300Z,0.00
2018-06-11T03:17:58.316Z,0.00
2018-06-11T03:18:58.335Z,0.00
2018-06-11T03:19:58.352Z,0.00
2018-06-11T03:20:58.371Z,0.00
2018-06-11T03:21:58.387Z,0.00
2018-06-11T03:22:58.406Z,0.00
2018-06-11T03:23:58.423Z,0.00
2018-06-11T03:24:58.439Z,0.00
2018-06-11T03:25:58.457Z,0.00
2018-06-11T03:26:58.474Z,0.00
2018-06-11T03:27:58.489Z,0.00
2018-06-11T03:28:58.507Z,0.00
2018-06-11T03:29:58.526Z,0.00
2018-06-11T03:30:58.547Z,0.00
2018-06-11T03:31:58.564Z,0.00
2018-06-11T03:32:58.575Z,0.00
2018-06-11T03:33:58.594Z,0.00
2018-06-11T03:34:58.609Z,0.00
2018-06-11T03:35:58.627Z,0.00
2018-06-11T03:36:58.645Z,0.00
2018-06-11T03:37:58.662Z,0.00
2018-06-11T03:38:58.679Z,0.00
2018-06-11T03:39:58.693Z,0.00
2018-06-11T03:40:58.715Z,0.00
2018-06-11T03:41:58.729Z,0.00
2018-06-11T03:42:58.746Z,0.00
2018-06-11T03:43:58.764Z,0.00
2018-06-11T03:44:58.780Z,0.00
2018-06-11T03:45:58.798Z,0.00
2018-06-11T03:46:58.824Z,0.00
2018-06-11T03:47:58.830Z,0.00
2018-06-11T03:48:58.848Z,0.00
2018-06-11T03:49:58.866Z,0.00
2018-06-11T03:50:58.883Z,0.00
2018-06-11T03:51:58.901Z,0.00
2018-06-11T03:52:58.918Z,0.00
2018-06-11T03:53:58.932Z,0.00
2018-06-11T03:54:58.950Z,0.00
2018-06-11T03:55:58.967Z,0.00
2018-06-11T03:56:58.985Z,0.00
2018-06-11T03:57:59.000Z,0.00
2018-06-11T03:58:59.018Z,0.00
2018-06-11T03:59:59.033Z,0.00
2018-06-11T04:00:59.051Z,0.00
2018-06-11T04:01:59.068Z,0.00
2018-06-11T04:02:59.086Z,0.00
2018-06-11T04:03:59.104Z,0.00
2018-06-11T04:04:59.119Z,0.00
2018-06-11T04:05:59.141Z,0.00
2018-06-11T04:06:59.153Z,0.00
2018-06-11T04:07:59.172Z,0.00
2018-06-11T04:08:59.191Z,0.00
2018-06-11T04:09:59.204Z,0.00
2018-06-11T04:10:59.301Z,0.00
2018-06-11T04:11:59.239Z,0.00
2018-06-11T04:12:59.255Z,0.00
2018-06-11T04:13:59.271Z,0.00
2018-06-11T04:14:59.292Z,0.00
2018-06-11T04:15:59.312Z,0.00
2018-06-11T04:16:59.329Z,0.00
2018-06-11T04:17:59.341Z,0.00
2018-06-11T04:18:59.356Z,0.00
2018-06-11T04:19:59.374Z,0.00
2018-06-11T04:20:59.392Z,0.00
2018-06-11T04:21:59.411Z,0.00
2018-06-11T04:22:59.428Z,0.00
2018-06-11T04:23:59.444Z,0.00
2018-06-11T04:24:59.459Z,0.00
2018-06-11T04:25:59.480Z,0.00
2018-06-11T04:26:59.497Z,0.00
2018-06-11T04:27:59.511Z,0.00
2018-06-11T04:28:59.528Z,0.00
2018-06-11T04:29:59.545Z,0.00
2018-06-11T04:30:59.566Z,0.00
2018-06-11T04:31:59.579Z,0.00
2018-06-11T04:32:59.599Z,0.00
2018-06-11T04:33:59.615Z,0.00
2018-06-11T04:34:59.633Z,0.00
2018-06-11T04:35:59.650Z,0.00
2018-06-11T04:36:59.671Z,0.00
2018-06-11T04:37:59.683Z,0.00
2018-06-11T04:38:59.700Z,0.00
2018-06-11T04:39:59.718Z,0.00
2018-06-11T04:40:59.734Z,0.00
2018-06-11T04:41:59.752Z,0.00
2018-06-11T04:42:59.769Z,0.00
2018-06-11T04:43:59.796Z,0.00
2018-06-11T04:44:59.804Z,0.00
2018-06-11T04:45:59.830Z,0.00
2018-06-11T04:46:59.838Z,0.00
2018-06-11T04:47:59.854Z,0.00
2018-06-11T04:48:59.874Z,0.00
2018-06-11T04:49:59.889Z,0.00
2018-06-11T04:50:59.906Z,0.00
2018-06-11T04:51:59.923Z,0.00
2018-06-11T04:52:59.942Z,0.00
2018-06-11T04:53:59.958Z,0.00
2018-06-11T04:54:59.980Z,0.00
2018-06-11T04:55:59.992Z,0.00
2018-06-11T04:57:00.010Z,0.00
2018-06-11T04:58:00.031Z,0.00
2018-06-11T04:59:00.051Z,0.00
2018-06-11T05:00:00.069Z,0.00
2018-06-11T05:01:00.082Z,0.00
2018-06-11T05:02:00.097Z,5.63
2018-06-11T05:03:00.116Z,5.63
2018-06-11T05:04:00.131Z,5.63
2018-06-11T05:05:00.151Z,5.63
2018-06-11T05:06:00.165Z,5.63
2018-06-11T05:07:00.181Z,5.63
2018-06-11T05:08:00.202Z,5.63
2018-06-11T05:09:00.216Z,5.63
2018-06-11T05:10:00.267Z,5.63
2018-06-11T05:11:00.253Z,5.63
2018-06-11T05:12:00.270Z,5.63
2018-06-11T05:13:00.286Z,5.63
2018-06-11T05:14:00.305Z,5.63
2018-06-11T05:15:00.322Z,5.63
2018-06-11T05:16:00.339Z,5.63
2018-06-11T05:17:00.355Z,5.63
2018-06-11T05:18:00.373Z,5.63
2018-06-11T05:19:00.391Z,5.63
2018-06-11T05:20:00.408Z,5.63
2018-06-11T05:21:00.426Z,11.25
2018-06-11T05:22:00.445Z,11.25
2018-06-11T05:23:00.463Z,11.25
2018-06-11T05:24:00.481Z,11.25
2018-06-11T05:25:00.496Z,11.25
2018-06-11T05:26:00.514Z,11.25
2018-06-11T05:27:00.541Z,11.25
2018-06-11T05:28:00.549Z,11.25
2018-06-11T05:29:00.566Z,11.25
2018-06-11T05:30:00.583Z,11.25
2018-06-11T05:31:00.601Z,11.25
2018-06-11T05:32:00.619Z,11.25
2018-06-11T05:33:00.637Z,11.25
2018-06-11T05:34:00.659Z,11.25
2018-06-11T05:35:00.672Z,11.25
2018-06-11T05:36:00.693Z,11.25
2018-06-11T05:37:00.708Z,11.25
2018-06-11T05:38:00.730Z,11.25
2018-06-11T05:39:00.744Z,11.25
2018-06-11T05:40:00.763Z,11.25
2018-06-11T05:41:00.781Z,11.25
2018-06-11T05:42:00.800Z,11.25
2018-06-11T05:43:00.814Z,11.25
2018-06-11T05:44:00.833Z,11.25
2018-06-11T05:45:00.852Z,11.25
2018-06-11T05:46:00.867Z,11.25
2018-06-11T05:47:00.885Z,11.25
2018-06-11T05:48:00.939Z,11.25
2018-06-11T05:49:00.921Z,11.25
2018-06-11T05:50:00.939Z,11.25
2018-06-11T05:51:00.956Z,11.25
2018-06-11T05:52:00.974Z,11.25
2018-06-11T05:53:00.998Z,11.25
2018-06-11T05:54:01.010Z,11.25
2018-06-11T05:55:01.028Z,11.25
2018-06-11T05:56:01.044Z,11.25
2018-06-11T05:57:01.065Z,11.25
2018-06-11T05:58:01.082Z,11.25
2018-06-11T05:59:01.104Z,11.25
2018-06-11T06:00:01.116Z,11.25
2018-06-11T06:01:01.135Z,11.25
2018-06-11T06:02:01.152Z,11.25
2018-06-11T06:03:01.171Z,11.25
2018-06-11T06:04:01.188Z,11.25
2018-06-11T06:05:01.207Z,11.25
2018-06-11T06:06:01.224Z,11.25
2018-06-11T06:07:01.242Z,11.25
2018-06-11T06:08:01.260Z,11.25
2018-06-11T06:09:01.277Z,11.25
2018-06-11T06:10:01.295Z,11.25
2018-06-11T06:11:01.316Z,11.25
2018-06-11T06:12:01.333Z,11.25
2018-06-11T06:13:01.349Z,11.25
2018-06-11T06:14:01.368Z,11.25
2018-06-11T06:15:01.391Z,11.25
2018-06-11T06:16:01.401Z,11.25
2018-06-11T06:17:01.419Z,11.25
2018-06-11T06:18:01.438Z,11.25
2018-06-11T06:19:01.456Z,11.25
2018-06-11T06:20:01.472Z,11.25
2018-06-11T06:21:01.498Z,11.25
2018-06-11T06:22:01.509Z,11.25
2018-06-11T06:23:01.528Z,11.25
2018-06-11T06:24:01.545Z,11.25
2018-06-11T06:25:01.561Z,11.25
2018-06-11T06:26:01.583Z,11.25
2018-06-11T06:27:01.598Z,16.88
2018-06-11T06:28:01.617Z,16.88
2018-06-11T06:29:01.634Z,16.88
2018-06-11T06:30:01.652Z,16.88
2018-06-11T06:31:01.670Z,16.88
2018-06-11T06:32:01.686Z,16.88
2018-06-11T06:33:01.703Z,16.88
2018-06-11T06:34:01.725Z,16.88
2018-06-11T06:35:01.743Z,16.88
2018-06-11T06:36:01.788Z,16.88
2018-06-11T06:37:01.777Z,16.88
2018-06-11T06:38:01.794Z,16.88
2018-06-11T06:39:01.816Z,16.88
2018-06-11T06:40:01.830Z,16.88
2018-06-11T06:41:01.848Z,16.88
2018-06-11T06:42:01.865Z,16.88
2018-06-11T06:43:01.884Z,16.88
2018-06-11T06:44:01.902Z,16.88
2018-06-11T06:45:01.920Z,16.88
2018-06-11T06:46:01.939Z,16.88
2018-06-11T06:47:01.956Z,16.88
2018-06-11T06:48:01.974Z,16.88
2018-06-11T06:49:01.991Z,16.88
2018-06-11T06:50:02.014Z,16.88
2018-06-11T06:51:02.028Z,16.88
2018-06-11T06:52:02.048Z,16.88
2018-06-11T06:53:02.062Z,16.88
2018-06-11T06:54:02.083Z,11.25
2018-06-11T06:55:02.102Z,11.25
2018-06-11T06:56:02.118Z,11.25
2018-06-11T06:57:02.137Z,11.25
2018-06-11T06:58:02.151Z,11.25
2018-06-11T06:59:02.170Z,11.25
2018-06-11T07:00:02.190Z,11.25
2018-06-11T07:01:02.208Z,11.25
2018-06-11T07:02:02.226Z,11.25
2018-06-11T07:03:02.243Z,11.25
2018-06-11T07:04:02.259Z,11.25
2018-06-11T07:05:02.279Z,11.25
2018-06-11T07:06:02.296Z,11.25
2018-06-11T07:07:02.314Z,11.25
2018-06-11T07:08:02.389Z,11.25
2018-06-11T07:09:02.350Z,11.25
2018-06-11T07:10:02.368Z,11.25
2018-06-11T07:11:02.387Z,11.25
2018-06-11T07:12:02.405Z,11.25
2018-06-11T07:13:02.424Z,11.25
2018-06-11T07:14:02.440Z,11.25
2018-06-11T07:15:02.459Z,11.25
2018-06-11T07:16:02.474Z,11.25
2018-06-11T07:17:02.500Z,11.25
2018-06-11T07:18:02.514Z,11.25
2018-06-11T07:19:02.532Z,11.25
2018-06-11T07:20:02.548Z,11.25
2018-06-11T07:21:02.570Z,11.25
2018-06-11T07:22:02.585Z,5.63
2018-06-11T07:23:02.601Z,5.63
2018-06-11T07:24:02.619Z,5.63
2018-06-11T07:25:02.639Z,5.63
2018-06-11T07:26:02.656Z,5.63
2018-06-11T07:27:02.683Z,5.63
2018-06-11T07:28:02.695Z,5.63
2018-06-11T07:29:02.711Z,5.63
2018-06-11T07:30:02.728Z,5.63
2018-06-11T07:31:02.744Z,0.00
2018-06-11T07:32:02.764Z,0.00
2018-06-11T07:33:02.781Z,0.00
2018-06-11T07:34:02.799Z,0.00
2018-06-11T07:35:02.886Z,0.00
2018-06-11T07:36:02.833Z,0.00
2018-06-11T07:37:02.851Z,0.00
2018-06-11T07:38:02.871Z,0.00
2018-06-11T07:39:02.890Z,0.00
2018-06-11T07:40:02.906Z,0.00
2018-06-11T07:41:02.989Z,0.00
2018-06-11T07:42:02.944Z,0.00
2018-06-11T07:43:02.960Z,0.00
2018-06-11T07:44:02.978Z,0.00
2018-06-11T07:45:02.996Z,0.00
2018-06-11T07:46:03.011Z,0.00
2018-06-11T07:47:03.032Z,0.00
2018-06-11T07:48:03.116Z,0.00
2018-06-11T07:49:03.073Z,0.00
2018-06-11T07:50:03.095Z,0.00
2018-06-11T07:51:03.106Z,0.00
2018-06-11T07:52:03.120Z,0.00
2018-06-11T07:53:03.135Z,0.00
2018-06-11T07:54:03.159Z,0.00
2018-06-11T07:55:03.173Z,0.00
2018-06-11T07:56:03.190Z,0.00
2018-06-11T07:57:03.208Z,0.00
2018-06-11T07:58:03.227Z,0.00
2018-06-11T07:59:03.245Z,0.00
2018-06-11T08:00:03.342Z,0.00
2018-06-11T08:01:03.279Z,0.00
2018-06-11T08:02:03.297Z,0.00
2018-06-11T08:03:03.328Z,0.00
2018-06-11T08:04:03.331Z,0.00
2018-06-11T08:05:03.348Z,0.00
2018-06-11T08:06:03.366Z,0.00
2018-06-11T08:07:03.385Z,0.00
2018-06-11T08:08:03.405Z,0.00
2018-06-11T08:09:03.421Z,0.00
2018-06-11T08:10:03.460Z,0.00
2018-06-11T08:11:03.460Z,0.00
2018-06-11T08:12:03.473Z,0.00
2018-06-11T08:13:03.495Z,0.00
2018-06-11T08:14:03.515Z,0.00
2018-06-11T08:15:03.528Z,0.00
2018-06-11T08:16:03.544Z,0.00
2018-06-11T08:17:03.561Z,0.00
2018-06-11T08:18:03.579Z,0.00
2018-06-11T08:19:03.597Z,0.00
2018-06-11T08:20:03.644Z,0.00
2018-06-11T08:21:03.636Z,0.00
2018-06-11T08:22:03.650Z,0.00
2018-06-11T08:23:03.668Z,0.00
2018-06-11T08:24:03.685Z,0.00
2018-06-11T08:25:03.702Z,0.00
2018-06-11T08:26:03.722Z,0.00
2018-06-11T08:27:03.738Z,0.00
2018-06-11T08:28:03.761Z,0.00
2018-06-11T08:29:03.773Z,0.00
2018-06-11T08:30:03.792Z,0.00
2018-06-11T08:31:03.807Z,0.00
2018-06-11T08:32:03.828Z,0.00
2018-06-11T08:33:03.844Z,0.00
2018-06-11T08:34:03.859Z,0.00
2018-06-11T08:35:03.878Z,0.00
2018-06-11T08:36:03.895Z,0.00
2018-06-11T08:37:03.917Z,0.00
2018-06-11T08:38:03.928Z,0.00
2018-06-11T08:39:03.948Z,0.00
2018-06-11T08:40:03.961Z,0.00
2018-06-11T08:41:03.985Z,0.00
2018-06-11T08:42:04.003Z,0.00
2018-06-11T08:43:04.016Z,0.00
2018-06-11T08:44:04.030Z,0.00
2018-06-11T08:45:04.048Z,0.00
2018-06-11T08:46:04.069Z,0.00
2018-06-11T08:47:04.085Z,0.00
2018-06-11T08:48:04.101Z,0.00
2018-06-11T08:49:04.116Z,0.00
2018-06-11T08:50:04.152Z,0.00
2018-06-11T08:51:04.150Z,0.00
2018-06-11T08:52:04.169Z,0.00
2018-06-11T08:53:04.187Z,0.00
2018-06-11T08:54:04.203Z,0.00
2018-06-11T08:55:04.219Z,0.00
2018-06-11T08:56:04.236Z,0.00
2018-06-11T08:57:04.252Z,0.00
2018-06-11T08:58:04.270Z,0.00
2018-06-11T08:59:04.288Z,0.00
2018-06-11T09:00:04.335Z,0.00
2018-06-11T09:01:04.320Z,0.00
2018-06-11T09:02:04.339Z,0.00
2018-06-11T09:03:04.354Z,0.00
2018-06-11T09:04:04.370Z,0.00
2018-06-11T09:05:04.387Z,0.00
2018-06-11T09:06:04.405Z,0.00
2018-06-11T09:07:04.493Z,0.00
2018-06-11T09:08:04.438Z,0.00
2018-06-11T09:09:04.453Z,0.00
2018-06-11T09:10:04.470Z,0.00
2018-06-11T09:11:04.487Z,0.00
2018-06-11T09:12:04.503Z,5.63
2018-06-11T09:13:04.564Z,5.63
2018-06-11T09:14:04.537Z,5.63
2018-06-11T09:15:04.558Z,5.63
2018-06-11T09:16:04.570Z,5.63
2018-06-11T09:17:04.586Z,5.63
2018-06-11T09:18:04.741Z,5.63
2018-06-11T09:19:04.619Z,0.00
2018-06-11T09:20:04.636Z,0.00
2018-06-11T09:21:04.650Z,0.00
2018-06-11T09:22:04.666Z,0.00
2018-06-11T09:23:04.683Z,0.00
2018-06-11T09:24:04.699Z,0.00
2018-06-11T09:25:04.773Z,0.00
2018-06-11T09:26:04.732Z,0.00
2018-06-11T09:27:04.748Z,0.00
2018-06-11T09:28:04.763Z,0.00
2018-06-11T09:29:04.779Z,0.00
2018-06-11T09:30:04.798Z,0.00
2018-06-11T09:31:04.878Z,0.00
2018-06-11T09:32:04.830Z,0.00
2018-06-11T09:33:04.845Z,0.00
2018-06-11T09:34:04.861Z,0.00
2018-06-11T09:35:04.879Z,0.00
2018-06-11T09:36:04.894Z,0.00
2018-06-11T09:37:04.909Z,0.00
2018-06-11T09:38:04.929Z,0.00
2018-06-11T09:39:04.945Z,0.00
2018-06-11T09:40:04.957Z,0.00
2018-06-11T09:41:04.975Z,0.00
2018-06-11T09:42:04.992Z,0.00
2018-06-11T09:43:05.007Z,0.00
2018-06-11T09:44:05.043Z,0.00
2018-06-11T09:45:05.039Z,0.00
2018-06-11T09:46:05.057Z,0.00
2018-06-11T09:47:05.074Z,0.00
2018-06-11T09:48:05.086Z,0.00
2018-06-11T09:49:05.149Z,0.00
2018-06-11T09:50:05.119Z,0.00
2018-06-11T09:51:05.137Z,0.00
2018-06-11T09:52:05.150Z,0.00
2018-06-11T09:53:05.172Z,0.00
2018-06-11T09:54:05.182Z,0.00
2018-06-11T09:55:05.199Z,0.00
2018-06-11T09:56:05.217Z,0.00
2018-06-11T09:57:05.232Z,0.00
2018-06-11T09:58:05.250Z,0.00
2018-06-11T09:59:05.262Z,0.00
2018-06-11T10:00:05.282Z,0.00
2018-06-11T10:01:05.293Z,0.00
2018-06-11T10:02:05.314Z,0.00
2018-06-11T10:03:05.325Z,0.00
2018-06-11T10:04:05.343Z,0.00
2018-06-11T10:05:05.364Z,0.00
2018-06-11T10:06:05.375Z,0.00
2018-06-11T10:07:05.389Z,0.00
2018-06-11T10:08:05.405Z,0.00
2018-06-11T10:09:05.476Z,0.00
2018-06-11T10:10:05.439Z,0.00
2018-06-11T10:11:05.451Z,0.00
2018-06-11T10:12:05.467Z,0.00
2018-06-11T10:13:05.484Z,0.00
2018-06-11T10:14:05.495Z,0.00
2018-06-11T10:15:05.513Z,0.00
2018-06-11T10:16:05.527Z,0.00
2018-06-11T10:17:05.543Z,0.00
2018-06-11T10:18:05.559Z,0.00
2018-06-11T10:19:05.608Z,0.00
2018-06-11T10:20:05.591Z,5.63
2018-06-11T10:21:05.606Z,5.63
2018-06-11T10:22:05.624Z,5.63
2018-06-11T10:23:05.636Z,5.63
2018-06-11T10:24:05.651Z,5.63
2018-06-11T10:25:05.669Z,0.00
2018-06-11T10:26:05.686Z,5.63
2018-06-11T10:27:05.709Z,5.63
2018-06-11T10:28:05.713Z,5.63
2018-06-11T10:29:05.735Z,5.63
2018-06-11T10:30:05.745Z,5.63
2018-06-11T10:31:05.760Z,5.63
2018-06-11T10:32:05.777Z,5.63
2018-06-11T10:33:05.792Z,5.63
2018-06-11T10:34:05.805Z,5.63
2018-06-11T10:35:05.823Z,5.63
2018-06-11T10:36:05.840Z,5.63
2018-06-11T10:37:05.854Z,5.63
2018-06-11T10:38:05.870Z,5.63
2018-06-11T10:39:05.914Z,5.63
2018-06-11T10:40:05.899Z,5.63
2018-06-11T10:41:05.916Z,5.63
2018-06-11T10:42:05.929Z,5.63
2018-06-11T10:43:05.947Z,5.63
2018-06-11T10:44:05.961Z,5.63
2018-06-11T10:45:05.976Z,5.63
2018-06-11T10:46:05.994Z,5.63
2018-06-11T10:47:06.009Z,5.63
2018-06-11T10:48:06.024Z,5.63
2018-06-11T10:49:06.041Z,5.63
2018-06-11T10:50:06.056Z,11.25
2018-06-11T10:51:06.073Z,11.25
2018-06-11T10:52:06.088Z,11.25
2018-06-11T10:53:06.104Z,11.25
2018-06-11T10:54:06.119Z,11.25
2018-06-11T10:55:06.136Z,16.88
2018-06-11T10:56:06.149Z,16.88
2018-06-11T10:57:06.165Z,16.88
2018-06-11T10:58:06.241Z,16.88
2018-06-11T10:59:06.204Z,16.88
2018-06-11T11:00:06.220Z,16.88
2018-06-11T11:01:06.230Z,16.88
2018-06-11T11:02:06.245Z,16.88
2018-06-11T11:03:06.263Z,11.25
2018-06-11T11:04:06.281Z,11.25
2018-06-11T11:05:06.293Z,11.25
2018-06-11T11:06:06.312Z,11.25
2018-06-11T11:07:06.332Z,11.25
2018-06-11T11:08:06.341Z,11.25
2018-06-11T11:09:06.357Z,11.25
2018-06-11T11:10:06.374Z,16.88
2018-06-11T11:11:06.391Z,16.88
2018-06-11T11:12:06.406Z,16.88
2018-06-11T11:13:06.440Z,16.88
2018-06-11T11:14:06.440Z,16.88
2018-06-11T11:15:06.645Z,16.88
2018-06-11T11:16:06.470Z,16.88
2018-06-11T11:17:06.485Z,22.50
2018-06-11T11:18:06.502Z,22.50
2018-06-11T11:19:06.518Z,22.50
2018-06-11T11:20:06.535Z,28.13
2018-06-11T11:21:06.549Z,28.13
2018-06-11T11:22:06.613Z,28.13
2018-06-11T11:23:06.581Z,28.13
2018-06-11T11:24:06.598Z,28.13
2018-06-11T11:25:06.615Z,28.13
2018-06-11T11:26:06.635Z,39.38
2018-06-11T11:27:06.647Z,28.13
2018-06-11T11:28:06.665Z,22.50
2018-06-11T11:29:06.681Z,22.50
2018-06-11T11:30:06.696Z,22.50
2018-06-11T11:31:06.713Z,22.50
2018-06-11T11:32:06.728Z,22.50
2018-06-11T11:33:06.745Z,22.50
2018-06-11T11:34:06.764Z,22.50
2018-06-11T11:35:06.780Z,28.13
2018-06-11T11:36:06.796Z,28.13
2018-06-11T11:37:06.812Z,28.13
2018-06-11T11:38:06.866Z,33.75
2018-06-11T11:39:06.846Z,45.00
2018-06-11T11:40:06.862Z,33.75
2018-06-11T11:41:06.880Z,28.13
2018-06-11T11:42:06.897Z,28.13
2018-06-11T11:43:06.914Z,28.13
2018-06-11T11:44:06.928Z,22.50
2018-06-11T11:45:06.947Z,22.50
2018-06-11T11:46:06.969Z,22.50
2018-06-11T11:47:06.982Z,22.50
2018-06-11T11:48:06.997Z,16.88
2018-06-11T11:49:07.015Z,16.88
2018-06-11T11:50:07.033Z,22.50
2018-06-11T11:51:07.074Z,33.75
2018-06-11T11:52:07.065Z,28.13
2018-06-11T11:53:07.081Z,39.38
2018-06-11T11:54:07.105Z,39.38
2018-06-11T11:55:07.117Z,39.38
2018-06-11T11:56:07.137Z,39.38
2018-06-11T11:57:07.151Z,33.75
2018-06-11T11:58:07.172Z,50.63
2018-06-11T11:59:07.185Z,33.75
2018-06-11T12:00:07.202Z,39.38
2018-06-11T12:01:07.219Z,39.38
2018-06-11T12:02:07.236Z,33.75
2018-06-11T12:03:07.253Z,50.63
2018-06-11T12:04:07.272Z,50.63
2018-06-11T12:05:07.286Z,50.63
2018-06-11T12:06:07.304Z,33.75
2018-06-11T12:07:07.325Z,28.13
2018-06-11T12:08:07.342Z,33.75
2018-06-11T12:09:07.355Z,33.75
2018-06-11T12:10:07.371Z,50.63
2018-06-11T12:11:07.388Z,61.88
2018-06-11T12:12:07.405Z,39.38
2018-06-11T12:13:07.422Z,61.88
2018-06-11T12:14:07.443Z,67.50
2018-06-11T12:15:07.458Z,67.50
2018-06-11T12:16:07.472Z,39.38
2018-06-11T12:17:07.490Z,45.00
2018-06-11T12:18:07.510Z,39.38
2018-06-11T12:19:07.607Z,33.75
2018-06-11T12:20:07.542Z,28.13
2018-06-11T12:21:07.561Z,28.13
2018-06-11T12:22:07.587Z,28.13
2018-06-11T12:23:07.598Z,28.13
2018-06-11T12:24:07.611Z,22.50
2018-06-11T12:25:07.637Z,22.50
2018-06-11T12:26:07.646Z,22.50
2018-06-11T12:27:07.663Z,22.50
2018-06-11T12:28:07.680Z,28.13
2018-06-11T12:29:07.699Z,28.13
2018-06-11T12:30:07.714Z,22.50
2018-06-11T12:31:07.735Z,33.75
2018-06-11T12:32:07.749Z,33.75
2018-06-11T12:33:07.766Z,33.75
2018-06-11T12:34:07.783Z,39.38
2018-06-11T12:35:07.809Z,33.75
2018-06-11T12:36:07.819Z,33.75
2018-06-11T12:37:07.836Z,28.13
2018-06-11T12:38:07.855Z,39.38
2018-06-11T12:39:07.869Z,33.75
2018-06-11T12:40:07.886Z,33.75
2018-06-11T12:41:07.906Z,45.00
2018-06-11T12:42:07.921Z,56.25
2018-06-11T12:43:07.941Z,50.63
2018-06-11T12:44:07.953Z,61.88
2018-06-11T12:45:07.972Z,56.25
2018-06-11T12:46:07.988Z,78.75
2018-06-11T12:47:08.006Z,50.63
2018-06-11T12:48:08.024Z,45.00
2018-06-11T12:49:08.041Z,39.38
2018-06-11T12:50:08.058Z,45.00
2018-06-11T12:51:08.077Z,33.75
2018-06-11T12:52:08.092Z,39.38
2018-06-11T12:53:08.110Z,28.13
2018-06-11T12:54:08.126Z,33.75
2018-06-11T12:55:08.148Z,16.88
2018-06-11T12:56:08.164Z,22.50
2018-06-11T12:57:08.179Z,22.50
2018-06-11T12:58:08.200Z,28.13
2018-06-11T12:59:08.218Z,33.75
2018-06-11T13:00:08.233Z,45.00
2018-06-11T13:01:08.251Z,16.88
2018-06-11T13:02:08.270Z,16.88
2018-06-11T13:03:08.286Z,16.88
2018-06-11T13:04:08.307Z,22.50
2018-06-11T13:05:08.322Z,16.88
2018-06-11T13:06:08.348Z,16.88
2018-06-11T13:07:08.358Z,16.88
2018-06-11T13:08:08.372Z,16.88
2018-06-11T13:09:08.393Z,16.88
2018-06-11T13:10:08.420Z,16.88
2018-06-11T13:11:08.426Z,11.25