createdAt,value
2018-08-23T00:01:07.015Z,6.63
2018-08-23T00:03:37.383Z,2.80
2018-08-23T00:06:05.891Z,4.00
2018-08-23T00:08:34.270Z,3.20
2018-08-23T00:11:02.679Z,2.57
2018-08-23T00:13:35.416Z,2.17
2018-08-23T00:16:03.822Z,2.87
2018-08-23T00:18:32.197Z,3.17
2018-08-23T00:21:00.595Z,4.13
2018-08-23T00:23:29.221Z,5.90
2018-08-23T00:25:57.695Z,3.20
2018-08-23T00:28:26.083Z,4.17
2018-08-23T00:30:54.483Z,3.07
2018-08-23T00:33:23.088Z,3.20
2018-08-23T00:35:51.580Z,7.13
2018-08-23T00:38:19.976Z,2.67
2018-08-23T00:40:48.396Z,5.07
2018-08-23T00:43:16.804Z,1.83
2018-08-23T00:45:46.104Z,3.83
2018-08-23T00:48:14.910Z,3.87
2018-08-23T00:51:00.674Z,3.07
2018-08-23T00:53:30.685Z,1.77
2018-08-23T00:56:09.313Z,1.70
2018-08-23T00:58:37.889Z,3.20
2018-08-23T01:01:06.456Z,3.63
2018-08-23T01:03:34.844Z,2.43
2018-08-23T01:06:03.624Z,2.83
2018-08-23T01:08:34.669Z,1.90
2018-08-23T01:11:04.908Z,2.63
2018-08-23T01:13:33.381Z,2.10
2018-08-23T01:16:01.780Z,4.13
2018-08-23T01:18:30.196Z,2.00
2018-08-23T01:20:58.599Z,4.77
2018-08-23T01:23:27.029Z,1.73
2018-08-23T01:25:55.419Z,4.27
2018-08-23T01:28:23.835Z,2.50
2018-08-23T01:30:52.239Z,3.77
2018-08-23T01:33:21.805Z,2.63
2018-08-23T01:35:51.226Z,3.27
2018-08-23T01:38:20.309Z,3.67
2018-08-23T01:40:51.396Z,3.90
2018-08-23T01:43:20.159Z,4.83
2018-08-23T01:45:48.597Z,2.30
2018-08-23T01:48:16.987Z,3.70
2018-08-23T01:50:46.102Z,5.20
2018-08-23T01:53:14.749Z,2.47
2018-08-23T01:55:43.179Z,1.80
2018-08-23T01:58:12.975Z,2.67
2018-08-23T02:00:41.388Z,6.43
2018-08-23T02:03:09.798Z,2.83
2018-08-23T02:05:42.592Z,2.57
2018-08-23T02:08:11.020Z,2.77
2018-08-23T02:10:39.428Z,5.40
2018-08-23T02:13:14.986Z,4.53
2018-08-23T02:15:48.759Z,4.17
2018-08-23T02:18:17.153Z,2.40
2018-08-23T02:20:45.564Z,3.57
2018-08-23T02:23:14.016Z,3.53
2018-08-23T02:25:42.443Z,2.53
2018-08-23T02:28:11.743Z,3.50
2018-08-23T02:30:48.548Z,5.53
2018-08-23T02:33:17.092Z,4.50
2018-08-23T02:35:51.254Z,3.77
2018-08-23T02:38:19.687Z,3.80
2018-08-23T02:40:48.212Z,3.73
2018-08-23T02:43:16.643Z,2.97
2018-08-23T02:45:51.862Z,2.37
2018-08-23T02:48:20.714Z,4.23
2018-08-23T02:50:49.728Z,5.20
2018-08-23T02:53:28.244Z,2.90
2018-08-23T02:55:57.983Z,2.50
2018-08-23T02:58:26.708Z,4.53
2018-08-23T03:00:55.288Z,3.13
2018-08-23T03:03:23.721Z,5.10
2018-08-23T03:05:52.133Z,3.37
2018-08-23T03:08:26.008Z,2.30
2018-08-23T03:10:54.607Z,5.27
2018-08-23T03:13:23.761Z,3.30
2018-08-23T03:15:52.160Z,2.57
2018-08-23T03:18:20.565Z,5.17
2018-08-23T03:20:49.879Z,4.27
2018-08-23T03:23:18.299Z,3.30
2018-08-23T03:25:46.928Z,4.73
2018-08-23T03:28:15.636Z,4.30
2018-08-23T03:30:46.499Z,7.30
2018-08-23T03:33:15.133Z,3.83
2018-08-23T03:35:43.608Z,4.90
2018-08-23T03:38:12.039Z,3.63
2018-08-23T03:40:40.437Z,5.57
2018-08-23T03:43:08.815Z,5.50
2018-08-23T03:45:37.229Z,5.77
2018-08-23T03:48:05.637Z,3.80
2018-08-23T03:50:38.401Z,8.00
2018-08-23T03:53:07.041Z,4.33
2018-08-23T03:55:35.528Z,5.17
2018-08-23T03:58:04.251Z,3.73
2018-08-23T04:00:38.199Z,2.33
2018-08-23T04:03:09.566Z,5.30
2018-08-23T04:05:37.954Z,5.20
2018-08-23T04:08:06.356Z,2.83
2018-08-23T04:10:34.763Z,3.73
2018-08-23T04:13:03.167Z,4.10
2018-08-23T04:15:32.079Z,3.73
2018-08-23T04:18:18.848Z,3.33
2018-08-23T04:20:52.083Z,5.67
2018-08-23T04:23:20.495Z,4.87
2018-08-23T04:25:48.923Z,2.87
2018-08-23T04:28:17.332Z,5.30
2018-08-23T04:30:45.766Z,2.70
2018-08-23T04:33:14.154Z,3.27
2018-08-23T04:35:42.550Z,8.57
2018-08-23T04:38:10.973Z,4.93
2018-08-23T04:40:44.331Z,5.07
2018-08-23T04:43:12.913Z,5.97
2018-08-23T04:45:41.270Z,7.77
2018-08-23T04:48:09.665Z,8.37
2018-08-23T04:50:39.143Z,9.53
2018-08-23T04:53:07.557Z,8.60
2018-08-23T04:55:35.947Z,7.50
2018-08-23T04:58:04.878Z,15.20
2018-08-23T05:00:33.269Z,9.20
2018-08-23T05:03:01.630Z,10.23
2018-08-23T05:05:30.049Z,10.20
2018-08-23T05:07:58.426Z,10.80
2018-08-23T05:10:26.830Z,15.67
2018-08-23T05:12:55.249Z,14.47
2018-08-23T05:15:23.673Z,13.97
2018-08-23T05:17:52.075Z,13.90
2018-08-23T05:20:20.483Z,14.17
2018-08-23T05:22:54.319Z,17.40
2018-08-23T05:25:22.951Z,22.03
2018-08-23T05:28:08.460Z,21.67
2018-08-23T05:30:36.992Z,10.13
2018-08-23T05:33:09.999Z,18.03
2018-08-23T05:35:38.488Z,17.83
2018-08-23T05:38:07.078Z,21.13
2018-08-23T05:40:41.180Z,18.53
2018-08-23T05:43:09.637Z,19.40
2018-08-23T05:45:43.478Z,18.93
2018-08-23T05:48:17.379Z,21.23
2018-08-23T05:50:45.784Z,34.33
2018-08-23T05:53:15.964Z,23.50
2018-08-23T05:55:46.944Z,26.10
2018-08-23T05:58:18.243Z,29.97
2018-08-23T06:00:46.888Z,27.03
2018-08-23T06:03:15.859Z,23.47
2018-08-23T06:05:45.132Z,27.60
2018-08-23T06:08:13.611Z,44.63
2018-08-23T06:10:41.979Z,52.00
2018-08-23T06:13:10.624Z,36.27
2018-08-23T06:15:44.606Z,30.90
2018-08-23T06:18:13.586Z,39.00
2018-08-23T06:20:42.032Z,36.13
2018-08-23T06:23:10.442Z,33.47
2018-08-23T06:25:39.504Z,38.60
2018-08-23T06:28:24.966Z,28.80
2018-08-23T06:30:57.494Z,28.57
2018-08-23T06:33:36.183Z,25.33
2018-08-23T06:36:04.848Z,23.10
2018-08-23T06:38:34.325Z,23.27
2018-08-23T06:41:03.789Z,23.87
2018-08-23T06:43:32.972Z,23.47
2018-08-23T06:46:02.107Z,23.40
2018-08-23T06:48:31.045Z,19.40
2018-08-23T06:51:00.830Z,19.90
2018-08-23T06:53:38.823Z,21.00
2018-08-23T06:56:07.440Z,19.87
2018-08-23T06:58:35.914Z,18.53
2018-08-23T07:01:08.681Z,16.40
2018-08-23T07:03:45.795Z,16.80
2018-08-23T07:06:14.308Z,17.12
2018-08-23T07:08:42.935Z,18.60
2018-08-23T07:11:14.560Z,22.73
2018-08-23T07:13:43.229Z,22.62
2018-08-23T07:16:11.742Z,24.12
2018-08-23T07:18:40.145Z,24.67
2018-08-23T07:21:09.120Z,22.93
2018-08-23T07:23:37.827Z,22.25
2018-08-23T07:26:06.891Z,23.77
2018-08-23T07:28:37.339Z,24.00
2018-08-23T07:31:05.840Z,26.20
2018-08-23T07:33:35.317Z,24.32
2018-08-23T07:36:09.379Z,25.27
2018-08-23T07:38:37.780Z,21.33
2018-08-23T07:41:06.196Z,23.07
2018-08-23T07:43:34.628Z,25.27
2018-08-23T07:46:03.011Z,22.05
2018-08-23T07:48:31.443Z,20.12
2018-08-23T07:51:04.311Z,20.00
2018-08-23T07:53:32.941Z,24.12
2018-08-23T07:56:11.783Z,20.95
2018-08-23T07:58:40.267Z,23.10
2018-08-23T08:01:08.738Z,21.65
2018-08-23T08:03:37.412Z,22.77
2018-08-23T08:06:05.943Z,22.20
2018-08-23T08:08:34.412Z,21.40
2018-08-23T08:11:02.876Z,21.42
2018-08-23T08:13:32.546Z,18.37
2018-08-23T08:16:06.858Z,20.45
2018-08-23T08:18:36.144Z,21.15
2018-08-23T08:21:04.893Z,20.30
2018-08-23T08:23:33.685Z,18.48
2018-08-23T08:26:02.245Z,17.77
2018-08-23T08:28:30.921Z,16.95
2018-08-23T08:31:01.575Z,15.85
2018-08-23T08:36:26.126Z,16.32
2018-08-23T08:38:54.818Z,19.12
2018-08-23T08:41:23.359Z,16.87
2018-08-23T08:43:51.862Z,17.12
2018-08-23T08:46:20.299Z,15.63
2018-08-23T08:48:48.733Z,18.00
2018-08-23T08:51:24.529Z,16.15
2018-08-23T08:53:53.968Z,21.80
2018-08-23T08:56:28.834Z,17.90
2018-08-23T08:58:58.757Z,21.82
2018-08-23T09:01:27.569Z,22.25
2018-08-23T09:03:56.088Z,19.52
2018-08-23T09:06:30.524Z,22.07
2018-08-23T09:09:01.583Z,26.33
2018-08-23T09:11:30.232Z,23.52
2018-08-23T09:14:00.369Z,23.38
2018-08-23T09:16:29.058Z,22.40
2018-08-23T09:19:02.555Z,24.37
2018-08-23T09:21:31.520Z,23.98
2018-08-23T09:24:05.639Z,22.25
2018-08-23T09:26:38.266Z,22.17
2018-08-23T09:29:41.641Z,28.05
2018-08-23T09:32:13.298Z,24.85
2018-08-23T09:34:42.111Z,24.32
2018-08-23T09:37:10.600Z,23.50
2018-08-23T09:39:40.018Z,27.07
2018-08-23T09:42:09.005Z,27.17
2018-08-23T09:44:43.130Z,24.00
2018-08-23T09:47:11.639Z,26.68
2018-08-23T09:49:40.080Z,26.57
2018-08-23T09:52:09.879Z,28.10
2018-08-23T09:54:38.473Z,28.73
2018-08-23T09:57:07.133Z,28.60
2018-08-23T09:59:37.847Z,38.63
2018-08-23T10:02:11.582Z,30.40
2018-08-23T10:05:01.404Z,27.27
2018-08-23T10:07:35.219Z,29.00
2018-08-23T10:10:09.300Z,27.73
2018-08-23T10:12:43.430Z,24.70
2018-08-23T10:15:17.484Z,25.32
2018-08-23T10:17:51.407Z,26.50
2018-08-23T10:20:25.473Z,24.95
2018-08-23T10:23:00.239Z,26.25
2018-08-23T10:25:39.045Z,27.45
2018-08-23T10:28:10.265Z,26.07
2018-08-23T10:30:39.321Z,25.72
2018-08-23T10:33:08.360Z,26.17
2018-08-23T10:35:37.556Z,23.20
2018-08-23T10:38:07.317Z,26.45
2018-08-23T10:40:37.092Z,22.93
2018-08-23T10:43:06.564Z,23.83
2018-08-23T10:45:35.433Z,27.37
2018-08-23T10:48:09.894Z,26.17
2018-08-23T10:50:38.588Z,26.82
2018-08-23T10:53:07.120Z,23.65
2018-08-23T10:55:35.602Z,26.05
2018-08-23T10:58:04.287Z,25.72
2018-08-23T11:00:32.844Z,29.30
2018-08-23T11:03:01.280Z,28.47
2018-08-23T11:05:29.939Z,24.12
2018-08-23T11:08:04.473Z,23.92
2018-08-23T11:10:38.571Z,24.18
2018-08-23T11:16:10.714Z,23.27
2018-08-23T11:18:44.626Z,20.40
2018-08-23T11:21:15.437Z,21.95
2018-08-23T11:23:44.654Z,20.32
2018-08-23T11:26:18.777Z,23.02
2018-08-23T11:28:47.737Z,23.12
2018-08-23T11:31:21.714Z,19.85
2018-08-23T11:33:50.161Z,20.65
2018-08-23T11:36:18.618Z,19.73
2018-08-23T11:38:47.062Z,19.60
2018-08-23T11:41:16.257Z,19.65
2018-08-23T11:43:44.751Z,20.50
2018-08-23T11:46:57.292Z,18.05
2018-08-23T11:49:38.669Z,21.50
2018-08-23T11:52:07.133Z,22.27
2018-08-23T11:54:35.574Z,20.48
2018-08-23T11:57:04.025Z,18.80
2018-08-23T11:59:46.934Z,21.52
2018-08-23T12:02:15.376Z,23.30
2018-08-23T12:04:43.788Z,19.45
2018-08-23T12:07:12.245Z,18.50
2018-08-23T12:09:40.703Z,22.87
2018-08-23T12:12:09.132Z,16.32
2018-08-23T12:14:37.604Z,17.75
2018-08-23T12:17:06.047Z,16.60
2018-08-23T12:19:34.515Z,15.90
2018-08-23T12:22:03.184Z,15.72
2018-08-23T12:24:31.693Z,22.58
2018-08-23T12:27:00.453Z,20.55
2018-08-23T12:29:29.172Z,20.05
2018-08-23T12:31:57.836Z,20.90
2018-08-23T12:34:30.943Z,17.02
2018-08-23T12:37:04.804Z,20.00
2018-08-23T12:39:38.664Z,17.48
2018-08-23T12:42:12.776Z,16.73
2018-08-23T12:44:46.990Z,18.60
2018-08-23T12:47:15.759Z,20.55
2018-08-23T12:49:44.954Z,19.73
2018-08-23T12:52:13.916Z,20.02
2018-08-23T12:54:42.317Z,17.20
2018-08-23T12:57:10.786Z,14.63
2018-08-23T12:59:39.492Z,15.23
2018-08-23T13:02:08.065Z,15.15
2018-08-23T13:04:47.559Z,18.00
2018-08-23T13:07:15.973Z,18.27
2018-08-23T13:09:45.000Z,18.20
2018-08-23T13:12:13.889Z,16.37
2018-08-23T13:14:42.407Z,19.20
2018-08-23T13:17:11.140Z,17.85
2018-08-23T13:19:40.698Z,21.17
2018-08-23T13:22:09.245Z,19.45
2018-08-23T13:24:43.108Z,17.92
2018-08-23T13:27:11.697Z,20.23
2018-08-23T13:29:40.141Z,16.77
2018-08-23T13:32:08.634Z,18.98
2018-08-23T13:34:38.914Z,18.37
2018-08-23T13:37:08.332Z,17.82
2018-08-23T13:39:38.209Z,20.30
2018-08-23T13:42:07.475Z,20.65
2018-08-23T13:44:53.459Z,19.82
2018-08-23T13:47:22.504Z,20.97
2018-08-23T13:49:51.908Z,20.20
2018-08-23T13:52:33.147Z,18.23
2018-08-23T13:55:28.043Z,21.17
2018-08-23T13:58:09.678Z,24.90
2018-08-23T14:00:51.340Z,22.62
2018-08-23T14:03:33.963Z,21.50
2018-08-23T14:06:14.943Z,22.05
2018-08-23T14:08:56.569Z,18.10
2018-08-23T14:11:38.144Z,22.22
2018-08-23T14:14:19.645Z,17.17
2018-08-23T14:17:19.844Z,17.23
2018-08-23T14:19:48.341Z,22.65
2018-08-23T14:22:16.880Z,18.32
2018-08-23T14:24:45.317Z,15.53
2018-08-23T14:27:13.926Z,17.10
2018-08-23T14:32:16.482Z,22.32
2018-08-23T14:34:44.893Z,20.92
2018-08-23T14:37:13.348Z,20.27
2018-08-23T14:39:41.797Z,18.48
2018-08-23T14:42:10.434Z,15.83
2018-08-23T14:44:39.102Z,17.48
2018-08-23T14:47:13.186Z,16.85
2018-08-23T14:49:41.590Z,16.85
2018-08-23T14:52:10.122Z,16.30
2018-08-23T14:54:41.270Z,17.15
2018-08-23T14:57:15.338Z,18.55
2018-08-23T14:59:44.226Z,15.72
2018-08-23T15:02:13.238Z,15.38
2018-08-23T15:04:47.968Z,17.95
2018-08-23T15:07:16.923Z,14.60
2018-08-23T15:09:45.449Z,13.85
2018-08-23T15:12:13.832Z,15.53
2018-08-23T15:14:42.280Z,14.80
2018-08-23T15:17:10.896Z,15.43
2018-08-23T15:19:39.603Z,15.65
2018-08-23T15:22:08.387Z,11.55
2018-08-23T15:24:37.074Z,12.23
2018-08-23T15:27:05.760Z,13.15
2018-08-23T15:29:34.012Z,13.58
2018-08-23T15:32:02.606Z,12.88
2018-08-23T15:34:31.032Z,14.43
2018-08-23T15:36:59.458Z,11.40
2018-08-23T15:39:40.536Z,10.68
2018-08-23T15:42:12.012Z,13.98
2018-08-23T15:44:40.388Z,11.35
2018-08-23T15:47:08.833Z,11.33
2018-08-23T15:49:37.472Z,12.50
2018-08-23T15:52:06.116Z,14.85
2018-08-23T15:54:34.605Z,15.05
2018-08-23T15:57:03.050Z,14.65
2018-08-23T15:59:31.693Z,14.83
2018-08-23T16:02:00.215Z,13.18
2018-08-23T16:04:28.656Z,19.00
2018-08-23T16:06:57.303Z,15.43
2018-08-23T16:09:25.819Z,20.50
2018-08-23T16:11:54.228Z,18.10
2018-08-23T16:14:22.643Z,14.90
2018-08-23T16:16:56.450Z,17.02
2018-08-23T16:19:30.390Z,25.60
2018-08-23T16:21:59.094Z,16.55
2018-08-23T16:24:28.039Z,17.95
2018-08-23T16:27:03.027Z,16.95
2018-08-23T16:29:31.451Z,16.85
2018-08-23T16:32:00.103Z,16.35
2018-08-23T16:34:28.708Z,17.57
2018-08-23T16:36:57.117Z,34.10
2018-08-23T16:39:25.785Z,15.58
2018-08-23T16:41:54.225Z,29.75
2018-08-23T16:44:22.902Z,44.60
2018-08-23T16:46:51.617Z,16.23
2018-08-23T16:49:20.396Z,25.12
2018-08-23T16:51:53.937Z,23.87
2018-08-23T16:54:22.384Z,29.20
2018-08-23T16:56:50.819Z,15.23
2018-08-23T16:59:19.296Z,14.23
2018-08-23T17:01:48.083Z,14.23
2018-08-23T17:04:16.590Z,13.30
2018-08-23T17:06:45.696Z,14.90
2018-08-23T17:09:14.505Z,13.68
2018-08-23T17:11:44.155Z,15.08
2018-08-23T17:14:14.448Z,13.35
2018-08-23T17:16:49.033Z,18.15
2018-08-23T17:19:17.464Z,14.00
2018-08-23T17:21:46.002Z,13.65
2018-08-23T17:24:14.577Z,18.45
2018-08-23T17:26:43.023Z,17.25
2018-08-23T17:29:11.490Z,20.90
2018-08-23T17:31:39.964Z,18.55
2018-08-23T17:34:08.392Z,19.37
2018-08-23T17:36:36.936Z,18.45
2018-08-23T17:39:06.385Z,18.55
2018-08-23T17:41:34.970Z,16.42
2018-08-23T17:44:03.583Z,16.07
2018-08-23T17:46:32.138Z,19.02
2018-08-23T17:49:00.615Z,15.18
2018-08-23T17:51:29.035Z,16.15
2018-08-23T17:53:57.455Z,17.98
2018-08-23T17:56:25.872Z,12.35
2018-08-23T17:58:54.303Z,13.20
2018-08-23T18:01:22.756Z,13.20
2018-08-23T18:03:51.175Z,13.10
2018-08-23T18:06:19.842Z,15.28
2018-08-23T18:08:48.348Z,13.50
2018-08-23T18:11:16.787Z,11.65
2018-08-23T18:13:45.296Z,12.93
2018-08-23T18:16:19.384Z,16.93
2018-08-23T18:18:47.911Z,13.28
2018-08-23T18:21:16.347Z,15.50
2018-08-23T18:23:44.911Z,12.80
2018-08-23T18:26:13.307Z,13.18
2018-08-23T18:28:41.952Z,11.97
2018-08-23T18:31:10.518Z,12.50
2018-08-23T18:33:38.976Z,13.08
2018-08-23T18:36:07.386Z,17.82
2018-08-23T18:38:36.040Z,12.45
2018-08-23T18:41:04.536Z,16.25
2018-08-23T18:43:32.955Z,12.23
2018-08-23T18:46:01.659Z,15.53
2018-08-23T18:48:30.147Z,17.92
2018-08-23T18:50:58.680Z,12.30
2018-08-23T18:53:27.128Z,16.37
2018-08-23T18:55:55.548Z,12.80
2018-08-23T18:58:24.001Z,13.20
2018-08-23T19:00:52.454Z,17.62
2018-08-23T19:03:21.409Z,13.95
2018-08-23T19:05:49.908Z,13.45
2018-08-23T19:08:18.312Z,13.47
2018-08-23T19:10:47.145Z,14.70
2018-08-23T19:13:16.086Z,13.13
2018-08-23T19:15:50.048Z,14.43
2018-08-23T19:18:18.573Z,13.18
2018-08-23T19:20:47.218Z,17.73
2018-08-23T19:23:15.786Z,15.80
2018-08-23T19:25:44.717Z,14.37
2018-08-23T19:28:14.482Z,13.07
2018-08-23T19:30:43.477Z,12.90
2018-08-23T19:33:11.879Z,12.87
2018-08-23T19:35:40.308Z,15.40
2018-08-23T19:38:08.756Z,12.23
2018-08-23T19:40:37.183Z,15.07
2018-08-23T19:43:05.688Z,12.30
2018-08-23T19:45:39.543Z,13.30
2018-08-23T19:48:07.930Z,14.23
2018-08-23T19:50:36.340Z,13.73
2018-08-23T19:53:04.743Z,17.93
2018-08-23T19:55:33.139Z,12.37
2018-08-23T19:58:01.565Z,25.23
2018-08-23T20:00:30.002Z,36.60
2018-08-23T20:02:58.351Z,27.63
2018-08-23T20:05:26.963Z,28.83
2018-08-23T20:07:55.470Z,23.13
2018-08-23T20:10:23.868Z,21.93
2018-08-23T20:12:52.267Z,19.30
2018-08-23T20:15:23.687Z,20.40
2018-08-23T20:17:52.326Z,16.57
2018-08-23T20:20:20.691Z,16.47
2018-08-23T20:22:49.094Z,16.93
2018-08-23T20:25:17.495Z,18.83
2018-08-23T20:27:45.944Z,15.70
2018-08-23T20:30:14.375Z,14.87
2018-08-23T20:32:42.783Z,15.33
2018-08-23T20:35:11.183Z,16.40
2018-08-23T20:37:39.599Z,16.43
2018-08-23T20:40:08.018Z,15.87
2018-08-23T20:42:36.425Z,16.23
2018-08-23T20:45:04.886Z,19.50
2018-08-23T20:47:33.279Z,17.07
2018-08-23T20:50:01.677Z,18.90
2018-08-23T20:52:30.097Z,16.97
2018-08-23T20:54:58.532Z,16.70
2018-08-23T20:57:26.935Z,17.97
2018-08-23T20:59:55.346Z,18.53
2018-08-23T21:02:23.740Z,22.87
2018-08-23T21:04:52.164Z,20.30
2018-08-23T21:07:20.757Z,23.50
2018-08-23T21:09:49.150Z,18.43
2018-08-23T21:12:17.547Z,19.23
2018-08-23T21:14:45.957Z,16.10
2018-08-23T21:17:14.356Z,16.87
2018-08-23T21:19:42.752Z,16.10
2018-08-23T21:22:11.183Z,17.87
2018-08-23T21:24:39.575Z,17.83
2018-08-23T21:27:07.962Z,19.77
2018-08-23T21:29:36.375Z,18.13
2018-08-23T21:32:04.776Z,21.43
2018-08-23T21:34:33.175Z,17.10
2018-08-23T21:37:01.593Z,17.37
2018-08-23T21:39:29.985Z,18.47
2018-08-23T21:41:58.378Z,20.57
2018-08-23T21:44:26.796Z,21.13
2018-08-23T21:46:55.211Z,22.37
2018-08-23T21:49:23.599Z,22.03
2018-08-23T21:51:52.006Z,22.03
2018-08-23T21:54:20.400Z,20.60
2018-08-23T21:56:48.808Z,22.03
2018-08-23T21:59:17.286Z,25.57
2018-08-23T22:01:45.683Z,19.97
2018-08-23T22:04:14.087Z,19.93
2018-08-23T22:06:42.490Z,18.30
2018-08-23T22:09:10.883Z,19.73
2018-08-23T22:11:39.274Z,21.27
2018-08-23T22:14:07.687Z,20.30
2018-08-23T22:16:36.071Z,20.67
2018-08-23T22:19:04.480Z,18.67
2018-08-23T22:21:32.895Z,19.00
2018-08-23T22:24:01.313Z,17.33
2018-08-23T22:26:29.712Z,19.20
2018-08-23T22:28:58.099Z,19.40
2018-08-23T22:31:26.487Z,23.77
2018-08-23T22:33:54.916Z,25.30
2018-08-23T22:36:23.347Z,19.70
2018-08-23T22:38:51.743Z,20.47
2018-08-23T22:41:20.149Z,25.07
2018-08-23T22:43:48.558Z,22.47
2018-08-23T22:46:16.958Z,23.30
2018-08-23T22:48:45.355Z,20.40
2018-08-23T22:51:13.768Z,22.00
2018-08-23T22:53:42.158Z,25.07
2018-08-23T22:56:10.551Z,22.07
2018-08-23T22:58:38.975Z,25.77
2018-08-23T23:01:07.383Z,22.60
2018-08-23T23:04:40.411Z,25.00
2018-08-23T23:07:08.803Z,25.80
2018-08-23T23:09:37.201Z,27.40
2018-08-23T23:12:05.886Z,28.83
2018-08-23T23:14:34.295Z,27.87
2018-08-23T23:17:05.530Z,30.13
2018-08-23T23:19:33.943Z,29.43
2018-08-23T23:22:02.327Z,25.83
2018-08-23T23:24:36.347Z,29.07
2018-08-23T23:27:04.883Z,25.97
2018-08-23T23:29:33.274Z,28.73
2018-08-23T23:32:01.683Z,29.20
2018-08-23T23:34:30.066Z,29.63
2018-08-23T23:36:58.466Z,27.47
2018-08-23T23:39:26.886Z,27.33
2018-08-23T23:41:55.295Z,29.80
2018-08-23T23:44:23.692Z,28.33
2018-08-23T23:46:52.107Z,27.57
2018-08-23T23:49:20.499Z,31.17
2018-08-23T23:51:48.881Z,26.90
2018-08-23T23:54:17.296Z,27.43
2018-08-23T23:56:45.679Z,29.53
2018-08-23T23:59:14.075Z,27.23
