createdAt,value
2023-04-16T00:00:16.226Z,27.45
2023-04-16T00:02:43.536Z,29.42
2023-04-16T00:05:10.401Z,34.55
2023-04-16T00:07:37.432Z,35.35
2023-04-16T00:10:06.373Z,36.88
2023-04-16T00:12:33.268Z,31.85
2023-04-16T00:15:00.046Z,29.30
2023-04-16T00:17:26.782Z,39.05
2023-04-16T00:19:53.499Z,34.72
2023-04-16T00:22:20.138Z,30.65
2023-04-16T00:24:47.024Z,34.67
2023-04-16T00:27:13.920Z,47.15
2023-04-16T00:29:40.619Z,35.72
2023-04-16T00:32:07.703Z,32.35
2023-04-16T00:34:35.989Z,31.10
2023-04-16T00:37:02.877Z,38.53
2023-04-16T00:39:29.597Z,28.38
2023-04-16T00:41:56.358Z,31.35
2023-04-16T00:44:23.035Z,20.98
2023-04-16T00:46:50.934Z,25.02
2023-04-16T00:49:17.716Z,27.42
2023-04-16T00:51:44.634Z,21.02
2023-04-16T00:54:11.723Z,23.65
2023-04-16T00:56:39.734Z,31.23
2023-04-16T00:59:06.451Z,33.22
2023-04-16T01:01:33.285Z,36.72
2023-04-16T01:04:00.435Z,28.50
2023-04-16T01:06:27.924Z,26.45
2023-04-16T01:08:54.798Z,25.50
2023-04-16T01:11:21.586Z,22.77
2023-04-16T01:13:48.393Z,33.03
2023-04-16T01:16:15.343Z,23.33
2023-04-16T01:18:45.109Z,24.33
2023-04-16T01:21:11.892Z,23.92
2023-04-16T01:23:38.596Z,24.45
2023-04-16T01:26:05.332Z,25.55
2023-04-16T01:28:32.151Z,23.38
2023-04-16T01:30:58.964Z,28.50
2023-04-16T01:33:50.668Z,29.25
2023-04-16T01:36:17.673Z,22.35
2023-04-16T01:38:45.494Z,30.00
2023-04-16T01:41:12.227Z,33.10
2023-04-16T01:43:40.340Z,32.70
2023-04-16T01:46:29.736Z,33.72
2023-04-16T01:48:57.764Z,27.27
2023-04-16T01:51:24.821Z,26.95
2023-04-16T01:53:51.728Z,33.45
2023-04-16T01:56:18.650Z,26.73
2023-04-16T01:58:46.497Z,30.17
2023-04-16T02:01:15.375Z,28.85
2023-04-16T02:03:42.623Z,29.25
2023-04-16T02:06:09.693Z,30.63
2023-04-16T02:08:36.466Z,26.35
2023-04-16T02:11:03.269Z,31.75
2023-04-16T02:13:30.218Z,21.90
2023-04-16T02:15:57.267Z,29.08
2023-04-16T02:18:44.177Z,27.80
2023-04-16T02:21:13.968Z,28.65
2023-04-16T02:23:41.489Z,29.90
2023-04-16T02:26:08.247Z,31.77
2023-04-16T02:28:35.482Z,32.58
2023-04-16T02:31:02.288Z,25.98
2023-04-16T02:33:36.041Z,25.90
2023-04-16T02:36:03.917Z,34.90
2023-04-16T02:38:30.539Z,23.98
2023-04-16T02:40:57.372Z,31.02
2023-04-16T02:43:24.002Z,34.13
2023-04-16T02:45:51.107Z,25.23
2023-04-16T02:48:18.083Z,34.00
2023-04-16T02:50:44.872Z,28.70
2023-04-16T02:53:11.626Z,32.47
2023-04-16T02:55:38.506Z,35.90
2023-04-16T02:58:05.176Z,22.30
2023-04-16T03:00:31.891Z,24.05
2023-04-16T03:02:58.900Z,32.38
2023-04-16T03:05:25.888Z,31.23
2023-04-16T03:07:56.714Z,28.40
2023-04-16T03:10:24.360Z,35.17
2023-04-16T03:12:51.121Z,38.47
2023-04-16T03:15:18.103Z,30.65
2023-04-16T03:17:45.151Z,25.85
2023-04-16T03:20:12.192Z,21.42
2023-04-16T03:22:39.421Z,28.52
2023-04-16T03:25:07.942Z,23.80
2023-04-16T03:27:35.165Z,28.45
2023-04-16T03:30:02.365Z,24.98
2023-04-16T03:32:30.407Z,31.58
2023-04-16T03:34:57.378Z,42.08
2023-04-16T03:37:24.377Z,26.75
2023-04-16T03:39:51.340Z,24.20
2023-04-16T03:42:18.012Z,31.08
2023-04-16T03:44:47.403Z,35.08
2023-04-16T03:47:15.552Z,33.30
2023-04-16T03:49:42.363Z,30.35
2023-04-16T03:52:09.037Z,30.40
2023-04-16T03:54:35.803Z,30.92
2023-04-16T03:57:14.159Z,28.80
2023-04-16T03:59:40.994Z,26.85
2023-04-16T04:02:07.713Z,26.77
2023-04-16T04:04:34.806Z,35.88
2023-04-16T04:07:01.543Z,30.02
2023-04-16T04:09:31.162Z,30.02
2023-04-16T04:11:58.888Z,30.10
2023-04-16T04:14:25.678Z,26.83
2023-04-16T04:16:52.433Z,33.53
2023-04-16T04:19:19.308Z,27.98
2023-04-16T04:21:47.195Z,23.70
2023-04-16T04:24:15.318Z,32.03
2023-04-16T04:26:42.333Z,22.77
2023-04-16T04:29:10.127Z,20.55
2023-04-16T04:31:37.585Z,25.80
2023-04-16T04:34:04.696Z,28.58
2023-04-16T04:36:32.381Z,27.23
2023-04-16T04:39:01.013Z,28.00
2023-04-16T04:41:28.181Z,28.33
2023-04-16T04:43:54.954Z,26.98
2023-04-16T04:46:21.947Z,27.92
2023-04-16T04:48:49.886Z,29.00
2023-04-16T04:51:16.875Z,25.17
2023-04-16T04:53:46.582Z,24.00
2023-04-16T04:56:13.393Z,23.52
2023-04-16T04:58:41.622Z,30.27
2023-04-16T05:01:08.443Z,25.65
2023-04-16T05:03:35.256Z,24.13
2023-04-16T05:06:02.191Z,27.70
2023-04-16T05:08:28.842Z,23.77
2023-04-16T05:10:55.595Z,26.95
2023-04-16T05:13:22.440Z,31.77
2023-04-16T05:15:49.143Z,30.10
2023-04-16T05:18:15.881Z,39.20
2023-04-16T05:20:43.478Z,24.23
2023-04-16T05:23:10.162Z,52.55
2023-04-16T05:25:36.963Z,26.40
2023-04-16T05:28:03.771Z,30.45
2023-04-16T05:30:30.745Z,33.03
2023-04-16T05:32:57.518Z,24.48
2023-04-16T05:35:26.719Z,30.83
2023-04-16T05:37:53.375Z,34.08
2023-04-16T05:40:20.431Z,27.65
2023-04-16T05:42:47.042Z,33.22
2023-04-16T05:45:14.063Z,33.63
2023-04-16T05:47:40.734Z,23.30
2023-04-16T05:50:07.800Z,25.50
2023-04-16T05:52:34.496Z,24.02
2023-04-16T05:55:01.974Z,30.33
2023-04-16T05:57:30.243Z,21.35
2023-04-16T05:59:57.022Z,34.97
2023-04-16T06:02:23.976Z,28.27
2023-04-16T06:04:50.901Z,28.65
2023-04-16T06:07:18.346Z,20.15
2023-04-16T06:09:45.154Z,25.83
2023-04-16T06:12:11.888Z,25.42
2023-04-16T06:14:41.757Z,23.08
2023-04-16T06:17:12.754Z,22.73
2023-04-16T06:19:42.119Z,25.52
2023-04-16T06:22:08.925Z,29.20
2023-04-16T06:24:35.851Z,29.05
2023-04-16T06:27:03.028Z,33.20
2023-04-16T06:29:40.634Z,37.00
2023-04-16T06:32:08.276Z,32.15
2023-04-16T06:34:35.895Z,24.95
2023-04-16T06:37:02.596Z,23.30
2023-04-16T06:39:29.316Z,26.25
2023-04-16T06:41:56.167Z,16.20
2023-04-16T06:44:23.308Z,19.77
2023-04-16T06:46:50.972Z,15.50
2023-04-16T06:49:17.722Z,15.35
2023-04-16T06:51:44.719Z,16.20
2023-04-16T06:54:11.493Z,19.92
2023-04-16T06:56:38.234Z,15.65
2023-04-16T06:59:04.975Z,15.52
2023-04-16T07:01:31.812Z,16.35
2023-04-16T07:03:58.950Z,15.43
2023-04-16T07:06:27.118Z,13.48
2023-04-16T07:08:54.018Z,12.38
2023-04-16T07:11:21.037Z,10.60
2023-04-16T07:13:47.973Z,14.25
2023-04-16T07:16:14.729Z,15.52
2023-04-16T07:18:41.478Z,15.90
2023-04-16T07:21:08.115Z,13.85
2023-04-16T07:23:34.828Z,12.95
2023-04-16T07:26:01.587Z,12.32
2023-04-16T07:28:28.373Z,7.55
2023-04-16T07:30:55.063Z,15.43
2023-04-16T07:33:21.844Z,16.73
2023-04-16T07:35:48.854Z,14.45
2023-04-16T07:38:16.528Z,13.55
2023-04-16T07:40:43.268Z,7.38
2023-04-16T07:43:10.645Z,9.18
2023-04-16T07:45:37.463Z,8.48
2023-04-16T07:48:05.410Z,7.70
2023-04-16T07:50:32.213Z,9.43
2023-04-16T07:52:58.962Z,5.55
2023-04-16T07:55:25.799Z,9.77
2023-04-16T07:57:52.538Z,7.50
2023-04-16T08:00:19.435Z,9.00
2023-04-16T08:02:46.585Z,8.13
2023-04-16T08:05:13.533Z,4.97
2023-04-16T08:07:40.303Z,7.75
2023-04-16T08:10:07.693Z,6.30
2023-04-16T08:12:35.108Z,5.95
2023-04-16T08:15:01.860Z,6.57
2023-04-16T08:17:29.612Z,4.35
2023-04-16T08:19:56.372Z,8.93
2023-04-16T08:22:23.206Z,9.30
2023-04-16T08:24:49.935Z,7.50
2023-04-16T08:27:19.596Z,6.07
2023-04-16T08:29:48.328Z,7.55
2023-04-16T08:32:16.437Z,13.23
2023-04-16T08:34:43.266Z,7.43
2023-04-16T08:37:10.717Z,5.10
2023-04-16T08:39:37.772Z,4.32
2023-04-16T08:42:30.312Z,8.07
2023-04-16T08:45:13.308Z,7.32
2023-04-16T08:47:41.489Z,6.95
2023-04-16T08:50:11.233Z,6.93
2023-04-16T08:52:45.951Z,8.10
2023-04-16T08:55:14.687Z,4.75
2023-04-16T08:57:57.631Z,6.05
2023-04-16T09:00:24.782Z,7.55
2023-04-16T09:02:52.098Z,4.60
2023-04-16T09:05:25.501Z,24.80
2023-04-16T09:07:54.623Z,5.55
2023-04-16T09:10:22.240Z,3.10
2023-04-16T09:12:49.043Z,7.72
2023-04-16T09:15:16.625Z,1.77
2023-04-16T09:17:43.447Z,5.13
2023-04-16T09:20:11.142Z,6.45
2023-04-16T09:22:38.795Z,3.35
2023-04-16T09:25:06.667Z,5.28
2023-04-16T09:27:33.451Z,4.70
2023-04-16T09:30:00.365Z,7.00
2023-04-16T09:32:28.614Z,7.40
2023-04-16T09:35:00.578Z,5.85
2023-04-16T09:37:31.549Z,4.45
2023-04-16T09:39:58.291Z,5.22
2023-04-16T09:42:36.234Z,5.13
2023-04-16T09:45:05.702Z,2.45
2023-04-16T09:47:44.296Z,8.73
2023-04-16T09:50:18.174Z,4.07
2023-04-16T09:52:51.069Z,36.45
2023-04-16T09:55:24.059Z,5.32
2023-04-16T09:58:00.201Z,5.20
2023-04-16T10:00:29.599Z,4.70
2023-04-16T10:03:09.007Z,4.85
2023-04-16T10:05:36.568Z,4.57
2023-04-16T10:08:04.455Z,8.45
2023-04-16T10:10:32.415Z,7.93
2023-04-16T10:12:59.577Z,8.32
2023-04-16T10:15:26.841Z,14.95
2023-04-16T10:17:54.304Z,5.80
2023-04-16T10:20:22.592Z,4.47
2023-04-16T10:22:52.141Z,6.80
2023-04-16T10:25:19.563Z,4.03
2023-04-16T10:27:46.743Z,4.82
2023-04-16T10:30:15.657Z,7.88
2023-04-16T10:32:42.626Z,6.93
2023-04-16T10:35:09.581Z,9.43
2023-04-16T10:37:39.761Z,4.40
2023-04-16T10:40:32.858Z,8.30
2023-04-16T10:43:01.645Z,7.25
2023-04-16T10:45:32.838Z,4.70
2023-04-16T10:47:59.949Z,6.13
2023-04-16T10:50:34.921Z,5.15
2023-04-16T10:53:20.951Z,7.13
2023-04-16T10:56:02.921Z,7.43
2023-04-16T10:58:36.290Z,5.90
2023-04-16T11:01:14.395Z,8.15
2023-04-16T11:03:47.334Z,7.45
2023-04-16T11:06:24.083Z,7.32
2023-04-16T11:08:55.394Z,7.70
2023-04-16T11:11:23.384Z,9.10
2023-04-16T11:13:50.092Z,7.43
2023-04-16T11:16:17.374Z,12.50
2023-04-16T11:18:50.925Z,6.60
2023-04-16T11:21:18.428Z,4.85
2023-04-16T11:23:53.392Z,7.78
2023-04-16T11:26:31.392Z,9.45
2023-04-16T11:29:00.967Z,6.93
2023-04-16T11:31:27.735Z,8.00
2023-04-16T11:33:56.792Z,6.15
2023-04-16T11:36:26.150Z,10.57
2023-04-16T11:39:02.336Z,10.02
2023-04-16T11:41:29.147Z,8.10
2023-04-16T11:43:55.906Z,8.80
2023-04-16T11:46:27.674Z,6.47
2023-04-16T11:48:56.204Z,7.60
2023-04-16T11:51:23.724Z,9.60
2023-04-16T11:53:53.090Z,43.33
2023-04-16T11:56:31.326Z,10.63
2023-04-16T11:59:18.159Z,15.00
2023-04-16T12:01:53.120Z,5.20
2023-04-16T12:04:21.865Z,7.97
2023-04-16T12:07:11.826Z,12.73
2023-04-16T12:09:41.165Z,7.07
2023-04-16T12:12:31.673Z,5.70
2023-04-16T12:15:05.314Z,10.82
2023-04-16T12:17:34.073Z,9.32
2023-04-16T12:20:09.480Z,9.60
2023-04-16T12:22:37.897Z,8.18
2023-04-16T12:25:07.579Z,9.07
2023-04-16T12:27:52.211Z,6.90
2023-04-16T12:30:22.439Z,6.05
2023-04-16T12:32:51.893Z,4.95
2023-04-16T12:35:32.910Z,8.00
2023-04-16T12:38:00.989Z,6.97
2023-04-16T12:40:27.758Z,6.75
2023-04-16T12:42:55.002Z,7.88
2023-04-16T12:45:22.054Z,10.02
2023-04-16T12:47:50.508Z,8.10
2023-04-16T12:50:17.725Z,6.85
2023-04-16T12:52:44.696Z,8.82
2023-04-16T12:55:12.037Z,8.95
2023-04-16T12:57:38.750Z,11.45
2023-04-16T13:00:06.713Z,11.13
2023-04-16T13:02:34.187Z,4.85
2023-04-16T13:05:01.552Z,42.17
2023-04-16T13:07:29.043Z,11.45
2023-04-16T13:09:55.748Z,7.95
2023-04-16T13:12:22.469Z,7.60
2023-04-16T13:14:49.751Z,5.57
2023-04-16T13:17:16.729Z,8.65
2023-04-16T13:19:43.537Z,3.40
2023-04-16T13:22:10.290Z,5.22
2023-04-16T13:24:37.455Z,6.90
2023-04-16T13:27:04.187Z,8.57
2023-04-16T13:29:30.903Z,4.25
2023-04-16T13:31:58.000Z,3.97
2023-04-16T13:34:24.658Z,4.32
2023-04-16T13:36:52.852Z,4.45
2023-04-16T13:39:19.615Z,5.40
2023-04-16T13:41:46.326Z,4.88
2023-04-16T13:44:12.976Z,4.07
2023-04-16T13:46:39.843Z,5.22
2023-04-16T13:49:09.983Z,4.55
2023-04-16T13:51:36.984Z,5.25
2023-04-16T13:54:03.886Z,5.38
2023-04-16T13:56:30.683Z,5.13
2023-04-16T13:58:57.430Z,8.40
2023-04-16T14:01:24.269Z,6.88
2023-04-16T14:03:51.059Z,7.30
2023-04-16T14:06:18.251Z,11.05
2023-04-16T14:08:45.560Z,9.50
2023-04-16T14:11:12.398Z,7.80
2023-04-16T14:13:39.211Z,9.40
2023-04-16T14:16:06.164Z,8.25
2023-04-16T14:18:32.848Z,6.63
2023-04-16T14:21:02.088Z,10.23
2023-04-16T14:23:30.115Z,8.25
2023-04-16T14:25:56.943Z,6.28
2023-04-16T14:28:23.608Z,8.40
2023-04-16T14:30:50.272Z,7.72
2023-04-16T14:33:17.001Z,5.95
2023-04-16T14:35:43.717Z,5.95
2023-04-16T14:38:11.494Z,7.20
2023-04-16T14:40:38.219Z,8.48
2023-04-16T14:43:04.905Z,11.20
2023-04-16T14:45:32.495Z,5.30
2023-04-16T14:47:59.253Z,7.20
2023-04-16T14:50:26.331Z,8.60
2023-04-16T14:52:54.584Z,8.82
2023-04-16T14:55:21.583Z,9.43
2023-04-16T14:57:51.314Z,8.95
2023-04-16T15:00:18.729Z,8.63
2023-04-16T15:02:47.231Z,6.38
2023-04-16T15:05:14.260Z,13.07
2023-04-16T15:07:41.003Z,11.20
2023-04-16T15:10:09.709Z,6.63
2023-04-16T15:12:37.765Z,7.20
2023-04-16T15:15:09.007Z,11.13
2023-04-16T15:20:08.133Z,11.90
2023-04-16T15:22:35.159Z,11.20
2023-04-16T15:25:02.161Z,13.35
2023-04-16T15:27:28.818Z,10.65
2023-04-16T15:29:55.662Z,7.88
2023-04-16T15:32:22.800Z,8.10
2023-04-16T15:34:49.711Z,13.00
2023-04-16T15:37:16.756Z,13.05
2023-04-16T15:39:44.626Z,11.32
2023-04-16T15:42:11.466Z,15.02
2023-04-16T15:44:38.163Z,11.25
2023-04-16T15:47:06.371Z,10.40
2023-04-16T15:49:35.431Z,13.73
2023-04-16T15:52:02.574Z,12.02
2023-04-16T15:54:31.576Z,15.02
2023-04-16T15:56:59.890Z,13.68
2023-04-16T15:59:26.987Z,13.63
2023-04-16T16:01:54.355Z,13.13
2023-04-16T16:04:26.246Z,17.27
2023-04-16T16:06:53.776Z,18.70
2023-04-16T16:09:25.785Z,17.10
2023-04-16T16:11:54.401Z,42.00
2023-04-16T16:14:22.672Z,22.60
2023-04-16T16:16:49.527Z,23.20
2023-04-16T16:19:16.692Z,17.90
2023-04-16T16:21:43.532Z,24.65
2023-04-16T16:24:10.276Z,17.58
2023-04-16T16:26:37.553Z,22.02
2023-04-16T16:29:04.261Z,21.55
2023-04-16T16:31:31.040Z,20.58
2023-04-16T16:33:57.711Z,22.00
2023-04-16T16:36:24.600Z,21.90
2023-04-16T16:38:51.334Z,45.88
2023-04-16T16:41:18.053Z,29.73
2023-04-16T16:43:44.743Z,25.90
2023-04-16T16:46:11.545Z,23.23
2023-04-16T16:48:38.371Z,22.65
2023-04-16T16:51:09.828Z,21.23
2023-04-16T16:53:36.608Z,25.90
2023-04-16T16:56:03.450Z,23.23
2023-04-16T16:58:30.181Z,27.13
2023-04-16T17:00:57.007Z,22.50
2023-04-16T17:03:24.001Z,62.55
2023-04-16T17:05:50.778Z,28.50
2023-04-16T17:08:19.079Z,28.73
2023-04-16T17:10:45.917Z,23.98
2023-04-16T17:13:13.725Z,25.17
2023-04-16T17:15:42.014Z,30.35
2023-04-16T17:18:08.661Z,26.45
2023-04-16T17:20:35.549Z,29.77
2023-04-16T17:23:03.061Z,36.90
2023-04-16T17:25:29.965Z,49.95
2023-04-16T17:27:56.739Z,28.27
2023-04-16T17:30:25.398Z,33.83
2023-04-16T17:32:54.250Z,30.17
2023-04-16T17:35:21.392Z,27.13
2023-04-16T17:37:48.112Z,25.48
2023-04-16T17:40:18.191Z,24.95
2023-04-16T17:42:48.766Z,31.55
2023-04-16T17:45:16.086Z,30.73
2023-04-16T17:47:44.419Z,24.55
2023-04-16T17:50:11.986Z,28.15
2023-04-16T17:52:38.835Z,25.23
2023-04-16T17:55:06.373Z,21.33
2023-04-16T17:57:33.714Z,24.65
2023-04-16T18:00:00.351Z,25.70
2023-04-16T18:02:27.398Z,34.25
2023-04-16T18:04:54.307Z,30.83
2023-04-16T18:07:21.113Z,23.80
2023-04-16T18:09:47.829Z,23.77
2023-04-16T18:12:14.510Z,27.55
2023-04-16T18:14:44.557Z,25.27
2023-04-16T18:17:11.569Z,26.85
2023-04-16T18:19:40.240Z,28.45
2023-04-16T18:22:06.901Z,25.58
2023-04-16T18:24:35.355Z,21.70
2023-04-16T18:27:05.338Z,25.08
2023-04-16T18:29:33.900Z,19.42
2023-04-16T18:32:04.305Z,26.10
2023-04-16T18:34:32.002Z,17.95
2023-04-16T18:36:58.751Z,28.77
2023-04-16T18:39:25.555Z,23.67
2023-04-16T18:41:52.290Z,25.25
2023-04-16T18:44:19.839Z,26.15
2023-04-16T18:46:46.768Z,21.83
2023-04-16T18:49:13.765Z,24.58
2023-04-16T18:51:42.005Z,21.10
2023-04-16T18:54:09.081Z,22.40
2023-04-16T18:56:37.140Z,19.25
2023-04-16T18:59:03.935Z,31.50
2023-04-16T19:01:31.107Z,24.80
2023-04-16T19:03:58.058Z,25.80
2023-04-16T19:06:24.874Z,27.00
2023-04-16T19:08:51.549Z,28.55
2023-04-16T19:11:18.327Z,23.00
2023-04-16T19:13:45.126Z,22.05
2023-04-16T19:16:12.356Z,22.42
2023-04-16T19:18:39.376Z,25.25
2023-04-16T19:21:07.292Z,22.80
2023-04-16T19:23:34.060Z,24.30
2023-04-16T19:26:01.572Z,27.75
2023-04-16T19:28:28.468Z,24.92
2023-04-16T19:30:55.228Z,28.38
2023-04-16T19:33:21.882Z,23.85
2023-04-16T19:35:48.656Z,26.55
2023-04-16T19:38:15.660Z,27.35
2023-04-16T19:40:46.756Z,25.08
2023-04-16T19:43:14.339Z,28.35
2023-04-16T19:45:48.069Z,21.38
2023-04-16T19:48:14.988Z,26.05
2023-04-16T19:50:45.415Z,21.98
2023-04-16T19:53:12.689Z,28.60
2023-04-16T19:55:40.570Z,23.55
2023-04-16T19:58:10.655Z,27.05
2023-04-16T20:00:40.901Z,26.48
2023-04-16T20:03:07.855Z,27.58
2023-04-16T20:05:34.724Z,24.23
2023-04-16T20:08:01.401Z,24.83
2023-04-16T20:10:29.275Z,22.95
2023-04-16T20:12:55.973Z,24.45
2023-04-16T20:15:22.717Z,30.23
2023-04-16T20:17:49.628Z,26.20
2023-04-16T20:20:16.503Z,27.30
2023-04-16T20:22:43.768Z,24.98
2023-04-16T20:25:10.891Z,22.75
2023-04-16T20:27:37.714Z,18.35
2023-04-16T20:30:06.210Z,30.05
2023-04-16T20:32:33.247Z,28.48
2023-04-16T20:35:00.244Z,22.83
2023-04-16T20:37:29.048Z,22.45
2023-04-16T20:39:56.373Z,23.75
2023-04-16T20:42:23.551Z,23.77
2023-04-16T20:44:50.685Z,38.95
2023-04-16T20:47:17.501Z,24.00
2023-04-16T20:49:47.552Z,22.25
2023-04-16T20:52:14.472Z,30.55
2023-04-16T20:54:41.566Z,27.80
2023-04-16T20:57:08.680Z,30.95
2023-04-16T20:59:36.959Z,29.33
2023-04-16T21:02:03.792Z,27.73
2023-04-16T21:04:31.062Z,24.27
2023-04-16T21:06:58.115Z,31.95
2023-04-16T21:09:24.774Z,25.83
2023-04-16T21:11:53.020Z,24.67
2023-04-16T21:14:19.721Z,26.40
2023-04-16T21:16:46.498Z,28.77
2023-04-16T21:19:13.349Z,29.63
2023-04-16T21:21:40.292Z,29.50
2023-04-16T21:24:08.039Z,29.45
2023-04-16T21:26:34.798Z,28.75
2023-04-16T21:29:01.541Z,31.10
2023-04-16T21:31:28.418Z,24.15
2023-04-16T21:33:55.223Z,26.67
2023-04-16T21:36:21.981Z,25.63
2023-04-16T21:38:48.696Z,23.42
2023-04-16T21:41:16.449Z,28.02
2023-04-16T21:43:43.262Z,21.00
2023-04-16T21:46:10.284Z,26.13
2023-04-16T21:48:37.046Z,28.85
2023-04-16T21:51:06.962Z,27.83
2023-04-16T21:53:34.198Z,22.35
2023-04-16T21:56:01.158Z,23.45
2023-04-16T21:58:27.941Z,24.38
2023-04-16T22:00:57.213Z,31.35
2023-04-16T22:03:28.319Z,25.95
2023-04-16T22:06:00.963Z,34.85
2023-04-16T22:08:29.178Z,26.15
2023-04-16T22:11:01.303Z,31.27
2023-04-16T22:13:33.638Z,31.27
2023-04-16T22:16:01.459Z,32.22
2023-04-16T22:18:32.837Z,31.80
2023-04-16T22:21:00.166Z,27.60
2023-04-16T22:23:26.960Z,35.00
2023-04-16T22:25:55.327Z,26.67
2023-04-16T22:28:22.815Z,25.15
2023-04-16T22:30:50.059Z,29.88
2023-04-16T22:33:17.123Z,31.20
2023-04-16T22:35:44.016Z,31.33
2023-04-16T22:38:10.799Z,36.45
2023-04-16T22:40:37.534Z,30.45
2023-04-16T22:43:04.918Z,30.70
2023-04-16T22:45:31.713Z,28.85
2023-04-16T22:47:58.574Z,32.78
2023-04-16T22:50:25.497Z,31.30
2023-04-16T22:52:52.133Z,27.23
2023-04-16T22:55:18.949Z,31.67
2023-04-16T22:57:45.957Z,37.20
2023-04-16T23:00:15.956Z,31.58
2023-04-16T23:02:46.047Z,31.77
2023-04-16T23:05:13.040Z,32.58
2023-04-16T23:07:39.863Z,32.80
2023-04-16T23:10:08.646Z,32.58
2023-04-16T23:12:37.471Z,31.17
2023-04-16T23:15:06.785Z,30.83
2023-04-16T23:17:33.953Z,37.03
2023-04-16T23:20:00.866Z,35.42
2023-04-16T23:22:27.784Z,38.58
2023-04-16T23:24:54.562Z,31.00
2023-04-16T23:27:21.231Z,40.63
2023-04-16T23:29:47.984Z,31.35
2023-04-16T23:32:14.667Z,37.92
2023-04-16T23:34:42.123Z,32.85
2023-04-16T23:37:10.300Z,42.08
2023-04-16T23:39:37.084Z,35.13
2023-04-16T23:42:03.968Z,41.75
2023-04-16T23:44:30.738Z,34.53
2023-04-16T23:46:57.600Z,46.08
2023-04-16T23:49:24.468Z,37.78
2023-04-16T23:51:51.442Z,39.15
2023-04-16T23:54:18.278Z,32.17
2023-04-16T23:56:45.029Z,40.58
2023-04-16T23:59:14.165Z,31.02
