createdAt,value
2017-10-25T00:01:03.978Z,15.22
2017-10-25T00:06:03.744Z,15.20
2017-10-25T00:11:03.912Z,15.22
2017-10-25T00:16:03.629Z,15.22
2017-10-25T00:21:03.506Z,15.20
2017-10-25T00:26:03.272Z,15.19
2017-10-25T00:31:03.057Z,15.19
2017-10-25T00:36:03.827Z,15.19
2017-10-25T00:41:03.015Z,15.29
2017-10-25T00:46:03.817Z,15.33
2017-10-25T00:51:03.587Z,15.32
2017-10-25T00:56:03.326Z,15.30
2017-10-25T01:01:03.125Z,15.32
2017-10-25T01:06:03.890Z,15.30
2017-10-25T01:11:03.105Z,15.30
2017-10-25T01:16:03.881Z,15.35
2017-10-25T01:21:03.718Z,15.19
2017-10-25T01:26:03.486Z,15.32
2017-10-25T01:31:03.304Z,15.30
2017-10-25T01:36:03.065Z,15.36
2017-10-25T01:41:03.245Z,15.36
2017-10-25T01:46:03.008Z,15.28
2017-10-25T01:51:03.734Z,15.30
2017-10-25T01:56:03.624Z,15.28
2017-10-25T02:01:03.399Z,15.33
2017-10-25T02:06:03.211Z,15.31
2017-10-25T02:11:03.389Z,15.30
2017-10-25T02:16:03.117Z,15.36
2017-10-25T02:21:03.983Z,15.30
2017-10-25T02:26:03.754Z,15.33
2017-10-25T02:31:03.542Z,15.18
2017-10-25T02:36:03.699Z,15.18
2017-10-25T02:41:03.637Z,15.18
2017-10-25T02:46:03.474Z,15.18
2017-10-25T02:51:03.190Z,15.18
2017-10-25T02:56:03.969Z,15.18
2017-10-25T03:01:03.724Z,15.18
2017-10-25T03:06:03.511Z,15.16
2017-10-25T03:11:03.657Z,15.16
2017-10-25T03:16:03.461Z,15.16
2017-10-25T03:21:03.309Z,15.15
2017-10-25T03:26:03.044Z,15.15
2017-10-25T03:31:03.827Z,15.13
2017-10-25T03:36:03.630Z,15.15
2017-10-25T03:41:03.743Z,15.13
2017-10-25T03:46:03.544Z,15.12
2017-10-25T03:51:03.265Z,15.00
2017-10-25T03:56:03.021Z,15.10
2017-10-25T04:01:03.771Z,14.99
2017-10-25T04:06:03.606Z,14.99
2017-10-25T04:11:03.722Z,14.97
2017-10-25T04:16:03.520Z,15.07
2017-10-25T04:21:03.429Z,15.05
2017-10-25T04:26:03.550Z,14.95
2017-10-25T04:31:03.338Z,15.04
2017-10-25T04:36:03.067Z,15.05
2017-10-25T04:41:03.250Z,15.05
2017-10-25T04:46:03.997Z,15.05
2017-10-25T04:51:03.743Z,15.04
2017-10-25T04:56:03.495Z,15.04
2017-10-25T05:01:03.631Z,15.02
2017-10-25T05:06:03.383Z,15.02
2017-10-25T05:11:03.550Z,15.12
2017-10-25T05:16:03.357Z,15.04
2017-10-25T05:21:03.201Z,14.92
2017-10-25T05:26:03.986Z,15.02
2017-10-25T05:31:03.784Z,14.92
2017-10-25T05:36:03.594Z,14.92
2017-10-25T05:41:03.747Z,14.92
2017-10-25T05:46:03.586Z,14.81
2017-10-25T05:51:03.393Z,14.79
2017-10-25T05:56:03.192Z,14.72
2017-10-25T06:01:03.967Z,14.68
2017-10-25T06:06:03.812Z,14.77
2017-10-25T06:11:03.960Z,14.66
2017-10-25T06:16:03.790Z,14.74
2017-10-25T06:21:03.589Z,14.79
2017-10-25T06:26:03.368Z,14.64
2017-10-25T06:31:03.158Z,14.64
2017-10-25T06:36:03.905Z,14.63
2017-10-25T06:41:03.077Z,14.64
2017-10-25T06:46:03.803Z,14.64
2017-10-25T06:51:03.596Z,14.63
2017-10-25T06:56:03.368Z,14.63
2017-10-25T07:01:03.169Z,14.63
2017-10-25T07:06:03.013Z,14.71
2017-10-25T07:11:03.222Z,14.71
2017-10-25T07:16:03.975Z,14.78
2017-10-25T07:21:03.867Z,14.76
2017-10-25T07:26:03.607Z,14.85
2017-10-25T07:31:03.363Z,14.77
2017-10-25T07:36:03.171Z,14.80
2017-10-25T07:41:03.336Z,14.80
2017-10-25T07:46:03.074Z,14.90
2017-10-25T07:51:03.892Z,14.88
2017-10-25T07:56:03.710Z,14.83
2017-10-25T08:01:03.464Z,14.82
2017-10-25T08:06:03.236Z,14.89
2017-10-25T08:11:03.393Z,14.80
2017-10-25T08:16:03.119Z,14.87
2017-10-25T08:21:04.018Z,14.84
2017-10-25T08:26:05.009Z,14.87
2017-10-25T08:31:03.436Z,14.75
2017-10-25T08:36:03.244Z,14.85
2017-10-25T08:41:03.447Z,14.90
2017-10-25T08:46:03.243Z,15.05
2017-10-25T08:51:03.032Z,15.13
2017-10-25T08:56:03.843Z,15.22
2017-10-25T09:01:03.661Z,15.28
2017-10-25T09:06:03.511Z,15.20
2017-10-25T09:11:03.705Z,15.28
2017-10-25T09:16:03.495Z,15.23
2017-10-25T09:21:03.305Z,15.33
2017-10-25T09:26:03.079Z,15.30
2017-10-25T09:31:03.837Z,15.22
2017-10-25T09:36:03.616Z,15.36
2017-10-25T09:41:03.788Z,15.36
2017-10-25T09:46:03.674Z,15.38
2017-10-25T09:51:03.463Z,15.33
2017-10-25T09:56:03.271Z,15.36
2017-10-25T10:01:03.043Z,15.38
2017-10-25T10:06:03.838Z,15.35
2017-10-25T10:11:03.958Z,15.18
2017-10-25T10:16:03.772Z,15.30
2017-10-25T10:21:03.721Z,15.39
2017-10-25T10:26:03.491Z,15.43
2017-10-25T10:31:03.241Z,15.33
2017-10-25T10:36:03.085Z,15.26
2017-10-25T10:41:03.279Z,15.36
2017-10-25T10:46:03.012Z,15.21
2017-10-25T10:51:03.796Z,15.17
2017-10-25T10:56:03.505Z,15.16
2017-10-25T11:01:03.711Z,14.94
2017-10-25T11:06:03.573Z,14.86
2017-10-25T11:11:03.767Z,14.94
2017-10-25T11:16:03.571Z,14.76
2017-10-25T11:21:03.381Z,14.89
2017-10-25T11:26:03.133Z,14.91
2017-10-25T11:31:03.929Z,14.91
2017-10-25T11:36:03.685Z,14.79
2017-10-25T11:41:03.820Z,14.96
2017-10-25T11:46:03.566Z,14.98
2017-10-25T11:51:03.404Z,14.98
2017-10-25T11:56:03.216Z,14.98
2017-10-25T12:01:03.979Z,14.98
2017-10-25T12:06:03.703Z,14.98
2017-10-25T12:11:03.938Z,14.93
2017-10-25T12:16:03.689Z,14.95
2017-10-25T12:21:03.563Z,14.98
2017-10-25T12:26:03.360Z,15.00
2017-10-25T12:31:03.192Z,14.98
2017-10-25T12:36:03.030Z,14.90
2017-10-25T12:41:03.174Z,14.97
2017-10-25T12:46:03.994Z,14.98
2017-10-25T12:51:03.743Z,15.00
2017-10-25T12:56:03.519Z,15.00
2017-10-25T13:01:03.305Z,15.02
2017-10-25T13:06:03.070Z,15.02
2017-10-25T13:11:03.328Z,14.97
2017-10-25T13:16:03.121Z,14.98
2017-10-25T13:21:03.962Z,15.02
2017-10-25T13:26:03.796Z,15.10
2017-10-25T13:31:03.507Z,14.98
2017-10-25T13:36:03.264Z,14.97
2017-10-25T13:41:03.451Z,15.07
2017-10-25T13:46:03.206Z,15.05
2017-10-25T13:51:02.991Z,15.08
2017-10-25T13:56:03.783Z,14.98
2017-10-25T14:01:03.623Z,14.95
2017-10-25T14:06:03.397Z,14.90
2017-10-25T14:11:03.637Z,15.05
2017-10-25T14:16:03.395Z,15.07
2017-10-25T14:21:03.270Z,14.97
2017-10-25T14:26:03.046Z,15.15
2017-10-25T14:31:03.805Z,15.23
2017-10-25T14:36:03.541Z,15.05
2017-10-25T14:41:03.749Z,15.15
2017-10-25T14:46:03.502Z,15.07
2017-10-25T14:51:03.319Z,15.10
2017-10-25T14:56:03.307Z,15.03
2017-10-25T15:01:03.974Z,14.78
2017-10-25T15:06:03.743Z,14.92
2017-10-25T15:11:03.342Z,14.90
2017-10-25T15:16:03.058Z,14.73
2017-10-25T15:21:03.933Z,14.61
2017-10-25T15:26:03.746Z,14.77
2017-10-25T15:31:03.539Z,14.77
2017-10-25T15:36:03.328Z,14.74
2017-10-25T15:41:03.564Z,14.86
2017-10-25T15:46:03.247Z,14.76
2017-10-25T15:51:03.017Z,14.89
2017-10-25T15:56:03.827Z,14.83
2017-10-25T16:01:10.068Z,14.64
2017-10-25T16:06:10.223Z,14.79
2017-10-25T16:11:03.894Z,14.79
2017-10-25T16:16:03.753Z,14.79
2017-10-25T16:21:03.705Z,14.66
2017-10-25T16:26:03.458Z,14.63
2017-10-25T16:31:03.334Z,14.63
2017-10-25T16:36:03.050Z,14.42
2017-10-25T16:41:03.206Z,14.48
2017-10-25T16:46:04.333Z,14.48
2017-10-25T16:51:04.051Z,14.48
2017-10-25T16:56:03.915Z,14.46
2017-10-25T17:01:03.689Z,14.51
2017-10-25T17:06:04.308Z,14.46
2017-10-25T17:11:03.387Z,14.46
2017-10-25T17:16:03.226Z,14.43
2017-10-25T17:21:03.975Z,14.46
2017-10-25T17:26:03.755Z,14.38
2017-10-25T17:31:03.521Z,14.36
2017-10-25T17:36:03.362Z,14.48
2017-10-25T17:41:03.609Z,14.38
2017-10-25T17:46:03.391Z,14.43
2017-10-25T17:51:04.555Z,14.46
2017-10-25T17:56:03.994Z,14.34
2017-10-25T18:01:03.802Z,14.48
2017-10-25T18:06:03.712Z,14.41
2017-10-25T18:11:03.985Z,14.28
2017-10-25T18:16:03.752Z,14.36
2017-10-25T18:21:04.216Z,14.38
2017-10-25T18:26:03.275Z,14.26
2017-10-25T18:31:03.582Z,14.26
2017-10-25T18:36:04.493Z,14.29
2017-10-25T18:41:03.770Z,14.36
2017-10-25T18:46:03.726Z,14.34
2017-10-25T18:51:03.834Z,14.34
2017-10-25T18:56:03.708Z,14.28
2017-10-25T19:01:04.087Z,14.26
2017-10-25T19:06:04.203Z,14.14
2017-10-25T19:11:03.328Z,14.11
2017-10-25T19:16:03.123Z,14.15
2017-10-25T19:21:03.966Z,14.09
2017-10-25T19:26:03.758Z,14.12
2017-10-25T19:31:03.578Z,14.16
2017-10-25T19:36:03.339Z,14.11
2017-10-25T19:41:03.496Z,14.16
2017-10-25T19:46:03.424Z,14.16
2017-10-25T19:51:03.976Z,14.19
2017-10-25T19:56:03.678Z,14.11
2017-10-25T20:01:05.025Z,13.98
2017-10-25T20:06:03.236Z,14.06
2017-10-25T20:11:03.562Z,13.91
2017-10-25T20:16:03.826Z,13.86
2017-10-25T20:21:03.640Z,13.89
2017-10-25T20:26:03.440Z,13.85
2017-10-25T20:31:03.242Z,13.83
2017-10-25T20:36:03.981Z,13.75
2017-10-25T20:41:03.201Z,13.75
2017-10-25T20:46:04.411Z,13.48
2017-10-25T20:51:03.790Z,13.59
2017-10-25T20:56:03.621Z,13.58
2017-10-25T21:01:03.374Z,13.55
2017-10-25T21:06:03.179Z,13.45
2017-10-25T21:11:03.336Z,13.43
2017-10-25T21:16:03.164Z,13.14
2017-10-25T21:21:03.002Z,13.20
2017-10-25T21:26:03.806Z,13.31
2017-10-25T21:31:03.577Z,13.35
2017-10-25T21:36:03.366Z,13.56
2017-10-25T21:41:03.589Z,13.46
2017-10-25T21:46:03.370Z,13.36
2017-10-25T21:51:03.244Z,13.31
2017-10-25T21:56:03.123Z,13.33
2017-10-25T22:01:04.285Z,13.50
2017-10-25T22:06:03.775Z,13.51
2017-10-25T22:11:03.924Z,13.48
2017-10-25T22:16:03.710Z,13.41
2017-10-25T22:21:03.619Z,13.50
2017-10-25T22:26:03.408Z,13.38
2017-10-25T22:31:03.177Z,13.23
2017-10-25T22:36:03.992Z,13.07
2017-10-25T22:41:03.129Z,13.11
2017-10-25T22:46:04.353Z,13.11
2017-10-25T22:51:03.281Z,12.94
2017-10-25T22:56:03.127Z,12.89
2017-10-25T23:01:03.945Z,12.76
2017-10-25T23:06:03.733Z,12.66
2017-10-25T23:11:03.920Z,12.76
2017-10-25T23:16:03.649Z,12.68
2017-10-25T23:21:03.446Z,12.76
2017-10-25T23:26:03.219Z,12.64
2017-10-25T23:31:03.979Z,12.71
2017-10-25T23:36:03.773Z,12.66
2017-10-25T23:41:03.918Z,12.58
2017-10-25T23:46:03.689Z,12.51
2017-10-25T23:51:03.627Z,12.63
2017-10-25T23:56:03.388Z,12.58
