createdAt,value
2023-01-26T00:00:02.891Z,99.99
2023-01-26T00:00:53.053Z,99.99
2023-01-26T00:01:43.115Z,99.99
2023-01-26T00:02:32.891Z,99.99
2023-01-26T00:03:22.903Z,99.99
2023-01-26T00:04:12.882Z,99.99
2023-01-26T00:05:02.862Z,99.99
2023-01-26T00:05:52.845Z,99.99
2023-01-26T00:06:42.825Z,99.99
2023-01-26T00:07:32.811Z,99.99
2023-01-26T00:08:22.824Z,99.99
2023-01-26T00:09:12.780Z,99.99
2023-01-26T00:10:02.793Z,99.99
2023-01-26T00:10:52.797Z,99.71
2023-01-26T00:11:42.841Z,99.61
2023-01-26T00:12:32.769Z,99.61
2023-01-26T00:13:22.753Z,99.82
2023-01-26T00:14:12.731Z,99.82
2023-01-26T00:15:02.730Z,99.82
2023-01-26T00:15:52.731Z,99.92
2023-01-26T00:16:43.341Z,99.99
2023-01-26T00:17:32.699Z,99.99
2023-01-26T00:18:22.691Z,99.99
2023-01-26T00:19:12.692Z,99.99
2023-01-26T00:20:02.669Z,99.99
2023-01-26T00:20:52.822Z,99.99
2023-01-26T00:21:42.661Z,99.99
2023-01-26T00:22:32.648Z,99.99
2023-01-26T00:23:22.622Z,99.99
2023-01-26T00:24:12.693Z,99.99
2023-01-26T00:25:02.653Z,99.71
2023-01-26T00:25:52.687Z,99.71
2023-01-26T00:26:42.597Z,99.82
2023-01-26T00:27:32.609Z,99.82
2023-01-26T00:28:22.586Z,99.99
2023-01-26T00:29:12.597Z,99.99
2023-01-26T00:30:02.604Z,99.99
2023-01-26T00:30:52.588Z,99.99
2023-01-26T00:31:42.610Z,99.99
2023-01-26T00:32:32.535Z,99.99
2023-01-26T00:33:22.525Z,99.99
2023-01-26T00:34:12.544Z,99.99
2023-01-26T00:35:02.524Z,99.71
2023-01-26T00:35:52.502Z,99.82
2023-01-26T00:36:42.495Z,99.99
2023-01-26T00:37:32.465Z,99.99
2023-01-26T00:38:23.635Z,99.99
2023-01-26T00:39:12.482Z,99.99
2023-01-26T00:40:02.464Z,99.99
2023-01-26T00:40:52.451Z,99.92
2023-01-26T00:41:42.431Z,99.40
2023-01-26T00:42:32.443Z,99.29
2023-01-26T00:43:22.427Z,99.19
2023-01-26T00:44:12.407Z,99.02
2023-01-26T00:45:02.414Z,98.82
2023-01-26T00:45:52.420Z,99.02
2023-01-26T00:46:42.437Z,99.24
2023-01-26T00:47:32.431Z,99.34
2023-01-26T00:48:24.553Z,99.34
2023-01-26T00:49:12.363Z,99.44
2023-01-26T00:50:02.391Z,99.34
2023-01-26T00:50:52.517Z,99.34
2023-01-26T00:51:42.331Z,99.24
2023-01-26T00:52:32.312Z,99.44
2023-01-26T00:53:22.302Z,99.55
2023-01-26T00:54:12.394Z,99.55
2023-01-26T00:55:02.316Z,99.55
2023-01-26T00:55:52.511Z,99.55
2023-01-26T00:56:42.271Z,99.44
2023-01-26T00:57:33.042Z,99.44
2023-01-26T00:58:22.263Z,99.44
2023-01-26T00:59:12.246Z,99.44
2023-01-26T01:00:02.267Z,99.44
2023-01-26T01:00:52.243Z,99.55
2023-01-26T01:01:42.322Z,99.24
2023-01-26T01:02:32.271Z,98.92
2023-01-26T01:03:22.244Z,98.92
2023-01-26T01:04:12.227Z,99.02
2023-01-26T01:05:02.215Z,99.13
2023-01-26T01:05:52.419Z,99.13
2023-01-26T01:06:42.514Z,99.13
2023-01-26T01:07:32.139Z,99.13
2023-01-26T01:08:22.139Z,99.02
2023-01-26T01:09:12.118Z,99.02
2023-01-26T01:10:02.120Z,99.02
2023-01-26T01:10:52.163Z,99.02
2023-01-26T01:11:42.127Z,99.08
2023-01-26T01:12:32.121Z,99.24
2023-01-26T01:13:22.193Z,99.24
2023-01-26T01:14:12.253Z,99.24
2023-01-26T01:15:02.286Z,99.34
2023-01-26T01:15:52.112Z,99.44
2023-01-26T01:16:42.205Z,99.65
2023-01-26T01:17:32.265Z,99.76
2023-01-26T01:18:22.540Z,99.96
2023-01-26T01:19:12.187Z,99.99
2023-01-26T01:20:02.025Z,99.99
2023-01-26T01:20:52.005Z,99.99
2023-01-26T01:21:42.049Z,99.99
2023-01-26T01:22:32.020Z,99.99
2023-01-26T01:23:21.985Z,99.99
2023-01-26T01:24:12.000Z,99.99
2023-01-26T01:25:01.996Z,99.99
2023-01-26T01:25:51.954Z,99.99
2023-01-26T01:26:41.960Z,99.99
2023-01-26T01:27:31.953Z,99.99
2023-01-26T01:28:21.925Z,99.99
2023-01-26T01:29:11.945Z,99.99
2023-01-26T01:30:01.921Z,99.99
2023-01-26T01:30:51.975Z,99.99
2023-01-26T01:31:42.003Z,99.99
2023-01-26T01:32:31.876Z,99.99
2023-01-26T01:33:21.893Z,99.99
2023-01-26T01:34:11.887Z,99.99
2023-01-26T01:35:01.872Z,99.99
2023-01-26T01:35:51.832Z,99.99
2023-01-26T01:36:41.911Z,99.99
2023-01-26T01:37:32.159Z,99.99
2023-01-26T01:38:21.834Z,99.99
2023-01-26T01:39:11.822Z,99.99
2023-01-26T01:40:01.818Z,99.99
2023-01-26T01:40:51.806Z,99.99
2023-01-26T01:41:41.787Z,99.99
2023-01-26T01:42:31.771Z,99.99
2023-01-26T01:43:21.782Z,99.99
2023-01-26T01:44:11.811Z,99.99
2023-01-26T01:45:01.751Z,99.99
2023-01-26T01:45:51.758Z,99.99
2023-01-26T01:46:41.758Z,99.99
2023-01-26T01:47:31.711Z,99.99
2023-01-26T01:48:21.754Z,99.99
2023-01-26T01:49:11.703Z,99.99
2023-01-26T01:50:01.704Z,99.99
2023-01-26T01:50:51.677Z,99.99
2023-01-26T01:51:41.674Z,99.99
2023-01-26T01:52:31.683Z,99.99
2023-01-26T01:53:21.665Z,99.99
2023-01-26T01:54:11.655Z,99.99
2023-01-26T01:55:01.656Z,99.99
2023-01-26T01:55:51.635Z,99.99
2023-01-26T01:56:41.615Z,99.99
2023-01-26T01:57:31.624Z,99.99
2023-01-26T01:58:21.611Z,99.99
2023-01-26T01:59:11.585Z,99.99
2023-01-26T02:00:01.578Z,99.99
2023-01-26T02:00:51.618Z,99.99
2023-01-26T02:01:41.579Z,99.99
2023-01-26T02:02:31.551Z,99.99
2023-01-26T02:03:21.571Z,99.99
2023-01-26T02:04:11.532Z,99.99
2023-01-26T02:05:01.574Z,99.99
2023-01-26T02:05:51.532Z,99.99
2023-01-26T02:06:41.525Z,99.99
2023-01-26T02:07:31.494Z,99.99
2023-01-26T02:08:21.508Z,99.99
2023-01-26T02:09:11.483Z,99.99
2023-01-26T02:10:01.524Z,99.99
2023-01-26T02:10:51.470Z,99.99
2023-01-26T02:11:41.495Z,99.99
2023-01-26T02:12:31.460Z,99.99
2023-01-26T02:13:21.436Z,99.99
2023-01-26T02:14:11.465Z,99.99
2023-01-26T02:15:01.419Z,99.99
2023-01-26T02:15:51.430Z,99.99
2023-01-26T02:16:41.425Z,99.99
2023-01-26T02:17:31.405Z,99.99
2023-01-26T02:18:21.425Z,99.99
2023-01-26T02:19:11.370Z,99.99
2023-01-26T02:20:01.389Z,99.99
2023-01-26T02:20:51.350Z,99.99
2023-01-26T02:21:41.338Z,99.99
2023-01-26T02:22:31.370Z,99.99
2023-01-26T02:23:21.323Z,99.99
2023-01-26T02:24:11.373Z,99.99
2023-01-26T02:25:01.320Z,99.99
2023-01-26T02:25:51.309Z,99.99
2023-01-26T02:26:41.336Z,99.99
2023-01-26T02:27:31.292Z,99.99
2023-01-26T02:28:21.298Z,99.99
2023-01-26T02:29:11.286Z,99.99
2023-01-26T02:30:01.285Z,99.99
2023-01-26T02:30:51.311Z,99.99
2023-01-26T02:31:41.310Z,99.99
2023-01-26T02:32:31.249Z,99.99
2023-01-26T02:33:21.207Z,99.99
2023-01-26T02:34:11.219Z,99.99
2023-01-26T02:35:01.256Z,99.99
2023-01-26T02:35:51.197Z,99.99
2023-01-26T02:36:41.187Z,99.99
2023-01-26T02:37:31.178Z,99.99
2023-01-26T02:38:21.167Z,99.99
2023-01-26T02:39:11.153Z,99.99
2023-01-26T02:40:01.165Z,99.99
2023-01-26T02:40:51.144Z,99.99
2023-01-26T02:41:41.129Z,99.99
2023-01-26T02:42:31.125Z,99.99
2023-01-26T02:43:21.116Z,99.99
2023-01-26T02:44:11.104Z,99.99
2023-01-26T02:45:01.116Z,99.99
2023-01-26T02:45:51.080Z,99.99
2023-01-26T02:46:41.138Z,99.99
2023-01-26T02:47:31.083Z,99.99
2023-01-26T02:48:21.063Z,99.99
2023-01-26T02:49:11.053Z,99.99
2023-01-26T02:50:01.033Z,99.99
2023-01-26T02:50:51.043Z,99.99
2023-01-26T02:51:41.014Z,99.99
2023-01-26T02:52:31.040Z,99.99
2023-01-26T02:53:21.013Z,99.99
2023-01-26T02:54:10.995Z,99.99
2023-01-26T02:55:00.996Z,99.99
2023-01-26T02:55:50.997Z,99.99
2023-01-26T02:56:40.999Z,99.99
2023-01-26T02:57:30.950Z,99.99
2023-01-26T02:58:20.939Z,99.99
2023-01-26T02:59:10.951Z,99.99
2023-01-26T03:00:00.922Z,99.99
2023-01-26T03:00:50.972Z,99.99
2023-01-26T03:01:40.974Z,99.99
2023-01-26T03:02:30.914Z,99.99
2023-01-26T03:03:20.907Z,99.99
2023-01-26T03:04:10.910Z,99.99
2023-01-26T03:05:00.884Z,99.99
2023-01-26T03:05:50.881Z,99.99
2023-01-26T03:06:40.886Z,99.99
2023-01-26T03:07:30.863Z,99.99
2023-01-26T03:08:20.829Z,99.99
2023-01-26T03:09:10.846Z,99.99
2023-01-26T03:10:00.820Z,99.99
2023-01-26T03:10:50.834Z,99.99
2023-01-26T03:11:40.787Z,99.99
2023-01-26T03:12:30.812Z,99.99
2023-01-26T03:13:20.789Z,99.99
2023-01-26T03:14:10.787Z,99.99
2023-01-26T03:15:00.767Z,99.99
2023-01-26T03:15:50.825Z,99.99
2023-01-26T03:16:40.751Z,99.99
2023-01-26T03:17:30.750Z,99.99
2023-01-26T03:18:20.763Z,99.99
2023-01-26T03:19:10.718Z,99.99
2023-01-26T03:20:00.710Z,99.99
2023-01-26T03:20:50.720Z,99.99
2023-01-26T03:21:40.725Z,99.99
2023-01-26T03:22:30.727Z,99.99
2023-01-26T03:23:20.686Z,99.99
2023-01-26T03:24:10.772Z,99.99
2023-01-26T03:25:00.663Z,99.99
2023-01-26T03:25:50.645Z,99.99
2023-01-26T03:26:40.639Z,99.99
2023-01-26T03:27:30.625Z,99.99
2023-01-26T03:28:20.623Z,99.99
2023-01-26T03:29:10.605Z,99.99
2023-01-26T03:30:00.621Z,99.99
2023-01-26T03:30:50.637Z,99.99
2023-01-26T03:31:40.648Z,99.99
2023-01-26T03:32:30.587Z,99.99
2023-01-26T03:33:20.572Z,99.99
2023-01-26T03:34:10.551Z,99.99
2023-01-26T03:35:00.565Z,99.99
2023-01-26T03:35:50.549Z,99.99
2023-01-26T03:36:40.554Z,99.99
2023-01-26T03:37:30.535Z,99.99
2023-01-26T03:38:20.548Z,99.99
2023-01-26T03:39:10.499Z,99.99
2023-01-26T03:40:00.489Z,99.99
2023-01-26T03:40:50.508Z,99.99
2023-01-26T03:41:40.489Z,99.99
2023-01-26T03:42:30.496Z,99.99
2023-01-26T03:43:20.482Z,99.99
2023-01-26T03:44:10.458Z,99.99
2023-01-26T03:45:00.455Z,99.99
2023-01-26T03:45:50.462Z,99.99
2023-01-26T03:46:40.432Z,99.99
2023-01-26T03:47:30.436Z,99.99
2023-01-26T03:48:20.399Z,99.99
2023-01-26T03:49:10.399Z,99.99
2023-01-26T03:50:00.409Z,99.99
2023-01-26T03:50:50.407Z,99.99
2023-01-26T03:51:40.371Z,99.99
2023-01-26T03:52:30.360Z,99.99
2023-01-26T03:53:20.359Z,99.99
2023-01-26T03:54:10.382Z,99.99
2023-01-26T03:55:00.343Z,99.99
2023-01-26T03:55:50.351Z,99.99
2023-01-26T03:56:40.331Z,99.99
2023-01-26T03:57:30.331Z,99.99
2023-01-26T03:58:20.311Z,99.99
2023-01-26T03:59:10.305Z,99.99
2023-01-26T04:00:00.281Z,99.99
2023-01-26T04:00:50.324Z,99.99
2023-01-26T04:01:40.344Z,99.99
2023-01-26T04:02:30.276Z,99.99
2023-01-26T04:03:20.248Z,99.99
2023-01-26T04:04:10.248Z,99.99
2023-01-26T04:05:00.228Z,99.99
2023-01-26T04:05:50.224Z,99.99
2023-01-26T04:06:40.406Z,99.99
2023-01-26T04:07:30.206Z,99.99
2023-01-26T04:08:20.205Z,99.99
2023-01-26T04:09:10.191Z,99.99
2023-01-26T04:10:00.179Z,99.99
2023-01-26T04:10:50.165Z,99.99
2023-01-26T04:11:40.145Z,99.99
2023-01-26T04:12:30.181Z,99.99
2023-01-26T04:13:20.134Z,99.99
2023-01-26T04:14:10.135Z,99.99
2023-01-26T04:15:00.127Z,99.99
2023-01-26T04:15:50.105Z,99.99
2023-01-26T04:16:40.174Z,99.99
2023-01-26T04:17:30.103Z,99.99
2023-01-26T04:18:20.075Z,99.99
2023-01-26T04:19:10.116Z,99.99
2023-01-26T04:20:00.092Z,99.99
2023-01-26T04:20:50.051Z,99.99
2023-01-26T04:21:40.074Z,99.99
2023-01-26T04:22:30.061Z,99.99
2023-01-26T04:23:20.018Z,99.99
2023-01-26T04:24:10.051Z,99.99
2023-01-26T04:25:00.034Z,99.99
2023-01-26T04:25:50.010Z,99.99
2023-01-26T04:26:39.990Z,99.99
2023-01-26T04:27:29.990Z,99.99
2023-01-26T04:28:19.977Z,99.99
2023-01-26T04:29:09.963Z,99.99
2023-01-26T04:29:59.965Z,99.99
2023-01-26T04:30:49.986Z,99.99
2023-01-26T04:31:39.990Z,99.99
2023-01-26T04:32:29.945Z,99.99
2023-01-26T04:33:19.906Z,99.99
2023-01-26T04:34:09.903Z,99.99
2023-01-26T04:34:59.890Z,99.99
2023-01-26T04:35:49.944Z,99.99
2023-01-26T04:36:39.882Z,99.99
2023-01-26T04:37:29.867Z,99.99
2023-01-26T04:38:19.867Z,99.99
2023-01-26T04:39:09.868Z,99.99
2023-01-26T04:39:59.844Z,99.99
2023-01-26T04:40:49.846Z,99.99
2023-01-26T04:41:42.255Z,99.99
2023-01-26T04:42:29.838Z,99.99
2023-01-26T04:43:19.809Z,99.99
2023-01-26T04:44:09.807Z,99.99
2023-01-26T04:44:59.779Z,99.99
2023-01-26T04:45:49.884Z,99.99
2023-01-26T04:46:39.820Z,99.99
2023-01-26T04:47:29.767Z,99.99
2023-01-26T04:48:19.796Z,99.99
2023-01-26T04:49:09.737Z,99.99
2023-01-26T04:49:59.739Z,99.99
2023-01-26T04:50:49.734Z,99.99
2023-01-26T04:51:39.796Z,99.99
2023-01-26T04:52:29.705Z,99.99
2023-01-26T04:53:19.716Z,99.99
2023-01-26T04:54:09.685Z,99.99
2023-01-26T04:54:59.672Z,99.99
2023-01-26T04:55:49.739Z,99.99
2023-01-26T04:56:39.672Z,99.99
2023-01-26T04:57:29.651Z,99.99
2023-01-26T04:58:19.664Z,99.99
2023-01-26T04:59:09.656Z,99.99
2023-01-26T04:59:59.631Z,99.99
2023-01-26T05:00:49.666Z,99.99
2023-01-26T05:01:39.624Z,99.99
2023-01-26T05:02:29.607Z,99.99
2023-01-26T05:03:19.634Z,99.99
2023-01-26T05:04:09.665Z,99.99
2023-01-26T05:04:59.583Z,99.99
2023-01-26T05:05:49.559Z,99.99
2023-01-26T05:06:39.579Z,99.99
2023-01-26T05:07:29.577Z,99.99
2023-01-26T05:08:19.546Z,99.99
2023-01-26T05:09:09.525Z,99.99
2023-01-26T05:09:59.501Z,99.99
2023-01-26T05:10:49.541Z,99.99
2023-01-26T05:11:39.488Z,99.99
2023-01-26T05:12:29.500Z,99.99
2023-01-26T05:13:19.486Z,99.99
2023-01-26T05:14:09.538Z,99.99
2023-01-26T05:14:59.470Z,99.99
2023-01-26T05:15:49.468Z,99.99
2023-01-26T05:16:39.503Z,99.99
2023-01-26T05:17:29.444Z,99.99
2023-01-26T05:18:19.432Z,99.99
2023-01-26T05:19:09.452Z,99.99
2023-01-26T05:19:59.407Z,99.99
2023-01-26T05:20:49.399Z,99.99
2023-01-26T05:21:39.386Z,99.99
2023-01-26T05:22:29.395Z,99.99
2023-01-26T05:23:19.382Z,99.99
2023-01-26T05:24:09.433Z,99.99
2023-01-26T05:24:59.387Z,99.99
2023-01-26T05:25:49.356Z,99.99
2023-01-26T05:26:39.341Z,99.99
2023-01-26T05:27:29.325Z,99.99
2023-01-26T05:28:19.318Z,99.99
2023-01-26T05:29:09.313Z,99.99
2023-01-26T05:29:59.333Z,99.99
2023-01-26T05:30:49.309Z,99.99
2023-01-26T05:31:39.335Z,99.99
2023-01-26T05:32:29.313Z,99.99
2023-01-26T05:33:19.263Z,99.99
2023-01-26T05:34:09.257Z,99.99
2023-01-26T05:34:59.245Z,99.99
2023-01-26T05:35:49.254Z,99.99
2023-01-26T05:36:39.255Z,99.99
2023-01-26T05:37:29.229Z,99.99
2023-01-26T05:38:19.233Z,99.99
2023-01-26T05:39:09.192Z,99.99
2023-01-26T05:39:59.203Z,99.99
2023-01-26T05:40:49.216Z,99.99
2023-01-26T05:41:39.163Z,99.99
2023-01-26T05:42:29.186Z,99.99
2023-01-26T05:43:19.164Z,99.99
2023-01-26T05:44:10.485Z,99.99
2023-01-26T05:44:59.126Z,99.99
2023-01-26T05:45:49.239Z,99.99
2023-01-26T05:46:39.113Z,99.99
2023-01-26T05:47:29.102Z,99.99
2023-01-26T05:48:19.103Z,99.99
2023-01-26T05:49:09.083Z,99.99
2023-01-26T05:49:59.088Z,99.99
2023-01-26T05:50:49.082Z,99.99
2023-01-26T05:51:39.060Z,99.99
2023-01-26T05:52:29.062Z,99.99
2023-01-26T05:53:19.058Z,99.99
2023-01-26T05:54:09.035Z,99.99
2023-01-26T05:54:59.054Z,99.99
2023-01-26T05:55:49.020Z,99.99
2023-01-26T05:56:39.021Z,99.99
2023-01-26T05:57:29.011Z,99.99
2023-01-26T05:58:19.010Z,99.99
2023-01-26T05:59:09.003Z,99.99
2023-01-26T05:59:58.993Z,99.99
2023-01-26T06:00:48.980Z,99.99
2023-01-26T06:01:38.972Z,99.99
2023-01-26T06:02:28.997Z,99.99
2023-01-26T06:03:18.953Z,99.99
2023-01-26T06:04:08.981Z,99.99
2023-01-26T06:04:58.950Z,99.99
2023-01-26T06:05:48.939Z,99.99
2023-01-26T06:06:38.912Z,99.99
2023-01-26T06:07:28.901Z,99.99
2023-01-26T06:08:18.886Z,99.99
2023-01-26T06:09:08.858Z,99.99
2023-01-26T06:09:58.877Z,99.99
2023-01-26T06:10:48.875Z,99.99
2023-01-26T06:11:38.869Z,99.99
2023-01-26T06:12:28.826Z,99.99
2023-01-26T06:13:18.825Z,99.99
2023-01-26T06:14:08.846Z,99.99
2023-01-26T06:14:58.844Z,99.99
2023-01-26T06:15:48.823Z,99.99
2023-01-26T06:16:38.809Z,99.99
2023-01-26T06:17:28.815Z,99.99
2023-01-26T06:18:18.790Z,99.99
2023-01-26T06:19:08.779Z,99.99
2023-01-26T06:19:58.774Z,99.99
2023-01-26T06:20:48.741Z,99.99
2023-01-26T06:21:38.743Z,99.99
2023-01-26T06:22:28.733Z,99.99
2023-01-26T06:23:18.738Z,99.99
2023-01-26T06:24:08.721Z,99.99
2023-01-26T06:24:58.725Z,99.99
2023-01-26T06:25:48.706Z,99.99
2023-01-26T06:26:38.683Z,99.99
2023-01-26T06:27:28.702Z,99.99
2023-01-26T06:28:18.683Z,99.99
2023-01-26T06:29:08.656Z,99.99
2023-01-26T06:29:58.667Z,99.99
2023-01-26T06:30:48.740Z,99.99
2023-01-26T06:31:38.762Z,99.99
2023-01-26T06:32:28.624Z,99.99
2023-01-26T06:33:18.628Z,99.99
2023-01-26T06:34:08.612Z,99.99
2023-01-26T06:34:58.615Z,99.99
2023-01-26T06:35:48.721Z,99.99
2023-01-26T06:36:38.571Z,99.99
2023-01-26T06:37:28.592Z,99.99
2023-01-26T06:38:18.562Z,99.99
2023-01-26T06:39:08.562Z,99.99
2023-01-26T06:39:58.535Z,99.99
2023-01-26T06:40:48.554Z,99.99
2023-01-26T06:41:38.532Z,99.99
2023-01-26T06:42:28.535Z,99.99
2023-01-26T06:43:18.502Z,99.99
2023-01-26T06:44:08.491Z,99.99
2023-01-26T06:44:58.542Z,99.99
2023-01-26T06:45:48.528Z,99.99
2023-01-26T06:46:38.750Z,99.99
2023-01-26T06:47:28.458Z,99.99
2023-01-26T06:48:18.461Z,99.99
2023-01-26T06:49:08.428Z,99.99
2023-01-26T06:49:58.440Z,99.99
2023-01-26T06:50:48.428Z,99.99
2023-01-26T06:51:38.422Z,99.99
2023-01-26T06:52:28.468Z,99.99
2023-01-26T06:53:18.406Z,99.99
2023-01-26T06:54:08.417Z,99.99
2023-01-26T06:54:58.410Z,99.99
2023-01-26T06:55:48.356Z,99.99
2023-01-26T06:56:38.378Z,99.99
2023-01-26T06:57:28.370Z,99.99
2023-01-26T06:58:18.344Z,99.99
2023-01-26T06:59:08.337Z,99.99
2023-01-26T06:59:58.329Z,99.99
2023-01-26T07:00:48.305Z,99.99
2023-01-26T07:01:38.336Z,99.99
2023-01-26T07:02:28.390Z,99.99
2023-01-26T07:03:18.295Z,99.99
2023-01-26T07:04:08.276Z,99.99
2023-01-26T07:04:58.262Z,99.99
2023-01-26T07:05:48.274Z,99.99
2023-01-26T07:06:38.284Z,99.99
2023-01-26T07:07:28.226Z,99.99
2023-01-26T07:08:18.235Z,99.99
2023-01-26T07:09:08.234Z,99.99
2023-01-26T07:09:58.257Z,99.99
2023-01-26T07:10:48.215Z,99.99
2023-01-26T07:11:38.223Z,99.99
2023-01-26T07:12:28.208Z,99.99
2023-01-26T07:13:18.167Z,99.99
2023-01-26T07:14:08.181Z,99.99
2023-01-26T07:14:58.183Z,99.99
2023-01-26T07:15:48.164Z,99.99
2023-01-26T07:16:38.212Z,99.99
2023-01-26T07:17:28.147Z,99.99
2023-01-26T07:18:18.134Z,99.99
2023-01-26T07:19:08.211Z,99.99
2023-01-26T07:19:58.121Z,99.99
2023-01-26T07:20:48.104Z,99.99
2023-01-26T07:21:38.231Z,99.99
2023-01-26T07:22:28.070Z,99.99
2023-01-26T07:23:18.061Z,99.99
2023-01-26T07:24:08.216Z,99.99
2023-01-26T07:24:58.059Z,99.99
2023-01-26T07:25:48.067Z,99.99
2023-01-26T07:26:38.041Z,99.99
2023-01-26T07:27:28.038Z,99.99
2023-01-26T07:28:18.016Z,99.91
2023-01-26T07:29:07.992Z,99.80
2023-01-26T07:29:58.014Z,99.91
2023-01-26T07:30:48.116Z,99.70
2023-01-26T07:31:38.099Z,98.75
2023-01-26T07:32:27.969Z,98.65
2023-01-26T07:33:18.013Z,98.24
2023-01-26T07:34:07.949Z,97.71
2023-01-26T07:34:57.944Z,97.81
2023-01-26T07:35:47.934Z,98.24
2023-01-26T07:36:38.240Z,98.24
2023-01-26T07:37:27.919Z,98.34
2023-01-26T07:38:17.908Z,98.34
2023-01-26T07:39:08.649Z,98.24
2023-01-26T07:39:57.895Z,98.44
2023-01-26T07:40:47.886Z,98.13
2023-01-26T07:41:37.885Z,98.02
2023-01-26T07:42:28.027Z,98.02
2023-01-26T07:43:17.848Z,98.13
2023-01-26T07:44:07.941Z,98.44
2023-01-26T07:44:57.856Z,98.34
2023-01-26T07:45:47.816Z,98.02
2023-01-26T07:46:37.902Z,97.81
2023-01-26T07:47:27.795Z,98.02
2023-01-26T07:48:17.795Z,97.92
2023-01-26T07:49:07.998Z,97.92
2023-01-26T07:49:57.794Z,98.02
2023-01-26T07:50:47.812Z,97.71
2023-01-26T07:51:37.794Z,97.19
2023-01-26T07:52:27.786Z,97.29
2023-01-26T07:53:17.745Z,97.61
2023-01-26T07:54:07.739Z,97.08
2023-01-26T07:54:57.763Z,97.29
2023-01-26T07:55:47.762Z,97.08
2023-01-26T07:56:37.763Z,96.98
2023-01-26T07:57:27.703Z,96.77
2023-01-26T07:58:17.701Z,96.56
2023-01-26T07:59:07.685Z,96.56
2023-01-26T07:59:57.664Z,96.66
2023-01-26T08:00:47.711Z,96.45
2023-01-26T08:01:37.723Z,96.77
2023-01-26T08:02:27.660Z,96.88
2023-01-26T08:03:17.655Z,96.77
2023-01-26T08:04:07.635Z,96.66
2023-01-26T08:04:57.621Z,96.25
2023-01-26T08:05:47.692Z,95.87
2023-01-26T08:06:37.621Z,95.87
2023-01-26T08:07:27.591Z,95.66
2023-01-26T08:08:17.574Z,96.19
2023-01-26T08:09:07.581Z,95.66
2023-01-26T08:09:57.599Z,95.98
2023-01-26T08:10:47.558Z,96.45
2023-01-26T08:11:37.565Z,96.29
2023-01-26T08:12:27.576Z,96.29
2023-01-26T08:13:29.930Z,96.08
2023-01-26T08:14:08.529Z,96.19
2023-01-26T08:14:57.519Z,96.08
2023-01-26T08:15:47.519Z,95.56
2023-01-26T08:16:37.563Z,95.14
2023-01-26T08:17:27.483Z,95.14
2023-01-26T08:18:17.469Z,95.41
2023-01-26T08:19:07.471Z,95.66
2023-01-26T08:19:57.448Z,95.51
2023-01-26T08:20:47.472Z,95.62
2023-01-26T08:21:37.458Z,94.99
2023-01-26T08:22:27.467Z,94.99
2023-01-26T08:23:17.433Z,95.20
2023-01-26T08:24:07.475Z,95.20
2023-01-26T08:24:57.410Z,95.09
2023-01-26T08:25:47.553Z,95.41
2023-01-26T08:26:37.459Z,95.51
2023-01-26T08:27:27.371Z,94.99
2023-01-26T08:28:17.375Z,94.99
2023-01-26T08:29:07.361Z,95.03
2023-01-26T08:29:57.345Z,94.62
2023-01-26T08:30:47.374Z,94.72
2023-01-26T08:31:37.434Z,94.62
2023-01-26T08:32:27.344Z,94.51
2023-01-26T08:33:17.310Z,94.57
2023-01-26T08:34:07.304Z,94.51
2023-01-26T08:34:57.283Z,94.78
2023-01-26T08:35:47.273Z,94.68
2023-01-26T08:36:37.292Z,94.68
2023-01-26T08:37:27.308Z,94.57
2023-01-26T08:38:17.243Z,94.57
2023-01-26T08:39:07.232Z,94.78
2023-01-26T08:39:57.256Z,94.99
2023-01-26T08:40:47.229Z,95.31
2023-01-26T08:41:37.251Z,94.78
2023-01-26T08:42:27.191Z,94.15
2023-01-26T08:43:17.244Z,94.15
2023-01-26T08:44:07.283Z,94.46
2023-01-26T08:44:57.194Z,94.36
2023-01-26T08:45:47.221Z,94.05
2023-01-26T08:46:37.173Z,93.95
2023-01-26T08:47:27.161Z,94.15
2023-01-26T08:48:17.161Z,93.84
2023-01-26T08:49:07.166Z,93.57
2023-01-26T08:49:57.149Z,93.46
2023-01-26T08:50:47.109Z,93.36
2023-01-26T08:51:37.104Z,93.84
2023-01-26T08:52:27.103Z,93.67
2023-01-26T08:53:17.117Z,93.67
2023-01-26T08:54:07.076Z,93.67
2023-01-26T08:54:57.081Z,93.36
2023-01-26T08:55:47.059Z,93.26
2023-01-26T08:56:37.063Z,93.46
2023-01-26T08:57:27.066Z,93.88
2023-01-26T08:58:17.076Z,93.74
2023-01-26T08:59:07.025Z,93.74
2023-01-26T08:59:57.040Z,93.26
2023-01-26T09:00:47.045Z,93.11
2023-01-26T09:01:37.060Z,93.32
2023-01-26T09:02:27.065Z,93.63
2023-01-26T09:03:17.112Z,93.11
2023-01-26T09:04:07.007Z,93.26
2023-01-26T09:04:56.979Z,93.15
2023-01-26T09:05:46.946Z,93.36
2023-01-26T09:06:36.937Z,93.26
2023-01-26T09:07:26.944Z,93.57
2023-01-26T09:08:16.928Z,93.88
2023-01-26T09:09:06.947Z,93.67
2023-01-26T09:09:56.938Z,93.67
2023-01-26T09:10:46.906Z,93.57
2023-01-26T09:11:36.897Z,93.15
2023-01-26T09:12:26.876Z,93.15
2023-01-26T09:13:16.894Z,93.36
2023-01-26T09:14:06.879Z,93.99
2023-01-26T09:14:56.875Z,94.20
2023-01-26T09:15:46.854Z,93.46
2023-01-26T09:16:36.874Z,93.46
2023-01-26T09:17:26.858Z,93.67
2023-01-26T09:18:16.835Z,93.78
2023-01-26T09:19:06.832Z,93.88
2023-01-26T09:19:56.820Z,93.84
2023-01-26T09:20:46.803Z,93.26
2023-01-26T09:21:36.792Z,93.36
2023-01-26T09:22:26.775Z,93.46
2023-01-26T09:23:16.771Z,93.78
2023-01-26T09:24:06.823Z,93.67
2023-01-26T09:24:56.776Z,93.57
2023-01-26T09:25:46.734Z,93.88
2023-01-26T09:26:36.731Z,93.78
2023-01-26T09:27:26.731Z,94.09
2023-01-26T09:28:16.702Z,94.40
2023-01-26T09:29:06.791Z,94.20
2023-01-26T09:29:56.753Z,93.67
2023-01-26T09:30:46.752Z,93.46
2023-01-26T09:31:36.774Z,93.26
2023-01-26T09:32:26.683Z,93.46
2023-01-26T09:33:16.674Z,93.26
2023-01-26T09:34:06.640Z,93.46
2023-01-26T09:34:56.644Z,93.67
2023-01-26T09:35:46.636Z,93.46
2023-01-26T09:36:36.669Z,92.94
2023-01-26T09:37:26.619Z,92.94
2023-01-26T09:38:16.592Z,93.63
2023-01-26T09:39:06.599Z,93.63
2023-01-26T09:39:56.595Z,93.32
2023-01-26T09:40:46.682Z,93.42
2023-01-26T09:41:36.575Z,93.42
2023-01-26T09:42:26.576Z,93.01
2023-01-26T09:43:16.575Z,93.21
2023-01-26T09:44:06.552Z,93.42
2023-01-26T09:44:56.529Z,93.01
2023-01-26T09:45:46.551Z,92.79
2023-01-26T09:46:36.530Z,93.01
2023-01-26T09:47:26.527Z,93.11
2023-01-26T09:48:16.497Z,92.90
2023-01-26T09:49:06.522Z,93.21
2023-01-26T09:49:57.496Z,92.90
2023-01-26T09:50:46.505Z,92.58
2023-01-26T09:51:36.464Z,92.79
2023-01-26T09:52:26.448Z,93.21
2023-01-26T09:53:16.447Z,93.21
2023-01-26T09:54:06.490Z,93.21
2023-01-26T09:54:56.425Z,92.90
2023-01-26T09:55:46.406Z,93.63
2023-01-26T09:56:36.412Z,93.74
2023-01-26T09:57:26.454Z,93.42
2023-01-26T09:58:16.654Z,92.79
2023-01-26T09:59:06.373Z,91.96
2023-01-26T09:59:56.387Z,91.64
2023-01-26T10:00:46.373Z,91.85
2023-01-26T10:01:36.371Z,92.27
2023-01-26T10:02:26.384Z,92.48
2023-01-26T10:03:16.365Z,92.69
2023-01-26T10:04:06.344Z,93.01
2023-01-26T10:04:56.313Z,93.42
2023-01-26T10:05:46.322Z,93.63
2023-01-26T10:06:36.291Z,94.26
2023-01-26T10:07:26.317Z,93.42
2023-01-26T10:08:16.319Z,92.79
2023-01-26T10:09:06.279Z,92.58
2023-01-26T10:09:56.256Z,92.69
2023-01-26T10:10:46.258Z,92.58
2023-01-26T10:11:36.249Z,92.69
2023-01-26T10:12:26.288Z,92.90
2023-01-26T10:13:16.227Z,93.38
2023-01-26T10:14:06.211Z,93.48
2023-01-26T10:15:09.322Z,93.27
2023-01-26T10:15:47.293Z,93.48
2023-01-26T10:16:36.190Z,92.85
2023-01-26T10:17:26.196Z,92.33
2023-01-26T10:18:16.183Z,92.85
2023-01-26T10:19:06.274Z,93.07
2023-01-26T10:19:56.162Z,92.96
2023-01-26T10:20:46.152Z,92.65
2023-01-26T10:21:36.141Z,92.44
2023-01-26T10:22:26.122Z,91.91
2023-01-26T10:23:16.187Z,91.81
2023-01-26T10:24:06.170Z,92.23
2023-01-26T10:24:56.186Z,92.33
2023-01-26T10:25:46.133Z,93.27
2023-01-26T10:26:36.079Z,93.90
2023-01-26T10:27:26.072Z,94.21
2023-01-26T10:28:16.068Z,94.42
2023-01-26T10:29:06.057Z,94.74
2023-01-26T10:29:56.057Z,94.42
2023-01-26T10:30:46.200Z,93.70
2023-01-26T10:31:36.079Z,93.27
2023-01-26T10:32:26.007Z,92.65
2023-01-26T10:33:16.510Z,92.44
2023-01-26T10:34:05.999Z,92.13
2023-01-26T10:34:56.006Z,91.71
2023-01-26T10:35:46.030Z,91.64
2023-01-26T10:36:36.006Z,92.06
2023-01-26T10:37:25.974Z,92.79
2023-01-26T10:38:15.946Z,92.69
2023-01-26T10:39:05.947Z,92.27
2023-01-26T10:39:55.937Z,92.27
2023-01-26T10:40:45.930Z,92.06
2023-01-26T10:41:36.276Z,91.64
2023-01-26T10:42:25.943Z,91.54
2023-01-26T10:43:15.945Z,91.96