createdAt,value
2019-01-17T00:00:04.251Z,27.9
2019-01-17T00:00:54.294Z,28
2019-01-17T00:01:44.928Z,28.1
2019-01-17T00:02:34.199Z,28.1
2019-01-17T00:03:24.026Z,28.2
2019-01-17T00:04:14.853Z,28.2
2019-01-17T00:05:04.671Z,28.3
2019-01-17T00:05:55.296Z,28.3
2019-01-17T00:06:43.951Z,28.4
2019-01-17T00:07:34.183Z,28.4
2019-01-17T00:08:25.357Z,28.4
2019-01-17T00:09:14.871Z,28.4
2019-01-17T00:10:04.923Z,28.5
2019-01-17T00:10:55.292Z,28.5
2019-01-17T00:11:44.504Z,28.6
2019-01-17T00:12:35.958Z,28.6
2019-01-17T00:13:25.445Z,28.6
2019-01-17T00:14:15.213Z,28.6
2019-01-17T00:15:05.858Z,28.6
2019-01-17T00:15:54.758Z,28.7
2019-01-17T00:16:45.453Z,28.7
2019-01-17T00:17:35.700Z,28.7
2019-01-17T00:18:25.499Z,28.8
2019-01-17T00:19:15.294Z,28.8
2019-01-17T00:20:05.880Z,28.8
2019-01-17T00:20:55.393Z,28.8
2019-01-17T00:21:45.745Z,28.8
2019-01-17T00:22:36.330Z,28.8
2019-01-17T00:23:26.410Z,28.8
2019-01-17T00:24:16.694Z,28.8
2019-01-17T00:25:05.476Z,28.8
2019-01-17T00:25:56.590Z,28.8
2019-01-17T00:26:44.985Z,28.8
2019-01-17T00:27:35.877Z,28.8
2019-01-17T00:28:26.722Z,28.7
2019-01-17T00:29:16.790Z,28.6
2019-01-17T00:30:05.804Z,28.6
2019-01-17T00:30:57.490Z,28.5
2019-01-17T00:31:46.677Z,28.4
2019-01-17T00:32:37.017Z,27.9
2019-01-17T00:33:26.266Z,27.6
2019-01-17T00:34:16.555Z,27.1
2019-01-17T00:35:06.365Z,27
2019-01-17T00:35:56.992Z,27
2019-01-17T00:36:47.276Z,27
2019-01-17T00:37:36.542Z,26.9
2019-01-17T00:38:27.411Z,26.8
2019-01-17T00:39:16.899Z,26.8
2019-01-17T00:40:07.245Z,26.8
2019-01-17T00:40:57.062Z,26.8
2019-01-17T00:41:47.641Z,27
2019-01-17T00:42:37.967Z,27.2
2019-01-17T00:43:28.503Z,27.4
2019-01-17T00:44:17.259Z,27.5
2019-01-17T00:45:07.601Z,27.6
2019-01-17T00:45:57.626Z,27.7
2019-01-17T00:46:47.540Z,27.8
2019-01-17T00:47:38.068Z,27.9
2019-01-17T00:48:27.023Z,27.9
2019-01-17T00:49:17.568Z,28
2019-01-17T00:50:08.583Z,28.1
2019-01-17T00:50:58.306Z,28.1
2019-01-17T00:51:47.013Z,28.2
2019-01-17T00:52:37.518Z,28.2
2019-01-17T00:53:27.338Z,28.3
2019-01-17T00:54:19.183Z,28.3
2019-01-17T00:55:07.988Z,28.4
2019-01-17T00:55:58.876Z,28.4
2019-01-17T00:56:48.915Z,28.4
2019-01-17T00:58:42.289Z,28.4
2019-01-17T00:58:53.174Z,28.5
2019-01-17T00:59:43.782Z,28.5
2019-01-17T01:00:33.291Z,28.6
2019-01-17T01:01:23.063Z,28.6
2019-01-17T01:02:14.215Z,28.6
2019-01-17T01:03:02.706Z,28.6
2019-01-17T01:03:53.042Z,28.6
2019-01-17T01:04:43.303Z,28.7
2019-01-17T01:05:33.908Z,28.7
2019-01-17T01:06:22.591Z,28.6
2019-01-17T01:07:14.255Z,28.3
2019-01-17T01:08:04.406Z,28.1
2019-01-17T01:08:53.859Z,27.9
2019-01-17T01:09:43.375Z,28
2019-01-17T01:10:33.728Z,28.1
2019-01-17T01:11:23.550Z,27.9
2019-01-17T01:12:14.113Z,27.8
2019-01-17T01:13:04.695Z,27.7
2019-01-17T01:13:54.525Z,27.6
2019-01-17T01:14:44.517Z,27.4
2019-01-17T01:15:34.915Z,27.4
2019-01-17T01:16:23.607Z,27.6
2019-01-17T01:17:14.703Z,27.7
2019-01-17T01:18:54.798Z,27.9
2019-01-17T01:19:43.494Z,28
2019-01-17T01:20:35.212Z,28.1
2019-01-17T01:21:24.997Z,28.1
2019-01-17T01:22:15.378Z,28.2
2019-01-17T01:23:03.776Z,28.3
2019-01-17T01:23:53.906Z,28.3
2019-01-17T01:24:43.316Z,28.3
2019-01-17T01:25:33.994Z,28.4
2019-01-17T01:26:24.687Z,28.4
2019-01-17T01:27:13.318Z,28.4
2019-01-17T01:28:04.480Z,28.4
2019-01-17T01:28:54.787Z,28.5
2019-01-17T01:29:44.581Z,28.5
2019-01-17T01:30:35.099Z,28.6
2019-01-17T01:31:24.678Z,28.6
2019-01-17T01:32:14.191Z,28.6
2019-01-17T01:33:05.114Z,28.7
2019-01-17T01:33:55.622Z,28.7
2019-01-17T01:34:45.735Z,28.7
2019-01-17T01:35:35.446Z,28.8
2019-01-17T01:36:24.988Z,28.8
2019-01-17T01:37:15.555Z,28.8
2019-01-17T01:38:04.521Z,28.8
2019-01-17T01:38:55.400Z,28.8
2019-01-17T01:39:45.198Z,28.8
2019-01-17T01:40:35.527Z,28.9
2019-01-17T01:41:25.585Z,28.8
2019-01-17T01:42:14.792Z,28.8
2019-01-17T01:43:05.420Z,28.8
2019-01-17T01:43:55.472Z,28.8
2019-01-17T01:44:45.825Z,28.8
2019-01-17T01:45:36.193Z,28.7
2019-01-17T01:46:26.464Z,28.6
2019-01-17T01:47:16.283Z,28.6
2019-01-17T01:48:05.233Z,28.5
2019-01-17T01:48:56.072Z,28.3
2019-01-17T01:50:35.919Z,27.6
2019-01-17T01:51:25.988Z,27.3
2019-01-17T01:52:16.390Z,27
2019-01-17T01:53:06.117Z,27
2019-01-17T01:53:56.502Z,27
2019-01-17T01:54:45.702Z,27
2019-01-17T01:55:36.871Z,26.8
2019-01-17T01:56:27.419Z,26.8
2019-01-17T01:57:17.491Z,26.8
2019-01-17T01:58:06.990Z,26.8
2019-01-17T01:58:56.802Z,26.9
2019-01-17T01:59:46.827Z,27.2
2019-01-17T02:00:37.194Z,27.3
2019-01-17T02:01:27.022Z,27.4
2019-01-17T02:02:16.999Z,27.6
2019-01-17T02:03:07.114Z,27.7
2019-01-17T02:03:57.680Z,27.8
2019-01-17T02:05:36.579Z,27.9
2019-01-17T02:06:27.579Z,27.9
2019-01-17T02:07:17.369Z,28
2019-01-17T02:08:07.136Z,28.1
2019-01-17T02:08:57.761Z,28.1
2019-01-17T02:09:48.081Z,28.2
2019-01-17T02:10:38.427Z,28.2
2019-01-17T02:11:27.053Z,28.3
2019-01-17T02:12:17.688Z,28.3
2019-01-17T02:13:07.487Z,28.3
2019-01-17T02:13:58.341Z,28.4
2019-01-17T02:14:47.383Z,28.4
2019-01-17T02:15:37.843Z,28.4
2019-01-17T02:16:27.743Z,28.4
2019-01-17T02:17:18.008Z,28.5
2019-01-17T02:18:08.080Z,28.5
2019-01-17T02:18:58.386Z,28.6
2019-01-17T02:19:48.391Z,28.6
2019-01-17T02:20:37.498Z,28.6
2019-01-17T02:21:28.389Z,28.6
2019-01-17T02:22:18.893Z,28.6
2019-01-17T02:23:08.428Z,28.6
2019-01-17T02:23:59.013Z,28.7
2019-01-17T02:24:48.491Z,28.6
2019-01-17T02:25:39.140Z,28.5
2019-01-17T02:26:28.660Z,28.3
2019-01-17T02:27:18.248Z,28
2019-01-17T02:28:58.550Z,27.7
2019-01-17T02:29:49.139Z,27.9
2019-01-17T02:30:39.101Z,27.9
2019-01-17T02:31:29.672Z,27.9
2019-01-17T02:32:19.063Z,27.6
2019-01-17T02:33:08.628Z,27.5
2019-01-17T02:33:59.245Z,27.4
2019-01-17T02:34:48.678Z,27.3
2019-01-17T02:35:39.360Z,27.3
2019-01-17T02:36:28.832Z,27.4
2019-01-17T02:37:19.965Z,27.6
2019-01-17T02:38:10.098Z,27.7
2019-01-17T02:39:50.134Z,27.9
2019-01-17T02:40:38.569Z,27.9
2019-01-17T02:41:29.550Z,28
2019-01-17T02:42:20.549Z,28.1
2019-01-17T02:43:08.966Z,28.1
2019-01-17T02:43:59.858Z,28.2
2019-01-17T02:44:49.939Z,28.3
2019-01-17T02:45:40.004Z,28.3
2019-01-17T02:46:29.546Z,28.4
2019-01-17T02:47:20.086Z,28.4
2019-01-17T02:48:11.288Z,28.4
2019-01-17T02:49:01.136Z,28.4
2019-01-17T02:49:49.471Z,28.5
2019-01-17T02:50:41.161Z,28.5
2019-01-17T02:51:30.765Z,28.5
2019-01-17T02:52:20.977Z,28.6
2019-01-17T02:53:10.513Z,28.6
2019-01-17T02:53:59.672Z,28.6
2019-01-17T02:54:50.633Z,28.6
2019-01-17T02:55:40.973Z,28.6
2019-01-17T02:56:31.569Z,28.7
2019-01-17T02:57:21.802Z,28.7
2019-01-17T02:58:11.163Z,28.7
2019-01-17T02:59:01.147Z,28.8
2019-01-17T02:59:50.681Z,28.8
2019-01-17T03:00:39.938Z,28.8
2019-01-17T03:01:31.938Z,28.8
2019-01-17T03:02:21.969Z,28.8
2019-01-17T03:03:11.123Z,28.8
2019-01-17T03:03:59.975Z,28.8
2019-01-17T03:04:51.686Z,28.8
2019-01-17T03:05:40.885Z,28.9
2019-01-17T03:08:50.755Z,28.9
2019-01-17T03:09:41.322Z,28.9
2019-01-17T03:10:30.690Z,28.9
2019-01-17T03:11:21.088Z,28.9
2019-01-17T03:12:11.490Z,28.8
2019-01-17T03:13:01.205Z,28.8
2019-01-17T03:13:50.752Z,28.8
2019-01-17T03:14:40.502Z,28.8
2019-01-17T03:15:30.908Z,28.8
2019-01-17T03:16:21.195Z,28.7
2019-01-17T03:17:11.258Z,28.6
2019-01-17T03:18:01.394Z,28.6
2019-01-17T03:18:51.377Z,28.1
2019-01-17T03:19:41.641Z,27.7
2019-01-17T03:20:31.757Z,27.4
2019-01-17T03:21:20.781Z,27.2
2019-01-17T03:22:11.622Z,26.9
2019-01-17T03:23:01.667Z,26.9
2019-01-17T03:23:51.396Z,27.1
2019-01-17T03:24:48.462Z,27.1
2019-01-17T03:25:32.071Z,26.9
2019-01-17T03:26:21.364Z,26.8
2019-01-17T03:27:11.343Z,26.8
2019-01-17T03:28:01.167Z,26.8
2019-01-17T03:28:52.270Z,26.9
2019-01-17T03:29:42.162Z,27.1
2019-01-17T03:30:32.012Z,27.3
2019-01-17T03:31:22.614Z,27.4
2019-01-17T03:32:12.834Z,27.6
2019-01-17T03:33:03.307Z,27.6
2019-01-17T03:33:52.637Z,27.8
2019-01-17T03:35:32.708Z,27.9
2019-01-17T03:36:22.760Z,27.9
2019-01-17T03:37:12.571Z,28
2019-01-17T03:38:02.858Z,28.1
2019-01-17T03:38:52.745Z,28.1
2019-01-17T03:39:43.074Z,28.2
2019-01-17T03:40:33.212Z,28.3
2019-01-17T03:41:23.173Z,28.3
2019-01-17T03:42:12.675Z,28.3
2019-01-17T03:43:03.378Z,28.3
2019-01-17T03:43:53.318Z,28.4
2019-01-17T03:44:43.090Z,28.4
2019-01-17T03:45:32.623Z,28.4
2019-01-17T03:46:23.577Z,28.3
2019-01-17T03:47:13.825Z,28.1
2019-01-17T03:48:53.955Z,27.6
2019-01-17T03:49:43.662Z,27.3
2019-01-17T03:50:33.547Z,27.2
2019-01-17T03:51:23.326Z,27.3
2019-01-17T03:52:13.092Z,27.4
2019-01-17T03:53:04.246Z,27.5
2019-01-17T03:53:54.029Z,27.6
2019-01-17T03:54:55.798Z,27.6
2019-01-17T03:55:34.082Z,27.3
2019-01-17T03:56:31.995Z,27.2
2019-01-17T03:57:14.295Z,27
2019-01-17T03:58:04.074Z,26.9
2019-01-17T03:58:53.864Z,26.9
2019-01-17T03:59:44.390Z,27
2019-01-17T04:00:33.684Z,27.2
2019-01-17T04:01:24.537Z,27.4
2019-01-17T04:02:14.035Z,27.5
2019-01-17T04:03:03.534Z,27.6
2019-01-17T04:03:54.392Z,27.6
2019-01-17T04:04:44.771Z,27.8
2019-01-17T04:06:24.247Z,27.9
2019-01-17T04:07:14.749Z,27.9
2019-01-17T04:08:04.687Z,28
2019-01-17T04:08:55.058Z,28
2019-01-17T04:09:44.759Z,28.1
2019-01-17T04:10:35.247Z,28.1
2019-01-17T04:11:24.627Z,28.2
2019-01-17T04:12:14.932Z,28.2
2019-01-17T04:13:05.586Z,28.3
2019-01-17T04:13:54.752Z,28.3
2019-01-17T04:14:45.056Z,28.3
2019-01-17T04:15:34.862Z,28.3
2019-01-17T04:16:25.008Z,28.4
2019-01-17T04:17:14.801Z,28.4
2019-01-17T04:18:05.345Z,28.4
2019-01-17T04:18:55.700Z,28.4
2019-01-17T04:19:45.565Z,28.5
2019-01-17T04:20:36.017Z,28.5
2019-01-17T04:21:25.025Z,28.5
2019-01-17T04:22:15.696Z,28.5
2019-01-17T04:23:05.950Z,28.6
2019-01-17T04:23:56.341Z,28.6
2019-01-17T04:24:45.850Z,28.6
2019-01-17T04:25:36.649Z,28.6
2019-01-17T04:26:25.893Z,28.6
2019-01-17T04:27:15.360Z,28.6
2019-01-17T04:28:05.440Z,28.7
2019-01-17T04:28:55.555Z,28.7
2019-01-17T04:29:46.155Z,28.7
2019-01-17T04:30:36.555Z,28.7
2019-01-17T04:31:26.772Z,28.7
2019-01-17T04:32:16.497Z,28.8
2019-01-17T04:33:06.323Z,28.8
2019-01-17T04:33:56.650Z,28.8
2019-01-17T04:34:46.382Z,28.8
2019-01-17T04:35:35.978Z,28.8
2019-01-17T04:36:25.202Z,28.8
2019-01-17T04:37:16.860Z,28.8
2019-01-17T04:38:06.748Z,28.8
2019-01-17T04:38:56.412Z,28.8
2019-01-17T04:39:45.950Z,28.8
2019-01-17T04:40:37.137Z,28.8
2019-01-17T04:41:27.169Z,28.8
2019-01-17T04:42:16.687Z,28.8
2019-01-17T04:43:06.996Z,28.9
2019-01-17T04:43:57.613Z,28.9
2019-01-17T04:44:46.589Z,28.9
2019-01-17T04:45:37.272Z,28.9
2019-01-17T04:46:25.073Z,28.9
2019-01-17T04:47:16.491Z,28.9
2019-01-17T04:48:06.618Z,28.9
2019-01-17T04:48:56.762Z,28.9
2019-01-17T04:49:47.494Z,28.9
2019-01-17T04:50:37.259Z,28.9
2019-01-17T04:51:26.803Z,28.9
2019-01-17T04:52:17.168Z,28.9
2019-01-17T04:53:07.494Z,28.9
2019-01-17T04:53:57.483Z,28.9
2019-01-17T04:54:48.853Z,28.9
2019-01-17T04:55:36.808Z,28.7
2019-01-17T04:56:27.939Z,28.5
2019-01-17T04:57:18.243Z,28.2
2019-01-17T04:58:07.438Z,27.9
2019-01-17T04:58:57.024Z,27.8
2019-01-17T04:59:46.856Z,27.6
2019-01-17T05:00:37.436Z,27.8
2019-01-17T05:01:28.244Z,27.9
2019-01-17T05:02:18.160Z,27.9
2019-01-17T05:03:08.351Z,27.9
2019-01-17T05:03:58.980Z,27.6
2019-01-17T05:04:47.615Z,27.5
2019-01-17T05:05:38.829Z,27.4
2019-01-17T05:06:28.319Z,27.3
2019-01-17T05:07:17.612Z,27.3
2019-01-17T05:08:08.162Z,27.4
2019-01-17T05:08:58.635Z,27.5
2019-01-17T05:09:48.578Z,27.7
2019-01-17T05:10:37.889Z,27.8
2019-01-17T05:11:28.657Z,27.9
2019-01-17T05:12:19.030Z,27.9
2019-01-17T05:13:08.856Z,28
2019-01-17T05:13:59.598Z,28.1
2019-01-17T05:14:48.908Z,28.1
2019-01-17T05:15:39.769Z,28.1
2019-01-17T05:16:29.300Z,28.2
2019-01-17T05:17:19.345Z,28.3
2019-01-17T05:18:09.332Z,28.3
2019-01-17T05:18:59.156Z,28.3
2019-01-17T05:19:48.439Z,28.4
2019-01-17T05:20:39.229Z,28.4
2019-01-17T05:21:28.748Z,28.4
2019-01-17T05:22:19.969Z,28.4
2019-01-17T05:23:11.038Z,28.5
2019-01-17T05:24:00.065Z,28.5
2019-01-17T05:24:49.229Z,28.5
2019-01-17T05:25:39.899Z,28.6
2019-01-17T05:26:30.213Z,28.6
2019-01-17T05:27:18.926Z,28.6
2019-01-17T05:28:10.683Z,28.6
2019-01-17T05:28:59.779Z,28.6
2019-01-17T05:29:50.218Z,28.6
2019-01-17T05:30:40.221Z,28.6
2019-01-17T05:31:29.973Z,28.7
2019-01-17T05:32:20.118Z,28.7
2019-01-17T05:33:10.672Z,28.7
2019-01-17T05:34:00.707Z,28.8
2019-01-17T05:34:50.552Z,28.8
2019-01-17T05:35:40.875Z,28.8
2019-01-17T05:36:31.177Z,28.8
2019-01-17T05:37:20.924Z,28.8
2019-01-17T05:38:10.688Z,28.8
2019-01-17T05:38:59.324Z,28.8
2019-01-17T05:39:51.101Z,28.8
2019-01-17T05:40:41.853Z,28.9
2019-01-17T05:41:31.264Z,28.8
2019-01-17T05:42:21.487Z,28.9
2019-01-17T05:43:11.599Z,28.9
2019-01-17T05:44:01.415Z,28.9
2019-01-17T05:44:51.663Z,28.9
2019-01-17T05:45:41.169Z,28.9
2019-01-17T05:46:31.505Z,28.9
2019-01-17T05:47:21.271Z,28.9
2019-01-17T05:48:11.066Z,28.9
2019-01-17T05:49:01.649Z,28.9
2019-01-17T05:49:51.716Z,28.9
2019-01-17T05:50:40.450Z,28.9
2019-01-17T05:51:30.983Z,28.9
2019-01-17T05:52:21.893Z,28.9
2019-01-17T05:53:12.308Z,28.9
2019-01-17T05:54:02.253Z,28.9
2019-01-17T05:54:51.203Z,28.9
2019-01-17T05:55:41.374Z,28.9
2019-01-17T05:56:31.899Z,28.9
2019-01-17T05:57:21.721Z,28.9
2019-01-17T05:58:11.931Z,28.8
2019-01-17T05:59:01.742Z,28.8
2019-01-17T05:59:51.417Z,28.8
2019-01-17T06:00:42.538Z,28.8
2019-01-17T06:01:32.081Z,28.7
2019-01-17T06:02:22.389Z,28.6
2019-01-17T06:03:12.306Z,28.6
2019-01-17T06:04:01.598Z,28.5
2019-01-17T06:06:49.305Z,27.5
2019-01-17T06:07:39.470Z,27.1
2019-01-17T06:08:30.070Z,27.1
2019-01-17T06:09:20.367Z,27.2
2019-01-17T06:10:10.842Z,27.2
2019-01-17T06:11:00.667Z,27
2019-01-17T06:11:49.423Z,26.9
2019-01-17T06:12:40.075Z,26.9
2019-01-17T06:13:30.407Z,26.9
2019-01-17T06:14:19.440Z,27
2019-01-17T06:15:09.357Z,27.1
2019-01-17T06:16:01.287Z,27.1
2019-01-17T06:16:49.362Z,26.9
2019-01-17T06:17:40.819Z,26.8
2019-01-17T06:18:31.212Z,26.6
2019-01-17T06:19:20.732Z,26.5
2019-01-17T06:20:11.315Z,26.4
2019-01-17T06:21:01.896Z,26.4
2019-01-17T06:21:51.111Z,26.5
2019-01-17T06:22:40.666Z,26.7
2019-01-17T06:23:31.579Z,26.9
2019-01-17T06:24:21.119Z,27.1
2019-01-17T06:25:11.553Z,27.1
2019-01-17T06:26:01.126Z,27.1
2019-01-17T06:26:51.434Z,26.8
2019-01-17T06:27:41.011Z,26.6
2019-01-17T06:28:31.616Z,26.5
2019-01-17T06:29:20.941Z,26.4
2019-01-17T06:30:11.455Z,26.5
2019-01-17T06:31:01.476Z,26.7
2019-01-17T06:31:50.766Z,26.9
2019-01-17T06:32:41.902Z,27.1
2019-01-17T06:33:31.841Z,27.2
2019-01-17T06:34:21.765Z,27.3
2019-01-17T06:35:12.130Z,27.4
2019-01-17T06:36:02.135Z,27.4
2019-01-17T06:36:52.171Z,27.6
2019-01-17T06:37:42.974Z,27.6
2019-01-17T06:38:32.659Z,27.7
2019-01-17T06:39:23.027Z,27.8
2019-01-17T06:41:03.104Z,27.9
2019-01-17T06:41:52.478Z,27.9
2019-01-17T06:42:42.268Z,27.9
2019-01-17T06:43:31.825Z,28
2019-01-17T06:44:29.575Z,28.1
2019-01-17T06:45:12.692Z,28.1
2019-01-17T06:46:02.733Z,28.1
2019-01-17T06:46:52.857Z,28.1
2019-01-17T06:47:42.066Z,28.2
2019-01-17T06:48:32.060Z,28.3
2019-01-17T06:49:23.605Z,28.3
2019-01-17T06:50:13.055Z,28.3
2019-01-17T06:51:01.995Z,28.3
2019-01-17T06:51:52.635Z,28.3
2019-01-17T06:52:43.212Z,28.4
2019-01-17T06:53:33.397Z,28.4
2019-01-17T06:54:24.200Z,28.4
2019-01-17T06:55:14.830Z,28.4
2019-01-17T06:56:02.600Z,28.4
2019-01-17T06:56:52.689Z,28.5
2019-01-17T06:57:43.375Z,28.5
2019-01-17T06:58:33.339Z,28.5
2019-01-17T06:59:23.704Z,28.5
2019-01-17T07:00:14.543Z,28.6
2019-01-17T07:01:04.314Z,28.6
2019-01-17T07:01:54.118Z,28.6
2019-01-17T07:02:43.304Z,28.6
2019-01-17T07:03:33.259Z,28.6
2019-01-17T07:04:23.786Z,28.6
2019-01-17T07:06:48.937Z,28.6
2019-01-17T07:07:40.309Z,28.7
2019-01-17T07:08:29.825Z,28.7
2019-01-17T07:09:20.361Z,28.7
2019-01-17T07:10:10.289Z,28.7
2019-01-17T07:11:00.306Z,28.8
2019-01-17T07:11:51.391Z,28.8
2019-01-17T07:12:40.601Z,28.8
2019-01-17T07:13:30.624Z,28.8
2019-01-17T07:14:20.674Z,28.8
2019-01-17T07:15:10.446Z,28.8
2019-01-17T07:16:01.029Z,28.8
2019-01-17T07:16:50.323Z,28.8
2019-01-17T07:17:40.888Z,28.8
2019-01-17T07:18:32.500Z,28.8
2019-01-17T07:19:20.983Z,28.9
2019-01-17T07:20:11.656Z,28.9
2019-01-17T07:21:01.398Z,28.9
2019-01-17T07:21:51.158Z,28.9
2019-01-17T07:22:41.591Z,28.9
2019-01-17T07:23:31.603Z,28.9
2019-01-17T07:24:21.922Z,28.9
2019-01-17T07:25:11.667Z,28.8
2019-01-17T07:26:01.220Z,28.6
2019-01-17T07:26:50.282Z,28.3
2019-01-17T07:27:42.173Z,28
2019-01-17T07:29:21.940Z,27.7
2019-01-17T07:31:02.076Z,27.9
2019-01-17T07:31:51.977Z,27.9
2019-01-17T07:32:41.962Z,27.8
2019-01-17T07:33:32.280Z,27.6
2019-01-17T07:34:21.820Z,27.5
2019-01-17T07:35:11.535Z,27.3
2019-01-17T07:36:02.102Z,27.3
2019-01-17T07:36:52.442Z,27.4
2019-01-17T07:37:42.479Z,27.5
2019-01-17T07:38:31.152Z,27.6
2019-01-17T07:39:22.632Z,27.8
2019-01-17T07:41:02.417Z,27.9
2019-01-17T07:41:52.755Z,28
2019-01-17T07:42:42.822Z,28.1
2019-01-17T07:43:32.414Z,28.2
2019-01-17T07:44:23.229Z,28.2
2019-01-17T07:45:13.246Z,28.3
2019-01-17T07:46:03.339Z,28.3
2019-01-17T07:46:52.347Z,28.4
2019-01-17T07:47:43.246Z,28.4
2019-01-17T07:48:33.476Z,28.5
2019-01-17T07:49:23.535Z,28.5
2019-01-17T07:50:13.854Z,28.6
2019-01-17T07:51:03.734Z,28.6
2019-01-17T07:51:52.892Z,28.6
2019-01-17T07:52:42.744Z,28.7
2019-01-17T07:53:33.586Z,28.7
2019-01-17T07:54:23.656Z,28.8
2019-01-17T07:55:13.676Z,28.8
2019-01-17T07:56:03.715Z,28.8
2019-01-17T07:56:53.796Z,28.8
2019-01-17T07:57:44.528Z,28.9
2019-01-17T07:58:34.498Z,28.9
2019-01-17T07:59:24.533Z,28.9
2019-01-17T08:00:14.078Z,28.9
2019-01-17T08:01:03.853Z,28.9
2019-01-17T08:01:54.138Z,28.8
2019-01-17T08:02:43.368Z,28.8
2019-01-17T08:03:34.616Z,28.8
2019-01-17T08:04:24.586Z,28.9
2019-01-17T08:05:14.703Z,28.8
2019-01-17T08:06:04.710Z,28.8
2019-01-17T08:07:00.040Z,28.7
2019-01-17T08:07:45.093Z,28.7
2019-01-17T08:08:34.595Z,28.4
2019-01-17T08:09:24.940Z,28
2019-01-17T08:10:14.998Z,27.7
2019-01-17T08:11:05.300Z,27.3
2019-01-17T08:11:54.063Z,27.2
2019-01-17T08:12:44.668Z,27.2
2019-01-17T08:13:34.916Z,27.1
2019-01-17T08:14:24.415Z,27
2019-01-17T08:15:15.122Z,27.1
2019-01-17T08:16:06.282Z,27.1
2019-01-17T08:16:54.352Z,27.1
2019-01-17T08:17:45.016Z,27.2
2019-01-17T08:18:34.822Z,27.4
2019-01-17T08:19:25.305Z,27.6
2019-01-17T08:20:15.655Z,27.7
2019-01-17T08:21:55.792Z,27.9
2019-01-17T08:22:45.039Z,28
2019-01-17T08:23:41.930Z,28.1
2019-01-17T08:24:25.752Z,28.3
2019-01-17T08:25:15.202Z,28.3
2019-01-17T08:26:06.329Z,28.3
2019-01-17T08:26:56.342Z,28.4
2019-01-17T08:27:46.694Z,28.4
2019-01-17T08:28:36.209Z,28.5
2019-01-17T08:29:26.011Z,28.6
2019-01-17T08:30:16.629Z,28.6
2019-01-17T08:31:05.459Z,28.6
2019-01-17T08:31:56.464Z,28.6
2019-01-17T08:32:46.261Z,28.7
2019-01-17T08:33:36.872Z,28.8
2019-01-17T08:34:33.231Z,28.8
2019-01-17T08:35:18.244Z,28.8
2019-01-17T08:36:06.498Z,28.8
2019-01-17T08:36:56.786Z,28.9
2019-01-17T08:37:46.019Z,28.9
2019-01-17T08:38:36.639Z,28.9
2019-01-17T08:39:27.223Z,28.8
2019-01-17T08:40:23.641Z,28.8
2019-01-17T08:41:06.846Z,28.8
2019-01-17T08:41:56.863Z,28.8
2019-01-17T08:42:47.476Z,28.8
2019-01-17T08:43:37.543Z,28.8
2019-01-17T08:44:27.608Z,28.8
2019-01-17T08:45:17.411Z,28.7
2019-01-17T08:46:06.679Z,28.6
2019-01-17T08:46:56.898Z,28.5
2019-01-17T08:47:47.258Z,28
2019-01-17T08:48:36.784Z,27.6
2019-01-17T08:49:27.410Z,27.1
2019-01-17T08:50:16.728Z,27.2
2019-01-17T08:51:07.775Z,27.2
2019-01-17T08:51:57.333Z,26.9
2019-01-17T08:52:47.715Z,26.9
2019-01-17T08:53:37.698Z,27
2019-01-17T08:54:26.655Z,27
2019-01-17T08:55:17.320Z,27.1
2019-01-17T08:56:11.804Z,27.3
2019-01-17T08:56:57.640Z,27.5
2019-01-17T08:57:47.921Z,27.6
2019-01-17T08:58:37.372Z,27.5
2019-01-17T08:59:28.002Z,27.4
2019-01-17T09:00:18.187Z,27.1
2019-01-17T09:01:07.652Z,26.9
2019-01-17T09:01:58.172Z,26.9
2019-01-17T09:02:48.307Z,27.1
2019-01-17T09:03:38.127Z,27.3
2019-01-17T09:04:28.965Z,27.3
2019-01-17T09:05:18.722Z,27.1
2019-01-17T09:06:08.230Z,27.1
2019-01-17T09:06:59.050Z,27
2019-01-17T09:07:48.556Z,26.9
2019-01-17T09:08:38.369Z,26.9
2019-01-17T09:09:28.416Z,27.1
2019-01-17T09:10:19.057Z,27.3
2019-01-17T09:11:08.564Z,27.4
2019-01-17T09:11:58.932Z,27.6
2019-01-17T09:12:48.409Z,27.7
2019-01-17T09:13:39.034Z,27.8
2019-01-17T09:14:28.824Z,27.9
2019-01-17T09:15:18.368Z,27.9
2019-01-17T09:16:08.397Z,28.1
2019-01-17T09:16:58.639Z,28.1
2019-01-17T09:17:49.536Z,28.2
2019-01-17T09:18:39.576Z,28.3
2019-01-17T09:19:31.075Z,28.3
2019-01-17T09:20:19.736Z,28.4
2019-01-17T09:21:08.696Z,28.4
2019-01-17T09:21:59.541Z,28.5
2019-01-17T09:22:49.595Z,28.6
2019-01-17T09:23:39.953Z,28.6
2019-01-17T09:24:30.256Z,28.6
2019-01-17T09:25:20.308Z,28.6
2019-01-17T09:26:16.361Z,28.7
2019-01-17T09:27:00.146Z,28.8
2019-01-17T09:27:50.253Z,28.8
2019-01-17T09:28:39.975Z,28.8
2019-01-17T09:29:30.031Z,28.8
2019-01-17T09:30:19.631Z,28.8
2019-01-17T09:31:10.868Z,28.8
2019-01-17T09:32:00.805Z,28.8
2019-01-17T09:32:50.688Z,28.8
2019-01-17T09:33:40.628Z,28.7
2019-01-17T09:34:30.731Z,28.7
2019-01-17T09:35:20.767Z,28.6
2019-01-17T09:36:10.037Z,28.2
2019-01-17T09:37:50.722Z,27.4
2019-01-17T09:38:40.483Z,27.1
2019-01-17T09:39:31.290Z,27.1
2019-01-17T09:40:21.171Z,27.1
2019-01-17T09:41:11.210Z,26.9
2019-01-17T09:42:00.910Z,26.9
2019-01-17T09:42:51.304Z,26.9
2019-01-17T09:43:40.999Z,26.9
2019-01-17T09:44:30.629Z,27.1
2019-01-17T09:45:21.725Z,27.3
2019-01-17T09:46:10.487Z,27.5
2019-01-17T09:47:00.795Z,27.6
2019-01-17T09:47:51.189Z,27.8
2019-01-17T09:48:41.181Z,27.9
2019-01-17T09:49:30.867Z,28
2019-01-17T09:50:21.522Z,28.1
2019-01-17T09:51:11.559Z,28.2
2019-01-17T09:52:01.836Z,28.3
2019-01-17T09:52:52.262Z,28.3
2019-01-17T09:53:42.337Z,28.4
2019-01-17T09:54:32.034Z,28.4
2019-01-17T09:55:22.409Z,28.4
2019-01-17T09:56:19.809Z,28.4
2019-01-17T09:57:01.904Z,28.4
2019-01-17T09:57:51.972Z,28.4
2019-01-17T09:58:42.041Z,28.4
2019-01-17T09:59:32.418Z,28.4
2019-01-17T10:00:22.711Z,28.4
2019-01-17T10:01:12.207Z,28.5
2019-01-17T10:02:02.625Z,28.5
2019-01-17T10:02:52.730Z,28.4
2019-01-17T10:03:42.162Z,28.5
2019-01-17T10:04:37.010Z,28.5
2019-01-17T10:05:22.279Z,28.6
2019-01-17T10:07:49.710Z,28.4
2019-01-17T10:08:39.721Z,28.4
2019-01-17T10:09:28.753Z,28.4
2019-01-17T10:10:19.364Z,28.1
2019-01-17T10:11:09.792Z,27.7
2019-01-17T10:12:00.441Z,27.3
2019-01-17T10:12:50.480Z,27
2019-01-17T10:13:42.338Z,27.1
2019-01-17T10:14:30.530Z,26.9
2019-01-17T10:15:21.370Z,26.8
2019-01-17T10:16:11.478Z,26.8
2019-01-17T10:17:01.267Z,26.9
2019-01-17T10:17:51.371Z,26.9
2019-01-17T10:18:40.807Z,27
2019-01-17T10:19:31.705Z,27.2
2019-01-17T10:20:21.457Z,27.4
2019-01-17T10:21:10.917Z,27.6
2019-01-17T10:22:01.045Z,27.7
2019-01-17T10:23:41.512Z,27.9
2019-01-17T10:24:30.525Z,28
2019-01-17T10:25:21.314Z,28.1
2019-01-17T10:26:11.599Z,28.2
2019-01-17T10:27:01.690Z,28.2
2019-01-17T10:27:51.067Z,28.3
2019-01-17T10:28:41.942Z,28.4
2019-01-17T10:29:32.031Z,28.4
2019-01-17T10:30:21.577Z,28.4
2019-01-17T10:31:11.851Z,28.4
2019-01-17T10:32:03.009Z,28.1
2019-01-17T10:32:51.359Z,28
2019-01-17T10:33:42.142Z,27.9
2019-01-17T10:34:31.612Z,28.3
2019-01-17T10:35:21.934Z,27.9
2019-01-17T10:37:01.779Z,27.8
2019-01-17T10:37:51.804Z,27.6
2019-01-17T10:38:41.689Z,27.5
2019-01-17T10:39:32.221Z,27.6
2019-01-17T10:40:22.000Z,27.8
2019-01-17T10:41:12.371Z,27.9
2019-01-17T10:42:02.388Z,28
2019-01-17T10:42:52.683Z,28.1
2019-01-17T10:43:43.256Z,28.2
2019-01-17T10:44:33.193Z,28.3
2019-01-17T10:45:23.374Z,28.4
2019-01-17T10:46:13.423Z,28.4
2019-01-17T10:47:02.916Z,28.5
2019-01-17T10:47:52.693Z,28.6
2019-01-17T10:48:43.638Z,28.6
2019-01-17T10:49:33.088Z,28.6
2019-01-17T10:50:23.725Z,28.7
2019-01-17T10:51:13.763Z,28.6
2019-01-17T10:52:03.500Z,28.6
2019-01-17T10:52:53.883Z,28.7
2019-01-17T10:53:42.771Z,28.7
2019-01-17T10:54:33.710Z,28.7
2019-01-17T10:55:23.133Z,28.6
2019-01-17T10:56:13.059Z,28.6
2019-01-17T10:57:03.713Z,28.6
2019-01-17T10:57:52.954Z,28.5
2019-01-17T10:58:42.748Z,28
2019-01-17T10:59:33.550Z,27.6
2019-01-17T11:00:24.147Z,27.1
2019-01-17T11:01:13.752Z,27.2
2019-01-17T11:02:03.747Z,27.2
2019-01-17T11:02:53.525Z,26.9
2019-01-17T11:03:44.400Z,26.9
2019-01-17T11:04:33.625Z,26.9
2019-01-17T11:05:24.012Z,27
2019-01-17T11:06:13.950Z,27.1
2019-01-17T11:07:04.342Z,27.3
2019-01-17T11:07:54.619Z,27.5
2019-01-17T11:08:43.897Z,27.6
2019-01-17T11:10:24.264Z,27.9
2019-01-17T11:11:14.344Z,28
2019-01-17T11:12:04.699Z,28.1
2019-01-17T11:12:55.242Z,28.3
2019-01-17T11:13:46.769Z,28.3
2019-01-17T11:14:35.417Z,28.4
2019-01-17T11:15:25.185Z,28.4
2019-01-17T11:16:15.517Z,28.5
2019-01-17T11:17:04.779Z,28.6
2019-01-17T11:17:54.834Z,28.6
2019-01-17T11:18:45.746Z,28.7
2019-01-17T11:19:33.671Z,28.6
2019-01-17T11:20:24.534Z,28.6
2019-01-17T11:21:15.026Z,28.7
2019-01-17T11:22:04.823Z,28.7
2019-01-17T11:22:55.659Z,28.7
2019-01-17T11:23:44.378Z,28.7
2019-01-17T11:24:34.708Z,28.7
2019-01-17T11:25:25.443Z,28.6
2019-01-17T11:26:15.879Z,28.6
2019-01-17T11:27:05.139Z,28.6
2019-01-17T11:27:56.003Z,28.5
2019-01-17T11:28:46.063Z,28.4
2019-01-17T11:29:35.837Z,28.4
2019-01-17T11:30:26.169Z,28