createdAt,value
2023-03-20T00:02:27.194Z,100612.96
2023-03-20T00:05:00.007Z,100613.99
2023-03-20T00:07:32.945Z,100607.71
2023-03-20T00:10:06.089Z,100609.20
2023-03-20T00:12:39.028Z,100608.87
2023-03-20T00:15:24.983Z,100610.34
2023-03-20T00:17:58.370Z,100614.73
2023-03-20T00:20:31.766Z,100613.48
2023-03-20T00:23:05.069Z,100616.08
2023-03-20T00:25:38.825Z,100619.98
2023-03-20T00:28:36.420Z,100614.71
2023-03-20T00:31:21.856Z,100611.54
2023-03-20T00:33:56.216Z,100610.79
2023-03-20T00:36:30.045Z,100608.66
2023-03-20T00:39:03.137Z,100606.12
2023-03-20T00:41:42.267Z,100609.94
2023-03-20T00:44:23.021Z,100608.84
2023-03-20T00:46:57.931Z,100609.13
2023-03-20T00:49:32.612Z,100607.33
2023-03-20T00:52:06.894Z,100604.02
2023-03-20T00:54:39.467Z,100602.92
2023-03-20T00:57:17.977Z,100599.02
2023-03-20T00:59:58.284Z,100594.23
2023-03-20T01:02:32.451Z,100585.60
2023-03-20T01:05:06.789Z,100592.43
2023-03-20T01:07:39.712Z,100590.27
2023-03-20T01:10:14.569Z,100586.33
2023-03-20T01:12:49.083Z,100587.73
2023-03-20T01:15:24.629Z,100590.69
2023-03-20T01:17:57.391Z,100590.17
2023-03-20T01:20:32.360Z,100594.63
2023-03-20T01:23:04.774Z,100590.81
2023-03-20T01:25:38.044Z,100586.17
2023-03-20T01:28:18.368Z,100588.59
2023-03-20T01:30:52.827Z,100593.23
2023-03-20T01:33:27.870Z,100592.23
2023-03-20T01:36:01.214Z,100590.52
2023-03-20T01:38:34.059Z,100589.02
2023-03-20T01:41:12.455Z,100591.83
2023-03-20T01:43:46.637Z,100589.63
2023-03-20T01:46:24.653Z,100592.94
2023-03-20T01:49:08.556Z,100590.65
2023-03-20T01:51:41.432Z,100590.38
2023-03-20T01:54:23.023Z,100589.73
2023-03-20T01:57:06.803Z,100587.77
2023-03-20T01:59:43.511Z,100582.39
2023-03-20T02:02:20.920Z,100579.77
2023-03-20T02:12:39.365Z,100576.48
2023-03-20T02:15:18.231Z,100575.69
2023-03-20T02:18:10.304Z,100576.90
2023-03-20T02:21:03.211Z,100580.05
2023-03-20T02:24:02.481Z,100580.92
2023-03-20T02:26:51.755Z,100583.17
2023-03-20T02:30:01.638Z,100579.76
2023-03-20T02:33:09.471Z,100581.72
2023-03-20T02:36:06.203Z,100580.70
2023-03-20T02:39:00.756Z,100581.85
2023-03-20T02:41:41.280Z,100579.07
2023-03-20T02:44:21.336Z,100578.49
2023-03-20T02:47:04.574Z,100577.80
2023-03-20T02:49:57.541Z,100575.30
2023-03-20T02:52:41.470Z,100579.27
2023-03-20T02:55:23.356Z,100573.32
2023-03-20T02:58:04.155Z,100567.45
2023-03-20T03:00:39.724Z,100569.06
2023-03-20T03:03:18.523Z,100567.80
2023-03-20T03:05:56.475Z,100543.52
2023-03-20T03:08:35.473Z,100565.73
2023-03-20T03:11:10.536Z,100567.20
2023-03-20T03:13:46.779Z,100566.31
2023-03-20T03:16:24.400Z,100567.89
2023-03-20T03:19:05.204Z,100567.83
2023-03-20T03:21:40.463Z,100556.06
2023-03-20T03:24:39.238Z,100552.89
2023-03-20T03:27:18.862Z,100562.58
2023-03-20T03:29:55.203Z,100569.52
2023-03-20T03:32:31.308Z,100569.17
2023-03-20T03:35:07.084Z,100570.91
2023-03-20T03:37:49.643Z,100570.61
2023-03-20T03:40:29.263Z,100568.60
2023-03-20T03:43:08.329Z,100566.50
2023-03-20T03:45:46.861Z,100560.55
2023-03-20T03:48:24.492Z,100554.66
2023-03-20T03:51:01.934Z,100541.52
2023-03-20T03:53:37.832Z,100555.27
2023-03-20T03:56:16.527Z,100554.08
2023-03-20T03:58:53.941Z,100552.02
2023-03-20T04:01:28.033Z,100547.55
2023-03-20T04:04:04.796Z,100552.73
2023-03-20T04:06:37.951Z,100557.24
2023-03-20T04:09:10.754Z,100559.70
2023-03-20T04:11:44.834Z,100565.77
2023-03-20T04:14:18.061Z,100563.73
2023-03-20T04:16:50.987Z,100564.20
2023-03-20T04:19:23.962Z,100566.21
2023-03-20T04:21:57.021Z,100560.57
2023-03-20T04:24:30.588Z,100564.39
2023-03-20T04:27:04.598Z,100563.40
2023-03-20T04:29:39.320Z,100560.73
2023-03-20T04:32:31.290Z,100563.64
2023-03-20T04:35:10.295Z,100554.56
2023-03-20T04:37:53.401Z,100553.00
2023-03-20T04:40:26.985Z,100543.73
2023-03-20T04:42:59.870Z,100553.71
2023-03-20T04:45:32.589Z,100545.13
2023-03-20T04:48:05.868Z,100555.79
2023-03-20T04:50:38.719Z,100556.76
2023-03-20T04:53:12.688Z,100559.02
2023-03-20T04:55:46.738Z,100560.92
2023-03-20T04:58:20.195Z,100562.22
2023-03-20T05:00:53.072Z,100561.41
2023-03-20T05:03:29.266Z,100564.13
2023-03-20T05:06:02.752Z,100562.43
2023-03-20T05:08:36.915Z,100570.71
2023-03-20T05:11:09.623Z,100573.79
2023-03-20T05:13:54.319Z,100577.77
2023-03-20T05:16:29.790Z,100552.48
2023-03-20T05:19:35.637Z,100577.59
2023-03-20T05:22:37.091Z,100576.79
2023-03-20T05:25:21.292Z,100576.71
2023-03-20T05:28:13.376Z,100575.15
2023-03-20T05:30:57.173Z,100580.02
2023-03-20T05:33:30.801Z,100579.57
2023-03-20T05:36:19.010Z,100576.40
2023-03-20T05:39:00.616Z,100580.95
2023-03-20T05:41:48.609Z,100581.81
2023-03-20T05:44:46.610Z,100586.60
2023-03-20T05:47:57.684Z,100588.87
2023-03-20T05:50:32.846Z,100586.66
2023-03-20T05:53:28.757Z,100587.64
2023-03-20T05:56:20.512Z,100583.48
2023-03-20T05:59:17.384Z,100585.63
2023-03-20T06:02:13.716Z,100586.16
2023-03-20T06:04:51.544Z,100590.92
2023-03-20T06:07:47.457Z,100588.98
2023-03-20T06:10:22.345Z,100589.07
2023-03-20T06:12:55.209Z,100586.87
2023-03-20T06:15:32.404Z,100588.34
2023-03-20T06:18:13.237Z,100596.15
2023-03-20T06:20:53.005Z,100582.99
2023-03-20T06:23:28.876Z,100595.14
2023-03-20T06:26:02.507Z,100599.38
2023-03-20T06:28:36.776Z,100596.98
2023-03-20T06:31:12.721Z,100600.02
2023-03-20T06:33:46.175Z,100600.61
2023-03-20T06:36:18.938Z,100601.89
2023-03-20T06:38:52.162Z,100599.38
2023-03-20T06:41:34.394Z,100602.76
2023-03-20T06:44:10.701Z,100608.25
2023-03-20T06:47:02.593Z,100609.45
2023-03-20T06:49:36.747Z,100609.29
2023-03-20T06:52:16.580Z,100613.05
2023-03-20T06:54:51.279Z,100612.61
2023-03-20T06:57:24.741Z,100611.98
2023-03-20T06:59:58.014Z,100613.20
2023-03-20T07:02:31.360Z,100620.95
2023-03-20T07:05:04.725Z,100619.33
2023-03-20T07:07:38.151Z,100617.41
2023-03-20T07:10:12.576Z,100617.76
2023-03-20T07:12:47.296Z,100620.87
2023-03-20T07:15:21.077Z,100620.54
2023-03-20T07:17:55.028Z,100620.59
2023-03-20T07:20:28.178Z,100617.04
2023-03-20T07:23:01.537Z,100615.48
2023-03-20T07:25:42.867Z,100615.95
2023-03-20T07:28:20.795Z,100612.15
2023-03-20T07:30:57.305Z,100612.27
2023-03-20T07:33:30.883Z,100611.69
2023-03-20T07:36:03.817Z,100611.05
2023-03-20T07:38:37.149Z,100608.27
2023-03-20T07:41:13.775Z,100609.52
2023-03-20T07:43:50.373Z,100598.70
2023-03-20T07:46:49.783Z,100605.49
2023-03-20T07:49:22.479Z,100595.17
2023-03-20T07:51:57.031Z,100599.74
2023-03-20T07:54:29.948Z,100610.60
2023-03-20T07:57:03.635Z,100603.63
2023-03-20T07:59:37.181Z,100616.28
2023-03-20T08:02:12.390Z,100614.53
2023-03-20T08:04:46.542Z,100615.48
2023-03-20T08:07:19.615Z,100602.75
2023-03-20T08:09:52.688Z,100621.42
2023-03-20T08:12:25.446Z,100603.36
2023-03-20T08:14:58.601Z,100619.28
2023-03-20T08:17:31.492Z,100619.77
2023-03-20T08:20:04.419Z,100623.19
2023-03-20T08:22:37.075Z,100620.59
2023-03-20T08:25:11.919Z,100614.19
2023-03-20T08:27:44.996Z,100629.58
2023-03-20T08:30:18.685Z,100615.70
2023-03-20T08:32:51.839Z,100635.36
2023-03-20T08:35:32.868Z,100630.71
2023-03-20T08:38:06.118Z,100631.36
2023-03-20T08:40:41.570Z,100636.56
2023-03-20T08:43:14.000Z,100635.88
2023-03-20T08:45:47.181Z,100637.60
2023-03-20T08:48:19.852Z,100638.59
2023-03-20T08:50:52.823Z,100643.26
2023-03-20T08:53:25.957Z,100647.80
2023-03-20T08:55:58.702Z,100643.47
2023-03-20T08:58:31.604Z,100649.56
2023-03-20T09:01:09.421Z,100649.80
2023-03-20T09:03:42.479Z,100656.05
2023-03-20T09:06:15.860Z,100654.79
2023-03-20T09:08:48.428Z,100657.91
2023-03-20T09:11:20.907Z,100657.83
2023-03-20T09:13:53.761Z,100663.94
2023-03-20T09:16:26.722Z,100660.70
2023-03-20T09:18:59.785Z,100661.50
2023-03-20T09:21:32.272Z,100661.99
2023-03-20T09:24:04.980Z,100655.70
2023-03-20T09:26:37.665Z,100654.86
2023-03-20T09:29:10.926Z,100651.31
2023-03-20T09:31:43.993Z,100641.20
2023-03-20T09:34:17.014Z,100636.48
2023-03-20T09:36:49.745Z,100635.35
2023-03-20T09:39:22.234Z,100642.52
2023-03-20T09:41:57.852Z,100643.58
2023-03-20T09:44:42.675Z,100640.19
2023-03-20T09:47:21.614Z,100638.16
2023-03-20T09:50:08.617Z,100636.96
2023-03-20T09:52:47.332Z,100639.14
2023-03-20T09:55:23.143Z,100637.89
2023-03-20T09:57:58.974Z,100639.47
2023-03-20T10:00:36.149Z,100640.52
2023-03-20T10:03:17.068Z,100640.39
2023-03-20T10:05:55.739Z,100646.16
2023-03-20T10:08:32.668Z,100631.02
2023-03-20T10:11:26.078Z,100643.16
2023-03-20T10:14:16.692Z,100645.52
2023-03-20T10:17:02.977Z,100648.04
2023-03-20T10:19:44.143Z,100654.52
2023-03-20T10:22:26.054Z,100652.11
2023-03-20T10:25:04.495Z,100652.14
2023-03-20T10:27:41.366Z,100654.77
2023-03-20T10:30:33.423Z,100650.89
2023-03-20T10:33:22.531Z,100648.67
2023-03-20T10:36:09.760Z,100635.05
2023-03-20T10:38:49.791Z,100652.36
2023-03-20T10:41:26.319Z,100651.61
2023-03-20T10:44:02.084Z,100651.32
2023-03-20T10:46:39.667Z,100650.69
2023-03-20T10:49:18.145Z,100647.89
2023-03-20T10:51:54.216Z,100651.23
2023-03-20T10:54:32.390Z,100650.83
2023-03-20T10:57:07.406Z,100649.42
2023-03-20T10:59:43.596Z,100643.83
2023-03-20T11:02:18.050Z,100639.08
2023-03-20T11:04:51.623Z,100641.60
2023-03-20T11:07:28.608Z,100646.38
2023-03-20T11:10:17.299Z,100641.98
2023-03-20T11:12:52.456Z,100640.29
2023-03-20T11:15:30.011Z,100636.48
2023-03-20T11:18:04.781Z,100635.52
2023-03-20T11:20:37.162Z,100636.10
2023-03-20T11:23:16.970Z,100642.06
2023-03-20T11:25:58.723Z,100639.80
2023-03-20T11:28:35.060Z,100641.30
2023-03-20T11:31:18.170Z,100645.71
2023-03-20T11:33:55.096Z,100649.48
2023-03-20T11:36:31.406Z,100646.08
2023-03-20T11:39:13.583Z,100632.36
2023-03-20T11:41:52.182Z,100648.16
2023-03-20T11:44:30.128Z,100650.24
2023-03-20T11:47:05.480Z,100646.63
2023-03-20T11:49:50.574Z,100639.89
2023-03-20T11:52:23.972Z,100631.64
2023-03-20T11:54:59.398Z,100630.92
2023-03-20T11:57:38.016Z,100623.73
2023-03-20T12:00:22.977Z,100619.71
2023-03-20T12:02:55.721Z,100615.52
2023-03-20T12:05:35.613Z,100609.28
2023-03-20T12:08:17.585Z,100608.96
2023-03-20T12:10:58.062Z,100601.09
2023-03-20T12:13:34.386Z,100596.91
2023-03-20T12:16:13.172Z,100598.10
2023-03-20T12:18:48.053Z,100585.45
2023-03-20T12:21:23.474Z,100604.39
2023-03-20T12:24:01.858Z,100595.89
2023-03-20T12:26:38.968Z,100579.31
2023-03-20T12:29:20.273Z,100589.56
2023-03-20T12:31:56.609Z,100580.65
2023-03-20T12:34:36.361Z,100588.34
2023-03-20T12:37:13.745Z,100587.01
2023-03-20T12:39:51.084Z,100580.50
2023-03-20T12:42:39.344Z,100576.03
2023-03-20T12:45:16.195Z,100584.11
2023-03-20T12:48:06.318Z,100582.41
2023-03-20T12:50:41.875Z,100578.81
2023-03-20T12:53:40.296Z,100575.91
2023-03-20T12:56:24.420Z,100578.08
2023-03-20T12:59:04.937Z,100569.47
2023-03-20T13:01:42.330Z,100570.93
2023-03-20T13:04:48.044Z,100576.04
2023-03-20T13:07:23.272Z,100572.44
2023-03-20T13:10:10.413Z,100570.11
2023-03-20T13:12:55.124Z,100570.58
2023-03-20T13:15:38.022Z,100568.95
2023-03-20T13:18:17.038Z,100565.50
2023-03-20T13:20:53.685Z,100567.98
2023-03-20T13:23:32.160Z,100567.25
2023-03-20T13:26:17.374Z,100565.48
2023-03-20T13:28:57.327Z,100561.16
2023-03-20T13:31:49.507Z,100563.66
2023-03-20T13:34:34.501Z,100544.88
2023-03-20T13:37:26.388Z,100554.80
2023-03-20T13:40:07.304Z,100551.59
2023-03-20T13:42:44.487Z,100533.81
2023-03-20T13:45:29.905Z,100542.06
2023-03-20T13:48:22.552Z,100547.02
2023-03-20T13:51:06.882Z,100545.96
2023-03-20T13:53:49.657Z,100553.41
2023-03-20T13:56:33.066Z,100553.95
2023-03-20T13:59:32.528Z,100554.69
2023-03-20T14:02:18.985Z,100554.20
2023-03-20T14:04:56.871Z,100553.79
2023-03-20T14:07:38.164Z,100555.91
2023-03-20T14:10:40.914Z,100549.26
2023-03-20T14:13:19.761Z,100554.31
2023-03-20T14:15:57.948Z,100554.09
2023-03-20T14:18:31.612Z,100525.69
2023-03-20T14:21:10.698Z,100556.09
2023-03-20T14:23:47.279Z,100559.25
2023-03-20T14:26:27.113Z,100554.23
2023-03-20T14:29:02.858Z,100549.21
2023-03-20T14:31:38.526Z,100553.60
2023-03-20T14:34:24.735Z,100554.13
2023-03-20T14:37:02.016Z,100551.32
2023-03-20T14:39:52.924Z,100548.44
2023-03-20T14:42:41.233Z,100555.73
2023-03-20T14:45:30.764Z,100553.77
2023-03-20T14:48:09.839Z,100546.41
2023-03-20T14:50:52.642Z,100556.64
2023-03-20T14:53:27.804Z,100568.27
2023-03-20T14:56:12.831Z,100566.02
2023-03-20T14:58:58.042Z,100567.14
2023-03-20T15:04:33.295Z,100573.34
2023-03-20T15:07:11.834Z,100573.77
2023-03-20T15:09:47.398Z,100578.45
2023-03-20T15:12:24.491Z,100575.90
2023-03-20T15:14:59.882Z,100577.39
2023-03-20T15:17:40.434Z,100575.53
2023-03-20T15:20:19.278Z,100581.86
2023-03-20T15:22:56.267Z,100580.89
2023-03-20T15:25:33.748Z,100585.37
2023-03-20T15:28:08.415Z,100591.80
2023-03-20T15:30:42.237Z,100583.29
2023-03-20T15:33:21.199Z,100585.35
2023-03-20T15:35:54.805Z,100590.77
2023-03-20T15:38:34.148Z,100593.72
2023-03-20T15:41:09.885Z,100597.40
2023-03-20T15:43:43.484Z,100593.07
2023-03-20T15:46:18.481Z,100593.12
2023-03-20T15:48:52.145Z,100594.08
2023-03-20T15:51:31.306Z,100594.19
2023-03-20T15:54:08.041Z,100595.05
2023-03-20T15:56:43.988Z,100595.11
2023-03-20T15:59:19.218Z,100601.04
2023-03-20T16:01:56.852Z,100595.99
2023-03-20T16:04:29.941Z,100596.75
2023-03-20T16:07:04.172Z,100601.35
2023-03-20T16:09:46.741Z,100603.52
2023-03-20T16:12:21.009Z,100609.23
2023-03-20T16:14:55.197Z,100608.95
2023-03-20T16:17:28.517Z,100607.85
2023-03-20T16:20:01.590Z,100613.05
2023-03-20T16:22:35.304Z,100612.81
2023-03-20T16:25:14.028Z,100616.27
2023-03-20T16:27:50.847Z,100610.61
2023-03-20T16:30:27.800Z,100611.66
2023-03-20T16:33:03.598Z,100616.02
2023-03-20T16:35:41.082Z,100616.06
2023-03-20T16:38:27.096Z,100618.17
2023-03-20T16:41:16.252Z,100613.26
2023-03-20T16:43:52.959Z,100611.66
2023-03-20T16:46:27.776Z,100613.16
2023-03-20T16:48:59.305Z,100612.35
2023-03-20T16:51:33.231Z,100605.86
2023-03-20T16:54:06.946Z,100622.05
2023-03-20T16:56:40.655Z,100621.08
2023-03-20T16:59:19.262Z,100624.95
2023-03-20T17:01:54.367Z,100625.11
2023-03-20T17:04:35.113Z,100628.09
2023-03-20T17:07:15.606Z,100627.90
2023-03-20T17:10:00.421Z,100628.15
2023-03-20T17:12:37.068Z,100632.24
2023-03-20T17:15:11.276Z,100632.83
2023-03-20T17:17:44.529Z,100634.40
2023-03-20T17:20:23.110Z,100633.73
2023-03-20T17:22:56.006Z,100638.87
2023-03-20T17:25:29.541Z,100641.38
2023-03-20T17:28:02.868Z,100637.84
2023-03-20T17:30:35.896Z,100646.32
2023-03-20T17:33:12.848Z,100642.89
2023-03-20T17:35:46.213Z,100639.50
2023-03-20T17:38:23.733Z,100639.91
2023-03-20T17:40:56.649Z,100638.85
2023-03-20T17:43:29.458Z,100635.17
2023-03-20T17:46:02.455Z,100639.20
2023-03-20T17:48:35.354Z,100635.58
2023-03-20T17:51:08.667Z,100635.28
2023-03-20T17:53:41.676Z,100635.30
2023-03-20T17:56:17.057Z,100636.13
2023-03-20T17:58:50.588Z,100639.14
2023-03-20T18:01:23.749Z,100636.98
2023-03-20T18:03:56.400Z,100636.16
2023-03-20T18:06:31.862Z,100639.61
2023-03-20T18:09:04.889Z,100639.16
2023-03-20T18:11:38.462Z,100636.50
2023-03-20T18:14:12.470Z,100641.17
2023-03-20T18:16:45.147Z,100639.20
2023-03-20T18:19:25.837Z,100639.68
2023-03-20T18:21:58.843Z,100641.99
2023-03-20T18:24:31.552Z,100646.36
2023-03-20T18:27:04.702Z,100638.03
2023-03-20T18:29:37.323Z,100628.71
2023-03-20T18:32:10.482Z,100642.77
2023-03-20T18:34:43.117Z,100631.21
2023-03-20T18:37:17.107Z,100638.20
2023-03-20T18:39:49.773Z,100641.39
2023-03-20T18:42:22.720Z,100638.64
2023-03-20T18:44:55.525Z,100639.88
2023-03-20T18:47:28.148Z,100645.17
2023-03-20T18:50:00.561Z,100645.52
2023-03-20T18:52:33.670Z,100642.71
2023-03-20T18:55:06.839Z,100645.54
2023-03-20T18:57:43.021Z,100622.40
2023-03-20T19:00:23.200Z,100646.14
2023-03-20T19:02:57.662Z,100645.98
2023-03-20T19:05:31.362Z,100650.13
2023-03-20T19:08:04.474Z,100644.64
2023-03-20T19:10:39.798Z,100652.16
2023-03-20T19:13:16.319Z,100648.73
2023-03-20T19:15:49.183Z,100655.75
2023-03-20T19:18:23.472Z,100655.63
2023-03-20T19:20:57.564Z,100653.36
2023-03-20T19:23:30.057Z,100656.27
2023-03-20T19:26:02.931Z,100652.61
2023-03-20T19:28:40.553Z,100654.86
2023-03-20T19:31:14.730Z,100653.48
2023-03-20T19:33:47.533Z,100652.23
2023-03-20T19:36:27.493Z,100654.49
2023-03-20T19:39:02.058Z,100651.36
2023-03-20T19:41:35.345Z,100652.98
2023-03-20T19:44:08.874Z,100654.26
2023-03-20T19:46:42.479Z,100651.21
2023-03-20T19:49:23.555Z,100652.23
2023-03-20T19:52:07.145Z,100651.62
2023-03-20T19:54:52.999Z,100651.20
2023-03-20T19:57:34.631Z,100651.27
2023-03-20T20:01:11.070Z,100647.05
2023-03-20T20:03:03.181Z,100646.23
2023-03-20T20:05:39.484Z,100644.77
2023-03-20T20:08:25.958Z,100642.77
2023-03-20T20:11:02.901Z,100645.06
2023-03-20T20:13:50.658Z,100638.55
2023-03-20T20:16:29.410Z,100639.43
2023-03-20T20:19:02.595Z,100639.88
2023-03-20T20:24:28.739Z,100640.36
2023-03-20T20:27:16.294Z,100635.49
2023-03-20T20:29:53.012Z,100641.66
2023-03-20T20:32:28.349Z,100635.80
2023-03-20T20:40:50.795Z,100640.22
2023-03-20T20:43:50.769Z,100629.89
2023-03-20T20:46:16.500Z,100630.05
2023-03-20T20:48:50.448Z,100638.48
2023-03-20T20:51:23.301Z,100639.48
2023-03-20T20:53:56.121Z,100639.38
2023-03-20T20:56:29.233Z,100643.21
2023-03-20T20:59:01.989Z,100634.18
2023-03-20T21:01:34.781Z,100636.15
2023-03-20T21:04:08.183Z,100638.20
2023-03-20T21:09:35.382Z,100639.10
2023-03-20T21:12:10.601Z,100640.58
2023-03-20T21:14:43.760Z,100636.64
2023-03-20T21:17:16.762Z,100641.21
2023-03-20T21:19:49.957Z,100641.52
2023-03-20T21:22:22.552Z,100628.02
2023-03-20T21:25:07.239Z,100637.41
2023-03-20T21:27:46.464Z,100646.23
2023-03-20T21:30:21.536Z,100648.59
2023-03-20T21:32:54.089Z,100641.95
2023-03-20T21:35:27.439Z,100644.98
2023-03-20T21:40:52.864Z,100619.46
2023-03-20T21:43:27.190Z,100630.67
2023-03-20T21:46:41.238Z,100644.20
2023-03-20T21:49:47.837Z,100649.27
2023-03-20T21:52:42.672Z,100649.64
2023-03-20T22:01:21.760Z,100643.51
2023-03-20T22:03:37.006Z,100638.16
2023-03-20T22:09:58.402Z,100638.72
2023-03-20T22:12:50.027Z,100640.94
2023-03-20T22:18:28.828Z,100637.09
2023-03-20T22:30:02.717Z,100636.75
2023-03-20T22:32:56.443Z,100639.59
2023-03-20T22:35:54.427Z,100635.47
2023-03-20T22:46:45.648Z,100635.98
2023-03-20T22:49:19.412Z,100633.23
2023-03-20T22:52:14.787Z,100632.83
2023-03-20T22:54:47.421Z,100631.32
2023-03-20T22:57:20.641Z,100634.23
2023-03-20T22:59:53.327Z,100639.81
2023-03-20T23:02:26.224Z,100634.66
2023-03-20T23:04:58.978Z,100635.85
2023-03-20T23:07:31.847Z,100632.03
2023-03-20T23:10:06.202Z,100640.38
2023-03-20T23:12:39.584Z,100627.30
2023-03-20T23:15:13.257Z,100644.16
2023-03-20T23:19:25.407Z,100644.30
2023-03-20T23:21:58.376Z,100639.98
2023-03-20T23:24:50.226Z,100638.83
2023-03-20T23:27:23.965Z,100641.33
2023-03-20T23:29:57.160Z,100642.19
2023-03-20T23:32:30.181Z,100639.86
2023-03-20T23:35:03.127Z,100641.83
2023-03-20T23:37:36.382Z,100638.64
2023-03-20T23:40:14.656Z,100635.27
2023-03-20T23:42:47.596Z,100634.25
2023-03-20T23:45:21.647Z,100628.55
2023-03-20T23:47:54.467Z,100630.19
2023-03-20T23:50:53.465Z,100632.30
2023-03-20T23:54:58.596Z,100625.28
2023-03-20T23:57:31.831Z,100623.98
