createdAt,value
2022-12-18T00:01:45.220Z,57.52
2022-12-18T00:04:21.658Z,58.49
2022-12-18T00:06:48.427Z,57.53
2022-12-18T00:09:15.121Z,57.78
2022-12-18T00:11:41.801Z,57.87
2022-12-18T00:14:08.333Z,57.65
2022-12-18T00:16:36.542Z,54.29
2022-12-18T00:19:04.263Z,55.65
2022-12-18T00:21:32.037Z,55.00
2022-12-18T00:23:59.795Z,57.24
2022-12-18T00:26:28.208Z,56.98
2022-12-18T00:28:56.685Z,58.14
2022-12-18T00:31:24.982Z,59.08
2022-12-18T00:33:54.302Z,57.87
2022-12-18T00:36:23.860Z,56.10
2022-12-18T00:38:50.596Z,54.24
2022-12-18T00:41:36.569Z,52.31
2022-12-18T00:44:04.158Z,54.13
2022-12-18T00:46:30.772Z,54.71
2022-12-18T00:48:57.475Z,55.68
2022-12-18T00:51:24.656Z,54.81
2022-12-18T00:53:51.299Z,51.88
2022-12-18T00:56:17.834Z,50.92
2022-12-18T00:58:44.461Z,51.62
2022-12-18T01:01:11.157Z,52.37
2022-12-18T01:03:38.157Z,53.26
2022-12-18T01:06:08.605Z,54.64
2022-12-18T01:08:35.523Z,53.76
2022-12-18T01:11:02.662Z,50.24
2022-12-18T01:13:29.518Z,51.58
2022-12-18T01:15:56.102Z,49.51
2022-12-18T01:18:22.698Z,51.66
2022-12-18T01:20:49.318Z,51.00
2022-12-18T01:23:15.859Z,49.94
2022-12-18T01:25:42.640Z,51.63
2022-12-18T01:28:09.290Z,50.37
2022-12-18T01:30:35.969Z,51.63
2022-12-18T01:33:02.614Z,51.09
2022-12-18T01:35:29.207Z,51.01
2022-12-18T01:37:56.154Z,50.67
2022-12-18T01:40:22.845Z,52.07
2022-12-18T01:42:53.087Z,50.49
2022-12-18T01:45:19.988Z,50.56
2022-12-18T01:47:46.763Z,50.54
2022-12-18T01:50:16.296Z,50.02
2022-12-18T01:52:48.773Z,49.96
2022-12-18T01:55:17.908Z,50.14
2022-12-18T01:57:44.860Z,49.81
2022-12-18T02:00:15.950Z,47.78
2022-12-18T02:02:44.332Z,48.60
2022-12-18T02:05:13.327Z,49.75
2022-12-18T02:08:05.907Z,48.66
2022-12-18T02:10:55.592Z,49.97
2022-12-18T02:13:38.699Z,49.25
2022-12-18T02:16:14.573Z,46.86
2022-12-18T02:18:45.802Z,48.01
2022-12-18T02:21:31.194Z,47.36
2022-12-18T02:24:13.351Z,46.34
2022-12-18T02:26:52.819Z,45.28
2022-12-18T02:29:24.781Z,47.16
2022-12-18T02:31:54.599Z,45.87
2022-12-18T02:34:24.424Z,44.05
2022-12-18T02:36:53.601Z,45.72
2022-12-18T02:39:22.853Z,46.35
2022-12-18T02:41:49.852Z,45.44
2022-12-18T02:44:16.807Z,47.84
2022-12-18T02:46:49.824Z,48.37
2022-12-18T02:49:31.506Z,45.78
2022-12-18T02:52:01.176Z,44.59
2022-12-18T02:54:33.752Z,44.52
2022-12-18T02:57:07.791Z,44.42
2022-12-18T02:59:46.697Z,43.04
2022-12-18T03:02:13.373Z,43.82
2022-12-18T03:04:45.241Z,45.08
2022-12-18T03:07:18.225Z,43.34
2022-12-18T03:09:48.295Z,43.74
2022-12-18T03:12:30.849Z,44.86
2022-12-18T03:15:04.328Z,43.61
2022-12-18T03:17:33.134Z,43.15
2022-12-18T03:20:04.542Z,42.92
2022-12-18T03:22:33.523Z,43.23
2022-12-18T03:25:03.573Z,44.30
2022-12-18T03:27:32.872Z,43.55
2022-12-18T03:30:19.768Z,43.57
2022-12-18T03:32:59.981Z,44.34
2022-12-18T03:35:34.497Z,44.77
2022-12-18T03:38:01.194Z,43.87
2022-12-18T03:40:33.027Z,44.41
2022-12-18T03:43:05.635Z,45.14
2022-12-18T03:45:43.548Z,44.74
2022-12-18T03:48:18.277Z,44.99
2022-12-18T03:50:44.805Z,45.27
2022-12-18T03:53:25.172Z,45.56
2022-12-18T03:55:52.986Z,46.60
2022-12-18T03:58:24.848Z,47.52
2022-12-18T04:00:53.798Z,47.24
2022-12-18T04:03:26.211Z,46.89
2022-12-18T04:05:56.229Z,46.52
2022-12-18T04:08:24.815Z,46.94
2022-12-18T04:10:51.559Z,45.67
2022-12-18T04:13:33.297Z,46.25
2022-12-18T04:15:59.901Z,45.57
2022-12-18T04:18:26.748Z,46.13
2022-12-18T04:20:54.186Z,46.83
2022-12-18T04:23:21.025Z,46.91
2022-12-18T04:25:50.672Z,46.20
2022-12-18T04:28:17.429Z,45.73
2022-12-18T04:30:44.112Z,45.58
2022-12-18T04:33:12.181Z,44.83
2022-12-18T04:35:39.023Z,45.91
2022-12-18T04:38:06.483Z,45.05
2022-12-18T04:40:33.022Z,45.65
2022-12-18T04:42:59.726Z,45.71
2022-12-18T04:45:26.290Z,44.84
2022-12-18T04:47:52.833Z,43.99
2022-12-18T04:50:19.467Z,44.82
2022-12-18T04:52:46.114Z,45.41
2022-12-18T04:55:12.721Z,44.65
2022-12-18T04:57:39.391Z,44.41
2022-12-18T05:00:07.061Z,44.57
2022-12-18T05:02:33.928Z,44.24
2022-12-18T05:05:00.612Z,45.83
2022-12-18T05:07:27.370Z,45.22
2022-12-18T05:09:53.918Z,44.83
2022-12-18T05:12:20.540Z,45.77
2022-12-18T05:14:47.166Z,44.53
2022-12-18T05:17:13.733Z,44.63
2022-12-18T05:19:40.403Z,44.32
2022-12-18T05:22:06.994Z,44.32
2022-12-18T05:24:34.035Z,44.89
2022-12-18T05:27:00.552Z,45.88
2022-12-18T05:29:27.391Z,46.70
2022-12-18T05:31:54.040Z,46.13
2022-12-18T05:34:20.686Z,44.86
2022-12-18T05:36:47.306Z,45.95
2022-12-18T05:39:14.075Z,45.93
2022-12-18T05:41:41.281Z,47.00
2022-12-18T05:44:08.225Z,46.43
2022-12-18T05:46:34.939Z,47.00
2022-12-18T05:49:02.216Z,47.06
2022-12-18T05:51:28.980Z,46.01
2022-12-18T05:53:55.927Z,46.87
2022-12-18T05:56:23.389Z,46.97
2022-12-18T05:58:53.898Z,46.82
2022-12-18T06:01:22.541Z,45.66
2022-12-18T06:03:49.675Z,45.79
2022-12-18T06:06:16.303Z,46.13
2022-12-18T06:08:46.394Z,45.35
2022-12-18T06:11:14.350Z,44.94
2022-12-18T06:13:42.466Z,44.86
2022-12-18T06:16:09.302Z,44.50
2022-12-18T06:18:36.073Z,44.82
2022-12-18T06:21:03.068Z,44.64
2022-12-18T06:23:29.820Z,44.22
2022-12-18T06:25:56.540Z,44.52
2022-12-18T06:28:23.173Z,43.66
2022-12-18T06:30:50.329Z,44.55
2022-12-18T06:33:17.047Z,43.39
2022-12-18T06:35:43.831Z,43.57
2022-12-18T06:38:10.447Z,42.19
2022-12-18T06:40:38.951Z,42.94
2022-12-18T06:43:06.096Z,41.79
2022-12-18T06:45:32.790Z,42.01
2022-12-18T06:47:59.474Z,41.51
2022-12-18T06:50:26.491Z,41.22
2022-12-18T06:52:53.089Z,40.75
2022-12-18T06:55:19.963Z,39.28
2022-12-18T06:57:46.599Z,39.34
2022-12-18T07:00:13.517Z,38.30
2022-12-18T07:02:40.252Z,38.46
2022-12-18T07:05:10.699Z,37.22
2022-12-18T07:07:37.901Z,36.97
2022-12-18T07:10:04.987Z,35.79
2022-12-18T07:12:31.571Z,33.87
2022-12-18T07:14:58.306Z,34.07
2022-12-18T07:17:24.916Z,33.82
2022-12-18T07:19:51.581Z,32.76
2022-12-18T07:22:18.281Z,33.52
2022-12-18T07:24:44.825Z,32.96
2022-12-18T07:27:11.358Z,32.33
2022-12-18T07:29:38.351Z,32.71
2022-12-18T07:32:06.318Z,31.90
2022-12-18T07:34:33.015Z,31.43
2022-12-18T07:36:59.706Z,31.13
2022-12-18T07:39:26.288Z,31.20
2022-12-18T07:42:11.664Z,31.46
2022-12-18T07:44:38.518Z,30.64
2022-12-18T07:47:09.097Z,30.06
2022-12-18T07:49:38.493Z,30.46
2022-12-18T07:52:05.108Z,29.62
2022-12-18T07:54:31.760Z,30.10
2022-12-18T07:56:58.382Z,29.60
2022-12-18T07:59:25.123Z,29.76
2022-12-18T08:01:51.863Z,28.27
2022-12-18T08:04:18.471Z,32.96
2022-12-18T08:06:47.772Z,27.53
2022-12-18T08:09:15.124Z,27.43
2022-12-18T08:11:41.899Z,27.75
2022-12-18T08:14:08.694Z,27.29
2022-12-18T08:16:35.531Z,27.97
2022-12-18T08:19:02.185Z,26.46
2022-12-18T08:21:29.971Z,26.89
2022-12-18T08:23:58.323Z,26.00
2022-12-18T08:26:26.288Z,26.64
2022-12-18T08:28:55.012Z,25.89
2022-12-18T08:31:22.180Z,26.01
2022-12-18T08:33:51.580Z,25.54
2022-12-18T08:36:18.592Z,26.30
2022-12-18T08:38:45.166Z,25.77
2022-12-18T08:41:13.123Z,25.32
2022-12-18T08:43:58.355Z,25.33
2022-12-18T08:46:25.980Z,25.38
2022-12-18T08:48:53.496Z,25.39
2022-12-18T08:51:20.630Z,26.18
2022-12-18T08:53:48.288Z,24.84
2022-12-18T08:56:15.456Z,25.00
2022-12-18T08:58:42.725Z,26.20
2022-12-18T09:01:11.030Z,25.44
2022-12-18T09:03:38.255Z,25.87
2022-12-18T09:06:05.677Z,26.07
2022-12-18T09:08:32.327Z,27.29
2022-12-18T09:10:59.083Z,25.21
2022-12-18T09:13:25.674Z,25.05
2022-12-18T09:15:53.884Z,25.44
2022-12-18T09:18:21.860Z,24.74
2022-12-18T09:20:48.568Z,24.63
2022-12-18T09:23:15.832Z,24.62
2022-12-18T09:25:42.897Z,24.90
2022-12-18T09:28:15.960Z,25.36
2022-12-18T09:30:45.258Z,25.74
2022-12-18T09:33:12.151Z,24.60
2022-12-18T09:35:40.180Z,25.67
2022-12-18T09:38:07.004Z,24.90
2022-12-18T09:40:36.139Z,24.28
2022-12-18T09:43:07.407Z,24.92
2022-12-18T09:45:41.668Z,24.53
2022-12-18T09:48:17.465Z,24.57
2022-12-18T09:50:46.227Z,25.80
2022-12-18T09:53:25.027Z,25.30
2022-12-18T09:55:52.811Z,24.82
2022-12-18T09:58:25.557Z,25.01
2022-12-18T10:00:53.167Z,25.26
2022-12-18T10:03:20.689Z,25.69
2022-12-18T10:05:59.414Z,25.07
2022-12-18T10:08:41.861Z,25.67
2022-12-18T10:11:24.340Z,25.09
2022-12-18T10:14:00.927Z,24.92
2022-12-18T10:16:27.762Z,24.74
2022-12-18T10:19:09.817Z,25.25
2022-12-18T10:21:49.513Z,25.07
2022-12-18T10:24:19.006Z,25.10
2022-12-18T10:26:46.020Z,25.13
2022-12-18T10:29:14.085Z,25.28
2022-12-18T10:31:40.761Z,24.99
2022-12-18T10:34:14.403Z,25.65
2022-12-18T10:36:41.880Z,23.98
2022-12-18T10:39:19.885Z,24.50
2022-12-18T10:41:46.661Z,24.07
2022-12-18T10:44:17.467Z,23.93
2022-12-18T10:46:46.112Z,24.37
2022-12-18T10:49:31.216Z,23.84
2022-12-18T10:52:06.810Z,23.45
2022-12-18T10:54:35.679Z,23.68
2022-12-18T10:57:20.923Z,23.88
2022-12-18T10:59:52.612Z,24.18
2022-12-18T11:02:35.451Z,24.06
2022-12-18T11:05:03.471Z,24.04
2022-12-18T11:07:55.112Z,23.75
2022-12-18T11:10:29.962Z,23.95
2022-12-18T11:12:57.089Z,23.64
2022-12-18T11:15:28.798Z,23.78
2022-12-18T11:17:55.475Z,23.83
2022-12-18T11:20:32.158Z,23.82
2022-12-18T11:23:04.040Z,23.55
2022-12-18T11:25:33.377Z,23.61
2022-12-18T11:28:02.924Z,23.24
2022-12-18T11:30:31.798Z,23.02
2022-12-18T11:33:05.534Z,23.62
2022-12-18T11:35:34.951Z,24.11
2022-12-18T11:38:15.567Z,23.60
2022-12-18T11:40:46.829Z,24.78
2022-12-18T11:43:36.782Z,29.30
2022-12-18T11:46:06.441Z,25.45
2022-12-18T11:48:51.915Z,23.26
2022-12-18T11:51:30.862Z,23.17
2022-12-18T11:53:58.300Z,23.58
2022-12-18T11:56:25.046Z,23.89
2022-12-18T11:58:58.737Z,23.88
2022-12-18T12:01:25.379Z,23.64
2022-12-18T12:03:54.994Z,22.94
2022-12-18T12:06:57.471Z,23.29
2022-12-18T12:09:42.319Z,23.13
2022-12-18T12:12:17.962Z,23.59
2022-12-18T12:14:50.605Z,23.23
2022-12-18T12:17:34.470Z,23.59
2022-12-18T12:20:14.171Z,22.86
2022-12-18T12:23:03.769Z,23.28
2022-12-18T12:25:42.283Z,23.32
2022-12-18T12:28:08.820Z,23.48
2022-12-18T12:30:53.608Z,23.82
2022-12-18T12:33:20.178Z,23.63
2022-12-18T12:36:10.096Z,23.13
2022-12-18T12:38:46.827Z,25.32
2022-12-18T12:41:39.022Z,23.00
2022-12-18T12:44:09.731Z,23.18
2022-12-18T12:46:41.671Z,23.40
2022-12-18T12:49:17.109Z,22.91
2022-12-18T12:51:47.160Z,22.77
2022-12-18T12:54:21.173Z,22.48
2022-12-18T12:56:51.454Z,22.56
2022-12-18T12:59:30.346Z,22.06
2022-12-18T13:02:00.020Z,23.56
2022-12-18T13:04:26.693Z,23.75
2022-12-18T13:07:12.690Z,22.34
2022-12-18T13:10:00.416Z,22.85
2022-12-18T13:12:46.295Z,22.72
2022-12-18T13:15:24.434Z,22.72
2022-12-18T13:18:04.868Z,22.90
2022-12-18T13:20:36.409Z,23.03
2022-12-18T13:23:23.546Z,22.80
2022-12-18T13:25:52.911Z,23.72
2022-12-18T13:28:25.998Z,23.23
2022-12-18T13:30:55.788Z,23.10
2022-12-18T13:33:23.841Z,23.29
2022-12-18T13:36:03.271Z,22.90
2022-12-18T13:38:32.943Z,22.38
2022-12-18T13:41:00.709Z,23.56
2022-12-18T13:43:30.190Z,23.24
2022-12-18T13:46:02.148Z,23.08
2022-12-18T13:48:33.265Z,23.49
2022-12-18T13:51:11.674Z,23.06
2022-12-18T13:53:43.779Z,23.11
2022-12-18T13:56:16.044Z,22.70
2022-12-18T13:58:43.104Z,23.17
2022-12-18T14:01:24.139Z,22.84
2022-12-18T14:03:51.189Z,23.07
2022-12-18T14:06:18.118Z,23.46
2022-12-18T14:08:45.517Z,23.80
2022-12-18T14:11:24.152Z,23.36
2022-12-18T14:13:53.755Z,23.20
2022-12-18T14:16:21.165Z,24.05
2022-12-18T14:19:01.513Z,23.43
2022-12-18T14:21:38.881Z,23.96
2022-12-18T14:24:14.306Z,22.83
2022-12-18T14:26:41.686Z,23.85
2022-12-18T14:29:26.684Z,23.08
2022-12-18T14:32:17.457Z,23.44
2022-12-18T14:34:55.222Z,22.83
2022-12-18T14:37:26.854Z,23.70
2022-12-18T14:39:54.424Z,23.38
2022-12-18T14:42:21.083Z,23.59
2022-12-18T14:45:12.511Z,23.08
2022-12-18T14:47:34.549Z,24.32
2022-12-18T14:50:01.370Z,23.50
2022-12-18T14:52:32.680Z,23.49
2022-12-18T14:54:59.278Z,24.03
2022-12-18T14:57:33.202Z,24.31
2022-12-18T15:00:06.731Z,23.48
2022-12-18T15:02:39.827Z,24.37
2022-12-18T15:05:15.835Z,23.75
2022-12-18T15:07:43.047Z,23.39
2022-12-18T15:10:09.560Z,24.38
2022-12-18T15:12:38.113Z,24.02
2022-12-18T15:15:05.939Z,25.05
2022-12-18T15:17:32.774Z,24.22
2022-12-18T15:20:02.399Z,24.94
2022-12-18T15:22:30.884Z,24.51
2022-12-18T15:24:59.156Z,24.32
2022-12-18T15:27:28.822Z,24.13
2022-12-18T15:30:04.579Z,24.44
2022-12-18T15:32:31.136Z,24.38
2022-12-18T15:35:19.367Z,25.07
2022-12-18T15:37:46.547Z,24.50
2022-12-18T15:40:17.683Z,24.67
2022-12-18T15:43:03.673Z,24.58
2022-12-18T15:45:30.343Z,24.67
2022-12-18T15:47:56.976Z,24.71
2022-12-18T15:50:24.097Z,24.98
2022-12-18T15:52:52.845Z,25.40
2022-12-18T15:55:39.508Z,25.58
2022-12-18T15:58:08.572Z,25.67
2022-12-18T16:00:36.228Z,25.75
2022-12-18T16:03:03.781Z,25.08
2022-12-18T16:05:31.337Z,25.49
2022-12-18T16:07:57.977Z,25.66
2022-12-18T16:10:25.547Z,25.20
2022-12-18T16:12:52.268Z,25.61
2022-12-18T16:15:24.303Z,25.33
2022-12-18T16:17:52.794Z,25.71
2022-12-18T16:20:21.899Z,26.40
2022-12-18T16:22:49.306Z,26.05
2022-12-18T16:25:23.493Z,26.10
2022-12-18T16:27:50.538Z,27.69
2022-12-18T16:30:23.446Z,26.86
2022-12-18T16:32:51.290Z,26.67
2022-12-18T16:35:18.026Z,26.20
2022-12-18T16:37:44.866Z,28.87
2022-12-18T16:40:13.020Z,26.91
2022-12-18T16:42:41.950Z,27.16
2022-12-18T16:45:09.714Z,27.14
2022-12-18T16:47:36.578Z,27.13
2022-12-18T16:50:03.838Z,28.32
2022-12-18T16:52:30.538Z,27.76
2022-12-18T16:54:57.451Z,27.53
2022-12-18T16:57:25.354Z,28.03
2022-12-18T16:59:52.841Z,28.83
2022-12-18T17:02:23.646Z,28.92
2022-12-18T17:04:50.859Z,28.98
2022-12-18T17:07:17.506Z,29.52
2022-12-18T17:09:44.252Z,29.02
2022-12-18T17:12:10.869Z,31.53
2022-12-18T17:14:37.507Z,31.74
2022-12-18T17:17:21.328Z,30.72
2022-12-18T17:19:49.644Z,29.80
2022-12-18T17:22:16.574Z,28.89
2022-12-18T17:24:43.109Z,30.74
2022-12-18T17:27:09.662Z,29.39
2022-12-18T17:29:36.627Z,29.82
2022-12-18T17:32:03.344Z,30.24
2022-12-18T17:34:30.514Z,30.25
2022-12-18T17:36:57.721Z,30.18
2022-12-18T17:39:24.462Z,30.68
2022-12-18T17:41:51.093Z,30.78
2022-12-18T17:44:18.879Z,30.34
2022-12-18T17:46:46.290Z,29.65
2022-12-18T17:49:13.168Z,30.06
2022-12-18T17:51:39.910Z,30.24
2022-12-18T17:54:06.753Z,31.59
2022-12-18T17:56:33.407Z,32.74
2022-12-18T17:59:00.868Z,31.08
2022-12-18T18:01:28.212Z,30.55
2022-12-18T18:03:58.091Z,30.25
2022-12-18T18:06:24.879Z,30.39
2022-12-18T18:08:52.093Z,30.20
2022-12-18T18:11:39.661Z,29.69
2022-12-18T18:14:11.068Z,30.01
2022-12-18T18:16:42.633Z,29.82
2022-12-18T18:19:11.106Z,30.05
2022-12-18T18:21:42.098Z,31.22
2022-12-18T18:24:10.049Z,29.53
2022-12-18T18:26:37.719Z,29.85
2022-12-18T18:29:06.383Z,31.28
2022-12-18T18:31:35.298Z,31.35
2022-12-18T18:34:07.929Z,31.81
2022-12-18T18:36:34.794Z,30.84
2022-12-18T18:39:02.262Z,30.56
2022-12-18T18:41:30.581Z,30.97
2022-12-18T18:43:58.294Z,30.90
2022-12-18T18:46:25.889Z,30.81
2022-12-18T18:48:52.736Z,31.46
2022-12-18T18:51:21.055Z,30.55
2022-12-18T18:53:49.742Z,30.75
2022-12-18T18:56:50.125Z,31.34
2022-12-18T18:59:05.757Z,31.34
2022-12-18T19:01:33.055Z,31.65
2022-12-18T19:04:00.748Z,33.26
2022-12-18T19:06:28.537Z,31.41
2022-12-18T19:08:57.669Z,31.49
2022-12-18T19:11:43.865Z,33.99
2022-12-18T19:14:14.805Z,32.64
2022-12-18T19:16:42.055Z,34.02
2022-12-18T19:19:09.491Z,33.32
2022-12-18T19:21:38.144Z,32.85
2022-12-18T19:24:05.122Z,36.43
2022-12-18T19:26:31.914Z,37.75
2022-12-18T19:29:06.048Z,35.82
2022-12-18T19:31:36.045Z,34.21
2022-12-18T19:34:04.063Z,34.46
2022-12-18T19:36:31.935Z,34.91
2022-12-18T19:39:00.003Z,33.55
2022-12-18T19:41:27.583Z,38.76
2022-12-18T19:43:57.365Z,42.51
2022-12-18T19:46:24.384Z,33.21
2022-12-18T19:48:51.830Z,37.79
2022-12-18T19:51:23.125Z,34.92
2022-12-18T19:53:54.958Z,34.60
2022-12-18T19:56:26.224Z,35.41
2022-12-18T19:58:53.661Z,37.47
2022-12-18T20:01:21.744Z,36.62
2022-12-18T20:03:52.715Z,41.74
2022-12-18T20:06:27.837Z,59.17
2022-12-18T20:08:58.228Z,38.79
2022-12-18T20:11:27.128Z,33.61
2022-12-18T20:13:53.873Z,35.89
2022-12-18T20:16:20.652Z,37.95
2022-12-18T20:18:49.209Z,62.39
2022-12-18T20:21:16.027Z,44.40
2022-12-18T20:23:43.609Z,36.31
2022-12-18T20:26:10.799Z,42.09
2022-12-18T20:28:37.786Z,33.64
2022-12-18T20:31:08.462Z,35.19
2022-12-18T20:33:37.197Z,36.35
2022-12-18T20:36:06.231Z,34.25
2022-12-18T20:38:33.849Z,42.33
2022-12-18T20:41:05.106Z,63.85
2022-12-18T20:43:31.637Z,34.13
2022-12-18T20:46:02.649Z,45.50
2022-12-18T20:48:30.365Z,33.78
2022-12-18T20:50:57.897Z,32.92
2022-12-18T20:53:26.034Z,53.81
2022-12-18T20:55:52.690Z,34.27
2022-12-18T20:58:19.416Z,41.94
2022-12-18T21:00:46.065Z,35.10
2022-12-18T21:03:13.317Z,34.01
2022-12-18T21:05:40.072Z,32.95
2022-12-18T21:08:07.568Z,33.20
2022-12-18T21:10:34.163Z,49.16
2022-12-18T21:13:04.636Z,35.91
2022-12-18T21:15:33.916Z,54.05
2022-12-18T21:18:00.546Z,35.33
2022-12-18T21:20:27.483Z,36.10
2022-12-18T21:22:54.978Z,175.47
2022-12-18T21:25:24.425Z,55.04
2022-12-18T21:27:58.939Z,61.00
2022-12-18T21:30:25.788Z,41.51
2022-12-18T21:32:52.460Z,34.29
2022-12-18T21:35:19.150Z,34.44
2022-12-18T21:37:47.840Z,32.97
2022-12-18T21:40:14.383Z,33.76
2022-12-18T21:42:59.640Z,32.43
2022-12-18T21:45:26.179Z,32.48
2022-12-18T21:47:53.631Z,33.19
2022-12-18T21:50:20.293Z,33.33
2022-12-18T21:52:47.450Z,32.84
2022-12-18T21:55:14.324Z,33.51
2022-12-18T21:57:41.139Z,33.13
2022-12-18T22:00:18.645Z,33.09
2022-12-18T22:03:17.231Z,32.51
2022-12-18T22:05:36.259Z,33.05
2022-12-18T22:08:02.992Z,32.92
2022-12-18T22:10:29.669Z,33.92
2022-12-18T22:12:56.204Z,32.60
2022-12-18T22:15:22.911Z,32.38
2022-12-18T22:17:59.983Z,33.05
2022-12-18T22:20:27.183Z,32.26
2022-12-18T22:22:53.765Z,32.18
2022-12-18T22:25:20.301Z,33.14
2022-12-18T22:28:07.231Z,33.68
2022-12-18T22:30:34.165Z,34.01
2022-12-18T22:33:01.204Z,32.94
2022-12-18T22:35:27.953Z,33.58
2022-12-18T22:37:54.512Z,33.60
2022-12-18T22:40:26.878Z,32.85
2022-12-18T22:42:54.011Z,33.55
2022-12-18T22:45:20.574Z,33.35
2022-12-18T22:47:47.299Z,32.51
2022-12-18T22:50:14.128Z,32.83
2022-12-18T22:52:41.194Z,32.42
2022-12-18T22:55:08.367Z,33.16
2022-12-18T22:57:35.260Z,33.36
2022-12-18T23:00:03.088Z,32.94
2022-12-18T23:02:29.771Z,32.92
2022-12-18T23:04:56.507Z,33.05
2022-12-18T23:07:23.052Z,33.44
2022-12-18T23:09:50.548Z,32.32
2022-12-18T23:12:20.166Z,32.42
2022-12-18T23:14:47.514Z,33.23
2022-12-18T23:17:14.265Z,33.22
2022-12-18T23:19:45.501Z,33.19
2022-12-18T23:22:15.258Z,31.96
2022-12-18T23:24:42.484Z,32.69
2022-12-18T23:27:11.504Z,33.14
2022-12-18T23:29:38.650Z,32.37
2022-12-18T23:32:05.289Z,32.15
2022-12-18T23:34:32.274Z,33.00
2022-12-18T23:36:59.217Z,32.86
2022-12-18T23:39:29.824Z,32.89
2022-12-18T23:41:59.556Z,33.30
2022-12-18T23:44:26.282Z,31.84
2022-12-18T23:46:52.945Z,32.66
2022-12-18T23:49:19.841Z,32.17
2022-12-18T23:51:47.037Z,31.99
2022-12-18T23:54:13.731Z,32.07
2022-12-18T23:56:40.343Z,32.49
2022-12-18T23:59:07.010Z,31.96
