createdAt,value
2018-10-17T00:00:44.719Z,74.10
2018-10-17T00:03:14.676Z,73.70
2018-10-17T00:05:44.590Z,72.00
2018-10-17T00:08:14.536Z,72.60
2018-10-17T00:10:44.496Z,72.50
2018-10-17T00:13:14.474Z,72.20
2018-10-17T00:15:44.341Z,72.10
2018-10-17T00:18:14.343Z,73.00
2018-10-17T00:20:44.293Z,72.40
2018-10-17T00:23:14.292Z,72.50
2018-10-17T00:25:44.192Z,73.00
2018-10-17T00:28:14.173Z,74.20
2018-10-17T00:30:44.139Z,74.90
2018-10-17T00:33:14.115Z,75.50
2018-10-17T00:35:44.054Z,76.70
2018-10-17T00:38:13.948Z,76.70
2018-10-17T00:40:43.854Z,76.40
2018-10-17T00:43:13.806Z,75.90
2018-10-17T00:45:43.636Z,74.20
2018-10-17T00:48:13.572Z,74.40
2018-10-17T00:50:43.572Z,74.00
2018-10-17T00:53:13.537Z,74.00
2018-10-17T00:55:43.368Z,74.00
2018-10-17T00:58:13.262Z,73.50
2018-10-17T01:00:43.221Z,72.90
2018-10-17T01:03:13.120Z,72.80
2018-10-17T01:05:43.157Z,73.00
2018-10-17T01:08:13.077Z,73.00
2018-10-17T01:10:43.024Z,72.70
2018-10-17T01:13:13.115Z,73.20
2018-10-17T01:15:42.905Z,73.70
2018-10-17T01:18:13.117Z,74.80
2018-10-17T01:20:42.992Z,75.00
2018-10-17T01:23:12.999Z,74.50
2018-10-17T01:25:42.907Z,74.70
2018-10-17T01:28:12.868Z,74.70
2018-10-17T01:30:42.796Z,74.00
2018-10-17T01:33:13.129Z,73.50
2018-10-17T01:35:43.032Z,73.70
2018-10-17T01:38:13.136Z,73.90
2018-10-17T01:40:43.021Z,73.40
2018-10-17T01:43:12.996Z,74.70
2018-10-17T01:45:42.844Z,74.70
2018-10-17T01:48:12.769Z,74.30
2018-10-17T01:50:42.662Z,74.30
2018-10-17T01:53:12.740Z,74.90
2018-10-17T01:55:42.544Z,75.40
2018-10-17T01:58:12.708Z,75.40
2018-10-17T02:00:42.596Z,75.00
2018-10-17T02:03:12.501Z,75.30
2018-10-17T02:05:42.401Z,75.40
2018-10-17T02:08:12.276Z,76.50
2018-10-17T02:10:42.189Z,77.50
2018-10-17T02:13:12.310Z,77.70
2018-10-17T02:15:42.269Z,77.70
2018-10-17T02:18:12.140Z,77.90
2018-10-17T02:20:42.144Z,77.90
2018-10-17T02:23:12.046Z,77.40
2018-10-17T02:25:41.966Z,76.90
2018-10-17T02:28:18.744Z,76.50
2018-10-17T02:30:48.737Z,76.00
2018-10-17T02:33:18.700Z,75.50
2018-10-17T02:35:48.605Z,74.90
2018-10-17T02:38:18.485Z,74.50
2018-10-17T02:40:48.832Z,74.50
2018-10-17T02:43:18.879Z,73.60
2018-10-17T02:45:48.725Z,73.40
2018-10-17T02:48:18.644Z,72.80
2018-10-17T02:50:48.562Z,73.30
2018-10-17T02:53:18.474Z,73.40
2018-10-17T02:55:48.353Z,73.10
2018-10-17T02:58:18.237Z,72.90
2018-10-17T03:00:48.154Z,74.10
2018-10-17T03:03:18.038Z,74.40
2018-10-17T03:05:48.033Z,74.40
2018-10-17T03:08:17.908Z,74.40
2018-10-17T03:10:47.797Z,75.10
2018-10-17T03:13:17.804Z,75.60
2018-10-17T03:15:47.641Z,77.50
2018-10-17T03:18:17.557Z,79.20
2018-10-17T03:23:47.641Z,81.70
2018-10-17T03:26:17.554Z,80.80
2018-10-17T03:28:47.605Z,80.60
2018-10-17T03:31:17.739Z,80.50
2018-10-17T03:33:47.473Z,80.50
2018-10-17T03:36:17.401Z,80.70
2018-10-17T03:38:47.343Z,80.80
2018-10-17T03:41:17.262Z,81.20
2018-10-17T03:43:47.157Z,81.10
2018-10-17T03:46:17.086Z,81.60
2018-10-17T03:48:47.021Z,82.30
2018-10-17T03:51:16.933Z,81.30
2018-10-17T03:53:46.885Z,80.90
2018-10-17T03:56:16.839Z,80.30
2018-10-17T03:58:47.345Z,79.20
2018-10-17T04:01:17.419Z,77.80
2018-10-17T04:03:47.182Z,77.40
2018-10-17T04:06:23.902Z,77.10
2018-10-17T04:08:57.245Z,77.00
2018-10-17T04:11:27.482Z,77.20
2018-10-17T04:13:57.530Z,77.10
2018-10-17T04:16:27.489Z,76.90
2018-10-17T04:18:57.615Z,76.20
2018-10-17T04:21:27.483Z,75.40
2018-10-17T04:23:57.481Z,75.80
2018-10-17T04:26:27.624Z,75.80
2018-10-17T04:28:57.807Z,75.50
2018-10-17T04:31:27.745Z,75.40
2018-10-17T04:33:57.686Z,75.70
2018-10-17T04:36:27.610Z,77.50
2018-10-17T04:38:57.540Z,78.70
2018-10-17T04:41:27.445Z,79.50
2018-10-17T04:43:57.414Z,78.50
2018-10-17T04:46:27.326Z,78.50
2018-10-17T04:48:57.482Z,78.50
2018-10-17T04:51:27.415Z,77.90
2018-10-17T04:53:57.309Z,77.40
2018-10-17T04:56:27.538Z,77.30
2018-10-17T04:58:57.441Z,77.40
2018-10-17T05:01:27.765Z,77.60
2018-10-17T05:03:57.697Z,78.40
2018-10-17T05:06:27.676Z,78.50
2018-10-17T05:08:57.605Z,78.60
2018-10-17T05:11:27.590Z,78.40
2018-10-17T05:13:57.489Z,78.40
2018-10-17T05:16:27.661Z,78.40
2018-10-17T05:18:57.813Z,78.40
2018-10-17T05:21:27.699Z,78.40
2018-10-17T05:23:57.652Z,78.60
2018-10-17T05:26:27.642Z,80.20
2018-10-17T05:28:57.597Z,81.40
2018-10-17T05:31:27.449Z,81.20
2018-10-17T05:33:57.496Z,81.20
2018-10-17T05:36:27.599Z,80.70
2018-10-17T05:38:57.549Z,80.00
2018-10-17T05:41:28.169Z,79.40
2018-10-17T05:43:58.145Z,79.00
2018-10-17T05:46:28.081Z,78.40
2018-10-17T05:48:58.039Z,78.40
2018-10-17T05:51:28.207Z,78.40
2018-10-17T05:53:58.165Z,78.40
2018-10-17T05:56:28.103Z,77.40
2018-10-17T05:58:58.079Z,76.90
2018-10-17T06:01:28.132Z,77.20
2018-10-17T06:03:58.087Z,76.70
2018-10-17T06:06:28.070Z,75.70
2018-10-17T06:08:58.005Z,75.80
2018-10-17T06:11:27.974Z,76.20
2018-10-17T06:13:57.887Z,75.20
2018-10-17T06:16:28.809Z,75.70
2018-10-17T06:18:58.853Z,75.90
2018-10-17T06:21:28.893Z,75.00
2018-10-17T06:23:58.812Z,74.40
2018-10-17T06:26:29.322Z,74.60
2018-10-17T06:28:59.258Z,74.60
2018-10-17T06:31:29.320Z,75.40
2018-10-17T06:33:59.452Z,76.80
2018-10-17T06:36:29.760Z,77.00
2018-10-17T06:38:59.725Z,77.00
2018-10-17T06:41:29.985Z,78.50
2018-10-17T06:43:59.945Z,78.60
2018-10-17T06:46:29.893Z,78.20
2018-10-17T06:48:59.908Z,79.70
2018-10-17T06:51:29.857Z,78.80
2018-10-17T06:53:59.979Z,78.90
2018-10-17T06:56:29.882Z,78.10
2018-10-17T06:59:00.310Z,79.70
2018-10-17T07:01:30.202Z,80.80
2018-10-17T07:04:00.621Z,81.00
2018-10-17T07:06:30.570Z,80.30
2018-10-17T07:09:00.532Z,80.30
2018-10-17T07:11:30.434Z,79.60
2018-10-17T07:14:00.357Z,79.50
2018-10-17T07:16:30.596Z,79.30
2018-10-17T07:19:00.556Z,78.30
2018-10-17T07:21:30.485Z,77.40
2018-10-17T07:24:00.532Z,76.80
2018-10-17T07:26:30.454Z,75.80
2018-10-17T07:29:00.424Z,75.40
2018-10-17T07:31:30.373Z,75.50
2018-10-17T07:34:00.356Z,75.80
2018-10-17T07:36:30.693Z,75.40
2018-10-17T07:39:00.654Z,75.40
2018-10-17T07:41:30.620Z,74.00
2018-10-17T07:44:00.564Z,73.60
2018-10-17T07:46:30.529Z,73.10
2018-10-17T07:49:00.473Z,72.40
2018-10-17T07:51:30.417Z,71.90
2018-10-17T07:54:00.657Z,71.60
2018-10-17T07:56:30.544Z,70.90
2018-10-17T07:59:00.481Z,70.40
2018-10-17T08:01:30.661Z,69.10
2018-10-17T08:04:00.565Z,68.40
2018-10-17T08:06:30.457Z,67.70
2018-10-17T08:09:00.370Z,67.80
2018-10-17T08:11:30.321Z,66.80
2018-10-17T08:14:00.405Z,66.90
2018-10-17T08:16:30.884Z,66.70
2018-10-17T08:19:00.849Z,65.80
2018-10-17T08:21:30.913Z,65.00
2018-10-17T08:24:00.875Z,65.40
2018-10-17T08:26:30.801Z,64.20
2018-10-17T08:29:00.757Z,64.30
2018-10-17T08:31:30.661Z,63.20
2018-10-17T08:34:00.669Z,62.90
2018-10-17T08:36:30.779Z,62.50
2018-10-17T08:39:00.677Z,61.40
2018-10-17T08:41:30.846Z,60.80
2018-10-17T08:44:00.819Z,60.30
2018-10-17T08:46:30.677Z,59.80
2018-10-17T08:49:00.602Z,59.10
2018-10-17T08:51:30.558Z,58.70
2018-10-17T08:54:00.470Z,58.40
2018-10-17T08:56:30.505Z,57.80
2018-10-17T08:59:00.396Z,57.70
2018-10-17T09:01:30.309Z,57.40
2018-10-17T09:04:00.436Z,57.00
2018-10-17T09:06:30.377Z,56.70
2018-10-17T09:09:00.301Z,56.60
2018-10-17T09:11:30.271Z,56.10
2018-10-17T09:14:00.250Z,55.60
2018-10-17T09:16:31.090Z,55.30
2018-10-17T09:19:01.100Z,55.70
2018-10-17T09:21:31.209Z,55.80
2018-10-17T09:24:01.116Z,54.80
2018-10-17T09:26:31.044Z,54.20
2018-10-17T09:29:00.993Z,53.50
2018-10-17T09:31:37.280Z,53.40
2018-10-17T09:34:07.293Z,52.10
2018-10-17T09:36:37.303Z,52.90
2018-10-17T09:39:10.141Z,52.70
2018-10-17T09:41:40.302Z,52.10
2018-10-17T09:44:10.353Z,52.20
2018-10-17T09:46:40.350Z,51.80
2018-10-17T09:49:10.398Z,52.10
2018-10-17T09:51:40.398Z,51.80
2018-10-17T09:54:10.510Z,51.90
2018-10-17T09:56:40.323Z,51.60
2018-10-17T09:59:10.294Z,51.80
2018-10-17T10:01:45.533Z,51.20
2018-10-17T10:04:15.575Z,50.70
2018-10-17T10:06:45.898Z,50.90
2018-10-17T10:09:15.873Z,50.70
2018-10-17T10:11:45.889Z,50.10
2018-10-17T10:14:15.861Z,50.60
2018-10-17T10:16:45.830Z,49.40
2018-10-17T10:19:15.741Z,48.70
2018-10-17T10:21:45.664Z,48.50
2018-10-17T10:24:15.634Z,48.70
2018-10-17T10:26:45.581Z,48.40
2018-10-17T10:29:15.678Z,48.30
2018-10-17T10:31:45.617Z,48.40
2018-10-17T10:34:15.629Z,48.40
2018-10-17T10:36:45.742Z,48.40
2018-10-17T10:39:15.652Z,47.70
2018-10-17T10:41:46.521Z,47.80
2018-10-17T10:44:16.591Z,47.80
2018-10-17T10:46:46.453Z,47.10
2018-10-17T10:49:16.475Z,47.30
2018-10-17T10:51:46.493Z,47.40
2018-10-17T10:54:16.619Z,46.50
2018-10-17T10:56:47.318Z,47.10
2018-10-17T10:59:17.330Z,46.50
2018-10-17T11:01:47.426Z,45.70
2018-10-17T11:04:17.366Z,44.90
2018-10-17T11:06:47.323Z,44.60
2018-10-17T11:09:17.384Z,44.40
2018-10-17T11:11:47.361Z,44.30
2018-10-17T11:14:17.573Z,43.20
2018-10-17T11:16:47.350Z,43.40
2018-10-17T11:19:17.309Z,43.30
2018-10-17T11:21:47.271Z,44.40
2018-10-17T11:24:17.789Z,44.00
2018-10-17T11:26:47.934Z,44.00
2018-10-17T11:29:17.912Z,44.00
2018-10-17T11:31:48.168Z,44.10
2018-10-17T11:34:18.045Z,45.00
2018-10-17T11:36:48.020Z,44.00
2018-10-17T11:39:17.958Z,43.80
2018-10-17T11:41:48.090Z,43.80
2018-10-17T11:44:17.997Z,43.30
2018-10-17T11:46:47.966Z,43.80
2018-10-17T11:49:17.925Z,43.50
2018-10-17T11:51:47.856Z,43.10
2018-10-17T11:54:17.789Z,43.70
2018-10-17T11:56:47.721Z,42.60
2018-10-17T11:59:17.779Z,42.50
2018-10-17T12:01:47.565Z,42.50
2018-10-17T12:04:17.756Z,42.80
2018-10-17T12:06:47.429Z,43.30
2018-10-17T12:09:17.446Z,43.10
2018-10-17T12:11:47.400Z,43.10
2018-10-17T12:14:17.329Z,43.10
2018-10-17T12:16:47.212Z,42.30
2018-10-17T12:19:17.266Z,42.50
2018-10-17T12:21:47.173Z,42.80
2018-10-17T12:24:17.207Z,42.90
2018-10-17T12:26:47.037Z,42.60
2018-10-17T12:29:17.016Z,42.50
2018-10-17T12:31:46.960Z,42.50
2018-10-17T12:34:16.888Z,42.80
2018-10-17T12:36:46.809Z,43.00
2018-10-17T12:39:17.004Z,43.00
2018-10-17T12:41:46.871Z,42.30
2018-10-17T12:44:16.904Z,42.20
2018-10-17T12:46:46.718Z,42.70
2018-10-17T12:49:16.714Z,42.10
2018-10-17T12:51:46.684Z,41.40
2018-10-17T12:54:17.153Z,41.80
2018-10-17T12:56:47.093Z,42.10
2018-10-17T12:59:17.056Z,42.30
2018-10-17T13:01:47.026Z,42.70
2018-10-17T13:04:16.957Z,43.60
2018-10-17T13:06:47.121Z,43.80
2018-10-17T13:09:17.017Z,44.10
2018-10-17T13:11:46.969Z,44.00
2018-10-17T13:14:16.898Z,44.10
2018-10-17T13:16:46.909Z,43.60
2018-10-17T13:19:16.977Z,44.20
2018-10-17T13:21:46.846Z,44.10
2018-10-17T13:24:16.787Z,44.30
2018-10-17T13:26:46.764Z,44.30
2018-10-17T13:29:16.830Z,45.10
2018-10-17T13:31:46.713Z,44.10
2018-10-17T13:34:16.680Z,45.20
2018-10-17T13:36:46.561Z,45.20
2018-10-17T13:39:16.565Z,45.00
2018-10-17T13:41:46.479Z,45.00
2018-10-17T13:44:16.465Z,44.70
2018-10-17T13:46:46.891Z,45.30
2018-10-17T13:49:17.618Z,45.40
2018-10-17T13:51:48.127Z,45.30
2018-10-17T13:54:18.141Z,45.30
2018-10-17T13:56:48.065Z,45.30
2018-10-17T13:59:18.075Z,45.30
2018-10-17T14:01:47.910Z,44.60
2018-10-17T14:04:17.941Z,45.10
2018-10-17T14:06:47.781Z,45.10
2018-10-17T14:09:17.824Z,45.00
2018-10-17T14:11:47.643Z,45.00
2018-10-17T14:14:17.545Z,45.00
2018-10-17T14:16:47.538Z,45.20
2018-10-17T14:19:17.421Z,44.90
2018-10-17T14:21:47.373Z,44.90
2018-10-17T14:24:17.429Z,45.30
2018-10-17T14:26:47.493Z,46.00
2018-10-17T14:29:17.397Z,45.40
2018-10-17T14:31:47.301Z,45.80
2018-10-17T14:34:17.229Z,46.10
2018-10-17T14:36:47.155Z,46.40
2018-10-17T14:39:17.159Z,46.40
2018-10-17T14:41:47.150Z,46.50
2018-10-17T14:44:17.105Z,46.70
2018-10-17T14:46:46.997Z,46.90
2018-10-17T14:49:17.120Z,47.10
2018-10-17T14:51:47.078Z,47.50
2018-10-17T14:54:17.081Z,47.50
2018-10-17T14:56:46.986Z,48.90
2018-10-17T14:59:16.956Z,48.70
2018-10-17T15:01:46.998Z,48.90
2018-10-17T15:04:16.918Z,49.10
2018-10-17T15:06:46.889Z,49.10
2018-10-17T15:09:16.843Z,49.00
2018-10-17T15:11:46.946Z,48.90
2018-10-17T15:14:16.718Z,49.50
2018-10-17T15:16:46.717Z,49.80
2018-10-17T15:19:16.665Z,50.10
2018-10-17T15:21:46.607Z,50.30
2018-10-17T15:24:16.728Z,50.50
2018-10-17T15:26:46.669Z,50.80
2018-10-17T15:29:16.577Z,51.40
2018-10-17T15:31:46.534Z,51.40
2018-10-17T15:34:16.496Z,51.60
2018-10-17T15:36:46.473Z,51.70
2018-10-17T15:39:16.554Z,51.70
2018-10-17T15:41:46.389Z,52.10
2018-10-17T15:44:16.361Z,52.10
2018-10-17T15:46:46.257Z,51.80
2018-10-17T15:49:16.241Z,51.80
2018-10-17T15:51:46.138Z,52.30
2018-10-17T15:54:16.114Z,52.50
2018-10-17T15:56:46.046Z,52.60
2018-10-17T15:59:15.954Z,52.60
2018-10-17T16:01:45.872Z,52.50
2018-10-17T16:04:15.853Z,52.40
2018-10-17T16:06:46.141Z,52.40
2018-10-17T16:09:16.066Z,52.90
2018-10-17T16:11:46.005Z,53.20
2018-10-17T16:14:15.977Z,53.50
2018-10-17T16:16:45.873Z,53.40
2018-10-17T16:19:15.935Z,53.50
2018-10-17T16:21:52.646Z,54.10
2018-10-17T16:24:22.709Z,55.20
2018-10-17T16:26:52.612Z,55.40
2018-10-17T16:29:22.561Z,55.70
2018-10-17T16:31:52.492Z,56.10
2018-10-17T16:34:22.417Z,57.10
2018-10-17T16:36:52.396Z,57.60
2018-10-17T16:39:22.316Z,58.30
2018-10-17T16:41:52.260Z,58.70
2018-10-17T16:44:22.165Z,58.80
2018-10-17T16:46:52.148Z,58.90
2018-10-17T16:49:22.064Z,59.20
2018-10-17T16:51:52.079Z,59.60
2018-10-17T16:54:21.989Z,59.90
2018-10-17T16:56:51.906Z,59.90
2018-10-17T16:59:21.785Z,60.00
2018-10-17T17:01:51.698Z,60.80
2018-10-17T17:04:21.655Z,61.50
2018-10-17T17:06:51.593Z,62.10
2018-10-17T17:09:21.558Z,62.50
2018-10-17T17:11:51.533Z,62.80
2018-10-17T17:14:21.461Z,63.20
2018-10-17T17:16:51.389Z,63.10
2018-10-17T17:19:21.567Z,63.80
2018-10-17T17:21:51.477Z,64.00
2018-10-17T17:24:21.384Z,64.00
2018-10-17T17:26:51.384Z,64.40
2018-10-17T17:29:21.383Z,65.30
2018-10-17T17:31:51.420Z,65.30
2018-10-17T17:34:21.349Z,66.10
2018-10-17T17:36:52.186Z,66.80
2018-10-17T17:39:22.196Z,67.20
2018-10-17T17:41:52.218Z,67.40
2018-10-17T17:44:22.135Z,68.10
2018-10-17T17:46:52.101Z,68.10
2018-10-17T17:49:22.025Z,68.10
2018-10-17T17:51:52.003Z,68.10
2018-10-17T17:54:21.912Z,68.00
2018-10-17T17:56:52.166Z,68.10
2018-10-17T17:59:22.118Z,68.10
2018-10-17T18:01:52.097Z,69.00
2018-10-17T18:04:22.074Z,68.80
2018-10-17T18:06:51.980Z,68.60
2018-10-17T18:09:21.890Z,68.60
2018-10-17T18:11:51.870Z,68.50
2018-10-17T18:14:21.869Z,68.00
2018-10-17T18:16:52.657Z,68.50
2018-10-17T18:19:22.573Z,68.50
2018-10-17T18:21:52.508Z,69.90
2018-10-17T18:24:22.458Z,69.30
2018-10-17T18:26:52.487Z,69.20
2018-10-17T18:29:29.087Z,69.30
2018-10-17T18:31:59.070Z,69.50
2018-10-17T18:34:29.026Z,69.60
2018-10-17T18:36:58.945Z,69.60
2018-10-17T18:39:28.865Z,70.90
2018-10-17T18:41:58.801Z,71.90
2018-10-17T18:44:28.858Z,71.40
2018-10-17T18:46:58.789Z,70.90
2018-10-17T18:49:28.717Z,70.90
2018-10-17T18:51:58.705Z,72.20
2018-10-17T18:54:28.669Z,72.30
2018-10-17T18:56:58.669Z,72.30
2018-10-17T18:59:28.524Z,72.30
2018-10-17T19:01:58.492Z,72.40
2018-10-17T19:04:28.438Z,73.00
2018-10-17T19:06:58.388Z,72.20
2018-10-17T19:09:28.294Z,73.60
2018-10-17T19:11:58.242Z,73.30
2018-10-17T19:14:28.220Z,73.30
2018-10-17T19:16:58.370Z,72.90
2018-10-17T19:19:28.317Z,73.80
2018-10-17T19:21:58.276Z,73.70
2018-10-17T19:24:28.294Z,73.80
2018-10-17T19:26:58.252Z,73.70
2018-10-17T19:29:28.248Z,73.70
2018-10-17T19:31:58.601Z,73.50
2018-10-17T19:34:28.504Z,73.50
2018-10-17T19:37:05.410Z,73.30
2018-10-17T19:39:35.345Z,72.90
2018-10-17T19:42:05.379Z,73.30
2018-10-17T19:44:35.289Z,73.50
2018-10-17T19:47:05.596Z,73.80
2018-10-17T19:49:35.524Z,75.40
2018-10-17T19:52:05.466Z,74.90
2018-10-17T19:54:35.364Z,75.50
2018-10-17T19:57:05.391Z,75.90
2018-10-17T19:59:35.317Z,76.00
2018-10-17T20:02:05.887Z,75.50
2018-10-17T20:04:35.741Z,74.70
2018-10-17T20:07:06.226Z,74.50
2018-10-17T20:09:36.161Z,75.10
2018-10-17T20:12:06.245Z,74.90
2018-10-17T20:14:36.206Z,75.20
2018-10-17T20:17:06.912Z,75.20
2018-10-17T20:19:36.848Z,75.80
2018-10-17T20:22:08.781Z,76.50
2018-10-17T20:24:38.721Z,77.20
2018-10-17T20:27:09.109Z,77.90
2018-10-17T20:29:39.369Z,78.80
2018-10-17T20:32:10.005Z,79.30
2018-10-17T20:34:39.981Z,79.20
2018-10-17T20:37:09.965Z,79.50
2018-10-17T20:39:39.913Z,79.80
2018-10-17T20:42:09.872Z,80.10
2018-10-17T20:44:39.805Z,79.70
2018-10-17T20:47:09.717Z,79.80
2018-10-17T20:49:39.614Z,79.70
2018-10-17T20:52:09.571Z,79.90
2018-10-17T20:54:39.462Z,80.10
2018-10-17T20:57:09.342Z,80.20
2018-10-17T20:59:39.267Z,80.60
2018-10-17T21:02:09.186Z,80.40
2018-10-17T21:04:39.590Z,80.60
2018-10-17T21:07:09.552Z,79.50
2018-10-17T21:09:39.544Z,79.20
2018-10-17T21:12:09.489Z,79.30
2018-10-17T21:14:39.450Z,80.40
2018-10-17T21:17:10.166Z,79.70
2018-10-17T21:19:40.038Z,79.20
2018-10-17T21:22:10.008Z,78.80
2018-10-17T21:24:39.958Z,78.00
2018-10-17T21:27:09.916Z,77.40
2018-10-17T21:29:40.141Z,77.40
2018-10-17T21:32:10.193Z,78.60
2018-10-17T21:34:40.073Z,78.50
2018-10-17T21:37:09.978Z,79.00
2018-10-17T21:39:39.922Z,79.70
2018-10-17T21:42:09.872Z,80.00
2018-10-17T21:44:39.801Z,80.00
2018-10-17T21:47:09.814Z,80.00
2018-10-17T21:49:39.738Z,80.70
2018-10-17T21:52:09.616Z,81.40
2018-10-17T21:54:39.501Z,82.50
2018-10-17T21:57:09.633Z,82.60
2018-10-17T21:59:39.604Z,82.40
2018-10-17T22:02:09.569Z,81.60
2018-10-17T22:04:39.477Z,80.70
2018-10-17T22:07:09.691Z,80.80
2018-10-17T22:09:39.752Z,79.90
2018-10-17T22:12:09.644Z,80.10
2018-10-17T22:14:39.529Z,80.40
2018-10-17T22:17:09.421Z,81.10
2018-10-17T22:19:39.486Z,79.70
2018-10-17T22:22:09.353Z,79.70
2018-10-17T22:24:39.331Z,79.70
2018-10-17T22:27:09.301Z,79.70
2018-10-17T22:29:39.462Z,79.00
2018-10-17T22:32:10.437Z,78.50
2018-10-17T22:34:40.729Z,79.20
2018-10-17T22:37:10.621Z,78.90
2018-10-17T22:39:40.529Z,78.60
2018-10-17T22:42:10.432Z,78.40
2018-10-17T22:44:40.377Z,78.00
2018-10-17T22:47:10.433Z,77.80
2018-10-17T22:49:40.337Z,78.80
2018-10-17T22:52:10.264Z,78.80
2018-10-17T22:54:40.261Z,79.60
2018-10-17T22:57:10.185Z,80.40
2018-10-17T22:59:40.039Z,80.40
2018-10-17T23:02:10.063Z,80.30
2018-10-17T23:04:39.941Z,81.00
2018-10-17T23:07:09.837Z,81.70
2018-10-17T23:09:39.901Z,81.90
2018-10-17T23:12:09.922Z,82.50
2018-10-17T23:14:46.810Z,82.80
2018-10-17T23:17:16.701Z,83.20
2018-10-17T23:19:46.802Z,83.30
2018-10-17T23:22:16.761Z,83.60
2018-10-17T23:24:46.742Z,83.90
2018-10-17T23:27:16.781Z,84.50
2018-10-17T23:29:46.745Z,85.00
2018-10-17T23:32:16.798Z,85.00
2018-10-17T23:34:46.613Z,84.80
2018-10-17T23:37:16.584Z,84.50
2018-10-17T23:39:46.496Z,83.90
2018-10-17T23:42:16.512Z,83.60
2018-10-17T23:44:46.385Z,82.70
2018-10-17T23:47:16.326Z,82.00
2018-10-17T23:49:46.232Z,80.20
2018-10-17T23:52:16.529Z,80.00
2018-10-17T23:54:46.477Z,80.00
2018-10-17T23:57:16.399Z,79.90
2018-10-17T23:59:46.281Z,80.50
