createdAt,value
2022-10-23T00:03:10.193Z,3.30
2022-10-23T00:08:12.064Z,3.53
2022-10-23T00:13:14.223Z,3.85
2022-10-23T00:18:16.172Z,3.20
2022-10-23T00:23:18.171Z,7.20
2022-10-23T00:28:20.306Z,5.45
2022-10-23T00:33:22.237Z,3.72
2022-10-23T00:38:24.581Z,3.35
2022-10-23T00:43:28.922Z,3.63
2022-10-23T00:48:30.832Z,3.00
2022-10-23T00:53:38.850Z,3.55
2022-10-23T00:58:40.824Z,3.72
2022-10-23T01:05:13.844Z,3.97
2022-10-23T01:10:48.633Z,3.80
2022-10-23T01:15:57.730Z,3.53
2022-10-23T01:21:31.291Z,3.03
2022-10-23T01:27:00.592Z,2.75
2022-10-23T01:32:34.676Z,3.30
2022-10-23T01:37:50.404Z,3.00
2022-10-23T01:42:57.489Z,8.25
2022-10-23T01:48:19.339Z,7.32
2022-10-23T01:53:22.553Z,4.53
2022-10-23T01:58:26.651Z,3.10
2022-10-23T02:03:32.503Z,2.42
2022-10-23T02:08:35.678Z,2.88
2022-10-23T02:13:59.293Z,5.68
2022-10-23T02:19:16.052Z,6.20
2022-10-23T02:24:34.264Z,4.70
2022-10-23T02:29:51.153Z,4.22
2022-10-23T02:34:56.105Z,3.53
2022-10-23T02:39:58.280Z,3.40
2022-10-23T02:45:17.259Z,3.00
2022-10-23T02:50:22.084Z,3.40
2022-10-23T02:55:42.075Z,3.30
2022-10-23T03:07:25.847Z,3.72
2022-10-23T03:12:34.339Z,4.18
2022-10-23T03:17:36.344Z,3.33
2022-10-23T03:22:49.181Z,3.20
2022-10-23T03:27:51.411Z,3.92
2022-10-23T03:32:54.706Z,2.80
2022-10-23T03:38:01.567Z,2.20
2022-10-23T03:43:04.837Z,3.20
2022-10-23T03:48:07.990Z,2.60
2022-10-23T03:53:12.877Z,3.33
2022-10-23T03:58:23.997Z,2.65
2022-10-23T04:03:26.021Z,2.63
2022-10-23T04:08:27.980Z,2.53
2022-10-23T04:13:30.387Z,3.15
2022-10-23T04:18:37.524Z,3.22
2022-10-23T04:23:42.104Z,3.08
2022-10-23T04:28:54.856Z,3.10
2022-10-23T04:33:56.901Z,2.60
2022-10-23T04:39:09.792Z,3.13
2022-10-23T04:44:15.249Z,2.65
2022-10-23T04:49:18.587Z,2.92
2022-10-23T04:54:32.824Z,2.50
2022-10-23T04:59:57.949Z,2.80
2022-10-23T05:05:00.154Z,2.70
2022-10-23T05:10:24.699Z,2.60
2022-10-23T05:15:36.964Z,2.72
2022-10-23T05:20:40.624Z,2.72
2022-10-23T05:25:48.761Z,2.83
2022-10-23T05:30:56.367Z,3.00
2022-10-23T05:36:04.995Z,3.20
2022-10-23T05:41:09.281Z,2.75
2022-10-23T05:46:12.986Z,3.20
2022-10-23T05:51:40.433Z,3.20
2022-10-23T05:57:02.119Z,3.15
2022-10-23T06:02:30.855Z,3.28
2022-10-23T06:07:42.449Z,3.17
2022-10-23T06:12:48.696Z,3.22
2022-10-23T06:17:52.616Z,3.70
2022-10-23T06:22:55.703Z,3.25
2022-10-23T06:28:20.744Z,3.70
2022-10-23T06:33:23.683Z,3.90
2022-10-23T06:38:26.019Z,4.03
2022-10-23T06:43:30.871Z,4.30
2022-10-23T06:48:51.623Z,3.90
2022-10-23T06:54:13.734Z,3.97
2022-10-23T06:59:59.767Z,3.60
2022-10-23T07:05:08.714Z,4.20
2022-10-23T07:10:16.309Z,3.70
2022-10-23T07:15:28.485Z,6.35
2022-10-23T07:20:31.689Z,8.15
2022-10-23T07:25:34.639Z,7.78
2022-10-23T07:30:41.467Z,7.50
2022-10-23T07:35:47.471Z,6.75
2022-10-23T07:41:00.187Z,6.93
2022-10-23T07:46:04.959Z,5.22
2022-10-23T07:51:18.553Z,5.35
2022-10-23T07:56:30.780Z,5.20
2022-10-23T08:01:57.239Z,5.60
2022-10-23T08:07:08.527Z,5.75
2022-10-23T08:12:22.999Z,7.00
2022-10-23T08:17:28.372Z,7.65
2022-10-23T08:22:54.278Z,9.18
2022-10-23T08:28:06.281Z,8.20
2022-10-23T08:33:18.043Z,8.38
2022-10-23T08:38:20.297Z,8.80
2022-10-23T08:43:52.222Z,16.58
2022-10-23T08:49:28.821Z,12.40
2022-10-23T08:54:47.998Z,9.52
2022-10-23T09:00:07.069Z,9.23
2022-10-23T09:05:47.259Z,7.57
2022-10-23T09:10:55.250Z,6.22
2022-10-23T09:16:39.873Z,4.47
2022-10-23T09:21:52.233Z,4.75
2022-10-23T09:26:54.933Z,4.55
2022-10-23T09:32:00.865Z,4.35
2022-10-23T09:37:21.393Z,4.90
2022-10-23T09:47:28.608Z,4.78
2022-10-23T09:52:35.913Z,5.25
2022-10-23T09:57:43.153Z,5.97
2022-10-23T10:03:07.684Z,5.88
2022-10-23T10:08:35.378Z,4.22
2022-10-23T10:13:55.852Z,6.95
2022-10-23T10:19:23.607Z,7.55
2022-10-23T10:24:56.706Z,7.05
2022-10-23T10:30:28.145Z,8.40
2022-10-23T10:35:46.459Z,27.33
2022-10-23T10:41:07.463Z,12.77
2022-10-23T10:46:36.665Z,8.93
2022-10-23T10:52:10.570Z,6.65
2022-10-23T10:57:44.243Z,5.57
2022-10-23T11:02:49.720Z,6.25
2022-10-23T11:08:02.740Z,6.28
2022-10-23T11:13:09.516Z,6.63
2022-10-23T11:18:25.623Z,6.38
2022-10-23T11:23:33.374Z,7.25
2022-10-23T11:28:52.117Z,5.82
2022-10-23T11:34:39.257Z,7.75
2022-10-23T11:39:42.429Z,8.00
2022-10-23T11:44:50.507Z,6.97
2022-10-23T11:50:14.856Z,6.85
2022-10-23T11:55:30.388Z,5.45
2022-10-23T12:00:51.454Z,5.00
2022-10-23T12:06:23.833Z,5.28
2022-10-23T12:11:49.330Z,4.68
2022-10-23T12:16:54.508Z,4.78
2022-10-23T12:27:58.938Z,5.28
2022-10-23T12:33:42.109Z,4.90
2022-10-23T12:39:24.100Z,5.60
2022-10-23T12:44:36.818Z,4.88
2022-10-23T12:49:48.329Z,5.38
2022-10-23T12:54:58.334Z,5.45
2022-10-23T13:00:12.951Z,5.05
2022-10-23T13:05:22.435Z,4.90
2022-10-23T13:10:27.217Z,5.20
2022-10-23T13:15:47.891Z,4.90
2022-10-23T13:20:59.554Z,4.85
2022-10-23T13:26:50.416Z,5.13
2022-10-23T13:31:58.125Z,4.47
2022-10-23T13:37:29.299Z,4.03
2022-10-23T13:42:34.790Z,4.78
2022-10-23T13:47:37.400Z,4.15
2022-10-23T13:52:39.485Z,4.50
2022-10-23T13:57:41.958Z,4.50
2022-10-23T14:02:44.898Z,4.38
2022-10-23T14:07:51.417Z,3.97
2022-10-23T14:12:57.272Z,4.82
2022-10-23T14:18:00.182Z,3.67
2022-10-23T14:23:11.975Z,4.10
2022-10-23T14:28:16.084Z,3.83
2022-10-23T14:33:27.530Z,3.85
2022-10-23T14:38:42.045Z,3.65
2022-10-23T14:43:49.776Z,4.65
2022-10-23T14:48:59.974Z,5.07
2022-10-23T14:54:06.506Z,3.95
2022-10-23T14:59:17.735Z,4.18
2022-10-23T15:04:27.390Z,4.07
2022-10-23T15:09:48.159Z,4.80
2022-10-23T15:14:53.565Z,4.68
2022-10-23T15:19:59.068Z,4.50
2022-10-23T15:25:05.008Z,4.15
2022-10-23T15:30:16.397Z,3.83
2022-10-23T15:35:18.407Z,4.53
2022-10-23T15:40:22.009Z,4.57
2022-10-23T15:45:30.562Z,5.40
2022-10-23T15:50:40.695Z,4.30
2022-10-23T15:55:45.630Z,4.75
2022-10-23T16:00:50.782Z,4.47
2022-10-23T16:05:56.321Z,6.28
2022-10-23T16:11:01.496Z,6.75
2022-10-23T16:16:07.524Z,6.43
2022-10-23T16:21:25.229Z,6.68
2022-10-23T16:26:30.382Z,5.68
2022-10-23T16:31:37.408Z,5.47
2022-10-23T16:36:42.521Z,6.07
2022-10-23T16:42:08.049Z,5.53
2022-10-23T16:47:36.055Z,5.72
2022-10-23T16:52:38.552Z,5.65
2022-10-23T16:57:50.196Z,5.47
2022-10-23T17:02:53.567Z,6.25
2022-10-23T17:07:55.529Z,6.68
2022-10-23T17:12:57.461Z,6.25
2022-10-23T17:17:59.523Z,5.28
2022-10-23T17:23:01.456Z,5.78
2022-10-23T17:28:09.364Z,5.22
2022-10-23T17:33:11.439Z,6.43
2022-10-23T17:38:19.294Z,5.93
2022-10-23T17:43:21.497Z,4.35
2022-10-23T17:48:27.016Z,5.07
2022-10-23T17:53:30.403Z,17.80
2022-10-23T17:58:34.762Z,7.55
2022-10-23T18:03:46.658Z,5.95
2022-10-23T18:08:49.643Z,6.15
2022-10-23T18:13:52.371Z,5.28
2022-10-23T18:19:01.658Z,5.50
2022-10-23T18:24:04.745Z,5.80
2022-10-23T18:29:12.368Z,6.18
2022-10-23T18:34:23.674Z,5.10
2022-10-23T18:39:36.215Z,5.85
2022-10-23T18:44:38.462Z,4.30
2022-10-23T18:49:43.205Z,4.95
2022-10-23T18:54:45.303Z,5.00
2022-10-23T19:00:14.225Z,5.68
2022-10-23T19:05:20.888Z,5.28
2022-10-23T19:10:25.833Z,3.90
2022-10-23T19:15:37.273Z,3.75
2022-10-23T19:20:42.242Z,4.70
2022-10-23T19:25:45.580Z,6.45
2022-10-23T19:30:47.563Z,4.43
2022-10-23T19:35:56.219Z,3.80
2022-10-23T19:41:06.936Z,6.95
2022-10-23T19:46:24.570Z,7.00
2022-10-23T19:51:32.124Z,4.78
2022-10-23T19:56:40.497Z,5.60
2022-10-23T20:01:51.568Z,5.22
2022-10-23T20:06:57.695Z,5.55
2022-10-23T20:12:20.189Z,5.15
2022-10-23T20:17:25.269Z,5.20
2022-10-23T20:22:28.737Z,5.70
2022-10-23T20:27:31.086Z,7.20
2022-10-23T20:32:34.994Z,6.32
2022-10-23T20:37:37.123Z,6.07
2022-10-23T20:42:39.197Z,5.75
2022-10-23T20:47:42.989Z,6.03
2022-10-23T20:52:50.854Z,5.53
2022-10-23T20:57:54.269Z,8.38
2022-10-23T21:03:01.531Z,7.63
2022-10-23T21:08:03.522Z,7.93
2022-10-23T21:13:05.465Z,6.88
2022-10-23T21:18:26.502Z,7.00
2022-10-23T21:23:37.969Z,8.63
2022-10-23T21:28:55.628Z,7.47
2022-10-23T21:33:58.410Z,6.82
2022-10-23T21:39:02.935Z,7.47
2022-10-23T21:44:16.001Z,5.00
2022-10-23T21:49:20.974Z,6.63
2022-10-23T21:54:29.466Z,6.07
2022-10-23T21:59:36.275Z,4.30
2022-10-23T22:04:50.335Z,7.05
2022-10-23T22:09:55.785Z,4.82
2022-10-23T22:15:01.043Z,5.63
2022-10-23T22:20:04.747Z,5.15
2022-10-23T22:25:24.001Z,5.07
2022-10-23T22:30:39.261Z,6.72
2022-10-23T22:35:43.866Z,9.88
2022-10-23T22:40:46.771Z,7.35
2022-10-23T22:45:54.150Z,5.30
2022-10-23T22:51:00.801Z,5.00
2022-10-23T22:56:06.934Z,5.20
2022-10-23T23:01:30.202Z,4.80
2022-10-23T23:06:38.057Z,4.60
2022-10-23T23:11:51.561Z,5.10
2022-10-23T23:17:03.328Z,5.10
2022-10-23T23:22:06.926Z,6.47
2022-10-23T23:27:10.538Z,6.35
2022-10-23T23:32:19.353Z,7.38
2022-10-23T23:37:23.340Z,4.68
2022-10-23T23:42:32.529Z,6.00
2022-10-23T23:47:36.828Z,6.78
2022-10-23T23:52:40.523Z,5.97
2022-10-23T23:57:43.718Z,10.07
