createdAt,value
2018-06-04T00:02:19.681Z,79.70
2018-06-04T00:04:47.880Z,80.90
2018-06-04T00:07:16.134Z,81.40
2018-06-04T00:09:44.332Z,81.90
2018-06-04T00:12:12.543Z,82.10
2018-06-04T00:14:40.767Z,82.50
2018-06-04T00:17:08.947Z,82.60
2018-06-04T00:19:37.151Z,82.80
2018-06-04T00:22:05.348Z,83.00
2018-06-04T00:24:33.504Z,83.20
2018-06-04T00:27:01.735Z,83.30
2018-06-04T00:29:30.030Z,83.30
2018-06-04T00:31:58.350Z,82.90
2018-06-04T00:34:26.633Z,82.70
2018-06-04T00:36:54.888Z,82.00
2018-06-04T00:39:23.082Z,82.10
2018-06-04T00:41:51.289Z,82.00
2018-06-04T00:44:19.492Z,81.40
2018-06-04T00:46:47.673Z,80.90
2018-06-04T00:49:15.970Z,80.70
2018-06-04T00:51:44.193Z,79.60
2018-06-04T00:54:12.358Z,79.30
2018-06-04T00:56:40.565Z,79.50
2018-06-04T00:59:15.609Z,80.20
2018-06-04T01:01:43.856Z,80.60
2018-06-04T01:04:12.050Z,81.00
2018-06-04T01:06:40.209Z,81.60
2018-06-04T01:09:08.469Z,82.00
2018-06-04T01:11:36.630Z,82.30
2018-06-04T01:14:04.868Z,82.20
2018-06-04T01:16:33.064Z,82.40
2018-06-04T01:19:01.361Z,82.60
2018-06-04T01:21:29.634Z,82.50
2018-06-04T01:23:57.931Z,82.40
2018-06-04T01:26:26.247Z,82.60
2018-06-04T01:28:54.464Z,82.80
2018-06-04T01:31:22.632Z,82.70
2018-06-04T01:33:50.824Z,82.40
2018-06-04T01:36:18.977Z,82.90
2018-06-04T01:38:47.185Z,83.00
2018-06-04T01:41:15.430Z,83.40
2018-06-04T01:43:43.634Z,83.60
2018-06-04T01:46:11.882Z,83.30
2018-06-04T01:48:40.025Z,83.70
2018-06-04T01:51:08.248Z,84.00
2018-06-04T01:53:36.465Z,84.30
2018-06-04T01:56:04.629Z,84.60
2018-06-04T01:58:32.852Z,84.40
2018-06-04T02:01:01.066Z,84.90
2018-06-04T02:03:29.334Z,84.50
2018-06-04T02:05:57.670Z,84.40
2018-06-04T02:08:25.933Z,84.30
2018-06-04T02:10:54.134Z,84.50
2018-06-04T02:13:22.286Z,84.70
2018-06-04T02:15:50.513Z,84.70
2018-06-04T02:18:18.709Z,84.70
2018-06-04T02:20:46.884Z,84.60
2018-06-04T02:23:15.124Z,84.20
2018-06-04T02:25:43.298Z,84.30
2018-06-04T02:28:11.521Z,84.50
2018-06-04T02:30:39.734Z,84.40
2018-06-04T02:33:07.887Z,84.50
2018-06-04T02:35:36.092Z,84.30
2018-06-04T02:38:04.282Z,84.00
2018-06-04T02:40:32.529Z,84.10
2018-06-04T02:43:00.750Z,84.20
2018-06-04T02:45:28.998Z,84.30
2018-06-04T02:47:57.289Z,84.30
2018-06-04T02:50:25.527Z,84.50
2018-06-04T02:52:53.741Z,84.70
2018-06-04T02:55:21.937Z,84.20
2018-06-04T02:57:50.086Z,84.30
2018-06-04T03:00:18.273Z,84.10
2018-06-04T03:02:46.477Z,84.00
2018-06-04T03:05:14.725Z,84.20
2018-06-04T03:07:42.953Z,83.90
2018-06-04T03:10:11.134Z,83.70
2018-06-04T03:12:39.328Z,83.20
2018-06-04T03:15:07.495Z,82.70
2018-06-04T03:17:35.687Z,82.30
2018-06-04T03:20:03.933Z,82.00
2018-06-04T03:22:32.098Z,82.00
2018-06-04T03:25:00.345Z,82.10
2018-06-04T03:27:28.573Z,82.10
2018-06-04T03:29:56.865Z,82.80
2018-06-04T03:32:25.103Z,83.10
2018-06-04T03:34:53.356Z,83.40
2018-06-04T03:37:21.529Z,83.50
2018-06-04T03:39:49.694Z,83.80
2018-06-04T03:42:17.893Z,84.30
2018-06-04T03:44:46.121Z,83.30
2018-06-04T03:47:14.337Z,82.80
2018-06-04T03:49:42.545Z,82.60
2018-06-04T03:52:10.788Z,82.30
2018-06-04T03:54:39.016Z,82.30
2018-06-04T03:57:07.193Z,82.70
2018-06-04T03:59:35.353Z,82.20
2018-06-04T04:02:03.585Z,81.90
2018-06-04T04:04:31.762Z,82.10
2018-06-04T04:07:00.019Z,82.10
2018-06-04T04:09:28.342Z,82.40
2018-06-04T04:11:56.596Z,83.10
2018-06-04T04:14:24.835Z,83.10
2018-06-04T04:16:53.010Z,82.40
2018-06-04T04:19:21.278Z,82.60
2018-06-04T04:21:49.453Z,83.20
2018-06-04T04:24:17.624Z,83.20
2018-06-04T04:26:45.900Z,83.60
2018-06-04T04:29:14.090Z,84.60
2018-06-04T04:31:42.287Z,84.60
2018-06-04T04:34:10.501Z,84.90
2018-06-04T04:36:38.665Z,85.20
2018-06-04T04:39:08.797Z,85.20
2018-06-04T04:41:36.957Z,84.60
2018-06-04T04:44:05.166Z,84.20
2018-06-04T04:46:33.414Z,83.80
2018-06-04T04:49:01.613Z,83.90
2018-06-04T04:51:29.862Z,83.40
2018-06-04T04:53:58.262Z,83.70
2018-06-04T04:56:26.601Z,84.00
2018-06-04T05:01:22.777Z,82.90
2018-06-04T05:03:50.960Z,82.70
2018-06-04T05:06:19.137Z,82.20
2018-06-04T05:08:47.391Z,82.10
2018-06-04T05:11:15.632Z,82.80
2018-06-04T05:13:43.821Z,81.50
2018-06-04T05:16:12.025Z,80.20
2018-06-04T05:18:40.192Z,80.70
2018-06-04T05:21:08.405Z,80.10
2018-06-04T05:23:36.588Z,79.90
2018-06-04T05:26:05.455Z,79.00
2018-06-04T05:28:34.161Z,77.70
2018-06-04T05:31:03.202Z,76.60
2018-06-04T05:33:31.919Z,75.50
2018-06-04T05:36:00.687Z,74.40
2018-06-04T05:38:28.962Z,75.40
2018-06-04T05:40:57.406Z,75.00
2018-06-04T05:43:25.700Z,74.40
2018-06-04T05:45:53.929Z,73.90
2018-06-04T05:48:22.337Z,73.40
2018-06-04T05:50:50.521Z,72.40
2018-06-04T05:53:18.718Z,71.20
2018-06-04T05:55:46.925Z,70.90
2018-06-04T05:58:15.192Z,71.20
2018-06-04T06:00:50.219Z,71.60
2018-06-04T06:03:18.410Z,71.50
2018-06-04T06:05:46.626Z,71.30
2018-06-04T06:08:14.835Z,70.90
2018-06-04T06:10:43.088Z,70.70
2018-06-04T06:13:11.264Z,70.40
2018-06-04T06:15:39.477Z,70.50
2018-06-04T06:18:07.674Z,70.00
2018-06-04T06:20:35.832Z,70.30
2018-06-04T06:23:04.050Z,69.80
2018-06-04T06:25:32.246Z,69.90
2018-06-04T06:28:00.514Z,69.70
2018-06-04T06:30:28.773Z,69.70
2018-06-04T06:32:57.390Z,70.10
2018-06-04T06:35:25.967Z,69.80
2018-06-04T06:37:54.151Z,69.40
2018-06-04T06:40:22.390Z,69.40
2018-06-04T06:42:50.582Z,69.30
2018-06-04T06:45:18.757Z,68.30
2018-06-04T06:50:14.959Z,68.30
2018-06-04T06:52:43.227Z,66.40
2018-06-04T06:55:11.461Z,67.00
2018-06-04T06:57:39.646Z,66.20
2018-06-04T07:00:07.880Z,66.60
2018-06-04T07:05:04.160Z,64.70
2018-06-04T07:07:32.425Z,66.70
2018-06-04T07:10:00.628Z,65.20
2018-06-04T07:12:28.906Z,65.10
2018-06-04T07:14:57.197Z,64.10
2018-06-04T07:17:25.453Z,65.10
2018-06-04T07:19:53.648Z,64.10
2018-06-04T07:22:21.805Z,64.40
2018-06-04T07:24:50.032Z,65.80
2018-06-04T07:27:18.212Z,66.90
2018-06-04T07:29:46.449Z,65.80
2018-06-04T07:32:14.712Z,65.70
2018-06-04T07:34:42.910Z,64.80
2018-06-04T07:37:11.148Z,64.50
2018-06-04T07:39:39.318Z,65.50
2018-06-04T07:42:07.521Z,64.40
2018-06-04T07:44:35.780Z,63.30
2018-06-04T07:47:03.957Z,65.00
2018-06-04T07:49:32.220Z,64.90
2018-06-04T07:52:00.413Z,64.60
2018-06-04T07:54:28.728Z,63.30
2018-06-04T07:56:58.042Z,64.40
2018-06-04T07:59:26.338Z,63.60
2018-06-04T08:01:54.622Z,63.80
2018-06-04T08:04:22.848Z,63.80
2018-06-04T08:06:51.029Z,64.20
2018-06-04T08:09:19.234Z,64.50
2018-06-04T08:11:47.417Z,64.20
2018-06-04T08:14:15.648Z,63.90
2018-06-04T08:16:43.874Z,63.80
2018-06-04T08:19:12.090Z,63.90
2018-06-04T08:21:40.365Z,61.80
2018-06-04T08:24:08.572Z,62.20
2018-06-04T08:26:36.782Z,62.70
2018-06-04T08:29:05.076Z,62.10
2018-06-04T08:31:33.265Z,61.20
2018-06-04T08:34:01.488Z,61.00
2018-06-04T08:36:29.708Z,62.50
2018-06-04T08:38:57.970Z,62.30
2018-06-04T08:43:54.239Z,60.20
2018-06-04T08:46:22.461Z,59.70
2018-06-04T08:48:50.649Z,57.70
2018-06-04T08:51:18.874Z,59.00
2018-06-04T08:53:47.057Z,59.10
2018-06-04T08:56:15.492Z,58.70
2018-06-04T08:58:43.722Z,56.90
2018-06-04T09:01:11.890Z,58.10
2018-06-04T09:03:40.102Z,57.40
2018-06-04T09:06:08.265Z,56.20
2018-06-04T09:08:36.477Z,57.20
2018-06-04T09:11:04.677Z,57.20
2018-06-04T09:13:32.838Z,55.60
2018-06-04T09:16:01.085Z,54.90
2018-06-04T09:18:29.310Z,55.60
2018-06-04T09:20:57.659Z,54.50
2018-06-04T09:23:25.905Z,56.10
2018-06-04T09:25:54.053Z,57.00
2018-06-04T09:28:22.280Z,55.80
2018-06-04T09:30:50.468Z,54.90
2018-06-04T09:33:18.665Z,54.80
2018-06-04T09:35:46.927Z,54.60
2018-06-04T09:38:15.151Z,54.00
2018-06-04T09:40:43.362Z,55.60
2018-06-04T09:43:11.531Z,56.30
2018-06-04T09:45:39.731Z,55.60
2018-06-04T09:48:07.937Z,55.50
2018-06-04T09:50:39.088Z,53.70
2018-06-04T09:53:07.289Z,54.00
2018-06-04T09:55:35.528Z,54.80
2018-06-04T09:58:03.858Z,55.70
2018-06-04T10:00:34.162Z,54.40
2018-06-04T10:03:03.704Z,53.20
2018-06-04T10:05:32.101Z,53.40
2018-06-04T10:08:01.398Z,54.00
2018-06-04T10:10:29.701Z,53.20
2018-06-04T10:12:57.963Z,53.10
2018-06-04T10:15:26.306Z,54.20
2018-06-04T10:17:54.520Z,53.40
2018-06-04T10:20:22.709Z,52.70
2018-06-04T10:22:51.011Z,54.40
2018-06-04T10:25:19.165Z,52.50
2018-06-04T10:27:47.401Z,53.70
2018-06-04T10:30:15.693Z,55.40
2018-06-04T10:32:43.893Z,54.70
2018-06-04T10:35:12.128Z,53.50
2018-06-04T10:37:40.297Z,54.80
2018-06-04T10:40:08.504Z,54.70
2018-06-04T10:42:36.710Z,55.10
2018-06-04T10:45:04.917Z,54.70
2018-06-04T10:47:33.129Z,54.10
2018-06-04T10:50:01.322Z,55.20
2018-06-04T10:52:29.598Z,53.90
2018-06-04T10:54:57.849Z,52.10
2018-06-04T10:57:26.090Z,51.80
2018-06-04T10:59:54.363Z,53.10
2018-06-04T11:02:22.533Z,52.70
2018-06-04T11:04:50.796Z,52.70
2018-06-04T11:07:19.018Z,52.80
2018-06-04T11:09:47.246Z,53.40
2018-06-04T11:12:15.476Z,51.70
2018-06-04T11:14:43.721Z,52.40
2018-06-04T11:17:11.962Z,51.70
2018-06-04T11:19:40.194Z,51.40
2018-06-04T11:22:08.414Z,50.90
2018-06-04T11:24:36.651Z,50.50
2018-06-04T11:27:04.831Z,51.00
2018-06-04T11:29:33.033Z,50.20
2018-06-04T11:32:01.267Z,51.50
2018-06-04T11:34:29.497Z,50.80
2018-06-04T11:36:57.821Z,51.20
2018-06-04T11:39:26.060Z,51.00
2018-06-04T11:41:54.272Z,50.10
2018-06-04T11:44:22.509Z,50.70
2018-06-04T11:46:50.697Z,49.90
2018-06-04T11:49:18.898Z,49.80
2018-06-04T11:51:47.141Z,50.30
2018-06-04T11:54:15.417Z,50.50
2018-06-04T11:56:43.698Z,49.70
2018-06-04T11:59:11.892Z,48.30
2018-06-04T12:01:40.130Z,49.10
2018-06-04T12:04:08.349Z,49.20
2018-06-04T12:06:36.557Z,50.00
2018-06-04T12:09:07.293Z,49.80
2018-06-04T12:11:36.037Z,48.80
2018-06-04T12:14:04.300Z,49.60
2018-06-04T12:16:32.489Z,50.10
2018-06-04T12:19:00.746Z,50.80
2018-06-04T12:21:28.984Z,48.30
2018-06-04T12:23:57.293Z,49.00
2018-06-04T12:26:25.604Z,47.90
2018-06-04T12:28:53.798Z,48.70
2018-06-04T12:31:22.009Z,49.60
2018-06-04T12:33:50.171Z,50.30
2018-06-04T12:36:18.364Z,49.90
2018-06-04T12:38:46.585Z,50.40
2018-06-04T12:41:14.809Z,50.20
2018-06-04T12:43:43.024Z,48.50
2018-06-04T12:46:11.216Z,50.30
2018-06-04T12:48:39.409Z,49.20
2018-06-04T12:51:07.622Z,48.40
2018-06-04T12:53:35.813Z,48.20
2018-06-04T12:56:04.025Z,47.30
2018-06-04T12:58:32.225Z,47.30
2018-06-04T13:01:00.475Z,47.90
2018-06-04T13:03:28.777Z,47.90
2018-06-04T13:05:57.054Z,46.20
2018-06-04T13:08:25.305Z,46.60
2018-06-04T13:10:53.501Z,47.00
2018-06-04T13:13:21.704Z,48.20
2018-06-04T13:15:49.948Z,47.80
2018-06-04T13:18:18.124Z,48.30
2018-06-04T13:20:46.365Z,49.10
2018-06-04T13:23:14.610Z,48.40
2018-06-04T13:25:43.245Z,48.60
2018-06-04T13:28:11.448Z,47.80
2018-06-04T13:30:39.611Z,49.10
2018-06-04T13:33:07.796Z,47.50
2018-06-04T13:35:35.961Z,46.80
2018-06-04T13:38:04.176Z,46.90
2018-06-04T13:40:32.347Z,47.10
2018-06-04T13:43:00.574Z,46.60
2018-06-04T13:45:28.885Z,47.30
2018-06-04T13:47:57.210Z,46.80
2018-06-04T13:50:25.469Z,47.40
2018-06-04T13:52:53.653Z,46.90
2018-06-04T13:55:21.869Z,46.00
2018-06-04T13:57:50.065Z,45.70
2018-06-04T14:00:18.233Z,46.70
2018-06-04T14:02:46.489Z,45.80
2018-06-04T14:05:14.742Z,46.10
2018-06-04T14:07:42.952Z,46.20
2018-06-04T14:10:11.168Z,46.20
2018-06-04T14:12:39.344Z,46.40
2018-06-04T14:15:07.564Z,46.20
2018-06-04T14:17:35.717Z,46.10
2018-06-04T14:20:04.025Z,47.10
2018-06-04T14:22:32.261Z,47.70
2018-06-04T14:25:00.476Z,49.40
2018-06-04T14:27:28.752Z,47.80
2018-06-04T14:29:57.022Z,47.30
2018-06-04T14:32:25.273Z,46.80
2018-06-04T14:34:53.465Z,48.70
2018-06-04T14:37:21.625Z,49.20
2018-06-04T14:39:49.829Z,47.60
2018-06-04T14:42:17.996Z,48.00
2018-06-04T14:44:46.223Z,47.70
2018-06-04T14:47:14.472Z,48.20
2018-06-04T14:49:42.646Z,49.30
2018-06-04T14:52:10.856Z,48.10
2018-06-04T14:54:39.053Z,48.40
2018-06-04T14:57:07.261Z,48.60
2018-06-04T14:59:35.444Z,49.00
2018-06-04T15:02:03.629Z,48.60
2018-06-04T15:04:31.886Z,49.00
2018-06-04T15:07:00.100Z,48.90
2018-06-04T15:09:28.389Z,49.80
2018-06-04T15:11:56.728Z,50.20
2018-06-04T15:14:24.945Z,49.60
2018-06-04T15:16:53.273Z,50.20
2018-06-04T15:19:21.431Z,50.10
2018-06-04T15:21:49.633Z,49.70
2018-06-04T15:24:17.846Z,49.00
2018-06-04T15:26:46.049Z,49.60
2018-06-04T15:29:14.274Z,49.70
2018-06-04T15:31:42.444Z,49.50
2018-06-04T15:34:10.648Z,50.30
2018-06-04T15:36:38.911Z,50.90
2018-06-04T15:39:08.205Z,50.50
2018-06-04T15:41:36.410Z,50.50
2018-06-04T15:44:04.608Z,49.90
2018-06-04T15:46:32.817Z,50.40
2018-06-04T15:51:29.144Z,49.70
2018-06-04T15:53:57.418Z,49.90
2018-06-04T15:56:25.642Z,50.90
2018-06-04T15:58:53.856Z,49.70
2018-06-04T16:01:22.069Z,50.70
2018-06-04T16:03:50.252Z,49.90
2018-06-04T16:06:18.460Z,51.00
2018-06-04T16:08:46.657Z,50.00
2018-06-04T16:11:14.881Z,51.20
2018-06-04T16:13:43.094Z,49.70
2018-06-04T16:16:11.277Z,49.90
2018-06-04T16:18:39.519Z,48.90
2018-06-04T16:21:07.689Z,49.80
2018-06-04T16:23:35.893Z,51.30
2018-06-04T16:26:04.089Z,50.20
2018-06-04T16:28:32.249Z,50.30
2018-06-04T16:31:00.497Z,49.80
2018-06-04T16:33:28.702Z,49.70
2018-06-04T16:35:57.008Z,50.00
2018-06-04T16:38:26.461Z,50.00
2018-06-04T16:40:55.083Z,48.90
2018-06-04T16:43:23.283Z,48.00
2018-06-04T16:45:51.473Z,48.40
2018-06-04T16:48:19.691Z,48.80
2018-06-04T16:50:47.857Z,48.90
2018-06-04T16:53:16.089Z,48.30
2018-06-04T16:55:44.325Z,47.70
2018-06-04T16:58:12.489Z,49.00
2018-06-04T17:00:40.693Z,49.80
2018-06-04T17:03:08.879Z,50.40
2018-06-04T17:05:37.146Z,50.20
2018-06-04T17:08:05.525Z,50.70
2018-06-04T17:10:33.728Z,51.60
2018-06-04T17:13:01.968Z,51.80
2018-06-04T17:15:30.181Z,51.70
2018-06-04T17:17:58.472Z,52.70
2018-06-04T17:20:26.711Z,52.90
2018-06-04T17:22:54.962Z,52.70
2018-06-04T17:25:23.184Z,53.00
2018-06-04T17:27:51.396Z,52.40
2018-06-04T17:30:19.592Z,53.30
2018-06-04T17:32:47.748Z,53.40
2018-06-04T17:35:15.978Z,53.60
2018-06-04T17:37:44.193Z,54.30
2018-06-04T17:40:12.356Z,54.30
2018-06-04T17:42:40.562Z,54.10
2018-06-04T17:45:08.733Z,55.10
2018-06-04T17:47:37.014Z,54.70
2018-06-04T17:50:05.337Z,54.80
2018-06-04T17:52:33.503Z,54.80
2018-06-04T17:55:01.736Z,55.00
2018-06-04T17:57:30.973Z,55.40
2018-06-04T17:59:59.210Z,55.40
2018-06-04T18:02:27.492Z,55.30
2018-06-04T18:04:55.733Z,56.10
2018-06-04T18:07:23.972Z,56.20
2018-06-04T18:09:52.140Z,56.30
2018-06-04T18:12:20.337Z,57.10
2018-06-04T18:14:48.585Z,57.90
2018-06-04T18:17:16.773Z,58.10
2018-06-04T18:19:45.038Z,58.20
2018-06-04T18:22:13.237Z,58.80
2018-06-04T18:24:41.477Z,59.50
2018-06-04T18:27:09.805Z,59.70
2018-06-04T18:29:38.048Z,60.20
2018-06-04T18:32:06.277Z,60.30
2018-06-04T18:34:34.504Z,60.40
2018-06-04T18:37:02.749Z,61.20
2018-06-04T18:39:31.029Z,61.30
2018-06-04T18:41:59.272Z,60.90
2018-06-04T18:44:27.653Z,61.70
2018-06-04T18:46:55.906Z,60.90
2018-06-04T18:49:24.146Z,60.90
2018-06-04T18:51:53.646Z,61.10
2018-06-04T18:54:21.870Z,61.50
2018-06-04T18:56:50.185Z,62.30
2018-06-04T18:59:18.421Z,62.40
2018-06-04T19:01:46.641Z,62.40
2018-06-04T19:04:14.841Z,62.90
2018-06-04T19:06:43.096Z,62.50
2018-06-04T19:09:11.396Z,62.50
2018-06-04T19:11:39.620Z,62.60
2018-06-04T19:14:07.834Z,63.80
2018-06-04T19:16:36.017Z,63.30
2018-06-04T19:19:04.344Z,63.70
2018-06-04T19:21:32.528Z,63.80
2018-06-04T19:24:00.756Z,63.40
2018-06-04T19:26:29.021Z,62.10
2018-06-04T19:28:57.281Z,63.80
2018-06-04T19:31:25.564Z,63.00
2018-06-04T19:33:53.742Z,62.80
2018-06-04T19:36:21.960Z,62.50
2018-06-04T19:38:50.180Z,63.70
2018-06-04T19:41:18.436Z,64.40
2018-06-04T19:43:46.688Z,64.10
2018-06-04T19:46:14.977Z,64.30
2018-06-04T19:48:43.204Z,64.00
2018-06-04T19:51:11.446Z,63.70
2018-06-04T19:53:39.673Z,63.40
2018-06-04T19:56:07.853Z,64.00
2018-06-04T19:58:36.027Z,64.50
2018-06-04T20:01:05.153Z,63.70
2018-06-04T20:06:01.390Z,64.40
2018-06-04T20:08:29.659Z,64.00
2018-06-04T20:10:58.094Z,63.70
2018-06-04T20:16:09.862Z,64.40
2018-06-04T20:18:38.050Z,64.70
2018-06-04T20:21:06.337Z,64.30
2018-06-04T20:23:34.562Z,64.40
2018-06-04T20:26:02.750Z,64.20
2018-06-04T20:28:31.053Z,64.00
2018-06-04T20:30:59.290Z,64.10
2018-06-04T20:33:27.627Z,64.20
2018-06-04T20:35:55.907Z,64.20
2018-06-04T20:38:24.534Z,64.20
2018-06-04T20:40:52.858Z,64.30
2018-06-04T20:43:21.149Z,64.40
2018-06-04T20:45:49.459Z,64.30
2018-06-04T20:48:18.992Z,64.20
2018-06-04T20:50:48.872Z,64.10
2018-06-04T20:53:17.344Z,64.00
2018-06-04T20:55:46.503Z,63.50
2018-06-04T21:00:46.468Z,63.90
2018-06-04T21:03:16.498Z,63.70
2018-06-04T21:05:45.541Z,63.60
2018-06-04T21:08:13.789Z,62.90
2018-06-04T21:10:42.072Z,63.10
2018-06-04T21:13:10.260Z,63.20
2018-06-04T21:15:38.474Z,63.50
2018-06-04T21:18:06.796Z,63.60
2018-06-04T21:20:34.993Z,63.90
2018-06-04T21:23:03.249Z,64.10
2018-06-04T21:25:31.509Z,64.00
2018-06-04T21:27:59.761Z,64.30
2018-06-04T21:30:28.074Z,64.00
2018-06-04T21:32:56.301Z,65.00
2018-06-04T21:35:24.599Z,65.40
2018-06-04T21:37:52.786Z,65.40
2018-06-04T21:40:20.997Z,65.70
2018-06-04T21:42:49.238Z,65.70
2018-06-04T21:45:17.461Z,66.20
2018-06-04T21:47:45.670Z,66.20
2018-06-04T21:50:13.848Z,66.70
2018-06-04T21:52:42.057Z,66.80
2018-06-04T21:55:10.273Z,67.00
2018-06-04T21:57:38.442Z,66.80
2018-06-04T22:00:09.157Z,67.30
2018-06-04T22:02:37.895Z,67.20
2018-06-04T22:07:34.298Z,68.00
2018-06-04T22:10:02.477Z,67.90
2018-06-04T22:12:30.785Z,67.70
2018-06-04T22:14:59.025Z,67.50
2018-06-04T22:17:27.344Z,67.20
2018-06-04T22:19:55.616Z,67.10
2018-06-04T22:22:23.788Z,67.00
2018-06-04T22:27:19.913Z,68.40
2018-06-04T22:29:48.120Z,68.90
2018-06-04T22:32:16.382Z,69.10
2018-06-04T22:34:44.609Z,69.40
2018-06-04T22:37:12.830Z,69.70
2018-06-04T22:39:41.009Z,69.80
2018-06-04T22:42:09.213Z,70.00
2018-06-04T22:44:37.417Z,70.00
2018-06-04T22:47:05.581Z,70.30
2018-06-04T22:49:33.789Z,70.70
2018-06-04T22:52:01.964Z,70.90
2018-06-04T22:54:30.238Z,71.00
2018-06-04T22:56:58.513Z,70.90
2018-06-04T22:59:26.827Z,70.80
2018-06-04T23:01:55.063Z,70.80
2018-06-04T23:04:23.237Z,71.00
2018-06-04T23:06:51.429Z,71.10
2018-06-04T23:09:19.636Z,71.10
2018-06-04T23:11:47.810Z,70.50
2018-06-04T23:14:16.077Z,69.80
2018-06-04T23:16:44.256Z,70.00
2018-06-04T23:19:12.491Z,70.00
2018-06-04T23:21:40.688Z,70.60
2018-06-04T23:24:08.840Z,70.60
2018-06-04T23:29:04.953Z,72.30
2018-06-04T23:31:33.197Z,72.30
2018-06-04T23:34:01.410Z,72.30
2018-06-04T23:36:29.640Z,72.60
2018-06-04T23:38:57.997Z,73.40
2018-06-04T23:41:26.460Z,73.40
2018-06-04T23:43:54.661Z,73.30
2018-06-04T23:46:22.857Z,73.80
2018-06-04T23:48:51.028Z,74.10
2018-06-04T23:51:19.228Z,74.30
2018-06-04T23:53:47.390Z,74.90
2018-06-04T23:56:15.817Z,75.30
2018-06-04T23:58:44.049Z,75.40
