createdAt,value
2023-02-20T00:00:30.737Z,0.00
2023-02-20T00:01:30.924Z,0.00
2023-02-20T00:02:31.140Z,0.00
2023-02-20T00:03:31.360Z,0.00
2023-02-20T00:04:31.450Z,0.00
2023-02-20T00:05:31.645Z,0.00
2023-02-20T00:06:31.854Z,0.00
2023-02-20T00:07:31.983Z,0.00
2023-02-20T00:08:32.198Z,0.00
2023-02-20T00:09:32.353Z,0.00
2023-02-20T00:10:32.528Z,0.00
2023-02-20T00:11:32.710Z,0.00
2023-02-20T00:12:32.906Z,0.00
2023-02-20T00:13:33.118Z,0.00
2023-02-20T00:14:33.308Z,0.00
2023-02-20T00:15:33.458Z,0.00
2023-02-20T00:16:33.601Z,0.00
2023-02-20T00:17:33.768Z,0.00
2023-02-20T00:18:33.984Z,0.00
2023-02-20T00:19:34.123Z,0.00
2023-02-20T00:20:34.306Z,0.00
2023-02-20T00:21:34.492Z,0.00
2023-02-20T00:22:34.670Z,0.00
2023-02-20T00:23:34.869Z,0.00
2023-02-20T00:24:35.030Z,0.00
2023-02-20T00:25:35.190Z,0.00
2023-02-20T00:26:35.371Z,0.00
2023-02-20T00:27:35.570Z,0.00
2023-02-20T00:28:35.764Z,0.00
2023-02-20T00:29:35.899Z,0.00
2023-02-20T00:30:36.136Z,0.00
2023-02-20T00:31:36.266Z,0.00
2023-02-20T00:32:36.458Z,0.00
2023-02-20T00:33:36.634Z,0.00
2023-02-20T00:34:36.799Z,0.00
2023-02-20T00:35:37.004Z,0.00
2023-02-20T00:36:37.148Z,0.00
2023-02-20T00:37:37.330Z,0.00
2023-02-20T00:38:37.536Z,0.00
2023-02-20T00:39:37.720Z,0.00
2023-02-20T00:40:37.873Z,0.00
2023-02-20T00:41:38.047Z,0.00
2023-02-20T00:42:38.228Z,0.00
2023-02-20T00:43:38.418Z,0.00
2023-02-20T00:44:38.619Z,0.00
2023-02-20T00:45:38.756Z,0.00
2023-02-20T00:46:38.986Z,0.00
2023-02-20T00:47:39.111Z,0.00
2023-02-20T00:48:39.331Z,0.00
2023-02-20T00:49:39.471Z,0.00
2023-02-20T00:50:39.655Z,0.00
2023-02-20T00:51:39.824Z,0.00
2023-02-20T00:52:40.010Z,0.00
2023-02-20T00:53:40.232Z,0.00
2023-02-20T00:54:40.383Z,0.00
2023-02-20T00:55:40.560Z,0.00
2023-02-20T00:56:40.735Z,0.00
2023-02-20T00:57:40.934Z,0.00
2023-02-20T00:58:41.120Z,0.00
2023-02-20T00:59:41.254Z,0.00
2023-02-20T01:00:41.439Z,0.00
2023-02-20T01:01:41.658Z,0.00
2023-02-20T01:02:41.858Z,0.00
2023-02-20T01:03:41.949Z,0.00
2023-02-20T01:04:42.134Z,0.00
2023-02-20T01:05:42.311Z,0.00
2023-02-20T01:06:42.490Z,0.00
2023-02-20T01:07:42.682Z,0.00
2023-02-20T01:08:42.848Z,0.00
2023-02-20T01:09:43.038Z,0.00
2023-02-20T01:10:43.212Z,0.00
2023-02-20T01:11:43.402Z,0.00
2023-02-20T01:12:43.569Z,0.00
2023-02-20T01:13:43.711Z,0.00
2023-02-20T01:14:43.896Z,0.00
2023-02-20T01:15:44.085Z,0.00
2023-02-20T01:16:44.251Z,0.00
2023-02-20T01:17:44.434Z,0.00
2023-02-20T01:18:44.616Z,0.00
2023-02-20T01:19:44.795Z,0.00
2023-02-20T01:20:44.956Z,0.00
2023-02-20T01:21:45.156Z,0.00
2023-02-20T01:22:45.294Z,0.00
2023-02-20T01:23:45.493Z,0.00
2023-02-20T01:24:45.668Z,0.00
2023-02-20T01:25:45.838Z,0.00
2023-02-20T01:26:46.037Z,0.00
2023-02-20T01:27:46.207Z,0.00
2023-02-20T01:28:46.412Z,0.00
2023-02-20T01:29:46.567Z,0.00
2023-02-20T01:30:46.746Z,0.00
2023-02-20T01:31:47.052Z,0.00
2023-02-20T01:32:47.094Z,0.00
2023-02-20T01:33:47.278Z,0.00
2023-02-20T01:34:47.448Z,0.00
2023-02-20T01:35:47.635Z,0.00
2023-02-20T01:36:47.830Z,0.00
2023-02-20T01:37:47.989Z,0.00
2023-02-20T01:38:48.143Z,0.00
2023-02-20T01:39:48.333Z,0.00
2023-02-20T01:40:48.504Z,0.00
2023-02-20T01:41:48.743Z,0.00
2023-02-20T01:42:48.886Z,0.00
2023-02-20T01:43:49.065Z,0.00
2023-02-20T01:44:49.239Z,0.00
2023-02-20T01:45:49.425Z,0.00
2023-02-20T01:46:49.656Z,0.00
2023-02-20T01:47:49.785Z,0.00
2023-02-20T01:48:49.962Z,0.00
2023-02-20T01:49:50.143Z,0.00
2023-02-20T01:50:50.308Z,0.00
2023-02-20T01:51:50.514Z,0.00
2023-02-20T01:52:50.648Z,0.00
2023-02-20T01:53:50.828Z,0.00
2023-02-20T01:54:51.007Z,0.00
2023-02-20T01:55:51.199Z,0.00
2023-02-20T01:56:51.400Z,0.00
2023-02-20T01:57:51.551Z,0.00
2023-02-20T01:58:51.721Z,0.00
2023-02-20T01:59:51.924Z,0.00
2023-02-20T02:00:52.117Z,0.00
2023-02-20T02:01:52.339Z,0.00
2023-02-20T02:02:52.436Z,0.00
2023-02-20T02:03:52.621Z,0.00
2023-02-20T02:04:52.805Z,0.00
2023-02-20T02:05:52.991Z,0.00
2023-02-20T02:06:53.142Z,0.00
2023-02-20T02:07:53.333Z,0.00
2023-02-20T02:08:53.506Z,0.00
2023-02-20T02:09:53.691Z,0.00
2023-02-20T02:10:53.881Z,0.00
2023-02-20T02:11:54.045Z,0.00
2023-02-20T02:12:54.212Z,0.00
2023-02-20T02:13:54.412Z,0.00
2023-02-20T02:14:54.578Z,0.00
2023-02-20T02:15:54.801Z,0.00
2023-02-20T02:16:54.919Z,0.00
2023-02-20T02:17:55.117Z,0.00
2023-02-20T02:18:55.266Z,0.00
2023-02-20T02:19:55.463Z,0.00
2023-02-20T02:20:55.606Z,0.00
2023-02-20T02:21:55.778Z,0.00
2023-02-20T02:22:55.959Z,0.00
2023-02-20T02:23:56.151Z,0.00
2023-02-20T02:24:56.297Z,0.00
2023-02-20T02:25:56.505Z,0.00
2023-02-20T02:26:56.638Z,0.00
2023-02-20T02:27:56.818Z,0.00
2023-02-20T02:28:56.988Z,0.00
2023-02-20T02:29:57.179Z,0.00
2023-02-20T02:30:57.389Z,0.00
2023-02-20T02:31:57.567Z,0.00
2023-02-20T02:32:57.720Z,0.00
2023-02-20T02:33:57.899Z,0.00
2023-02-20T02:34:58.072Z,0.00
2023-02-20T02:35:58.280Z,0.00
2023-02-20T02:36:58.409Z,0.00
2023-02-20T02:37:58.579Z,0.00
2023-02-20T02:38:58.752Z,0.00
2023-02-20T02:39:58.949Z,0.00
2023-02-20T02:40:59.156Z,0.00
2023-02-20T02:41:59.296Z,0.00
2023-02-20T02:42:59.457Z,0.00
2023-02-20T02:43:59.644Z,0.00
2023-02-20T02:44:59.824Z,0.00
2023-02-20T02:46:00.043Z,0.00
2023-02-20T02:47:00.166Z,0.00
2023-02-20T02:48:00.350Z,0.00
2023-02-20T02:49:00.518Z,0.00
2023-02-20T02:50:00.711Z,0.00
2023-02-20T02:51:00.895Z,0.00
2023-02-20T02:52:01.076Z,0.00
2023-02-20T02:53:01.232Z,0.00
2023-02-20T02:54:01.429Z,0.00
2023-02-20T02:55:01.604Z,0.00
2023-02-20T02:56:01.796Z,0.00
2023-02-20T02:57:01.956Z,0.00
2023-02-20T02:58:02.125Z,0.00
2023-02-20T02:59:02.294Z,0.00
2023-02-20T03:00:02.480Z,0.00
2023-02-20T03:01:02.743Z,0.00
2023-02-20T03:02:02.848Z,0.00
2023-02-20T03:03:03.028Z,0.00
2023-02-20T03:04:03.206Z,0.00
2023-02-20T03:05:03.379Z,0.00
2023-02-20T03:06:03.590Z,0.00
2023-02-20T03:07:03.724Z,0.00
2023-02-20T03:08:03.916Z,0.00
2023-02-20T03:09:04.088Z,0.00
2023-02-20T03:10:04.271Z,0.00
2023-02-20T03:11:04.456Z,0.00
2023-02-20T03:12:04.636Z,0.00
2023-02-20T03:13:04.823Z,0.00
2023-02-20T03:14:05.007Z,0.00
2023-02-20T03:15:05.185Z,0.00
2023-02-20T03:16:05.426Z,0.00
2023-02-20T03:17:05.541Z,0.00
2023-02-20T03:18:05.728Z,0.00
2023-02-20T03:19:05.907Z,0.00
2023-02-20T03:20:06.102Z,0.00
2023-02-20T03:21:06.309Z,0.00
2023-02-20T03:22:06.470Z,0.00
2023-02-20T03:23:06.640Z,0.00
2023-02-20T03:24:06.838Z,0.00
2023-02-20T03:25:07.019Z,0.00
2023-02-20T03:26:07.213Z,0.00
2023-02-20T03:27:07.363Z,0.00
2023-02-20T03:28:07.539Z,0.00
2023-02-20T03:29:07.741Z,0.00
2023-02-20T03:30:07.967Z,0.00
2023-02-20T03:31:08.160Z,0.00
2023-02-20T03:32:08.356Z,0.00
2023-02-20T03:33:08.440Z,0.00
2023-02-20T03:34:11.595Z,0.00
2023-02-20T03:35:08.808Z,0.00
2023-02-20T03:36:09.032Z,0.00
2023-02-20T03:37:09.189Z,0.00
2023-02-20T03:38:09.358Z,0.00
2023-02-20T03:39:09.541Z,0.00
2023-02-20T03:40:09.739Z,0.00
2023-02-20T03:41:09.926Z,0.00
2023-02-20T03:42:10.085Z,0.00
2023-02-20T03:43:10.249Z,0.00
2023-02-20T03:44:10.480Z,0.00
2023-02-20T03:45:10.632Z,0.00
2023-02-20T03:46:11.367Z,0.00
2023-02-20T03:47:10.960Z,0.00
2023-02-20T03:48:11.157Z,0.00
2023-02-20T03:49:11.363Z,0.00
2023-02-20T03:50:11.510Z,0.00
2023-02-20T03:51:11.704Z,0.00
2023-02-20T03:52:11.899Z,0.00
2023-02-20T03:53:12.088Z,0.00
2023-02-20T03:54:12.234Z,0.00
2023-02-20T03:55:12.386Z,0.00
2023-02-20T03:56:12.821Z,0.00
2023-02-20T03:57:12.729Z,0.00
2023-02-20T03:58:12.932Z,0.00
2023-02-20T03:59:13.076Z,0.00
2023-02-20T04:00:13.263Z,0.00
2023-02-20T04:01:13.506Z,0.00
2023-02-20T04:02:13.705Z,0.00
2023-02-20T04:03:13.825Z,0.00
2023-02-20T04:04:14.012Z,0.00
2023-02-20T04:05:14.187Z,0.00
2023-02-20T04:06:14.717Z,0.00
2023-02-20T04:07:14.556Z,0.00
2023-02-20T04:08:14.756Z,0.00
2023-02-20T04:09:14.926Z,0.00
2023-02-20T04:10:15.135Z,0.00
2023-02-20T04:11:15.317Z,0.00
2023-02-20T04:12:15.468Z,0.00
2023-02-20T04:13:15.635Z,0.00
2023-02-20T04:14:15.829Z,0.00
2023-02-20T04:15:16.001Z,0.00
2023-02-20T04:16:16.326Z,0.00
2023-02-20T04:17:16.364Z,0.00
2023-02-20T04:18:16.563Z,0.00
2023-02-20T04:19:16.739Z,0.00
2023-02-20T04:20:16.923Z,0.00
2023-02-20T04:21:17.116Z,0.00
2023-02-20T04:22:17.269Z,0.00
2023-02-20T04:23:17.440Z,0.00
2023-02-20T04:24:17.647Z,0.00
2023-02-20T04:25:17.813Z,0.00
2023-02-20T04:26:18.022Z,0.00
2023-02-20T04:27:18.156Z,0.00
2023-02-20T04:28:18.342Z,0.00
2023-02-20T04:29:18.524Z,0.00
2023-02-20T04:30:18.735Z,0.00
2023-02-20T04:31:18.949Z,0.00
2023-02-20T04:32:19.102Z,0.00
2023-02-20T04:33:19.227Z,0.00
2023-02-20T04:34:19.431Z,0.00
2023-02-20T04:35:19.626Z,0.00
2023-02-20T04:36:19.785Z,0.00
2023-02-20T04:37:19.950Z,0.00
2023-02-20T04:38:20.125Z,0.00
2023-02-20T04:39:20.297Z,0.00
2023-02-20T04:40:20.478Z,0.00
2023-02-20T04:41:20.666Z,0.00
2023-02-20T04:42:20.870Z,0.00
2023-02-20T04:43:21.029Z,0.00
2023-02-20T04:44:21.248Z,0.00
2023-02-20T04:45:21.358Z,0.00
2023-02-20T04:46:21.568Z,0.00
2023-02-20T04:47:21.730Z,0.00
2023-02-20T04:48:21.935Z,0.00
2023-02-20T04:49:22.097Z,0.00
2023-02-20T04:50:22.276Z,0.00
2023-02-20T04:51:22.455Z,0.00
2023-02-20T04:52:22.634Z,0.00
2023-02-20T04:53:22.876Z,0.00
2023-02-20T04:54:22.994Z,0.00
2023-02-20T04:55:23.173Z,0.00
2023-02-20T04:56:23.349Z,0.00
2023-02-20T04:57:23.552Z,0.00
2023-02-20T04:58:23.716Z,0.00
2023-02-20T04:59:23.864Z,0.00
2023-02-20T05:00:24.057Z,0.00
2023-02-20T05:01:24.262Z,0.00
2023-02-20T05:02:24.426Z,0.00
2023-02-20T05:03:24.637Z,0.00
2023-02-20T05:04:24.803Z,0.00
2023-02-20T05:05:24.946Z,0.00
2023-02-20T05:06:25.123Z,0.00
2023-02-20T05:07:25.310Z,0.00
2023-02-20T05:08:25.509Z,0.00
2023-02-20T05:09:25.650Z,0.00
2023-02-20T05:10:25.838Z,0.00
2023-02-20T05:11:26.020Z,0.00
2023-02-20T05:12:26.212Z,0.00
2023-02-20T05:13:26.409Z,0.00
2023-02-20T05:14:26.592Z,0.00
2023-02-20T05:15:26.732Z,0.00
2023-02-20T05:16:26.917Z,0.00
2023-02-20T05:17:27.102Z,0.00
2023-02-20T05:18:27.314Z,0.00
2023-02-20T05:19:27.461Z,0.00
2023-02-20T05:20:27.637Z,0.00
2023-02-20T05:21:27.816Z,0.00
2023-02-20T05:22:28.007Z,0.00
2023-02-20T05:23:28.225Z,0.00
2023-02-20T05:24:28.363Z,0.00
2023-02-20T05:25:28.560Z,0.00
2023-02-20T05:26:28.761Z,0.00
2023-02-20T05:27:28.920Z,0.00
2023-02-20T05:28:29.107Z,0.00
2023-02-20T05:29:29.302Z,0.00
2023-02-20T05:30:29.544Z,0.00
2023-02-20T05:31:29.749Z,0.00
2023-02-20T05:32:29.847Z,0.00
2023-02-20T05:33:30.032Z,0.00
2023-02-20T05:34:30.236Z,0.00
2023-02-20T05:35:30.378Z,0.00
2023-02-20T05:36:30.564Z,0.00
2023-02-20T05:37:33.184Z,0.00
2023-02-20T05:38:30.959Z,0.00
2023-02-20T05:39:31.098Z,0.00
2023-02-20T05:40:31.276Z,0.00
2023-02-20T05:41:31.456Z,0.00
2023-02-20T05:42:31.642Z,0.00
2023-02-20T05:43:31.850Z,0.00
2023-02-20T05:44:32.028Z,0.00
2023-02-20T05:45:32.188Z,0.00
2023-02-20T05:46:32.383Z,0.00
2023-02-20T05:47:32.539Z,0.00
2023-02-20T05:48:32.750Z,0.00
2023-02-20T05:49:32.898Z,0.00
2023-02-20T05:50:33.075Z,0.00
2023-02-20T05:51:34.269Z,0.00
2023-02-20T05:52:33.422Z,0.00
2023-02-20T05:53:33.651Z,0.00
2023-02-20T05:54:33.791Z,0.00
2023-02-20T05:55:33.980Z,0.00
2023-02-20T05:56:34.181Z,0.00
2023-02-20T05:57:34.350Z,0.00
2023-02-20T05:58:34.664Z,0.00
2023-02-20T05:59:34.762Z,0.00
2023-02-20T06:00:34.879Z,0.00
2023-02-20T06:01:35.066Z,0.00
2023-02-20T06:02:35.262Z,0.00
2023-02-20T06:03:37.273Z,0.00
2023-02-20T06:04:35.633Z,0.00
2023-02-20T06:05:35.804Z,0.00
2023-02-20T06:06:35.957Z,0.00
2023-02-20T06:07:36.130Z,0.00
2023-02-20T06:08:36.325Z,0.00
2023-02-20T06:09:36.505Z,0.00
2023-02-20T06:10:36.688Z,0.00
2023-02-20T06:11:36.873Z,0.00
2023-02-20T06:12:37.045Z,0.00
2023-02-20T06:13:37.236Z,0.00
2023-02-20T06:14:37.423Z,4.00
2023-02-20T06:15:37.568Z,4.00
2023-02-20T06:16:37.753Z,4.00
2023-02-20T06:17:37.944Z,0.00
2023-02-20T06:18:38.114Z,4.00
2023-02-20T06:19:38.631Z,4.00
2023-02-20T06:20:38.460Z,4.00
2023-02-20T06:21:38.653Z,4.00
2023-02-20T06:22:38.840Z,8.00
2023-02-20T06:23:39.015Z,4.00
2023-02-20T06:24:39.229Z,8.00
2023-02-20T06:25:39.383Z,8.00
2023-02-20T06:26:39.574Z,8.00
2023-02-20T06:27:39.738Z,12.00
2023-02-20T06:28:39.898Z,12.00
2023-02-20T06:29:40.078Z,8.00
2023-02-20T06:30:40.286Z,8.00
2023-02-20T06:31:40.466Z,12.00
2023-02-20T06:32:40.591Z,8.00
2023-02-20T06:33:40.772Z,8.00
2023-02-20T06:34:40.979Z,12.00
2023-02-20T06:35:41.132Z,12.00
2023-02-20T06:36:41.304Z,8.00
2023-02-20T06:37:41.484Z,12.00
2023-02-20T06:38:41.645Z,12.00
2023-02-20T06:39:41.837Z,12.00
2023-02-20T06:40:41.976Z,20.00
2023-02-20T06:41:42.155Z,20.00
2023-02-20T06:42:42.324Z,24.00
2023-02-20T06:43:42.494Z,28.00
2023-02-20T06:44:42.684Z,28.00
2023-02-20T06:45:42.916Z,32.00
2023-02-20T06:46:43.083Z,36.00
2023-02-20T06:47:43.244Z,36.00
2023-02-20T06:48:43.342Z,32.00
2023-02-20T06:49:43.524Z,36.00
2023-02-20T06:50:43.707Z,40.00
2023-02-20T06:51:43.878Z,48.00
2023-02-20T06:52:44.060Z,56.00
2023-02-20T06:53:44.235Z,60.00
2023-02-20T06:54:44.410Z,64.00
2023-02-20T06:55:44.606Z,72.00
2023-02-20T06:56:44.754Z,76.00
2023-02-20T06:57:44.938Z,84.00
2023-02-20T06:58:45.107Z,92.00
2023-02-20T06:59:45.272Z,92.00
2023-02-20T07:00:45.478Z,96.00
2023-02-20T07:01:45.645Z,104.00
2023-02-20T07:02:45.782Z,104.00
2023-02-20T07:03:45.985Z,112.00
2023-02-20T07:04:46.140Z,112.00
2023-02-20T07:05:46.356Z,112.00
2023-02-20T07:06:46.476Z,116.00
2023-02-20T07:07:46.684Z,124.00
2023-02-20T07:08:46.825Z,128.00
2023-02-20T07:09:47.013Z,132.00
2023-02-20T07:10:47.220Z,136.00
2023-02-20T07:11:47.371Z,144.00
2023-02-20T07:12:47.532Z,148.00
2023-02-20T07:13:47.713Z,148.00
2023-02-20T07:14:47.865Z,152.00
2023-02-20T07:15:48.082Z,156.00
2023-02-20T07:16:48.232Z,160.00
2023-02-20T07:17:48.393Z,160.00
2023-02-20T07:18:48.574Z,160.00
2023-02-20T07:19:48.754Z,164.00
2023-02-20T07:20:48.910Z,164.00
2023-02-20T07:21:49.096Z,160.00
2023-02-20T07:22:49.239Z,160.00
2023-02-20T07:23:49.446Z,160.00
2023-02-20T07:24:49.601Z,160.00
2023-02-20T07:25:49.810Z,156.00
2023-02-20T07:26:49.966Z,152.00
2023-02-20T07:27:50.104Z,148.00
2023-02-20T07:28:50.286Z,152.00
2023-02-20T07:29:50.476Z,148.00
2023-02-20T07:30:50.652Z,148.00
2023-02-20T07:31:50.877Z,144.00
2023-02-20T07:32:50.982Z,144.00
2023-02-20T07:33:51.145Z,140.00
2023-02-20T07:35:02.653Z,140.00
2023-02-20T07:35:52.526Z,140.00
2023-02-20T07:36:51.669Z,144.00
2023-02-20T07:37:51.858Z,148.00
2023-02-20T07:38:52.018Z,152.00
2023-02-20T07:39:52.177Z,156.00
2023-02-20T07:40:52.378Z,156.00
2023-02-20T07:41:52.547Z,156.00
2023-02-20T07:42:52.701Z,164.00
2023-02-20T07:43:52.897Z,164.00
2023-02-20T07:44:53.076Z,164.00
2023-02-20T07:45:53.319Z,172.00
2023-02-20T07:46:53.438Z,168.00
2023-02-20T07:47:53.618Z,172.00
2023-02-20T07:48:53.800Z,168.00
2023-02-20T07:49:53.983Z,168.00
2023-02-20T07:50:54.179Z,168.00
2023-02-20T07:51:54.363Z,168.00
2023-02-20T07:52:54.543Z,268.00
2023-02-20T07:53:54.719Z,264.00
2023-02-20T07:54:54.889Z,260.00
2023-02-20T07:55:55.081Z,260.00
2023-02-20T07:56:55.199Z,264.00
2023-02-20T07:57:55.370Z,256.00
2023-02-20T07:58:55.523Z,260.00
2023-02-20T07:59:55.730Z,256.00
2023-02-20T08:00:55.929Z,256.00
2023-02-20T08:01:56.127Z,256.00
2023-02-20T08:02:56.257Z,252.00
2023-02-20T08:03:56.455Z,252.00
2023-02-20T08:04:56.645Z,252.00
2023-02-20T08:05:56.821Z,248.00
2023-02-20T08:06:56.962Z,244.00
2023-02-20T08:07:57.159Z,236.00
2023-02-20T08:08:57.293Z,228.00
2023-02-20T08:09:57.441Z,228.00
2023-02-20T08:11:08.245Z,228.00
2023-02-20T08:11:58.830Z,228.00
2023-02-20T08:12:57.940Z,224.00
2023-02-20T08:13:58.103Z,220.00
2023-02-20T08:14:58.261Z,220.00
2023-02-20T08:15:58.435Z,224.00
2023-02-20T08:16:58.575Z,224.00
2023-02-20T08:17:58.760Z,228.00
2023-02-20T08:18:58.914Z,228.00
2023-02-20T08:19:59.063Z,224.00
2023-02-20T08:20:59.222Z,228.00
2023-02-20T08:21:59.379Z,232.00
2023-02-20T08:22:59.553Z,232.00
2023-02-20T08:23:59.726Z,236.00
2023-02-20T08:24:59.885Z,240.00
2023-02-20T08:26:00.064Z,244.00
2023-02-20T08:27:00.224Z,252.00
2023-02-20T08:28:00.413Z,256.00
2023-02-20T08:29:00.553Z,260.00
2023-02-20T08:30:00.717Z,264.00
2023-02-20T08:31:00.871Z,272.00
2023-02-20T08:32:01.100Z,276.00
2023-02-20T08:33:01.234Z,280.00
2023-02-20T08:34:01.428Z,284.00
2023-02-20T08:35:01.549Z,288.00
2023-02-20T08:36:01.782Z,292.00
2023-02-20T08:37:01.885Z,292.00
2023-02-20T08:38:03.593Z,288.00
2023-02-20T08:39:02.226Z,288.00
2023-02-20T08:40:02.400Z,288.00
2023-02-20T08:41:02.558Z,292.00
2023-02-20T08:42:02.727Z,296.00
2023-02-20T08:43:02.901Z,304.00
2023-02-20T08:44:03.107Z,320.00
2023-02-20T08:45:03.232Z,336.00
2023-02-20T08:46:03.461Z,344.00
2023-02-20T08:47:03.580Z,348.00
2023-02-20T08:48:03.756Z,352.00
2023-02-20T08:49:03.924Z,352.00
2023-02-20T08:50:04.091Z,360.00
2023-02-20T08:51:04.262Z,364.00
2023-02-20T08:52:04.444Z,372.00
2023-02-20T08:53:04.589Z,380.00
2023-02-20T08:54:04.781Z,384.00
2023-02-20T08:55:04.958Z,392.00
2023-02-20T08:56:05.129Z,396.00
2023-02-20T08:57:05.355Z,412.00
2023-02-20T08:58:05.445Z,420.00
2023-02-20T08:59:05.599Z,436.00
2023-02-20T09:00:05.770Z,448.00
2023-02-20T09:01:06.017Z,460.00
2023-02-20T09:02:06.134Z,468.00
2023-02-20T09:03:06.312Z,476.00
2023-02-20T09:04:06.450Z,488.00
2023-02-20T09:05:06.621Z,504.00
2023-02-20T09:06:06.795Z,512.00
2023-02-20T09:07:06.943Z,520.00
2023-02-20T09:08:07.215Z,540.00
2023-02-20T09:09:07.332Z,552.00
2023-02-20T09:10:07.504Z,564.00
2023-02-20T09:11:09.928Z,572.00
2023-02-20T09:12:07.843Z,584.00
2023-02-20T09:13:08.021Z,592.00
2023-02-20T09:14:08.174Z,604.00
2023-02-20T09:15:08.348Z,620.00
2023-02-20T09:16:08.541Z,628.00
2023-02-20T09:17:08.689Z,636.00
2023-02-20T09:18:08.857Z,640.00
2023-02-20T09:19:09.006Z,644.00
2023-02-20T09:20:09.220Z,656.00
2023-02-20T09:21:09.360Z,664.00
2023-02-20T09:22:09.520Z,676.00
2023-02-20T09:23:09.678Z,684.00
2023-02-20T09:24:09.838Z,736.00
2023-02-20T09:25:10.004Z,696.00
2023-02-20T09:26:10.471Z,708.00
2023-02-20T09:27:10.325Z,720.00
2023-02-20T09:28:10.510Z,724.00
2023-02-20T09:29:10.640Z,728.00
2023-02-20T09:30:10.856Z,744.00
2023-02-20T09:31:10.951Z,748.00
2023-02-20T09:32:11.265Z,760.00
2023-02-20T09:33:11.345Z,776.00
2023-02-20T09:34:11.516Z,792.00
2023-02-20T09:35:11.673Z,808.00
2023-02-20T09:36:12.113Z,812.00
2023-02-20T09:37:12.015Z,828.00
2023-02-20T09:38:12.183Z,852.00
2023-02-20T09:39:12.353Z,856.00
2023-02-20T09:40:12.515Z,860.00
2023-02-20T09:41:12.704Z,876.00
2023-02-20T09:42:12.854Z,936.00
2023-02-20T09:43:13.222Z,992.00
2023-02-20T09:44:13.174Z,964.00
2023-02-20T09:45:13.377Z,956.00
2023-02-20T09:46:13.812Z,996.00
2023-02-20T09:47:13.716Z,1076.00
2023-02-20T09:48:13.901Z,1080.00
2023-02-20T09:49:14.044Z,1096.00
2023-02-20T09:50:14.207Z,1092.00
2023-02-20T09:51:14.376Z,1108.00
2023-02-20T09:52:14.761Z,1072.00
2023-02-20T09:53:14.703Z,1060.00
2023-02-20T09:54:14.851Z,1076.00
2023-02-20T09:55:15.011Z,1100.00
2023-02-20T09:56:16.256Z,1096.00
2023-02-20T09:57:15.396Z,1120.00
2023-02-20T09:58:15.529Z,1144.00
2023-02-20T09:59:15.712Z,1164.00
2023-02-20T10:00:15.892Z,1256.00
2023-02-20T10:01:16.070Z,1092.00
2023-02-20T10:02:16.399Z,1140.00
2023-02-20T10:03:16.502Z,1080.00
2023-02-20T10:04:16.597Z,992.00
2023-02-20T10:05:16.768Z,1012.00
2023-02-20T10:06:16.926Z,1036.00
2023-02-20T10:07:17.125Z,1096.00
2023-02-20T10:08:17.304Z,1032.00
2023-02-20T10:09:18.459Z,1116.00
2023-02-20T10:10:17.834Z,1108.00
2023-02-20T10:11:17.910Z,1032.00
2023-02-20T10:12:18.018Z,992.00
2023-02-20T10:13:18.169Z,1012.00
2023-02-20T10:14:18.332Z,908.00
2023-02-20T10:15:18.493Z,996.00
2023-02-20T10:16:18.714Z,988.00
2023-02-20T10:17:18.880Z,916.00
2023-02-20T10:18:19.023Z,904.00
2023-02-20T10:19:19.221Z,852.00
2023-02-20T10:20:19.378Z,832.00
2023-02-20T10:21:19.536Z,768.00
2023-02-20T10:22:19.705Z,680.00
2023-02-20T10:23:19.875Z,624.00
2023-02-20T10:24:20.035Z,604.00
2023-02-20T10:25:20.205Z,628.00
2023-02-20T10:26:20.376Z,624.00
2023-02-20T10:27:20.549Z,652.00
2023-02-20T10:28:20.706Z,644.00
2023-02-20T10:29:20.888Z,644.00
2023-02-20T10:30:21.133Z,636.00
2023-02-20T10:31:21.345Z,616.00
2023-02-20T10:32:21.442Z,504.00
2023-02-20T10:33:21.579Z,504.00
2023-02-20T10:34:21.731Z,508.00
2023-02-20T10:35:22.060Z,540.00
2023-02-20T10:36:22.106Z,596.00
2023-02-20T10:37:22.279Z,632.00
2023-02-20T10:38:22.435Z,704.00
2023-02-20T10:39:22.642Z,656.00
2023-02-20T10:40:22.794Z,764.00
2023-02-20T10:41:22.976Z,816.00
2023-02-20T10:42:23.150Z,768.00
2023-02-20T10:43:23.325Z,752.00
2023-02-20T10:44:23.494Z,744.00
2023-02-20T10:45:23.630Z,824.00
2023-02-20T10:46:23.831Z,916.00
2023-02-20T10:47:23.984Z,828.00
2023-02-20T10:48:24.143Z,768.00
2023-02-20T10:49:24.328Z,744.00
2023-02-20T10:50:24.487Z,776.00
2023-02-20T10:51:24.688Z,828.00
2023-02-20T10:52:33.060Z,912.00
2023-02-20T10:53:26.015Z,820.00
2023-02-20T10:54:25.185Z,764.00
2023-02-20T10:55:25.347Z,776.00
2023-02-20T10:56:25.513Z,780.00
2023-02-20T10:57:25.723Z,724.00
2023-02-20T10:58:25.883Z,724.00
2023-02-20T10:59:26.467Z,740.00
2023-02-20T11:00:26.173Z,764.00
2023-02-20T11:01:26.434Z,824.00
2023-02-20T11:02:26.492Z,892.00
2023-02-20T11:03:26.656Z,1048.00
2023-02-20T11:04:26.841Z,1112.00
2023-02-20T11:05:27.006Z,1012.00
2023-02-20T11:06:27.204Z,840.00
2023-02-20T11:07:27.365Z,704.00
2023-02-20T11:08:27.525Z,628.00
2023-02-20T11:09:27.686Z,616.00
2023-02-20T11:10:27.883Z,612.00
2023-02-20T11:11:28.049Z,652.00
2023-02-20T11:12:29.497Z,704.00
2023-02-20T11:13:28.389Z,688.00
2023-02-20T11:14:40.084Z,664.00
2023-02-20T11:15:29.803Z,692.00
2023-02-20T11:16:28.882Z,700.00
2023-02-20T11:17:29.045Z,660.00
2023-02-20T11:18:29.202Z,648.00
2023-02-20T11:19:29.383Z,560.00
2023-02-20T11:20:29.555Z,528.00
2023-02-20T11:21:29.687Z,568.00
2023-02-20T11:22:29.845Z,600.00
2023-02-20T11:23:30.037Z,616.00
2023-02-20T11:24:30.250Z,632.00
2023-02-20T11:25:30.398Z,668.00
2023-02-20T11:26:30.634Z,616.00
2023-02-20T11:27:30.748Z,644.00
2023-02-20T11:28:30.920Z,704.00
2023-02-20T11:29:31.110Z,724.00
2023-02-20T11:30:31.402Z,808.00
2023-02-20T11:31:31.588Z,844.00
2023-02-20T11:32:31.646Z,912.00
2023-02-20T11:33:31.804Z,1036.00
2023-02-20T11:34:31.959Z,1152.00
2023-02-20T11:35:32.138Z,1296.00
2023-02-20T11:36:32.326Z,2040.00
2023-02-20T11:37:34.576Z,2028.00
2023-02-20T11:38:32.671Z,1636.00
2023-02-20T11:39:32.856Z,1204.00
2023-02-20T11:40:33.043Z,1472.00
2023-02-20T11:41:33.230Z,1512.00
2023-02-20T11:42:33.389Z,1424.00
2023-02-20T11:43:33.563Z,1508.00
2023-02-20T11:44:33.744Z,1448.00
2023-02-20T11:45:33.917Z,1484.00
2023-02-20T11:46:34.150Z,1972.00
2023-02-20T11:47:34.272Z,1240.00
2023-02-20T11:48:34.444Z,1236.00
2023-02-20T11:49:34.628Z,968.00
2023-02-20T11:50:34.790Z,1060.00
2023-02-20T11:51:34.992Z,1124.00
2023-02-20T11:52:35.143Z,1136.00
2023-02-20T11:53:35.332Z,1072.00
2023-02-20T11:54:35.503Z,1076.00
2023-02-20T11:55:35.679Z,1108.00
2023-02-20T11:56:35.869Z,1200.00
2023-02-20T11:57:36.032Z,1336.00
2023-02-20T11:58:36.177Z,1548.00
2023-02-20T11:59:36.362Z,1684.00
2023-02-20T12:00:36.508Z,1604.00
2023-02-20T12:01:36.687Z,1356.00
2023-02-20T12:02:36.913Z,1184.00
2023-02-20T12:03:37.054Z,1156.00
2023-02-20T12:04:37.202Z,1320.00
2023-02-20T12:05:37.412Z,1680.00
2023-02-20T12:06:37.559Z,1880.00
2023-02-20T12:07:37.752Z,2028.00
2023-02-20T12:08:37.950Z,2344.00
2023-02-20T12:09:38.063Z,2164.00
2023-02-20T12:10:38.221Z,1356.00
2023-02-20T12:11:38.409Z,1004.00
2023-02-20T12:12:38.697Z,836.00
2023-02-20T12:13:38.755Z,752.00
2023-02-20T12:14:38.913Z,700.00
2023-02-20T12:15:39.070Z,620.00
2023-02-20T12:16:39.236Z,556.00
2023-02-20T12:17:39.470Z,528.00
2023-02-20T12:18:39.589Z,504.00
2023-02-20T12:19:39.800Z,496.00
2023-02-20T12:20:39.954Z,436.00
2023-02-20T12:21:40.131Z,432.00
2023-02-20T12:22:40.314Z,464.00
2023-02-20T12:23:40.483Z,524.00
2023-02-20T12:24:40.669Z,512.00
2023-02-20T12:25:40.853Z,504.00
2023-02-20T12:26:41.042Z,492.00
2023-02-20T12:27:41.173Z,460.00
2023-02-20T12:28:41.334Z,396.00
2023-02-20T12:29:41.528Z,380.00
2023-02-20T12:30:41.680Z,412.00
2023-02-20T12:31:41.919Z,404.00
2023-02-20T12:32:42.009Z,388.00
2023-02-20T12:33:42.184Z,356.00
2023-02-20T12:34:42.315Z,352.00
2023-02-20T12:35:42.487Z,288.00
2023-02-20T12:36:42.655Z,244.00
2023-02-20T12:37:42.833Z,236.00
2023-02-20T12:38:42.990Z,220.00
2023-02-20T12:39:43.170Z,208.00
2023-02-20T12:40:43.319Z,196.00
2023-02-20T12:41:43.519Z,204.00
2023-02-20T12:42:43.680Z,224.00
2023-02-20T12:43:43.891Z,224.00
2023-02-20T12:44:44.034Z,224.00
2023-02-20T12:45:44.199Z,248.00
2023-02-20T12:46:44.383Z,260.00
2023-02-20T12:47:44.524Z,264.00
2023-02-20T12:48:44.672Z,244.00
2023-02-20T12:49:44.836Z,240.00
2023-02-20T12:50:45.032Z,216.00
2023-02-20T12:51:45.182Z,228.00
2023-02-20T12:52:45.365Z,204.00
2023-02-20T12:53:45.522Z,232.00