createdAt,value
2018-06-25T00:02:04.555Z,90.30
2018-06-25T00:04:34.209Z,90.40
2018-06-25T00:07:03.236Z,91.50
2018-06-25T00:09:32.705Z,90.70
2018-06-25T00:12:02.972Z,90.70
2018-06-25T00:17:02.392Z,90.80
2018-06-25T00:19:31.287Z,90.90
2018-06-25T00:22:00.209Z,91.00
2018-06-25T00:24:30.795Z,91.00
2018-06-25T00:26:59.706Z,91.10
2018-06-25T00:29:29.912Z,91.20
2018-06-25T00:34:28.072Z,91.40
2018-06-25T00:39:27.392Z,91.30
2018-06-25T00:41:56.251Z,91.50
2018-06-25T00:44:25.254Z,91.60
2018-06-25T00:46:54.208Z,91.70
2018-06-25T00:49:23.403Z,92.10
2018-06-25T00:51:54.021Z,91.90
2018-06-25T00:55:52.186Z,91.90
2018-06-25T00:58:21.523Z,92.10
2018-06-25T01:00:52.263Z,92.30
2018-06-25T01:03:22.979Z,92.40
2018-06-25T01:05:54.066Z,92.60
2018-06-25T01:08:22.971Z,92.60
2018-06-25T01:10:53.455Z,92.60
2018-06-25T01:13:22.371Z,92.70
2018-06-25T01:15:53.126Z,92.80
2018-06-25T01:18:22.041Z,93.00
2018-06-25T01:20:51.479Z,93.00
2018-06-25T01:23:21.644Z,93.10
2018-06-25T01:25:50.771Z,93.20
2018-06-25T01:28:21.228Z,93.30
2018-06-25T01:30:50.244Z,93.50
2018-06-25T01:33:19.170Z,93.80
2018-06-25T01:35:48.590Z,94.00
2018-06-25T01:38:19.099Z,94.00
2018-06-25T01:40:48.029Z,94.10
2018-06-25T01:43:16.934Z,94.20
2018-06-25T01:45:45.958Z,94.20
2018-06-25T01:48:14.880Z,94.70
2018-06-25T01:50:45.252Z,94.60
2018-06-25T01:53:14.206Z,94.70
2018-06-25T01:55:43.227Z,94.80
2018-06-25T01:58:12.140Z,95.20
2018-06-25T02:00:57.960Z,95.10
2018-06-25T02:05:58.569Z,95.80
2018-06-25T02:08:27.502Z,96.10
2018-06-25T02:10:58.215Z,96.10
2018-06-25T02:13:27.151Z,95.80
2018-06-25T02:15:57.519Z,95.90
2018-06-25T02:18:26.513Z,96.20
2018-06-25T02:20:55.520Z,96.10
2018-06-25T02:23:24.418Z,96.60
2018-06-25T02:25:55.297Z,96.50
2018-06-25T02:28:24.200Z,96.50
2018-06-25T02:30:53.338Z,96.60
2018-06-25T02:33:22.280Z,96.60
2018-06-25T02:38:20.103Z,96.80
2018-06-25T02:40:49.140Z,96.90
2018-06-25T02:43:19.835Z,97.20
2018-06-25T02:45:48.856Z,97.30
2018-06-25T02:48:17.773Z,97.50
2018-06-25T02:50:48.353Z,97.70
2018-06-25T02:55:45.912Z,97.90
2018-06-25T02:58:14.844Z,98.00
2018-06-25T03:00:51.692Z,98.20
2018-06-25T03:03:22.232Z,98.30
2018-06-25T03:05:53.376Z,98.40
2018-06-25T03:08:22.291Z,98.40
2018-06-25T03:10:51.181Z,98.50
2018-06-25T03:13:20.180Z,98.60
2018-06-25T03:15:50.995Z,98.60
2018-06-25T03:18:19.915Z,98.90
2018-06-25T03:20:49.177Z,99.30
2018-06-25T03:23:19.464Z,99.20
2018-06-25T03:25:50.037Z,99.90
2018-06-25T03:30:48.276Z,99.60
2018-06-25T03:33:17.191Z,99.70
2018-06-25T03:35:46.623Z,99.90
2018-06-25T03:38:15.543Z,99.90
2018-06-25T03:40:44.784Z,99.90
2018-06-25T03:43:15.692Z,99.90
2018-06-25T03:45:44.691Z,99.90
2018-06-25T03:48:13.627Z,99.90
2018-06-25T03:50:43.945Z,99.90
2018-06-25T03:53:12.955Z,99.90
2018-06-25T03:55:41.878Z,99.90
2018-06-25T03:58:10.819Z,99.90
2018-06-25T04:00:40.063Z,99.90
2018-06-25T04:03:10.771Z,99.90
2018-06-25T04:05:41.207Z,99.90
2018-06-25T04:08:10.117Z,99.90
2018-06-25T04:10:39.128Z,99.90
2018-06-25T04:13:08.154Z,99.90
2018-06-25T04:15:41.010Z,99.90
2018-06-25T04:18:10.035Z,99.90
2018-06-25T04:20:40.699Z,99.90
2018-06-25T04:23:09.599Z,99.90
2018-06-25T04:25:40.501Z,99.90
2018-06-25T04:28:09.337Z,99.90
2018-06-25T04:30:38.312Z,99.90
2018-06-25T04:33:07.378Z,99.90
2018-06-25T04:35:36.513Z,99.90
2018-06-25T04:38:05.575Z,99.90
2018-06-25T04:40:35.628Z,99.90
2018-06-25T04:43:06.470Z,99.90
2018-06-25T04:45:35.360Z,99.90
2018-06-25T04:48:04.413Z,99.90
2018-06-25T04:50:35.100Z,99.90
2018-06-25T04:53:04.153Z,99.90
2018-06-25T04:55:33.444Z,99.90
2018-06-25T04:58:02.336Z,99.90
2018-06-25T05:00:31.432Z,99.90
2018-06-25T05:03:01.860Z,99.90
2018-06-25T05:05:32.541Z,99.90
2018-06-25T05:08:01.459Z,99.90
2018-06-25T05:10:30.383Z,99.90
2018-06-25T05:12:59.399Z,99.90
2018-06-25T05:18:05.787Z,99.90
2018-06-25T05:20:34.718Z,99.90
2018-06-25T05:23:04.399Z,99.90
2018-06-25T05:25:37.072Z,99.90
2018-06-25T05:28:06.279Z,99.90
2018-06-25T05:30:35.236Z,99.90
2018-06-25T05:33:04.464Z,99.90
2018-06-25T05:35:33.425Z,99.90
2018-06-25T05:38:02.676Z,99.90
2018-06-25T05:40:31.588Z,99.90
2018-06-25T05:43:01.844Z,99.90
2018-06-25T05:45:30.778Z,99.90
2018-06-25T05:47:59.821Z,99.90
2018-06-25T05:50:35.461Z,99.90
2018-06-25T05:53:04.577Z,99.90
2018-06-25T05:55:33.551Z,99.90
2018-06-25T05:58:02.463Z,99.90
2018-06-25T06:00:31.399Z,99.90
2018-06-25T06:03:02.020Z,99.90
2018-06-25T06:08:01.287Z,99.90
2018-06-25T06:10:30.211Z,99.90
2018-06-25T06:12:59.243Z,99.90
2018-06-25T06:18:05.634Z,99.90
2018-06-25T06:20:34.532Z,99.90
2018-06-25T06:23:03.508Z,99.90
2018-06-25T06:25:34.462Z,99.90
2018-06-25T06:28:03.387Z,99.90
2018-06-25T06:30:32.321Z,99.90
2018-06-25T06:33:01.828Z,99.90
2018-06-25T06:35:30.731Z,99.90
2018-06-25T06:37:59.811Z,99.90
2018-06-25T06:40:29.164Z,99.90
2018-06-25T06:42:59.719Z,99.90
2018-06-25T06:45:29.587Z,99.90
2018-06-25T06:47:58.572Z,99.90
2018-06-25T06:50:37.598Z,99.90
2018-06-25T06:53:06.555Z,99.90
2018-06-25T06:55:35.545Z,99.90
2018-06-25T06:58:04.574Z,99.90
2018-06-25T07:00:33.543Z,99.90
2018-06-25T07:03:03.959Z,99.90
2018-06-25T07:05:35.012Z,99.90
2018-06-25T07:08:04.222Z,99.90
2018-06-25T07:10:33.156Z,99.90
2018-06-25T07:13:03.344Z,99.90
2018-06-25T07:18:09.076Z,99.90
2018-06-25T07:20:38.032Z,99.90
2018-06-25T07:23:07.528Z,99.90
2018-06-25T07:25:45.192Z,99.60
2018-06-25T07:28:14.266Z,99.60
2018-06-25T07:30:43.222Z,99.50
2018-06-25T07:33:12.287Z,99.20
2018-06-25T07:35:41.326Z,99.10
2018-06-25T07:38:10.355Z,98.80
2018-06-25T07:40:39.599Z,98.40
2018-06-25T07:43:10.123Z,97.80
2018-06-25T07:45:39.099Z,98.00
2018-06-25T07:48:08.120Z,97.70
2018-06-25T07:50:40.240Z,97.50
2018-06-25T07:53:09.161Z,97.50
2018-06-25T07:55:38.367Z,97.20
2018-06-25T08:00:36.031Z,97.10
2018-06-25T08:03:06.995Z,96.80
2018-06-25T08:05:37.728Z,97.20
2018-06-25T08:08:06.889Z,97.00
2018-06-25T08:10:37.453Z,96.90
2018-06-25T08:13:06.617Z,96.90
2018-06-25T08:15:41.793Z,97.00
2018-06-25T08:18:10.815Z,96.90
2018-06-25T08:20:39.845Z,97.00
2018-06-25T08:23:08.864Z,96.80
2018-06-25T08:25:37.804Z,97.10
2018-06-25T08:28:08.056Z,97.10
2018-06-25T08:30:37.129Z,97.40
2018-06-25T08:33:06.217Z,97.40
2018-06-25T08:35:35.344Z,97.40
2018-06-25T08:38:04.437Z,97.30
2018-06-25T08:43:03.458Z,97.80
2018-06-25T08:45:32.357Z,97.80
2018-06-25T08:48:01.645Z,98.20
2018-06-25T08:50:42.010Z,98.30
2018-06-25T08:53:11.012Z,98.20
2018-06-25T08:55:39.911Z,98.10
2018-06-25T08:58:09.064Z,98.20
2018-06-25T09:00:38.494Z,98.40
2018-06-25T09:05:40.012Z,98.50
2018-06-25T09:08:10.535Z,98.40
2018-06-25T09:10:39.457Z,98.30
2018-06-25T09:13:08.496Z,97.80
2018-06-25T09:15:42.536Z,97.80
2018-06-25T09:18:11.796Z,97.70
2018-06-25T09:20:40.687Z,97.10
2018-06-25T09:23:09.767Z,97.30
2018-06-25T09:25:38.680Z,97.60
2018-06-25T09:28:08.831Z,97.20
2018-06-25T09:30:37.752Z,96.40
2018-06-25T09:33:07.091Z,96.40
2018-06-25T09:35:35.988Z,96.20
2018-06-25T09:38:05.319Z,96.00
2018-06-25T09:40:34.367Z,95.90
2018-06-25T09:43:04.521Z,96.10
2018-06-25T09:45:33.437Z,95.90
2018-06-25T09:48:02.707Z,96.10
2018-06-25T09:50:44.215Z,95.40
2018-06-25T09:55:41.854Z,95.00
2018-06-25T09:58:10.916Z,94.70
2018-06-25T10:03:21.582Z,93.10
2018-06-25T10:05:52.663Z,92.80
2018-06-25T10:08:21.684Z,92.80
2018-06-25T10:10:50.682Z,92.90
2018-06-25T10:13:19.771Z,93.10
2018-06-25T10:15:50.353Z,93.00
2018-06-25T10:18:19.328Z,92.90
2018-06-25T10:23:17.181Z,93.40
2018-06-25T10:25:46.073Z,93.60
2018-06-25T10:28:16.329Z,93.20
2018-06-25T10:33:13.827Z,93.70
2018-06-25T10:35:42.875Z,93.30
2018-06-25T10:38:11.823Z,93.00
2018-06-25T10:40:41.096Z,93.10
2018-06-25T10:43:11.637Z,92.60
2018-06-25T10:45:40.586Z,92.50
2018-06-25T10:48:09.827Z,92.50
2018-06-25T10:50:46.499Z,91.80
2018-06-25T10:53:15.415Z,90.50
2018-06-25T10:55:44.370Z,90.70
2018-06-25T10:58:13.416Z,90.30
2018-06-25T11:00:42.466Z,90.00
2018-06-25T11:03:13.123Z,89.50
2018-06-25T11:08:12.349Z,87.90
2018-06-25T11:10:41.395Z,87.80
2018-06-25T11:13:10.357Z,87.70
2018-06-25T11:15:42.888Z,86.80
2018-06-25T11:18:11.824Z,85.90
2018-06-25T11:20:41.044Z,86.20
2018-06-25T11:23:09.991Z,87.10
2018-06-25T11:25:39.061Z,86.90
2018-06-25T11:28:09.510Z,88.80
2018-06-25T11:30:38.431Z,88.80
2018-06-25T11:33:07.356Z,87.80
2018-06-25T11:35:36.911Z,89.80
2018-06-25T11:38:05.957Z,89.10
2018-06-25T11:40:35.020Z,89.70
2018-06-25T11:43:06.060Z,88.70
2018-06-25T11:45:35.315Z,88.90
2018-06-25T11:48:04.231Z,89.30
2018-06-25T11:50:46.963Z,88.90
2018-06-25T11:53:15.875Z,88.10
2018-06-25T11:55:45.125Z,87.20
2018-06-25T11:58:14.039Z,88.10
2018-06-25T12:00:44.243Z,88.00
2018-06-25T12:03:15.111Z,86.80
2018-06-25T12:05:46.694Z,86.10
2018-06-25T12:08:15.563Z,85.50
2018-06-25T12:10:44.649Z,85.80
2018-06-25T12:13:13.511Z,84.80
2018-06-25T12:18:12.736Z,84.20
2018-06-25T12:20:41.785Z,83.00
2018-06-25T12:23:10.923Z,82.60
2018-06-25T12:25:39.948Z,82.10
2018-06-25T12:28:10.335Z,82.00
2018-06-25T12:30:39.642Z,81.50
2018-06-25T12:33:08.576Z,80.20
2018-06-25T12:35:37.541Z,80.60
2018-06-25T12:40:35.391Z,80.50
2018-06-25T12:43:05.542Z,80.60
2018-06-25T12:45:34.695Z,80.00
2018-06-25T12:48:03.589Z,80.00
2018-06-25T12:50:49.338Z,78.20
2018-06-25T12:53:19.382Z,77.60
2018-06-25T12:55:48.527Z,77.30
2018-06-25T13:00:55.734Z,76.50
2018-06-25T13:03:25.860Z,77.10
2018-06-25T13:05:56.393Z,82.80
2018-06-25T13:08:25.383Z,78.60
2018-06-25T13:10:55.269Z,78.50
2018-06-25T13:15:54.885Z,75.90
2018-06-25T13:18:24.048Z,74.20
2018-06-25T13:20:52.912Z,75.00
2018-06-25T13:23:22.035Z,74.50
2018-06-25T13:28:21.660Z,74.80
2018-06-25T13:30:50.828Z,75.10
2018-06-25T13:33:19.697Z,76.00
2018-06-25T13:35:48.866Z,76.20
2018-06-25T13:38:17.897Z,74.80
2018-06-25T13:40:46.861Z,75.20
2018-06-25T13:43:17.450Z,75.00
2018-06-25T13:48:14.961Z,74.30
2018-06-25T13:50:54.352Z,73.40
2018-06-25T13:53:23.268Z,73.50
2018-06-25T13:55:53.856Z,73.20
2018-06-25T13:58:22.891Z,72.00
2018-06-25T14:00:56.571Z,72.60
2018-06-25T14:05:57.675Z,71.00
2018-06-25T14:08:27.033Z,71.10
2018-06-25T14:10:56.077Z,70.80
2018-06-25T14:13:25.019Z,70.30
2018-06-25T14:15:55.388Z,69.00
2018-06-25T14:18:24.516Z,68.20
2018-06-25T14:20:53.645Z,69.00
2018-06-25T14:23:22.936Z,69.70
2018-06-25T14:26:09.243Z,69.50
2018-06-25T14:28:39.850Z,69.40
2018-06-25T14:31:14.353Z,70.10
2018-06-25T14:33:47.899Z,71.00
2018-06-25T14:36:16.891Z,70.40
2018-06-25T14:38:45.859Z,70.20
2018-06-25T14:41:15.191Z,70.40
2018-06-25T14:43:45.384Z,70.20
2018-06-25T14:46:14.451Z,69.80
2018-06-25T14:48:43.574Z,69.40
2018-06-25T14:51:14.250Z,69.10
2018-06-25T14:53:45.680Z,68.80
2018-06-25T14:56:14.991Z,68.10
2018-06-25T14:58:44.008Z,67.20
2018-06-25T15:01:13.183Z,67.20
2018-06-25T15:03:43.399Z,67.40
2018-06-25T15:06:13.743Z,65.70
2018-06-25T15:08:42.684Z,66.50
2018-06-25T15:11:11.703Z,67.40
2018-06-25T15:13:40.900Z,67.90
2018-06-25T15:16:11.418Z,68.10
2018-06-25T15:18:40.281Z,68.00
2018-06-25T15:21:09.537Z,67.80
2018-06-25T15:23:38.408Z,67.40
2018-06-25T15:26:07.655Z,67.60
2018-06-25T15:28:36.792Z,67.60
2018-06-25T15:33:35.452Z,66.70
2018-06-25T15:36:04.498Z,65.50
2018-06-25T15:38:33.947Z,65.50
2018-06-25T15:41:02.859Z,65.10
2018-06-25T15:43:33.451Z,63.40
2018-06-25T15:46:02.411Z,63.30
2018-06-25T15:48:31.451Z,63.80
2018-06-25T15:51:02.089Z,63.80
2018-06-25T15:53:30.998Z,63.60
2018-06-25T15:56:00.343Z,63.30
2018-06-25T15:58:29.437Z,63.30
2018-06-25T16:00:58.308Z,64.30
2018-06-25T16:03:28.892Z,63.40
2018-06-25T16:06:00.568Z,63.20
2018-06-25T16:10:58.031Z,63.50
2018-06-25T16:13:27.059Z,63.10
2018-06-25T16:15:57.468Z,63.40
2018-06-25T16:18:26.669Z,63.10
2018-06-25T16:20:55.618Z,63.40
2018-06-25T16:23:24.622Z,64.70
2018-06-25T16:25:53.528Z,63.00
2018-06-25T16:28:22.838Z,63.80
2018-06-25T16:30:53.581Z,63.10
2018-06-25T16:33:22.819Z,62.30
2018-06-25T16:35:51.984Z,60.90
2018-06-25T16:38:20.884Z,61.00
2018-06-25T16:40:49.978Z,61.20
2018-06-25T16:43:20.399Z,60.80
2018-06-25T16:45:49.324Z,61.60
2018-06-25T16:48:20.482Z,61.50
2018-06-25T16:51:00.777Z,62.20
2018-06-25T16:55:58.352Z,62.60
2018-06-25T16:58:27.401Z,63.20
2018-06-25T17:00:56.792Z,63.10
2018-06-25T17:03:26.872Z,62.60
2018-06-25T17:05:57.660Z,62.10
2018-06-25T17:08:26.680Z,62.60
2018-06-25T17:10:55.969Z,62.20
2018-06-25T17:13:24.973Z,62.30
2018-06-25T17:15:55.492Z,62.60
2018-06-25T17:18:24.367Z,62.50
2018-06-25T17:20:53.332Z,62.30
2018-06-25T17:23:22.741Z,62.50
2018-06-25T17:25:51.652Z,62.30
2018-06-25T17:28:20.566Z,62.00
2018-06-25T17:30:51.027Z,62.60
2018-06-25T17:33:20.065Z,62.70
2018-06-25T17:35:49.008Z,62.20
2018-06-25T17:38:18.390Z,61.90
2018-06-25T17:40:47.284Z,61.70
2018-06-25T17:43:18.841Z,61.70
2018-06-25T17:45:54.518Z,62.40
2018-06-25T17:48:23.614Z,62.60
2018-06-25T17:51:02.845Z,62.40
2018-06-25T17:53:32.011Z,62.30
2018-06-25T17:56:00.927Z,62.80
2018-06-25T17:58:30.101Z,62.80
2018-06-25T18:00:59.001Z,63.20
2018-06-25T18:05:59.896Z,63.50
2018-06-25T18:08:28.895Z,63.70
2018-06-25T18:10:57.904Z,63.30
2018-06-25T18:13:27.184Z,63.30
2018-06-25T18:15:57.731Z,63.20
2018-06-25T18:18:26.743Z,63.40
2018-06-25T18:20:55.665Z,63.70
2018-06-25T18:23:24.948Z,63.50
2018-06-25T18:25:53.929Z,63.60
2018-06-25T18:28:22.879Z,63.90
2018-06-25T18:33:22.539Z,64.20
2018-06-25T18:35:51.456Z,64.30
2018-06-25T18:38:20.459Z,63.90
2018-06-25T18:40:49.383Z,64.20
2018-06-25T18:43:27.686Z,64.60
2018-06-25T18:45:57.552Z,64.00
2018-06-25T18:48:26.571Z,64.10
2018-06-25T18:51:05.861Z,64.20
2018-06-25T18:56:03.623Z,64.70
2018-06-25T18:58:32.583Z,64.90
2018-06-25T19:01:01.465Z,65.00
2018-06-25T19:03:32.108Z,64.80
2018-06-25T19:06:03.495Z,64.90
2018-06-25T19:11:01.063Z,65.30
2018-06-25T19:13:30.083Z,65.10
2018-06-25T19:18:30.274Z,65.20
2018-06-25T19:20:59.179Z,65.30
2018-06-25T19:23:28.302Z,65.90
2018-06-25T19:25:57.627Z,65.90
2018-06-25T19:28:26.903Z,66.00
2018-06-25T19:33:25.927Z,66.20
2018-06-25T19:35:55.742Z,66.10
2018-06-25T19:38:24.711Z,65.70
2018-06-25T19:40:54.056Z,66.00
2018-06-25T19:43:24.880Z,66.10
2018-06-25T19:45:54.160Z,66.20
2018-06-25T19:48:23.464Z,66.70
2018-06-25T19:51:06.140Z,66.70
2018-06-25T19:53:35.056Z,66.80
2018-06-25T19:56:04.150Z,67.00
2018-06-25T19:58:33.048Z,67.30
2018-06-25T20:01:02.348Z,67.70
2018-06-25T20:06:03.422Z,68.30
2018-06-25T20:08:32.354Z,68.60
2018-06-25T20:11:01.856Z,68.90
2018-06-25T20:13:30.789Z,69.30
2018-06-25T20:16:01.340Z,69.30
2018-06-25T20:18:30.738Z,69.40
2018-06-25T20:25:57.218Z,70.20
2018-06-25T20:28:26.076Z,70.40
2018-06-25T20:31:03.075Z,70.90
2018-06-25T20:33:32.775Z,71.00
2018-06-25T20:36:02.091Z,71.20
2018-06-25T20:41:07.462Z,71.40
2018-06-25T20:43:39.011Z,71.40
2018-06-25T20:46:08.052Z,71.30
2018-06-25T20:48:37.066Z,71.30
2018-06-25T20:51:09.792Z,71.30
2018-06-25T20:53:38.719Z,71.50
2018-06-25T20:56:07.754Z,72.10
2018-06-25T20:58:36.696Z,76.20
2018-06-25T21:01:05.974Z,76.30
2018-06-25T21:03:36.093Z,72.70
2018-06-25T21:06:06.827Z,72.40
2018-06-25T21:08:35.739Z,72.70
2018-06-25T21:11:05.117Z,72.90
2018-06-25T21:13:34.020Z,73.20
2018-06-25T21:18:33.454Z,74.60
2018-06-25T21:21:02.374Z,74.30
2018-06-25T21:23:31.523Z,75.00
2018-06-25T21:26:00.560Z,74.90
2018-06-25T21:28:29.507Z,75.00
2018-06-25T21:30:58.810Z,75.10
2018-06-25T21:35:58.370Z,75.40
2018-06-25T21:38:28.971Z,75.50
2018-06-25T21:40:58.088Z,75.60
2018-06-25T21:43:28.373Z,75.60
2018-06-25T21:45:57.378Z,76.10
2018-06-25T21:48:26.407Z,76.30
2018-06-25T21:51:11.354Z,76.30
2018-06-25T21:56:09.235Z,77.10
2018-06-25T21:58:38.147Z,77.00
2018-06-25T22:01:07.327Z,77.30
2018-06-25T22:03:37.968Z,77.30
2018-06-25T22:06:08.428Z,77.40
2018-06-25T22:08:37.580Z,77.60
2018-06-25T22:13:35.097Z,77.70
2018-06-25T22:16:05.588Z,77.70
2018-06-25T22:18:34.500Z,77.80
2018-06-25T22:21:04.448Z,78.50
2018-06-25T22:23:33.459Z,78.90
2018-06-25T22:26:02.467Z,78.90
2018-06-25T22:28:31.379Z,79.20
2018-06-25T22:31:00.571Z,79.40
2018-06-25T22:33:31.208Z,79.40
2018-06-25T22:36:01.793Z,79.90
2018-06-25T22:38:31.102Z,79.90
2018-06-25T22:41:00.152Z,80.20
2018-06-25T22:43:30.676Z,80.30
2018-06-25T22:45:59.591Z,80.60
2018-06-25T22:48:28.611Z,80.90
2018-06-25T22:51:12.491Z,81.00
2018-06-25T22:53:41.404Z,81.10
2018-06-25T22:56:10.481Z,81.20
2018-06-25T22:58:39.384Z,81.40
2018-06-25T23:01:08.303Z,81.50
2018-06-25T23:03:40.157Z,81.60
2018-06-25T23:06:10.747Z,81.80
2018-06-25T23:08:39.652Z,82.20
2018-06-25T23:11:08.564Z,82.30
2018-06-25T23:13:37.839Z,82.80
2018-06-25T23:18:37.145Z,83.00
2018-06-25T23:21:06.117Z,83.20
2018-06-25T23:23:35.140Z,83.60
2018-06-25T23:26:04.156Z,83.70
2018-06-25T23:28:33.352Z,84.10
2018-06-25T23:31:02.255Z,84.30
2018-06-25T23:33:32.936Z,84.50
2018-06-25T23:36:01.824Z,84.80
2018-06-25T23:38:30.823Z,85.20
2018-06-25T23:40:59.776Z,85.40
2018-06-25T23:43:30.276Z,85.90
2018-06-25T23:45:59.199Z,85.60
2018-06-25T23:48:28.264Z,85.60
2018-06-25T23:51:14.511Z,86.00
2018-06-25T23:53:43.525Z,86.20
2018-06-25T23:56:12.465Z,86.40
