createdAt,value
2022-09-06T00:01:55.808Z,17.05
2022-09-06T00:04:22.533Z,16.96
2022-09-06T00:06:49.280Z,17.00
2022-09-06T00:09:16.113Z,16.95
2022-09-06T00:11:42.807Z,17.03
2022-09-06T00:14:09.491Z,16.88
2022-09-06T00:16:36.180Z,16.81
2022-09-06T00:19:02.931Z,16.89
2022-09-06T00:21:31.017Z,16.82
2022-09-06T00:23:57.781Z,16.86
2022-09-06T00:26:24.989Z,16.81
2022-09-06T00:28:51.793Z,16.79
2022-09-06T00:31:24.692Z,16.67
2022-09-06T00:33:51.502Z,16.71
2022-09-06T00:36:18.659Z,16.80
2022-09-06T00:38:45.545Z,16.87
2022-09-06T00:41:14.734Z,16.84
2022-09-06T00:43:42.831Z,16.65
2022-09-06T00:46:14.979Z,16.79
2022-09-06T00:48:42.813Z,16.84
2022-09-06T00:51:11.553Z,16.79
2022-09-06T00:53:38.865Z,16.77
2022-09-06T00:56:06.006Z,16.82
2022-09-06T00:58:32.719Z,16.81
2022-09-06T01:00:59.468Z,16.71
2022-09-06T01:03:26.701Z,16.74
2022-09-06T01:06:27.117Z,16.72
2022-09-06T01:08:53.734Z,16.68
2022-09-06T01:11:56.319Z,16.68
2022-09-06T01:14:33.039Z,16.72
2022-09-06T01:17:37.986Z,16.60
2022-09-06T01:20:19.854Z,16.55
2022-09-06T01:23:24.311Z,16.63
2022-09-06T01:26:29.722Z,16.64
2022-09-06T01:28:57.251Z,16.71
2022-09-06T01:31:35.593Z,16.58
2022-09-06T01:34:08.359Z,16.59
2022-09-06T01:37:10.406Z,16.67
2022-09-06T01:39:39.519Z,16.63
2022-09-06T01:42:22.574Z,16.53
2022-09-06T01:44:56.474Z,16.50
2022-09-06T01:47:50.444Z,16.60
2022-09-06T01:50:46.071Z,16.59
2022-09-06T01:53:29.914Z,16.57
2022-09-06T01:56:09.002Z,16.61
2022-09-06T01:58:41.828Z,16.65
2022-09-06T02:01:35.324Z,16.67
2022-09-06T02:04:14.602Z,16.76
2022-09-06T02:06:49.964Z,16.77
2022-09-06T02:09:25.438Z,16.65
2022-09-06T02:11:57.678Z,16.70
2022-09-06T02:14:40.239Z,16.71
2022-09-06T02:17:11.969Z,16.62
2022-09-06T02:19:55.120Z,16.65
2022-09-06T02:22:25.114Z,16.75
2022-09-06T02:24:53.784Z,16.74
2022-09-06T02:27:20.769Z,16.59
2022-09-06T02:29:47.470Z,16.71
2022-09-06T02:32:24.066Z,16.65
2022-09-06T02:34:52.916Z,16.79
2022-09-06T02:37:19.960Z,16.70
2022-09-06T02:39:46.678Z,16.72
2022-09-06T02:42:15.576Z,16.74
2022-09-06T02:44:42.239Z,16.84
2022-09-06T02:47:12.477Z,16.81
2022-09-06T02:49:39.234Z,16.71
2022-09-06T02:52:06.060Z,16.75
2022-09-06T02:54:32.805Z,16.92
2022-09-06T02:57:00.122Z,16.91
2022-09-06T02:59:26.823Z,16.92
2022-09-06T03:01:53.531Z,16.84
2022-09-06T03:04:20.280Z,16.83
2022-09-06T03:06:47.022Z,16.86
2022-09-06T03:09:13.689Z,16.92
2022-09-06T03:11:40.405Z,16.92
2022-09-06T03:14:07.560Z,16.91
2022-09-06T03:16:34.806Z,16.92
2022-09-06T03:19:01.617Z,16.84
2022-09-06T03:21:28.365Z,16.89
2022-09-06T03:23:55.104Z,16.86
2022-09-06T03:26:21.953Z,16.84
2022-09-06T03:28:49.699Z,16.87
2022-09-06T03:31:16.531Z,16.83
2022-09-06T03:33:43.252Z,16.81
2022-09-06T03:36:10.430Z,16.92
2022-09-06T03:38:37.241Z,16.88
2022-09-06T03:41:03.968Z,16.85
2022-09-06T03:43:32.261Z,16.85
2022-09-06T03:45:58.999Z,16.90
2022-09-06T03:48:28.839Z,17.02
2022-09-06T03:50:57.728Z,16.91
2022-09-06T03:53:26.260Z,17.01
2022-09-06T03:55:54.551Z,16.90
2022-09-06T03:58:23.511Z,16.95
2022-09-06T04:01:00.280Z,16.86
2022-09-06T04:03:27.027Z,16.85
2022-09-06T04:05:53.679Z,16.86
2022-09-06T04:08:20.539Z,16.88
2022-09-06T04:10:50.988Z,16.87
2022-09-06T04:13:17.910Z,16.73
2022-09-06T04:15:48.136Z,16.82
2022-09-06T04:18:15.623Z,16.85
2022-09-06T04:20:42.607Z,16.83
2022-09-06T04:23:09.400Z,16.74
2022-09-06T04:25:36.151Z,16.68
2022-09-06T04:28:15.742Z,16.69
2022-09-06T04:30:42.547Z,16.76
2022-09-06T04:33:10.254Z,16.66
2022-09-06T04:35:37.138Z,16.61
2022-09-06T04:38:04.583Z,16.63
2022-09-06T04:40:31.345Z,16.59
2022-09-06T04:42:58.028Z,16.68
2022-09-06T04:45:25.083Z,16.74
2022-09-06T04:47:51.823Z,16.67
2022-09-06T04:50:18.785Z,16.63
2022-09-06T04:52:45.432Z,16.65
2022-09-06T04:55:13.646Z,16.72
2022-09-06T04:57:45.058Z,16.63
2022-09-06T05:00:13.848Z,16.78
2022-09-06T05:02:40.714Z,16.70
2022-09-06T05:05:07.703Z,16.80
2022-09-06T05:07:34.423Z,16.79
2022-09-06T05:10:01.115Z,16.75
2022-09-06T05:15:26.941Z,16.83
2022-09-06T05:17:53.854Z,16.84
2022-09-06T05:20:20.547Z,16.91
2022-09-06T05:22:54.404Z,16.85
2022-09-06T05:25:21.286Z,16.93
2022-09-06T05:27:48.229Z,16.94
2022-09-06T05:30:15.757Z,16.90
2022-09-06T05:32:42.432Z,16.94
2022-09-06T05:35:09.297Z,16.90
2022-09-06T05:37:35.982Z,16.98
2022-09-06T05:40:03.040Z,16.89
2022-09-06T05:42:29.915Z,16.97
2022-09-06T05:44:56.667Z,16.96
2022-09-06T05:47:23.324Z,17.13
2022-09-06T05:49:54.377Z,16.89
2022-09-06T05:52:21.069Z,17.04
2022-09-06T05:54:47.716Z,16.96
2022-09-06T05:57:14.359Z,16.98
2022-09-06T05:59:41.102Z,16.93
2022-09-06T06:02:08.141Z,17.01
2022-09-06T06:04:35.049Z,16.91
2022-09-06T06:07:01.926Z,16.95
2022-09-06T06:09:28.649Z,17.01
2022-09-06T06:11:55.432Z,17.22
2022-09-06T06:14:22.118Z,17.20
2022-09-06T06:16:48.825Z,17.63
2022-09-06T06:19:15.640Z,18.26
2022-09-06T06:21:43.728Z,17.80
2022-09-06T06:24:12.704Z,17.83
2022-09-06T06:26:39.546Z,18.02
2022-09-06T06:29:09.520Z,18.16
2022-09-06T06:31:38.358Z,18.37
2022-09-06T06:34:05.304Z,18.75
2022-09-06T06:36:33.959Z,18.61
2022-09-06T06:39:02.340Z,18.20
2022-09-06T06:41:31.909Z,18.15
2022-09-06T06:44:03.808Z,18.16
2022-09-06T06:46:32.984Z,18.19
2022-09-06T06:49:00.069Z,17.96
2022-09-06T06:51:29.431Z,17.74
2022-09-06T06:53:56.995Z,17.93
2022-09-06T06:56:29.900Z,17.89
2022-09-06T06:58:59.663Z,17.83
2022-09-06T07:01:28.111Z,17.94
2022-09-06T07:03:55.766Z,18.07
2022-09-06T07:09:09.930Z,18.07
2022-09-06T07:11:36.625Z,18.14
2022-09-06T07:14:03.841Z,18.06
2022-09-06T07:16:30.636Z,18.11
2022-09-06T07:18:57.432Z,18.11
2022-09-06T07:26:31.784Z,17.99
2022-09-06T07:29:00.794Z,18.22
2022-09-06T07:34:17.817Z,18.25
2022-09-06T07:36:44.529Z,18.23
2022-09-06T07:39:11.278Z,18.23
2022-09-06T07:41:38.037Z,18.26
2022-09-06T07:44:04.697Z,18.28
2022-09-06T07:46:31.480Z,18.47
2022-09-06T07:48:58.245Z,18.52
2022-09-06T07:51:24.913Z,18.52
2022-09-06T07:54:06.934Z,18.55
2022-09-06T07:56:40.740Z,18.68
2022-09-06T07:59:07.489Z,18.55
2022-09-06T08:01:38.000Z,18.71
2022-09-06T08:04:07.447Z,18.49
2022-09-06T08:09:26.962Z,18.71
2022-09-06T08:11:53.745Z,18.79
2022-09-06T08:14:20.659Z,18.86
2022-09-06T08:16:47.387Z,18.80
2022-09-06T08:19:14.402Z,18.73
2022-09-06T08:21:41.466Z,18.89
2022-09-06T08:24:12.473Z,19.09
2022-09-06T08:26:42.396Z,19.12
2022-09-06T08:29:10.119Z,19.15
2022-09-06T08:31:40.148Z,19.18
2022-09-06T08:34:07.286Z,19.40
2022-09-06T08:36:35.052Z,19.19
2022-09-06T08:39:04.648Z,19.24
2022-09-06T08:41:40.278Z,19.13
2022-09-06T08:47:00.742Z,19.08
2022-09-06T08:49:35.641Z,19.41
2022-09-06T08:52:24.243Z,19.57
2022-09-06T08:55:09.112Z,19.49
2022-09-06T08:57:54.653Z,19.53
2022-09-06T09:00:23.196Z,19.80
2022-09-06T09:03:04.000Z,19.78
2022-09-06T09:05:34.479Z,20.14
2022-09-06T09:08:01.333Z,20.51
2022-09-06T09:10:30.239Z,20.95
2022-09-06T09:12:57.621Z,21.50
2022-09-06T09:15:24.835Z,21.51
2022-09-06T09:17:53.616Z,21.45
2022-09-06T09:20:21.790Z,21.23
2022-09-06T09:22:48.893Z,21.20
2022-09-06T09:25:22.481Z,21.05
2022-09-06T09:27:57.666Z,20.93
2022-09-06T09:33:38.591Z,21.03
2022-09-06T09:36:11.205Z,21.03
2022-09-06T09:38:44.555Z,20.75
2022-09-06T09:41:33.737Z,20.88
2022-09-06T09:44:04.952Z,20.85
2022-09-06T09:46:37.110Z,20.90
2022-09-06T09:49:10.914Z,21.19
2022-09-06T09:52:05.053Z,20.93
2022-09-06T09:54:36.265Z,20.75
2022-09-06T09:57:11.691Z,20.68
2022-09-06T09:59:50.260Z,20.53
2022-09-06T10:02:19.166Z,20.76
2022-09-06T10:04:52.319Z,20.79
2022-09-06T10:07:25.651Z,20.93
2022-09-06T10:10:06.223Z,20.75
2022-09-06T10:12:41.387Z,20.84
2022-09-06T10:15:10.857Z,20.69
2022-09-06T10:17:51.558Z,20.80
2022-09-06T10:20:18.934Z,20.90
2022-09-06T10:22:56.709Z,21.06
2022-09-06T10:25:29.541Z,20.98
2022-09-06T10:28:21.120Z,20.87
2022-09-06T10:31:34.662Z,21.04
2022-09-06T10:34:16.809Z,21.27
2022-09-06T10:37:01.608Z,21.05
2022-09-06T10:39:58.063Z,21.18
2022-09-06T10:42:48.367Z,21.41
2022-09-06T10:45:24.432Z,21.44
2022-09-06T10:48:05.272Z,21.73
2022-09-06T10:50:48.235Z,21.50
2022-09-06T10:53:34.914Z,21.15
2022-09-06T10:56:21.141Z,21.17
2022-09-06T11:02:11.008Z,21.43
2022-09-06T11:07:30.408Z,21.55
2022-09-06T11:10:18.744Z,21.50
2022-09-06T11:12:57.492Z,21.34
2022-09-06T11:15:28.415Z,21.07
2022-09-06T11:18:09.045Z,21.07
2022-09-06T11:20:47.113Z,20.97
2022-09-06T11:23:37.419Z,21.11
2022-09-06T11:26:28.913Z,21.17
2022-09-06T11:29:06.715Z,21.15
2022-09-06T11:34:36.335Z,21.59
2022-09-06T11:37:11.255Z,21.59
2022-09-06T11:43:02.560Z,21.84
2022-09-06T11:45:44.957Z,21.65
2022-09-06T11:48:24.055Z,21.85
2022-09-06T11:50:53.850Z,21.89
2022-09-06T11:53:22.884Z,21.90
2022-09-06T11:56:00.303Z,21.81
2022-09-06T11:58:32.767Z,22.04
2022-09-06T12:01:18.867Z,22.40
2022-09-06T12:04:05.194Z,22.38
2022-09-06T12:07:05.207Z,22.20
2022-09-06T12:09:34.696Z,22.18
2022-09-06T12:12:02.465Z,22.10
2022-09-06T12:14:42.625Z,22.03
2022-09-06T12:17:09.774Z,21.98
2022-09-06T12:19:44.085Z,21.90
2022-09-06T12:22:26.686Z,21.92
2022-09-06T12:24:59.889Z,21.91
2022-09-06T12:27:34.363Z,21.82
2022-09-06T12:30:06.981Z,21.81
2022-09-06T12:32:41.786Z,21.88
2022-09-06T12:38:24.257Z,21.94
2022-09-06T12:40:59.253Z,21.93
2022-09-06T12:43:36.102Z,21.97
2022-09-06T12:46:07.782Z,22.16
2022-09-06T12:48:39.107Z,22.26
2022-09-06T12:51:13.555Z,22.31
2022-09-06T12:53:40.289Z,22.32
2022-09-06T12:56:10.112Z,22.26
2022-09-06T12:58:38.726Z,22.24
2022-09-06T13:01:15.926Z,22.37
2022-09-06T13:03:54.463Z,22.49
2022-09-06T13:06:27.151Z,22.54
2022-09-06T13:08:57.322Z,22.60
2022-09-06T13:11:38.553Z,22.63
2022-09-06T13:14:25.638Z,22.68
2022-09-06T13:16:57.046Z,22.58
2022-09-06T13:19:35.812Z,22.74
2022-09-06T13:22:05.492Z,22.60
2022-09-06T13:24:35.511Z,22.72
2022-09-06T13:27:27.179Z,22.74
2022-09-06T13:30:06.973Z,22.52
2022-09-06T13:32:35.262Z,22.61
2022-09-06T13:35:02.975Z,22.78
2022-09-06T13:37:33.736Z,22.38
2022-09-06T13:40:05.061Z,22.20
2022-09-06T13:42:35.899Z,22.17
2022-09-06T13:45:26.299Z,22.02
2022-09-06T13:48:03.466Z,22.10
2022-09-06T13:50:41.498Z,22.05
2022-09-06T13:53:08.680Z,21.98
2022-09-06T13:55:35.343Z,22.13
2022-09-06T13:58:06.098Z,21.90
2022-09-06T14:00:32.763Z,21.76
2022-09-06T14:03:00.816Z,21.61
2022-09-06T14:05:27.571Z,21.58
2022-09-06T14:07:54.340Z,21.68
2022-09-06T14:10:23.830Z,21.69
2022-09-06T14:12:50.646Z,21.66
2022-09-06T14:15:17.433Z,21.56
2022-09-06T14:17:44.190Z,21.42
2022-09-06T14:20:11.098Z,21.43
2022-09-06T14:22:38.202Z,21.47
2022-09-06T14:25:07.070Z,21.42
2022-09-06T14:27:35.313Z,21.34
2022-09-06T14:30:02.124Z,21.27
2022-09-06T14:32:28.864Z,21.34
2022-09-06T14:34:55.633Z,21.33
2022-09-06T14:37:22.352Z,21.26
2022-09-06T14:39:49.345Z,21.13
2022-09-06T14:42:16.636Z,21.36
2022-09-06T14:44:43.377Z,21.33
2022-09-06T14:47:10.224Z,21.34
2022-09-06T14:49:36.990Z,21.32
2022-09-06T14:52:03.828Z,21.32
2022-09-06T14:54:30.509Z,21.34
2022-09-06T14:56:57.246Z,21.33
2022-09-06T14:59:24.079Z,21.44
2022-09-06T15:01:50.842Z,21.42
2022-09-06T15:04:18.053Z,21.44
2022-09-06T15:06:47.245Z,21.67
2022-09-06T15:09:15.917Z,21.68
2022-09-06T15:11:46.175Z,21.51
2022-09-06T15:14:17.963Z,21.73
2022-09-06T15:16:45.820Z,21.66
2022-09-06T15:19:13.678Z,21.65
2022-09-06T15:21:40.723Z,21.66
2022-09-06T15:24:11.686Z,21.63
2022-09-06T15:26:39.893Z,21.32
2022-09-06T15:29:06.623Z,21.17
2022-09-06T15:31:34.615Z,21.21
2022-09-06T15:34:02.834Z,21.13
2022-09-06T15:36:30.244Z,21.06
2022-09-06T15:39:00.914Z,21.02
2022-09-06T15:41:30.258Z,21.14
2022-09-06T15:43:59.594Z,21.09
2022-09-06T15:46:53.996Z,21.20
2022-09-06T15:49:33.561Z,21.17
2022-09-06T15:52:02.489Z,20.98
2022-09-06T15:54:48.359Z,20.92
2022-09-06T15:57:16.575Z,21.02
2022-09-06T15:59:43.945Z,21.07
2022-09-06T16:02:10.897Z,21.00
2022-09-06T16:04:37.770Z,20.95
2022-09-06T16:07:04.537Z,20.86
2022-09-06T16:09:31.808Z,20.82
2022-09-06T16:11:58.573Z,21.02
2022-09-06T16:14:25.304Z,20.89
2022-09-06T16:16:54.456Z,20.85
2022-09-06T16:19:21.208Z,20.88
2022-09-06T16:21:47.990Z,20.83
2022-09-06T16:24:19.297Z,20.82
2022-09-06T16:26:48.906Z,20.72
2022-09-06T16:29:18.146Z,20.68
2022-09-06T16:31:45.771Z,20.72
2022-09-06T16:34:14.004Z,20.59
2022-09-06T16:36:41.802Z,20.70
2022-09-06T16:39:09.473Z,20.53
2022-09-06T16:41:44.900Z,20.59
2022-09-06T16:44:16.327Z,20.49
2022-09-06T16:46:49.105Z,20.57
2022-09-06T16:49:17.458Z,20.60
2022-09-06T16:51:45.827Z,20.41
2022-09-06T16:54:14.027Z,20.52
2022-09-06T16:56:41.511Z,20.53
2022-09-06T16:59:10.289Z,20.42
2022-09-06T17:01:41.427Z,20.41
2022-09-06T17:04:09.686Z,20.35
2022-09-06T17:06:44.266Z,20.38
2022-09-06T17:09:15.902Z,20.23
2022-09-06T17:11:43.084Z,20.21
2022-09-06T17:14:09.996Z,20.07
2022-09-06T17:16:55.543Z,19.98
2022-09-06T17:19:25.178Z,20.03
2022-09-06T17:21:52.602Z,19.92
2022-09-06T17:24:20.605Z,19.92
2022-09-06T17:26:53.969Z,20.05
2022-09-06T17:29:28.236Z,19.88
2022-09-06T17:31:57.661Z,19.92
2022-09-06T17:34:24.874Z,19.89
2022-09-06T17:36:54.059Z,19.75
2022-09-06T17:39:21.613Z,19.85
2022-09-06T17:41:52.476Z,19.85
2022-09-06T17:44:22.174Z,19.68
2022-09-06T17:47:08.885Z,19.60
2022-09-06T17:49:36.830Z,19.57
2022-09-06T17:52:03.653Z,19.54
2022-09-06T17:54:31.797Z,19.49
2022-09-06T17:56:58.609Z,19.53
2022-09-06T17:59:25.456Z,19.42
2022-09-06T18:01:52.498Z,19.48
2022-09-06T18:04:19.531Z,19.36
2022-09-06T18:06:47.554Z,19.38
2022-09-06T18:09:17.571Z,19.34
2022-09-06T18:11:48.374Z,19.31
2022-09-06T18:14:17.924Z,19.11
2022-09-06T18:16:47.366Z,19.04
2022-09-06T18:19:15.314Z,19.13
2022-09-06T18:21:42.343Z,19.12
2022-09-06T18:24:10.427Z,19.12
2022-09-06T18:26:37.535Z,19.12
2022-09-06T18:29:08.090Z,19.00
2022-09-06T18:31:35.932Z,18.94
2022-09-06T18:34:03.110Z,18.76
2022-09-06T18:36:32.475Z,18.91
2022-09-06T18:39:04.841Z,18.82
2022-09-06T18:41:53.891Z,18.70
2022-09-06T18:44:21.753Z,18.65
2022-09-06T18:46:55.784Z,18.71
2022-09-06T18:49:22.701Z,18.79
2022-09-06T18:51:50.334Z,18.85
2022-09-06T18:54:17.160Z,18.84
2022-09-06T18:56:46.657Z,18.81
2022-09-06T18:59:13.920Z,18.84
2022-09-06T19:01:40.877Z,18.82
2022-09-06T19:04:07.880Z,18.92
2022-09-06T19:06:36.180Z,18.77
2022-09-06T19:09:07.476Z,18.70
2022-09-06T19:11:34.816Z,18.63
2022-09-06T19:14:01.841Z,18.67
2022-09-06T19:16:29.850Z,18.61
2022-09-06T19:19:00.886Z,18.65
2022-09-06T19:21:27.894Z,18.66
2022-09-06T19:24:03.724Z,18.52
2022-09-06T19:26:33.694Z,18.51
2022-09-06T19:29:04.189Z,18.60
2022-09-06T19:31:34.537Z,18.49
2022-09-06T19:34:05.152Z,18.41
2022-09-06T19:36:33.149Z,18.47
2022-09-06T19:39:07.201Z,18.40
2022-09-06T19:41:38.017Z,18.46
2022-09-06T19:44:07.784Z,18.37
2022-09-06T19:46:35.283Z,18.40
2022-09-06T19:49:02.385Z,18.36
2022-09-06T19:51:29.576Z,18.55
2022-09-06T19:53:57.829Z,18.32
2022-09-06T19:56:29.512Z,18.31
2022-09-06T19:58:59.183Z,18.29
2022-09-06T20:01:31.267Z,18.30
2022-09-06T20:04:03.017Z,18.21
2022-09-06T20:06:30.482Z,18.20
2022-09-06T20:08:59.054Z,18.09
2022-09-06T20:11:28.801Z,18.04
2022-09-06T20:13:56.037Z,18.10
2022-09-06T20:16:24.974Z,18.10
2022-09-06T20:18:52.427Z,17.97
2022-09-06T20:21:19.441Z,17.94
2022-09-06T20:24:04.646Z,17.92
2022-09-06T20:26:32.004Z,17.92
2022-09-06T20:29:01.293Z,17.69
2022-09-06T20:31:30.985Z,17.84
2022-09-06T20:34:02.056Z,17.66
2022-09-06T20:36:30.171Z,17.69
2022-09-06T20:38:57.226Z,17.60
2022-09-06T20:41:25.502Z,17.65
2022-09-06T20:43:54.697Z,17.74
2022-09-06T20:46:24.338Z,17.69
2022-09-06T20:48:52.026Z,17.57
2022-09-06T20:51:21.495Z,17.42
2022-09-06T20:53:53.019Z,17.54
2022-09-06T20:56:25.828Z,17.41
2022-09-06T20:58:55.737Z,17.40
2022-09-06T21:01:25.112Z,17.39
2022-09-06T21:03:57.183Z,17.33
2022-09-06T21:06:24.895Z,17.29
2022-09-06T21:08:55.843Z,17.39
2022-09-06T21:11:23.200Z,17.32
2022-09-06T21:13:51.543Z,17.21
2022-09-06T21:16:23.900Z,17.27
2022-09-06T21:18:53.124Z,17.26
2022-09-06T21:21:20.129Z,17.24
2022-09-06T21:23:46.845Z,17.31
2022-09-06T21:26:15.899Z,17.13
2022-09-06T21:28:43.218Z,17.15
2022-09-06T21:31:12.611Z,17.17
2022-09-06T21:33:52.610Z,17.08
2022-09-06T21:36:21.878Z,17.02
2022-09-06T21:38:52.645Z,17.04
2022-09-06T21:41:19.936Z,17.06
2022-09-06T21:43:46.929Z,17.04
2022-09-06T21:46:19.269Z,16.99
2022-09-06T21:48:48.694Z,16.89
2022-09-06T21:51:18.922Z,17.07
2022-09-06T21:53:48.866Z,16.91
2022-09-06T21:56:19.755Z,16.81
2022-09-06T21:58:50.666Z,16.82
2022-09-06T22:01:17.376Z,16.91
2022-09-06T22:03:44.463Z,16.78
2022-09-06T22:06:18.808Z,16.83
2022-09-06T22:08:46.263Z,16.67
2022-09-06T22:11:23.585Z,16.66
2022-09-06T22:13:51.127Z,16.86
2022-09-06T22:16:20.468Z,16.78
2022-09-06T22:18:48.868Z,16.78
2022-09-06T22:21:20.106Z,16.63
2022-09-06T22:24:02.098Z,16.68
2022-09-06T22:26:30.499Z,16.64
2022-09-06T22:28:59.743Z,16.64
2022-09-06T22:31:27.964Z,16.68
2022-09-06T22:33:55.225Z,16.62
2022-09-06T22:36:23.893Z,16.53
2022-09-06T22:38:56.286Z,16.64
2022-09-06T22:41:27.918Z,16.75
2022-09-06T22:43:54.864Z,16.61
2022-09-06T22:46:21.910Z,16.67
2022-09-06T22:48:49.302Z,16.59
2022-09-06T22:51:16.504Z,16.58
2022-09-06T22:53:43.175Z,16.48
2022-09-06T22:56:10.051Z,16.58
2022-09-06T22:58:36.915Z,16.44
2022-09-06T23:01:22.067Z,16.50
2022-09-06T23:03:50.835Z,16.46
2022-09-06T23:06:17.686Z,16.52
2022-09-06T23:08:44.452Z,16.38
2022-09-06T23:11:13.332Z,16.30
2022-09-06T23:13:43.971Z,16.47
2022-09-06T23:16:19.244Z,16.47
2022-09-06T23:18:47.225Z,16.36
2022-09-06T23:21:16.975Z,16.41
2022-09-06T23:23:44.284Z,16.34
2022-09-06T23:26:13.152Z,16.29
2022-09-06T23:28:40.648Z,16.25
2022-09-06T23:31:09.484Z,16.30
2022-09-06T23:33:37.357Z,16.23
2022-09-06T23:36:05.535Z,16.19
2022-09-06T23:38:34.013Z,16.26
2022-09-06T23:41:01.114Z,16.21
2022-09-06T23:43:28.202Z,16.11
2022-09-06T23:45:54.898Z,16.07
2022-09-06T23:48:21.815Z,16.09
2022-09-06T23:50:48.747Z,16.17
2022-09-06T23:53:17.324Z,16.23
2022-09-06T23:55:44.747Z,16.06
2022-09-06T23:58:12.498Z,16.21
