createdAt,value
2019-03-28T00:00:42.425Z,1026.91
2019-03-28T00:01:42.414Z,1026.90
2019-03-28T00:02:42.406Z,1026.94
2019-03-28T00:03:42.402Z,1026.95
2019-03-28T00:04:42.383Z,1026.94
2019-03-28T00:05:42.392Z,1026.92
2019-03-28T00:06:42.367Z,1026.94
2019-03-28T00:07:42.365Z,1026.92
2019-03-28T00:08:42.355Z,1026.92
2019-03-28T00:09:42.343Z,1026.97
2019-03-28T00:10:42.335Z,1026.96
2019-03-28T00:11:42.320Z,1026.93
2019-03-28T00:12:42.331Z,1026.91
2019-03-28T00:13:42.312Z,1026.93
2019-03-28T00:14:42.325Z,1026.94
2019-03-28T00:15:42.297Z,1026.96
2019-03-28T00:16:42.286Z,1026.95
2019-03-28T00:17:42.276Z,1026.95
2019-03-28T00:18:42.267Z,1026.96
2019-03-28T00:19:42.251Z,1027.02
2019-03-28T00:20:42.252Z,1026.97
2019-03-28T00:21:42.240Z,1026.99
2019-03-28T00:22:42.352Z,1026.99
2019-03-28T00:23:42.227Z,1027.02
2019-03-28T00:24:42.215Z,1027.00
2019-03-28T00:25:42.213Z,1026.98
2019-03-28T00:26:42.201Z,1026.98
2019-03-28T00:27:42.209Z,1027.00
2019-03-28T00:28:42.184Z,1027.02
2019-03-28T00:29:42.171Z,1027.04
2019-03-28T00:30:42.168Z,1027.04
2019-03-28T00:31:42.156Z,1027.07
2019-03-28T00:32:42.140Z,1027.07
2019-03-28T00:33:42.136Z,1027.07
2019-03-28T00:34:42.124Z,1027.04
2019-03-28T00:35:42.119Z,1027.07
2019-03-28T00:36:42.244Z,1027.12
2019-03-28T00:37:42.119Z,1027.11
2019-03-28T00:38:42.094Z,1027.12
2019-03-28T00:39:42.080Z,1027.12
2019-03-28T00:40:42.635Z,1027.08
2019-03-28T00:41:42.064Z,1027.08
2019-03-28T00:42:42.063Z,1027.11
2019-03-28T00:43:42.053Z,1027.08
2019-03-28T00:44:42.041Z,1027.06
2019-03-28T00:45:44.492Z,1027.06
2019-03-28T00:46:42.028Z,1027.04
2019-03-28T00:47:42.021Z,1027.02
2019-03-28T00:48:42.002Z,1027.02
2019-03-28T00:49:41.998Z,1026.99
2019-03-28T00:50:41.990Z,1026.98
2019-03-28T00:51:43.269Z,1026.93
2019-03-28T00:52:41.970Z,1026.99
2019-03-28T00:53:41.964Z,1026.98
2019-03-28T00:54:41.951Z,1026.97
2019-03-28T00:55:41.947Z,1026.96
2019-03-28T00:56:46.791Z,1026.95
2019-03-28T00:57:41.929Z,1026.95
2019-03-28T00:58:41.925Z,1026.96
2019-03-28T00:59:41.912Z,1026.95
2019-03-28T01:00:41.908Z,1026.93
2019-03-28T01:01:41.893Z,1026.94
2019-03-28T01:02:41.891Z,1026.95
2019-03-28T01:03:41.886Z,1026.93
2019-03-28T01:04:41.867Z,1026.93
2019-03-28T01:05:42.267Z,1026.91
2019-03-28T01:06:41.854Z,1026.92
2019-03-28T01:07:41.844Z,1026.90
2019-03-28T01:08:41.835Z,1026.89
2019-03-28T01:09:41.828Z,1026.88
2019-03-28T01:10:41.815Z,1026.86
2019-03-28T01:11:41.810Z,1026.88
2019-03-28T01:12:41.803Z,1026.88
2019-03-28T01:13:41.789Z,1026.89
2019-03-28T01:14:41.780Z,1026.89
2019-03-28T01:15:41.772Z,1026.89
2019-03-28T01:16:41.786Z,1026.86
2019-03-28T01:17:41.756Z,1026.87
2019-03-28T01:18:41.774Z,1026.84
2019-03-28T01:19:41.739Z,1026.82
2019-03-28T01:20:41.727Z,1026.81
2019-03-28T01:21:41.719Z,1026.80
2019-03-28T01:22:41.718Z,1026.78
2019-03-28T01:23:41.711Z,1026.78
2019-03-28T01:24:41.699Z,1026.77
2019-03-28T01:25:41.691Z,1026.79
2019-03-28T01:26:41.680Z,1026.79
2019-03-28T01:27:41.679Z,1026.81
2019-03-28T01:28:41.740Z,1026.83
2019-03-28T01:29:41.647Z,1026.82
2019-03-28T01:30:41.634Z,1026.82
2019-03-28T01:31:41.640Z,1026.81
2019-03-28T01:32:41.627Z,1026.81
2019-03-28T01:33:41.617Z,1026.80
2019-03-28T01:34:41.603Z,1026.79
2019-03-28T01:35:41.602Z,1026.78
2019-03-28T01:36:41.590Z,1026.79
2019-03-28T01:37:41.580Z,1026.86
2019-03-28T01:38:41.578Z,1026.89
2019-03-28T01:39:41.563Z,1026.87
2019-03-28T01:40:41.556Z,1026.88
2019-03-28T01:41:41.549Z,1026.90
2019-03-28T01:42:41.541Z,1026.90
2019-03-28T01:43:41.534Z,1026.82
2019-03-28T01:44:41.523Z,1026.82
2019-03-28T01:45:41.506Z,1026.82
2019-03-28T01:46:41.511Z,1026.78
2019-03-28T01:47:41.493Z,1026.81
2019-03-28T01:48:41.487Z,1026.81
2019-03-28T01:49:41.487Z,1026.79
2019-03-28T01:50:41.469Z,1026.80
2019-03-28T01:51:41.465Z,1026.79
2019-03-28T01:52:41.455Z,1026.75
2019-03-28T01:53:41.446Z,1026.81
2019-03-28T01:54:41.436Z,1026.78
2019-03-28T01:55:41.425Z,1026.80
2019-03-28T01:56:41.420Z,1026.79
2019-03-28T01:57:41.406Z,1026.79
2019-03-28T01:58:41.408Z,1026.78
2019-03-28T01:59:41.394Z,1026.77
2019-03-28T02:00:41.386Z,1026.77
2019-03-28T02:01:41.374Z,1026.78
2019-03-28T02:02:41.367Z,1026.76
2019-03-28T02:03:41.382Z,1026.76
2019-03-28T02:04:41.352Z,1026.76
2019-03-28T02:05:41.339Z,1026.77
2019-03-28T02:06:41.333Z,1026.77
2019-03-28T02:07:41.322Z,1026.75
2019-03-28T02:08:41.394Z,1026.77
2019-03-28T02:09:41.307Z,1026.76
2019-03-28T02:10:41.303Z,1026.78
2019-03-28T02:11:41.289Z,1026.80
2019-03-28T02:12:41.284Z,1026.79
2019-03-28T02:13:41.273Z,1026.81
2019-03-28T02:14:41.259Z,1026.84
2019-03-28T02:15:41.267Z,1026.84
2019-03-28T02:16:41.249Z,1026.79
2019-03-28T02:17:41.234Z,1026.80
2019-03-28T02:18:41.223Z,1026.82
2019-03-28T02:19:41.217Z,1026.81
2019-03-28T02:20:41.299Z,1026.78
2019-03-28T02:21:41.202Z,1026.77
2019-03-28T02:22:41.203Z,1026.78
2019-03-28T02:23:41.180Z,1026.77
2019-03-28T02:24:41.174Z,1026.79
2019-03-28T02:25:41.160Z,1026.78
2019-03-28T02:26:41.154Z,1026.82
2019-03-28T02:27:41.147Z,1026.86
2019-03-28T02:28:41.202Z,1026.82
2019-03-28T02:29:41.129Z,1026.83
2019-03-28T02:30:41.125Z,1026.81
2019-03-28T02:31:41.180Z,1026.86
2019-03-28T02:32:41.102Z,1026.86
2019-03-28T02:33:41.101Z,1026.90
2019-03-28T02:34:41.106Z,1026.87
2019-03-28T02:35:41.082Z,1026.88
2019-03-28T02:36:41.084Z,1026.88
2019-03-28T02:37:41.055Z,1026.88
2019-03-28T02:38:41.055Z,1026.90
2019-03-28T02:39:41.055Z,1026.88
2019-03-28T02:40:41.032Z,1026.95
2019-03-28T02:41:41.025Z,1026.90
2019-03-28T02:42:41.021Z,1026.94
2019-03-28T02:43:41.009Z,1026.95
2019-03-28T02:44:41.003Z,1026.99
2019-03-28T02:45:40.986Z,1026.95
2019-03-28T02:46:40.975Z,1026.97
2019-03-28T02:47:40.980Z,1026.99
2019-03-28T02:48:40.968Z,1026.96
2019-03-28T02:49:40.963Z,1027.01
2019-03-28T02:50:40.946Z,1026.99
2019-03-28T02:51:40.940Z,1026.99
2019-03-28T02:52:40.925Z,1026.98
2019-03-28T02:53:40.922Z,1027.03
2019-03-28T02:54:40.913Z,1026.99
2019-03-28T02:55:40.904Z,1026.99
2019-03-28T02:56:41.703Z,1026.98
2019-03-28T02:57:43.587Z,1026.99
2019-03-28T02:58:40.873Z,1026.94
2019-03-28T02:59:40.869Z,1026.96
2019-03-28T03:00:40.855Z,1026.98
2019-03-28T03:01:40.868Z,1026.94
2019-03-28T03:02:40.838Z,1026.96
2019-03-28T03:03:40.826Z,1027.00
2019-03-28T03:04:40.821Z,1026.98
2019-03-28T03:05:40.823Z,1027.00
2019-03-28T03:06:40.810Z,1026.98
2019-03-28T03:07:41.752Z,1027.00
2019-03-28T03:08:40.786Z,1026.98
2019-03-28T03:09:40.794Z,1027.00
2019-03-28T03:10:40.770Z,1026.99
2019-03-28T03:11:42.732Z,1026.99
2019-03-28T03:12:40.752Z,1026.99
2019-03-28T03:13:40.735Z,1027.01
2019-03-28T03:14:40.732Z,1026.99
2019-03-28T03:15:40.749Z,1027.00
2019-03-28T03:16:40.714Z,1027.02
2019-03-28T03:17:41.542Z,1027.06
2019-03-28T03:18:40.693Z,1027.04
2019-03-28T03:19:40.699Z,1027.06
2019-03-28T03:20:40.680Z,1027.07
2019-03-28T03:21:40.692Z,1027.08
2019-03-28T03:22:40.663Z,1027.12
2019-03-28T03:23:40.650Z,1027.14
2019-03-28T03:24:40.648Z,1027.12
2019-03-28T03:25:40.636Z,1027.14
2019-03-28T03:26:40.636Z,1027.15
2019-03-28T03:27:56.202Z,1027.18
2019-03-28T03:28:40.620Z,1027.20
2019-03-28T03:29:40.599Z,1027.20
2019-03-28T03:30:40.620Z,1027.19
2019-03-28T03:31:40.594Z,1027.21
2019-03-28T03:32:40.589Z,1027.20
2019-03-28T03:33:40.564Z,1027.21
2019-03-28T03:34:40.571Z,1027.25
2019-03-28T03:35:40.554Z,1027.24
2019-03-28T03:36:40.535Z,1027.19
2019-03-28T03:37:40.542Z,1027.21
2019-03-28T03:38:40.521Z,1027.17
2019-03-28T03:39:40.517Z,1027.21
2019-03-28T03:40:40.507Z,1027.20
2019-03-28T03:41:40.494Z,1027.20
2019-03-28T03:42:40.484Z,1027.20
2019-03-28T03:43:40.478Z,1027.20
2019-03-28T03:44:41.966Z,1027.24
2019-03-28T03:45:40.461Z,1027.19
2019-03-28T03:46:40.446Z,1027.21
2019-03-28T03:47:40.446Z,1027.22
2019-03-28T03:48:40.433Z,1027.23
2019-03-28T03:49:40.417Z,1027.23
2019-03-28T03:50:40.416Z,1027.29
2019-03-28T03:51:40.737Z,1027.27
2019-03-28T03:52:40.437Z,1027.26
2019-03-28T03:53:40.384Z,1027.27
2019-03-28T03:54:40.377Z,1027.26
2019-03-28T03:55:40.377Z,1027.28
2019-03-28T03:56:40.359Z,1027.25
2019-03-28T03:57:40.353Z,1027.30
2019-03-28T03:58:40.344Z,1027.26
2019-03-28T03:59:40.336Z,1027.26
2019-03-28T04:00:40.333Z,1027.32
2019-03-28T04:01:40.330Z,1027.33
2019-03-28T04:02:40.308Z,1027.30
2019-03-28T04:03:40.310Z,1027.32
2019-03-28T04:04:40.294Z,1027.29
2019-03-28T04:05:40.306Z,1027.30
2019-03-28T04:06:40.278Z,1027.31
2019-03-28T04:07:40.265Z,1027.30
2019-03-28T04:08:40.265Z,1027.27
2019-03-28T04:09:40.244Z,1027.31
2019-03-28T04:10:40.235Z,1027.30
2019-03-28T04:11:40.232Z,1027.35
2019-03-28T04:12:40.231Z,1027.34
2019-03-28T04:13:40.216Z,1027.35
2019-03-28T04:14:40.204Z,1027.44
2019-03-28T04:15:40.196Z,1027.40
2019-03-28T04:16:40.184Z,1027.40
2019-03-28T04:17:40.170Z,1027.40
2019-03-28T04:18:40.215Z,1027.46
2019-03-28T04:19:40.720Z,1027.44
2019-03-28T04:20:40.147Z,1027.48
2019-03-28T04:21:40.143Z,1027.47
2019-03-28T04:22:40.130Z,1027.47
2019-03-28T04:23:40.124Z,1027.48
2019-03-28T04:24:40.116Z,1027.47
2019-03-28T04:25:40.223Z,1027.45
2019-03-28T04:26:40.095Z,1027.40
2019-03-28T04:27:40.089Z,1027.46
2019-03-28T04:28:40.079Z,1027.47
2019-03-28T04:29:40.068Z,1027.46
2019-03-28T04:30:40.063Z,1027.48
2019-03-28T04:31:40.057Z,1027.48
2019-03-28T04:32:40.037Z,1027.48
2019-03-28T04:33:40.037Z,1027.49
2019-03-28T04:34:40.030Z,1027.52
2019-03-28T04:35:40.018Z,1027.49
2019-03-28T04:36:40.847Z,1027.49
2019-03-28T04:37:39.999Z,1027.53
2019-03-28T04:38:39.986Z,1027.44
2019-03-28T04:39:39.988Z,1027.48
2019-03-28T04:40:39.972Z,1027.46
2019-03-28T04:41:39.964Z,1027.46
2019-03-28T04:42:39.950Z,1027.54
2019-03-28T04:43:39.945Z,1027.53
2019-03-28T04:44:39.930Z,1027.52
2019-03-28T04:45:39.921Z,1027.54
2019-03-28T04:46:39.912Z,1027.53
2019-03-28T04:47:39.911Z,1027.52
2019-03-28T04:48:39.901Z,1027.48
2019-03-28T04:49:39.893Z,1027.50
2019-03-28T04:50:39.880Z,1027.47
2019-03-28T04:51:39.873Z,1027.48
2019-03-28T04:52:39.864Z,1027.46
2019-03-28T04:53:39.863Z,1027.48
2019-03-28T04:54:39.846Z,1027.46
2019-03-28T04:55:39.838Z,1027.42
2019-03-28T04:56:39.829Z,1027.46
2019-03-28T04:57:41.136Z,1027.42
2019-03-28T04:58:44.720Z,1027.46
2019-03-28T04:59:39.803Z,1027.47
2019-03-28T05:00:39.791Z,1027.46
2019-03-28T05:01:39.781Z,1027.50
2019-03-28T05:02:39.777Z,1027.50
2019-03-28T05:03:39.767Z,1027.52
2019-03-28T05:04:40.463Z,1027.53
2019-03-28T05:05:39.748Z,1027.51
2019-03-28T05:06:39.747Z,1027.53
2019-03-28T05:07:39.739Z,1027.52
2019-03-28T05:08:39.730Z,1027.51
2019-03-28T05:09:39.714Z,1027.56
2019-03-28T05:10:39.702Z,1027.58
2019-03-28T05:11:39.697Z,1027.55
2019-03-28T05:12:39.690Z,1027.58
2019-03-28T05:13:39.679Z,1027.54
2019-03-28T05:14:40.370Z,1027.55
2019-03-28T05:15:39.670Z,1027.58
2019-03-28T05:16:39.643Z,1027.56
2019-03-28T05:17:40.397Z,1027.55
2019-03-28T05:18:39.635Z,1027.55
2019-03-28T05:19:39.624Z,1027.53
2019-03-28T05:20:40.438Z,1027.50
2019-03-28T05:21:39.607Z,1027.52
2019-03-28T05:22:39.594Z,1027.53
2019-03-28T05:23:40.580Z,1027.51
2019-03-28T05:24:39.575Z,1027.52
2019-03-28T05:25:39.564Z,1027.53
2019-03-28T05:26:39.561Z,1027.56
2019-03-28T05:27:39.555Z,1027.58
2019-03-28T05:28:40.245Z,1027.60
2019-03-28T05:29:39.535Z,1027.61
2019-03-28T05:30:39.528Z,1027.59
2019-03-28T05:31:39.513Z,1027.59
2019-03-28T05:32:39.506Z,1027.61
2019-03-28T05:33:39.489Z,1027.60
2019-03-28T05:34:39.489Z,1027.60
2019-03-28T05:35:40.251Z,1027.63
2019-03-28T05:36:39.470Z,1027.64
2019-03-28T05:37:39.480Z,1027.65
2019-03-28T05:38:39.451Z,1027.65
2019-03-28T05:39:39.455Z,1027.62
2019-03-28T05:40:39.437Z,1027.64
2019-03-28T05:41:39.435Z,1027.61
2019-03-28T05:42:39.416Z,1027.62
2019-03-28T05:43:39.407Z,1027.60
2019-03-28T05:44:39.416Z,1027.60
2019-03-28T05:45:39.385Z,1027.58
2019-03-28T05:46:39.385Z,1027.58
2019-03-28T05:47:39.375Z,1027.60
2019-03-28T05:48:39.363Z,1027.63
2019-03-28T05:49:39.357Z,1027.61
2019-03-28T05:50:39.345Z,1027.59
2019-03-28T05:51:39.337Z,1027.58
2019-03-28T05:52:39.333Z,1027.61
2019-03-28T05:53:39.323Z,1027.59
2019-03-28T05:54:39.315Z,1027.60
2019-03-28T05:55:39.300Z,1027.56
2019-03-28T05:56:39.293Z,1027.58
2019-03-28T05:57:39.281Z,1027.57
2019-03-28T05:58:39.273Z,1027.54
2019-03-28T05:59:39.269Z,1027.59
2019-03-28T06:00:40.274Z,1027.59
2019-03-28T06:01:39.245Z,1027.59
2019-03-28T06:02:39.243Z,1027.61
2019-03-28T06:03:39.227Z,1027.60
2019-03-28T06:04:39.234Z,1027.59
2019-03-28T06:05:39.208Z,1027.55
2019-03-28T06:06:39.212Z,1027.57
2019-03-28T06:07:39.192Z,1027.55
2019-03-28T06:08:39.182Z,1027.50
2019-03-28T06:09:40.369Z,1027.48
2019-03-28T06:10:39.173Z,1027.49
2019-03-28T06:11:39.158Z,1027.46
2019-03-28T06:12:39.153Z,1027.51
2019-03-28T06:13:39.149Z,1027.50
2019-03-28T06:14:39.132Z,1027.53
2019-03-28T06:15:41.024Z,1027.55
2019-03-28T06:16:39.107Z,1027.61
2019-03-28T06:17:39.106Z,1027.62
2019-03-28T06:18:39.091Z,1027.62
2019-03-28T06:19:39.771Z,1027.66
2019-03-28T06:20:39.082Z,1027.63
2019-03-28T06:21:39.763Z,1027.62
2019-03-28T06:22:39.599Z,1027.65
2019-03-28T06:23:39.473Z,1027.67
2019-03-28T06:24:39.057Z,1027.67
2019-03-28T06:25:40.899Z,1027.64
2019-03-28T06:26:39.022Z,1027.64
2019-03-28T06:27:39.036Z,1027.66
2019-03-28T06:28:39.007Z,1027.68
2019-03-28T06:29:39.007Z,1027.68
2019-03-28T06:30:38.992Z,1027.66
2019-03-28T06:31:38.976Z,1027.69
2019-03-28T06:32:43.301Z,1027.68
2019-03-28T06:33:38.960Z,1027.67
2019-03-28T06:34:38.965Z,1027.69
2019-03-28T06:35:38.947Z,1027.68
2019-03-28T06:36:38.933Z,1027.70
2019-03-28T06:37:38.930Z,1027.69
2019-03-28T06:38:38.920Z,1027.68
2019-03-28T06:39:38.909Z,1027.73
2019-03-28T06:40:38.901Z,1027.76
2019-03-28T06:41:38.893Z,1027.77
2019-03-28T06:42:38.882Z,1027.77
2019-03-28T06:43:41.784Z,1027.78
2019-03-28T06:44:38.868Z,1027.76
2019-03-28T06:45:38.852Z,1027.78
2019-03-28T06:46:38.846Z,1027.81
2019-03-28T06:47:38.847Z,1027.82
2019-03-28T06:48:38.832Z,1027.83
2019-03-28T06:49:38.820Z,1027.85
2019-03-28T06:50:38.818Z,1027.89
2019-03-28T06:51:38.799Z,1027.92
2019-03-28T06:52:38.798Z,1027.94
2019-03-28T06:53:38.789Z,1027.96
2019-03-28T06:54:38.773Z,1027.98
2019-03-28T06:55:38.773Z,1028.00
2019-03-28T06:56:38.765Z,1027.98
2019-03-28T06:57:38.755Z,1028.07
2019-03-28T06:58:38.754Z,1028.05
2019-03-28T06:59:38.742Z,1028.07
2019-03-28T07:00:38.727Z,1028.05
2019-03-28T07:01:38.718Z,1028.09
2019-03-28T07:02:38.714Z,1028.07
2019-03-28T07:03:38.713Z,1028.07
2019-03-28T07:04:38.691Z,1028.06
2019-03-28T07:05:38.692Z,1028.10
2019-03-28T07:06:38.679Z,1028.10
2019-03-28T07:07:38.670Z,1028.10
2019-03-28T07:08:38.666Z,1028.12
2019-03-28T07:09:38.651Z,1028.16
2019-03-28T07:10:38.642Z,1028.13
2019-03-28T07:11:38.632Z,1028.12
2019-03-28T07:12:38.626Z,1028.10
2019-03-28T07:13:38.612Z,1028.13
2019-03-28T07:14:38.610Z,1028.14
2019-03-28T07:15:38.652Z,1028.15
2019-03-28T07:16:38.590Z,1028.17
2019-03-28T07:17:38.623Z,1028.21
2019-03-28T07:18:38.627Z,1028.20
2019-03-28T07:19:38.599Z,1028.25
2019-03-28T07:20:38.596Z,1028.26
2019-03-28T07:21:38.547Z,1028.31
2019-03-28T07:22:38.537Z,1028.26
2019-03-28T07:23:38.528Z,1028.28
2019-03-28T07:24:38.524Z,1028.28
2019-03-28T07:25:38.532Z,1028.27
2019-03-28T07:26:38.505Z,1028.30
2019-03-28T07:27:38.499Z,1028.32
2019-03-28T07:28:38.483Z,1028.32
2019-03-28T07:29:50.174Z,1028.28
2019-03-28T07:30:38.472Z,1028.31
2019-03-28T07:31:38.468Z,1028.26
2019-03-28T07:32:38.452Z,1028.32
2019-03-28T07:33:38.444Z,1028.31
2019-03-28T07:34:38.432Z,1028.28
2019-03-28T07:35:38.428Z,1028.33
2019-03-28T07:36:38.420Z,1028.32
2019-03-28T07:37:38.734Z,1028.29
2019-03-28T07:38:38.402Z,1028.29
2019-03-28T07:39:38.394Z,1028.27
2019-03-28T07:40:38.382Z,1028.30
2019-03-28T07:41:38.376Z,1028.26
2019-03-28T07:42:38.370Z,1028.31
2019-03-28T07:43:38.357Z,1028.31
2019-03-28T07:44:38.370Z,1028.32
2019-03-28T07:45:38.344Z,1028.36
2019-03-28T07:46:38.335Z,1028.36
2019-03-28T07:47:38.325Z,1028.37
2019-03-28T07:48:38.315Z,1028.38
2019-03-28T07:49:38.313Z,1028.35
2019-03-28T07:50:38.301Z,1028.31
2019-03-28T07:51:38.293Z,1028.31
2019-03-28T07:52:38.286Z,1028.28
2019-03-28T07:53:38.278Z,1028.25
2019-03-28T07:54:39.231Z,1028.24
2019-03-28T07:55:38.261Z,1028.27
2019-03-28T07:56:38.251Z,1028.27
2019-03-28T07:57:38.253Z,1028.30
2019-03-28T07:58:38.232Z,1028.26
2019-03-28T07:59:38.224Z,1028.28
2019-03-28T08:00:38.219Z,1028.21
2019-03-28T08:01:38.208Z,1028.21
2019-03-28T08:02:38.208Z,1028.24
2019-03-28T08:03:39.904Z,1028.23
2019-03-28T08:04:38.194Z,1028.24
2019-03-28T08:05:38.174Z,1028.24
2019-03-28T08:06:49.169Z,1028.23
2019-03-28T08:07:44.879Z,1028.23
2019-03-28T08:08:39.074Z,1028.19
2019-03-28T08:09:38.141Z,1028.17
2019-03-28T08:10:38.141Z,1028.19
2019-03-28T08:11:38.717Z,1028.16
2019-03-28T08:12:38.121Z,1028.17
2019-03-28T08:13:38.109Z,1028.11
2019-03-28T08:14:38.111Z,1028.12
2019-03-28T08:15:38.129Z,1028.13
2019-03-28T08:16:38.083Z,1028.16
2019-03-28T08:17:38.071Z,1028.17
2019-03-28T08:18:38.076Z,1028.13
2019-03-28T08:19:41.527Z,1028.18
2019-03-28T08:20:38.059Z,1028.20
2019-03-28T08:21:38.050Z,1028.21
2019-03-28T08:22:38.042Z,1028.22
2019-03-28T08:23:38.029Z,1028.25
2019-03-28T08:24:38.023Z,1028.26
2019-03-28T08:25:38.018Z,1028.30
2019-03-28T08:26:38.011Z,1028.33
2019-03-28T08:27:38.006Z,1028.26
2019-03-28T08:28:37.996Z,1028.25
2019-03-28T08:29:37.989Z,1028.24
2019-03-28T08:30:37.984Z,1028.25
2019-03-28T08:31:40.592Z,1028.21
2019-03-28T08:32:39.855Z,1028.22
2019-03-28T08:33:37.971Z,1028.20
2019-03-28T08:34:37.969Z,1028.21
2019-03-28T08:35:37.957Z,1028.24
2019-03-28T08:36:37.945Z,1028.23
2019-03-28T08:37:37.970Z,1028.25
2019-03-28T08:38:37.935Z,1028.26
2019-03-28T08:39:37.928Z,1028.29
2019-03-28T08:40:39.686Z,1028.31
2019-03-28T08:41:37.917Z,1028.32
2019-03-28T08:42:37.912Z,1028.34
2019-03-28T08:43:37.921Z,1028.38
2019-03-28T08:44:38.557Z,1028.45
2019-03-28T08:45:37.899Z,1028.46
2019-03-28T08:46:37.897Z,1028.54
2019-03-28T08:47:37.890Z,1028.51
2019-03-28T08:48:37.884Z,1028.49
2019-03-28T08:49:37.884Z,1028.48
2019-03-28T08:50:37.876Z,1028.51
2019-03-28T08:51:37.871Z,1028.53
2019-03-28T08:52:37.866Z,1028.54
2019-03-28T08:53:37.869Z,1028.53
2019-03-28T08:54:37.863Z,1028.55
2019-03-28T08:55:37.859Z,1028.54
2019-03-28T08:56:37.852Z,1028.52
2019-03-28T08:57:37.850Z,1028.54
2019-03-28T08:58:38.264Z,1028.51
2019-03-28T08:59:37.843Z,1028.58
2019-03-28T09:00:51.017Z,1028.58
2019-03-28T09:01:37.845Z,1028.57
2019-03-28T09:02:37.831Z,1028.60
2019-03-28T09:03:37.829Z,1028.62
2019-03-28T09:04:37.824Z,1028.64
2019-03-28T09:05:37.822Z,1028.65
2019-03-28T09:06:37.882Z,1028.63
2019-03-28T09:07:37.817Z,1028.63
2019-03-28T09:08:37.815Z,1028.64
2019-03-28T09:09:37.818Z,1028.62
2019-03-28T09:10:37.811Z,1028.63
2019-03-28T09:11:37.799Z,1028.62
2019-03-28T09:12:37.796Z,1028.63
2019-03-28T09:13:37.800Z,1028.64
2019-03-28T09:14:37.797Z,1028.65
2019-03-28T09:15:43.534Z,1028.67
2019-03-28T09:16:37.790Z,1028.66
2019-03-28T09:17:37.787Z,1028.70
2019-03-28T09:18:37.809Z,1028.72
2019-03-28T09:19:39.122Z,1028.68
2019-03-28T09:20:37.778Z,1028.74
2019-03-28T09:21:37.780Z,1028.72
2019-03-28T09:22:39.082Z,1028.73
2019-03-28T09:23:37.768Z,1028.73
2019-03-28T09:24:37.773Z,1028.71
2019-03-28T09:25:37.767Z,1028.71
2019-03-28T09:26:37.804Z,1028.75
2019-03-28T09:27:37.759Z,1028.72
2019-03-28T09:28:37.759Z,1028.74
2019-03-28T09:29:37.747Z,1028.76
2019-03-28T09:30:48.056Z,1028.70
2019-03-28T09:31:37.743Z,1028.69
2019-03-28T09:32:37.741Z,1028.63
2019-03-28T09:33:40.489Z,1028.59
2019-03-28T09:34:37.738Z,1028.59
2019-03-28T09:35:37.775Z,1028.58
2019-03-28T09:36:37.743Z,1028.63
2019-03-28T09:37:37.731Z,1028.62
2019-03-28T09:38:37.746Z,1028.64
2019-03-28T09:39:37.753Z,1028.64
2019-03-28T09:40:37.716Z,1028.62
2019-03-28T09:41:37.715Z,1028.65
2019-03-28T09:42:37.738Z,1028.67
2019-03-28T09:43:37.709Z,1028.67
2019-03-28T09:44:37.706Z,1028.64
2019-03-28T09:45:37.709Z,1028.68
2019-03-28T09:46:37.714Z,1028.65
2019-03-28T09:47:37.711Z,1028.64
2019-03-28T09:48:37.698Z,1028.66
2019-03-28T09:49:37.694Z,1028.67
2019-03-28T09:50:37.698Z,1028.67
2019-03-28T09:51:37.685Z,1028.70
2019-03-28T09:52:37.687Z,1028.70
2019-03-28T09:53:37.681Z,1028.63
2019-03-28T09:54:37.691Z,1028.67
2019-03-28T09:55:37.697Z,1028.68
2019-03-28T09:56:37.675Z,1028.66
2019-03-28T09:57:37.676Z,1028.71
2019-03-28T09:58:37.699Z,1028.69
2019-03-28T09:59:37.669Z,1028.69
2019-03-28T10:00:37.669Z,1028.71
2019-03-28T10:01:37.657Z,1028.71
2019-03-28T10:02:37.660Z,1028.69
2019-03-28T10:03:37.661Z,1028.73
2019-03-28T10:04:37.659Z,1028.67
2019-03-28T10:05:38.133Z,1028.66
2019-03-28T10:06:37.651Z,1028.66
2019-03-28T10:07:38.699Z,1028.65
2019-03-28T10:08:37.644Z,1028.59
2019-03-28T10:09:38.000Z,1028.66
2019-03-28T10:10:37.734Z,1028.60
2019-03-28T10:11:37.633Z,1028.59
2019-03-28T10:12:37.633Z,1028.59
2019-03-28T10:13:37.626Z,1028.59
2019-03-28T10:14:37.636Z,1028.60
2019-03-28T10:15:37.626Z,1028.59
2019-03-28T10:16:40.243Z,1028.58
2019-03-28T10:17:37.616Z,1028.61
2019-03-28T10:18:37.619Z,1028.62
2019-03-28T10:19:37.615Z,1028.66
2019-03-28T10:20:37.610Z,1028.69
2019-03-28T10:21:37.747Z,1028.68
2019-03-28T10:22:37.613Z,1028.68
2019-03-28T10:23:39.870Z,1028.66
2019-03-28T10:24:37.602Z,1028.68
2019-03-28T10:25:37.603Z,1028.65
2019-03-28T10:26:37.592Z,1028.66
2019-03-28T10:27:37.590Z,1028.64
2019-03-28T10:28:37.589Z,1028.68
2019-03-28T10:29:37.585Z,1028.69
2019-03-28T10:30:37.581Z,1028.70
2019-03-28T10:31:37.580Z,1028.72
2019-03-28T10:32:37.576Z,1028.68
2019-03-28T10:33:37.571Z,1028.67
2019-03-28T10:34:37.569Z,1028.67
2019-03-28T10:35:37.566Z,1028.66
2019-03-28T10:36:37.569Z,1028.68
2019-03-28T10:37:37.587Z,1028.69
2019-03-28T10:38:37.554Z,1028.68
2019-03-28T10:39:37.550Z,1028.70
2019-03-28T10:40:37.553Z,1028.69
2019-03-28T10:41:39.819Z,1028.70
2019-03-28T10:42:37.545Z,1028.68
2019-03-28T10:43:37.576Z,1028.64
2019-03-28T10:44:37.536Z,1028.64
2019-03-28T10:45:37.537Z,1028.66
2019-03-28T10:46:37.529Z,1028.66
2019-03-28T10:47:37.526Z,1028.63
2019-03-28T10:48:37.521Z,1028.65
2019-03-28T10:49:37.526Z,1028.65
2019-03-28T10:50:43.890Z,1028.64
2019-03-28T10:51:37.513Z,1028.63
2019-03-28T10:52:37.515Z,1028.60
2019-03-28T10:53:37.510Z,1028.62
2019-03-28T10:54:37.497Z,1028.63
2019-03-28T10:55:37.497Z,1028.62
2019-03-28T10:56:50.727Z,1028.60
2019-03-28T10:57:37.503Z,1028.62
2019-03-28T10:58:37.488Z,1028.62
2019-03-28T10:59:37.485Z,1028.60
2019-03-28T11:00:37.488Z,1028.60
2019-03-28T11:01:49.765Z,1028.58
2019-03-28T11:02:38.688Z,1028.56
2019-03-28T11:03:37.468Z,1028.59
2019-03-28T11:04:37.463Z,1028.56
2019-03-28T11:05:37.464Z,1028.56
2019-03-28T11:06:37.456Z,1028.60
2019-03-28T11:07:37.453Z,1028.64
2019-03-28T11:08:37.453Z,1028.61
2019-03-28T11:09:37.449Z,1028.61
2019-03-28T11:10:37.446Z,1028.65
2019-03-28T11:11:37.445Z,1028.62
2019-03-28T11:12:37.442Z,1028.60
2019-03-28T11:13:37.434Z,1028.59
2019-03-28T11:14:37.447Z,1028.59
2019-03-28T11:15:37.429Z,1028.56
2019-03-28T11:16:37.447Z,1028.61
2019-03-28T11:17:37.425Z,1028.62
2019-03-28T11:18:37.431Z,1028.60
2019-03-28T11:19:37.418Z,1028.59
2019-03-28T11:20:39.778Z,1028.57
2019-03-28T11:21:37.415Z,1028.59
2019-03-28T11:22:37.407Z,1028.60
2019-03-28T11:23:37.409Z,1028.62
2019-03-28T11:24:37.402Z,1028.59
2019-03-28T11:25:37.404Z,1028.61
2019-03-28T11:26:37.408Z,1028.62
2019-03-28T11:27:37.400Z,1028.57
2019-03-28T11:28:37.437Z,1028.59
2019-03-28T11:29:37.387Z,1028.59
2019-03-28T11:30:37.381Z,1028.56
2019-03-28T11:31:46.680Z,1028.58
2019-03-28T11:32:37.380Z,1028.60
2019-03-28T11:33:37.374Z,1028.56
2019-03-28T11:34:37.375Z,1028.58
2019-03-28T11:35:37.369Z,1028.59
2019-03-28T11:36:37.365Z,1028.62
2019-03-28T11:37:37.364Z,1028.60
2019-03-28T11:38:37.363Z,1028.62
2019-03-28T11:39:37.358Z,1028.61
2019-03-28T11:40:37.356Z,1028.60
2019-03-28T11:41:37.354Z,1028.63
2019-03-28T11:42:37.356Z,1028.62
2019-03-28T11:43:37.343Z,1028.63
2019-03-28T11:44:37.342Z,1028.59
2019-03-28T11:45:37.335Z,1028.53
2019-03-28T11:46:37.337Z,1028.55
2019-03-28T11:47:37.334Z,1028.54
2019-03-28T11:48:37.332Z,1028.56
2019-03-28T11:49:37.339Z,1028.55
2019-03-28T11:50:37.343Z,1028.58
2019-03-28T11:51:37.323Z,1028.56
2019-03-28T11:52:37.332Z,1028.59
2019-03-28T11:53:37.312Z,1028.59
2019-03-28T11:54:37.317Z,1028.61
2019-03-28T11:55:37.320Z,1028.56
2019-03-28T11:56:37.306Z,1028.55
2019-03-28T11:57:37.305Z,1028.57
2019-03-28T11:58:37.334Z,1028.56
2019-03-28T11:59:37.353Z,1028.55
2019-03-28T12:00:37.333Z,1028.57
2019-03-28T12:01:37.292Z,1028.59
2019-03-28T12:02:37.287Z,1028.54
2019-03-28T12:03:37.285Z,1028.47
2019-03-28T12:04:38.723Z,1028.53
2019-03-28T12:05:37.282Z,1028.49