createdAt,value
2017-10-11T00:00:13.677Z,0
2017-10-11T00:01:23.331Z,0
2017-10-11T00:02:32.995Z,0
2017-10-11T00:03:43.344Z,0
2017-10-11T00:04:53.681Z,0
2017-10-11T00:06:03.339Z,0
2017-10-11T00:07:13.663Z,0
2017-10-11T00:08:23.985Z,0
2017-10-11T00:09:33.976Z,0
2017-10-11T00:10:43.969Z,0
2017-10-11T00:11:54.292Z,0
2017-10-11T00:13:04.612Z,0
2017-10-11T00:14:14.295Z,0
2017-10-11T00:15:24.282Z,0
2017-10-11T00:16:33.602Z,0
2017-10-11T00:17:43.601Z,0
2017-10-11T00:18:53.924Z,0
2017-10-11T00:20:02.913Z,0
2017-10-11T00:21:12.915Z,0
2017-10-11T00:22:23.236Z,0
2017-10-11T00:23:33.230Z,0
2017-10-11T00:24:43.216Z,0
2017-10-11T00:25:53.541Z,0
2017-10-11T00:27:03.860Z,0
2017-10-11T00:28:13.853Z,0
2017-10-11T00:29:23.856Z,0
2017-10-11T00:30:34.186Z,0
2017-10-11T00:31:44.178Z,0
2017-10-11T00:32:54.163Z,0
2017-10-11T00:34:04.500Z,0
2017-10-11T00:35:14.491Z,0
2017-10-11T00:36:24.479Z,0
2017-10-11T00:37:34.466Z,0
2017-10-11T00:38:44.120Z,0
2017-10-11T00:39:54.446Z,0
2017-10-11T00:41:04.437Z,0
2017-10-11T00:42:14.098Z,0
2017-10-11T00:43:24.087Z,0
2017-10-11T00:44:34.073Z,0
2017-10-11T00:45:44.076Z,0
2017-10-11T00:46:54.409Z,0
2017-10-11T00:48:04.735Z,0
2017-10-11T00:49:14.720Z,0
2017-10-11T00:50:24.380Z,0
2017-10-11T00:51:34.369Z,0
2017-10-11T00:52:44.709Z,0
2017-10-11T00:53:54.693Z,0
2017-10-11T00:55:04.696Z,0
2017-10-11T00:56:15.021Z,0
2017-10-11T00:57:25.017Z,0
2017-10-11T00:58:35.005Z,0
2017-10-11T00:59:44.997Z,0
2017-10-11T01:00:54.993Z,0
2017-10-11T01:02:04.989Z,0
2017-10-11T01:03:14.981Z,0
2017-10-11T01:04:25.333Z,0
2017-10-11T01:05:35.331Z,0
2017-10-11T01:06:44.996Z,0
2017-10-11T01:07:54.998Z,0
2017-10-11T01:09:05.319Z,0
2017-10-11T01:10:15.654Z,0
2017-10-11T01:11:25.995Z,0
2017-10-11T01:12:36.003Z,0
2017-10-11T01:13:46.011Z,0
2017-10-11T01:14:56.333Z,0
2017-10-11T01:16:06.661Z,0
2017-10-11T01:17:16.316Z,0
2017-10-11T01:18:26.304Z,0
2017-10-11T01:19:36.625Z,0
2017-10-11T01:20:46.618Z,0
2017-10-11T01:21:56.611Z,0
2017-10-11T01:23:06.276Z,0
2017-10-11T01:24:16.598Z,0
2017-10-11T01:25:26.596Z,0
2017-10-11T01:26:36.922Z,0
2017-10-11T01:27:46.929Z,0
2017-10-11T01:28:57.257Z,0
2017-10-11T01:30:07.244Z,0
2017-10-11T01:31:17.233Z,0
2017-10-11T01:32:26.554Z,0
2017-10-11T01:33:36.206Z,0
2017-10-11T01:34:46.527Z,0
2017-10-11T01:35:56.852Z,0
2017-10-11T01:37:06.848Z,0
2017-10-11T01:38:16.840Z,0
2017-10-11T01:39:26.860Z,0
2017-10-11T01:40:36.863Z,0
2017-10-11T01:41:46.857Z,0
2017-10-11T01:42:56.842Z,0
2017-10-11T01:44:06.508Z,0
2017-10-11T01:45:16.829Z,0
2017-10-11T01:46:27.150Z,0
2017-10-11T01:47:37.478Z,0
2017-10-11T01:48:47.146Z,0
2017-10-11T01:49:57.470Z,0
2017-10-11T01:51:07.798Z,0
2017-10-11T01:52:17.798Z,0
2017-10-11T01:53:28.118Z,0
2017-10-11T01:54:38.441Z,0
2017-10-11T01:55:48.760Z,0
2017-10-11T01:56:59.135Z,0
2017-10-11T01:58:09.142Z,0
2017-10-11T01:59:19.462Z,0
2017-10-11T02:00:29.119Z,0
2017-10-11T02:01:39.108Z,0
2017-10-11T02:02:49.431Z,0
2017-10-11T02:03:59.752Z,0
2017-10-11T02:05:09.844Z,0
2017-10-11T02:06:20.183Z,0
2017-10-11T02:07:30.519Z,0
2017-10-11T02:08:40.504Z,0
2017-10-11T02:09:50.824Z,0
2017-10-11T02:11:00.917Z,0
2017-10-11T02:12:10.910Z,0
2017-10-11T02:13:21.242Z,0
2017-10-11T02:14:31.560Z,0
2017-10-11T02:15:41.545Z,0
2017-10-11T02:16:51.531Z,0
2017-10-11T02:18:01.849Z,0
2017-10-11T02:19:11.501Z,0
2017-10-11T02:20:21.828Z,0
2017-10-11T02:21:32.160Z,0
2017-10-11T02:22:42.479Z,0
2017-10-11T02:23:52.807Z,0
2017-10-11T02:25:02.796Z,0
2017-10-11T02:26:12.451Z,0
2017-10-11T02:27:22.437Z,0
2017-10-11T02:28:32.761Z,0
2017-10-11T02:29:43.093Z,0
2017-10-11T02:30:53.080Z,0
2017-10-11T02:32:02.741Z,0
2017-10-11T02:33:12.745Z,0
2017-10-11T02:34:23.387Z,0
2017-10-11T02:35:33.383Z,0
2017-10-11T02:36:42.707Z,0
2017-10-11T02:37:53.041Z,0
2017-10-11T02:39:03.367Z,0
2017-10-11T02:40:13.026Z,0
2017-10-11T02:41:23.384Z,0
2017-10-11T02:42:33.374Z,0
2017-10-11T02:43:43.382Z,0
2017-10-11T02:44:53.720Z,0
2017-10-11T02:46:03.715Z,0
2017-10-11T02:47:13.708Z,0
2017-10-11T02:48:23.030Z,0
2017-10-11T02:49:33.352Z,0
2017-10-11T02:50:43.008Z,0
2017-10-11T02:51:53.333Z,0
2017-10-11T02:53:03.323Z,0
2017-10-11T02:54:13.643Z,0
2017-10-11T02:55:23.637Z,0
2017-10-11T02:56:33.646Z,0
2017-10-11T02:57:43.638Z,0
2017-10-11T02:58:53.955Z,0
2017-10-11T03:00:04.279Z,0
2017-10-11T03:01:14.604Z,0
2017-10-11T03:02:23.926Z,0
2017-10-11T03:03:33.579Z,0
2017-10-11T03:04:43.570Z,0
2017-10-11T03:05:53.890Z,0
2017-10-11T03:07:04.214Z,0
2017-10-11T03:08:14.538Z,0
2017-10-11T03:09:23.857Z,0
2017-10-11T03:10:34.209Z,0
2017-10-11T03:11:44.535Z,0
2017-10-11T03:12:54.526Z,0
2017-10-11T03:14:04.844Z,0
2017-10-11T03:15:14.832Z,0
2017-10-11T03:16:25.158Z,0
2017-10-11T03:17:35.184Z,0
2017-10-11T03:18:45.502Z,0
2017-10-11T03:19:55.498Z,0
2017-10-11T03:21:07.486Z,0
2017-10-11T03:22:17.477Z,0
2017-10-11T03:23:27.810Z,0
2017-10-11T03:24:37.474Z,0
2017-10-11T03:25:47.794Z,0
2017-10-11T03:26:57.781Z,0
2017-10-11T03:28:08.110Z,0
2017-10-11T03:29:17.759Z,0
2017-10-11T03:30:27.754Z,0
2017-10-11T03:31:37.743Z,0
2017-10-11T03:32:48.061Z,0
2017-10-11T03:33:58.050Z,0
2017-10-11T03:35:08.059Z,0
2017-10-11T03:36:18.386Z,0
2017-10-11T03:37:28.379Z,0
2017-10-11T03:38:38.031Z,0
2017-10-11T03:39:47.690Z,0
2017-10-11T03:40:58.009Z,0
2017-10-11T03:42:07.660Z,0
2017-10-11T03:43:18.005Z,0
2017-10-11T03:44:28.330Z,0
2017-10-11T03:45:38.317Z,0
2017-10-11T03:46:48.636Z,0
2017-10-11T03:47:58.629Z,0
2017-10-11T03:49:08.960Z,0
2017-10-11T03:50:19.285Z,0
2017-10-11T03:51:29.607Z,0
2017-10-11T03:52:39.268Z,0
2017-10-11T03:53:49.252Z,0
2017-10-11T03:54:59.570Z,0
2017-10-11T03:56:09.558Z,0
2017-10-11T03:57:19.564Z,0
2017-10-11T03:58:29.549Z,0
2017-10-11T03:59:39.533Z,0
2017-10-11T04:00:49.534Z,0
2017-10-11T04:01:59.859Z,0
2017-10-11T04:03:09.847Z,0
2017-10-11T04:04:20.165Z,0
2017-10-11T04:05:30.487Z,0
2017-10-11T04:06:40.806Z,0
2017-10-11T04:07:50.793Z,0
2017-10-11T04:09:01.116Z,0
2017-10-11T04:10:10.766Z,0
2017-10-11T04:11:20.747Z,0
2017-10-11T04:12:30.733Z,0
2017-10-11T04:13:40.718Z,0
2017-10-11T04:14:51.051Z,0
2017-10-11T04:16:01.378Z,0
2017-10-11T04:17:11.371Z,0
2017-10-11T04:18:21.693Z,0
2017-10-11T04:19:31.348Z,0
2017-10-11T04:20:41.334Z,0
2017-10-11T04:21:51.656Z,0
2017-10-11T04:23:01.671Z,0
2017-10-11T04:24:12.033Z,0
2017-10-11T04:25:22.013Z,0
2017-10-11T04:26:32.002Z,0
2017-10-11T04:27:42.323Z,0
2017-10-11T04:28:52.311Z,0
2017-10-11T04:30:02.631Z,0
2017-10-11T04:31:12.952Z,0
2017-10-11T04:32:22.951Z,0
2017-10-11T04:33:32.928Z,0
2017-10-11T04:34:43.247Z,0
2017-10-11T04:35:53.568Z,0
2017-10-11T04:37:03.230Z,0
2017-10-11T04:38:13.559Z,0
2017-10-11T04:39:23.544Z,0
2017-10-11T04:40:33.871Z,0
2017-10-11T04:41:44.203Z,0
2017-10-11T04:42:54.221Z,0
2017-10-11T04:44:04.548Z,0
2017-10-11T04:45:14.869Z,0
2017-10-11T04:46:25.189Z,0
2017-10-11T04:47:35.524Z,0
2017-10-11T04:48:45.848Z,0
2017-10-11T04:49:55.499Z,0
2017-10-11T04:51:05.822Z,0
2017-10-11T04:52:15.493Z,0
2017-10-11T04:53:25.148Z,0
2017-10-11T04:54:34.816Z,0
2017-10-11T04:55:45.138Z,0
2017-10-11T04:56:55.454Z,0
2017-10-11T04:58:04.773Z,0
2017-10-11T04:59:15.107Z,0
2017-10-11T05:00:25.101Z,0
2017-10-11T05:01:35.090Z,0
2017-10-11T05:02:45.088Z,0
2017-10-11T05:03:55.423Z,0
2017-10-11T05:05:05.738Z,0
2017-10-11T05:06:17.748Z,0
2017-10-11T05:07:27.748Z,0
2017-10-11T05:08:37.740Z,0
2017-10-11T05:09:48.062Z,4
2017-10-11T05:10:58.383Z,4
2017-10-11T05:12:08.377Z,0
2017-10-11T05:13:18.362Z,4
2017-10-11T05:14:28.685Z,4
2017-10-11T05:15:38.679Z,0
2017-10-11T05:16:48.676Z,4
2017-10-11T05:17:58.994Z,8
2017-10-11T05:19:09.161Z,8
2017-10-11T05:20:19.579Z,8
2017-10-11T05:21:29.449Z,8
2017-10-11T05:22:39.780Z,12
2017-10-11T05:23:50.117Z,16
2017-10-11T05:25:00.454Z,12
2017-10-11T05:26:09.775Z,16
2017-10-11T05:27:19.766Z,20
2017-10-11T05:28:29.768Z,20
2017-10-11T05:29:39.123Z,28
2017-10-11T05:30:49.441Z,32
2017-10-11T05:31:59.769Z,36
2017-10-11T05:33:10.091Z,44
2017-10-11T05:34:20.085Z,48
2017-10-11T05:35:30.408Z,60
2017-10-11T05:36:40.432Z,72
2017-10-11T05:37:50.749Z,80
2017-10-11T05:39:01.081Z,88
2017-10-11T05:40:11.410Z,96
2017-10-11T05:41:21.401Z,108
2017-10-11T05:42:31.084Z,120
2017-10-11T05:43:41.418Z,132
2017-10-11T05:44:51.736Z,144
2017-10-11T05:46:02.075Z,152
2017-10-11T05:47:11.725Z,168
2017-10-11T05:48:21.405Z,180
2017-10-11T05:49:31.726Z,192
2017-10-11T05:50:41.743Z,204
2017-10-11T05:51:52.063Z,212
2017-10-11T05:53:02.402Z,228
2017-10-11T05:54:12.723Z,244
2017-10-11T05:55:23.062Z,256
2017-10-11T05:56:33.045Z,272
2017-10-11T05:57:43.057Z,284
2017-10-11T05:58:53.056Z,300
2017-10-11T06:00:03.388Z,320
2017-10-11T06:01:13.396Z,340
2017-10-11T06:02:23.382Z,364
2017-10-11T06:03:33.705Z,392
2017-10-11T06:04:43.364Z,420
2017-10-11T06:05:53.683Z,452
2017-10-11T06:07:04.004Z,472
2017-10-11T06:08:13.998Z,496
2017-10-11T06:09:24.317Z,524
2017-10-11T06:10:34.306Z,544
2017-10-11T06:11:44.297Z,560
2017-10-11T06:12:54.617Z,588
2017-10-11T06:14:04.408Z,612
2017-10-11T06:15:14.458Z,644
2017-10-11T06:16:25.055Z,680
2017-10-11T06:17:35.054Z,712
2017-10-11T06:18:45.377Z,764
2017-10-11T06:19:55.363Z,828
2017-10-11T06:21:05.034Z,896
2017-10-11T06:22:15.366Z,940
2017-10-11T06:23:25.358Z,940
2017-10-11T06:24:35.684Z,932
2017-10-11T06:25:45.672Z,988
2017-10-11T06:26:54.996Z,1080
2017-10-11T06:28:05.315Z,1224
2017-10-11T06:29:15.643Z,1380
2017-10-11T06:30:26.004Z,1540
2017-10-11T06:31:36.329Z,1652
2017-10-11T06:32:45.985Z,1720
2017-10-11T06:33:55.979Z,1752
2017-10-11T06:35:06.301Z,1772
2017-10-11T06:36:16.287Z,1796
2017-10-11T06:37:25.977Z,1784
2017-10-11T06:38:35.965Z,1704
2017-10-11T06:39:46.298Z,1608
2017-10-11T06:40:55.944Z,1540
2017-10-11T06:42:06.272Z,1548
2017-10-11T06:43:16.604Z,1632
2017-10-11T06:44:26.922Z,1800
2017-10-11T06:45:37.268Z,2020
2017-10-11T06:46:46.922Z,2212
2017-10-11T06:47:57.264Z,2288
2017-10-11T06:49:07.593Z,2280
2017-10-11T06:50:17.599Z,2280
2017-10-11T06:51:27.261Z,2328
2017-10-11T06:52:37.299Z,2384
2017-10-11T06:53:47.324Z,2364
2017-10-11T06:54:57.334Z,2324
2017-10-11T06:56:07.334Z,2316
2017-10-11T06:57:17.283Z,2328
2017-10-11T06:58:27.665Z,2340
2017-10-11T06:59:37.660Z,2292
2017-10-11T07:00:47.988Z,2268
2017-10-11T07:01:57.988Z,2268
2017-10-11T07:03:07.975Z,2252
2017-10-11T07:04:18.308Z,2248
2017-10-11T07:05:28.302Z,2252
2017-10-11T07:06:37.959Z,2240
2017-10-11T07:07:48.284Z,2264
2017-10-11T07:08:58.291Z,2312
2017-10-11T07:10:07.952Z,2400
2017-10-11T07:11:18.278Z,2576
2017-10-11T07:12:27.930Z,2780
2017-10-11T07:13:37.918Z,2964
2017-10-11T07:14:47.908Z,3136
2017-10-11T07:15:57.559Z,3284
2017-10-11T07:17:07.882Z,3368
2017-10-11T07:18:17.868Z,3360
2017-10-11T07:19:27.523Z,3280
2017-10-11T07:20:37.513Z,3188
2017-10-11T07:21:47.529Z,3124
2017-10-11T07:22:57.535Z,3036
2017-10-11T07:24:07.205Z,2964
2017-10-11T07:25:17.196Z,2940
2017-10-11T07:26:27.512Z,2928
2017-10-11T07:27:37.503Z,2904
2017-10-11T07:28:47.824Z,2880
2017-10-11T07:29:58.147Z,2836
2017-10-11T07:31:08.138Z,2808
2017-10-11T07:32:17.125Z,2856
2017-10-11T07:33:27.460Z,3040
2017-10-11T07:34:37.121Z,3300
2017-10-11T07:35:47.486Z,3536
2017-10-11T07:36:57.818Z,3704
2017-10-11T07:38:07.809Z,3800
2017-10-11T07:39:17.809Z,3868
2017-10-11T07:40:27.887Z,3924
2017-10-11T07:41:37.890Z,3976
2017-10-11T07:42:47.904Z,4040
2017-10-11T07:43:58.263Z,4124
2017-10-11T07:45:08.614Z,4200
2017-10-11T07:46:18.997Z,4272
2017-10-11T07:47:29.001Z,4324
2017-10-11T07:48:38.669Z,4388
2017-10-11T07:49:49.021Z,4404
2017-10-11T07:50:59.369Z,4424
2017-10-11T07:52:09.406Z,4356
2017-10-11T07:53:19.412Z,4264
2017-10-11T07:54:29.419Z,4248
2017-10-11T07:55:39.090Z,4244
2017-10-11T07:56:48.762Z,4272
2017-10-11T07:57:58.769Z,4252
2017-10-11T07:59:08.490Z,4184
2017-10-11T08:00:18.493Z,4076
2017-10-11T08:01:28.160Z,3980
2017-10-11T08:02:38.173Z,3980
2017-10-11T08:03:48.185Z,3852
2017-10-11T08:04:58.537Z,3744
2017-10-11T08:06:08.541Z,3592
2017-10-11T08:07:18.550Z,3516
2017-10-11T08:08:28.887Z,3520
2017-10-11T08:09:39.233Z,3588
2017-10-11T08:10:49.242Z,3620
2017-10-11T08:11:59.246Z,3584
2017-10-11T08:13:09.254Z,3540
2017-10-11T08:14:19.590Z,3496
2017-10-11T08:15:29.935Z,3464
2017-10-11T08:16:39.942Z,3456
2017-10-11T08:17:49.972Z,3420
2017-10-11T08:18:59.975Z,3360
2017-10-11T08:20:09.648Z,3320
2017-10-11T08:21:20.000Z,3248
2017-10-11T08:22:30.349Z,3240
2017-10-11T08:23:40.686Z,3316
2017-10-11T08:24:51.029Z,3428
2017-10-11T08:26:00.698Z,3500
2017-10-11T08:27:10.714Z,3480
2017-10-11T08:28:20.391Z,3432
2017-10-11T08:29:30.739Z,3352
2017-10-11T08:30:40.753Z,3316
2017-10-11T08:31:50.437Z,3312
2017-10-11T08:33:00.442Z,3316
2017-10-11T08:34:10.446Z,3344
2017-10-11T08:35:20.461Z,3344
2017-10-11T08:36:30.139Z,3308
2017-10-11T08:37:40.519Z,3300
2017-10-11T08:38:50.880Z,3340
2017-10-11T08:40:01.221Z,3384
2017-10-11T08:41:11.249Z,3480
2017-10-11T08:42:20.917Z,3528
2017-10-11T08:43:31.293Z,3636
2017-10-11T08:44:41.641Z,3756
2017-10-11T08:45:51.988Z,3868
2017-10-11T08:47:02.349Z,3908
2017-10-11T08:48:12.039Z,3760
2017-10-11T08:49:21.710Z,3548
2017-10-11T08:50:31.388Z,3316
2017-10-11T08:51:41.071Z,3104
2017-10-11T08:52:51.419Z,2992
2017-10-11T08:54:01.098Z,2952
2017-10-11T08:55:11.450Z,3004
2017-10-11T08:56:21.458Z,3448
2017-10-11T08:57:31.804Z,3336
2017-10-11T08:58:42.157Z,3588
2017-10-11T08:59:52.753Z,3444
2017-10-11T09:01:03.095Z,3260
2017-10-11T09:02:12.768Z,3268
2017-10-11T09:03:37.340Z,3004
2017-10-11T09:04:47.418Z,2880
2017-10-11T09:05:57.761Z,2900
2017-10-11T09:07:08.108Z,2988
2017-10-11T09:08:18.121Z,3096
2017-10-11T09:09:27.797Z,3112
2017-10-11T09:10:37.859Z,3044
2017-10-11T09:11:47.869Z,2952
2017-10-11T09:12:58.212Z,2932
2017-10-11T09:14:07.895Z,2944
2017-10-11T09:15:17.591Z,2984
2017-10-11T09:16:27.994Z,2976
2017-10-11T09:17:38.351Z,2984
2017-10-11T09:18:48.360Z,2904
2017-10-11T09:19:58.371Z,2832
2017-10-11T09:21:07.710Z,2824
2017-10-11T09:22:17.789Z,2768
2017-10-11T09:23:28.143Z,2684
2017-10-11T09:24:38.487Z,2596
2017-10-11T09:25:48.181Z,2492
2017-10-11T09:26:58.190Z,2464
2017-10-11T09:28:07.873Z,2452
2017-10-11T09:29:17.880Z,2508
2017-10-11T09:30:28.222Z,2604
2017-10-11T09:31:38.572Z,2684
2017-10-11T09:32:48.594Z,2740
2017-10-11T09:33:58.938Z,2768
2017-10-11T09:35:08.611Z,2820
2017-10-11T09:36:17.956Z,2976
2017-10-11T09:37:28.295Z,3124
2017-10-11T09:38:38.316Z,3156
2017-10-11T09:39:48.330Z,3108
2017-10-11T09:40:58.692Z,2988
2017-10-11T09:42:08.368Z,2924
2017-10-11T09:43:18.384Z,2860
2017-10-11T09:44:28.737Z,2848
2017-10-11T09:45:38.743Z,2888
2017-10-11T09:46:49.085Z,2948
2017-10-11T09:47:59.425Z,2992
2017-10-11T09:49:09.768Z,2952
2017-10-11T09:50:19.778Z,2876
2017-10-11T09:51:30.137Z,2760
2017-10-11T09:52:40.481Z,2632
2017-10-11T09:53:50.826Z,2540
2017-10-11T09:55:01.173Z,2528
2017-10-11T09:56:11.517Z,2540
2017-10-11T09:57:21.191Z,2680
2017-10-11T09:58:31.534Z,2896
2017-10-11T09:59:41.548Z,3136
2017-10-11T10:00:51.560Z,3288
2017-10-11T10:02:01.574Z,3344
2017-10-11T10:03:11.580Z,3512
2017-10-11T10:04:21.935Z,3776
2017-10-11T10:05:31.941Z,4056
2017-10-11T10:06:42.313Z,4164
2017-10-11T10:07:52.325Z,3996
2017-10-11T10:09:02.665Z,3888
2017-10-11T10:10:12.672Z,3856
2017-10-11T10:11:23.020Z,3888
2017-10-11T10:12:33.025Z,3700
2017-10-11T10:13:43.365Z,3612
2017-10-11T10:14:53.371Z,3664
2017-10-11T10:16:03.716Z,3688
2017-10-11T10:17:12.721Z,3836
2017-10-11T10:18:23.074Z,4108
2017-10-11T10:19:33.416Z,4340
2017-10-11T10:20:43.091Z,4816
2017-10-11T10:21:52.766Z,5344
2017-10-11T10:23:02.448Z,5428
2017-10-11T10:24:12.792Z,5332
2017-10-11T10:25:22.806Z,5160
2017-10-11T10:26:32.813Z,5080
2017-10-11T10:27:42.826Z,5244
2017-10-11T10:28:53.169Z,5460
2017-10-11T10:30:03.188Z,6292
2017-10-11T10:31:12.576Z,6956
2017-10-11T10:32:22.919Z,6788
2017-10-11T10:33:32.590Z,6932
2017-10-11T10:34:42.931Z,7600
2017-10-11T10:35:52.940Z,7216
2017-10-11T10:37:03.289Z,6428
2017-10-11T10:38:13.302Z,5692
2017-10-11T10:39:23.315Z,5272
2017-10-11T10:40:33.330Z,5696
2017-10-11T10:41:43.010Z,5640
2017-10-11T10:42:53.356Z,5420
2017-10-11T10:44:03.401Z,5344
2017-10-11T10:45:13.423Z,5280
2017-10-11T10:46:23.765Z,5444
2017-10-11T10:47:34.119Z,5240
2017-10-11T10:48:44.471Z,4924
2017-10-11T10:49:54.478Z,4880
2017-10-11T10:51:04.497Z,5152
2017-10-11T10:52:14.848Z,5488
2017-10-11T10:53:24.856Z,6072
2017-10-11T10:54:34.871Z,6388
2017-10-11T10:55:44.885Z,6480
2017-10-11T10:56:54.897Z,6540
2017-10-11T10:58:04.925Z,6388
2017-10-11T10:59:14.605Z,6588
2017-10-11T11:00:24.615Z,6640
2017-10-11T11:01:34.678Z,6444
2017-10-11T11:02:44.017Z,6528
2017-10-11T11:03:54.032Z,6556
2017-10-11T11:05:04.380Z,6636
2017-10-11T11:06:14.749Z,6740
2017-10-11T11:07:24.755Z,6828
2017-10-11T11:08:34.770Z,6628
2017-10-11T11:09:45.115Z,6052
2017-10-11T11:10:54.788Z,5696
2017-10-11T11:12:04.850Z,5188
2017-10-11T11:13:15.200Z,4820
2017-10-11T11:14:25.544Z,4684
2017-10-11T11:15:35.620Z,4792
2017-10-11T11:16:45.295Z,5056
2017-10-11T11:17:55.177Z,5096
2017-10-11T11:19:05.408Z,4792
2017-10-11T11:20:15.178Z,4332
2017-10-11T11:21:25.289Z,3996
2017-10-11T11:22:35.616Z,3848
2017-10-11T11:23:44.804Z,3904
2017-10-11T11:24:55.222Z,4028
2017-10-11T11:26:05.500Z,4200
2017-10-11T11:27:15.688Z,4416
2017-10-11T11:28:26.279Z,4616
2017-10-11T11:29:37.063Z,4780
2017-10-11T11:30:47.175Z,5032
2017-10-11T11:31:57.007Z,5344
2017-10-11T11:33:07.624Z,5712
2017-10-11T11:34:16.694Z,6184
2017-10-11T11:35:26.641Z,6596
2017-10-11T11:36:36.926Z,6732
2017-10-11T11:37:47.570Z,6604
2017-10-11T11:38:57.934Z,6412
2017-10-11T11:40:07.966Z,6352
2017-10-11T11:41:18.308Z,6356
2017-10-11T11:42:28.652Z,6256
2017-10-11T11:43:39.020Z,6176
2017-10-11T11:44:49.374Z,6216
2017-10-11T11:45:59.077Z,6320
2017-10-11T11:47:09.087Z,6372
2017-10-11T11:48:19.434Z,6304
2017-10-11T11:49:29.799Z,6236
2017-10-11T11:50:39.806Z,6204
2017-10-11T11:51:49.814Z,6216
2017-10-11T11:53:00.163Z,6148
2017-10-11T11:54:10.223Z,5968
2017-10-11T11:55:20.569Z,5760
2017-10-11T11:56:30.911Z,5492
2017-10-11T11:57:41.261Z,5224
2017-10-11T11:58:51.273Z,4812
2017-10-11T12:00:00.939Z,4524
2017-10-11T12:01:10.950Z,4424
2017-10-11T12:02:20.956Z,4412
2017-10-11T12:03:31.312Z,4596
2017-10-11T12:04:41.330Z,4748
2017-10-11T12:05:51.373Z,4908
2017-10-11T12:07:01.390Z,5068
2017-10-11T12:08:11.061Z,5172
2017-10-11T12:09:21.071Z,5268
2017-10-11T12:10:31.413Z,5416
2017-10-11T12:11:41.421Z,5608
2017-10-11T12:12:51.441Z,5808
2017-10-11T12:14:01.795Z,6072
2017-10-11T12:15:11.801Z,6324
2017-10-11T12:16:21.471Z,6424
2017-10-11T12:17:31.478Z,6420
2017-10-11T12:18:42.162Z,6244
2017-10-11T12:19:52.529Z,5908
2017-10-11T12:21:02.877Z,5508
2017-10-11T12:22:13.287Z,5152
2017-10-11T12:23:22.631Z,4804
2017-10-11T12:24:32.651Z,4472
2017-10-11T12:25:43.000Z,4144
2017-10-11T12:26:53.340Z,3728
2017-10-11T12:28:03.681Z,3652
2017-10-11T12:29:14.022Z,3772
2017-10-11T12:30:24.367Z,3796
2017-10-11T12:31:34.382Z,3744
2017-10-11T12:32:44.722Z,3784
2017-10-11T12:33:55.085Z,3896
2017-10-11T12:35:05.099Z,3844
2017-10-11T12:36:15.440Z,3584
2017-10-11T12:37:25.451Z,3160
2017-10-11T12:38:35.125Z,3464
2017-10-11T12:39:45.133Z,3608
2017-10-11T12:40:55.139Z,3668
2017-10-11T12:42:05.480Z,3872
2017-10-11T12:43:15.149Z,3928
2017-10-11T12:44:25.157Z,3848
2017-10-11T12:45:35.164Z,3600
2017-10-11T12:46:45.174Z,3344
2017-10-11T12:47:55.526Z,3260
2017-10-11T12:49:05.534Z,3096
2017-10-11T12:50:15.560Z,2956
2017-10-11T12:51:25.916Z,2904
2017-10-11T12:52:35.663Z,2876
2017-10-11T12:53:45.675Z,2820
2017-10-11T12:54:55.348Z,2752
2017-10-11T12:56:05.692Z,2696
2017-10-11T12:57:16.104Z,2628
2017-10-11T12:58:26.113Z,2604
2017-10-11T12:59:36.452Z,2596
2017-10-11T13:00:46.126Z,2652
2017-10-11T13:01:56.136Z,2744
2017-10-11T13:03:06.493Z,2788
2017-10-11T13:04:16.847Z,2800
2017-10-11T13:05:26.891Z,2776
2017-10-11T13:06:36.901Z,2676
2017-10-11T13:07:47.241Z,2524
2017-10-11T13:08:57.248Z,2420
2017-10-11T13:10:07.258Z,2208
2017-10-11T13:11:17.620Z,2056
2017-10-11T13:12:27.967Z,2116
2017-10-11T13:13:38.015Z,2076
2017-10-11T13:14:48.357Z,2008
2017-10-11T13:15:58.031Z,1988
2017-10-11T13:17:07.725Z,1980
2017-10-11T13:18:18.073Z,2024
2017-10-11T13:19:27.746Z,2196
2017-10-11T13:20:37.420Z,2432
2017-10-11T13:21:47.428Z,2496
2017-10-11T13:22:57.788Z,2368
2017-10-11T13:24:07.799Z,2392
2017-10-11T13:25:18.173Z,2440
2017-10-11T13:26:28.522Z,2316
2017-10-11T13:27:38.867Z,2188
2017-10-11T13:28:48.872Z,2188
2017-10-11T13:29:59.219Z,2336
2017-10-11T13:31:09.576Z,2584
2017-10-11T13:32:19.244Z,2468
2017-10-11T13:33:29.584Z,2088
2017-10-11T13:34:39.926Z,2108
2017-10-11T13:35:49.930Z,2368
2017-10-11T13:37:00.275Z,2340
2017-10-11T13:38:10.618Z,2068
2017-10-11T13:39:21.065Z,1640
2017-10-11T13:40:30.738Z,1488
2017-10-11T13:41:41.090Z,1568
2017-10-11T13:42:51.433Z,1608
2017-10-11T13:44:01.447Z,1620
2017-10-11T13:45:11.491Z,1756
2017-10-11T13:46:21.837Z,1684
2017-10-11T13:47:31.873Z,1572
2017-10-11T13:48:42.214Z,1612
2017-10-11T13:49:52.222Z,1452
2017-10-11T13:51:02.564Z,1512
2017-10-11T13:52:12.576Z,1704
2017-10-11T13:53:22.916Z,1712
2017-10-11T13:54:32.593Z,1992
2017-10-11T13:55:42.942Z,2092
2017-10-11T13:56:53.288Z,2100
2017-10-11T13:58:03.304Z,1960
2017-10-11T13:59:13.653Z,1664
2017-10-11T14:00:23.330Z,1748
2017-10-11T14:01:33.373Z,1880
2017-10-11T14:02:43.381Z,1684
2017-10-11T14:03:53.397Z,1600
2017-10-11T14:05:03.413Z,1748
2017-10-11T14:06:13.420Z,1756
2017-10-11T14:07:23.441Z,1556
2017-10-11T14:08:33.819Z,1536
2017-10-11T14:09:43.826Z,1892
2017-10-11T14:10:54.175Z,1632
2017-10-11T14:12:04.520Z,1580
2017-10-11T14:13:14.193Z,1728
2017-10-11T14:14:24.220Z,1896
2017-10-11T14:15:34.563Z,1844
2017-10-11T14:16:44.238Z,1516
2017-10-11T14:17:54.247Z,1588
2017-10-11T14:19:04.615Z,1656
2017-10-11T14:20:14.629Z,1612
2017-10-11T14:21:24.641Z,1656
2017-10-11T14:22:34.988Z,1432
2017-10-11T14:23:44.995Z,1632
2017-10-11T14:24:55.336Z,1492
2017-10-11T14:26:05.702Z,1496
2017-10-11T14:27:16.061Z,1464
2017-10-11T14:28:26.071Z,1300
2017-10-11T14:29:36.078Z,1300
2017-10-11T14:30:46.089Z,1168
2017-10-11T14:31:56.105Z,968
2017-10-11T14:33:06.126Z,924
2017-10-11T14:34:16.130Z,1060
2017-10-11T14:35:26.134Z,1140
2017-10-11T14:36:35.810Z,1168
2017-10-11T14:37:46.173Z,1080
2017-10-11T14:38:56.519Z,1184
2017-10-11T14:40:06.522Z,1248
2017-10-11T14:41:16.874Z,1160
2017-10-11T14:42:27.219Z,1040
2017-10-11T14:43:37.560Z,840
2017-10-11T14:44:47.906Z,696
2017-10-11T14:45:58.256Z,704
2017-10-11T14:47:08.597Z,720
2017-10-11T14:48:18.944Z,756
2017-10-11T14:49:28.617Z,932
2017-10-11T14:50:38.632Z,944
2017-10-11T14:51:48.652Z,804
2017-10-11T14:52:58.992Z,772
2017-10-11T14:54:09.005Z,696
2017-10-11T14:55:19.381Z,600
2017-10-11T14:56:29.748Z,568
2017-10-11T14:57:39.761Z,612
2017-10-11T14:58:50.122Z,632
2017-10-11T15:00:00.461Z,568
2017-10-11T15:01:10.806Z,416
2017-10-11T15:02:20.824Z,496
2017-10-11T15:03:31.173Z,452
2017-10-11T15:04:41.179Z,436
2017-10-11T15:05:51.518Z,452
2017-10-11T15:07:01.209Z,504
2017-10-11T15:08:11.559Z,456
2017-10-11T15:09:21.580Z,536
2017-10-11T15:10:31.920Z,568
2017-10-11T15:11:42.258Z,552
2017-10-11T15:12:52.276Z,644
2017-10-11T15:14:02.283Z,664
2017-10-11T15:15:12.627Z,528
2017-10-11T15:16:22.969Z,516
2017-10-11T15:17:33.315Z,604
2017-10-11T15:18:43.665Z,532
2017-10-11T15:19:54.009Z,460
2017-10-11T15:21:04.024Z,444
2017-10-11T15:22:14.030Z,444
2017-10-11T15:23:24.371Z,368
2017-10-11T15:24:34.714Z,396
2017-10-11T15:25:45.068Z,404
2017-10-11T15:26:54.788Z,404
2017-10-11T15:28:04.477Z,456
2017-10-11T15:29:14.486Z,456
2017-10-11T15:30:24.351Z,424
2017-10-11T15:31:34.019Z,336
2017-10-11T15:32:43.691Z,308
2017-10-11T15:33:53.703Z,288
2017-10-11T15:35:04.041Z,340
2017-10-11T15:36:13.725Z,316
2017-10-11T15:37:24.067Z,332
2017-10-11T15:38:34.422Z,324
2017-10-11T15:39:44.426Z,316
2017-10-11T15:40:53.770Z,288
2017-10-11T15:42:04.109Z,204
2017-10-11T15:43:14.129Z,196
2017-10-11T15:44:24.492Z,204
2017-10-11T15:45:34.847Z,212
2017-10-11T15:46:44.521Z,176
2017-10-11T15:47:54.546Z,140
2017-10-11T15:49:04.893Z,128
2017-10-11T15:50:14.907Z,132
2017-10-11T15:51:25.256Z,136
2017-10-11T15:52:35.604Z,148
2017-10-11T15:53:45.958Z,172
2017-10-11T15:54:55.970Z,164
2017-10-11T15:56:06.314Z,160
2017-10-11T15:57:16.322Z,164
2017-10-11T15:58:26.333Z,136
2017-10-11T15:59:36.678Z,128
2017-10-11T16:00:46.691Z,112
2017-10-11T16:01:56.707Z,112
2017-10-11T16:03:06.718Z,104
2017-10-11T16:04:16.421Z,92
2017-10-11T16:05:27.072Z,88
2017-10-11T16:06:37.438Z,72
2017-10-11T16:07:47.116Z,60
2017-10-11T16:08:57.120Z,60
2017-10-11T16:10:06.803Z,60
2017-10-11T16:11:16.768Z,52