createdAt,value
2019-02-25T00:04:22.915Z,6.20
2019-02-25T00:07:46.615Z,6.20
2019-02-25T00:18:59.297Z,6.10
2019-02-25T00:21:45.377Z,6.10
2019-02-25T00:27:32.674Z,6.10
2019-02-25T00:31:06.267Z,6.10
2019-02-25T00:34:01.217Z,6.00
2019-02-25T00:42:47.509Z,6.00
2019-02-25T00:45:17.855Z,6.00
2019-02-25T00:47:47.328Z,5.90
2019-02-25T00:53:15.489Z,5.80
2019-02-25T00:56:22.784Z,5.80
2019-02-25T00:58:52.170Z,5.80
2019-02-25T01:03:52.051Z,5.80
2019-02-25T01:06:21.629Z,5.80
2019-02-25T01:08:51.108Z,5.80
2019-02-25T01:11:21.788Z,5.80
2019-02-25T01:13:51.316Z,5.80
2019-02-25T01:17:32.733Z,5.80
2019-02-25T01:20:02.195Z,5.70
2019-02-25T01:22:33.854Z,5.70
2019-02-25T01:25:24.005Z,5.70
2019-02-25T01:28:16.871Z,5.70
2019-02-25T01:30:46.190Z,5.60
2019-02-25T01:33:15.635Z,5.60
2019-02-25T01:36:50.517Z,5.50
2019-02-25T01:43:30.426Z,5.40
2019-02-25T01:45:59.976Z,5.40
2019-02-25T01:51:12.001Z,5.40
2019-02-25T01:53:41.548Z,5.40
2019-02-25T01:56:18.353Z,5.40
2019-02-25T01:58:47.814Z,5.40
2019-02-25T02:01:51.283Z,5.40
2019-02-25T02:07:10.885Z,5.30
2019-02-25T02:09:40.507Z,5.20
2019-02-25T02:12:09.981Z,5.30
2019-02-25T02:14:39.516Z,5.20
2019-02-25T02:18:07.797Z,5.20
2019-02-25T02:20:37.332Z,5.20
2019-02-25T02:23:06.913Z,5.20
2019-02-25T02:25:36.532Z,5.10
2019-02-25T02:28:07.008Z,5.10
2019-02-25T02:33:18.472Z,5.10
2019-02-25T02:36:11.687Z,5.10
2019-02-25T02:38:41.857Z,5.00
2019-02-25T02:44:18.740Z,5.00
2019-02-25T02:47:24.942Z,4.90
2019-02-25T02:50:24.714Z,4.90
2019-02-25T02:55:49.366Z,4.90
2019-02-25T02:58:18.685Z,4.80
2019-02-25T03:06:12.145Z,4.90
2019-02-25T03:08:47.559Z,4.90
2019-02-25T03:11:19.168Z,4.90
2019-02-25T03:13:48.933Z,4.90
2019-02-25T03:16:18.261Z,4.90
2019-02-25T03:18:47.711Z,4.90
2019-02-25T03:21:46.496Z,4.90
2019-02-25T03:24:16.287Z,5.00
2019-02-25T03:26:48.783Z,5.00
2019-02-25T03:32:30.723Z,4.90
2019-02-25T03:35:18.280Z,4.90
2019-02-25T03:37:48.125Z,4.90
2019-02-25T03:40:46.058Z,4.80
2019-02-25T03:46:08.357Z,4.90
2019-02-25T03:52:09.909Z,4.80
2019-02-25T03:55:16.904Z,4.80
2019-02-25T03:57:54.427Z,4.70
2019-02-25T04:00:24.057Z,4.80
2019-02-25T04:03:20.224Z,4.70
2019-02-25T04:05:57.829Z,4.80
2019-02-25T04:08:27.225Z,4.80
2019-02-25T04:10:56.845Z,4.80
2019-02-25T04:13:49.493Z,4.80
2019-02-25T04:16:18.812Z,4.70
2019-02-25T04:18:48.128Z,4.70
2019-02-25T04:30:10.045Z,4.70
2019-02-25T04:33:46.089Z,4.70
2019-02-25T04:36:47.203Z,4.70
2019-02-25T04:41:59.995Z,4.60
2019-02-25T04:44:29.462Z,4.60
2019-02-25T04:49:40.059Z,4.50
2019-02-25T04:52:19.803Z,4.50
2019-02-25T04:54:49.647Z,4.50
2019-02-25T04:57:19.333Z,4.50
2019-02-25T04:59:48.694Z,4.50
2019-02-25T05:03:19.181Z,4.40
2019-02-25T05:08:50.615Z,4.30
2019-02-25T05:11:45.136Z,4.30
2019-02-25T05:14:22.815Z,4.30
2019-02-25T05:16:52.230Z,4.40
2019-02-25T05:19:28.280Z,4.40
2019-02-25T05:21:57.690Z,4.40
2019-02-25T05:27:17.520Z,4.30
2019-02-25T05:29:48.635Z,4.30
2019-02-25T05:32:18.341Z,4.20
2019-02-25T05:34:47.768Z,4.20
2019-02-25T05:37:17.441Z,4.20
2019-02-25T05:39:46.572Z,4.20
2019-02-25T05:42:18.961Z,4.20
2019-02-25T05:44:48.232Z,4.10
2019-02-25T05:47:17.718Z,4.20
2019-02-25T05:49:47.657Z,4.10
2019-02-25T05:52:46.905Z,4.10
2019-02-25T05:55:16.615Z,4.10
2019-02-25T05:57:46.116Z,4.10
2019-02-25T06:00:19.585Z,4.10
2019-02-25T06:02:48.696Z,4.10
2019-02-25T06:05:17.992Z,4.10
2019-02-25T06:07:47.261Z,4.10
2019-02-25T06:10:16.506Z,4.00
2019-02-25T06:12:45.810Z,4.00
2019-02-25T06:15:14.778Z,4.00
2019-02-25T06:17:44.101Z,4.10
2019-02-25T06:20:13.756Z,4.00
2019-02-25T06:22:43.104Z,4.00
2019-02-25T06:25:12.680Z,4.00
2019-02-25T06:27:46.809Z,4.00
2019-02-25T06:32:49.128Z,4.10
2019-02-25T06:35:21.046Z,4.10
2019-02-25T06:37:52.234Z,4.10
2019-02-25T06:43:09.391Z,4.10
2019-02-25T06:56:13.234Z,4.00
2019-02-25T06:58:44.168Z,4.00
2019-02-25T07:07:03.204Z,4.00
2019-02-25T07:09:53.389Z,4.00
2019-02-25T07:12:35.930Z,4.00
2019-02-25T07:15:30.454Z,4.00
2019-02-25T07:20:54.979Z,4.00
2019-02-25T07:23:34.066Z,4.00
2019-02-25T07:26:25.198Z,4.10
2019-02-25T07:31:49.606Z,4.10
2019-02-25T07:37:43.388Z,4.20
2019-02-25T07:41:04.770Z,4.20
2019-02-25T07:43:51.675Z,4.20
2019-02-25T07:49:25.036Z,4.30
2019-02-25T07:52:11.369Z,4.40
2019-02-25T07:55:08.778Z,4.50
2019-02-25T07:57:44.158Z,4.60
2019-02-25T08:03:36.936Z,4.70
2019-02-25T08:12:01.293Z,5.00
2019-02-25T08:14:46.017Z,5.00
2019-02-25T08:17:34.456Z,5.10
2019-02-25T08:20:21.295Z,5.30
2019-02-25T08:23:06.469Z,5.40
2019-02-25T08:25:53.603Z,5.60
2019-02-25T08:31:34.732Z,5.90
2019-02-25T08:34:18.749Z,6.00
2019-02-25T08:37:21.821Z,6.20
2019-02-25T08:40:02.786Z,6.30
2019-02-25T08:42:51.998Z,6.50
2019-02-25T08:45:28.058Z,6.70
2019-02-25T08:51:17.803Z,7.00
2019-02-25T08:53:43.270Z,7.20
2019-02-25T08:58:50.547Z,7.40
2019-02-25T09:01:20.366Z,7.40
2019-02-25T09:04:11.266Z,7.50
2019-02-25T09:06:51.465Z,7.60
2019-02-25T09:09:17.051Z,7.70
2019-02-25T09:15:11.037Z,7.90
2019-02-25T09:17:45.168Z,8.00
2019-02-25T09:20:15.769Z,8.10
2019-02-25T09:22:47.523Z,8.20
2019-02-25T09:25:20.460Z,8.30
2019-02-25T09:27:50.038Z,8.40
2019-02-25T09:30:19.593Z,8.50
2019-02-25T09:32:49.201Z,8.60
2019-02-25T09:35:18.934Z,8.70
2019-02-25T09:37:48.601Z,8.80
2019-02-25T09:40:18.259Z,8.90
2019-02-25T09:42:47.864Z,9.10
2019-02-25T09:45:20.276Z,9.20
2019-02-25T09:47:49.879Z,9.30
2019-02-25T09:50:19.432Z,9.50
2019-02-25T09:52:49.075Z,9.60
2019-02-25T09:55:18.772Z,9.60
2019-02-25T09:57:53.899Z,9.70
2019-02-25T10:03:17.029Z,9.90
2019-02-25T10:05:46.578Z,10.10
2019-02-25T10:08:16.126Z,10.20
2019-02-25T10:10:45.526Z,10.20
2019-02-25T10:13:15.727Z,10.30
2019-02-25T10:15:45.348Z,10.40
2019-02-25T10:18:15.301Z,10.60
2019-02-25T10:20:45.254Z,10.80
2019-02-25T10:23:14.781Z,10.90
2019-02-25T10:25:44.324Z,11.00
2019-02-25T10:28:16.874Z,11.10
2019-02-25T10:30:52.570Z,11.30
2019-02-25T10:33:17.880Z,11.40
2019-02-25T10:36:16.868Z,11.50
2019-02-25T10:38:46.860Z,11.60
2019-02-25T10:41:17.204Z,11.70
2019-02-25T10:43:49.842Z,11.80
2019-02-25T10:46:20.897Z,11.90
2019-02-25T10:48:54.214Z,12.00
2019-02-25T10:51:21.520Z,12.20
2019-02-25T10:53:54.454Z,12.40
2019-02-25T10:56:37.737Z,12.50
2019-02-25T10:59:08.244Z,12.70
2019-02-25T11:01:39.271Z,12.80
2019-02-25T11:04:09.359Z,13.00
2019-02-25T11:06:38.871Z,13.00
2019-02-25T11:09:45.969Z,13.10
2019-02-25T11:12:15.484Z,13.20
2019-02-25T11:14:45.302Z,13.30
2019-02-25T11:17:18.199Z,13.50
2019-02-25T11:19:50.174Z,13.60
2019-02-25T11:25:12.044Z,13.80
2019-02-25T11:27:42.549Z,14.00
2019-02-25T11:30:14.225Z,14.10
2019-02-25T11:32:43.707Z,14.20
2019-02-25T11:35:14.134Z,14.40
2019-02-25T11:37:43.670Z,14.50
2019-02-25T11:40:13.041Z,14.60
2019-02-25T11:42:42.322Z,14.80
2019-02-25T11:45:12.193Z,15.00
2019-02-25T11:47:41.560Z,15.10
2019-02-25T11:50:13.058Z,15.20
2019-02-25T11:52:42.718Z,15.30
2019-02-25T11:55:16.025Z,15.30
2019-02-25T11:57:49.368Z,15.40
2019-02-25T12:00:21.699Z,15.50
2019-02-25T12:02:53.014Z,15.60
2019-02-25T12:05:22.660Z,15.70
2019-02-25T12:08:04.486Z,15.80
2019-02-25T12:10:37.699Z,16.00
2019-02-25T12:13:06.896Z,16.10
2019-02-25T12:15:37.275Z,16.20
2019-02-25T12:18:06.886Z,16.30
2019-02-25T12:20:36.459Z,16.50
2019-02-25T12:23:06.070Z,16.60
2019-02-25T12:25:35.512Z,16.80
2019-02-25T12:28:05.148Z,16.80
2019-02-25T12:30:34.701Z,16.90
2019-02-25T12:33:04.076Z,16.90
2019-02-25T12:35:35.142Z,16.90
2019-02-25T12:38:04.472Z,16.90
2019-02-25T12:40:34.003Z,17.00
2019-02-25T12:43:03.420Z,17.00
2019-02-25T12:45:32.784Z,17.20
2019-02-25T12:48:02.246Z,17.30
2019-02-25T12:50:31.642Z,17.40
2019-02-25T12:53:01.445Z,17.40
2019-02-25T12:55:30.885Z,17.40
2019-02-25T12:58:00.252Z,17.60
2019-02-25T13:00:29.777Z,17.60
2019-02-25T13:03:00.515Z,17.60
2019-02-25T13:05:29.929Z,17.60
2019-02-25T13:07:59.295Z,17.70
2019-02-25T13:10:28.764Z,17.70
2019-02-25T13:13:21.522Z,17.80
2019-02-25T13:15:57.583Z,17.80
2019-02-25T13:18:29.846Z,17.90
2019-02-25T13:21:01.644Z,17.90
2019-02-25T13:23:34.955Z,17.90
2019-02-25T13:26:07.520Z,17.90
2019-02-25T13:28:39.514Z,17.90
2019-02-25T13:31:36.010Z,18.00
2019-02-25T13:38:04.523Z,18.00
2019-02-25T13:41:02.125Z,18.00
2019-02-25T13:44:03.116Z,18.00
2019-02-25T13:46:14.658Z,17.90
2019-02-25T13:48:51.618Z,17.90
2019-02-25T13:51:43.608Z,17.90
2019-02-25T13:54:32.793Z,17.90
2019-02-25T13:59:53.307Z,17.90
2019-02-25T14:02:23.707Z,17.90
2019-02-25T14:04:53.244Z,17.90
2019-02-25T14:07:22.623Z,17.90
2019-02-25T14:09:51.775Z,17.90
2019-02-25T14:12:20.849Z,17.90
2019-02-25T14:14:50.282Z,17.90
2019-02-25T14:17:19.947Z,17.80
2019-02-25T14:19:49.052Z,17.70
2019-02-25T14:22:18.319Z,17.70
2019-02-25T14:24:47.577Z,17.70
2019-02-25T14:27:16.568Z,17.70
2019-02-25T14:29:48.123Z,17.70
2019-02-25T14:32:17.132Z,17.60
2019-02-25T14:34:46.568Z,17.60
2019-02-25T14:37:16.259Z,17.50
2019-02-25T14:39:49.396Z,17.40
2019-02-25T14:42:16.653Z,17.30
2019-02-25T14:44:50.012Z,17.30
2019-02-25T14:47:22.275Z,17.20
2019-02-25T14:49:49.034Z,17.20
2019-02-25T14:52:19.390Z,17.10
2019-02-25T14:54:49.101Z,17.10
2019-02-25T14:57:20.345Z,17.10
2019-02-25T14:59:49.207Z,17.00
2019-02-25T15:02:18.521Z,17.00
2019-02-25T15:04:47.655Z,16.90
2019-02-25T15:07:16.899Z,16.90
2019-02-25T15:09:46.190Z,16.80
2019-02-25T15:12:15.462Z,16.70
2019-02-25T15:14:44.740Z,16.80
2019-02-25T15:17:14.897Z,16.70
2019-02-25T15:19:44.182Z,16.60
2019-02-25T15:22:13.747Z,16.60
2019-02-25T15:25:07.976Z,16.50
2019-02-25T15:27:37.505Z,16.40
2019-02-25T15:30:10.099Z,16.40
2019-02-25T15:32:54.810Z,16.40
2019-02-25T15:35:14.133Z,16.40
2019-02-25T15:37:44.824Z,16.40
2019-02-25T15:43:15.148Z,16.30
2019-02-25T15:45:44.497Z,16.20
2019-02-25T15:48:16.278Z,16.20
2019-02-25T15:51:01.338Z,16.10
2019-02-25T15:53:31.172Z,16.10
2019-02-25T15:56:01.429Z,16.10
2019-02-25T15:58:33.627Z,16.00
2019-02-25T16:01:36.218Z,15.90
2019-02-25T16:04:07.089Z,15.90
2019-02-25T16:06:40.270Z,15.90
2019-02-25T16:09:19.266Z,15.80
2019-02-25T16:11:47.454Z,15.70
2019-02-25T16:14:27.658Z,15.70
2019-02-25T16:16:58.157Z,15.60
2019-02-25T16:19:47.990Z,15.50
2019-02-25T16:22:29.586Z,15.50
2019-02-25T16:25:00.462Z,15.40
2019-02-25T16:30:49.164Z,15.20
2019-02-25T16:33:23.748Z,15.10
2019-02-25T16:35:53.455Z,15.00
2019-02-25T16:38:25.096Z,15.00
2019-02-25T16:40:56.642Z,14.90
2019-02-25T16:43:27.044Z,14.70
2019-02-25T16:45:56.496Z,14.50
2019-02-25T16:48:27.730Z,14.40
2019-02-25T16:50:57.360Z,14.20
2019-02-25T16:53:26.895Z,14.10
2019-02-25T16:55:57.302Z,13.90
2019-02-25T16:58:27.623Z,13.80
2019-02-25T17:01:01.181Z,13.60
2019-02-25T17:03:29.272Z,13.60
2019-02-25T17:05:58.793Z,13.40
2019-02-25T17:08:30.375Z,13.40
2019-02-25T17:11:00.118Z,13.30
2019-02-25T17:13:33.060Z,13.20
2019-02-25T17:18:56.390Z,13.00
2019-02-25T17:21:26.577Z,12.90
2019-02-25T17:23:58.134Z,12.80
2019-02-25T17:26:33.197Z,12.70
2019-02-25T17:29:23.132Z,12.60
2019-02-25T17:31:54.494Z,12.50
2019-02-25T17:34:24.971Z,12.40
2019-02-25T17:36:55.542Z,12.30
2019-02-25T17:39:24.996Z,12.30
2019-02-25T17:41:54.732Z,12.20
2019-02-25T17:44:27.895Z,12.10
2019-02-25T17:46:55.343Z,12.10
2019-02-25T17:49:25.899Z,12.00
2019-02-25T17:51:57.309Z,11.90
2019-02-25T17:54:26.356Z,11.90
2019-02-25T17:56:55.912Z,11.80
2019-02-25T17:59:26.879Z,11.70
2019-02-25T18:01:56.308Z,11.70
2019-02-25T18:04:26.535Z,11.60
2019-02-25T18:06:56.499Z,11.60
2019-02-25T18:09:25.815Z,11.50
2019-02-25T18:11:55.099Z,11.40
2019-02-25T18:14:24.337Z,11.40
2019-02-25T18:16:53.599Z,11.30
2019-02-25T18:19:24.812Z,11.30
2019-02-25T18:21:58.214Z,11.20
2019-02-25T18:24:27.506Z,11.20
2019-02-25T18:26:56.434Z,11.20
2019-02-25T18:29:26.297Z,11.20
2019-02-25T18:31:55.860Z,11.20
2019-02-25T18:34:25.302Z,11.10
2019-02-25T18:36:55.499Z,11.10
2019-02-25T18:39:25.280Z,11.00
2019-02-25T18:41:56.952Z,10.90
2019-02-25T18:44:27.360Z,10.90
2019-02-25T18:46:56.560Z,10.80
2019-02-25T18:49:27.814Z,10.70
2019-02-25T18:51:57.167Z,10.70
2019-02-25T18:54:26.360Z,10.60
2019-02-25T18:57:01.119Z,10.50
2019-02-25T18:59:31.044Z,10.40
2019-02-25T19:02:00.245Z,10.40
2019-02-25T19:04:29.791Z,10.40
2019-02-25T19:06:59.763Z,10.40
2019-02-25T19:09:29.903Z,10.40
2019-02-25T19:11:59.101Z,10.30
2019-02-25T19:14:29.372Z,10.20
2019-02-25T19:16:59.701Z,10.10
2019-02-25T19:19:31.412Z,10.10
2019-02-25T19:22:01.511Z,10.00
2019-02-25T19:24:33.257Z,10.00
2019-02-25T19:27:03.889Z,10.00
2019-02-25T19:29:34.075Z,9.90
2019-02-25T19:32:03.344Z,9.90
2019-02-25T19:34:32.575Z,9.80
2019-02-25T19:37:02.849Z,9.80
2019-02-25T19:39:33.650Z,9.70
2019-02-25T19:42:03.973Z,9.70
2019-02-25T19:44:34.360Z,9.60
2019-02-25T19:47:04.308Z,9.60
2019-02-25T19:49:34.155Z,9.50
2019-02-25T19:52:04.859Z,9.50
2019-02-25T19:54:38.254Z,9.50
2019-02-25T19:57:32.177Z,9.50
2019-02-25T20:00:02.942Z,9.60
2019-02-25T20:02:34.686Z,9.50
2019-02-25T20:05:07.146Z,9.40
2019-02-25T20:07:35.879Z,9.30
2019-02-25T20:10:05.738Z,9.30
2019-02-25T20:12:35.683Z,9.30
2019-02-25T20:15:09.108Z,9.20
2019-02-25T20:17:38.010Z,9.20
2019-02-25T20:20:10.203Z,9.20
2019-02-25T20:22:38.730Z,9.10
2019-02-25T20:25:10.792Z,9.00
2019-02-25T20:27:41.069Z,8.90
2019-02-25T20:30:12.571Z,8.90
2019-02-25T20:32:42.873Z,8.90
2019-02-25T20:35:13.982Z,8.90
2019-02-25T20:37:48.759Z,8.80
2019-02-25T20:40:19.153Z,8.80
2019-02-25T20:42:49.105Z,8.80
2019-02-25T20:45:23.009Z,8.70
2019-02-25T20:47:52.247Z,8.70
2019-02-25T20:50:22.188Z,8.60
2019-02-25T20:52:51.396Z,8.60
2019-02-25T20:55:20.784Z,8.60
2019-02-25T20:57:50.209Z,8.60
2019-02-25T21:00:20.146Z,8.50
2019-02-25T21:03:12.079Z,8.50
2019-02-25T21:05:39.833Z,8.50
2019-02-25T21:08:08.925Z,8.50
2019-02-25T21:10:38.246Z,8.50
2019-02-25T21:13:07.430Z,8.50
2019-02-25T21:15:38.400Z,8.40
2019-02-25T21:18:07.920Z,8.40
2019-02-25T21:20:37.474Z,8.40
2019-02-25T21:23:08.515Z,8.50
2019-02-25T21:25:38.680Z,8.40
2019-02-25T21:28:11.341Z,8.30
2019-02-25T21:30:43.233Z,8.30
2019-02-25T21:33:15.324Z,8.20
2019-02-25T21:35:43.403Z,8.20
2019-02-25T21:38:13.087Z,8.20
2019-02-25T21:40:43.967Z,8.20
2019-02-25T21:43:16.315Z,8.20
2019-02-25T21:45:47.984Z,8.20
2019-02-25T21:48:16.946Z,8.20
2019-02-25T21:50:46.623Z,8.20
2019-02-25T21:53:16.581Z,8.10
2019-02-25T21:55:48.161Z,8.10
2019-02-25T21:58:18.877Z,8.00
2019-02-25T22:00:48.743Z,7.90
2019-02-25T22:03:21.467Z,7.90
2019-02-25T22:05:53.240Z,7.80
2019-02-25T22:08:24.073Z,7.80
2019-02-25T22:10:53.016Z,7.70
2019-02-25T22:13:22.653Z,7.70
2019-02-25T22:15:51.836Z,7.70
2019-02-25T22:18:20.987Z,7.70
2019-02-25T22:20:51.435Z,7.60
2019-02-25T22:23:22.197Z,7.60
2019-02-25T22:25:52.088Z,7.60
2019-02-25T22:28:21.332Z,7.60
2019-02-25T22:30:51.938Z,7.60
2019-02-25T22:33:27.549Z,7.50
2019-02-25T22:35:52.201Z,7.50
2019-02-25T22:38:21.807Z,7.40
2019-02-25T22:40:52.773Z,7.40
2019-02-25T22:43:21.844Z,7.30
2019-02-25T22:45:50.979Z,7.30
2019-02-25T22:48:21.511Z,7.20
2019-02-25T22:50:53.217Z,7.20
2019-02-25T22:53:21.923Z,7.20
2019-02-25T22:55:52.409Z,7.20
2019-02-25T22:58:22.051Z,7.30
2019-02-25T23:00:54.110Z,7.40
2019-02-25T23:03:25.650Z,7.40
2019-02-25T23:05:55.213Z,7.40
2019-02-25T23:08:25.977Z,7.40
2019-02-25T23:10:55.340Z,7.30
2019-02-25T23:13:25.100Z,7.20
2019-02-25T23:15:55.401Z,7.20
2019-02-25T23:18:25.895Z,7.20
2019-02-25T23:20:57.618Z,7.10
2019-02-25T23:23:28.127Z,7.10
2019-02-25T23:25:58.475Z,7.20
2019-02-25T23:28:28.609Z,7.10
2019-02-25T23:30:58.614Z,7.10
2019-02-25T23:33:27.923Z,7.10
2019-02-25T23:35:57.084Z,7.10
2019-02-25T23:38:26.191Z,7.00
2019-02-25T23:40:55.423Z,6.90
2019-02-25T23:43:24.503Z,6.90
2019-02-25T23:45:53.781Z,6.90
2019-02-25T23:48:26.407Z,6.90
2019-02-25T23:50:55.548Z,6.90
2019-02-25T23:53:26.099Z,6.80
2019-02-25T23:55:56.514Z,6.80
2019-02-25T23:58:26.076Z,6.80
