createdAt,value
2019-04-28T00:00:47.489Z,99.99
2019-04-28T00:01:47.476Z,99.99
2019-04-28T00:02:47.461Z,99.99
2019-04-28T00:03:47.466Z,99.99
2019-04-28T00:04:47.485Z,99.99
2019-04-28T00:05:47.458Z,99.99
2019-04-28T00:06:47.432Z,99.99
2019-04-28T00:07:47.440Z,99.99
2019-04-28T00:08:47.424Z,99.99
2019-04-28T00:09:47.415Z,99.99
2019-04-28T00:10:47.414Z,99.99
2019-04-28T00:11:47.373Z,99.99
2019-04-28T00:12:47.364Z,99.99
2019-04-28T00:13:47.345Z,99.99
2019-04-28T00:14:47.344Z,99.99
2019-04-28T00:15:47.336Z,99.99
2019-04-28T00:16:47.390Z,99.99
2019-04-28T00:17:47.311Z,99.99
2019-04-28T00:18:47.329Z,99.99
2019-04-28T00:19:47.303Z,99.99
2019-04-28T00:20:47.302Z,99.99
2019-04-28T00:21:47.264Z,99.99
2019-04-28T00:22:47.254Z,99.99
2019-04-28T00:23:47.273Z,99.99
2019-04-28T00:24:47.239Z,99.99
2019-04-28T00:25:47.221Z,99.99
2019-04-28T00:26:47.205Z,99.99
2019-04-28T00:27:47.219Z,99.99
2019-04-28T00:28:47.221Z,99.99
2019-04-28T00:29:47.179Z,99.99
2019-04-28T00:30:47.184Z,99.99
2019-04-28T00:31:47.167Z,99.99
2019-04-28T00:32:47.145Z,99.99
2019-04-28T00:33:47.140Z,99.99
2019-04-28T00:34:47.154Z,99.99
2019-04-28T00:35:47.228Z,99.99
2019-04-28T00:36:47.108Z,99.99
2019-04-28T00:37:47.096Z,99.99
2019-04-28T00:38:47.085Z,99.99
2019-04-28T00:39:47.245Z,99.99
2019-04-28T00:40:47.103Z,99.99
2019-04-28T00:41:47.051Z,99.99
2019-04-28T00:42:47.063Z,99.99
2019-04-28T00:43:47.075Z,99.99
2019-04-28T00:44:47.089Z,99.99
2019-04-28T00:45:47.015Z,99.99
2019-04-28T00:46:47.068Z,99.99
2019-04-28T00:47:47.110Z,99.99
2019-04-28T00:48:46.975Z,99.99
2019-04-28T00:49:46.991Z,99.99
2019-04-28T00:50:47.009Z,99.99
2019-04-28T00:51:46.954Z,99.99
2019-04-28T00:52:46.947Z,99.99
2019-04-28T00:53:46.945Z,99.99
2019-04-28T00:54:46.924Z,99.99
2019-04-28T00:55:46.943Z,99.99
2019-04-28T00:56:46.941Z,99.99
2019-04-28T00:57:46.912Z,99.99
2019-04-28T00:58:46.894Z,99.99
2019-04-28T00:59:55.092Z,99.99
2019-04-28T01:00:48.070Z,99.99
2019-04-28T01:01:46.863Z,99.99
2019-04-28T01:02:46.846Z,99.99
2019-04-28T01:03:46.832Z,99.99
2019-04-28T01:04:46.857Z,99.99
2019-04-28T01:05:46.788Z,99.99
2019-04-28T01:06:46.783Z,99.99
2019-04-28T01:07:46.786Z,99.99
2019-04-28T01:08:46.783Z,99.99
2019-04-28T01:09:46.811Z,99.99
2019-04-28T01:10:46.772Z,99.99
2019-04-28T01:11:46.759Z,99.99
2019-04-28T01:12:46.942Z,99.99
2019-04-28T01:13:46.745Z,99.99
2019-04-28T01:14:46.714Z,99.99
2019-04-28T01:15:46.738Z,99.99
2019-04-28T01:16:46.703Z,99.99
2019-04-28T01:17:46.661Z,99.99
2019-04-28T01:18:46.673Z,99.99
2019-04-28T01:19:46.697Z,99.99
2019-04-28T01:20:46.658Z,99.99
2019-04-28T01:21:46.643Z,99.99
2019-04-28T01:22:46.623Z,99.99
2019-04-28T01:23:46.617Z,99.99
2019-04-28T01:24:46.671Z,99.99
2019-04-28T01:25:46.591Z,99.99
2019-04-28T01:26:46.607Z,99.99
2019-04-28T01:27:46.588Z,99.99
2019-04-28T01:28:46.636Z,99.99
2019-04-28T01:29:46.545Z,99.99
2019-04-28T01:30:46.548Z,99.99
2019-04-28T01:31:46.540Z,99.99
2019-04-28T01:32:46.569Z,99.99
2019-04-28T01:33:46.611Z,99.99
2019-04-28T01:34:46.501Z,99.99
2019-04-28T01:35:46.492Z,99.99
2019-04-28T01:36:46.482Z,99.99
2019-04-28T01:37:46.472Z,99.99
2019-04-28T01:38:46.463Z,99.99
2019-04-28T01:39:46.489Z,99.99
2019-04-28T01:40:46.540Z,99.99
2019-04-28T01:41:46.420Z,99.99
2019-04-28T01:42:46.416Z,99.99
2019-04-28T01:43:46.402Z,99.99
2019-04-28T01:44:46.412Z,99.99
2019-04-28T01:45:46.519Z,99.99
2019-04-28T01:46:46.381Z,99.99
2019-04-28T01:47:46.364Z,99.99
2019-04-28T01:48:46.358Z,99.99
2019-04-28T01:49:46.405Z,99.99
2019-04-28T01:50:46.343Z,99.99
2019-04-28T01:51:46.332Z,99.99
2019-04-28T01:52:46.449Z,99.99
2019-04-28T01:53:46.298Z,99.99
2019-04-28T01:54:46.286Z,99.99
2019-04-28T01:55:46.344Z,99.99
2019-04-28T01:56:46.275Z,99.99
2019-04-28T01:57:46.249Z,99.99
2019-04-28T01:58:46.246Z,99.99
2019-04-28T01:59:46.278Z,99.99
2019-04-28T02:00:46.210Z,99.99
2019-04-28T02:01:46.207Z,99.99
2019-04-28T02:02:46.199Z,99.99
2019-04-28T02:03:46.227Z,99.99
2019-04-28T02:04:46.193Z,99.99
2019-04-28T02:05:46.190Z,99.99
2019-04-28T02:06:46.151Z,99.99
2019-04-28T02:07:46.138Z,99.99
2019-04-28T02:08:46.266Z,99.99
2019-04-28T02:09:46.155Z,99.99
2019-04-28T02:10:46.117Z,99.99
2019-04-28T02:11:46.114Z,99.99
2019-04-28T02:12:46.080Z,99.99
2019-04-28T02:13:46.063Z,99.99
2019-04-28T02:14:46.168Z,99.99
2019-04-28T02:15:46.043Z,99.99
2019-04-28T02:16:46.039Z,99.99
2019-04-28T02:17:46.036Z,99.99
2019-04-28T02:18:46.014Z,99.99
2019-04-28T02:19:46.006Z,99.99
2019-04-28T02:20:46.008Z,99.99
2019-04-28T02:21:46.085Z,99.99
2019-04-28T02:22:45.972Z,99.99
2019-04-28T02:23:45.956Z,99.99
2019-04-28T02:24:45.945Z,99.99
2019-04-28T02:25:45.933Z,99.99
2019-04-28T02:26:46.659Z,99.99
2019-04-28T02:27:45.909Z,99.99
2019-04-28T02:28:45.926Z,99.99
2019-04-28T02:29:46.097Z,99.99
2019-04-28T02:30:50.384Z,99.99
2019-04-28T02:31:46.871Z,99.99
2019-04-28T02:32:45.867Z,99.99
2019-04-28T02:33:45.851Z,99.99
2019-04-28T02:34:45.847Z,99.99
2019-04-28T02:35:45.851Z,99.99
2019-04-28T02:36:45.836Z,99.99
2019-04-28T02:37:45.809Z,99.99
2019-04-28T02:38:45.800Z,99.99
2019-04-28T02:39:45.791Z,99.99
2019-04-28T02:40:45.812Z,99.99
2019-04-28T02:41:45.766Z,99.99
2019-04-28T02:42:45.762Z,99.99
2019-04-28T02:43:45.758Z,99.99
2019-04-28T02:44:45.772Z,99.99
2019-04-28T02:45:45.745Z,99.99
2019-04-28T02:46:45.738Z,99.99
2019-04-28T02:47:45.705Z,99.99
2019-04-28T02:48:45.694Z,99.99
2019-04-28T02:49:45.703Z,99.99
2019-04-28T02:50:45.912Z,99.99
2019-04-28T02:51:45.667Z,99.99
2019-04-28T02:52:45.669Z,99.99
2019-04-28T02:53:45.643Z,99.99
2019-04-28T02:54:45.624Z,99.99
2019-04-28T02:55:45.669Z,99.99
2019-04-28T02:56:45.636Z,99.99
2019-04-28T02:57:45.783Z,99.99
2019-04-28T02:58:45.588Z,99.99
2019-04-28T02:59:45.575Z,99.99
2019-04-28T03:01:01.011Z,99.99
2019-04-28T03:01:46.558Z,99.99
2019-04-28T03:02:45.543Z,99.99
2019-04-28T03:03:45.535Z,99.99
2019-04-28T03:04:45.550Z,99.99
2019-04-28T03:05:45.534Z,99.99
2019-04-28T03:06:45.543Z,99.99
2019-04-28T03:07:45.511Z,99.99
2019-04-28T03:08:45.494Z,99.99
2019-04-28T03:09:45.467Z,99.99
2019-04-28T03:10:45.472Z,99.99
2019-04-28T03:11:45.666Z,99.99
2019-04-28T03:12:45.476Z,99.99
2019-04-28T03:13:45.428Z,99.99
2019-04-28T03:14:45.429Z,99.99
2019-04-28T03:15:45.402Z,99.99
2019-04-28T03:16:45.411Z,99.99
2019-04-28T03:17:45.386Z,99.99
2019-04-28T03:18:45.368Z,99.99
2019-04-28T03:19:45.371Z,99.99
2019-04-28T03:20:45.359Z,99.99
2019-04-28T03:21:45.379Z,99.99
2019-04-28T03:22:45.350Z,99.99
2019-04-28T03:23:45.315Z,99.99
2019-04-28T03:24:45.329Z,99.99
2019-04-28T03:25:45.295Z,99.99
2019-04-28T03:26:45.296Z,99.99
2019-04-28T03:27:45.301Z,99.99
2019-04-28T03:28:45.272Z,99.99
2019-04-28T03:29:45.252Z,99.99
2019-04-28T03:30:45.256Z,99.99
2019-04-28T03:32:13.816Z,99.99
2019-04-28T03:32:53.600Z,99.99
2019-04-28T03:33:48.983Z,99.99
2019-04-28T03:34:46.266Z,99.99
2019-04-28T03:35:45.187Z,99.99
2019-04-28T03:36:45.263Z,99.99
2019-04-28T03:37:45.172Z,99.99
2019-04-28T03:38:45.201Z,99.99
2019-04-28T03:39:45.152Z,99.99
2019-04-28T03:40:45.165Z,99.99
2019-04-28T03:41:45.192Z,99.99
2019-04-28T03:42:45.121Z,99.99
2019-04-28T03:43:45.125Z,99.99
2019-04-28T03:44:45.116Z,99.99
2019-04-28T03:45:45.100Z,99.99
2019-04-28T03:46:45.124Z,99.99
2019-04-28T03:47:45.060Z,99.99
2019-04-28T03:48:45.061Z,99.99
2019-04-28T03:49:45.040Z,99.99
2019-04-28T03:50:45.045Z,99.99
2019-04-28T03:51:45.024Z,99.99
2019-04-28T03:52:45.040Z,99.99
2019-04-28T03:53:45.006Z,99.99
2019-04-28T03:54:44.996Z,99.99
2019-04-28T03:55:44.982Z,99.99
2019-04-28T03:56:44.970Z,99.99
2019-04-28T03:57:44.973Z,99.99
2019-04-28T03:58:44.944Z,99.99
2019-04-28T03:59:44.930Z,99.99
2019-04-28T04:00:44.923Z,99.99
2019-04-28T04:01:55.950Z,99.99
2019-04-28T04:02:45.951Z,99.99
2019-04-28T04:03:44.900Z,99.99
2019-04-28T04:04:44.896Z,99.99
2019-04-28T04:05:44.872Z,99.99
2019-04-28T04:06:44.859Z,99.99
2019-04-28T04:07:44.871Z,99.99
2019-04-28T04:08:44.885Z,99.99
2019-04-28T04:09:44.833Z,99.99
2019-04-28T04:10:44.814Z,99.99
2019-04-28T04:11:44.813Z,99.99
2019-04-28T04:12:44.827Z,99.99
2019-04-28T04:13:44.817Z,99.99
2019-04-28T04:14:44.790Z,99.99
2019-04-28T04:15:49.137Z,99.99
2019-04-28T04:16:45.759Z,99.99
2019-04-28T04:17:44.759Z,99.99
2019-04-28T04:18:44.738Z,99.99
2019-04-28T04:19:44.740Z,99.99
2019-04-28T04:20:44.784Z,99.99
2019-04-28T04:21:44.703Z,99.99
2019-04-28T04:22:44.795Z,99.99
2019-04-28T04:23:44.693Z,99.99
2019-04-28T04:24:44.830Z,99.99
2019-04-28T04:25:44.678Z,99.99
2019-04-28T04:26:44.782Z,99.99
2019-04-28T04:27:44.679Z,99.99
2019-04-28T04:28:44.694Z,99.99
2019-04-28T04:29:44.682Z,99.99
2019-04-28T04:30:44.635Z,99.99
2019-04-28T04:31:44.722Z,99.99
2019-04-28T04:32:44.630Z,99.99
2019-04-28T04:33:44.611Z,99.99
2019-04-28T04:34:44.681Z,99.99
2019-04-28T04:35:44.600Z,99.99
2019-04-28T04:36:44.683Z,99.99
2019-04-28T04:37:44.639Z,99.99
2019-04-28T04:38:46.445Z,99.99
2019-04-28T04:39:44.566Z,99.99
2019-04-28T04:40:44.574Z,99.99
2019-04-28T04:41:44.693Z,99.99
2019-04-28T04:42:44.522Z,99.99
2019-04-28T04:43:44.635Z,99.99
2019-04-28T04:44:44.486Z,99.99
2019-04-28T04:45:44.482Z,99.99
2019-04-28T04:46:44.480Z,99.99
2019-04-28T04:47:44.454Z,99.99
2019-04-28T04:48:44.542Z,99.99
2019-04-28T04:49:44.441Z,99.99
2019-04-28T04:50:44.445Z,99.99
2019-04-28T04:51:44.412Z,99.99
2019-04-28T04:52:44.413Z,99.99
2019-04-28T04:53:44.440Z,99.99
2019-04-28T04:54:44.442Z,99.99
2019-04-28T04:55:44.396Z,99.99
2019-04-28T04:56:44.399Z,99.99
2019-04-28T04:57:44.383Z,99.99
2019-04-28T04:58:44.468Z,99.99
2019-04-28T04:59:44.340Z,99.99
2019-04-28T05:00:44.449Z,99.99
2019-04-28T05:01:44.326Z,99.99
2019-04-28T05:02:51.004Z,99.99
2019-04-28T05:03:45.376Z,99.99
2019-04-28T05:04:44.395Z,99.99
2019-04-28T05:05:44.283Z,99.99
2019-04-28T05:06:44.257Z,99.99
2019-04-28T05:07:44.362Z,99.99
2019-04-28T05:08:44.278Z,99.99
2019-04-28T05:09:44.278Z,99.99
2019-04-28T05:10:44.217Z,99.99
2019-04-28T05:11:44.206Z,99.99
2019-04-28T05:12:44.879Z,99.99
2019-04-28T05:13:44.251Z,99.99
2019-04-28T05:14:44.195Z,99.99
2019-04-28T05:15:44.188Z,99.99
2019-04-28T05:16:44.157Z,99.99
2019-04-28T05:17:44.199Z,99.99
2019-04-28T05:18:44.120Z,99.99
2019-04-28T05:19:45.254Z,99.99
2019-04-28T05:20:44.179Z,99.99
2019-04-28T05:21:44.086Z,99.99
2019-04-28T05:22:44.156Z,99.99
2019-04-28T05:23:44.110Z,99.99
2019-04-28T05:24:46.249Z,99.99
2019-04-28T05:25:45.133Z,99.99
2019-04-28T05:26:47.555Z,99.82
2019-04-28T05:27:44.099Z,99.82
2019-04-28T05:28:50.455Z,99.82
2019-04-28T05:29:45.024Z,99.99
2019-04-28T05:30:44.007Z,99.99
2019-04-28T05:31:44.072Z,99.82
2019-04-28T05:32:49.481Z,99.62
2019-04-28T05:33:44.971Z,99.82
2019-04-28T05:34:46.745Z,99.52
2019-04-28T05:35:43.952Z,99.82
2019-04-28T05:36:44.808Z,99.72
2019-04-28T05:37:44.020Z,99.82
2019-04-28T05:38:43.923Z,99.93
2019-04-28T05:39:43.989Z,99.82
2019-04-28T05:40:43.884Z,99.82
2019-04-28T05:41:44.007Z,99.99
2019-04-28T05:42:43.874Z,99.99
2019-04-28T05:43:43.885Z,99.99
2019-04-28T05:44:44.377Z,99.99
2019-04-28T05:45:43.850Z,99.72
2019-04-28T05:46:43.817Z,99.52
2019-04-28T05:47:43.888Z,99.93
2019-04-28T05:48:44.705Z,99.93
2019-04-28T05:49:43.793Z,99.99
2019-04-28T05:50:43.860Z,99.99
2019-04-28T05:51:43.799Z,99.99
2019-04-28T05:52:43.762Z,99.99
2019-04-28T05:53:43.745Z,99.99
2019-04-28T05:54:43.817Z,99.99
2019-04-28T05:55:43.729Z,99.82
2019-04-28T05:56:43.724Z,99.99
2019-04-28T05:57:43.721Z,99.88
2019-04-28T05:58:43.758Z,99.99
2019-04-28T05:59:43.764Z,99.88
2019-04-28T06:00:43.702Z,99.57
2019-04-28T06:01:43.720Z,99.57
2019-04-28T06:02:55.580Z,99.78
2019-04-28T06:03:45.207Z,99.57
2019-04-28T06:04:43.669Z,99.47
2019-04-28T06:05:43.881Z,99.47
2019-04-28T06:06:43.728Z,99.78
2019-04-28T06:07:43.814Z,99.78
2019-04-28T06:08:43.598Z,99.47
2019-04-28T06:09:43.569Z,99.94
2019-04-28T06:10:43.538Z,99.99
2019-04-28T06:11:43.532Z,99.99
2019-04-28T06:12:43.602Z,99.63
2019-04-28T06:13:43.502Z,99.01
2019-04-28T06:14:43.628Z,99.01
2019-04-28T06:15:43.654Z,98.80
2019-04-28T06:16:43.528Z,99.32
2019-04-28T06:17:43.494Z,99.32
2019-04-28T06:18:43.522Z,98.91
2019-04-28T06:19:43.481Z,99.43
2019-04-28T06:20:43.483Z,99.32
2019-04-28T06:21:43.468Z,98.91
2019-04-28T06:22:43.488Z,99.06
2019-04-28T06:23:43.449Z,98.96
2019-04-28T06:24:43.446Z,98.85
2019-04-28T06:25:43.412Z,99.16
2019-04-28T06:26:43.391Z,99.32
2019-04-28T06:27:43.413Z,99.57
2019-04-28T06:28:43.347Z,99.47
2019-04-28T06:29:43.341Z,99.16
2019-04-28T06:30:43.347Z,99.26
2019-04-28T06:31:43.334Z,99.11
2019-04-28T06:32:43.354Z,99.16
2019-04-28T06:33:44.583Z,98.44
2019-04-28T06:34:43.286Z,98.44
2019-04-28T06:35:43.299Z,99.26
2019-04-28T06:36:43.279Z,98.39
2019-04-28T06:37:43.257Z,98.65
2019-04-28T06:38:43.246Z,98.60
2019-04-28T06:39:43.278Z,98.50
2019-04-28T06:40:43.243Z,98.70
2019-04-28T06:41:43.223Z,98.29
2019-04-28T06:42:43.214Z,98.60
2019-04-28T06:43:43.255Z,98.08
2019-04-28T06:44:43.180Z,98.39
2019-04-28T06:45:43.205Z,97.77
2019-04-28T06:46:43.178Z,97.11
2019-04-28T06:47:43.199Z,96.91
2019-04-28T06:48:43.173Z,96.59
2019-04-28T06:49:43.674Z,96.70
2019-04-28T06:50:43.137Z,96.49
2019-04-28T06:51:43.156Z,96.70
2019-04-28T06:52:43.088Z,96.08
2019-04-28T06:53:43.090Z,96.59
2019-04-28T06:54:43.068Z,96.49
2019-04-28T06:55:43.057Z,97.21
2019-04-28T06:56:43.061Z,96.66
2019-04-28T06:57:43.053Z,97.42
2019-04-28T06:58:43.071Z,97.63
2019-04-28T06:59:43.065Z,97.27
2019-04-28T07:00:43.025Z,98.20
2019-04-28T07:01:42.997Z,97.43
2019-04-28T07:02:42.996Z,98.25
2019-04-28T07:03:42.970Z,98.15
2019-04-28T07:04:42.970Z,98.05
2019-04-28T07:05:42.957Z,97.85
2019-04-28T07:06:42.991Z,96.61
2019-04-28T07:07:42.942Z,96.81
2019-04-28T07:08:42.925Z,96.67
2019-04-28T07:09:42.907Z,96.09
2019-04-28T07:10:42.917Z,96.09
2019-04-28T07:11:42.901Z,96.30
2019-04-28T07:12:42.892Z,95.95
2019-04-28T07:13:42.867Z,96.36
2019-04-28T07:14:42.881Z,96.36
2019-04-28T07:15:42.874Z,97.08
2019-04-28T07:16:42.895Z,96.67
2019-04-28T07:17:42.828Z,96.50
2019-04-28T07:18:42.809Z,97.02
2019-04-28T07:19:42.830Z,96.09
2019-04-28T07:20:42.840Z,96.46
2019-04-28T07:21:42.809Z,96.05
2019-04-28T07:22:42.777Z,95.58
2019-04-28T07:23:42.754Z,95.99
2019-04-28T07:24:44.885Z,96.56
2019-04-28T07:25:42.745Z,96.30
2019-04-28T07:26:42.726Z,96.30
2019-04-28T07:27:46.320Z,96.20
2019-04-28T07:28:42.714Z,95.37
2019-04-28T07:29:42.702Z,95.95
2019-04-28T07:30:43.709Z,96.36
2019-04-28T07:31:42.754Z,96.15
2019-04-28T07:32:42.777Z,96.36
2019-04-28T07:33:42.694Z,95.84
2019-04-28T07:34:42.691Z,95.43
2019-04-28T07:35:42.680Z,95.23
2019-04-28T07:36:42.711Z,95.33
2019-04-28T07:37:42.807Z,95.12
2019-04-28T07:38:42.672Z,95.33
2019-04-28T07:39:42.643Z,94.60
2019-04-28T07:40:42.632Z,95.12
2019-04-28T07:41:42.688Z,95.02
2019-04-28T07:42:42.602Z,94.81
2019-04-28T07:43:42.579Z,94.51
2019-04-28T07:44:42.778Z,94.81
2019-04-28T07:45:42.537Z,94.71
2019-04-28T07:46:42.601Z,95.02
2019-04-28T07:47:42.680Z,94.60
2019-04-28T07:48:42.510Z,95.28
2019-04-28T07:49:42.689Z,95.80
2019-04-28T07:50:42.505Z,94.77
2019-04-28T07:51:42.473Z,94.98
2019-04-28T07:52:42.529Z,95.18
2019-04-28T07:53:42.439Z,95.39
2019-04-28T07:54:42.573Z,94.73
2019-04-28T07:55:42.448Z,94.42
2019-04-28T07:56:42.427Z,94.62
2019-04-28T07:57:43.457Z,93.90
2019-04-28T07:58:42.424Z,93.90
2019-04-28T07:59:42.435Z,93.86
2019-04-28T08:00:42.431Z,94.31
2019-04-28T08:01:42.786Z,93.90
2019-04-28T08:02:42.398Z,92.87
2019-04-28T08:03:49.432Z,93.59
2019-04-28T08:04:43.371Z,93.59
2019-04-28T08:05:42.347Z,93.59
2019-04-28T08:06:42.386Z,93.70
2019-04-28T08:07:42.439Z,93.90
2019-04-28T08:08:42.313Z,94.01
2019-04-28T08:09:42.352Z,93.90
2019-04-28T08:10:42.297Z,93.29
2019-04-28T08:11:42.371Z,92.97
2019-04-28T08:12:42.269Z,92.83
2019-04-28T08:13:42.349Z,93.65
2019-04-28T08:14:42.248Z,92.63
2019-04-28T08:15:42.246Z,91.80
2019-04-28T08:16:42.308Z,93.65
2019-04-28T08:17:42.209Z,93.04
2019-04-28T08:18:42.294Z,93.55
2019-04-28T08:19:42.156Z,93.59
2019-04-28T08:20:42.153Z,93.80
2019-04-28T08:21:42.181Z,92.87
2019-04-28T08:22:42.161Z,93.08
2019-04-28T08:23:47.314Z,93.80
2019-04-28T08:24:43.167Z,92.87
2019-04-28T08:25:42.170Z,92.67
2019-04-28T08:26:42.127Z,92.67
2019-04-28T08:27:42.149Z,93.18
2019-04-28T08:28:42.116Z,93.70
2019-04-28T08:29:42.062Z,92.77
2019-04-28T08:30:42.264Z,93.80
2019-04-28T08:31:42.068Z,92.77
2019-04-28T08:32:42.062Z,91.74
2019-04-28T08:33:42.080Z,92.67
2019-04-28T08:34:42.043Z,92.77
2019-04-28T08:35:42.075Z,92.57
2019-04-28T08:36:42.018Z,93.80
2019-04-28T08:37:42.014Z,94.17
2019-04-28T08:38:42.001Z,92.73
2019-04-28T08:39:41.997Z,91.31
2019-04-28T08:40:41.968Z,90.80
2019-04-28T08:41:41.939Z,89.72
2019-04-28T08:42:42.053Z,89.83
2019-04-28T08:43:41.919Z,90.55
2019-04-28T08:44:41.953Z,90.14
2019-04-28T08:45:41.912Z,89.87
2019-04-28T08:46:41.907Z,90.34
2019-04-28T08:47:41.987Z,90.18
2019-04-28T08:48:41.888Z,89.87
2019-04-28T08:49:41.876Z,88.98
2019-04-28T08:50:41.860Z,89.36
2019-04-28T08:51:41.849Z,90.69
2019-04-28T08:52:41.933Z,90.30
2019-04-28T08:53:41.901Z,88.24
2019-04-28T08:54:43.024Z,86.57
2019-04-28T08:55:41.807Z,86.77
2019-04-28T08:56:41.811Z,87.90
2019-04-28T08:57:41.836Z,85.74
2019-04-28T08:58:41.796Z,87.49
2019-04-28T08:59:41.967Z,85.33
2019-04-28T09:00:41.758Z,85.64
2019-04-28T09:01:41.748Z,85.74
2019-04-28T09:02:41.793Z,84.41
2019-04-28T09:03:41.735Z,86.36
2019-04-28T09:04:41.746Z,82.73
2019-04-28T09:05:41.672Z,82.53
2019-04-28T09:06:41.754Z,84.99
2019-04-28T09:07:41.660Z,84.88
2019-04-28T09:08:41.649Z,82.01
2019-04-28T09:09:41.620Z,82.83
2019-04-28T09:10:41.625Z,82.22
2019-04-28T09:11:42.372Z,83.10
2019-04-28T09:12:41.608Z,83.61
2019-04-28T09:13:43.878Z,81.94
2019-04-28T09:14:41.633Z,82.10
2019-04-28T09:15:41.604Z,81.93
2019-04-28T09:16:41.585Z,80.01
2019-04-28T09:17:41.635Z,76.50
2019-04-28T09:18:41.584Z,74.49
2019-04-28T09:19:42.504Z,74.66
2019-04-28T09:20:41.551Z,72.24
2019-04-28T09:21:41.526Z,74.97
2019-04-28T09:22:41.522Z,76.29
2019-04-28T09:23:41.716Z,72.38
2019-04-28T09:24:41.477Z,73.57
2019-04-28T09:25:41.490Z,73.03
2019-04-28T09:26:41.483Z,73.30
2019-04-28T09:27:41.463Z,73.33
2019-04-28T09:28:41.471Z,75.07
2019-04-28T09:29:41.411Z,72.31
2019-04-28T09:30:41.415Z,70.37
2019-04-28T09:31:41.400Z,71.97
2019-04-28T09:32:41.556Z,72.31
2019-04-28T09:33:41.394Z,72.04
2019-04-28T09:34:41.366Z,72.04
2019-04-28T09:35:41.348Z,70.78
2019-04-28T09:36:41.344Z,69.97
2019-04-28T09:37:41.338Z,67.94
2019-04-28T09:38:41.321Z,67.13
2019-04-28T09:39:41.316Z,66.96
2019-04-28T09:40:41.300Z,71.06
2019-04-28T09:41:41.292Z,70.48
2019-04-28T09:42:41.273Z,72.21
2019-04-28T09:43:41.305Z,72.96
2019-04-28T09:44:41.285Z,72.58
2019-04-28T09:45:41.265Z,72.65
2019-04-28T09:46:41.253Z,73.91
2019-04-28T09:47:41.313Z,74.22
2019-04-28T09:48:41.223Z,74.73
2019-04-28T09:49:41.265Z,77.08
2019-04-28T09:50:41.219Z,76.06
2019-04-28T09:51:41.215Z,76.09
2019-04-28T09:52:41.213Z,78.65
2019-04-28T09:53:41.177Z,79.68
2019-04-28T09:54:41.164Z,75.48
2019-04-28T09:55:41.245Z,78.49
2019-04-28T09:56:41.147Z,72.96
2019-04-28T09:57:41.136Z,76.27
2019-04-28T09:58:41.129Z,77.29
2019-04-28T09:59:41.128Z,77.19
2019-04-28T10:00:41.102Z,78.93
2019-04-28T10:01:41.142Z,78.63
2019-04-28T10:02:41.061Z,75.14
2019-04-28T10:03:41.104Z,79.24
2019-04-28T10:04:42.074Z,79.75
2019-04-28T10:05:41.033Z,78.97
2019-04-28T10:06:41.014Z,78.05
2019-04-28T10:07:40.997Z,77.73
2019-04-28T10:08:40.989Z,79.52
2019-04-28T10:09:41.004Z,80.13
2019-04-28T10:10:40.972Z,81.57
2019-04-28T10:11:40.966Z,80.54
2019-04-28T10:12:40.945Z,80.99
2019-04-28T10:13:40.939Z,80.58
2019-04-28T10:14:40.967Z,78.97
2019-04-28T10:15:40.937Z,78.67
2019-04-28T10:16:40.911Z,79.90
2019-04-28T10:17:40.899Z,79.80
2019-04-28T10:18:40.900Z,80.10
2019-04-28T10:19:40.876Z,77.78
2019-04-28T10:20:40.858Z,78.91
2019-04-28T10:21:40.873Z,78.50
2019-04-28T10:22:40.840Z,78.60
2019-04-28T10:23:40.842Z,78.39
2019-04-28T10:24:40.815Z,79.83
2019-04-28T10:25:40.806Z,79.32
2019-04-28T10:26:40.789Z,78.81
2019-04-28T10:27:40.780Z,79.80
2019-04-28T10:28:40.844Z,79.49
2019-04-28T10:29:40.795Z,77.44
2019-04-28T10:30:40.751Z,79.22
2019-04-28T10:31:40.756Z,80.21
2019-04-28T10:32:40.735Z,80.62
2019-04-28T10:33:40.733Z,80.62
2019-04-28T10:34:40.747Z,82.15
2019-04-28T10:35:40.703Z,82.26
2019-04-28T10:36:40.689Z,83.45
2019-04-28T10:37:40.675Z,82.73
2019-04-28T10:38:40.668Z,81.91
2019-04-28T10:39:40.692Z,82.93
2019-04-28T10:40:40.656Z,83.10
2019-04-28T10:41:40.640Z,83.06
2019-04-28T10:42:40.621Z,82.04
2019-04-28T10:43:40.616Z,81.79
2019-04-28T10:44:40.616Z,82.13
2019-04-28T10:45:40.609Z,81.07
2019-04-28T10:46:40.590Z,79.84
2019-04-28T10:47:40.571Z,76.64
2019-04-28T10:48:40.559Z,76.81
2019-04-28T10:49:40.543Z,76.77
2019-04-28T10:50:40.558Z,75.10
2019-04-28T10:51:40.549Z,73.54
2019-04-28T10:52:40.522Z,72.28
2019-04-28T10:53:40.505Z,70.68
2019-04-28T10:54:40.490Z,70.98
2019-04-28T10:55:40.480Z,70.27
2019-04-28T10:56:40.613Z,69.15
2019-04-28T10:57:40.471Z,69.56
2019-04-28T10:58:40.451Z,69.96
2019-04-28T10:59:40.453Z,69.96
2019-04-28T11:00:40.426Z,68.70
2019-04-28T11:01:40.420Z,70.34
2019-04-28T11:02:40.414Z,70.78
2019-04-28T11:03:41.177Z,70.64
2019-04-28T11:04:40.464Z,68.16
2019-04-28T11:05:40.439Z,70.64
2019-04-28T11:06:40.373Z,70.95
2019-04-28T11:07:40.357Z,70.14
2019-04-28T11:08:40.339Z,70.95
2019-04-28T11:09:40.329Z,70.44
2019-04-28T11:10:40.346Z,70.75
2019-04-28T11:11:40.327Z,70.03
2019-04-28T11:12:40.303Z,69.32
2019-04-28T11:13:40.293Z,69.42
2019-04-28T11:14:40.278Z,69.93
2019-04-28T11:15:40.271Z,69.93
2019-04-28T11:16:40.271Z,69.42
2019-04-28T11:17:40.291Z,67.27
2019-04-28T11:18:40.236Z,69.82
2019-04-28T11:19:40.227Z,70.54
2019-04-28T11:20:40.213Z,69.93
2019-04-28T11:21:40.200Z,68.30
2019-04-28T11:22:40.216Z,69.42
2019-04-28T11:23:40.191Z,70.10
2019-04-28T11:24:40.180Z,70.40
2019-04-28T11:25:40.170Z,66.80
2019-04-28T11:26:40.166Z,67.32
2019-04-28T11:27:40.142Z,68.40
2019-04-28T11:28:40.148Z,67.02
2019-04-28T11:29:40.117Z,65.86
2019-04-28T11:30:40.113Z,65.05
2019-04-28T11:31:40.115Z,65.22
2019-04-28T11:32:40.087Z,63.97
2019-04-28T11:33:40.076Z,64.79
2019-04-28T11:34:40.210Z,64.73
2019-04-28T11:35:40.053Z,62.16
2019-04-28T11:36:40.039Z,62.13
2019-04-28T11:37:40.038Z,63.78
2019-04-28T11:38:40.064Z,62.01
2019-04-28T11:39:42.377Z,62.85
2019-04-28T11:40:40.020Z,63.46
2019-04-28T11:41:39.985Z,63.39
2019-04-28T11:42:39.976Z,65.08
2019-04-28T11:43:39.971Z,64.90
2019-04-28T11:44:39.959Z,65.34
2019-04-28T11:45:39.996Z,64.94
2019-04-28T11:46:39.935Z,66.50
2019-04-28T11:47:39.924Z,67.24
2019-04-28T11:48:39.911Z,64.42
2019-04-28T11:49:39.909Z,66.86
2019-04-28T11:50:39.916Z,67.07
2019-04-28T11:51:39.881Z,68.30
2019-04-28T11:52:39.920Z,66.74
2019-04-28T11:53:39.914Z,65.61
2019-04-28T11:54:39.850Z,64.05
2019-04-28T11:55:39.837Z,64.26
2019-04-28T11:56:41.659Z,65.80
2019-04-28T11:57:39.820Z,66.00
2019-04-28T11:58:39.802Z,66.74
2019-04-28T11:59:39.818Z,67.55
2019-04-28T12:00:39.846Z,68.13
2019-04-28T12:01:39.788Z,69.46
2019-04-28T12:02:39.759Z,70.72
2019-04-28T12:03:39.751Z,70.75
2019-04-28T12:04:39.736Z,71.05
2019-04-28T12:05:39.755Z,71.70
2019-04-28T12:06:40.720Z,71.09
2019-04-28T12:07:39.707Z,69.42
2019-04-28T12:08:39.702Z,70.81
2019-04-28T12:09:39.694Z,69.69
2019-04-28T12:10:39.699Z,70.64
2019-04-28T12:11:39.670Z,70.34
2019-04-28T12:12:39.663Z,69.42
2019-04-28T12:13:39.646Z,69.49
2019-04-28T12:14:39.682Z,69.52
2019-04-28T12:15:39.666Z,68.67
2019-04-28T12:16:39.640Z,67.58
2019-04-28T12:17:39.601Z,69.32
2019-04-28T12:18:39.602Z,69.52
2019-04-28T12:19:39.589Z,69.45
2019-04-28T12:20:39.676Z,68.94
2019-04-28T12:21:39.565Z,68.33
2019-04-28T12:22:39.548Z,69.48
2019-04-28T12:23:39.537Z,69.93
2019-04-28T12:24:39.527Z,71.80
2019-04-28T12:25:39.511Z,71.59
2019-04-28T12:26:39.528Z,71.59
2019-04-28T12:27:39.506Z,71.29
2019-04-28T12:28:39.480Z,72.62
2019-04-28T12:29:39.468Z,72.72
2019-04-28T12:30:39.462Z,71.29
2019-04-28T12:31:39.451Z,71.33
2019-04-28T12:32:39.457Z,71.25
2019-04-28T12:33:39.506Z,71.66
2019-04-28T12:34:39.418Z,72.17
2019-04-28T12:35:47.627Z,70.95
2019-04-28T12:36:40.398Z,72.72
2019-04-28T12:37:39.389Z,72.72
2019-04-28T12:38:39.404Z,72.96
2019-04-28T12:39:39.383Z,73.10
2019-04-28T12:40:39.356Z,73.61
2019-04-28T12:41:39.345Z,75.18
2019-04-28T12:42:39.332Z,75.07
2019-04-28T12:43:39.323Z,74.60
2019-04-28T12:44:39.331Z,76.54
2019-04-28T12:45:39.307Z,76.44
2019-04-28T12:46:39.313Z,77.06
2019-04-28T12:47:39.281Z,77.81
2019-04-28T12:48:39.275Z,78.63
2019-04-28T12:49:39.254Z,78.94
2019-04-28T12:50:39.270Z,79.18
2019-04-28T12:51:39.282Z,79.45
2019-04-28T12:52:39.224Z,80.41