createdAt,value
2023-01-01T00:00:02.045Z,4.25
2023-01-01T00:02:37.056Z,2.42
2023-01-01T00:05:05.895Z,3.65
2023-01-01T00:07:33.007Z,3.47
2023-01-01T00:10:18.288Z,2.50
2023-01-01T00:12:45.152Z,3.97
2023-01-01T00:15:11.982Z,3.95
2023-01-01T00:17:38.719Z,3.13
2023-01-01T00:20:06.188Z,2.70
2023-01-01T00:22:53.757Z,2.60
2023-01-01T00:25:19.818Z,2.80
2023-01-01T00:27:46.704Z,3.50
2023-01-01T00:30:13.913Z,3.75
2023-01-01T00:32:40.701Z,3.90
2023-01-01T00:35:07.869Z,3.67
2023-01-01T00:37:34.681Z,3.13
2023-01-01T00:40:01.604Z,2.58
2023-01-01T00:42:28.326Z,4.03
2023-01-01T00:44:55.051Z,2.80
2023-01-01T00:47:21.781Z,3.28
2023-01-01T00:49:48.576Z,3.65
2023-01-01T00:52:15.393Z,2.60
2023-01-01T00:54:42.054Z,4.05
2023-01-01T00:57:08.858Z,3.58
2023-01-01T00:59:35.675Z,3.53
2023-01-01T01:02:02.905Z,3.88
2023-01-01T01:04:29.742Z,5.07
2023-01-01T01:06:56.416Z,3.65
2023-01-01T01:09:23.021Z,4.38
2023-01-01T01:11:49.813Z,3.30
2023-01-01T01:14:16.580Z,4.07
2023-01-01T01:16:43.646Z,3.70
2023-01-01T01:19:18.890Z,3.30
2023-01-01T01:21:47.325Z,3.45
2023-01-01T01:24:14.100Z,3.88
2023-01-01T01:26:41.061Z,4.50
2023-01-01T01:29:08.321Z,3.65
2023-01-01T01:31:35.191Z,4.20
2023-01-01T01:34:02.091Z,4.00
2023-01-01T01:36:29.810Z,4.05
2023-01-01T01:38:56.933Z,4.30
2023-01-01T01:41:28.619Z,3.60
2023-01-01T01:44:21.540Z,3.55
2023-01-01T01:46:48.287Z,5.25
2023-01-01T01:49:19.851Z,2.83
2023-01-01T01:51:46.648Z,3.30
2023-01-01T01:54:20.912Z,3.15
2023-01-01T01:57:01.385Z,3.65
2023-01-01T01:59:32.236Z,3.40
2023-01-01T02:01:59.982Z,3.58
2023-01-01T02:04:27.333Z,3.35
2023-01-01T02:06:55.747Z,3.47
2023-01-01T02:09:22.809Z,4.38
2023-01-01T02:11:49.637Z,2.80
2023-01-01T02:14:16.514Z,3.58
2023-01-01T02:16:50.126Z,2.95
2023-01-01T02:19:57.444Z,2.75
2023-01-01T02:22:38.101Z,3.40
2023-01-01T02:25:29.170Z,3.05
2023-01-01T02:28:25.823Z,3.35
2023-01-01T02:30:53.754Z,2.95
2023-01-01T02:33:25.836Z,2.65
2023-01-01T02:35:58.677Z,2.85
2023-01-01T02:38:37.682Z,3.05
2023-01-01T02:41:09.644Z,2.65
2023-01-01T02:43:37.483Z,4.43
2023-01-01T02:46:09.361Z,2.80
2023-01-01T02:48:37.936Z,3.30
2023-01-01T02:51:14.433Z,3.78
2023-01-01T02:54:03.194Z,3.47
2023-01-01T02:56:48.140Z,4.18
2023-01-01T02:59:39.402Z,4.35
2023-01-01T03:02:09.197Z,4.57
2023-01-01T03:04:54.940Z,2.92
2023-01-01T03:07:33.907Z,3.30
2023-01-01T03:10:15.412Z,2.65
2023-01-01T03:12:55.577Z,2.67
2023-01-01T03:15:43.000Z,3.67
2023-01-01T03:18:25.043Z,3.17
2023-01-01T03:20:56.465Z,4.82
2023-01-01T03:23:30.670Z,3.83
2023-01-01T03:26:03.229Z,3.40
2023-01-01T03:28:35.553Z,3.88
2023-01-01T03:31:03.888Z,3.75
2023-01-01T03:33:34.902Z,4.32
2023-01-01T03:36:10.217Z,2.35
2023-01-01T03:38:43.080Z,3.20
2023-01-01T03:41:26.202Z,3.83
2023-01-01T03:44:01.649Z,3.13
2023-01-01T03:46:32.406Z,3.92
2023-01-01T03:49:04.156Z,3.97
2023-01-01T03:51:56.324Z,3.83
2023-01-01T03:55:07.328Z,3.88
2023-01-01T03:58:03.147Z,3.95
2023-01-01T04:00:37.034Z,3.72
2023-01-01T04:03:06.943Z,4.20
2023-01-01T04:05:38.080Z,5.35
2023-01-01T04:08:05.200Z,3.22
2023-01-01T04:10:35.346Z,2.78
2023-01-01T04:13:05.047Z,2.42
2023-01-01T04:15:32.961Z,3.92
2023-01-01T04:18:00.269Z,3.15
2023-01-01T04:20:27.177Z,3.33
2023-01-01T04:22:57.978Z,4.15
2023-01-01T04:25:25.150Z,3.33
2023-01-01T04:27:51.965Z,2.72
2023-01-01T04:30:18.790Z,3.03
2023-01-01T04:32:45.786Z,3.78
2023-01-01T04:35:14.460Z,3.40
2023-01-01T04:37:43.393Z,2.97
2023-01-01T04:40:11.460Z,3.47
2023-01-01T04:42:38.730Z,3.20
2023-01-01T04:45:06.455Z,3.35
2023-01-01T04:47:33.640Z,3.50
2023-01-01T04:50:00.375Z,3.10
2023-01-01T04:52:27.228Z,4.15
2023-01-01T04:54:53.998Z,3.45
2023-01-01T04:57:20.745Z,3.00
2023-01-01T04:59:47.973Z,3.10
2023-01-01T05:02:14.846Z,3.60
2023-01-01T05:04:41.616Z,2.42
2023-01-01T05:07:08.453Z,3.08
2023-01-01T05:09:35.238Z,2.92
2023-01-01T05:12:02.079Z,2.92
2023-01-01T05:14:28.820Z,2.55
2023-01-01T05:16:56.013Z,2.92
2023-01-01T05:19:22.788Z,2.45
2023-01-01T05:21:49.524Z,2.95
2023-01-01T05:24:16.322Z,2.53
2023-01-01T05:26:46.442Z,2.83
2023-01-01T05:29:17.009Z,2.83
2023-01-01T05:31:45.458Z,3.30
2023-01-01T05:34:12.397Z,4.10
2023-01-01T05:36:39.487Z,4.32
2023-01-01T05:39:08.054Z,4.75
2023-01-01T05:41:36.806Z,3.20
2023-01-01T05:44:06.005Z,3.25
2023-01-01T05:46:33.383Z,3.45
2023-01-01T05:49:00.631Z,2.67
2023-01-01T05:51:28.939Z,4.03
2023-01-01T05:53:56.635Z,3.22
2023-01-01T05:56:23.778Z,4.47
2023-01-01T05:58:50.579Z,2.90
2023-01-01T06:01:17.384Z,4.03
2023-01-01T06:03:44.561Z,4.88
2023-01-01T06:06:13.777Z,3.42
2023-01-01T06:08:41.098Z,5.03
2023-01-01T06:11:11.403Z,2.88
2023-01-01T06:13:38.527Z,3.22
2023-01-01T06:16:05.708Z,3.60
2023-01-01T06:18:34.320Z,3.00
2023-01-01T06:21:09.792Z,4.18
2023-01-01T06:23:37.000Z,3.45
2023-01-01T06:26:19.202Z,3.20
2023-01-01T06:28:47.298Z,3.90
2023-01-01T06:31:16.622Z,3.35
2023-01-01T06:33:43.917Z,5.38
2023-01-01T06:36:12.669Z,5.05
2023-01-01T06:38:42.729Z,2.83
2023-01-01T06:41:19.208Z,3.40
2023-01-01T06:43:46.756Z,3.75
2023-01-01T06:46:27.812Z,2.78
2023-01-01T06:48:57.542Z,3.08
2023-01-01T06:51:27.171Z,3.58
2023-01-01T06:53:54.660Z,3.85
2023-01-01T06:56:22.045Z,3.90
2023-01-01T06:58:49.187Z,3.20
2023-01-01T07:01:21.779Z,3.65
2023-01-01T07:03:53.399Z,2.50
2023-01-01T07:06:21.072Z,4.30
2023-01-01T07:08:47.966Z,3.40
2023-01-01T07:11:14.908Z,3.25
2023-01-01T07:13:41.878Z,3.10
2023-01-01T07:16:13.208Z,2.83
2023-01-01T07:18:40.643Z,5.90
2023-01-01T07:21:28.446Z,4.18
2023-01-01T07:24:00.477Z,3.83
2023-01-01T07:26:28.967Z,3.90
2023-01-01T07:28:59.646Z,3.30
2023-01-01T07:31:29.494Z,3.13
2023-01-01T07:33:56.181Z,3.13
2023-01-01T07:36:23.116Z,3.53
2023-01-01T07:38:49.835Z,4.25
2023-01-01T07:41:16.531Z,3.65
2023-01-01T07:43:43.251Z,3.03
2023-01-01T07:46:14.764Z,3.92
2023-01-01T07:48:41.877Z,3.28
2023-01-01T07:51:08.803Z,4.13
2023-01-01T07:53:35.567Z,3.47
2023-01-01T07:56:02.480Z,3.00
2023-01-01T07:58:29.195Z,3.75
2023-01-01T08:00:55.963Z,3.88
2023-01-01T08:03:22.764Z,3.78
2023-01-01T08:05:49.762Z,3.10
2023-01-01T08:08:16.395Z,4.75
2023-01-01T08:10:43.091Z,3.65
2023-01-01T08:13:10.052Z,3.88
2023-01-01T08:15:36.757Z,3.92
2023-01-01T08:18:05.830Z,2.83
2023-01-01T08:20:34.096Z,3.45
2023-01-01T08:23:07.033Z,4.57
2023-01-01T08:25:35.303Z,3.30
2023-01-01T08:28:02.148Z,3.97
2023-01-01T08:30:29.176Z,3.13
2023-01-01T08:32:56.237Z,3.40
2023-01-01T08:35:23.049Z,3.90
2023-01-01T08:37:49.946Z,2.55
2023-01-01T08:40:16.870Z,3.65
2023-01-01T08:42:43.790Z,2.70
2023-01-01T08:45:10.918Z,3.10
2023-01-01T08:47:37.858Z,3.40
2023-01-01T08:50:05.357Z,2.65
2023-01-01T08:52:32.155Z,1.80
2023-01-01T08:54:58.991Z,3.03
2023-01-01T08:57:25.702Z,3.95
2023-01-01T08:59:52.397Z,3.38
2023-01-01T09:02:19.157Z,2.47
2023-01-01T09:04:46.236Z,2.05
2023-01-01T09:07:13.043Z,3.00
2023-01-01T09:09:39.913Z,3.03
2023-01-01T09:12:08.426Z,2.53
2023-01-01T09:14:36.139Z,3.13
2023-01-01T09:17:03.628Z,4.10
2023-01-01T09:19:30.581Z,2.22
2023-01-01T09:21:58.325Z,2.63
2023-01-01T09:24:25.267Z,2.35
2023-01-01T09:26:56.406Z,2.25
2023-01-01T09:29:23.955Z,2.83
2023-01-01T09:31:50.897Z,2.53
2023-01-01T09:34:18.218Z,2.40
2023-01-01T09:36:46.053Z,2.30
2023-01-01T09:39:15.617Z,2.67
2023-01-01T09:42:20.333Z,1.90
2023-01-01T09:45:07.320Z,1.75
2023-01-01T09:47:34.070Z,2.22
2023-01-01T09:50:08.488Z,2.40
2023-01-01T09:52:49.277Z,1.75
2023-01-01T09:55:23.162Z,2.35
2023-01-01T09:57:50.074Z,1.98
2023-01-01T10:00:18.962Z,3.88
2023-01-01T10:03:12.089Z,2.63
2023-01-01T10:05:44.946Z,2.45
2023-01-01T10:08:29.744Z,2.50
2023-01-01T10:11:20.161Z,2.25
2023-01-01T10:13:48.146Z,2.47
2023-01-01T10:16:19.257Z,2.72
2023-01-01T10:18:54.868Z,2.63
2023-01-01T10:21:30.195Z,1.98
2023-01-01T10:24:14.738Z,2.25
2023-01-01T10:26:41.524Z,1.98
2023-01-01T10:29:25.736Z,2.13
2023-01-01T10:31:55.397Z,2.22
2023-01-01T10:34:24.543Z,1.98
2023-01-01T10:36:55.963Z,2.75
2023-01-01T10:39:24.054Z,1.58
2023-01-01T10:41:51.607Z,1.88
2023-01-01T10:44:28.814Z,2.00
2023-01-01T10:47:05.088Z,2.10
2023-01-01T10:49:31.990Z,1.98
2023-01-01T10:51:59.557Z,1.95
2023-01-01T10:54:38.403Z,1.77
2023-01-01T10:57:31.532Z,2.85
2023-01-01T11:00:22.671Z,1.88
2023-01-01T11:03:14.814Z,2.33
2023-01-01T11:06:00.337Z,1.60
2023-01-01T11:08:29.402Z,2.20
2023-01-01T11:10:59.381Z,1.90
2023-01-01T11:13:27.391Z,1.85
2023-01-01T11:15:54.201Z,2.85
2023-01-01T11:18:35.625Z,3.47
2023-01-01T11:21:05.420Z,2.63
2023-01-01T11:23:35.163Z,1.67
2023-01-01T11:26:14.032Z,1.25
2023-01-01T11:28:41.887Z,1.90
2023-01-01T11:31:20.079Z,1.70
2023-01-01T11:33:53.145Z,2.05
2023-01-01T11:36:30.163Z,2.70
2023-01-01T11:39:26.535Z,2.20
2023-01-01T11:41:58.249Z,3.08
2023-01-01T11:46:51.585Z,1.88
2023-01-01T11:49:25.971Z,2.55
2023-01-01T11:51:52.703Z,1.58
2023-01-01T11:54:36.117Z,1.98
2023-01-01T11:57:17.059Z,2.50
2023-01-01T11:59:53.032Z,2.58
2023-01-01T12:02:33.957Z,1.55
2023-01-01T12:05:16.960Z,1.77
2023-01-01T12:07:45.258Z,2.80
2023-01-01T12:10:23.396Z,2.03
2023-01-01T12:12:53.012Z,3.63
2023-01-01T12:15:46.945Z,2.03
2023-01-01T12:18:23.778Z,1.98
2023-01-01T12:21:00.668Z,1.60
2023-01-01T12:23:27.759Z,2.50
2023-01-01T12:26:17.963Z,1.80
2023-01-01T12:31:46.824Z,1.73
2023-01-01T12:34:23.569Z,1.75
2023-01-01T12:37:16.234Z,2.00
2023-01-01T12:40:21.144Z,2.15
2023-01-01T12:43:02.620Z,1.92
2023-01-01T12:46:11.785Z,2.03
2023-01-01T12:48:47.655Z,1.85
2023-01-01T12:51:46.843Z,1.83
2023-01-01T12:54:27.552Z,2.35
2023-01-01T12:57:09.226Z,2.80
2023-01-01T12:59:42.155Z,1.90
2023-01-01T13:02:21.619Z,3.92
2023-01-01T13:04:53.121Z,2.22
2023-01-01T13:07:30.775Z,1.95
2023-01-01T13:10:06.576Z,2.72
2023-01-01T13:12:36.890Z,2.38
2023-01-01T13:15:38.461Z,2.08
2023-01-01T13:18:19.962Z,1.52
2023-01-01T13:20:46.966Z,2.10
2023-01-01T13:23:28.958Z,2.78
2023-01-01T13:26:18.968Z,2.22
2023-01-01T13:28:56.156Z,1.95
2023-01-01T13:31:57.929Z,2.65
2023-01-01T13:37:15.910Z,1.45
2023-01-01T13:40:23.962Z,2.05
2023-01-01T13:42:59.230Z,2.47
2023-01-01T13:46:10.619Z,1.42
2023-01-01T13:48:24.335Z,1.55
2023-01-01T13:51:09.863Z,2.25
2023-01-01T13:53:45.462Z,2.78
2023-01-01T13:56:20.024Z,2.22
2023-01-01T13:59:09.846Z,1.73
2023-01-01T14:01:48.909Z,2.45
2023-01-01T14:04:34.323Z,2.05
2023-01-01T14:07:40.843Z,2.53
2023-01-01T14:10:17.194Z,1.75
2023-01-01T14:12:44.307Z,1.48
2023-01-01T14:15:26.202Z,1.90
2023-01-01T14:17:54.733Z,1.40
2023-01-01T14:20:24.021Z,1.85
2023-01-01T14:22:52.181Z,2.05
2023-01-01T14:25:29.580Z,1.80
2023-01-01T14:27:58.780Z,1.88
2023-01-01T14:30:31.781Z,2.15
2023-01-01T14:33:03.203Z,1.92
2023-01-01T14:35:30.602Z,1.42
2023-01-01T14:37:57.511Z,2.70
2023-01-01T14:40:28.738Z,1.92
2023-01-01T14:43:00.472Z,2.10
2023-01-01T14:47:56.196Z,1.75
2023-01-01T14:50:28.180Z,2.10
2023-01-01T14:53:01.431Z,2.42
2023-01-01T14:55:34.276Z,4.05
2023-01-01T14:58:01.734Z,2.97
2023-01-01T15:00:32.116Z,4.35
2023-01-01T15:03:12.719Z,3.20
2023-01-01T15:05:40.862Z,3.63
2023-01-01T15:08:19.489Z,3.28
2023-01-01T15:10:46.527Z,4.18
2023-01-01T15:13:22.581Z,4.07
2023-01-01T15:15:57.928Z,5.40
2023-01-01T15:18:45.731Z,5.60
2023-01-01T15:21:33.713Z,6.95
2023-01-01T15:24:01.696Z,7.93
2023-01-01T15:26:28.659Z,6.30
2023-01-01T15:28:57.502Z,7.72
2023-01-01T15:31:38.191Z,9.20
2023-01-01T15:34:05.254Z,5.75
2023-01-01T15:36:32.518Z,3.28
2023-01-01T15:38:59.765Z,3.90
2023-01-01T15:41:48.966Z,4.47
2023-01-01T15:44:17.703Z,12.57
2023-01-01T15:46:53.589Z,4.75
2023-01-01T15:49:26.457Z,15.38
2023-01-01T15:51:56.897Z,4.28
2023-01-01T15:54:24.909Z,3.38
2023-01-01T15:56:52.258Z,2.75
2023-01-01T15:59:28.063Z,13.30
2023-01-01T16:02:33.122Z,13.77
2023-01-01T16:05:00.360Z,18.23
2023-01-01T16:07:28.133Z,14.15
2023-01-01T16:09:58.165Z,3.05
2023-01-01T16:12:25.354Z,7.13
2023-01-01T16:14:52.060Z,5.60
2023-01-01T16:17:20.769Z,4.43
2023-01-01T16:19:48.459Z,2.83
2023-01-01T16:22:17.069Z,3.38
2023-01-01T16:24:45.520Z,3.50
2023-01-01T16:27:12.962Z,2.92
2023-01-01T16:29:43.199Z,7.18
2023-01-01T16:32:19.675Z,6.53
2023-01-01T16:34:46.420Z,3.40
2023-01-01T16:37:13.281Z,7.63
2023-01-01T16:39:39.928Z,3.22
2023-01-01T16:42:11.643Z,5.07
2023-01-01T16:44:41.863Z,5.90
2023-01-01T16:47:09.225Z,3.47
2023-01-01T16:49:36.546Z,3.60
2023-01-01T16:52:03.529Z,3.72
2023-01-01T16:54:30.136Z,3.90
2023-01-01T16:56:56.840Z,4.43
2023-01-01T16:59:24.765Z,3.33
2023-01-01T17:01:51.682Z,5.10
2023-01-01T17:04:18.828Z,4.85
2023-01-01T17:06:45.574Z,5.05
2023-01-01T17:09:13.685Z,3.47
2023-01-01T17:11:40.817Z,4.07
2023-01-01T17:14:07.770Z,10.00
2023-01-01T17:16:39.175Z,4.85
2023-01-01T17:19:16.018Z,4.18
2023-01-01T17:21:45.583Z,3.55
2023-01-01T17:24:12.375Z,4.30
2023-01-01T17:26:39.053Z,4.10
2023-01-01T17:29:07.627Z,7.00
2023-01-01T17:31:34.783Z,3.47
2023-01-01T17:34:01.670Z,4.65
2023-01-01T17:36:28.758Z,4.55
2023-01-01T17:38:56.164Z,4.25
2023-01-01T17:41:23.964Z,4.63
2023-01-01T17:43:51.698Z,5.00
2023-01-01T17:46:26.607Z,5.90
2023-01-01T17:48:53.508Z,4.85
2023-01-01T17:51:21.031Z,5.10
2023-01-01T17:53:48.688Z,4.30
2023-01-01T17:56:18.013Z,4.55
2023-01-01T17:58:46.411Z,5.00
2023-01-01T18:01:13.279Z,4.80
2023-01-01T18:03:41.203Z,5.05
2023-01-01T18:06:08.553Z,3.97
2023-01-01T18:08:35.253Z,4.75
2023-01-01T18:11:02.346Z,4.90
2023-01-01T18:13:29.150Z,4.25
2023-01-01T18:16:00.591Z,5.03
2023-01-01T18:18:29.011Z,4.45
2023-01-01T18:21:03.248Z,5.30
2023-01-01T18:23:39.682Z,5.32
2023-01-01T18:26:09.446Z,4.75
2023-01-01T18:28:36.606Z,3.92
2023-01-01T18:31:23.260Z,4.72
2023-01-01T18:33:50.812Z,4.40
2023-01-01T18:36:20.661Z,4.43
2023-01-01T18:38:56.991Z,4.47
2023-01-01T18:41:43.327Z,4.72
2023-01-01T18:44:24.815Z,4.78
2023-01-01T18:47:06.871Z,5.68
2023-01-01T18:49:35.607Z,4.43
2023-01-01T18:52:08.435Z,5.07
2023-01-01T18:54:35.734Z,4.78
2023-01-01T18:57:05.430Z,4.47
2023-01-01T18:59:32.458Z,6.18
2023-01-01T19:01:59.290Z,14.25
2023-01-01T19:04:26.376Z,5.43
2023-01-01T19:06:53.443Z,7.25
2023-01-01T19:09:23.532Z,5.32
2023-01-01T19:11:52.393Z,5.47
2023-01-01T19:14:24.560Z,4.35
2023-01-01T19:16:55.633Z,7.70
2023-01-01T19:19:25.616Z,20.42
2023-01-01T19:22:27.008Z,4.55
2023-01-01T19:24:53.773Z,3.65
2023-01-01T19:27:23.561Z,3.03
2023-01-01T19:29:51.869Z,2.35
2023-01-01T19:32:20.853Z,1.98
2023-01-01T19:34:47.803Z,2.20
2023-01-01T19:37:14.637Z,2.88
2023-01-01T19:39:41.539Z,2.85
2023-01-01T19:42:08.309Z,1.92
2023-01-01T19:44:36.441Z,2.22
2023-01-01T19:47:06.528Z,2.25
2023-01-01T19:49:33.302Z,2.65
2023-01-01T19:52:00.199Z,2.38
2023-01-01T19:54:27.185Z,2.28
2023-01-01T19:56:54.023Z,2.20
2023-01-01T19:59:20.902Z,2.20
2023-01-01T20:02:09.777Z,2.83
2023-01-01T20:04:35.251Z,3.28
2023-01-01T20:07:01.968Z,3.42
2023-01-01T20:09:28.749Z,4.70
2023-01-01T20:11:55.737Z,3.47
2023-01-01T20:14:22.561Z,4.00
2023-01-01T20:16:50.943Z,3.80
2023-01-01T20:19:17.750Z,4.57
2023-01-01T20:22:02.665Z,5.47
2023-01-01T20:24:29.771Z,7.35
2023-01-01T20:27:01.678Z,5.32
2023-01-01T20:29:28.609Z,4.82
2023-01-01T20:31:55.666Z,4.53
2023-01-01T20:34:22.791Z,4.47
2023-01-01T20:37:07.824Z,4.30
2023-01-01T20:39:38.233Z,4.85
2023-01-01T20:42:05.368Z,4.22
2023-01-01T20:44:32.489Z,4.40
2023-01-01T20:46:59.264Z,4.68
2023-01-01T20:49:25.975Z,5.18
2023-01-01T20:51:53.702Z,6.03
2023-01-01T20:54:22.177Z,5.00
2023-01-01T20:56:49.629Z,6.20
2023-01-01T21:02:08.509Z,4.45
2023-01-01T21:04:40.505Z,4.72
2023-01-01T21:07:12.184Z,5.40
2023-01-01T21:09:40.255Z,4.05
2023-01-01T21:12:08.236Z,4.90
2023-01-01T21:14:35.447Z,5.30
2023-01-01T21:17:17.837Z,5.80
2023-01-01T21:19:44.889Z,5.35
2023-01-01T21:22:13.162Z,5.47
2023-01-01T21:24:40.281Z,6.15
2023-01-01T21:27:24.081Z,5.80
2023-01-01T21:32:29.074Z,5.22
2023-01-01T21:34:56.062Z,6.53
2023-01-01T21:37:41.488Z,5.72
2023-01-01T21:40:30.094Z,5.45
2023-01-01T21:43:25.372Z,5.20
2023-01-01T21:45:52.479Z,5.05
2023-01-01T21:48:22.726Z,5.53
2023-01-01T21:50:52.113Z,6.10
2023-01-01T21:53:35.305Z,5.97
2023-01-01T21:56:17.909Z,6.45
2023-01-01T21:59:04.256Z,7.25
2023-01-01T22:01:43.747Z,6.00
2023-01-01T22:04:10.621Z,6.47
2023-01-01T22:06:50.023Z,6.60
2023-01-01T22:09:17.031Z,6.78
2023-01-01T22:11:47.775Z,6.40
2023-01-01T22:14:18.178Z,6.38
2023-01-01T22:16:47.629Z,6.53
2023-01-01T22:19:21.252Z,6.90
2023-01-01T22:21:49.408Z,7.40
2023-01-01T22:24:36.593Z,5.43
2023-01-01T22:27:15.443Z,6.38
2023-01-01T22:29:43.888Z,6.63
2023-01-01T22:32:25.650Z,6.10
2023-01-01T22:35:19.704Z,6.22
2023-01-01T22:37:54.026Z,6.57
2023-01-01T22:40:37.453Z,6.18
2023-01-01T22:43:11.577Z,5.65
2023-01-01T22:45:44.128Z,6.80
2023-01-01T22:48:18.833Z,7.03
2023-01-01T22:50:45.695Z,6.90
2023-01-01T22:53:12.405Z,6.97
2023-01-01T22:55:39.248Z,7.38
2023-01-01T22:58:06.157Z,7.63
2023-01-01T23:00:32.847Z,7.30
2023-01-01T23:03:01.884Z,7.60
2023-01-01T23:05:28.897Z,7.63
2023-01-01T23:07:55.739Z,8.43
2023-01-01T23:10:22.594Z,7.40
2023-01-01T23:12:49.240Z,7.03
2023-01-01T23:15:34.580Z,6.63
2023-01-01T23:18:01.256Z,6.72
2023-01-01T23:20:28.221Z,5.25
2023-01-01T23:22:56.275Z,5.03
2023-01-01T23:25:23.798Z,4.45
2023-01-01T23:27:52.896Z,3.67
2023-01-01T23:30:19.729Z,2.60
2023-01-01T23:32:46.813Z,3.67
2023-01-01T23:35:14.231Z,4.07
2023-01-01T23:37:41.558Z,3.90
2023-01-01T23:40:08.916Z,3.17
2023-01-01T23:42:36.049Z,4.30
2023-01-01T23:45:02.831Z,5.45
2023-01-01T23:47:29.609Z,6.38
2023-01-01T23:49:56.429Z,7.25
2023-01-01T23:52:23.233Z,7.60
2023-01-01T23:54:49.955Z,6.07
2023-01-01T23:57:16.603Z,5.13
2023-01-01T23:59:43.297Z,5.47
