createdAt,value
2023-04-10T00:01:58.671Z,114.16575
2023-04-10T00:07:00.094Z,118.0113
2023-04-10T00:12:01.571Z,113.69697
2023-04-10T00:17:03.018Z,115.58774
2023-04-10T00:22:04.710Z,107.82979
2023-04-10T00:27:06.331Z,100.743
2023-04-10T00:32:07.889Z,95.72414
2023-04-10T00:37:09.421Z,94.61125
2023-04-10T00:42:10.821Z,94.2439
2023-04-10T00:47:12.268Z,96.8536
2023-04-10T00:52:13.672Z,100.34518
2023-04-10T00:57:15.274Z,100.34518
2023-04-10T01:02:17.187Z,96.09877
2023-04-10T01:07:18.502Z,98.38596
2023-04-10T01:12:19.862Z,97.23383
2023-04-10T01:17:21.742Z,98.77387
2023-04-10T01:22:23.181Z,98
2023-04-10T01:27:24.724Z,97.61596
2023-04-10T01:32:26.846Z,96.8536
2023-04-10T01:37:28.460Z,94.2439
2023-04-10T01:42:30.204Z,93.87835
2023-04-10T01:47:32.010Z,94.61125
2023-04-10T01:52:34.087Z,94.98039
2023-04-10T01:57:35.773Z,94.98039
2023-04-10T02:02:37.844Z,92.43373
2023-04-10T02:07:39.273Z,94.61125
2023-04-10T02:12:41.057Z,95.35135
2023-04-10T02:17:42.852Z,99.16373
2023-04-10T02:22:44.626Z,97.23383
2023-04-10T02:27:46.410Z,99.94937
2023-04-10T02:32:48.178Z,98
2023-04-10T02:37:49.887Z,102.35476
2023-04-10T02:42:51.707Z,100.743
2023-04-10T02:47:53.544Z,104.83551
2023-04-10T02:52:55.317Z,106.96296
2023-04-10T02:57:56.964Z,107.82979
2023-04-10T03:02:59.000Z,107.82979
2023-04-10T03:08:00.520Z,111.3913
2023-04-10T03:13:01.864Z,111.84741
2023-04-10T03:18:03.440Z,116.06704
2023-04-10T03:23:05.004Z,126.24852
2023-04-10T03:28:06.988Z,127.33333
2023-04-10T03:33:08.525Z,131.80488
2023-04-10T03:38:10.109Z,130.66667
2023-04-10T03:43:11.512Z,134.71207
2023-04-10T03:48:12.816Z,135.30435
2023-04-10T03:53:14.174Z,150.71141
2023-04-10T03:58:15.613Z,157.88889
2023-04-10T04:03:17.049Z,173.85075
2023-04-10T04:08:18.512Z,178.22053
2023-04-10T04:13:19.786Z,177.33333
2023-04-10T04:18:21.251Z,180.92308
2023-04-10T04:23:22.584Z,172.14815
2023-04-10T04:28:23.903Z,164
2023-04-10T04:33:25.603Z,160.90141
2023-04-10T04:38:27.142Z,168
2023-04-10T04:43:28.744Z,162.43972
2023-04-10T04:48:30.508Z,154.9589
2023-04-10T04:53:32.069Z,163.21708
2023-04-10T04:58:33.766Z,168.81752
2023-04-10T05:03:35.743Z,172.99628
2023-04-10T05:08:37.331Z,174.71161
2023-04-10T05:13:39.089Z,170.47059
2023-04-10T05:18:41.204Z,164.78853
2023-04-10T05:23:42.912Z,163.21708
2023-04-10T05:28:44.569Z,161.66784
2023-04-10T05:33:46.511Z,157.14879
2023-04-10T05:38:48.249Z,154.23891
2023-04-10T05:43:50.040Z,148.65116
2023-04-10T05:48:51.986Z,145.96721
2023-04-10T05:53:53.604Z,142.07074
2023-04-10T05:58:55.598Z,140.80511
2023-04-10T06:03:57.546Z,147.30033
2023-04-10T06:08:59.043Z,147.30033
2023-04-10T06:14:00.672Z,140.80511
2023-04-10T06:19:02.815Z,138.93671
2023-04-10T06:24:04.718Z,138.93671
2023-04-10T06:29:06.671Z,139.55556
2023-04-10T06:34:08.644Z,142.70968
2023-04-10T06:39:09.930Z,141.4359
2023-04-10T06:44:11.501Z,132.3792
2023-04-10T06:49:12.889Z,128.98498
2023-04-10T06:54:14.192Z,149.33333
2023-04-10T06:59:15.783Z,139.55556
2023-04-10T07:04:17.585Z,135.30435
2023-04-10T07:09:19.148Z,137.10345
2023-04-10T07:14:20.629Z,145.96721
2023-04-10T07:19:22.381Z,149.33333
2023-04-10T07:24:23.804Z,149.33333
2023-04-10T07:29:25.435Z,144.65147
2023-04-10T07:34:27.259Z,149.33333
2023-04-10T07:39:28.948Z,149.33333
2023-04-10T07:44:30.630Z,158.63415
2023-04-10T07:49:32.447Z,159.38462
2023-04-10T07:54:34.039Z,154.9589
2023-04-10T07:59:35.655Z,154.9589
2023-04-10T08:04:37.631Z,157.88889
2023-04-10T08:09:39.359Z,162.43972
2023-04-10T08:14:40.941Z,160.90141
2023-04-10T08:19:43.496Z,168.81752
2023-04-10T08:24:44.889Z,168
2023-04-10T08:29:46.366Z,168
2023-04-10T08:34:48.174Z,173.85075
2023-04-10T08:39:49.591Z,175.57895
2023-04-10T08:44:51.273Z,179.1145
2023-04-10T08:49:53.005Z,183.68872
2023-04-10T08:54:54.543Z,179.1145
2023-04-10T08:59:56.183Z,177.33333
2023-04-10T09:04:57.894Z,188.44444
2023-04-10T09:09:59.842Z,180.92308
2023-04-10T09:15:01.722Z,182.75969
2023-04-10T09:20:03.478Z,177.33333
2023-04-10T09:25:05.318Z,180.92308
2023-04-10T09:30:06.988Z,186.51969
2023-04-10T09:35:08.884Z,156.41379
2023-04-10T09:40:10.535Z,152.10811
2023-04-10T09:45:12.021Z,156.41379
2023-04-10T09:50:13.376Z,170.47059
2023-04-10T09:55:14.928Z,173.85075
2023-04-10T10:00:16.479Z,165.58273
2023-04-10T10:05:17.902Z,160.14035
2023-04-10T10:10:19.184Z,150.02007
2023-04-10T10:15:20.720Z,147.97351
2023-04-10T10:20:22.072Z,165.58273
2023-04-10T10:25:23.429Z,161.66784
2023-04-10T10:30:30.214Z,158.63415
2023-04-10T10:35:32.308Z,172.99628
2023-04-10T10:40:33.842Z,178.22053
2023-04-10T10:45:35.261Z,179.1145
2023-04-10T10:50:36.707Z,183.68872
2023-04-10T10:55:37.985Z,166.38267
2023-04-10T11:00:39.354Z,161.66784
2023-04-10T11:05:40.781Z,186.51969
2023-04-10T11:10:42.201Z,184.625
2023-04-10T11:15:45.140Z,200.66667
2023-04-10T11:20:46.435Z,206.12766
2023-04-10T11:25:47.804Z,201.74059
2023-04-10T11:30:49.385Z,205.01695
2023-04-10T11:35:50.821Z,193.39271
2023-04-10T11:40:52.254Z,201.74059
2023-04-10T11:45:53.680Z,203.91561
2023-04-10T11:50:55.062Z,193.39271
2023-04-10T11:55:56.365Z,179.1145
2023-04-10T12:00:57.689Z,182.75969
2023-04-10T12:05:59.049Z,183.68872
2023-04-10T12:11:00.361Z,176.45283
2023-04-10T12:16:01.695Z,171.30627
2023-04-10T12:21:03.445Z,170.47059
2023-04-10T12:26:04.831Z,178.22053
2023-04-10T12:31:06.162Z,175.57895
2023-04-10T12:36:07.457Z,171.30627
2023-04-10T12:41:08.859Z,199.60166
2023-04-10T12:46:12.156Z,201.74059
2023-04-10T12:51:13.613Z,183.68872
2023-04-10T12:56:14.948Z,188.44444
2023-04-10T13:01:20.715Z,200.66667
2023-04-10T13:06:22.522Z,192.3871
2023-04-10T13:11:24.124Z,192.3871
2023-04-10T13:16:26.061Z,186.51969
2023-04-10T13:21:27.809Z,181.83784
2023-04-10T13:26:29.749Z,159.38462
2023-04-10T13:31:31.105Z,177.33333
2023-04-10T13:36:32.612Z,184.625
2023-04-10T13:41:34.122Z,179.1145
2023-04-10T13:46:35.450Z,172.99628
2023-04-10T13:51:37.149Z,182.75969
2023-04-10T13:56:38.530Z,180.92308
2023-04-10T14:01:39.836Z,177.33333
2023-04-10T14:06:41.253Z,164.78853
2023-04-10T14:11:42.740Z,170.47059
2023-04-10T14:16:44.246Z,150.02007
2023-04-10T14:21:46.037Z,160.14035
2023-04-10T14:26:47.684Z,149.33333
2023-04-10T14:31:57.513Z,147.97351
2023-04-10T14:37:00.110Z,148.65116
2023-04-10T14:42:01.970Z,149.33333
2023-04-10T14:47:03.868Z,154.9589
2023-04-10T14:52:05.669Z,149.33333
2023-04-10T14:57:07.327Z,153.52381
2023-04-10T15:02:09.043Z,143.35275
2023-04-10T15:07:11.018Z,142.70968
2023-04-10T15:12:12.252Z,130.66667
2023-04-10T15:17:13.798Z,137.71069
2023-04-10T15:22:15.207Z,134.71207
2023-04-10T15:27:16.529Z,130.66667
2023-04-10T15:32:17.935Z,135.30435
2023-04-10T15:37:19.295Z,137.10345
2023-04-10T15:42:20.641Z,131.23404
2023-04-10T15:47:22.363Z,138.93671
2023-04-10T15:52:24.154Z,137.10345
2023-04-10T15:57:25.595Z,132.95706
2023-04-10T16:02:27.310Z,135.90031
2023-04-10T16:07:29.174Z,134.12346
2023-04-10T16:12:30.695Z,133.53846
2023-04-10T16:17:32.237Z,133.53846
2023-04-10T16:22:34.078Z,129.54217
2023-04-10T16:27:35.602Z,120.5043
2023-04-10T16:32:37.522Z,116.54902
2023-04-10T16:37:39.137Z,118.0113
2023-04-10T16:42:40.718Z,123.06977
2023-04-10T16:47:42.461Z,123.59184
2023-04-10T16:52:44.596Z,121.01149
2023-04-10T16:57:46.155Z,119
2023-04-10T17:02:47.761Z,120.5043
2023-04-10T17:07:49.601Z,117.52113
2023-04-10T17:12:51.180Z,116.54902
2023-04-10T17:17:53.195Z,111.3913
2023-04-10T17:22:54.996Z,109.14745
2023-04-10T17:27:56.903Z,110.48649
2023-04-10T17:32:59.005Z,110.03774
2023-04-10T17:38:01.032Z,108.70588
2023-04-10T17:43:02.852Z,114.16575
2023-04-10T17:48:04.689Z,117.52113
2023-04-10T17:53:06.268Z,116.54902
2023-04-10T17:58:07.978Z,113.23077
2023-04-10T18:03:09.967Z,110.93767
2023-04-10T18:08:11.991Z,110.48649
2023-04-10T18:13:13.214Z,112.76712
2023-04-10T18:18:14.601Z,112.30601
2023-04-10T18:23:16.129Z,107.82979
2023-04-10T18:28:19.271Z,107.39523
2023-04-10T18:33:21.985Z,106.53298
2023-04-10T18:38:23.448Z,106.96296
2023-04-10T18:43:24.788Z,104.41667
2023-04-10T18:48:26.358Z,105.67979
2023-04-10T18:53:27.915Z,104.83551
2023-04-10T18:58:29.814Z,101.94872
2023-04-10T19:03:31.570Z,99.55556
2023-04-10T19:08:33.215Z,99.55556
2023-04-10T19:13:34.852Z,102.35476
2023-04-10T19:18:36.491Z,103.58549
2023-04-10T19:23:38.170Z,103.17313
2023-04-10T19:28:39.760Z,103.17313
2023-04-10T19:33:41.567Z,101.94872
2023-04-10T19:38:43.227Z,102.76289
2023-04-10T19:43:44.886Z,104
2023-04-10T19:48:46.577Z,103.17313
2023-04-10T19:53:49.184Z,103.17313
2023-04-10T19:58:51.197Z,104.41667
2023-04-10T20:03:52.783Z,105.25654
2023-04-10T20:08:54.928Z,104
2023-04-10T20:13:56.570Z,102.76289
2023-04-10T20:18:58.070Z,103.58549
2023-04-10T20:23:59.836Z,101.54476
2023-04-10T20:29:01.670Z,101.14286
2023-04-10T20:34:03.550Z,99.55556
2023-04-10T20:39:05.771Z,101.94872
2023-04-10T20:44:07.557Z,104.83551
2023-04-10T20:49:09.297Z,104
2023-04-10T20:54:11.036Z,102.35476
2023-04-10T20:59:12.850Z,102.35476
2023-04-10T21:04:14.248Z,100.743
2023-04-10T21:09:15.716Z,100.34518
2023-04-10T21:14:17.168Z,100.34518
2023-04-10T21:19:18.596Z,100.743
2023-04-10T21:24:20.029Z,101.14286
2023-04-10T21:29:21.676Z,104
2023-04-10T21:34:23.183Z,102.35476
2023-04-10T21:39:24.545Z,104.41667
2023-04-10T21:44:25.810Z,108.26667
2023-04-10T21:49:27.154Z,107.82979
2023-04-10T21:54:28.883Z,109.14745
2023-04-10T21:59:30.128Z,108.70588
2023-04-10T22:04:31.880Z,108.26667
2023-04-10T22:09:34.779Z,112.30601
2023-04-10T22:14:36.028Z,110.03774
2023-04-10T22:19:37.385Z,106.10526
2023-04-10T22:24:38.680Z,102.35476
2023-04-10T22:29:42.033Z,98
2023-04-10T22:34:46.864Z,97.61596
2023-04-10T22:39:48.220Z,96.8536
2023-04-10T22:44:49.479Z,96.8536
2023-04-10T22:49:51.079Z,96.8536
2023-04-10T22:54:52.551Z,98
2023-04-10T22:59:53.931Z,98.38596
2023-04-10T23:04:55.314Z,98.38596
2023-04-10T23:09:56.617Z,98.38596
2023-04-10T23:14:58.074Z,98.38596
2023-04-10T23:19:59.327Z,98.77387
2023-04-10T23:25:00.939Z,98.38596
2023-04-10T23:30:02.368Z,100.34518
2023-04-10T23:35:04.012Z,104.83551
2023-04-10T23:40:05.588Z,105.25654
2023-04-10T23:45:06.913Z,107.82979
2023-04-10T23:50:08.405Z,108.70588
2023-04-10T23:55:09.821Z,112.30601
