createdAt,value
2019-03-31T00:01:59.763Z,28.78
2019-03-31T00:07:07.961Z,27.28
2019-03-31T00:12:17.323Z,27.45
2019-03-31T00:17:25.773Z,26.57
2019-03-31T00:22:33.972Z,23.31
2019-03-31T00:27:42.225Z,20.24
2019-03-31T00:32:50.392Z,17.38
2019-03-31T00:37:58.651Z,15.06
2019-03-31T00:43:06.993Z,13.84
2019-03-31T00:48:15.133Z,15.06
2019-03-31T00:53:15.918Z,12.63
2019-03-31T00:58:24.129Z,11.81
2019-03-31T01:03:32.485Z,11.68
2019-03-31T01:08:41.052Z,11.05
2019-03-31T01:13:49.354Z,11.02
2019-03-31T01:18:57.648Z,10.94
2019-03-31T01:24:05.882Z,12.13
2019-03-31T01:29:16.952Z,10.20
2019-03-31T01:34:15.250Z,10.46
2019-03-31T01:39:23.560Z,10.87
2019-03-31T01:44:31.708Z,10.72
2019-03-31T01:49:39.834Z,10.49
2019-03-31T01:54:50.197Z,10.39
2019-03-31T01:59:48.616Z,11.11
2019-03-31T02:04:57.219Z,10.65
2019-03-31T02:10:06.333Z,10.69
2019-03-31T02:15:15.431Z,10.74
2019-03-31T02:20:24.089Z,10.86
2019-03-31T02:25:33.271Z,10.00
2019-03-31T02:30:42.075Z,9.61
2019-03-31T02:35:50.492Z,9.44
2019-03-31T02:40:59.111Z,9.78
2019-03-31T02:46:07.250Z,9.76
2019-03-31T02:51:15.731Z,9.01
2019-03-31T02:56:24.070Z,9.72
2019-03-31T03:01:33.939Z,8.90
2019-03-31T03:06:42.660Z,8.87
2019-03-31T03:11:51.175Z,8.45
2019-03-31T03:16:59.430Z,8.30
2019-03-31T03:22:07.805Z,7.50
2019-03-31T03:27:16.026Z,7.73
2019-03-31T03:32:24.571Z,7.88
2019-03-31T03:37:32.917Z,8.66
2019-03-31T03:42:41.380Z,9.19
2019-03-31T03:47:49.560Z,9.92
2019-03-31T03:52:58.023Z,9.59
2019-03-31T03:58:06.281Z,9.27
2019-03-31T04:03:28.974Z,8.48
2019-03-31T04:08:22.473Z,7.92
2019-03-31T04:13:30.857Z,7.15
2019-03-31T04:18:39.323Z,5.88
2019-03-31T04:23:47.659Z,5.52
2019-03-31T04:28:55.942Z,5.13
2019-03-31T04:34:04.434Z,4.41
2019-03-31T04:39:12.569Z,3.86
2019-03-31T04:44:20.871Z,3.67
2019-03-31T04:49:29.303Z,3.38
2019-03-31T04:54:37.837Z,2.95
2019-03-31T04:59:46.119Z,2.77
2019-03-31T05:04:54.418Z,2.24
2019-03-31T05:10:02.705Z,2.33
2019-03-31T05:15:11.149Z,2.50
2019-03-31T05:20:19.971Z,2.51
2019-03-31T05:25:28.091Z,2.34
2019-03-31T05:30:36.360Z,2.64
2019-03-31T05:35:44.829Z,2.62
2019-03-31T05:40:53.254Z,2.33
2019-03-31T05:46:01.695Z,2.77
2019-03-31T05:51:10.124Z,2.38
2019-03-31T05:56:18.404Z,2.81
2019-03-31T06:01:27.250Z,2.43
2019-03-31T06:06:37.201Z,2.68
2019-03-31T06:11:43.234Z,2.71
2019-03-31T06:16:51.767Z,2.84
2019-03-31T06:22:00.034Z,2.23
2019-03-31T06:27:08.454Z,2.75
2019-03-31T06:32:16.754Z,2.68
2019-03-31T06:37:25.221Z,2.76
2019-03-31T06:42:33.541Z,2.63
2019-03-31T06:47:41.821Z,2.81
2019-03-31T06:52:50.306Z,3.06
2019-03-31T06:57:58.774Z,2.77
2019-03-31T07:03:07.252Z,2.76
2019-03-31T07:08:15.471Z,3.34
2019-03-31T07:13:24.118Z,2.91
2019-03-31T07:18:32.440Z,2.68
2019-03-31T07:23:40.781Z,3.07
2019-03-31T07:28:49.130Z,2.98
2019-03-31T07:33:57.581Z,2.63
2019-03-31T07:39:06.037Z,2.74
2019-03-31T07:44:15.451Z,2.87
2019-03-31T07:49:21.919Z,3.69
2019-03-31T07:54:30.317Z,2.96
2019-03-31T07:59:38.714Z,2.79
2019-03-31T08:04:47.099Z,2.85
2019-03-31T08:09:55.767Z,2.74
2019-03-31T08:15:04.189Z,4.37
2019-03-31T08:20:12.519Z,3.01
2019-03-31T08:25:20.877Z,3.38
2019-03-31T08:30:29.310Z,2.76
2019-03-31T08:35:47.112Z,2.72
2019-03-31T08:40:45.572Z,2.97
2019-03-31T08:45:53.825Z,3.36
2019-03-31T08:51:02.153Z,3.11
2019-03-31T08:56:10.460Z,3.65
2019-03-31T09:01:18.946Z,11.57
2019-03-31T09:06:27.611Z,4.44
2019-03-31T09:11:36.138Z,2.26
2019-03-31T09:16:44.680Z,2.14
2019-03-31T09:21:53.155Z,2.61
2019-03-31T09:27:01.370Z,1.92
2019-03-31T09:32:09.793Z,2.05
2019-03-31T09:37:18.286Z,1.75
2019-03-31T09:42:26.575Z,3.59
2019-03-31T09:47:35.214Z,1.99
2019-03-31T09:52:44.134Z,1.52
2019-03-31T09:57:52.598Z,2.05
2019-03-31T10:03:01.340Z,1.73
2019-03-31T10:08:09.727Z,1.90
2019-03-31T10:13:18.185Z,1.82
2019-03-31T10:18:26.662Z,2.72
2019-03-31T10:23:37.369Z,2.12
2019-03-31T10:28:36.896Z,10.56
2019-03-31T10:33:48.378Z,2.65
2019-03-31T10:43:47.917Z,6.90
2019-03-31T10:48:56.294Z,4.60
2019-03-31T10:54:05.350Z,10.59
2019-03-31T10:59:16.108Z,3.53
2019-03-31T11:04:16.160Z,7.28
2019-03-31T11:09:25.281Z,10.40
2019-03-31T11:14:33.781Z,4.85
2019-03-31T11:19:43.415Z,4.48
2019-03-31T11:24:51.277Z,5.64
2019-03-31T11:40:17.437Z,6.00
2019-03-31T11:45:25.659Z,12.90
2019-03-31T11:50:33.960Z,3.59
2019-03-31T11:55:42.740Z,2.81
2019-03-31T12:05:58.608Z,2.05
2019-03-31T12:11:07.300Z,5.05
2019-03-31T12:16:16.764Z,3.63
2019-03-31T12:21:25.252Z,5.39
2019-03-31T12:26:33.643Z,2.81
2019-03-31T12:31:42.092Z,2.71
2019-03-31T12:36:50.469Z,3.35
2019-03-31T12:41:58.934Z,2.28
2019-03-31T12:47:07.334Z,11.06
2019-03-31T12:52:15.570Z,3.57
2019-03-31T12:57:23.766Z,2.24
2019-03-31T13:02:31.907Z,2.49
2019-03-31T13:07:40.321Z,7.44
2019-03-31T13:12:48.668Z,6.73
2019-03-31T13:17:56.902Z,18.69
2019-03-31T13:23:05.134Z,7.31
2019-03-31T13:28:13.282Z,3.12
2019-03-31T13:37:02.051Z,4.31
2019-03-31T13:38:27.323Z,3.80
2019-03-31T13:43:33.599Z,3.56
2019-03-31T13:48:41.922Z,2.88
2019-03-31T13:53:50.467Z,5.19
2019-03-31T13:58:59.101Z,3.91
2019-03-31T14:04:07.554Z,2.73
2019-03-31T14:09:15.850Z,4.02
2019-03-31T14:14:24.141Z,3.34
2019-03-31T14:19:32.522Z,2.29
2019-03-31T14:24:41.118Z,3.57
2019-03-31T14:29:49.562Z,6.63
2019-03-31T14:34:58.415Z,7.09
2019-03-31T14:40:07.255Z,2.94
2019-03-31T14:45:15.926Z,2.97
2019-03-31T14:50:24.257Z,5.18
2019-03-31T14:55:32.638Z,9.87
2019-03-31T15:00:40.847Z,2.93
2019-03-31T15:05:49.105Z,5.76
2019-03-31T15:10:57.558Z,5.83
2019-03-31T15:16:05.823Z,3.47
2019-03-31T15:21:14.112Z,2.41
2019-03-31T15:26:22.782Z,2.31
2019-03-31T15:31:31.139Z,2.59
2019-03-31T15:36:39.594Z,1.94
2019-03-31T15:41:48.122Z,5.93
2019-03-31T15:46:56.493Z,4.85
2019-03-31T15:52:05.020Z,2.67
2019-03-31T15:57:12.851Z,3.80
2019-03-31T16:02:21.296Z,9.66
2019-03-31T16:07:30.570Z,2.72
2019-03-31T16:12:39.689Z,2.15
2019-03-31T16:17:47.903Z,2.46
2019-03-31T16:22:56.501Z,2.19
2019-03-31T16:28:04.947Z,5.70
2019-03-31T16:33:13.357Z,2.64
2019-03-31T16:38:25.526Z,4.52
2019-03-31T16:43:31.972Z,2.17
2019-03-31T16:48:40.426Z,3.18
2019-03-31T16:53:48.699Z,1.97
2019-03-31T16:58:57.017Z,2.06
2019-03-31T17:04:05.365Z,1.69
2019-03-31T17:09:13.902Z,2.60
2019-03-31T17:14:22.261Z,2.92
2019-03-31T17:19:31.031Z,1.94
2019-03-31T17:24:39.442Z,2.36
2019-03-31T17:29:47.936Z,2.43
2019-03-31T17:34:56.364Z,2.20
2019-03-31T17:40:09.636Z,2.24
2019-03-31T17:45:08.488Z,2.29
2019-03-31T17:50:16.754Z,2.61
2019-03-31T17:55:24.934Z,2.75
2019-03-31T18:00:33.029Z,2.74
2019-03-31T18:05:41.102Z,2.64
2019-03-31T18:10:49.237Z,2.48
2019-03-31T18:15:57.369Z,2.25
2019-03-31T18:21:05.741Z,2.69
2019-03-31T18:26:14.292Z,3.03
2019-03-31T18:31:22.915Z,2.91
2019-03-31T18:36:36.988Z,2.58
2019-03-31T18:41:40.965Z,2.86
2019-03-31T18:46:49.093Z,2.98
2019-03-31T18:51:57.167Z,3.00
2019-03-31T18:57:05.682Z,2.99
2019-03-31T19:02:13.983Z,2.93
2019-03-31T19:07:22.123Z,3.04
2019-03-31T19:12:30.750Z,3.44
2019-03-31T19:17:39.158Z,3.91
2019-03-31T19:22:47.678Z,3.68
2019-03-31T19:27:55.909Z,3.41
2019-03-31T19:33:04.478Z,3.51
2019-03-31T19:38:14.132Z,3.43
2019-03-31T19:43:20.849Z,3.45
2019-03-31T19:48:29.281Z,3.61
2019-03-31T19:53:37.474Z,3.50
2019-03-31T19:58:45.638Z,3.71
2019-03-31T20:03:53.930Z,3.31
2019-03-31T20:09:03.142Z,3.37
2019-03-31T20:14:11.457Z,3.05
2019-03-31T20:19:20.052Z,3.40
2019-03-31T20:24:28.409Z,3.71
2019-03-31T20:29:37.002Z,3.82
2019-03-31T20:34:45.450Z,3.66
2019-03-31T20:39:56.842Z,3.21
2019-03-31T20:45:01.471Z,3.66
2019-03-31T20:50:09.742Z,3.97
2019-03-31T20:55:18.026Z,3.32
2019-03-31T21:00:26.102Z,3.95
2019-03-31T21:05:34.337Z,4.22
2019-03-31T21:10:42.553Z,3.59
2019-03-31T21:15:50.712Z,3.60
2019-03-31T21:20:59.215Z,3.55
2019-03-31T21:26:07.456Z,3.10
2019-03-31T21:31:15.574Z,4.00
2019-03-31T21:36:23.813Z,3.14
2019-03-31T21:41:32.041Z,3.08
2019-03-31T21:46:40.191Z,2.69
2019-03-31T21:51:48.765Z,2.93
2019-03-31T21:56:56.925Z,3.11
2019-03-31T22:02:05.106Z,4.29
2019-03-31T22:07:13.345Z,3.54
2019-03-31T22:12:21.596Z,3.46
2019-03-31T22:17:29.824Z,3.26
2019-03-31T22:22:38.173Z,2.94
2019-03-31T22:27:46.445Z,2.47
2019-03-31T22:32:54.741Z,2.74
2019-03-31T22:38:02.959Z,2.68
2019-03-31T22:43:11.138Z,2.86
2019-03-31T22:48:19.248Z,2.79
2019-03-31T22:53:27.387Z,2.83
2019-03-31T22:58:35.593Z,4.41
2019-03-31T23:03:43.834Z,2.83
2019-03-31T23:08:52.016Z,2.73
2019-03-31T23:14:00.145Z,2.90
2019-03-31T23:19:08.283Z,2.93
2019-03-31T23:24:16.445Z,3.36
2019-03-31T23:29:24.737Z,3.28
2019-03-31T23:34:32.897Z,3.17
2019-03-31T23:39:41.225Z,3.28
2019-03-31T23:44:49.375Z,3.12
2019-03-31T23:49:57.477Z,2.98
2019-03-31T23:55:05.613Z,3.21
