createdAt,value
2019-02-15T00:01:53.196Z,102905.05
2019-02-15T00:06:46.056Z,102904.45
2019-02-15T00:11:39.020Z,102903.68
2019-02-15T00:16:31.883Z,102896.86
2019-02-15T00:21:30.538Z,102902.45
2019-02-15T00:26:23.401Z,102898.86
2019-02-15T00:31:19.167Z,102898.59
2019-02-15T00:36:12.022Z,102891.17
2019-02-15T00:41:04.868Z,102896.09
2019-02-15T00:46:09.939Z,102900.80
2019-02-15T00:51:10.965Z,102899.25
2019-02-15T00:56:23.422Z,102892.84
2019-02-15T01:01:33.431Z,102890.04
2019-02-15T01:07:04.451Z,102885.39
2019-02-15T01:12:04.106Z,102887.78
2019-02-15T01:16:57.262Z,102884.48
2019-02-15T01:21:50.246Z,102881.55
2019-02-15T01:26:49.382Z,102874.20
2019-02-15T01:31:56.113Z,102875.66
2019-02-15T01:36:57.007Z,102869.73
2019-02-15T01:42:09.441Z,102863.87
2019-02-15T01:47:09.357Z,102861.76
2019-02-15T01:52:02.346Z,102858.77
2019-02-15T01:56:55.333Z,102855.23
2019-02-15T02:01:48.327Z,102856.70
2019-02-15T02:06:41.145Z,102853.23
2019-02-15T02:11:33.999Z,102846.89
2019-02-15T02:16:26.844Z,102838.33
2019-02-15T02:21:19.720Z,102835.69
2019-02-15T02:26:12.602Z,102832.92
2019-02-15T02:31:05.445Z,102827.44
2019-02-15T02:35:58.326Z,102830.38
2019-02-15T02:40:51.231Z,102827.46
2019-02-15T02:45:44.068Z,102828.14
2019-02-15T02:50:36.920Z,102827.71
2019-02-15T02:55:29.791Z,102823.81
2019-02-15T03:00:22.694Z,102828.72
2019-02-15T03:05:15.656Z,102823.70
2019-02-15T03:10:08.754Z,102828.45
2019-02-15T03:15:01.599Z,102820.88
2019-02-15T03:19:54.466Z,102821.15
2019-02-15T03:24:48.458Z,102816.95
2019-02-15T03:29:41.360Z,102819.47
2019-02-15T03:34:36.279Z,102815.27
2019-02-15T03:39:54.439Z,102805.78
2019-02-15T03:44:47.332Z,102805.56
2019-02-15T03:49:40.202Z,102807.80
2019-02-15T03:54:33.069Z,102800.77
2019-02-15T03:59:25.903Z,102793.91
2019-02-15T04:04:18.883Z,102794.60
2019-02-15T04:09:11.729Z,102799.63
2019-02-15T04:14:04.582Z,102805.13
2019-02-15T04:18:57.431Z,102801.95
2019-02-15T04:23:50.310Z,102804.60
2019-02-15T04:28:43.163Z,102803.36
2019-02-15T04:33:36.059Z,102801.34
2019-02-15T04:38:28.954Z,102796.23
2019-02-15T04:43:21.763Z,102800.41
2019-02-15T04:48:14.625Z,102794.55
2019-02-15T04:53:07.488Z,102795.58
2019-02-15T04:58:00.358Z,102796.77
2019-02-15T05:02:53.177Z,102792.16
2019-02-15T05:07:46.039Z,102796.30
2019-02-15T05:12:38.893Z,102790.07
2019-02-15T05:17:31.773Z,102788.23
2019-02-15T05:22:24.663Z,102787.03
2019-02-15T05:27:17.498Z,102780.02
2019-02-15T05:32:10.356Z,102782.91
2019-02-15T05:37:03.430Z,102782.50
2019-02-15T05:41:56.296Z,102785.59
2019-02-15T05:46:49.159Z,102788.91
2019-02-15T05:51:42.045Z,102783.06
2019-02-15T05:56:34.901Z,102791.41
2019-02-15T06:01:28.542Z,102796.11
2019-02-15T06:06:21.410Z,102798.65
2019-02-15T06:11:14.301Z,102795.36
2019-02-15T06:16:09.118Z,102791.20
2019-02-15T06:21:03.672Z,102793.95
2019-02-15T06:25:56.534Z,102796.83
2019-02-15T06:30:49.368Z,102795.26
2019-02-15T06:35:42.274Z,102795.15
2019-02-15T06:40:35.207Z,102804.16
2019-02-15T06:45:28.071Z,102810.51
2019-02-15T06:50:20.939Z,102808.42
2019-02-15T06:55:13.829Z,102812.72
2019-02-15T07:00:26.818Z,102817.47
2019-02-15T07:05:25.590Z,102818.66
2019-02-15T07:10:18.444Z,102826.17
2019-02-15T07:15:11.286Z,102823.02
2019-02-15T07:20:05.944Z,102823.74
2019-02-15T07:24:58.884Z,102827.00
2019-02-15T07:29:51.733Z,102829.59
2019-02-15T07:34:44.633Z,102835.84
2019-02-15T07:39:37.655Z,102819.08
2019-02-15T07:44:30.606Z,102807.62
2019-02-15T07:49:26.835Z,102809.55
2019-02-15T07:54:18.244Z,102809.97
2019-02-15T07:59:11.151Z,102802.74
2019-02-15T08:04:04.204Z,102793.53
2019-02-15T08:08:57.241Z,102796.17
2019-02-15T08:13:50.093Z,102806.20
2019-02-15T08:18:42.940Z,102793.03
2019-02-15T08:23:35.792Z,102779.72
2019-02-15T08:28:28.695Z,102778.05
2019-02-15T08:33:21.634Z,102774.16
2019-02-15T08:38:14.491Z,102771.81
2019-02-15T08:43:07.347Z,102778.95
2019-02-15T08:48:00.216Z,102767.33
2019-02-15T08:53:14.448Z,102763.97
2019-02-15T08:58:07.298Z,102764.21
2019-02-15T09:03:00.188Z,102763.08
2019-02-15T09:07:53.147Z,102763.06
2019-02-15T09:12:46.026Z,102759.10
2019-02-15T09:17:38.934Z,102758.55
2019-02-15T09:22:31.827Z,102751.25
2019-02-15T09:27:41.809Z,102743.90
2019-02-15T09:32:34.723Z,102754.69
2019-02-15T09:37:27.582Z,102742.95
2019-02-15T09:42:20.465Z,102741.34
2019-02-15T09:47:13.356Z,102736.94
2019-02-15T09:52:06.330Z,102729.16
2019-02-15T09:56:59.240Z,102734.56
2019-02-15T10:01:52.156Z,102732.30
2019-02-15T10:06:45.023Z,102732.13
2019-02-15T10:11:37.904Z,102731.09
2019-02-15T10:16:31.981Z,102729.80
2019-02-15T10:21:24.853Z,102728.06
2019-02-15T10:26:17.820Z,102718.44
2019-02-15T10:31:10.919Z,102723.27
2019-02-15T10:36:03.890Z,102718.02
2019-02-15T10:40:56.752Z,102716.06
2019-02-15T10:45:49.625Z,102720.22
2019-02-15T10:50:42.465Z,102715.42
2019-02-15T10:55:38.018Z,102706.71
2019-02-15T11:00:30.912Z,102706.43
2019-02-15T11:05:23.979Z,102695.79
2019-02-15T11:10:17.101Z,102691.46
2019-02-15T11:15:11.681Z,102682.92
2019-02-15T11:20:05.960Z,102673.40
2019-02-15T11:25:00.871Z,102674.55
2019-02-15T11:29:53.768Z,102663.59
2019-02-15T11:34:47.026Z,102657.70
2019-02-15T11:39:40.278Z,102654.06
2019-02-15T11:44:33.298Z,102642.25
2019-02-15T11:49:26.272Z,102635.73
2019-02-15T11:54:23.609Z,102631.45
2019-02-15T11:59:13.958Z,102614.07
2019-02-15T12:04:06.961Z,102610.08
2019-02-15T12:09:00.053Z,102601.46
2019-02-15T12:13:52.987Z,102585.33
2019-02-15T12:18:45.836Z,102587.22
2019-02-15T12:23:38.734Z,102577.72
2019-02-15T12:28:31.686Z,102575.30
2019-02-15T12:33:24.549Z,102564.17
2019-02-15T12:38:17.394Z,102557.17
2019-02-15T12:43:10.295Z,102544.25
2019-02-15T12:48:03.322Z,102536.61
2019-02-15T12:52:56.206Z,102526.91
2019-02-15T12:57:49.066Z,102525.02
2019-02-15T13:02:41.962Z,102511.83
2019-02-15T13:07:34.905Z,102503.73
2019-02-15T13:12:27.982Z,102496.86
2019-02-15T13:17:24.653Z,102490.13
2019-02-15T13:22:16.743Z,102481.03
2019-02-15T13:27:09.609Z,102479.29
2019-02-15T13:32:02.500Z,102459.06
2019-02-15T13:36:55.367Z,102452.61
2019-02-15T13:41:48.233Z,102445.42
2019-02-15T13:46:41.142Z,102440.37
2019-02-15T13:51:34.012Z,102445.13
2019-02-15T13:56:26.879Z,102433.25
2019-02-15T14:01:20.158Z,102428.09
2019-02-15T14:06:13.096Z,102421.53
2019-02-15T14:11:06.044Z,102415.50
2019-02-15T14:15:59.051Z,102398.27
2019-02-15T14:20:52.113Z,102399.14
2019-02-15T14:25:45.111Z,102398.91
2019-02-15T14:30:38.034Z,102394.28
2019-02-15T14:35:30.917Z,102388.53
2019-02-15T14:40:23.755Z,102386.61
2019-02-15T14:45:16.639Z,102379.34
2019-02-15T14:50:09.749Z,102370.72
2019-02-15T14:55:05.792Z,102368.52
2019-02-15T14:59:58.754Z,102363.34
2019-02-15T15:04:51.640Z,102358.61
2019-02-15T15:09:44.518Z,102350.53
2019-02-15T15:14:37.489Z,102344.45
2019-02-15T15:19:30.351Z,102342.53
2019-02-15T15:24:23.214Z,102331.78
2019-02-15T15:29:16.112Z,102314.69
2019-02-15T15:34:09.189Z,102329.42
2019-02-15T15:39:02.406Z,102317.96
2019-02-15T15:43:55.309Z,102323.02
2019-02-15T15:48:48.199Z,102313.34
2019-02-15T15:53:41.050Z,102314.94
2019-02-15T15:58:33.967Z,102308.91
2019-02-15T16:03:26.906Z,102308.02
2019-02-15T16:08:20.152Z,102305.34
2019-02-15T16:13:13.369Z,102305.92
2019-02-15T16:18:06.246Z,102298.22
2019-02-15T16:23:00.356Z,102299.00
2019-02-15T16:27:53.221Z,102300.11
2019-02-15T16:32:46.093Z,102300.47
2019-02-15T16:37:39.132Z,102299.36
2019-02-15T16:42:32.047Z,102304.94
2019-02-15T16:47:24.885Z,102299.98
2019-02-15T16:52:17.952Z,102299.82
2019-02-15T16:57:10.818Z,102303.35
2019-02-15T17:02:03.783Z,102301.73
2019-02-15T17:06:56.618Z,102306.18
2019-02-15T17:11:49.494Z,102311.44
2019-02-15T17:16:42.359Z,102311.12
2019-02-15T17:21:35.250Z,102306.19
2019-02-15T17:26:28.118Z,102312.87
2019-02-15T17:31:25.801Z,102311.37
2019-02-15T17:36:28.108Z,102319.44
2019-02-15T17:41:22.191Z,102313.76
2019-02-15T17:46:15.328Z,102314.51
2019-02-15T17:51:08.400Z,102313.92
2019-02-15T17:56:01.281Z,102312.34
2019-02-15T18:00:54.186Z,102311.34
2019-02-15T18:05:52.067Z,102309.13
2019-02-15T18:10:44.953Z,102314.42
2019-02-15T18:15:37.831Z,102311.16
2019-02-15T18:20:30.640Z,102320.79
2019-02-15T18:25:23.658Z,102312.05
2019-02-15T18:30:16.563Z,102314.46
2019-02-15T18:35:09.433Z,102311.91
2019-02-15T18:40:02.422Z,102310.16
2019-02-15T18:44:55.335Z,102311.72
2019-02-15T18:49:48.228Z,102298.57
2019-02-15T18:54:41.099Z,102290.72
2019-02-15T18:59:33.986Z,102298.53
2019-02-15T19:04:26.849Z,102299.58
2019-02-15T19:09:19.770Z,102303.97
2019-02-15T19:14:12.667Z,102301.00
2019-02-15T19:19:05.597Z,102294.33
2019-02-15T19:23:58.434Z,102295.38
2019-02-15T19:28:52.415Z,102286.92
2019-02-15T19:33:45.287Z,102293.52
2019-02-15T19:38:38.445Z,102289.20
2019-02-15T19:43:36.174Z,102294.81
2019-02-15T19:48:29.063Z,102292.72
2019-02-15T19:53:21.938Z,102292.34
2019-02-15T19:58:14.816Z,102287.80
2019-02-15T20:03:07.696Z,102284.89
2019-02-15T20:08:00.589Z,102282.57
2019-02-15T20:12:53.591Z,102283.38
2019-02-15T20:17:46.479Z,102279.42
2019-02-15T20:22:39.888Z,102282.79
2019-02-15T20:27:33.033Z,102280.97
2019-02-15T20:32:25.940Z,102278.48
2019-02-15T20:37:18.916Z,102291.73
2019-02-15T20:42:11.817Z,102292.95
2019-02-15T20:47:07.503Z,102282.73
2019-02-15T20:52:01.937Z,102277.02
2019-02-15T20:56:55.072Z,102275.38
2019-02-15T21:01:48.053Z,102278.77
2019-02-15T21:06:41.850Z,102277.56
2019-02-15T21:11:36.719Z,102278.72
2019-02-15T21:16:36.627Z,102290.70
2019-02-15T21:21:29.648Z,102285.55
2019-02-15T21:26:22.658Z,102282.72
2019-02-15T21:31:17.757Z,102284.25
2019-02-15T21:36:14.302Z,102278.73
2019-02-15T21:41:08.388Z,102281.51
2019-02-15T21:46:01.360Z,102287.00
2019-02-15T21:50:54.224Z,102284.09
2019-02-15T21:55:49.234Z,102285.41
2019-02-15T22:00:42.129Z,102278.97
2019-02-15T22:05:35.011Z,102268.50
2019-02-15T22:10:28.394Z,102270.11
2019-02-15T22:15:24.866Z,102270.56
2019-02-15T22:20:26.415Z,102272.94
2019-02-15T22:25:15.954Z,102265.84
2019-02-15T22:30:11.530Z,102270.26
2019-02-15T22:35:05.056Z,102266.83
2019-02-15T22:40:49.407Z,102264.05
2019-02-15T22:45:44.322Z,102266.42
2019-02-15T22:50:38.282Z,102261.05
2019-02-15T22:55:31.142Z,102260.56
2019-02-15T23:00:39.205Z,102247.05
2019-02-15T23:05:44.281Z,102238.61
2019-02-15T23:10:39.574Z,102243.15
2019-02-15T23:15:37.667Z,102245.76
2019-02-15T23:20:44.828Z,102244.30
2019-02-15T23:25:39.358Z,102244.39
2019-02-15T23:30:40.454Z,102244.27
2019-02-15T23:35:34.431Z,102246.94
2019-02-15T23:40:31.805Z,102245.41
2019-02-15T23:45:28.201Z,102232.37
2019-02-15T23:50:22.427Z,102233.29
2019-02-15T23:55:15.404Z,102223.59
