createdAt,value
2022-11-02T00:22:56.226Z,85.30
2022-11-02T00:23:56.614Z,85.11
2022-11-02T00:24:59.033Z,85.30
2022-11-02T00:26:02.219Z,85.30
2022-11-02T00:40:21.639Z,85.30
2022-11-02T00:46:03.027Z,84.63
2022-11-02T00:47:03.031Z,84.63
2022-11-02T00:48:03.392Z,84.82
2022-11-02T00:49:03.043Z,84.92
2022-11-02T00:50:03.042Z,85.01
2022-11-02T00:51:03.053Z,84.82
2022-11-02T00:52:03.060Z,85.11
2022-11-02T00:53:03.058Z,85.01
2022-11-02T00:54:03.069Z,84.92
2022-11-02T00:55:03.068Z,85.01
2022-11-02T00:56:03.101Z,84.92
2022-11-02T00:57:03.081Z,84.97
2022-11-02T00:58:03.614Z,85.11
2022-11-02T00:59:03.090Z,84.97
2022-11-02T01:00:03.104Z,85.45
2022-11-02T01:01:04.168Z,84.97
2022-11-02T01:02:03.191Z,85.25
2022-11-02T01:03:03.119Z,85.06
2022-11-02T01:04:03.116Z,85.16
2022-11-02T01:05:03.130Z,85.64
2022-11-02T01:06:03.134Z,85.35
2022-11-02T01:07:03.141Z,85.35
2022-11-02T01:08:03.570Z,85.54
2022-11-02T01:09:03.141Z,85.45
2022-11-02T01:10:03.155Z,85.35
2022-11-02T01:11:03.152Z,85.25
2022-11-02T01:12:03.179Z,85.35
2022-11-02T01:13:03.172Z,85.25
2022-11-02T01:14:03.176Z,85.25
2022-11-02T01:15:03.173Z,85.64
2022-11-02T01:16:03.183Z,85.93
2022-11-02T01:17:03.191Z,85.73
2022-11-02T01:18:03.623Z,85.54
2022-11-02T01:19:03.194Z,85.54
2022-11-02T01:20:03.202Z,85.64
2022-11-02T01:21:03.212Z,85.54
2022-11-02T01:22:03.220Z,85.54
2022-11-02T01:23:03.223Z,85.54
2022-11-02T01:24:03.223Z,86.02
2022-11-02T01:25:03.240Z,85.83
2022-11-02T01:26:03.232Z,85.45
2022-11-02T01:27:03.247Z,85.64
2022-11-02T01:28:03.452Z,85.54
2022-11-02T01:29:03.255Z,85.73
2022-11-02T01:30:03.253Z,85.83
2022-11-02T01:31:03.266Z,86.21
2022-11-02T01:32:03.270Z,85.93
2022-11-02T01:33:03.275Z,85.93
2022-11-02T01:34:03.279Z,85.83
2022-11-02T01:35:03.314Z,85.93
2022-11-02T01:36:03.284Z,86.30
2022-11-02T01:37:03.288Z,85.54
2022-11-02T01:38:03.726Z,85.35
2022-11-02T01:39:03.307Z,85.64
2022-11-02T01:40:03.311Z,85.93
2022-11-02T01:41:03.317Z,85.83
2022-11-02T01:42:03.312Z,85.54
2022-11-02T01:43:03.327Z,85.64
2022-11-02T01:44:03.354Z,85.83
2022-11-02T01:45:03.328Z,85.64
2022-11-02T01:46:03.345Z,85.93
2022-11-02T01:47:03.338Z,85.58
2022-11-02T01:48:03.798Z,85.45
2022-11-02T01:49:03.355Z,85.49
2022-11-02T01:50:03.364Z,85.54
2022-11-02T01:51:03.373Z,85.68
2022-11-02T01:52:03.372Z,85.93
2022-11-02T01:53:03.375Z,85.64
2022-11-02T01:54:03.381Z,85.49
2022-11-02T01:55:03.382Z,85.11
2022-11-02T01:56:03.393Z,85.39
2022-11-02T01:57:03.396Z,85.16
2022-11-02T01:58:03.830Z,85.30
2022-11-02T01:59:03.401Z,85.30
2022-11-02T02:00:03.429Z,85.39
2022-11-02T02:01:03.417Z,85.58
2022-11-02T02:02:03.558Z,85.49
2022-11-02T02:03:03.428Z,85.39
2022-11-02T02:04:03.427Z,85.49
2022-11-02T02:05:03.429Z,85.30
2022-11-02T02:06:03.437Z,85.21
2022-11-02T02:07:03.449Z,85.11
2022-11-02T02:08:03.711Z,85.01
2022-11-02T02:09:03.460Z,85.49
2022-11-02T02:10:03.457Z,85.21
2022-11-02T02:11:03.465Z,85.11
2022-11-02T02:12:03.474Z,85.01
2022-11-02T02:13:03.473Z,85.30
2022-11-02T02:14:03.478Z,85.30
2022-11-02T02:15:03.492Z,85.21
2022-11-02T02:16:03.508Z,84.97
2022-11-02T02:17:03.504Z,85.01
2022-11-02T02:18:03.988Z,85.30
2022-11-02T02:19:03.512Z,85.16
2022-11-02T02:20:03.528Z,85.21
2022-11-02T02:21:03.514Z,85.11
2022-11-02T02:22:03.521Z,85.21
2022-11-02T02:23:03.534Z,84.97
2022-11-02T02:24:03.529Z,84.82
2022-11-02T02:25:03.543Z,85.11
2022-11-02T02:26:03.547Z,85.21
2022-11-02T02:27:03.542Z,84.78
2022-11-02T02:28:03.805Z,85.30
2022-11-02T02:29:03.560Z,84.97
2022-11-02T02:30:03.567Z,84.88
2022-11-02T02:31:03.563Z,84.97
2022-11-02T02:32:03.591Z,85.01
2022-11-02T02:33:03.581Z,84.82
2022-11-02T02:34:03.586Z,85.30
2022-11-02T02:35:03.583Z,85.30
2022-11-02T02:36:03.591Z,85.30
2022-11-02T02:37:03.602Z,85.25
2022-11-02T02:38:04.040Z,85.16
2022-11-02T02:39:03.639Z,85.25
2022-11-02T02:40:03.611Z,84.97
2022-11-02T02:41:03.613Z,84.97
2022-11-02T02:42:03.627Z,85.11
2022-11-02T02:43:03.636Z,85.16
2022-11-02T02:44:03.631Z,85.06
2022-11-02T02:45:03.635Z,85.06
2022-11-02T02:46:03.648Z,85.16
2022-11-02T02:47:03.655Z,85.16
2022-11-02T02:48:04.241Z,85.25
2022-11-02T02:49:03.663Z,85.35
2022-11-02T02:50:03.661Z,85.35
2022-11-02T02:51:03.675Z,85.39
2022-11-02T02:52:03.671Z,85.45
2022-11-02T02:53:03.684Z,85.35
2022-11-02T02:54:03.680Z,85.39
2022-11-02T02:55:03.694Z,85.49
2022-11-02T02:56:03.698Z,85.68
2022-11-02T02:57:03.696Z,85.21
2022-11-02T02:58:04.043Z,85.11
2022-11-02T02:59:03.708Z,85.06
2022-11-02T03:00:03.718Z,85.30
2022-11-02T03:01:03.714Z,84.97
2022-11-02T03:02:03.866Z,85.06
2022-11-02T03:03:03.725Z,85.16
2022-11-02T03:04:03.759Z,85.25
2022-11-02T03:05:03.734Z,85.25
2022-11-02T03:06:03.749Z,85.35
2022-11-02T03:07:03.745Z,85.35
2022-11-02T03:08:04.139Z,85.45
2022-11-02T03:09:03.763Z,85.35
2022-11-02T03:10:03.769Z,85.35
2022-11-02T03:11:03.774Z,85.35
2022-11-02T03:12:03.776Z,84.88
2022-11-02T03:13:03.776Z,85.35
2022-11-02T03:14:03.782Z,84.88
2022-11-02T03:15:03.796Z,85.06
2022-11-02T03:16:03.798Z,85.16
2022-11-02T03:17:03.806Z,85.64
2022-11-02T03:18:04.158Z,85.73
2022-11-02T03:19:03.808Z,85.45
2022-11-02T03:20:03.839Z,85.54
2022-11-02T03:21:03.818Z,85.97
2022-11-02T03:22:03.823Z,85.87
2022-11-02T03:23:03.836Z,85.97
2022-11-02T03:24:03.840Z,85.68
2022-11-02T03:25:03.846Z,86.16
2022-11-02T03:26:03.863Z,86.35
2022-11-02T03:27:03.859Z,86.25
2022-11-02T03:28:04.169Z,86.16
2022-11-02T03:29:03.866Z,86.16
2022-11-02T03:30:03.871Z,86.16
2022-11-02T03:31:03.871Z,86.35
2022-11-02T03:32:03.882Z,86.35
2022-11-02T03:33:03.886Z,86.35
2022-11-02T03:34:03.892Z,86.44
2022-11-02T03:35:03.902Z,86.16
2022-11-02T03:36:03.930Z,86.44
2022-11-02T03:37:03.977Z,86.16
2022-11-02T03:38:04.165Z,86.16
2022-11-02T03:39:03.918Z,86.35
2022-11-02T03:40:03.928Z,85.68
2022-11-02T03:41:03.921Z,85.68
2022-11-02T03:42:03.935Z,85.68
2022-11-02T03:43:03.935Z,85.77
2022-11-02T03:44:03.939Z,85.97
2022-11-02T03:45:03.942Z,85.68
2022-11-02T03:46:03.957Z,86.06
2022-11-02T03:47:03.953Z,86.44
2022-11-02T03:48:04.363Z,86.25
2022-11-02T03:49:07.601Z,86.44
2022-11-02T03:50:03.977Z,86.35
2022-11-02T03:51:03.975Z,86.35
2022-11-02T03:52:04.010Z,86.25
2022-11-02T03:53:03.994Z,86.16
2022-11-02T03:54:03.990Z,86.06
2022-11-02T03:55:03.997Z,86.16
2022-11-02T03:56:04.009Z,86.16
2022-11-02T03:58:04.317Z,86.16
2022-11-02T03:59:04.025Z,86.11
2022-11-02T04:00:04.023Z,86.30
2022-11-02T04:01:04.035Z,86.30
2022-11-02T04:02:04.172Z,86.25
2022-11-02T04:03:04.057Z,86.25
2022-11-02T04:04:04.052Z,86.25
2022-11-02T04:05:04.061Z,86.25
2022-11-02T04:06:04.062Z,86.02
2022-11-02T04:07:04.060Z,86.35
2022-11-02T04:08:04.469Z,86.63
2022-11-02T04:09:04.071Z,86.49
2022-11-02T04:10:04.094Z,86.44
2022-11-02T04:11:04.080Z,86.54
2022-11-02T04:12:04.094Z,85.93
2022-11-02T04:13:04.089Z,86.21
2022-11-02T04:14:04.108Z,86.02
2022-11-02T04:15:04.101Z,86.02
2022-11-02T04:16:04.108Z,86.49
2022-11-02T04:17:04.116Z,86.40
2022-11-02T04:18:04.379Z,86.30
2022-11-02T04:19:04.128Z,86.40
2022-11-02T04:20:04.134Z,86.59
2022-11-02T04:21:04.139Z,86.59
2022-11-02T04:22:04.146Z,86.30
2022-11-02T04:23:04.150Z,86.11
2022-11-02T04:24:04.178Z,86.21
2022-11-02T04:25:04.152Z,85.93
2022-11-02T04:26:04.157Z,86.69
2022-11-02T04:27:04.171Z,86.69
2022-11-02T04:28:04.502Z,86.30
2022-11-02T04:29:04.174Z,86.69
2022-11-02T04:30:04.179Z,86.30
2022-11-02T04:31:04.195Z,86.69
2022-11-02T04:32:04.188Z,87.35
2022-11-02T04:33:04.202Z,86.98
2022-11-02T04:34:04.205Z,87.26
2022-11-02T04:35:04.211Z,86.98
2022-11-02T04:36:04.208Z,87.07
2022-11-02T04:37:04.218Z,86.98
2022-11-02T04:38:04.585Z,86.98
2022-11-02T04:39:04.231Z,86.98
2022-11-02T04:40:04.255Z,86.98
2022-11-02T04:41:04.243Z,87.07
2022-11-02T04:42:04.245Z,87.07
2022-11-02T04:43:04.252Z,87.16
2022-11-02T04:44:04.260Z,87.74
2022-11-02T04:45:04.260Z,87.64
2022-11-02T04:46:04.274Z,87.45
2022-11-02T04:47:04.266Z,87.35
2022-11-02T04:48:04.571Z,87.54
2022-11-02T04:49:04.273Z,87.26
2022-11-02T04:50:04.288Z,87.93
2022-11-02T04:51:04.291Z,88.21
2022-11-02T04:52:04.299Z,87.93
2022-11-02T04:53:04.301Z,87.74
2022-11-02T04:54:04.302Z,88.02
2022-11-02T04:55:04.305Z,88.21
2022-11-02T04:56:04.330Z,88.21
2022-11-02T04:57:04.323Z,88.21
2022-11-02T04:58:04.727Z,88.12
2022-11-02T04:59:04.325Z,88.12
2022-11-02T05:00:04.339Z,88.02
2022-11-02T05:01:04.344Z,88.02
2022-11-02T05:02:04.533Z,88.12
2022-11-02T05:03:08.119Z,88.02
2022-11-02T05:04:04.359Z,88.12
2022-11-02T05:05:04.364Z,88.12
2022-11-02T05:06:04.372Z,88.02
2022-11-02T05:07:04.367Z,87.93
2022-11-02T05:08:04.702Z,88.02
2022-11-02T05:09:04.385Z,88.21
2022-11-02T05:10:04.382Z,88.12
2022-11-02T05:11:04.387Z,88.12
2022-11-02T05:12:04.418Z,88.21
2022-11-02T05:13:04.397Z,88.12
2022-11-02T05:14:04.409Z,88.12
2022-11-02T05:15:04.422Z,88.21
2022-11-02T05:16:04.420Z,88.21
2022-11-02T05:17:04.417Z,88.69
2022-11-02T05:18:04.776Z,88.16
2022-11-02T05:19:06.917Z,88.64
2022-11-02T05:20:04.448Z,88.26
2022-11-02T05:21:04.437Z,88.54
2022-11-02T05:22:04.445Z,88.78
2022-11-02T05:23:04.866Z,88.02
2022-11-02T05:24:04.454Z,87.97
2022-11-02T05:25:04.459Z,87.87
2022-11-02T05:26:04.465Z,87.93
2022-11-02T05:27:04.468Z,88.40
2022-11-02T05:28:04.501Z,87.93
2022-11-02T05:29:04.487Z,87.93
2022-11-02T05:30:04.490Z,88.26
2022-11-02T05:31:04.498Z,87.87
2022-11-02T05:32:04.496Z,88.07
2022-11-02T05:33:04.884Z,87.93
2022-11-02T05:34:04.503Z,87.87
2022-11-02T05:35:04.518Z,88.21
2022-11-02T05:36:04.523Z,88.02
2022-11-02T05:37:04.525Z,88.16
2022-11-02T05:38:04.533Z,88.26
2022-11-02T05:39:04.541Z,88.26
2022-11-02T05:40:04.536Z,88.35
2022-11-02T05:41:04.539Z,88.40
2022-11-02T05:42:47.095Z,88.45
2022-11-02T05:43:47.109Z,88.45
2022-11-02T05:44:47.105Z,88.54
2022-11-02T05:45:47.109Z,88.45
2022-11-02T05:46:47.108Z,88.35
2022-11-02T05:47:47.118Z,88.73
2022-11-02T05:48:47.117Z,88.54
2022-11-02T05:49:47.131Z,88.26
2022-11-02T05:50:47.136Z,88.73
2022-11-02T05:51:47.139Z,88.35
2022-11-02T05:52:47.138Z,88.73
2022-11-02T05:53:47.144Z,88.83
2022-11-02T05:54:47.149Z,88.73
2022-11-02T05:55:47.156Z,88.64
2022-11-02T05:56:47.158Z,88.83
2022-11-02T05:57:47.166Z,89.02
2022-11-02T05:58:47.238Z,89.12
2022-11-02T05:59:49.385Z,88.83
2022-11-02T06:00:47.186Z,89.12
2022-11-02T06:01:47.321Z,89.21
2022-11-02T06:02:47.195Z,88.83
2022-11-02T06:03:52.979Z,89.12
2022-11-02T06:04:47.239Z,89.21
2022-11-02T06:05:47.257Z,89.02
2022-11-02T06:06:47.216Z,89.21
2022-11-02T06:07:47.223Z,89.21
2022-11-02T06:08:47.223Z,89.12
2022-11-02T06:09:47.232Z,89.02
2022-11-02T06:10:47.237Z,89.31
2022-11-02T06:11:47.241Z,88.83
2022-11-02T06:12:47.243Z,89.02
2022-11-02T06:13:47.253Z,89.21
2022-11-02T06:14:47.254Z,88.83
2022-11-02T06:15:47.274Z,89.31
2022-11-02T06:16:47.261Z,89.31
2022-11-02T06:17:47.274Z,89.40
2022-11-02T06:18:47.280Z,89.12
2022-11-02T06:19:47.284Z,89.21
2022-11-02T06:20:47.288Z,89.31
2022-11-02T06:21:48.535Z,89.50
2022-11-02T06:22:47.292Z,89.97
2022-11-02T06:23:47.385Z,89.97
2022-11-02T06:24:47.301Z,89.88
2022-11-02T06:25:47.307Z,89.69
2022-11-02T06:26:47.320Z,89.69
2022-11-02T06:27:47.318Z,90.17
2022-11-02T06:28:47.324Z,89.59
2022-11-02T06:29:47.328Z,89.78
2022-11-02T06:30:47.342Z,89.97
2022-11-02T06:31:47.358Z,89.88
2022-11-02T06:32:47.352Z,90.17
2022-11-02T06:33:47.357Z,89.69
2022-11-02T06:34:47.358Z,89.31
2022-11-02T06:35:47.366Z,89.88
2022-11-02T06:36:47.365Z,89.40
2022-11-02T06:37:47.375Z,89.40
2022-11-02T06:38:47.376Z,89.31
2022-11-02T06:39:47.380Z,89.40
2022-11-02T06:40:47.394Z,89.31
2022-11-02T06:41:47.398Z,89.31
2022-11-02T06:43:03.208Z,89.21
2022-11-02T06:43:47.414Z,89.12
2022-11-02T06:44:47.407Z,89.02
2022-11-02T06:45:47.417Z,89.50
2022-11-02T06:46:47.417Z,89.50
2022-11-02T06:47:47.450Z,89.40
2022-11-02T06:48:47.436Z,88.83
2022-11-02T06:49:47.438Z,89.02
2022-11-02T06:50:47.449Z,89.06
2022-11-02T06:51:47.443Z,89.16
2022-11-02T06:52:47.450Z,89.11
2022-11-02T06:53:47.462Z,88.82
2022-11-02T06:54:47.458Z,88.20
2022-11-02T06:56:55.054Z,88.24
2022-11-02T06:57:55.070Z,87.57
2022-11-02T06:58:55.072Z,87.29
2022-11-02T06:59:55.106Z,87.00
2022-11-02T07:00:55.192Z,87.00
2022-11-02T07:04:20.975Z,86.57
2022-11-02T07:05:20.935Z,86.10
2022-11-02T07:06:20.949Z,86.43
2022-11-02T07:07:20.947Z,86.24
2022-11-02T07:09:08.512Z,86.24
2022-11-02T07:10:08.508Z,86.15
2022-11-02T07:11:08.520Z,86.43
2022-11-02T07:12:08.528Z,86.72
2022-11-02T07:13:08.531Z,86.34
2022-11-02T07:14:08.530Z,86.43
2022-11-02T07:15:08.542Z,85.90
2022-11-02T07:16:08.540Z,85.66
2022-11-02T07:17:08.553Z,85.71
2022-11-02T07:18:08.561Z,85.69
2022-11-02T07:19:11.785Z,84.68
2022-11-02T07:20:08.582Z,84.05
2022-11-02T07:21:08.652Z,84.01
2022-11-02T07:22:08.573Z,83.72
2022-11-02T07:23:09.051Z,83.34
2022-11-02T07:24:08.593Z,82.42
2022-11-02T07:25:51.143Z,81.60
2022-11-02T07:26:51.140Z,81.35
2022-11-02T09:12:37.398Z,56.60
2022-11-02T09:13:37.422Z,56.52
2022-11-02T09:14:37.399Z,55.27
2022-11-02T09:15:37.417Z,55.20
2022-11-02T09:18:10.071Z,54.96
2022-11-02T09:19:10.108Z,54.67
2022-11-02T09:22:15.536Z,53.85
2022-11-02T09:23:15.551Z,53.63
2022-11-02T09:24:15.562Z,54.17
2022-11-02T10:07:52.888Z,55.87
2022-11-02T10:08:52.879Z,56.44
2022-11-02T10:09:52.889Z,56.35
2022-11-02T10:10:52.903Z,56.22
2022-11-02T10:11:52.903Z,56.51
2022-11-02T10:12:52.923Z,56.58
2022-11-02T10:13:56.653Z,56.96
2022-11-02T10:14:52.948Z,57.15
2022-11-02T10:15:52.948Z,56.96
2022-11-02T10:16:52.970Z,57.06
2022-11-02T10:17:52.971Z,56.96
2022-11-02T10:18:52.990Z,57.80
2022-11-02T10:32:38.826Z,56.00
2022-11-02T10:33:38.771Z,56.20
2022-11-02T10:34:38.782Z,56.58
2022-11-02T10:35:57.756Z,57.03
2022-11-02T10:36:38.800Z,56.91
2022-11-02T10:37:38.814Z,57.00
2022-11-02T10:38:38.822Z,57.45
2022-11-02T10:39:38.825Z,57.75
2022-11-02T10:40:38.841Z,58.39
2022-11-02T10:41:38.847Z,58.80
2022-11-02T10:42:38.863Z,58.89
2022-11-02T10:43:38.868Z,59.19
2022-11-02T10:44:38.875Z,59.22
2022-11-02T10:45:38.898Z,59.12
2022-11-02T10:46:38.905Z,58.54
2022-11-02T10:47:38.918Z,58.54
2022-11-02T10:48:38.944Z,58.64
2022-11-02T10:49:38.929Z,58.76
2022-11-02T10:50:38.941Z,58.76
2022-11-02T10:51:38.957Z,58.73
2022-11-02T10:52:38.965Z,58.54
2022-11-02T10:53:41.593Z,58.64
2022-11-02T10:54:38.992Z,58.47
2022-11-02T10:55:39.001Z,57.90
2022-11-02T10:56:39.012Z,58.09
2022-11-02T10:57:39.014Z,58.45
2022-11-02T10:58:39.033Z,58.25
2022-11-02T10:59:39.037Z,58.73
2022-11-02T11:00:39.106Z,58.83
2022-11-02T11:01:39.081Z,58.54
2022-11-02T11:02:39.079Z,58.73
2022-11-02T11:03:39.086Z,59.22
2022-11-02T11:04:39.113Z,59.12
2022-11-02T11:05:39.103Z,58.54
2022-11-02T11:06:39.119Z,58.73
2022-11-02T11:07:39.121Z,58.89
2022-11-02T11:08:39.138Z,59.09
2022-11-02T11:09:42.845Z,58.99
2022-11-02T11:10:39.159Z,58.99
2022-11-02T11:11:39.163Z,59.47
2022-11-02T11:12:39.175Z,59.47
2022-11-02T11:15:46.435Z,59.44
2022-11-02T11:16:39.221Z,59.16
2022-11-02T11:19:40.117Z,59.41
2022-11-02T11:20:39.279Z,59.22
2022-11-02T11:21:39.267Z,59.15
2022-11-02T11:22:39.287Z,58.12
2022-11-02T11:23:39.296Z,58.44
2022-11-02T11:24:39.342Z,56.90
2022-11-02T11:25:39.319Z,56.70
2022-11-02T11:26:39.325Z,56.41
2022-11-02T11:27:39.342Z,56.12
2022-11-02T11:28:39.344Z,55.26
2022-11-02T11:29:39.359Z,54.71
2022-11-02T11:30:58.835Z,54.42
2022-11-02T11:31:39.390Z,54.93
2022-11-02T11:40:15.251Z,51.73
2022-11-02T11:41:15.236Z,51.53
2022-11-02T14:02:26.789Z,56.02
2022-11-02T14:03:26.674Z,56.09
2022-11-02T14:04:26.672Z,56.22
2022-11-02T14:05:26.760Z,56.86
2022-11-02T14:06:26.681Z,56.67
2022-11-02T14:07:26.697Z,56.67
2022-11-02T14:08:26.706Z,56.96
2022-11-02T14:09:26.706Z,56.96
2022-11-02T14:10:26.723Z,56.86
2022-11-02T14:11:26.729Z,57.15
2022-11-02T14:12:26.747Z,56.67
2022-11-02T14:13:26.742Z,56.67
2022-11-02T14:14:26.763Z,56.96
2022-11-02T14:15:26.821Z,56.67
2022-11-02T14:17:39.394Z,56.67
2022-11-02T14:18:39.379Z,56.57
2022-11-02T14:19:39.387Z,56.38
2022-11-02T14:20:39.399Z,56.09
2022-11-02T14:21:39.404Z,55.62
2022-11-02T14:22:39.423Z,55.33
2022-11-02T14:23:39.423Z,55.23
2022-11-02T14:24:39.434Z,55.23
2022-11-02T14:25:39.442Z,54.66
2022-11-02T14:27:22.006Z,55.13
2022-11-02T14:28:22.014Z,55.42
2022-11-02T14:29:22.023Z,55.33
2022-11-02T14:30:22.027Z,55.23
2022-11-02T14:31:22.034Z,55.13
2022-11-02T14:32:22.055Z,55.42
2022-11-02T14:33:22.076Z,55.33
2022-11-02T14:34:22.066Z,55.52
2022-11-02T14:35:22.076Z,55.52
2022-11-02T14:36:22.087Z,55.80
2022-11-02T14:37:22.103Z,56.29
2022-11-02T14:38:22.117Z,56.38
2022-11-02T14:40:09.679Z,56.09
2022-11-02T14:41:09.687Z,56.09
2022-11-02T14:42:09.688Z,56.57
2022-11-02T14:43:09.706Z,56.64
2022-11-02T14:44:09.714Z,56.54
2022-11-02T14:45:09.729Z,56.54
2022-11-02T14:46:09.863Z,56.64
2022-11-02T14:47:09.734Z,56.74
2022-11-02T14:48:09.754Z,57.03
2022-11-02T14:49:09.781Z,57.21
2022-11-02T14:50:09.772Z,57.31
2022-11-02T14:51:09.772Z,57.31
2022-11-02T14:52:09.788Z,57.79
2022-11-02T14:53:09.879Z,57.79
2022-11-02T14:54:09.806Z,57.79
2022-11-02T14:55:09.812Z,57.98
2022-11-02T14:56:09.824Z,57.98
2022-11-02T14:57:09.829Z,58.08
2022-11-02T14:58:11.356Z,58.08
2022-11-02T14:59:09.847Z,58.17
2022-11-02T15:00:09.857Z,58.37
2022-11-02T15:01:09.868Z,58.72
2022-11-02T15:02:09.876Z,58.44
2022-11-02T15:03:09.882Z,58.91
2022-11-02T15:04:09.886Z,58.81
2022-11-02T15:05:09.913Z,59.01
2022-11-02T15:06:09.899Z,58.81
2022-11-02T15:07:09.917Z,59.48
2022-11-02T15:08:09.924Z,59.20
2022-11-02T15:09:09.926Z,59.30
2022-11-02T15:10:09.933Z,59.11
2022-11-02T15:11:09.942Z,59.48
2022-11-02T15:12:09.950Z,59.58
2022-11-02T15:13:13.132Z,59.39
2022-11-02T15:14:09.966Z,59.77
2022-11-02T15:15:09.984Z,59.48
2022-11-02T15:16:09.982Z,59.48
2022-11-02T15:17:10.001Z,59.77
2022-11-02T15:18:09.998Z,59.58
2022-11-02T15:19:10.015Z,60.06
2022-11-02T15:20:10.022Z,59.84
2022-11-02T15:21:10.055Z,59.97
2022-11-02T15:22:10.029Z,59.84
2022-11-02T15:23:14.387Z,59.94
2022-11-02T15:24:12.328Z,60.32
2022-11-02T15:25:10.055Z,60.13
2022-11-02T15:26:10.062Z,60.51
2022-11-02T15:27:10.080Z,60.22
2022-11-02T15:28:10.085Z,60.03
2022-11-02T15:29:10.086Z,60.22
2022-11-02T15:30:10.096Z,60.13
2022-11-02T15:31:10.102Z,60.13
2022-11-02T15:32:10.118Z,60.41
2022-11-02T15:33:10.376Z,60.22
2022-11-02T15:34:10.141Z,60.32
2022-11-02T15:35:10.133Z,60.32
2022-11-02T15:36:10.141Z,60.61
2022-11-02T15:37:10.173Z,60.61
2022-11-02T15:38:17.561Z,60.70
2022-11-02T15:39:10.172Z,60.61
2022-11-02T15:40:10.182Z,60.80
2022-11-02T15:41:10.178Z,60.80
2022-11-02T15:42:10.189Z,60.80
2022-11-02T15:43:10.202Z,61.08
2022-11-02T15:44:10.203Z,61.18
2022-11-02T15:45:26.736Z,61.44
2022-11-02T15:46:10.326Z,61.15
2022-11-02T15:47:10.225Z,61.47
2022-11-02T15:48:10.243Z,61.54
2022-11-02T15:49:10.242Z,61.44
2022-11-02T15:50:10.257Z,61.54
2022-11-02T15:51:10.254Z,61.82
2022-11-02T15:52:10.273Z,61.82
2022-11-02T15:53:22.992Z,61.91
2022-11-02T15:54:10.287Z,61.63
2022-11-02T15:55:10.293Z,62.01
2022-11-02T15:56:10.294Z,62.01
2022-11-02T15:57:10.301Z,62.20
2022-11-02T15:58:10.314Z,62.11
2022-11-02T15:59:10.323Z,62.11
2022-11-02T16:00:10.323Z,62.11
2022-11-02T16:01:10.454Z,62.37
2022-11-02T16:02:10.394Z,62.37
2022-11-02T16:03:10.353Z,62.46
2022-11-02T16:04:10.459Z,62.37
2022-11-02T16:05:10.357Z,62.27
2022-11-02T16:06:10.375Z,62.37
2022-11-02T16:07:10.379Z,62.84
2022-11-02T16:08:11.385Z,62.84
2022-11-02T16:09:10.415Z,62.55
2022-11-02T16:10:10.396Z,62.65
2022-11-02T16:11:10.408Z,62.65
2022-11-02T16:12:10.410Z,62.84
2022-11-02T16:13:10.422Z,63.03
2022-11-02T16:14:10.428Z,63.13
2022-11-02T16:15:10.431Z,63.13
2022-11-02T16:16:10.447Z,63.03
2022-11-02T16:17:10.451Z,63.23
2022-11-02T16:18:10.450Z,63.13
2022-11-02T16:19:10.460Z,63.23
2022-11-02T16:20:10.466Z,62.94
2022-11-02T16:21:10.473Z,63.32
2022-11-02T16:22:10.482Z,63.60
2022-11-02T16:23:10.495Z,63.57
2022-11-02T16:24:10.495Z,63.86
2022-11-02T16:25:10.543Z,63.67
2022-11-02T16:26:10.513Z,63.67
2022-11-02T16:27:10.524Z,63.76
2022-11-02T16:28:10.522Z,63.86
2022-11-02T16:29:10.536Z,64.05
2022-11-02T16:30:10.536Z,64.34
2022-11-02T16:31:17.991Z,64.34
2022-11-02T16:32:10.553Z,64.34
2022-11-02T16:33:10.563Z,64.15
2022-11-02T16:34:10.564Z,64.25
2022-11-02T16:35:10.575Z,64.43
2022-11-02T16:36:10.584Z,64.53
2022-11-02T16:37:10.700Z,64.53
2022-11-02T16:38:10.597Z,64.43
2022-11-02T16:39:10.604Z,64.82
2022-11-02T16:40:10.615Z,64.72
2022-11-02T16:41:10.637Z,64.82
2022-11-02T16:42:10.625Z,64.82
2022-11-02T16:43:10.630Z,64.72
2022-11-02T16:44:10.638Z,65.11
2022-11-02T16:45:10.639Z,64.62
2022-11-02T16:46:10.654Z,64.62
2022-11-02T16:47:10.650Z,64.72
2022-11-02T16:48:10.663Z,64.62
2022-11-02T16:49:10.671Z,65.11
2022-11-02T16:50:10.678Z,65.39
2022-11-02T16:51:14.605Z,65.30
2022-11-02T16:52:10.692Z,65.39
2022-11-02T16:53:10.689Z,65.58
2022-11-02T16:54:10.700Z,65.77
2022-11-02T16:55:10.710Z,65.39
2022-11-02T16:56:10.714Z,65.39
2022-11-02T16:57:12.028Z,65.77
2022-11-02T16:58:10.722Z,65.30
2022-11-02T16:59:10.743Z,65.39
2022-11-02T17:00:10.739Z,65.30
2022-11-02T17:01:10.891Z,65.39
2022-11-02T17:02:10.903Z,65.87
2022-11-02T17:03:10.767Z,65.97
2022-11-02T17:04:10.764Z,65.87
2022-11-02T17:05:10.800Z,65.58
2022-11-02T17:06:10.784Z,65.77
2022-11-02T17:07:10.783Z,65.77
2022-11-02T17:08:10.797Z,65.77
2022-11-02T17:09:10.805Z,65.77
2022-11-02T17:10:10.818Z,65.97
2022-11-02T17:11:10.812Z,65.87
2022-11-02T17:12:10.823Z,65.68
2022-11-02T17:13:10.854Z,66.35
2022-11-02T17:14:10.838Z,66.63
2022-11-02T17:15:10.846Z,66.25
2022-11-02T17:16:10.844Z,66.54
2022-11-02T17:17:10.849Z,66.44
2022-11-02T17:18:10.857Z,66.54
2022-11-02T17:19:15.481Z,66.31
2022-11-02T17:20:10.876Z,66.44
2022-11-02T17:21:10.877Z,66.25
2022-11-02T17:22:10.891Z,66.35
2022-11-02T17:23:10.904Z,66.50
2022-11-02T17:24:10.896Z,66.41
2022-11-02T17:25:10.911Z,66.41
2022-11-02T17:26:10.916Z,66.31
2022-11-02T17:27:10.918Z,66.03
2022-11-02T17:28:10.925Z,65.93
2022-11-02T17:29:10.950Z,65.74
2022-11-02T17:30:10.944Z,65.84
2022-11-02T17:31:10.941Z,65.74
2022-11-02T17:32:10.950Z,66.31
2022-11-02T17:33:10.953Z,66.50
2022-11-02T17:34:10.971Z,66.31
2022-11-02T17:35:10.968Z,66.31
2022-11-02T17:36:10.983Z,66.19
2022-11-02T17:37:10.987Z,66.50
2022-11-02T17:38:10.994Z,66.79
2022-11-02T17:39:10.996Z,66.79
2022-11-02T17:40:11.007Z,66.79
2022-11-02T17:41:11.012Z,66.79
2022-11-02T17:42:11.021Z,66.70
2022-11-02T17:43:11.025Z,66.89
2022-11-02T17:44:11.034Z,66.60
2022-11-02T17:46:11.047Z,66.60
2022-11-02T17:47:11.044Z,66.60
2022-11-02T17:48:11.062Z,67.08
2022-11-02T17:49:11.059Z,66.99
2022-11-02T17:50:11.071Z,67.27
2022-11-02T17:51:11.073Z,67.27
2022-11-02T17:52:11.085Z,67.18
2022-11-02T17:53:11.092Z,67.27
2022-11-02T17:54:11.090Z,67.55
2022-11-02T17:55:11.104Z,67.46
2022-11-02T17:56:11.104Z,67.75
2022-11-02T17:57:11.109Z,67.46
2022-11-02T17:58:11.117Z,67.65
2022-11-02T17:59:11.121Z,67.46
2022-11-02T18:00:11.136Z,67.27
2022-11-02T18:01:11.322Z,67.27
2022-11-02T18:02:11.305Z,67.24
2022-11-02T18:03:11.191Z,67.14
2022-11-02T18:04:11.160Z,67.24
2022-11-02T18:05:11.158Z,67.43
2022-11-02T18:06:11.173Z,67.71
2022-11-02T18:07:11.181Z,67.52
2022-11-02T18:08:11.186Z,67.91
2022-11-02T18:09:11.185Z,67.91
2022-11-02T18:10:11.202Z,68.38
2022-11-02T18:11:11.206Z,67.62
2022-11-02T18:12:11.210Z,67.91
2022-11-02T18:13:11.208Z,67.91
2022-11-02T18:14:11.214Z,68.00
2022-11-02T18:15:11.223Z,68.19
2022-11-02T18:16:11.228Z,68.19
2022-11-02T18:17:11.253Z,67.91
2022-11-02T18:18:11.240Z,68.00
2022-11-02T18:19:11.257Z,68.19
2022-11-02T18:20:11.254Z,68.00
2022-11-02T18:21:11.259Z,67.91
2022-11-02T18:22:11.275Z,68.00
2022-11-02T18:23:11.277Z,68.48
2022-11-02T18:24:11.281Z,68.67
2022-11-02T18:25:11.380Z,68.57
2022-11-02T18:26:11.291Z,68.38
2022-11-02T18:27:11.302Z,68.67
2022-11-02T18:28:11.302Z,68.48
2022-11-02T18:29:11.307Z,68.57
2022-11-02T18:30:11.324Z,68.48
2022-11-02T18:31:11.320Z,68.96
2022-11-02T18:32:11.326Z,69.34
2022-11-02T18:33:13.704Z,69.43
2022-11-02T18:34:11.337Z,69.15
2022-11-02T18:35:11.346Z,69.53
2022-11-02T18:36:11.350Z,69.62
2022-11-02T18:37:11.364Z,69.15
2022-11-02T18:38:11.379Z,69.24
2022-11-02T18:39:11.376Z,69.31
2022-11-02T18:40:11.384Z,69.21
2022-11-02T18:41:11.379Z,69.21
2022-11-02T18:42:11.389Z,69.82
2022-11-02T18:43:11.399Z,69.78
2022-11-02T18:44:15.254Z,69.53
2022-11-02T18:45:11.405Z,69.87
2022-11-02T18:46:11.420Z,70.16
2022-11-02T18:47:11.424Z,69.87
2022-11-02T18:48:11.428Z,70.36
2022-11-02T18:49:11.457Z,70.73
2022-11-02T18:50:11.433Z,71.02
2022-11-02T18:51:11.440Z,70.54
2022-11-02T18:52:11.451Z,70.96
2022-11-02T18:53:11.459Z,70.83
2022-11-02T18:54:11.467Z,71.12
2022-11-02T18:55:11.464Z,71.21
2022-11-02T18:56:11.479Z,71.12
2022-11-02T18:57:11.489Z,70.64
2022-11-02T18:58:11.484Z,70.83
2022-11-02T18:59:11.500Z,70.73