createdAt,value
2023-01-12T00:02:27.370Z,2.80
2023-01-12T00:04:54.568Z,4.32
2023-01-12T00:07:21.688Z,1.58
2023-01-12T00:09:48.789Z,5.05
2023-01-12T00:12:15.927Z,2.90
2023-01-12T00:14:42.976Z,2.60
2023-01-12T00:17:12.046Z,3.55
2023-01-12T00:19:40.198Z,3.47
2023-01-12T00:22:13.372Z,1.88
2023-01-12T00:24:46.243Z,1.80
2023-01-12T00:27:16.058Z,7.90
2023-01-12T00:29:43.548Z,2.50
2023-01-12T00:32:16.281Z,3.75
2023-01-12T00:34:44.059Z,4.20
2023-01-12T00:37:11.725Z,4.03
2023-01-12T00:39:45.940Z,8.50
2023-01-12T00:42:34.563Z,5.35
2023-01-12T00:45:19.985Z,6.60
2023-01-12T00:47:47.047Z,7.25
2023-01-12T00:50:14.799Z,4.82
2023-01-12T00:52:41.908Z,5.28
2023-01-12T00:55:09.415Z,4.43
2023-01-12T00:57:36.652Z,4.03
2023-01-12T01:00:04.711Z,6.93
2023-01-12T01:02:33.816Z,5.13
2023-01-12T01:05:02.150Z,7.32
2023-01-12T01:07:29.402Z,4.47
2023-01-12T01:09:56.436Z,4.97
2023-01-12T01:12:26.495Z,6.63
2023-01-12T01:14:56.274Z,4.57
2023-01-12T01:17:25.833Z,9.05
2023-01-12T01:19:52.859Z,8.90
2023-01-12T01:22:19.918Z,10.23
2023-01-12T01:24:47.943Z,6.72
2023-01-12T01:27:15.164Z,5.60
2023-01-12T01:29:42.242Z,6.47
2023-01-12T01:32:09.397Z,6.45
2023-01-12T01:34:37.256Z,7.53
2023-01-12T01:37:04.413Z,5.45
2023-01-12T01:39:31.620Z,6.82
2023-01-12T01:41:58.695Z,6.32
2023-01-12T01:44:32.054Z,7.63
2023-01-12T01:47:14.695Z,7.78
2023-01-12T01:49:51.973Z,8.05
2023-01-12T01:52:28.654Z,8.55
2023-01-12T01:55:08.804Z,6.75
2023-01-12T01:57:56.156Z,8.43
2023-01-12T02:00:30.284Z,5.85
2023-01-12T02:03:17.590Z,9.80
2023-01-12T02:06:01.565Z,8.27
2023-01-12T02:08:42.589Z,7.15
2023-01-12T02:11:31.667Z,8.98
2023-01-12T02:17:34.809Z,8.68
2023-01-12T02:20:31.103Z,8.40
2023-01-12T02:23:21.694Z,5.43
2023-01-12T02:26:26.452Z,8.43
2023-01-12T02:29:12.287Z,5.40
2023-01-12T02:31:51.324Z,5.88
2023-01-12T02:35:07.573Z,7.38
2023-01-12T02:37:55.078Z,14.07
2023-01-12T02:40:41.379Z,6.53
2023-01-12T02:43:29.081Z,7.88
2023-01-12T02:46:29.152Z,4.90
2023-01-12T02:49:02.287Z,7.35
2023-01-12T02:51:45.647Z,5.90
2023-01-12T02:54:16.233Z,7.20
2023-01-12T02:56:56.721Z,5.28
2023-01-12T02:59:39.146Z,6.10
2023-01-12T03:02:19.460Z,4.75
2023-01-12T03:04:46.719Z,6.90
2023-01-12T03:07:55.180Z,4.28
2023-01-12T03:10:37.019Z,5.10
2023-01-12T03:13:10.248Z,6.43
2023-01-12T03:15:42.787Z,4.10
2023-01-12T03:18:24.452Z,5.88
2023-01-12T03:20:55.727Z,7.57
2023-01-12T03:23:33.051Z,8.90
2023-01-12T03:26:03.186Z,9.82
2023-01-12T03:28:34.488Z,8.35
2023-01-12T03:31:09.188Z,8.50
2023-01-12T03:33:36.969Z,9.63
2023-01-12T03:36:16.985Z,9.98
2023-01-12T03:38:51.868Z,12.70
2023-01-12T03:41:42.347Z,6.40
2023-01-12T03:44:19.891Z,9.45
2023-01-12T03:47:02.051Z,8.82
2023-01-12T03:54:30.423Z,11.38
2023-01-12T03:57:04.099Z,5.10
2023-01-12T03:59:31.434Z,9.07
2023-01-12T04:01:58.481Z,6.50
2023-01-12T04:04:25.693Z,7.60
2023-01-12T04:06:52.734Z,5.85
2023-01-12T04:09:25.343Z,7.70
2023-01-12T04:12:13.437Z,5.53
2023-01-12T04:14:47.811Z,6.90
2023-01-12T04:17:15.493Z,7.32
2023-01-12T04:19:42.911Z,5.07
2023-01-12T04:22:33.889Z,8.15
2023-01-12T04:25:00.973Z,5.38
2023-01-12T04:27:28.080Z,6.93
2023-01-12T04:29:55.250Z,9.82
2023-01-12T04:32:22.424Z,8.48
2023-01-12T04:34:52.056Z,5.18
2023-01-12T04:37:19.211Z,6.40
2023-01-12T04:39:46.247Z,8.52
2023-01-12T04:42:31.826Z,4.70
2023-01-12T04:44:59.017Z,5.28
2023-01-12T04:47:26.101Z,6.97
2023-01-12T04:49:53.192Z,5.15
2023-01-12T04:52:20.309Z,6.47
2023-01-12T04:54:47.501Z,4.03
2023-01-12T04:57:14.538Z,4.30
2023-01-12T04:59:41.769Z,6.70
2023-01-12T05:02:08.905Z,5.80
2023-01-12T05:04:36.174Z,5.63
2023-01-12T05:07:03.158Z,4.15
2023-01-12T05:09:48.967Z,5.10
2023-01-12T05:12:19.044Z,9.30
2023-01-12T05:14:46.173Z,9.25
2023-01-12T05:17:13.330Z,6.40
2023-01-12T05:19:40.393Z,5.15
2023-01-12T05:22:08.063Z,4.82
2023-01-12T05:24:36.281Z,3.47
2023-01-12T05:27:06.524Z,6.88
2023-01-12T05:29:33.719Z,5.03
2023-01-12T05:32:00.937Z,4.60
2023-01-12T05:34:28.072Z,3.63
2023-01-12T05:36:55.139Z,4.80
2023-01-12T05:39:22.253Z,7.07
2023-01-12T05:42:10.444Z,9.68
2023-01-12T05:44:37.508Z,6.75
2023-01-12T05:47:04.910Z,6.55
2023-01-12T05:49:32.018Z,5.10
2023-01-12T05:52:01.584Z,6.57
2023-01-12T05:54:28.752Z,5.30
2023-01-12T05:56:56.093Z,3.55
2023-01-12T05:59:23.650Z,7.20
2023-01-12T06:01:50.817Z,3.72
2023-01-12T06:04:17.867Z,5.20
2023-01-12T06:06:46.466Z,5.38
2023-01-12T06:09:13.880Z,6.63
2023-01-12T06:11:59.354Z,6.10
2023-01-12T06:14:26.907Z,4.45
2023-01-12T06:16:54.299Z,3.67
2023-01-12T06:19:21.315Z,9.50
2023-01-12T06:21:48.280Z,3.95
2023-01-12T06:24:15.322Z,4.90
2023-01-12T06:26:45.201Z,2.55
2023-01-12T06:29:13.771Z,4.45
2023-01-12T06:31:40.974Z,3.65
2023-01-12T06:34:08.657Z,5.10
2023-01-12T06:36:36.166Z,5.38
2023-01-12T06:39:03.749Z,3.00
2023-01-12T06:41:49.160Z,9.57
2023-01-12T06:44:16.201Z,4.78
2023-01-12T06:46:43.238Z,3.53
2023-01-12T06:49:10.695Z,3.28
2023-01-12T06:51:37.756Z,3.42
2023-01-12T06:54:04.924Z,3.92
2023-01-12T06:56:32.069Z,4.28
2023-01-12T06:58:59.060Z,3.92
2023-01-12T07:01:27.425Z,3.25
2023-01-12T07:03:54.566Z,2.58
2023-01-12T07:06:21.513Z,4.03
2023-01-12T07:08:48.427Z,3.28
2023-01-12T07:11:17.127Z,4.75
2023-01-12T07:13:44.172Z,2.15
2023-01-12T07:16:11.281Z,3.10
2023-01-12T07:18:38.309Z,4.63
2023-01-12T07:21:06.785Z,4.20
2023-01-12T07:23:33.928Z,1.90
2023-01-12T07:26:01.095Z,4.35
2023-01-12T07:28:28.137Z,3.70
2023-01-12T07:31:00.483Z,6.05
2023-01-12T07:35:58.834Z,2.47
2023-01-12T07:38:27.033Z,2.42
2023-01-12T07:40:54.061Z,3.50
2023-01-12T07:43:21.056Z,2.90
2023-01-12T07:45:48.011Z,3.05
2023-01-12T07:48:16.425Z,3.38
2023-01-12T07:50:43.701Z,4.43
2023-01-12T07:53:10.841Z,3.80
2023-01-12T07:55:39.717Z,3.90
2023-01-12T07:58:07.289Z,3.40
2023-01-12T08:00:34.528Z,2.47
2023-01-12T08:03:10.731Z,3.45
2023-01-12T08:05:39.086Z,2.47
2023-01-12T08:08:07.112Z,2.38
2023-01-12T08:10:34.554Z,2.40
2023-01-12T08:13:01.697Z,2.35
2023-01-12T08:15:33.738Z,5.40
2023-01-12T08:18:06.698Z,2.22
2023-01-12T08:20:37.609Z,2.88
2023-01-12T08:23:17.306Z,3.20
2023-01-12T08:25:54.746Z,3.38
2023-01-12T08:28:56.103Z,2.80
2023-01-12T08:31:27.091Z,2.60
2023-01-12T08:33:56.625Z,2.60
2023-01-12T08:36:24.645Z,3.30
2023-01-12T08:38:54.186Z,2.85
2023-01-12T08:41:33.135Z,4.63
2023-01-12T08:44:09.213Z,3.67
2023-01-12T08:46:47.513Z,5.55
2023-01-12T08:49:17.168Z,2.80
2023-01-12T08:51:56.563Z,4.88
2023-01-12T08:54:24.204Z,4.75
2023-01-12T08:56:51.533Z,3.60
2023-01-12T08:59:19.392Z,4.22
2023-01-12T09:01:46.668Z,3.60
2023-01-12T09:04:13.798Z,4.68
2023-01-12T09:06:54.695Z,3.25
2023-01-12T09:09:29.501Z,3.42
2023-01-12T09:12:10.992Z,3.75
2023-01-12T09:14:39.140Z,3.08
2023-01-12T09:17:07.909Z,2.80
2023-01-12T09:19:35.196Z,4.13
2023-01-12T09:22:42.259Z,3.80
2023-01-12T09:25:26.229Z,5.10
2023-01-12T09:28:13.050Z,5.93
2023-01-12T09:36:21.110Z,4.13
2023-01-12T09:38:51.244Z,3.03
2023-01-12T09:50:29.291Z,3.65
2023-01-12T10:00:11.767Z,5.82
2023-01-12T10:02:43.559Z,4.53
2023-01-12T10:05:39.662Z,3.63
2023-01-12T10:08:19.108Z,4.45
2023-01-12T10:11:16.452Z,4.35
2023-01-12T10:14:18.791Z,4.22
2023-01-12T10:23:31.122Z,3.33
2023-01-12T10:25:32.321Z,2.60
2023-01-12T10:28:35.881Z,2.92
2023-01-12T10:31:04.029Z,4.20
2023-01-12T10:33:34.778Z,3.67
2023-01-12T10:36:11.406Z,3.25
2023-01-12T10:39:01.143Z,2.40
2023-01-12T10:41:35.231Z,3.17
2023-01-12T10:44:16.705Z,3.25
2023-01-12T10:46:43.926Z,2.00
2023-01-12T10:49:23.759Z,2.05
2023-01-12T10:52:24.999Z,1.70
2023-01-12T10:55:06.136Z,2.08
2023-01-12T10:57:45.263Z,1.40
2023-01-12T11:00:58.534Z,2.13
2023-01-12T11:06:46.502Z,2.00
2023-01-12T11:09:35.283Z,2.38
2023-01-12T11:12:34.272Z,2.28
2023-01-12T11:15:39.571Z,1.80
2023-01-12T11:18:48.931Z,1.60
2023-01-12T11:21:19.456Z,2.33
2023-01-12T11:24:05.050Z,2.42
2023-01-12T11:27:05.406Z,2.58
2023-01-12T11:29:48.731Z,1.85
2023-01-12T11:32:55.176Z,2.42
2023-01-12T11:35:34.917Z,1.67
2023-01-12T11:38:32.749Z,1.98
2023-01-12T11:41:01.322Z,2.15
2023-01-12T11:43:56.589Z,4.35
2023-01-12T11:51:43.066Z,2.83
2023-01-12T11:54:16.870Z,2.13
2023-01-12T11:56:51.961Z,2.03
2023-01-12T11:59:49.227Z,2.13
2023-01-12T12:02:42.589Z,2.45
2023-01-12T12:05:34.296Z,2.38
2023-01-12T12:08:35.507Z,3.28
2023-01-12T12:11:07.767Z,2.58
2023-01-12T12:13:45.287Z,2.50
2023-01-12T12:16:40.123Z,2.58
2023-01-12T12:19:25.600Z,2.92
2023-01-12T12:22:10.309Z,2.30
2023-01-12T12:25:16.295Z,2.83
2023-01-12T12:28:01.948Z,2.47
2023-01-12T12:30:49.573Z,3.10
2023-01-12T12:33:44.326Z,2.58
2023-01-12T12:36:17.818Z,2.80
2023-01-12T12:39:21.732Z,2.50
2023-01-12T12:42:30.381Z,2.00
2023-01-12T12:45:21.472Z,1.98
2023-01-12T12:48:07.415Z,2.90
2023-01-12T12:50:51.406Z,2.03
2023-01-12T12:53:32.986Z,1.65
2023-01-12T12:56:05.062Z,2.27
2023-01-12T12:58:43.303Z,1.65
2023-01-12T13:01:28.619Z,2.00
2023-01-12T13:04:40.925Z,1.80
2023-01-12T13:26:35.079Z,2.63
2023-01-12T13:29:27.223Z,3.08
2023-01-12T13:34:48.732Z,4.10
2023-01-12T13:37:38.970Z,3.10
2023-01-12T13:40:22.005Z,4.28
2023-01-12T13:43:09.634Z,3.10
2023-01-12T13:45:40.028Z,1.92
2023-01-12T13:48:07.919Z,2.08
2023-01-12T13:55:08.739Z,1.73
2023-01-12T13:57:44.211Z,1.30
2023-01-12T14:01:58.819Z,1.90
2023-01-12T14:04:28.903Z,2.78
2023-01-12T14:10:44.467Z,1.40
2023-01-12T14:13:48.001Z,1.88
2023-01-12T14:16:35.719Z,1.70
2023-01-12T14:19:27.068Z,1.80
2023-01-12T14:22:00.528Z,1.38
2023-01-12T14:24:27.710Z,1.20
2023-01-12T14:26:54.959Z,1.30
2023-01-12T14:29:25.487Z,1.65
2023-01-12T14:31:58.250Z,1.63
2023-01-12T14:34:35.160Z,2.75
2023-01-12T14:37:23.976Z,1.33
2023-01-12T14:39:51.529Z,2.63
2023-01-12T14:42:38.763Z,1.52
2023-01-12T14:45:40.896Z,1.40
2023-01-12T14:48:27.936Z,1.13
2023-01-12T14:51:37.589Z,1.88
2023-01-12T14:54:07.798Z,1.58
2023-01-12T14:56:48.644Z,1.48
2023-01-12T14:59:22.873Z,1.98
2023-01-12T15:01:51.631Z,1.25
2023-01-12T15:04:23.641Z,1.60
2023-01-12T15:07:10.922Z,1.58
2023-01-12T15:09:56.399Z,1.48
2023-01-12T15:12:32.718Z,1.52
2023-01-12T15:15:21.418Z,1.35
2023-01-12T15:18:08.443Z,2.35
2023-01-12T15:21:04.234Z,1.08
2023-01-12T15:23:57.078Z,1.05
2023-01-12T15:26:27.350Z,1.95
2023-01-12T15:28:54.602Z,1.67
2023-01-12T15:31:33.652Z,1.65
2023-01-12T15:34:01.841Z,1.23
2023-01-12T15:36:29.119Z,1.45
2023-01-12T15:38:56.428Z,2.30
2023-01-12T15:41:49.767Z,1.10
2023-01-12T15:44:20.937Z,1.77
2023-01-12T15:46:48.296Z,1.35
2023-01-12T15:49:16.291Z,1.60
2023-01-12T15:51:52.676Z,6.38
2023-01-12T15:54:20.569Z,2.05
2023-01-12T15:56:48.381Z,1.92
2023-01-12T15:59:25.093Z,2.08
2023-01-12T16:01:54.912Z,2.85
2023-01-12T16:04:42.726Z,2.47
2023-01-12T16:07:21.179Z,3.13
2023-01-12T16:09:49.924Z,2.05
2023-01-12T16:12:29.737Z,1.67
2023-01-12T16:15:17.429Z,2.22
2023-01-12T16:17:44.792Z,1.63
2023-01-12T16:20:16.507Z,2.28
2023-01-12T16:22:55.380Z,2.05
2023-01-12T16:25:25.098Z,1.55
2023-01-12T16:27:56.238Z,1.98
2023-01-12T16:30:47.008Z,2.20
2023-01-12T16:33:23.014Z,1.85
2023-01-12T16:36:04.392Z,2.53
2023-01-12T16:39:01.802Z,2.03
2023-01-12T16:41:29.129Z,2.42
2023-01-12T16:44:00.935Z,2.30
2023-01-12T16:46:28.142Z,2.42
2023-01-12T16:48:56.484Z,3.17
2023-01-12T16:51:24.930Z,2.42
2023-01-12T16:54:16.823Z,2.33
2023-01-12T16:57:23.221Z,2.90
2023-01-12T17:00:01.615Z,3.03
2023-01-12T17:02:32.862Z,3.75
2023-01-12T17:05:02.639Z,3.03
2023-01-12T17:07:29.923Z,3.20
2023-01-12T17:09:58.599Z,3.60
2023-01-12T17:12:26.150Z,3.20
2023-01-12T17:14:53.841Z,3.00
2023-01-12T17:17:21.320Z,3.10
2023-01-12T17:19:51.315Z,4.20
2023-01-12T17:22:18.816Z,3.80
2023-01-12T17:24:46.258Z,3.53
2023-01-12T17:27:14.205Z,3.55
2023-01-12T17:29:41.474Z,2.92
2023-01-12T17:32:08.851Z,3.08
2023-01-12T17:34:38.466Z,3.75
2023-01-12T17:37:15.009Z,3.65
2023-01-12T17:39:43.273Z,3.45
2023-01-12T17:59:50.202Z,3.83
2023-01-12T18:02:26.061Z,3.92
2023-01-12T18:21:21.213Z,3.55
2023-01-12T18:24:02.329Z,4.18
2023-01-12T18:26:33.494Z,4.18
2023-01-12T18:29:02.224Z,3.78
2023-01-12T19:09:35.176Z,6.15
2023-01-12T19:12:05.092Z,4.88
2023-01-12T19:14:56.220Z,6.53
2023-01-12T19:17:35.553Z,7.03
2023-01-12T19:30:02.718Z,5.20
2023-01-12T19:32:27.755Z,6.55
2023-01-12T19:35:47.820Z,7.03
2023-01-12T19:38:17.388Z,6.05
2023-01-12T19:41:12.528Z,8.07
2023-01-12T19:43:54.890Z,7.28
2023-01-12T19:46:35.447Z,4.95
2023-01-12T19:49:13.609Z,5.70
2023-01-12T19:51:47.371Z,6.70
2023-01-12T19:54:14.760Z,7.65
2023-01-12T19:56:49.789Z,6.65
2023-01-12T19:59:17.210Z,6.55
2023-01-12T20:01:44.512Z,6.53
2023-01-12T20:04:11.874Z,5.80
2023-01-12T20:06:39.074Z,5.55
2023-01-12T20:09:06.099Z,9.80
2023-01-12T20:11:33.447Z,7.85
2023-01-12T20:14:03.289Z,9.55
2023-01-12T20:16:39.360Z,7.25
2023-01-12T20:19:09.508Z,7.13
2023-01-12T20:21:36.773Z,9.25
2023-01-12T20:35:27.505Z,7.20
2023-01-12T20:38:16.379Z,4.97
2023-01-12T20:41:31.731Z,5.95
2023-01-12T20:44:23.365Z,4.63
2023-01-12T20:46:55.483Z,5.50
2023-01-12T20:49:26.401Z,5.97
2023-01-12T20:51:58.111Z,5.70
2023-01-12T20:54:29.986Z,7.82
2023-01-12T20:57:47.531Z,5.10
2023-01-12T21:03:59.843Z,5.15
2023-01-12T21:06:52.867Z,4.95
2023-01-12T21:09:42.935Z,6.00
2023-01-12T21:12:51.556Z,5.35
2023-01-12T21:15:28.520Z,5.40
2023-01-12T21:18:09.779Z,5.07
2023-01-12T21:20:45.358Z,5.25
2023-01-12T21:24:01.516Z,4.85
2023-01-12T21:26:28.915Z,6.45
2023-01-12T21:28:56.299Z,5.40
2023-01-12T21:35:20.972Z,4.20
2023-01-12T21:37:57.711Z,3.70
2023-01-12T21:44:39.545Z,3.92
2023-01-12T21:47:06.703Z,4.10
2023-01-12T21:49:38.713Z,3.42
2023-01-12T21:55:16.096Z,2.97
2023-01-12T21:57:44.405Z,4.15
2023-01-12T22:00:12.522Z,3.83
2023-01-12T22:02:51.277Z,3.45
2023-01-12T22:05:19.133Z,4.15
2023-01-12T22:07:47.955Z,4.28
2023-01-12T22:10:19.261Z,5.88
2023-01-12T22:13:01.579Z,4.20
2023-01-12T22:15:34.751Z,4.97
2023-01-12T22:18:02.350Z,5.55
2023-01-12T22:20:29.873Z,4.68
2023-01-12T22:23:01.632Z,3.78
2023-01-12T22:25:28.924Z,4.95
2023-01-12T22:27:57.247Z,5.05
2023-01-12T22:30:24.499Z,6.35
2023-01-12T22:32:55.859Z,4.18
2023-01-12T22:35:26.461Z,6.83
2023-01-12T22:37:57.330Z,3.85
2023-01-12T22:40:27.530Z,5.25
2023-01-12T22:43:12.930Z,4.65
2023-01-12T22:45:40.750Z,5.50
2023-01-12T22:48:08.045Z,4.88
2023-01-12T22:50:36.295Z,4.47
2023-01-12T22:53:03.605Z,3.10
2023-01-12T22:55:30.904Z,6.20
2023-01-12T22:57:58.121Z,5.90
2023-01-12T23:00:25.429Z,4.95
2023-01-12T23:03:01.154Z,5.43
2023-01-12T23:05:32.184Z,7.35
2023-01-12T23:07:59.675Z,4.93
2023-01-12T23:10:26.732Z,5.93
2023-01-12T23:13:11.855Z,4.53
2023-01-12T23:15:40.532Z,8.27
2023-01-12T23:18:08.540Z,8.30
2023-01-12T23:20:36.385Z,5.68
2023-01-12T23:23:06.353Z,4.95
2023-01-12T23:25:34.536Z,9.35
2023-01-12T23:28:02.318Z,7.85
2023-01-12T23:30:30.853Z,9.07
2023-01-12T23:32:59.417Z,10.23
2023-01-12T23:35:27.541Z,8.65
2023-01-12T23:37:54.824Z,7.97
2023-01-12T23:40:21.838Z,6.63
2023-01-12T23:42:49.062Z,8.05
2023-01-12T23:45:16.262Z,9.13
2023-01-12T23:47:43.680Z,5.25
2023-01-12T23:50:14.399Z,5.47
2023-01-12T23:52:41.365Z,7.80
2023-01-12T23:55:09.072Z,8.85
2023-01-12T23:57:38.644Z,11.85
