createdAt,value
2019-05-25T00:01:47.434Z,6.07
2019-05-25T00:04:16.043Z,6.90
2019-05-25T00:06:44.675Z,5.87
2019-05-25T00:09:13.285Z,6.77
2019-05-25T00:11:41.779Z,7.40
2019-05-25T00:14:10.312Z,6.90
2019-05-25T00:16:38.868Z,7.60
2019-05-25T00:19:07.408Z,7.53
2019-05-25T00:21:35.970Z,7.00
2019-05-25T00:24:12.330Z,7.40
2019-05-25T00:26:34.805Z,6.87
2019-05-25T00:29:03.351Z,6.80
2019-05-25T00:31:31.929Z,6.80
2019-05-25T00:34:00.472Z,7.40
2019-05-25T00:36:29.002Z,7.33
2019-05-25T00:38:57.490Z,6.87
2019-05-25T00:41:25.958Z,7.90
2019-05-25T00:43:54.532Z,7.13
2019-05-25T00:46:23.120Z,6.93
2019-05-25T00:48:51.613Z,7.00
2019-05-25T00:51:20.148Z,7.37
2019-05-25T00:53:48.706Z,7.00
2019-05-25T00:56:17.181Z,7.00
2019-05-25T00:58:45.813Z,8.43
2019-05-25T01:01:14.380Z,7.40
2019-05-25T01:03:42.920Z,7.93
2019-05-25T01:06:11.463Z,8.00
2019-05-25T01:08:40.036Z,7.90
2019-05-25T01:11:08.637Z,7.87
2019-05-25T01:13:40.305Z,7.63
2019-05-25T01:16:08.810Z,8.07
2019-05-25T01:18:37.381Z,8.47
2019-05-25T01:21:05.982Z,8.10
2019-05-25T01:23:34.554Z,9.50
2019-05-25T01:26:03.095Z,9.97
2019-05-25T01:28:31.746Z,9.30
2019-05-25T01:31:00.296Z,9.33
2019-05-25T01:33:28.886Z,9.83
2019-05-25T01:35:57.418Z,9.27
2019-05-25T01:38:26.122Z,8.43
2019-05-25T01:40:55.361Z,8.37
2019-05-25T01:43:24.155Z,9.07
2019-05-25T01:45:52.686Z,8.07
2019-05-25T01:48:21.533Z,8.20
2019-05-25T01:50:50.072Z,8.20
2019-05-25T01:53:18.654Z,8.30
2019-05-25T01:55:47.114Z,8.37
2019-05-25T01:58:15.625Z,8.03
2019-05-25T02:00:44.168Z,7.87
2019-05-25T02:03:12.732Z,7.20
2019-05-25T02:05:41.283Z,8.80
2019-05-25T02:08:09.859Z,8.20
2019-05-25T02:10:38.409Z,8.20
2019-05-25T02:13:07.043Z,7.97
2019-05-25T02:15:35.582Z,9.70
2019-05-25T02:18:04.255Z,10.50
2019-05-25T02:20:32.794Z,10.00
2019-05-25T02:23:01.402Z,10.40
2019-05-25T02:25:29.988Z,10.23
2019-05-25T02:27:58.552Z,10.40
2019-05-25T02:30:27.492Z,11.30
2019-05-25T02:32:56.012Z,9.37
2019-05-25T02:35:27.190Z,10.27
2019-05-25T02:37:56.901Z,9.60
2019-05-25T02:40:25.694Z,9.80
2019-05-25T02:42:54.378Z,9.30
2019-05-25T02:45:23.085Z,9.60
2019-05-25T02:47:51.694Z,9.80
2019-05-25T02:50:21.063Z,8.80
2019-05-25T02:52:49.674Z,9.10
2019-05-25T02:55:33.158Z,8.80
2019-05-25T02:57:48.986Z,9.13
2019-05-25T03:00:20.630Z,8.53
2019-05-25T03:02:49.498Z,8.87
2019-05-25T03:05:18.252Z,7.57
2019-05-25T03:07:46.782Z,8.40
2019-05-25T03:10:15.901Z,9.90
2019-05-25T03:12:44.891Z,10.63
2019-05-25T03:15:14.251Z,8.80
2019-05-25T03:17:42.870Z,8.10
2019-05-25T03:20:11.674Z,8.47
2019-05-25T03:22:40.211Z,8.93
2019-05-25T03:25:08.776Z,8.20
2019-05-25T03:27:37.337Z,7.70
2019-05-25T03:30:07.357Z,8.30
2019-05-25T03:32:36.067Z,7.90
2019-05-25T03:35:06.832Z,7.67
2019-05-25T03:37:36.295Z,8.17
2019-05-25T03:40:09.573Z,8.67
2019-05-25T03:42:38.116Z,8.70
2019-05-25T03:45:10.003Z,9.27
2019-05-25T03:47:38.544Z,7.60
2019-05-25T03:50:07.195Z,8.37
2019-05-25T03:52:35.735Z,8.40
2019-05-25T03:55:06.815Z,8.23
2019-05-25T03:57:35.434Z,7.53
2019-05-25T04:00:06.646Z,8.03
2019-05-25T04:02:35.188Z,7.97
2019-05-25T04:05:04.997Z,8.27
2019-05-25T04:07:33.539Z,8.13
2019-05-25T04:10:02.457Z,7.93
2019-05-25T04:12:31.018Z,8.43
2019-05-25T04:14:59.511Z,7.77
2019-05-25T04:17:28.049Z,7.70
2019-05-25T04:19:56.553Z,8.17
2019-05-25T04:22:25.091Z,9.57
2019-05-25T04:24:53.628Z,8.30
2019-05-25T04:27:22.208Z,9.37
2019-05-25T04:29:51.041Z,7.40
2019-05-25T04:32:19.604Z,8.03
2019-05-25T04:34:48.157Z,7.97
2019-05-25T04:37:16.735Z,7.83
2019-05-25T04:39:45.281Z,8.00
2019-05-25T04:42:14.265Z,8.20
2019-05-25T04:44:42.802Z,7.90
2019-05-25T04:47:26.190Z,8.70
2019-05-25T04:49:41.564Z,7.50
2019-05-25T04:52:10.137Z,7.60
2019-05-25T04:54:38.762Z,7.93
2019-05-25T04:57:07.499Z,7.77
2019-05-25T04:59:36.077Z,8.27
2019-05-25T05:02:04.778Z,7.20
2019-05-25T05:04:33.341Z,7.60
2019-05-25T05:07:01.934Z,8.20
2019-05-25T05:09:30.470Z,7.90
2019-05-25T05:11:59.045Z,7.53
2019-05-25T05:14:27.691Z,8.10
2019-05-25T05:16:56.252Z,7.23
2019-05-25T05:19:24.812Z,8.90
2019-05-25T05:21:53.374Z,8.47
2019-05-25T05:24:21.910Z,7.57
2019-05-25T05:26:55.925Z,7.20
2019-05-25T05:29:20.767Z,7.20
2019-05-25T05:31:49.411Z,7.30
2019-05-25T05:34:18.039Z,8.43
2019-05-25T05:36:48.203Z,7.20
2019-05-25T05:39:17.015Z,7.50
2019-05-25T05:41:48.289Z,7.13
2019-05-25T05:44:19.238Z,8.20
2019-05-25T05:46:49.854Z,7.90
2019-05-25T05:49:18.862Z,8.00
2019-05-25T05:51:50.255Z,6.97
2019-05-25T05:54:21.028Z,7.80
2019-05-25T05:56:49.856Z,8.57
2019-05-25T05:59:18.525Z,8.10
2019-05-25T06:01:47.038Z,7.80
2019-05-25T06:04:15.577Z,8.37
2019-05-25T06:06:44.154Z,7.60
2019-05-25T06:09:13.046Z,7.23
2019-05-25T06:11:41.700Z,7.57
2019-05-25T06:14:10.234Z,7.97
2019-05-25T06:16:38.774Z,7.90
2019-05-25T06:19:07.569Z,7.23
2019-05-25T06:21:36.066Z,7.20
2019-05-25T06:24:05.465Z,7.60
2019-05-25T06:26:33.934Z,7.37
2019-05-25T06:29:02.503Z,7.50
2019-05-25T06:31:31.050Z,6.57
2019-05-25T06:33:59.614Z,6.90
2019-05-25T06:36:28.154Z,6.43
2019-05-25T06:38:56.792Z,6.00
2019-05-25T06:41:25.395Z,6.20
2019-05-25T06:43:54.279Z,6.27
2019-05-25T06:46:23.175Z,5.43
2019-05-25T06:48:51.848Z,5.70
2019-05-25T06:51:20.451Z,6.13
2019-05-25T06:53:49.015Z,6.30
2019-05-25T06:56:17.560Z,6.30
2019-05-25T06:58:46.122Z,6.60
2019-05-25T07:01:14.588Z,5.80
2019-05-25T07:03:43.164Z,5.43
2019-05-25T07:06:11.713Z,6.03
2019-05-25T07:08:40.602Z,6.00
2019-05-25T07:11:09.143Z,6.00
2019-05-25T07:13:37.782Z,5.43
2019-05-25T07:16:06.754Z,7.70
2019-05-25T07:18:35.786Z,6.70
2019-05-25T07:21:05.102Z,6.50
2019-05-25T07:23:33.669Z,6.20
2019-05-25T07:26:02.130Z,5.43
2019-05-25T07:28:30.762Z,5.93
2019-05-25T07:30:59.374Z,5.13
2019-05-25T07:33:27.934Z,5.07
2019-05-25T07:35:56.627Z,4.17
2019-05-25T07:38:25.127Z,4.13
2019-05-25T07:40:53.659Z,4.47
2019-05-25T07:43:22.226Z,4.20
2019-05-25T07:45:50.777Z,4.70
2019-05-25T07:48:19.737Z,4.40
2019-05-25T07:50:48.207Z,4.90
2019-05-25T07:53:16.784Z,4.27
2019-05-25T07:55:45.323Z,5.67
2019-05-25T07:58:17.879Z,4.70
2019-05-25T08:00:44.082Z,4.50
2019-05-25T08:03:12.620Z,4.50
2019-05-25T08:05:41.258Z,6.90
2019-05-25T08:08:09.795Z,4.77
2019-05-25T08:10:38.288Z,5.10
2019-05-25T08:13:06.894Z,6.10
2019-05-25T08:15:38.747Z,5.40
2019-05-25T08:18:07.434Z,5.50
2019-05-25T08:20:36.315Z,5.50
2019-05-25T08:23:04.922Z,5.93
2019-05-25T08:25:33.560Z,5.40
2019-05-25T08:28:02.103Z,5.77
2019-05-25T08:30:30.738Z,5.00
2019-05-25T08:32:59.279Z,5.30
2019-05-25T08:35:27.914Z,5.83
2019-05-25T08:37:56.450Z,4.40
2019-05-25T08:40:24.944Z,4.73
2019-05-25T08:42:53.750Z,4.37
2019-05-25T08:45:25.787Z,4.10
2019-05-25T08:47:52.569Z,4.17
2019-05-25T08:50:35.390Z,4.37
2019-05-25T08:52:51.764Z,4.30
2019-05-25T08:55:20.335Z,3.80
2019-05-25T08:57:49.021Z,3.80
2019-05-25T09:00:17.776Z,3.23
2019-05-25T09:02:46.289Z,3.60
2019-05-25T09:05:15.190Z,3.10
2019-05-25T09:07:43.729Z,2.90
2019-05-25T09:10:12.527Z,2.87
2019-05-25T09:12:41.061Z,2.87
2019-05-25T09:15:09.696Z,2.80
2019-05-25T09:17:38.291Z,2.53
2019-05-25T09:20:10.423Z,3.10
2019-05-25T09:22:39.034Z,2.50
2019-05-25T09:25:08.742Z,2.23
2019-05-25T09:27:37.282Z,3.37
2019-05-25T09:30:09.517Z,2.63
2019-05-25T09:32:38.059Z,2.10
2019-05-25T09:35:08.666Z,2.70
2019-05-25T09:37:37.278Z,3.47
2019-05-25T09:40:07.519Z,2.30
2019-05-25T09:42:36.057Z,2.53
2019-05-25T09:45:07.213Z,1.80
2019-05-25T09:47:35.708Z,1.90
2019-05-25T09:50:06.085Z,2.57
2019-05-25T09:52:34.658Z,2.17
2019-05-25T09:55:05.242Z,2.93
2019-05-25T09:57:34.432Z,2.97
2019-05-25T10:00:04.941Z,4.47
2019-05-25T10:02:33.513Z,3.37
2019-05-25T10:05:02.423Z,2.80
2019-05-25T10:07:31.147Z,2.47
2019-05-25T10:09:59.694Z,2.57
2019-05-25T10:12:28.259Z,2.30
2019-05-25T10:14:56.800Z,2.53
2019-05-25T10:17:25.373Z,2.70
2019-05-25T10:19:53.905Z,3.00
2019-05-25T10:22:23.139Z,2.43
2019-05-25T10:24:51.655Z,2.47
2019-05-25T10:27:20.288Z,2.87
2019-05-25T10:29:49.154Z,2.20
2019-05-25T10:32:17.651Z,2.33
2019-05-25T10:34:46.192Z,2.83
2019-05-25T10:37:14.830Z,2.50
2019-05-25T10:39:43.370Z,2.80
2019-05-25T10:42:11.947Z,2.50
2019-05-25T10:44:40.554Z,2.67
2019-05-25T10:47:09.366Z,2.40
2019-05-25T10:49:37.932Z,2.70
2019-05-25T10:52:06.598Z,2.40
2019-05-25T10:54:35.099Z,2.63
2019-05-25T10:57:03.738Z,2.30
2019-05-25T10:59:32.274Z,2.20
2019-05-25T11:02:00.842Z,2.27
2019-05-25T11:04:29.378Z,2.23
2019-05-25T11:06:58.022Z,2.43
2019-05-25T11:09:26.566Z,2.00
2019-05-25T11:11:55.129Z,2.50
2019-05-25T11:14:23.686Z,2.60
2019-05-25T11:16:52.259Z,2.47
2019-05-25T11:19:24.029Z,2.50
2019-05-25T11:21:51.014Z,2.80
2019-05-25T11:24:19.554Z,2.70
2019-05-25T11:26:48.134Z,2.07
2019-05-25T11:29:16.679Z,2.43
2019-05-25T11:31:54.573Z,2.70
2019-05-25T11:34:15.458Z,2.60
2019-05-25T11:36:43.985Z,2.40
2019-05-25T11:39:12.557Z,2.00
2019-05-25T11:41:41.164Z,2.03
2019-05-25T11:44:09.748Z,2.07
2019-05-25T11:46:39.058Z,2.23
2019-05-25T11:49:21.671Z,2.03
2019-05-25T11:51:37.810Z,2.27
2019-05-25T11:54:06.390Z,2.27
2019-05-25T11:56:34.934Z,2.00
2019-05-25T11:59:03.569Z,2.13
2019-05-25T12:01:32.114Z,1.83
2019-05-25T12:04:00.681Z,2.00
2019-05-25T12:06:29.223Z,1.90
2019-05-25T12:08:57.822Z,2.17
2019-05-25T12:11:26.369Z,2.03
2019-05-25T12:13:54.871Z,2.13
2019-05-25T12:16:23.434Z,2.20
2019-05-25T12:18:52.092Z,3.23
2019-05-25T12:21:20.633Z,2.83
2019-05-25T12:23:49.276Z,2.67
2019-05-25T12:26:17.837Z,2.47
2019-05-25T12:28:46.408Z,2.17
2019-05-25T12:31:15.093Z,1.93
2019-05-25T12:33:43.666Z,2.10
2019-05-25T12:36:12.208Z,2.70
2019-05-25T12:38:40.851Z,2.40
2019-05-25T12:41:09.387Z,2.00
2019-05-25T12:43:37.954Z,1.70
2019-05-25T12:46:06.519Z,1.63
2019-05-25T12:48:35.081Z,2.40
2019-05-25T12:51:03.546Z,1.60
2019-05-25T12:53:32.046Z,1.80
2019-05-25T12:56:00.876Z,1.40
2019-05-25T12:58:32.893Z,1.80
2019-05-25T13:01:01.447Z,2.00
2019-05-25T13:03:30.003Z,1.70
2019-05-25T13:05:58.466Z,1.80
2019-05-25T13:08:27.030Z,1.90
2019-05-25T13:10:55.569Z,1.80
2019-05-25T13:13:24.135Z,1.53
2019-05-25T13:15:52.670Z,1.20
2019-05-25T13:18:21.142Z,1.10
2019-05-25T13:20:49.707Z,1.10
2019-05-25T13:23:18.186Z,1.17
2019-05-25T13:25:47.123Z,1.13
2019-05-25T13:28:15.671Z,1.40
2019-05-25T13:30:44.245Z,1.10
2019-05-25T13:33:12.782Z,0.87
2019-05-25T13:35:41.347Z,0.80
2019-05-25T13:38:09.898Z,0.90
2019-05-25T13:40:38.471Z,1.20
2019-05-25T13:43:07.016Z,1.20
2019-05-25T13:45:35.582Z,0.93
2019-05-25T13:48:04.451Z,1.20
2019-05-25T13:50:32.950Z,2.37
2019-05-25T13:53:01.490Z,1.60
2019-05-25T13:55:30.067Z,1.03
2019-05-25T13:57:58.900Z,1.30
2019-05-25T14:00:27.475Z,1.10
2019-05-25T14:02:56.021Z,0.90
2019-05-25T14:05:24.592Z,1.40
2019-05-25T14:07:53.140Z,1.00
2019-05-25T14:10:21.727Z,1.00
2019-05-25T14:12:50.270Z,1.27
2019-05-25T14:15:19.002Z,1.20
2019-05-25T14:17:47.542Z,1.10
2019-05-25T14:20:16.449Z,1.20
2019-05-25T14:22:44.985Z,1.20
2019-05-25T14:25:13.627Z,1.00
2019-05-25T14:27:42.194Z,1.43
2019-05-25T14:30:11.503Z,1.17
2019-05-25T14:32:40.037Z,1.37
2019-05-25T14:35:08.966Z,1.43
2019-05-25T14:37:37.517Z,1.20
2019-05-25T14:40:11.285Z,1.50
2019-05-25T14:42:38.223Z,1.70
2019-05-25T14:45:08.039Z,1.20
2019-05-25T14:47:36.591Z,1.40
2019-05-25T14:50:09.035Z,1.43
2019-05-25T14:52:37.584Z,1.40
2019-05-25T14:55:09.046Z,1.20
2019-05-25T14:57:37.607Z,1.20
2019-05-25T15:00:08.516Z,1.30
2019-05-25T15:02:37.029Z,1.30
2019-05-25T15:05:06.108Z,1.50
2019-05-25T15:07:34.745Z,1.90
2019-05-25T15:10:04.646Z,1.67
2019-05-25T15:12:33.215Z,1.40
2019-05-25T15:15:01.764Z,1.50
2019-05-25T15:17:30.339Z,1.13
2019-05-25T15:19:58.887Z,1.50
2019-05-25T15:22:27.455Z,1.20
2019-05-25T15:24:55.986Z,1.30
2019-05-25T15:27:24.905Z,1.17
2019-05-25T15:29:53.453Z,1.20
2019-05-25T15:32:22.036Z,1.63
2019-05-25T15:34:50.566Z,1.50
2019-05-25T15:37:19.131Z,1.50
2019-05-25T15:39:47.677Z,3.10
2019-05-25T15:42:16.318Z,1.50
2019-05-25T15:44:44.862Z,1.47
2019-05-25T15:47:13.504Z,1.43
2019-05-25T15:49:42.100Z,1.10
2019-05-25T15:52:10.733Z,1.40
2019-05-25T15:54:39.633Z,1.37
2019-05-25T15:57:08.175Z,1.50
2019-05-25T15:59:36.858Z,10.93
2019-05-25T16:02:06.539Z,3.10
2019-05-25T16:04:35.685Z,3.03
2019-05-25T16:07:04.714Z,2.37
2019-05-25T16:09:33.288Z,3.27
2019-05-25T16:12:02.208Z,1.90
2019-05-25T16:14:30.771Z,2.00
2019-05-25T16:16:59.377Z,1.60
2019-05-25T16:19:33.467Z,1.77
2019-05-25T16:22:02.140Z,1.80
2019-05-25T16:24:30.742Z,1.80
2019-05-25T16:26:59.557Z,1.67
2019-05-25T16:29:28.109Z,1.50
2019-05-25T16:31:56.684Z,1.83
2019-05-25T16:34:25.262Z,2.30
2019-05-25T16:36:53.897Z,1.90
2019-05-25T16:39:22.446Z,1.80
2019-05-25T16:41:51.024Z,1.70
2019-05-25T16:44:19.570Z,2.17
2019-05-25T16:46:48.115Z,2.33
2019-05-25T16:49:16.765Z,2.17
2019-05-25T16:51:45.240Z,2.10
2019-05-25T16:54:13.808Z,2.33
2019-05-25T16:56:42.431Z,2.87
2019-05-25T16:59:11.008Z,2.37
2019-05-25T17:01:48.208Z,3.27
2019-05-25T17:04:09.831Z,2.20
2019-05-25T17:06:38.366Z,2.60
2019-05-25T17:09:07.511Z,2.90
2019-05-25T17:11:36.044Z,2.60
2019-05-25T17:14:04.693Z,2.37
2019-05-25T17:16:33.222Z,2.53
2019-05-25T17:19:01.738Z,3.00
2019-05-25T17:21:30.338Z,2.83
2019-05-25T17:23:58.902Z,2.60
2019-05-25T17:26:27.446Z,2.97
2019-05-25T17:28:56.037Z,2.83
2019-05-25T17:31:24.565Z,3.27
2019-05-25T17:33:53.975Z,2.90
2019-05-25T17:36:22.587Z,3.43
2019-05-25T17:38:51.168Z,2.80
2019-05-25T17:41:19.806Z,3.30
2019-05-25T17:43:48.371Z,3.60
2019-05-25T17:46:16.907Z,4.10
2019-05-25T17:48:45.402Z,4.10
2019-05-25T17:51:14.087Z,3.30
2019-05-25T17:53:42.667Z,3.87
2019-05-25T17:56:11.130Z,3.70
2019-05-25T17:58:39.694Z,3.87
2019-05-25T18:01:08.229Z,3.77
2019-05-25T18:03:36.731Z,3.50
2019-05-25T18:06:05.263Z,4.00
2019-05-25T18:08:33.832Z,4.00
2019-05-25T18:11:02.365Z,3.50
2019-05-25T18:13:30.951Z,3.80
2019-05-25T18:15:59.583Z,4.07
2019-05-25T18:18:28.094Z,3.80
2019-05-25T18:20:56.846Z,3.07
2019-05-25T18:23:25.395Z,3.00
2019-05-25T18:25:53.966Z,2.90
2019-05-25T18:28:22.527Z,3.13
2019-05-25T18:30:51.125Z,2.83
2019-05-25T18:33:19.970Z,2.80
2019-05-25T18:35:48.598Z,2.97
2019-05-25T18:38:17.180Z,2.90
2019-05-25T18:40:45.743Z,2.63
2019-05-25T18:43:14.296Z,2.80
2019-05-25T18:45:42.870Z,2.60
2019-05-25T18:48:11.411Z,2.57
2019-05-25T18:50:39.975Z,3.07
2019-05-25T18:53:08.531Z,2.27
2019-05-25T18:55:37.395Z,2.73
2019-05-25T18:58:06.018Z,3.23
2019-05-25T19:00:34.730Z,2.83
2019-05-25T19:03:03.354Z,2.60
2019-05-25T19:05:31.911Z,2.27
2019-05-25T19:08:00.813Z,2.10
2019-05-25T19:10:29.395Z,2.27
2019-05-25T19:12:57.919Z,2.57
2019-05-25T19:15:26.561Z,2.00
2019-05-25T19:17:55.264Z,2.73
2019-05-25T19:20:23.966Z,2.47
2019-05-25T19:22:52.507Z,1.97
2019-05-25T19:25:21.143Z,2.20
2019-05-25T19:27:49.690Z,2.30
2019-05-25T19:30:18.914Z,3.07
2019-05-25T19:32:47.479Z,2.40
2019-05-25T19:35:16.274Z,2.67
2019-05-25T19:37:44.831Z,2.47
2019-05-25T19:40:15.210Z,2.63
2019-05-25T19:42:43.747Z,2.30
2019-05-25T19:45:14.054Z,2.30
2019-05-25T19:47:42.602Z,2.40
2019-05-25T19:50:11.513Z,2.17
2019-05-25T19:52:40.056Z,2.10
2019-05-25T19:55:08.884Z,2.80
2019-05-25T19:57:37.498Z,2.30
2019-05-25T20:00:07.188Z,2.83
2019-05-25T20:02:35.789Z,2.57
2019-05-25T20:05:15.948Z,2.97
2019-05-25T20:07:37.416Z,2.70
2019-05-25T20:10:08.950Z,3.00
2019-05-25T20:12:37.519Z,3.13
2019-05-25T20:15:08.198Z,3.77
2019-05-25T20:17:37.019Z,2.80
2019-05-25T20:20:06.305Z,2.60
2019-05-25T20:22:34.798Z,2.53
2019-05-25T20:25:04.597Z,2.87
2019-05-25T20:27:33.142Z,2.80
2019-05-25T20:30:01.697Z,2.50
2019-05-25T20:32:30.254Z,2.77
2019-05-25T20:34:58.757Z,2.97
2019-05-25T20:37:27.297Z,2.60
2019-05-25T20:39:55.851Z,2.63
2019-05-25T20:42:24.423Z,2.63
2019-05-25T20:44:52.969Z,2.70
2019-05-25T20:47:21.538Z,2.83
2019-05-25T20:49:50.086Z,2.50
2019-05-25T20:52:18.659Z,2.60
2019-05-25T20:54:47.192Z,2.83
2019-05-25T20:57:15.761Z,2.33
2019-05-25T20:59:44.306Z,3.03
2019-05-25T21:02:12.961Z,3.37
2019-05-25T21:04:41.499Z,3.13
2019-05-25T21:07:10.073Z,3.70
2019-05-25T21:09:38.607Z,3.23
2019-05-25T21:12:07.319Z,3.27
2019-05-25T21:14:35.860Z,3.30
2019-05-25T21:17:04.499Z,3.17
2019-05-25T21:19:33.050Z,3.03
2019-05-25T21:22:01.619Z,3.60
2019-05-25T21:24:30.158Z,2.70
2019-05-25T21:26:58.731Z,3.43
2019-05-25T21:29:27.273Z,2.70
2019-05-25T21:31:55.848Z,3.10
2019-05-25T21:34:24.387Z,3.20
2019-05-25T21:36:52.968Z,2.80
2019-05-25T21:39:21.502Z,2.67
2019-05-25T21:41:50.073Z,3.10
2019-05-25T21:44:18.611Z,2.70
2019-05-25T21:46:47.213Z,2.73
2019-05-25T21:49:15.746Z,3.07
2019-05-25T21:51:44.215Z,2.97
2019-05-25T21:54:12.787Z,2.70
2019-05-25T21:56:41.379Z,3.30
2019-05-25T21:59:09.895Z,2.90
2019-05-25T22:01:38.585Z,3.10
2019-05-25T22:04:07.167Z,3.40
2019-05-25T22:06:35.701Z,2.77
2019-05-25T22:09:06.114Z,2.73
2019-05-25T22:11:34.665Z,3.80
2019-05-25T22:14:03.865Z,3.50
2019-05-25T22:16:32.380Z,2.90
2019-05-25T22:19:01.288Z,3.53
2019-05-25T22:21:29.762Z,3.63
2019-05-25T22:23:58.408Z,3.10
2019-05-25T22:26:27.618Z,3.30
2019-05-25T22:28:56.195Z,3.80
2019-05-25T22:31:24.942Z,3.60
2019-05-25T22:33:53.449Z,3.60
2019-05-25T22:36:22.312Z,3.87
2019-05-25T22:38:50.911Z,3.80
2019-05-25T22:41:20.155Z,3.43
2019-05-25T22:43:48.894Z,4.00
2019-05-25T22:46:17.421Z,3.10
2019-05-25T22:48:46.028Z,3.40
2019-05-25T22:51:14.535Z,4.00
2019-05-25T22:53:43.122Z,3.60
2019-05-25T22:56:11.653Z,3.87
2019-05-25T22:58:40.209Z,3.70
2019-05-25T23:01:08.748Z,3.67
2019-05-25T23:03:37.328Z,3.43
2019-05-25T23:06:05.865Z,3.80
2019-05-25T23:08:34.427Z,3.60
2019-05-25T23:11:02.894Z,3.37
2019-05-25T23:13:31.459Z,3.47
2019-05-25T23:16:00.000Z,3.60
2019-05-25T23:18:28.582Z,3.90
2019-05-25T23:20:57.105Z,3.87
2019-05-25T23:23:25.670Z,3.53
2019-05-25T23:25:54.216Z,4.50
2019-05-25T23:28:22.769Z,3.80
2019-05-25T23:30:51.251Z,3.90
2019-05-25T23:33:19.790Z,3.63
2019-05-25T23:35:48.346Z,3.63
2019-05-25T23:38:16.821Z,3.70
2019-05-25T23:40:45.322Z,3.30
2019-05-25T23:43:13.863Z,3.57
2019-05-25T23:45:42.448Z,3.80
2019-05-25T23:48:10.994Z,3.73
2019-05-25T23:50:39.562Z,3.80
2019-05-25T23:53:08.109Z,4.10
2019-05-25T23:55:36.759Z,4.33
2019-05-25T23:58:05.363Z,4.00
