createdAt,value
2017-04-16T00:00:25.508Z,4.60
2017-04-16T00:01:31.442Z,4.70
2017-04-16T00:02:37.372Z,4.60
2017-04-16T00:03:43.213Z,4.60
2017-04-16T00:04:49.092Z,4.60
2017-04-16T00:05:55.032Z,4.60
2017-04-16T00:07:01.195Z,4.60
2017-04-16T00:08:07.100Z,4.70
2017-04-16T00:09:13.033Z,4.70
2017-04-16T00:10:19.146Z,4.70
2017-04-16T00:11:24.965Z,4.70
2017-04-16T00:12:30.940Z,4.70
2017-04-16T00:13:37.061Z,4.70
2017-04-16T00:14:43.136Z,4.70
2017-04-16T00:15:49.003Z,4.70
2017-04-16T00:16:55.039Z,4.70
2017-04-16T00:18:01.670Z,4.70
2017-04-16T00:19:07.416Z,4.70
2017-04-16T00:20:13.373Z,4.80
2017-04-16T00:21:19.162Z,4.80
2017-04-16T00:22:25.061Z,4.80
2017-04-16T00:23:31.034Z,4.80
2017-04-16T00:24:36.968Z,4.70
2017-04-16T00:25:42.736Z,4.80
2017-04-16T00:27:54.528Z,4.80
2017-04-16T00:29:01.550Z,4.80
2017-04-16T00:30:07.408Z,4.70
2017-04-16T00:31:13.964Z,4.80
2017-04-16T00:32:19.972Z,4.70
2017-04-16T00:33:26.344Z,4.80
2017-04-16T00:34:32.529Z,4.70
2017-04-16T00:35:38.288Z,4.70
2017-04-16T00:36:44.194Z,4.70
2017-04-16T00:37:49.972Z,4.70
2017-04-16T00:38:55.781Z,4.70
2017-04-16T00:40:01.812Z,4.60
2017-04-16T00:41:07.699Z,4.60
2017-04-16T00:42:14.037Z,4.60
2017-04-16T00:43:20.090Z,4.60
2017-04-16T00:44:26.136Z,4.60
2017-04-16T00:45:31.926Z,4.60
2017-04-16T00:46:37.821Z,4.70
2017-04-16T00:47:43.916Z,4.60
2017-04-16T00:48:49.783Z,4.60
2017-04-16T00:49:55.557Z,4.60
2017-04-16T00:51:01.676Z,4.70
2017-04-16T00:52:07.676Z,4.70
2017-04-16T00:53:13.413Z,4.70
2017-04-16T00:54:19.199Z,4.60
2017-04-16T00:55:25.067Z,4.60
2017-04-16T00:56:30.944Z,4.60
2017-04-16T00:57:36.959Z,4.60
2017-04-16T00:58:42.864Z,4.70
2017-04-16T00:59:49.425Z,4.70
2017-04-16T01:01:00.804Z,4.70
2017-04-16T01:02:41.664Z,4.70
2017-04-16T01:03:47.517Z,4.70
2017-04-16T01:04:53.324Z,4.70
2017-04-16T01:05:59.457Z,4.70
2017-04-16T01:07:05.449Z,4.70
2017-04-16T01:08:11.324Z,4.70
2017-04-16T01:09:17.207Z,4.70
2017-04-16T01:10:22.988Z,4.70
2017-04-16T01:11:29.484Z,4.70
2017-04-16T01:12:35.744Z,4.70
2017-04-16T01:13:41.787Z,4.70
2017-04-16T01:14:48.014Z,4.80
2017-04-16T01:15:53.709Z,4.70
2017-04-16T01:16:59.504Z,4.70
2017-04-16T01:18:05.356Z,4.70
2017-04-16T01:19:11.293Z,4.70
2017-04-16T01:20:17.096Z,4.70
2017-04-16T01:21:23.001Z,4.80
2017-04-16T01:22:28.909Z,4.80
2017-04-16T01:23:34.940Z,4.70
2017-04-16T01:24:40.884Z,4.70
2017-04-16T01:25:47.509Z,4.70
2017-04-16T01:26:53.252Z,4.80
2017-04-16T01:27:59.124Z,4.80
2017-04-16T01:29:05.228Z,4.80
2017-04-16T01:30:11.264Z,4.70
2017-04-16T01:31:17.862Z,4.80
2017-04-16T01:32:23.884Z,4.80
2017-04-16T01:33:30.382Z,4.80
2017-04-16T01:34:37.047Z,4.80
2017-04-16T01:35:42.879Z,4.80
2017-04-16T01:37:54.971Z,4.80
2017-04-16T01:39:00.932Z,4.80
2017-04-16T01:40:06.888Z,4.80
2017-04-16T01:41:12.966Z,4.80
2017-04-16T01:42:19.134Z,4.80
2017-04-16T01:43:25.144Z,4.80
2017-04-16T01:44:31.080Z,4.80
2017-04-16T01:45:36.875Z,4.80
2017-04-16T01:46:42.902Z,4.80
2017-04-16T01:47:48.728Z,4.80
2017-04-16T01:48:54.667Z,4.80
2017-04-16T01:50:00.661Z,4.80
2017-04-16T01:51:06.600Z,4.80
2017-04-16T01:52:12.412Z,4.80
2017-04-16T01:53:18.460Z,4.80
2017-04-16T01:54:24.401Z,4.80
2017-04-16T01:55:30.288Z,4.80
2017-04-16T01:56:36.201Z,4.80
2017-04-16T01:57:42.565Z,4.80
2017-04-16T01:58:48.317Z,4.80
2017-04-16T01:59:54.792Z,4.80
2017-04-16T02:01:00.535Z,4.70
2017-04-16T02:02:06.524Z,4.70
2017-04-16T02:03:12.541Z,4.70
2017-04-16T02:04:18.285Z,4.70
2017-04-16T02:05:24.247Z,4.70
2017-04-16T02:06:30.039Z,4.70
2017-04-16T02:07:36.696Z,4.60
2017-04-16T02:08:42.909Z,4.60
2017-04-16T02:09:48.820Z,4.60
2017-04-16T02:10:54.560Z,4.60
2017-04-16T02:12:00.371Z,4.60
2017-04-16T02:13:06.465Z,4.60
2017-04-16T02:14:13.109Z,4.60
2017-04-16T02:16:56.665Z,4.60
2017-04-16T02:18:02.472Z,4.60
2017-04-16T02:19:08.557Z,4.60
2017-04-16T02:20:14.522Z,4.60
2017-04-16T02:21:20.344Z,4.60
2017-04-16T02:22:26.347Z,4.60
2017-04-16T02:23:32.191Z,4.60
2017-04-16T02:24:38.076Z,4.60
2017-04-16T02:25:44.120Z,4.60
2017-04-16T02:26:50.085Z,4.60
2017-04-16T02:27:55.972Z,4.60
2017-04-16T02:29:01.949Z,4.60
2017-04-16T02:30:07.922Z,4.60
2017-04-16T02:31:13.997Z,4.70
2017-04-16T02:32:19.988Z,4.60
2017-04-16T02:33:25.974Z,4.70
2017-04-16T02:34:32.180Z,4.60
2017-04-16T02:35:37.970Z,4.70
2017-04-16T02:36:44.254Z,4.60
2017-04-16T02:37:50.069Z,4.70
2017-04-16T02:38:56.097Z,4.70
2017-04-16T02:40:01.889Z,4.70
2017-04-16T02:41:07.618Z,4.60
2017-04-16T02:42:13.748Z,4.60
2017-04-16T02:43:19.565Z,4.60
2017-04-16T02:44:25.489Z,4.70
2017-04-16T02:45:31.492Z,4.70
2017-04-16T02:46:38.117Z,4.70
2017-04-16T02:47:44.737Z,4.70
2017-04-16T02:48:50.792Z,4.70
2017-04-16T02:49:56.669Z,4.70
2017-04-16T02:51:02.620Z,4.70
2017-04-16T02:52:08.432Z,4.70
2017-04-16T02:53:14.660Z,4.70
2017-04-16T02:54:20.465Z,4.70
2017-04-16T02:55:26.596Z,4.70
2017-04-16T02:56:32.492Z,4.70
2017-04-16T02:57:38.417Z,4.70
2017-04-16T02:58:44.540Z,4.70
2017-04-16T02:59:50.424Z,4.70
2017-04-16T03:00:56.206Z,4.70
2017-04-16T03:02:02.201Z,4.70
2017-04-16T03:03:08.039Z,4.70
2017-04-16T03:04:14.134Z,4.70
2017-04-16T03:05:20.221Z,4.70
2017-04-16T03:06:26.201Z,4.80
2017-04-16T03:07:32.124Z,4.70
2017-04-16T03:08:38.096Z,4.70
2017-04-16T03:09:44.861Z,4.70
2017-04-16T03:10:50.579Z,4.70
2017-04-16T03:11:56.661Z,4.70
2017-04-16T03:13:03.354Z,4.70
2017-04-16T03:14:09.328Z,4.70
2017-04-16T03:15:15.917Z,4.60
2017-04-16T03:16:21.792Z,4.70
2017-04-16T03:17:27.892Z,4.70
2017-04-16T03:18:33.639Z,4.70
2017-04-16T03:19:39.861Z,4.70
2017-04-16T03:20:45.892Z,4.70
2017-04-16T03:21:51.959Z,4.70
2017-04-16T03:22:58.026Z,4.80
2017-04-16T03:24:04.190Z,4.70
2017-04-16T03:25:10.037Z,4.70
2017-04-16T03:26:16.149Z,4.70
2017-04-16T03:27:22.105Z,4.80
2017-04-16T03:28:27.882Z,4.70
2017-04-16T03:29:33.635Z,4.70
2017-04-16T03:30:39.774Z,4.70
2017-04-16T03:31:46.151Z,4.70
2017-04-16T03:32:52.096Z,4.70
2017-04-16T03:33:58.332Z,4.70
2017-04-16T03:35:04.168Z,4.70
2017-04-16T03:36:10.296Z,4.70
2017-04-16T03:37:16.266Z,4.70
2017-04-16T03:38:22.396Z,4.70
2017-04-16T03:39:28.525Z,4.70
2017-04-16T03:40:34.811Z,4.70
2017-04-16T03:41:40.732Z,4.70
2017-04-16T03:42:46.744Z,4.70
2017-04-16T03:43:53.671Z,4.70
2017-04-16T03:45:00.084Z,4.70
2017-04-16T03:46:05.956Z,4.70
2017-04-16T03:47:12.004Z,4.70
2017-04-16T03:48:18.148Z,4.70
2017-04-16T03:49:24.855Z,4.70
2017-04-16T03:50:30.716Z,4.70
2017-04-16T03:51:36.829Z,4.70
2017-04-16T03:52:42.745Z,4.70
2017-04-16T03:53:48.795Z,4.70
2017-04-16T03:54:54.905Z,4.70
2017-04-16T03:56:00.868Z,4.70
2017-04-16T03:57:06.821Z,4.70
2017-04-16T03:58:12.706Z,4.70
2017-04-16T03:59:18.645Z,4.60
2017-04-16T04:00:25.354Z,4.60
2017-04-16T04:01:31.303Z,4.60
2017-04-16T04:02:37.910Z,4.60
2017-04-16T04:03:43.838Z,4.60
2017-04-16T04:04:49.840Z,4.60
2017-04-16T04:07:31.303Z,4.60
2017-04-16T04:08:41.448Z,4.60
2017-04-16T04:09:47.597Z,4.60
2017-04-16T04:10:53.467Z,4.60
2017-04-16T04:11:59.618Z,4.60
2017-04-16T04:13:05.475Z,4.60
2017-04-16T04:14:11.373Z,4.60
2017-04-16T04:17:09.776Z,4.60
2017-04-16T04:19:50.953Z,4.50
2017-04-16T04:20:56.728Z,4.50
2017-04-16T04:22:03.377Z,4.50
2017-04-16T04:23:09.879Z,4.60
2017-04-16T04:24:15.967Z,4.60
2017-04-16T04:25:21.708Z,4.50
2017-04-16T04:26:27.735Z,4.60
2017-04-16T04:27:33.579Z,4.50
2017-04-16T04:28:40.162Z,4.50
2017-04-16T04:29:46.231Z,4.50
2017-04-16T04:30:52.712Z,4.50
2017-04-16T04:33:32.866Z,4.50
2017-04-16T04:34:38.862Z,4.50
2017-04-16T04:35:44.604Z,4.50
2017-04-16T04:36:50.632Z,4.50
2017-04-16T04:37:56.680Z,4.50
2017-04-16T04:39:02.747Z,4.50
2017-04-16T04:41:43.527Z,4.40
2017-04-16T04:44:24.004Z,4.40
2017-04-16T04:48:55.096Z,4.40
2017-04-16T04:50:00.856Z,4.40
2017-04-16T04:51:06.620Z,4.40
2017-04-16T04:52:13.233Z,4.40
2017-04-16T04:53:19.180Z,4.40
2017-04-16T04:54:25.296Z,4.40
2017-04-16T04:55:31.177Z,4.40
2017-04-16T04:56:37.148Z,4.40
2017-04-16T04:57:43.159Z,4.40
2017-04-16T04:58:48.861Z,4.40
2017-04-16T04:59:54.876Z,4.40
2017-04-16T05:01:00.864Z,4.30
2017-04-16T05:02:06.711Z,4.40
2017-04-16T05:03:12.653Z,4.40
2017-04-16T05:04:18.664Z,4.40
2017-04-16T05:05:24.940Z,4.40
2017-04-16T05:06:30.696Z,4.40
2017-04-16T05:07:36.711Z,4.40
2017-04-16T05:08:42.623Z,4.40
2017-04-16T05:09:48.492Z,4.40
2017-04-16T05:10:55.269Z,4.40
2017-04-16T05:12:01.255Z,4.40
2017-04-16T05:13:07.232Z,4.40
2017-04-16T05:14:13.801Z,4.40
2017-04-16T05:15:19.885Z,4.40
2017-04-16T05:16:26.121Z,4.40
2017-04-16T05:17:32.218Z,4.40
2017-04-16T05:18:38.185Z,4.40
2017-04-16T05:19:44.040Z,4.40
2017-04-16T05:20:49.962Z,4.40
2017-04-16T05:21:55.944Z,4.40
2017-04-16T05:23:01.813Z,4.40
2017-04-16T05:24:07.808Z,4.40
2017-04-16T05:25:13.944Z,4.40
2017-04-16T05:26:19.784Z,4.50
2017-04-16T05:27:25.700Z,4.50
2017-04-16T05:28:31.725Z,4.50
2017-04-16T05:29:37.498Z,4.50
2017-04-16T05:30:43.266Z,4.50
2017-04-16T05:31:49.201Z,4.50
2017-04-16T05:32:54.955Z,4.50
2017-04-16T05:34:00.940Z,4.50
2017-04-16T05:35:06.764Z,4.50
2017-04-16T05:36:12.518Z,4.50
2017-04-16T05:37:18.587Z,4.50
2017-04-16T05:38:24.635Z,4.50
2017-04-16T05:39:30.680Z,4.50
2017-04-16T05:40:36.989Z,4.60
2017-04-16T05:41:42.861Z,4.50
2017-04-16T05:42:48.630Z,4.50
2017-04-16T05:43:54.468Z,4.50
2017-04-16T05:45:00.256Z,4.60
2017-04-16T05:46:06.519Z,4.50
2017-04-16T05:47:13.332Z,4.50
2017-04-16T05:48:19.141Z,4.50
2017-04-16T05:49:25.219Z,4.60
2017-04-16T05:50:31.060Z,4.60
2017-04-16T05:51:37.072Z,4.50
2017-04-16T05:52:42.946Z,4.50
2017-04-16T05:53:48.738Z,4.60
2017-04-16T05:54:54.716Z,4.60
2017-04-16T05:56:00.755Z,4.50
2017-04-16T05:57:06.796Z,4.60
2017-04-16T05:58:12.837Z,4.60
2017-04-16T05:59:18.585Z,4.60
2017-04-16T06:00:24.935Z,4.60
2017-04-16T06:01:31.132Z,4.60
2017-04-16T06:02:37.683Z,4.70
2017-04-16T06:03:43.562Z,4.70
2017-04-16T06:08:06.275Z,4.70
2017-04-16T06:09:12.108Z,4.80
2017-04-16T06:10:18.836Z,4.80
2017-04-16T06:11:24.984Z,4.90
2017-04-16T06:12:30.910Z,4.90
2017-04-16T06:13:37.038Z,4.90
2017-04-16T06:14:43.067Z,4.90
2017-04-16T06:15:49.349Z,4.90
2017-04-16T06:16:55.784Z,4.90
2017-04-16T06:18:01.611Z,5.00
2017-04-16T06:19:08.129Z,5.00
2017-04-16T06:20:14.728Z,5.00
2017-04-16T06:21:21.048Z,5.10
2017-04-16T06:22:27.052Z,5.10
2017-04-16T06:23:33.012Z,5.10
2017-04-16T06:24:39.799Z,5.20
2017-04-16T06:25:45.777Z,5.30
2017-04-16T06:26:52.032Z,5.30
2017-04-16T06:27:57.986Z,5.40
2017-04-16T06:29:03.864Z,5.40
2017-04-16T06:30:09.800Z,5.50
2017-04-16T06:31:15.556Z,5.50
2017-04-16T06:32:22.277Z,5.50
2017-04-16T06:33:28.173Z,5.60
2017-04-16T06:34:34.090Z,5.60
2017-04-16T06:35:40.636Z,5.60
2017-04-16T06:36:46.372Z,5.70
2017-04-16T06:37:52.252Z,5.70
2017-04-16T06:38:57.985Z,5.70
2017-04-16T06:40:03.866Z,5.60
2017-04-16T06:41:10.464Z,5.50
2017-04-16T06:42:16.172Z,5.40
2017-04-16T06:43:21.980Z,5.30
2017-04-16T06:44:27.910Z,5.30
2017-04-16T06:45:33.951Z,5.20
2017-04-16T06:46:40.601Z,5.30
2017-04-16T06:47:46.380Z,5.30
2017-04-16T06:48:52.476Z,5.30
2017-04-16T06:49:58.311Z,5.30
2017-04-16T06:51:04.121Z,5.30
2017-04-16T06:52:10.409Z,5.20
2017-04-16T06:53:16.352Z,5.20
2017-04-16T06:54:22.322Z,5.20
2017-04-16T06:55:29.236Z,5.20
2017-04-16T06:56:35.309Z,5.20
2017-04-16T06:57:41.138Z,5.10
2017-04-16T06:58:47.884Z,5.20
2017-04-16T06:59:55.004Z,5.20
2017-04-16T07:01:00.945Z,5.20
2017-04-16T07:02:06.753Z,5.20
2017-04-16T07:03:12.989Z,5.10
2017-04-16T07:04:18.824Z,5.10
2017-04-16T07:05:24.913Z,5.00
2017-04-16T07:06:30.744Z,5.00
2017-04-16T07:07:36.573Z,4.80
2017-04-16T07:08:42.357Z,4.70
2017-04-16T07:09:49.039Z,4.50
2017-04-16T07:10:55.108Z,4.50
2017-04-16T07:12:01.085Z,4.50
2017-04-16T07:13:06.854Z,4.50
2017-04-16T07:14:12.954Z,4.50
2017-04-16T07:15:18.917Z,4.60
2017-04-16T07:16:24.861Z,4.60
2017-04-16T07:17:30.807Z,4.60
2017-04-16T07:18:36.883Z,4.60
2017-04-16T07:19:42.906Z,4.60
2017-04-16T07:20:49.083Z,4.50
2017-04-16T07:21:55.019Z,4.60
2017-04-16T07:23:01.002Z,4.60
2017-04-16T07:24:06.934Z,4.60
2017-04-16T07:25:12.944Z,4.60
2017-04-16T07:26:18.936Z,4.60
2017-04-16T07:27:24.915Z,4.70
2017-04-16T07:28:30.768Z,4.80
2017-04-16T07:29:36.783Z,4.90
2017-04-16T07:30:42.956Z,4.90
2017-04-16T07:31:48.728Z,4.90
2017-04-16T07:32:54.460Z,4.80
2017-04-16T07:34:00.332Z,4.80
2017-04-16T07:35:06.235Z,4.80
2017-04-16T07:36:12.172Z,4.80
2017-04-16T07:37:18.004Z,4.80
2017-04-16T07:38:23.873Z,5.00
2017-04-16T07:39:29.900Z,5.10
2017-04-16T07:40:35.921Z,5.30
2017-04-16T07:41:41.881Z,5.30
2017-04-16T07:42:47.777Z,5.30
2017-04-16T07:43:53.749Z,5.20
2017-04-16T07:44:59.691Z,5.20
2017-04-16T07:46:05.517Z,5.40
2017-04-16T07:47:11.540Z,5.50
2017-04-16T07:48:17.467Z,5.50
2017-04-16T07:49:23.325Z,5.60
2017-04-16T07:50:29.112Z,5.60
2017-04-16T07:51:34.969Z,5.60
2017-04-16T07:52:41.150Z,5.70
2017-04-16T07:53:47.037Z,5.80
2017-04-16T07:54:52.822Z,5.80
2017-04-16T07:55:58.692Z,6.00
2017-04-16T07:57:05.185Z,6.00
2017-04-16T07:58:11.169Z,6.10
2017-04-16T07:59:17.229Z,6.00
2017-04-16T08:00:23.246Z,5.90
2017-04-16T08:01:29.790Z,5.80
2017-04-16T08:02:35.742Z,5.90
2017-04-16T08:03:41.941Z,6.00
2017-04-16T08:04:47.836Z,6.00
2017-04-16T08:05:53.832Z,6.00
2017-04-16T08:06:59.638Z,6.00
2017-04-16T08:08:05.476Z,6.00
2017-04-16T08:09:11.580Z,5.90
2017-04-16T08:10:17.335Z,6.00
2017-04-16T08:11:23.376Z,6.10
2017-04-16T08:12:29.953Z,6.20
2017-04-16T08:13:35.912Z,6.30
2017-04-16T08:14:41.657Z,6.20
2017-04-16T08:15:47.516Z,6.20
2017-04-16T08:16:53.477Z,6.10
2017-04-16T08:17:59.441Z,6.20
2017-04-16T08:19:05.258Z,6.20
2017-04-16T08:20:11.384Z,6.30
2017-04-16T08:21:17.156Z,6.50
2017-04-16T08:22:23.056Z,6.70
2017-04-16T08:23:29.056Z,6.80
2017-04-16T08:24:34.966Z,6.80
2017-04-16T08:25:41.269Z,6.90
2017-04-16T08:26:47.238Z,7.10
2017-04-16T08:27:53.281Z,7.60
2017-04-16T08:28:59.295Z,7.60
2017-04-16T08:30:05.413Z,7.70
2017-04-16T08:31:11.249Z,7.70
2017-04-16T08:32:17.088Z,7.90
2017-04-16T08:33:22.921Z,7.70
2017-04-16T08:34:28.771Z,7.60
2017-04-16T08:35:35.344Z,7.40
2017-04-16T08:36:41.329Z,7.20
2017-04-16T08:37:47.126Z,7.20
2017-04-16T08:38:52.877Z,7.00
2017-04-16T08:39:58.711Z,6.90
2017-04-16T08:41:05.265Z,7.00
2017-04-16T08:42:11.163Z,7.40
2017-04-16T08:43:17.031Z,7.60
2017-04-16T08:44:23.636Z,7.80
2017-04-16T08:45:29.659Z,7.90
2017-04-16T08:46:35.574Z,8.10
2017-04-16T08:47:41.587Z,7.90
2017-04-16T08:48:47.584Z,7.50
2017-04-16T08:49:53.733Z,7.30
2017-04-16T08:50:59.706Z,7.20
2017-04-16T08:52:05.606Z,7.20
2017-04-16T08:53:12.575Z,7.10
2017-04-16T08:54:18.602Z,7.10
2017-04-16T08:55:24.448Z,7.00
2017-04-16T08:56:31.081Z,6.90
2017-04-16T08:57:36.833Z,6.80
2017-04-16T08:58:42.719Z,6.90
2017-04-16T08:59:48.496Z,6.90
2017-04-16T09:00:54.267Z,6.80
2017-04-16T09:02:00.401Z,6.70
2017-04-16T09:03:06.328Z,6.80
2017-04-16T09:04:12.857Z,6.80
2017-04-16T09:05:18.797Z,6.80
2017-04-16T09:06:24.586Z,6.80
2017-04-16T09:07:30.401Z,7.00
2017-04-16T09:08:36.440Z,6.90
2017-04-16T09:09:42.377Z,7.00
2017-04-16T09:10:48.369Z,7.10
2017-04-16T09:11:54.932Z,7.20
2017-04-16T09:13:00.956Z,7.30
2017-04-16T09:14:06.913Z,7.40
2017-04-16T09:15:13.120Z,7.70
2017-04-16T09:16:19.856Z,7.90
2017-04-16T09:17:25.906Z,8.20
2017-04-16T09:18:31.802Z,8.40
2017-04-16T09:19:37.697Z,8.20
2017-04-16T09:20:43.708Z,8.40
2017-04-16T09:21:50.040Z,8.40
2017-04-16T09:22:55.896Z,8.70
2017-04-16T09:24:01.934Z,8.90
2017-04-16T09:25:07.733Z,9.10
2017-04-16T09:26:13.577Z,9.10
2017-04-16T09:27:19.509Z,9.10
2017-04-16T09:28:25.465Z,9.00
2017-04-16T09:29:31.274Z,9.20
2017-04-16T09:30:37.006Z,8.90
2017-04-16T09:31:43.236Z,8.90
2017-04-16T09:32:49.137Z,8.80
2017-04-16T09:33:55.090Z,8.60
2017-04-16T09:35:01.120Z,8.40
2017-04-16T09:36:07.561Z,8.10
2017-04-16T09:37:13.612Z,8.00
2017-04-16T09:38:19.580Z,8.30
2017-04-16T09:39:25.577Z,8.50
2017-04-16T09:40:31.328Z,8.60
2017-04-16T09:41:37.324Z,8.40
2017-04-16T09:42:43.510Z,8.50
2017-04-16T09:43:49.340Z,8.50
2017-04-16T09:44:55.296Z,8.60
2017-04-16T09:46:01.122Z,8.60
2017-04-16T09:47:06.920Z,8.40
2017-04-16T09:48:12.751Z,8.30
2017-04-16T09:49:18.506Z,8.20
2017-04-16T09:50:24.514Z,8.20
2017-04-16T09:51:30.527Z,8.00
2017-04-16T09:52:36.329Z,7.80
2017-04-16T09:53:42.398Z,7.70
2017-04-16T09:54:48.296Z,7.70
2017-04-16T09:55:54.084Z,7.80
2017-04-16T09:57:00.816Z,7.70
2017-04-16T09:58:06.716Z,7.60
2017-04-16T09:59:12.622Z,7.50
2017-04-16T10:00:18.677Z,7.50
2017-04-16T10:01:24.685Z,7.40
2017-04-16T10:02:30.577Z,7.40
2017-04-16T10:03:36.658Z,7.60
2017-04-16T10:04:42.797Z,7.70
2017-04-16T10:05:48.593Z,7.70
2017-04-16T10:06:55.092Z,7.60
2017-04-16T10:08:00.811Z,7.50
2017-04-16T10:09:06.608Z,7.40
2017-04-16T10:10:12.367Z,7.30
2017-04-16T10:11:19.069Z,7.30
2017-04-16T10:12:24.949Z,7.40
2017-04-16T10:13:30.781Z,7.40
2017-04-16T10:14:36.751Z,7.20
2017-04-16T10:15:42.561Z,7.10
2017-04-16T10:16:52.481Z,7.10
2017-04-16T10:17:58.540Z,6.90
2017-04-16T10:19:05.172Z,7.00
2017-04-16T10:20:16.434Z,6.90
2017-04-16T10:21:23.252Z,7.00
2017-04-16T10:22:29.920Z,7.10
2017-04-16T10:23:36.628Z,7.10
2017-04-16T10:24:42.689Z,7.10
2017-04-16T10:25:48.872Z,7.20
2017-04-16T10:26:56.460Z,7.20
2017-04-16T10:28:02.420Z,7.10
2017-04-16T10:29:10.102Z,7.10
2017-04-16T10:30:15.926Z,7.00
2017-04-16T10:31:21.684Z,7.00
2017-04-16T10:32:28.195Z,7.00
2017-04-16T10:33:34.005Z,6.80
2017-04-16T10:34:40.036Z,6.70
2017-04-16T10:35:45.801Z,6.70
2017-04-16T10:36:51.637Z,6.70
2017-04-16T10:37:57.716Z,6.70
2017-04-16T10:39:03.504Z,6.60
2017-04-16T10:40:09.443Z,6.60
2017-04-16T10:41:15.406Z,6.60
2017-04-16T10:42:21.116Z,6.60
2017-04-16T10:43:27.266Z,6.60
2017-04-16T10:44:33.115Z,6.70
2017-04-16T10:45:39.090Z,6.50
2017-04-16T10:46:45.117Z,6.40
2017-04-16T10:47:50.965Z,6.20
2017-04-16T10:48:56.809Z,6.10
2017-04-16T10:50:02.615Z,5.90
2017-04-16T10:51:08.448Z,5.80
2017-04-16T10:52:14.160Z,5.80
2017-04-16T10:53:20.257Z,5.70
2017-04-16T10:54:26.123Z,5.60
2017-04-16T10:55:31.932Z,5.50
2017-04-16T10:56:38.769Z,5.60
2017-04-16T10:57:44.657Z,5.60
2017-04-16T10:58:50.500Z,5.60
2017-04-16T10:59:57.331Z,5.70
2017-04-16T11:01:03.123Z,6.00
2017-04-16T11:02:08.965Z,6.10
2017-04-16T11:03:14.809Z,6.20
2017-04-16T11:04:20.836Z,6.50
2017-04-16T11:05:26.780Z,6.70
2017-04-16T11:06:32.632Z,7.00
2017-04-16T11:07:37.602Z,7.00
2017-04-16T11:08:43.437Z,7.10
2017-04-16T11:09:49.664Z,7.10
2017-04-16T11:10:55.836Z,7.20
2017-04-16T11:12:01.727Z,7.50
2017-04-16T11:13:07.536Z,7.50
2017-04-16T11:14:13.324Z,7.50
2017-04-16T11:15:19.132Z,7.30
2017-04-16T11:16:25.044Z,7.30
2017-04-16T11:17:31.589Z,7.50
2017-04-16T11:19:43.731Z,7.60
2017-04-16T11:20:50.439Z,7.70
2017-04-16T11:21:56.434Z,7.90
2017-04-16T11:23:02.448Z,8.30
2017-04-16T11:24:08.435Z,8.60
2017-04-16T11:25:14.381Z,8.50
2017-04-16T11:26:20.388Z,8.80
2017-04-16T11:27:26.448Z,9.50
2017-04-16T11:28:32.491Z,9.80
2017-04-16T11:29:38.492Z,10.20
2017-04-16T11:30:44.424Z,10.70
2017-04-16T11:31:50.331Z,10.90
2017-04-16T11:32:56.358Z,10.80
2017-04-16T11:34:02.234Z,10.70
2017-04-16T11:35:09.232Z,10.70
2017-04-16T11:36:15.273Z,11.00
2017-04-16T11:37:21.282Z,10.90
2017-04-16T11:38:28.145Z,11.10
2017-04-16T11:39:34.200Z,11.30
2017-04-16T11:40:40.005Z,10.90
2017-04-16T11:41:45.998Z,10.60
2017-04-16T11:42:51.844Z,10.50
2017-04-16T11:43:57.625Z,10.30
2017-04-16T11:45:03.506Z,10.10
2017-04-16T11:46:09.286Z,9.80
2017-04-16T11:47:15.172Z,9.70
2017-04-16T11:48:21.288Z,9.50
2017-04-16T11:49:27.285Z,9.00
2017-04-16T11:50:33.525Z,8.90
2017-04-16T11:51:39.437Z,8.60
2017-04-16T11:52:45.942Z,8.50
2017-04-16T11:53:51.954Z,8.60
2017-04-16T11:54:58.089Z,8.60
2017-04-16T11:56:04.058Z,8.60
2017-04-16T11:57:10.041Z,8.40
2017-04-16T11:58:15.757Z,8.40
2017-04-16T11:59:21.821Z,8.40
2017-04-16T12:00:27.962Z,8.40
2017-04-16T12:01:33.728Z,8.30
2017-04-16T12:02:39.807Z,8.00
2017-04-16T12:03:46.417Z,7.80
2017-04-16T12:04:53.887Z,7.60
2017-04-16T12:05:59.784Z,7.40
2017-04-16T12:07:05.709Z,7.30
2017-04-16T12:08:11.740Z,7.20
2017-04-16T12:09:17.841Z,7.20
2017-04-16T12:10:23.721Z,7.30
2017-04-16T12:11:29.589Z,7.10
2017-04-16T12:12:35.651Z,7.10
2017-04-16T12:13:42.237Z,6.70
2017-04-16T12:14:48.257Z,6.50
2017-04-16T12:15:53.973Z,6.50
2017-04-16T12:17:00.046Z,6.20
2017-04-16T12:18:05.851Z,5.90
2017-04-16T12:19:11.702Z,5.80
2017-04-16T12:20:17.538Z,5.70
2017-04-16T12:21:23.489Z,5.90
2017-04-16T12:22:29.327Z,5.90
2017-04-16T12:23:35.757Z,5.90
2017-04-16T12:24:41.565Z,5.90
2017-04-16T12:25:47.484Z,5.90
2017-04-16T12:26:53.359Z,5.90
2017-04-16T12:27:59.327Z,6.20
2017-04-16T12:29:05.113Z,6.40
2017-04-16T12:30:11.113Z,6.60
2017-04-16T12:31:17.711Z,6.60
2017-04-16T12:32:23.561Z,6.70
2017-04-16T12:33:34.284Z,6.60
2017-04-16T12:34:40.706Z,6.60
2017-04-16T12:35:46.724Z,6.90
2017-04-16T12:36:52.513Z,7.10
2017-04-16T12:37:59.043Z,7.00
2017-04-16T12:39:05.279Z,7.10
2017-04-16T12:40:11.932Z,7.10
2017-04-16T12:41:17.702Z,7.20
2017-04-16T12:42:23.500Z,7.40
2017-04-16T12:43:29.376Z,8.00
2017-04-16T12:44:35.732Z,8.50
2017-04-16T12:45:41.615Z,9.20
2017-04-16T12:46:47.396Z,9.50
2017-04-16T12:47:53.337Z,10.00
2017-04-16T12:49:02.942Z,10.20
2017-04-16T12:50:09.722Z,9.70
2017-04-16T12:51:15.508Z,9.60
2017-04-16T12:52:21.394Z,9.90
2017-04-16T12:53:27.552Z,10.30
2017-04-16T12:54:33.577Z,10.20
2017-04-16T12:55:39.633Z,10.00
2017-04-16T12:56:45.473Z,10.00
2017-04-16T12:57:51.247Z,9.90
2017-04-16T12:58:56.988Z,10.00
2017-04-16T13:00:02.968Z,9.80
2017-04-16T13:01:08.988Z,10.10
2017-04-16T13:02:14.994Z,10.30
2017-04-16T13:03:21.084Z,10.10
2017-04-16T13:04:27.005Z,9.30
2017-04-16T13:05:32.829Z,9.20
2017-04-16T13:06:38.649Z,8.90
2017-04-16T13:07:44.637Z,8.90
2017-04-16T13:08:50.610Z,9.10
2017-04-16T13:09:56.443Z,9.10
2017-04-16T13:11:02.501Z,8.90
2017-04-16T13:12:08.536Z,8.80
2017-04-16T13:13:14.646Z,8.70
2017-04-16T13:14:20.495Z,8.50
2017-04-16T13:15:26.365Z,8.30
2017-04-16T13:16:32.137Z,8.40
2017-04-16T13:17:38.186Z,8.70
2017-04-16T13:18:44.100Z,9.10
2017-04-16T13:19:50.099Z,9.10
2017-04-16T13:20:55.965Z,9.10
2017-04-16T13:22:01.864Z,9.00
2017-04-16T13:23:08.232Z,8.70
2017-04-16T13:24:14.186Z,8.50
2017-04-16T13:25:19.943Z,8.40
2017-04-16T13:26:25.798Z,8.60
2017-04-16T13:27:31.840Z,8.70
2017-04-16T13:28:38.105Z,8.90
2017-04-16T13:29:44.076Z,9.10
2017-04-16T13:30:50.055Z,9.30
2017-04-16T13:31:55.932Z,9.50
2017-04-16T13:33:01.691Z,9.20
2017-04-16T13:34:09.045Z,8.90
2017-04-16T13:35:15.104Z,8.70
2017-04-16T13:36:20.854Z,8.60
2017-04-16T13:37:26.719Z,8.90
2017-04-16T13:38:32.673Z,8.90
2017-04-16T13:39:38.768Z,9.00
2017-04-16T13:40:44.782Z,8.60
2017-04-16T13:41:50.868Z,8.90
2017-04-16T13:42:57.437Z,9.10
2017-04-16T13:44:04.175Z,9.50
2017-04-16T13:45:10.018Z,10.00
2017-04-16T13:46:15.832Z,10.50
2017-04-16T13:47:21.860Z,10.60
2017-04-16T13:48:27.652Z,10.90
2017-04-16T13:49:33.757Z,10.70
2017-04-16T13:50:39.650Z,10.40
2017-04-16T13:51:45.688Z,10.30
2017-04-16T13:52:51.764Z,10.20
2017-04-16T13:53:57.697Z,10.20
2017-04-16T13:55:04.241Z,9.90
2017-04-16T13:56:10.234Z,10.10
2017-04-16T13:57:16.217Z,10.20
2017-04-16T13:58:22.045Z,10.20
2017-04-16T13:59:27.946Z,10.10
2017-04-16T14:00:33.705Z,9.50
2017-04-16T14:01:39.711Z,9.50
2017-04-16T14:02:45.632Z,9.70
2017-04-16T14:03:51.489Z,9.80
2017-04-16T14:04:57.376Z,9.90
2017-04-16T14:06:03.142Z,10.10
2017-04-16T14:07:09.160Z,10.40
2017-04-16T14:08:15.863Z,10.60
2017-04-16T14:09:22.556Z,10.60
2017-04-16T14:10:28.529Z,10.80
2017-04-16T14:11:34.447Z,10.70
2017-04-16T14:12:40.389Z,10.50
2017-04-16T14:13:46.313Z,10.20
2017-04-16T14:14:52.285Z,10.10
2017-04-16T14:15:58.335Z,10.00
2017-04-16T14:17:04.385Z,9.80
2017-04-16T14:18:10.235Z,9.90
2017-04-16T14:19:16.853Z,9.80
2017-04-16T14:20:23.528Z,9.50
2017-04-16T14:21:29.374Z,9.40
2017-04-16T14:22:35.292Z,9.40
2017-04-16T14:23:41.512Z,9.50
2017-04-16T14:24:47.460Z,9.40
2017-04-16T14:25:53.273Z,9.40
2017-04-16T14:26:59.221Z,9.50
2017-04-16T14:28:05.277Z,9.40
2017-04-16T14:29:11.397Z,9.40
2017-04-16T14:30:17.377Z,9.40
2017-04-16T14:31:23.171Z,9.50
2017-04-16T14:32:29.033Z,9.40
2017-04-16T14:33:35.588Z,9.30
2017-04-16T14:34:41.643Z,9.30
2017-04-16T14:35:47.625Z,9.30
2017-04-16T14:36:53.352Z,9.30
2017-04-16T14:37:59.381Z,9.10
2017-04-16T14:39:05.653Z,9.00
2017-04-16T14:40:12.312Z,8.90
2017-04-16T14:41:18.212Z,9.00
2017-04-16T14:42:24.209Z,9.00
2017-04-16T14:43:30.105Z,9.10
2017-04-16T14:44:36.176Z,9.00
2017-04-16T14:45:42.032Z,9.00
2017-04-16T14:46:48.698Z,8.90
2017-04-16T14:47:54.682Z,8.80
2017-04-16T14:49:00.754Z,8.70
2017-04-16T14:50:06.540Z,8.70
2017-04-16T14:51:13.492Z,8.70
2017-04-16T14:52:19.473Z,8.70
2017-04-16T14:53:25.649Z,8.60
2017-04-16T14:54:31.549Z,8.60
2017-04-16T14:55:37.434Z,8.70
2017-04-16T14:56:43.524Z,8.70
2017-04-16T14:57:49.330Z,8.70
2017-04-16T14:58:55.975Z,8.60