createdAt,value
2022-08-03T00:02:23.171Z,4.30
2022-08-03T00:04:54.083Z,3.80
2022-08-03T00:07:25.102Z,4.60
2022-08-03T00:09:56.028Z,4.10
2022-08-03T00:12:26.965Z,3.40
2022-08-03T00:14:57.885Z,4.77
2022-08-03T00:17:28.932Z,4.10
2022-08-03T00:20:00.269Z,4.20
2022-08-03T00:22:31.345Z,3.80
2022-08-03T00:25:02.309Z,4.27
2022-08-03T00:27:34.238Z,4.40
2022-08-03T00:30:08.292Z,4.10
2022-08-03T00:32:45.041Z,4.17
2022-08-03T00:35:32.590Z,4.23
2022-08-03T00:38:08.340Z,3.70
2022-08-03T00:40:39.298Z,4.30
2022-08-03T00:43:10.820Z,3.30
2022-08-03T00:45:43.140Z,4.47
2022-08-03T00:48:29.699Z,4.20
2022-08-03T00:51:05.458Z,3.73
2022-08-03T00:53:36.989Z,4.00
2022-08-03T00:56:07.974Z,4.17
2022-08-03T00:58:38.901Z,4.30
2022-08-03T01:01:10.027Z,4.70
2022-08-03T01:03:41.210Z,4.17
2022-08-03T01:06:32.958Z,4.70
2022-08-03T01:09:36.144Z,4.70
2022-08-03T01:12:27.557Z,4.90
2022-08-03T01:15:21.863Z,3.90
2022-08-03T01:18:13.787Z,4.33
2022-08-03T01:20:53.469Z,4.57
2022-08-03T01:23:52.273Z,4.13
2022-08-03T01:27:03.978Z,5.00
2022-08-03T01:30:12.979Z,4.17
2022-08-03T01:33:02.618Z,4.17
2022-08-03T01:35:42.396Z,5.00
2022-08-03T01:38:26.155Z,4.60
2022-08-03T01:40:57.923Z,4.37
2022-08-03T01:43:55.072Z,4.50
2022-08-03T01:46:23.390Z,4.03
2022-08-03T01:48:56.374Z,4.77
2022-08-03T01:52:03.262Z,4.67
2022-08-03T01:54:23.825Z,5.30
2022-08-03T01:56:58.470Z,5.90
2022-08-03T01:59:32.843Z,6.10
2022-08-03T02:02:27.811Z,4.60
2022-08-03T02:04:58.731Z,4.70
2022-08-03T02:07:30.320Z,5.13
2022-08-03T02:10:05.982Z,4.83
2022-08-03T02:12:38.486Z,4.70
2022-08-03T02:15:10.638Z,5.27
2022-08-03T02:17:43.942Z,4.20
2022-08-03T02:20:16.378Z,4.93
2022-08-03T02:22:47.910Z,4.43
2022-08-03T02:25:18.805Z,5.00
2022-08-03T02:27:55.795Z,4.57
2022-08-03T02:30:38.538Z,4.60
2022-08-03T02:33:17.174Z,5.20
2022-08-03T02:35:49.369Z,4.50
2022-08-03T02:38:24.074Z,4.33
2022-08-03T02:40:57.337Z,3.97
2022-08-03T02:43:39.259Z,4.27
2022-08-03T02:46:28.565Z,4.90
2022-08-03T02:49:49.669Z,4.80
2022-08-03T02:51:55.979Z,4.70
2022-08-03T02:54:28.214Z,4.00
2022-08-03T02:57:02.549Z,4.17
2022-08-03T02:59:34.394Z,4.60
2022-08-03T03:02:05.758Z,4.50
2022-08-03T03:04:37.320Z,4.40
2022-08-03T03:07:16.669Z,5.03
2022-08-03T03:09:48.363Z,4.70
2022-08-03T03:12:19.696Z,4.70
2022-08-03T03:14:50.567Z,5.03
2022-08-03T03:17:22.496Z,4.77
2022-08-03T03:19:54.159Z,4.70
2022-08-03T03:22:26.087Z,5.10
2022-08-03T03:24:57.284Z,4.50
2022-08-03T03:27:30.826Z,4.30
2022-08-03T03:30:04.562Z,5.10
2022-08-03T03:32:36.966Z,4.60
2022-08-03T03:35:08.943Z,5.73
2022-08-03T03:37:40.216Z,5.33
2022-08-03T03:40:12.110Z,5.30
2022-08-03T03:42:42.997Z,5.10
2022-08-03T03:45:14.414Z,5.00
2022-08-03T03:47:46.807Z,5.13
2022-08-03T03:50:19.424Z,5.40
2022-08-03T03:52:50.404Z,4.77
2022-08-03T03:55:21.299Z,5.27
2022-08-03T03:57:52.441Z,5.13
2022-08-03T04:00:23.649Z,5.00
2022-08-03T04:02:55.452Z,5.00
2022-08-03T04:05:46.033Z,4.40
2022-08-03T04:08:37.955Z,5.70
2022-08-03T04:11:30.118Z,5.07
2022-08-03T04:14:16.792Z,5.30
2022-08-03T04:16:53.979Z,4.83
2022-08-03T04:19:46.574Z,5.23
2022-08-03T04:22:27.334Z,4.40
2022-08-03T04:25:09.662Z,5.00
2022-08-03T04:27:42.512Z,5.00
2022-08-03T04:30:14.576Z,4.97
2022-08-03T04:32:51.690Z,5.30
2022-08-03T04:36:00.979Z,4.93
2022-08-03T04:38:22.217Z,5.03
2022-08-03T04:40:54.342Z,4.97
2022-08-03T04:43:26.806Z,4.33
2022-08-03T04:45:59.423Z,4.37
2022-08-03T04:48:30.690Z,4.90
2022-08-03T04:51:04.313Z,4.87
2022-08-03T04:53:35.347Z,4.70
2022-08-03T04:56:07.219Z,4.40
2022-08-03T04:58:38.308Z,4.37
2022-08-03T05:01:09.273Z,5.70
2022-08-03T05:03:40.495Z,5.20
2022-08-03T05:06:11.786Z,5.30
2022-08-03T05:08:46.891Z,4.30
2022-08-03T05:11:19.857Z,4.50
2022-08-03T05:13:50.882Z,5.00
2022-08-03T05:16:21.847Z,4.47
2022-08-03T05:18:53.613Z,4.77
2022-08-03T05:21:24.614Z,5.73
2022-08-03T05:24:12.583Z,5.03
2022-08-03T05:26:43.973Z,5.37
2022-08-03T05:29:15.758Z,5.00
2022-08-03T05:31:46.742Z,5.50
2022-08-03T05:34:17.647Z,4.83
2022-08-03T05:36:48.742Z,5.80
2022-08-03T05:39:19.751Z,5.07
2022-08-03T05:41:50.706Z,4.33
2022-08-03T05:44:22.077Z,4.83
2022-08-03T05:46:53.175Z,5.20
2022-08-03T05:49:25.428Z,4.80
2022-08-03T05:52:00.044Z,5.37
2022-08-03T05:54:56.053Z,5.80
2022-08-03T05:57:28.043Z,5.13
2022-08-03T05:59:59.055Z,4.87
2022-08-03T06:02:30.113Z,5.03
2022-08-03T06:05:01.121Z,4.37
2022-08-03T06:07:32.517Z,4.90
2022-08-03T06:10:35.857Z,5.00
2022-08-03T06:12:56.319Z,4.70
2022-08-03T06:15:27.284Z,5.80
2022-08-03T06:18:01.757Z,4.40
2022-08-03T06:20:33.096Z,5.50
2022-08-03T06:23:04.087Z,4.97
2022-08-03T06:25:34.969Z,4.63
2022-08-03T06:28:07.629Z,5.30
2022-08-03T06:30:41.527Z,4.60
2022-08-03T06:33:12.800Z,4.80
2022-08-03T06:35:44.698Z,4.80
2022-08-03T06:38:16.270Z,4.60
2022-08-03T06:40:47.367Z,4.30
2022-08-03T06:43:21.836Z,4.40
2022-08-03T06:45:52.902Z,4.47
2022-08-03T06:48:23.903Z,4.13
2022-08-03T06:50:54.889Z,4.03
2022-08-03T06:53:26.897Z,3.97
2022-08-03T06:55:58.410Z,4.03
2022-08-03T06:58:29.340Z,3.93
2022-08-03T07:01:00.786Z,4.00
2022-08-03T07:03:31.877Z,3.77
2022-08-03T07:06:04.153Z,3.30
2022-08-03T07:08:35.738Z,3.43
2022-08-03T07:11:07.911Z,3.70
2022-08-03T07:13:41.191Z,3.60
2022-08-03T07:16:12.132Z,3.63
2022-08-03T07:18:43.113Z,3.80
2022-08-03T07:21:16.117Z,3.63
2022-08-03T07:23:47.122Z,3.10
2022-08-03T07:26:18.309Z,3.20
2022-08-03T07:28:49.346Z,2.90
2022-08-03T07:31:20.667Z,2.97
2022-08-03T07:33:51.653Z,3.40
2022-08-03T07:36:24.751Z,3.43
2022-08-03T07:38:57.987Z,2.40
2022-08-03T07:41:29.027Z,2.90
2022-08-03T07:43:59.959Z,2.50
2022-08-03T07:46:33.058Z,2.97
2022-08-03T07:49:04.152Z,2.87
2022-08-03T07:51:35.432Z,2.60
2022-08-03T07:54:06.492Z,2.43
2022-08-03T07:56:38.578Z,2.20
2022-08-03T07:59:09.659Z,2.50
2022-08-03T08:01:40.651Z,2.57
2022-08-03T08:04:11.705Z,2.70
2022-08-03T08:06:45.304Z,2.40
2022-08-03T08:09:16.352Z,2.27
2022-08-03T08:11:47.406Z,2.47
2022-08-03T08:14:18.441Z,2.67
2022-08-03T08:16:49.788Z,2.10
2022-08-03T08:19:20.866Z,2.00
2022-08-03T08:22:02.529Z,2.10
2022-08-03T08:24:34.141Z,1.93
2022-08-03T08:27:05.630Z,1.80
2022-08-03T08:29:36.866Z,1.47
2022-08-03T08:32:19.203Z,1.40
2022-08-03T08:34:50.927Z,1.70
2022-08-03T08:37:21.904Z,1.50
2022-08-03T08:39:52.903Z,1.73
2022-08-03T08:42:24.044Z,1.40
2022-08-03T08:44:55.583Z,1.40
2022-08-03T08:47:32.160Z,1.37
2022-08-03T08:50:27.868Z,1.40
2022-08-03T08:53:05.945Z,1.50
2022-08-03T08:55:59.665Z,1.37
2022-08-03T08:58:38.876Z,1.50
2022-08-03T09:01:10.239Z,1.33
2022-08-03T09:03:41.796Z,1.20
2022-08-03T09:06:13.368Z,1.00
2022-08-03T09:08:44.459Z,1.50
2022-08-03T09:11:15.548Z,1.23
2022-08-03T09:13:46.693Z,1.23
2022-08-03T09:16:19.053Z,1.20
2022-08-03T09:18:53.332Z,1.20
2022-08-03T09:21:32.104Z,1.00
2022-08-03T09:24:12.997Z,1.00
2022-08-03T09:26:53.757Z,1.10
2022-08-03T09:29:25.684Z,1.00
2022-08-03T09:32:04.433Z,1.20
2022-08-03T09:34:36.485Z,1.20
2022-08-03T09:37:15.993Z,0.93
2022-08-03T09:39:48.136Z,1.00
2022-08-03T09:42:23.540Z,1.03
2022-08-03T09:44:55.371Z,1.10
2022-08-03T09:47:45.061Z,1.00
2022-08-03T09:50:16.173Z,1.00
2022-08-03T09:52:52.283Z,0.90
2022-08-03T09:56:33.567Z,1.00
2022-08-03T09:58:16.070Z,1.20
2022-08-03T10:01:05.231Z,1.20
2022-08-03T10:04:02.657Z,1.13
2022-08-03T10:06:30.637Z,1.03
2022-08-03T10:09:10.533Z,1.20
2022-08-03T10:11:43.810Z,1.17
2022-08-03T10:14:20.568Z,1.20
2022-08-03T10:16:51.662Z,1.10
2022-08-03T10:19:23.033Z,1.00
2022-08-03T10:22:01.618Z,1.10
2022-08-03T10:24:36.422Z,1.23
2022-08-03T10:27:09.976Z,1.10
2022-08-03T10:29:46.870Z,1.00
2022-08-03T10:32:30.854Z,1.30
2022-08-03T10:35:20.125Z,1.20
2022-08-03T10:38:02.010Z,1.10
2022-08-03T10:40:55.796Z,1.13
2022-08-03T10:43:34.622Z,1.20
2022-08-03T10:46:08.506Z,1.23
2022-08-03T10:48:39.924Z,1.10
2022-08-03T10:51:11.479Z,1.30
2022-08-03T10:53:52.812Z,1.33
2022-08-03T10:56:50.769Z,1.20
2022-08-03T10:59:46.707Z,1.40
2022-08-03T11:02:18.795Z,1.30
2022-08-03T11:05:27.294Z,1.20
2022-08-03T11:08:28.252Z,1.13
2022-08-03T11:11:28.862Z,1.10
2022-08-03T11:14:07.599Z,1.30
2022-08-03T11:16:46.697Z,1.33
2022-08-03T11:19:22.630Z,1.40
2022-08-03T11:21:59.626Z,2.90
2022-08-03T11:24:36.741Z,2.93
2022-08-03T11:27:35.792Z,7.60
2022-08-03T11:30:13.788Z,3.23
2022-08-03T11:32:46.754Z,1.30
2022-08-03T11:35:35.432Z,1.40
2022-08-03T11:38:08.358Z,1.97
2022-08-03T11:40:43.822Z,1.50
2022-08-03T11:43:31.233Z,1.30
2022-08-03T11:46:08.310Z,1.80
2022-08-03T11:48:43.063Z,1.47
2022-08-03T11:51:31.907Z,1.30
2022-08-03T11:54:06.472Z,1.50
2022-08-03T11:56:49.068Z,1.10
2022-08-03T11:59:33.564Z,1.47
2022-08-03T12:02:09.645Z,1.20
2022-08-03T12:04:54.069Z,1.30
2022-08-03T12:08:03.864Z,1.37
2022-08-03T12:10:21.607Z,1.30
2022-08-03T12:13:00.457Z,1.30
2022-08-03T12:15:35.457Z,1.23
2022-08-03T12:18:18.359Z,1.30
2022-08-03T12:20:52.188Z,1.30
2022-08-03T12:23:23.124Z,1.20
2022-08-03T12:26:10.646Z,1.20
2022-08-03T12:28:49.865Z,1.30
2022-08-03T12:31:21.223Z,1.30
2022-08-03T12:33:56.433Z,1.10
2022-08-03T12:36:28.413Z,1.20
2022-08-03T12:39:05.855Z,1.20
2022-08-03T12:41:40.838Z,1.20
2022-08-03T12:44:11.977Z,1.40
2022-08-03T12:46:47.691Z,1.43
2022-08-03T12:49:19.619Z,1.20
2022-08-03T12:51:50.596Z,1.30
2022-08-03T12:54:25.432Z,1.17
2022-08-03T12:57:16.037Z,1.67
2022-08-03T12:59:53.560Z,1.10
2022-08-03T13:02:27.216Z,1.20
2022-08-03T13:04:59.502Z,1.20
2022-08-03T13:07:45.653Z,1.10
2022-08-03T13:10:33.681Z,1.00
2022-08-03T13:13:06.595Z,1.20
2022-08-03T13:15:38.677Z,1.07
2022-08-03T13:18:18.788Z,1.40
2022-08-03T13:20:49.802Z,1.07
2022-08-03T13:23:22.253Z,1.17
2022-08-03T13:25:55.919Z,1.40
2022-08-03T13:28:27.490Z,1.30
2022-08-03T13:30:58.615Z,1.40
2022-08-03T13:33:30.730Z,1.10
2022-08-03T13:36:01.776Z,1.20
2022-08-03T13:38:32.875Z,1.40
2022-08-03T13:41:04.984Z,1.20
2022-08-03T13:43:36.351Z,1.50
2022-08-03T13:46:07.663Z,1.17
2022-08-03T13:48:39.707Z,1.20
2022-08-03T13:51:21.909Z,1.07
2022-08-03T13:53:53.809Z,1.20
2022-08-03T13:56:25.229Z,1.00
2022-08-03T13:58:57.141Z,1.30
2022-08-03T14:01:53.494Z,1.30
2022-08-03T14:04:21.848Z,1.30
2022-08-03T14:06:53.531Z,1.10
2022-08-03T14:09:24.637Z,1.57
2022-08-03T14:12:07.294Z,1.33
2022-08-03T14:14:40.101Z,1.23
2022-08-03T14:17:11.176Z,1.20
2022-08-03T14:19:52.523Z,1.00
2022-08-03T14:22:24.725Z,1.40
2022-08-03T14:24:55.723Z,1.07
2022-08-03T14:27:26.932Z,1.23
2022-08-03T14:29:59.858Z,1.10
2022-08-03T14:32:30.984Z,1.20
2022-08-03T14:35:01.942Z,1.20
2022-08-03T14:37:33.724Z,1.27
2022-08-03T14:40:06.360Z,1.10
2022-08-03T14:42:37.561Z,1.17
2022-08-03T14:45:09.642Z,1.27
2022-08-03T14:50:33.017Z,1.30
2022-08-03T14:50:46.989Z,1.30
2022-08-03T14:53:22.089Z,1.00
2022-08-03T14:55:53.589Z,1.20
2022-08-03T14:58:26.615Z,1.20
2022-08-03T15:00:57.842Z,1.35
2022-08-03T15:03:28.839Z,1.10
2022-08-03T15:05:59.864Z,1.10
2022-08-03T15:08:30.898Z,1.27
2022-08-03T15:11:01.885Z,1.17
2022-08-03T15:13:35.808Z,1.00
2022-08-03T15:16:08.712Z,1.20
2022-08-03T15:18:39.736Z,1.20
2022-08-03T15:21:20.763Z,1.10
2022-08-03T15:24:01.666Z,1.15
2022-08-03T15:26:36.569Z,1.17
2022-08-03T15:30:06.873Z,1.10
2022-08-03T15:32:09.248Z,1.30
2022-08-03T15:34:40.692Z,1.10
2022-08-03T15:37:21.310Z,1.05
2022-08-03T15:39:59.830Z,1.10
2022-08-03T15:42:33.660Z,1.00
2022-08-03T15:45:05.557Z,1.00
2022-08-03T15:47:36.599Z,1.10
2022-08-03T15:50:09.747Z,1.30
2022-08-03T15:52:41.207Z,1.00
2022-08-03T15:55:15.790Z,0.98
2022-08-03T15:59:04.857Z,1.05
2022-08-03T16:00:40.740Z,1.17
2022-08-03T16:03:12.197Z,1.05
2022-08-03T16:05:43.341Z,1.00
2022-08-03T16:08:14.348Z,1.10
2022-08-03T16:10:47.570Z,1.08
2022-08-03T16:13:19.550Z,1.27
2022-08-03T16:15:51.004Z,1.30
2022-08-03T16:18:22.148Z,1.23
2022-08-03T16:20:53.249Z,1.20
2022-08-03T16:23:25.208Z,1.30
2022-08-03T16:26:03.342Z,1.20
2022-08-03T16:28:38.142Z,1.30
2022-08-03T16:31:09.587Z,1.15
2022-08-03T16:33:40.557Z,1.20
2022-08-03T16:36:11.559Z,1.20
2022-08-03T16:38:42.502Z,1.30
2022-08-03T16:41:13.501Z,1.20
2022-08-03T16:43:44.537Z,1.20
2022-08-03T16:46:15.532Z,1.05
2022-08-03T16:48:46.594Z,1.00
2022-08-03T16:51:18.009Z,1.10
2022-08-03T16:54:07.162Z,1.20
2022-08-03T16:56:39.165Z,1.27
2022-08-03T16:59:12.054Z,0.90
2022-08-03T17:01:47.014Z,1.05
2022-08-03T17:04:18.541Z,1.10
2022-08-03T17:06:49.478Z,0.90
2022-08-03T17:09:20.740Z,1.00
2022-08-03T17:11:52.296Z,1.20
2022-08-03T17:14:31.482Z,1.33
2022-08-03T17:17:08.860Z,0.98
2022-08-03T17:19:54.046Z,1.05
2022-08-03T17:22:34.526Z,1.10
2022-08-03T17:25:09.678Z,1.08
2022-08-03T17:28:48.573Z,1.13
2022-08-03T17:31:03.689Z,1.00
2022-08-03T17:33:55.045Z,1.10
2022-08-03T17:36:41.946Z,0.98
2022-08-03T17:39:30.859Z,1.07
2022-08-03T17:42:38.768Z,1.00
2022-08-03T17:45:03.782Z,0.90
2022-08-03T17:47:42.689Z,1.17
2022-08-03T17:50:24.321Z,1.10
2022-08-03T17:53:15.382Z,0.93
2022-08-03T17:56:45.973Z,1.23
2022-08-03T17:59:51.768Z,1.10
2022-08-03T18:03:15.287Z,1.20
2022-08-03T18:06:10.516Z,1.20
2022-08-03T18:08:51.041Z,1.10
2022-08-03T18:11:35.372Z,1.30
2022-08-03T18:14:34.972Z,1.23
2022-08-03T18:17:15.611Z,1.30
2022-08-03T18:20:02.550Z,1.30
2022-08-03T18:22:36.710Z,1.27
2022-08-03T18:25:14.864Z,1.43
2022-08-03T18:27:48.518Z,1.37
2022-08-03T18:30:21.081Z,1.47
2022-08-03T18:34:19.158Z,1.43
2022-08-03T18:35:54.184Z,1.40
2022-08-03T18:38:25.871Z,1.90
2022-08-03T18:40:56.884Z,1.50
2022-08-03T18:43:46.543Z,1.50
2022-08-03T18:47:15.896Z,1.37
2022-08-03T18:50:19.344Z,1.43
2022-08-03T18:54:02.604Z,1.40
2022-08-03T18:56:27.391Z,1.40
2022-08-03T18:59:02.505Z,1.70
2022-08-03T19:01:59.844Z,1.47
2022-08-03T19:04:35.598Z,1.87
2022-08-03T19:07:11.073Z,1.93
2022-08-03T19:09:54.564Z,1.50
2022-08-03T19:12:54.473Z,1.47
2022-08-03T19:15:36.428Z,2.10
2022-08-03T19:18:17.374Z,1.80
2022-08-03T19:20:54.738Z,1.90
2022-08-03T19:23:48.805Z,2.30
2022-08-03T19:26:31.196Z,2.57
2022-08-03T19:29:06.147Z,2.47
2022-08-03T19:31:57.940Z,1.87
2022-08-03T19:34:32.760Z,2.13
2022-08-03T19:37:04.751Z,2.20
2022-08-03T19:39:37.226Z,2.27
2022-08-03T19:42:22.872Z,2.23
2022-08-03T19:45:11.049Z,2.23
2022-08-03T19:47:57.362Z,2.13
2022-08-03T19:50:33.130Z,1.63
2022-08-03T19:53:08.302Z,2.13
2022-08-03T19:55:49.011Z,2.23
2022-08-03T19:58:24.549Z,2.00
2022-08-03T20:01:00.219Z,1.97
2022-08-03T20:03:52.395Z,3.00
2022-08-03T20:06:24.191Z,2.73
2022-08-03T20:08:58.666Z,2.60
2022-08-03T20:11:30.212Z,2.27
2022-08-03T20:14:01.751Z,2.80
2022-08-03T20:16:32.840Z,3.20
2022-08-03T20:19:03.786Z,2.50
2022-08-03T20:21:48.516Z,2.47
2022-08-03T20:24:26.955Z,2.40
2022-08-03T20:27:01.295Z,2.70
2022-08-03T20:30:05.212Z,2.70
2022-08-03T20:32:30.887Z,2.43
2022-08-03T20:35:03.919Z,2.13
2022-08-03T20:37:41.004Z,2.10
2022-08-03T20:40:13.754Z,1.70
2022-08-03T20:42:45.251Z,2.07
2022-08-03T20:45:58.529Z,2.20
2022-08-03T20:48:09.125Z,2.00
2022-08-03T20:50:40.617Z,2.10
2022-08-03T20:53:14.543Z,2.10
2022-08-03T20:56:02.985Z,2.00
2022-08-03T20:58:35.617Z,2.40
2022-08-03T21:01:07.189Z,2.10
2022-08-03T21:03:40.812Z,2.40
2022-08-03T21:06:19.239Z,2.20
2022-08-03T21:09:06.644Z,2.90
2022-08-03T21:11:50.518Z,2.73
2022-08-03T21:14:52.252Z,2.90
2022-08-03T21:17:39.917Z,3.00
2022-08-03T21:20:14.457Z,2.80
2022-08-03T21:22:50.247Z,3.40
2022-08-03T21:25:29.268Z,3.33
2022-08-03T21:28:02.236Z,2.77
2022-08-03T21:30:34.468Z,3.10
2022-08-03T21:33:06.869Z,3.50
2022-08-03T21:35:37.892Z,3.10
2022-08-03T21:38:21.051Z,3.30
2022-08-03T21:41:01.737Z,3.87
2022-08-03T21:43:32.754Z,3.17
2022-08-03T21:46:06.704Z,3.47
2022-08-03T21:48:41.504Z,3.70
2022-08-03T21:51:15.279Z,3.00
2022-08-03T21:54:02.394Z,4.57
2022-08-03T21:56:42.462Z,4.17
2022-08-03T21:59:19.711Z,4.20
2022-08-03T22:01:55.368Z,3.70
2022-08-03T22:04:45.841Z,4.20
2022-08-03T22:07:27.422Z,3.57
2022-08-03T22:10:01.396Z,4.50
2022-08-03T22:12:33.389Z,3.77
2022-08-03T22:15:09.221Z,3.87
2022-08-03T22:17:54.983Z,4.10
2022-08-03T22:20:28.601Z,3.90
2022-08-03T22:23:06.474Z,3.33
2022-08-03T22:25:40.358Z,3.97
2022-08-03T22:28:13.344Z,3.23
2022-08-03T22:30:44.333Z,3.43
2022-08-03T22:33:15.841Z,3.70
2022-08-03T22:35:50.808Z,3.40
2022-08-03T22:38:22.219Z,3.60
2022-08-03T22:40:53.956Z,3.40
2022-08-03T22:43:27.415Z,3.03
2022-08-03T22:46:09.193Z,3.80
2022-08-03T22:48:43.724Z,3.23
2022-08-03T22:51:16.377Z,3.13
2022-08-03T22:53:48.033Z,2.90
2022-08-03T22:56:19.214Z,3.40
2022-08-03T22:58:50.185Z,2.50
2022-08-03T23:01:25.207Z,2.83
2022-08-03T23:04:03.523Z,3.27
2022-08-03T23:06:38.377Z,3.03
2022-08-03T23:09:13.307Z,3.13
2022-08-03T23:11:45.889Z,3.43
2022-08-03T23:14:19.729Z,3.47
2022-08-03T23:16:53.602Z,3.13
2022-08-03T23:19:27.599Z,3.50
2022-08-03T23:22:04.230Z,3.27
2022-08-03T23:24:37.037Z,3.00
2022-08-03T23:27:09.102Z,3.37
2022-08-03T23:29:43.032Z,2.93
2022-08-03T23:32:14.862Z,3.00
2022-08-03T23:35:06.245Z,2.70
2022-08-03T23:38:12.177Z,2.70
2022-08-03T23:40:32.791Z,3.10
2022-08-03T23:43:05.215Z,2.97
2022-08-03T23:45:39.597Z,2.80
2022-08-03T23:48:11.168Z,2.90
2022-08-03T23:50:48.333Z,2.77
2022-08-03T23:53:31.538Z,2.70
2022-08-03T23:56:41.111Z,2.70
2022-08-03T23:59:55.973Z,3.10
