createdAt,value
2023-12-21T00:02:28.318Z,100.00
2023-12-21T00:04:56.884Z,100.00
2023-12-21T00:07:25.339Z,100.00
2023-12-21T00:09:54.719Z,100.00
2023-12-21T00:12:25.370Z,100.00
2023-12-21T00:14:53.701Z,100.00
2023-12-21T00:17:22.041Z,100.00
2023-12-21T00:19:52.063Z,100.00
2023-12-21T00:22:23.792Z,100.00
2023-12-21T00:24:52.253Z,100.00
2023-12-21T00:27:20.649Z,100.00
2023-12-21T00:29:50.519Z,100.00
2023-12-21T00:32:19.174Z,100.00
2023-12-21T00:34:50.776Z,100.00
2023-12-21T00:37:21.317Z,100.00
2023-12-21T00:39:49.761Z,100.00
2023-12-21T00:42:18.227Z,100.00
2023-12-21T00:44:47.352Z,100.00
2023-12-21T00:47:17.054Z,100.00
2023-12-21T00:49:44.503Z,100.00
2023-12-21T00:52:12.977Z,100.00
2023-12-21T00:54:41.343Z,100.00
2023-12-21T00:57:11.198Z,100.00
2023-12-21T00:59:40.009Z,100.00
2023-12-21T01:02:08.854Z,100.00
2023-12-21T01:04:41.358Z,100.00
2023-12-21T01:07:09.818Z,100.00
2023-12-21T01:09:39.868Z,100.00
2023-12-21T01:12:09.149Z,100.00
2023-12-21T01:14:37.807Z,100.00
2023-12-21T01:17:06.359Z,100.00
2023-12-21T01:19:34.954Z,100.00
2023-12-21T01:22:05.026Z,100.00
2023-12-21T01:24:33.386Z,100.00
2023-12-21T01:27:01.736Z,100.00
2023-12-21T01:29:30.095Z,100.00
2023-12-21T01:31:59.238Z,100.00
2023-12-21T01:34:27.737Z,100.00
2023-12-21T01:36:56.135Z,100.00
2023-12-21T01:39:25.898Z,100.00
2023-12-21T01:41:55.148Z,100.00
2023-12-21T01:44:23.470Z,100.00
2023-12-21T01:46:51.978Z,100.00
2023-12-21T01:49:21.833Z,100.00
2023-12-21T01:51:51.195Z,100.00
2023-12-21T01:54:19.680Z,100.00
2023-12-21T01:56:50.147Z,100.00
2023-12-21T01:59:19.007Z,100.00
2023-12-21T02:01:47.406Z,100.00
2023-12-21T02:04:16.821Z,100.00
2023-12-21T02:06:45.496Z,100.00
2023-12-21T02:09:14.658Z,100.00
2023-12-21T02:11:43.041Z,100.00
2023-12-21T02:14:12.801Z,100.00
2023-12-21T02:16:48.570Z,100.00
2023-12-21T02:19:20.605Z,100.00
2023-12-21T02:21:51.595Z,100.00
2023-12-21T02:24:21.689Z,100.00
2023-12-21T02:26:50.439Z,100.00
2023-12-21T02:29:18.889Z,100.00
2023-12-21T02:31:47.327Z,100.00
2023-12-21T02:34:15.862Z,100.00
2023-12-21T02:36:44.333Z,100.00
2023-12-21T02:39:12.743Z,100.00
2023-12-21T02:41:42.545Z,100.00
2023-12-21T02:44:10.907Z,100.00
2023-12-21T02:46:39.274Z,100.00
2023-12-21T02:49:07.786Z,100.00
2023-12-21T02:51:36.242Z,100.00
2023-12-21T02:54:04.676Z,100.00
2023-12-21T02:56:33.041Z,100.00
2023-12-21T02:59:02.755Z,100.00
2023-12-21T03:01:31.188Z,100.00
2023-12-21T03:04:01.241Z,100.00
2023-12-21T03:06:29.659Z,100.00
2023-12-21T03:08:58.013Z,100.00
2023-12-21T03:11:26.334Z,100.00
2023-12-21T03:13:54.701Z,100.00
2023-12-21T03:16:24.463Z,100.00
2023-12-21T03:18:52.946Z,100.00
2023-12-21T03:21:21.486Z,100.00
2023-12-21T03:23:49.842Z,100.00
2023-12-21T03:26:18.184Z,100.00
2023-12-21T03:28:47.193Z,100.00
2023-12-21T03:31:18.207Z,100.00
2023-12-21T03:33:48.307Z,100.00
2023-12-21T03:36:16.695Z,100.00
2023-12-21T03:38:45.358Z,100.00
2023-12-21T03:41:13.735Z,100.00
2023-12-21T03:43:42.103Z,100.00
2023-12-21T03:46:11.445Z,100.00
2023-12-21T03:48:39.904Z,100.00
2023-12-21T03:51:09.706Z,100.00
2023-12-21T03:53:38.063Z,100.00
2023-12-21T03:56:06.989Z,100.00
2023-12-21T03:58:35.395Z,100.00
2023-12-21T04:01:03.901Z,100.00
2023-12-21T04:03:32.427Z,100.00
2023-12-21T04:06:00.805Z,100.00
2023-12-21T04:08:30.589Z,100.00
2023-12-21T04:10:58.959Z,100.00
2023-12-21T04:13:27.361Z,100.00
2023-12-21T04:15:55.750Z,100.00
2023-12-21T04:18:24.228Z,100.00
2023-12-21T04:20:52.638Z,100.00
2023-12-21T04:23:20.965Z,100.00
2023-12-21T04:25:50.663Z,100.00
2023-12-21T04:28:19.039Z,100.00
2023-12-21T04:30:47.632Z,100.00
2023-12-21T04:33:16.086Z,100.00
2023-12-21T04:35:45.847Z,100.00
2023-12-21T04:38:14.874Z,100.00
2023-12-21T04:40:43.698Z,100.00
2023-12-21T04:43:13.092Z,100.00
2023-12-21T04:45:41.498Z,100.00
2023-12-21T04:48:10.007Z,100.00
2023-12-21T04:50:38.413Z,100.00
2023-12-21T04:53:07.121Z,100.00
2023-12-21T04:55:35.834Z,100.00
2023-12-21T04:58:04.245Z,100.00
2023-12-21T05:00:34.006Z,100.00
2023-12-21T05:03:02.497Z,100.00
2023-12-21T05:05:30.897Z,100.00
2023-12-21T05:07:59.281Z,100.00
2023-12-21T05:10:27.638Z,100.00
2023-12-21T05:12:56.040Z,100.00
2023-12-21T05:15:24.379Z,100.00
2023-12-21T05:17:54.326Z,100.00
2023-12-21T05:20:22.808Z,100.00
2023-12-21T05:22:51.373Z,100.00
2023-12-21T05:25:19.856Z,100.00
2023-12-21T05:27:48.250Z,100.00
2023-12-21T05:30:19.427Z,100.00
2023-12-21T05:32:48.358Z,100.00
2023-12-21T05:35:18.600Z,100.00
2023-12-21T05:37:47.072Z,100.00
2023-12-21T05:40:16.754Z,100.00
2023-12-21T05:42:45.643Z,100.00
2023-12-21T05:45:14.143Z,100.00
2023-12-21T05:47:42.586Z,100.00
2023-12-21T05:50:11.967Z,100.00
2023-12-21T05:52:41.851Z,100.00
2023-12-21T05:55:15.765Z,100.00
2023-12-21T05:57:45.006Z,100.00
2023-12-21T06:00:14.619Z,100.00
2023-12-21T06:02:43.242Z,100.00
2023-12-21T06:05:11.869Z,100.00
2023-12-21T06:07:41.619Z,100.00
2023-12-21T06:10:10.873Z,100.00
2023-12-21T06:12:39.253Z,100.00
2023-12-21T06:15:08.360Z,100.00
2023-12-21T06:17:36.762Z,100.00
2023-12-21T06:20:05.842Z,100.00
2023-12-21T06:22:34.286Z,100.00
2023-12-21T06:25:04.482Z,100.00
2023-12-21T06:27:32.914Z,100.00
2023-12-21T06:30:01.451Z,100.00
2023-12-21T06:32:29.860Z,100.00
2023-12-21T06:34:58.299Z,100.00
2023-12-21T06:37:26.739Z,100.00
2023-12-21T06:39:55.818Z,100.00
2023-12-21T06:42:25.554Z,100.00
2023-12-21T06:44:53.949Z,100.00
2023-12-21T06:47:24.011Z,100.00
2023-12-21T06:49:52.381Z,100.00
2023-12-21T06:52:22.703Z,100.00
2023-12-21T06:54:51.159Z,100.00
2023-12-21T06:57:19.483Z,100.00
2023-12-21T06:59:49.246Z,100.00
2023-12-21T07:02:17.650Z,100.00
2023-12-21T07:04:46.288Z,100.00
2023-12-21T07:07:15.208Z,100.00
2023-12-21T07:09:43.566Z,100.00
2023-12-21T07:12:12.026Z,100.00
2023-12-21T07:14:41.307Z,100.00
2023-12-21T07:17:11.123Z,100.00
2023-12-21T07:19:39.527Z,100.00
2023-12-21T07:22:08.015Z,100.00
2023-12-21T07:24:38.424Z,100.00
2023-12-21T07:27:06.776Z,100.00
2023-12-21T07:29:35.173Z,100.00
2023-12-21T07:32:03.639Z,100.00
2023-12-21T07:34:33.351Z,100.00
2023-12-21T07:37:01.834Z,100.00
2023-12-21T07:39:30.254Z,100.00
2023-12-21T07:41:58.597Z,100.00
2023-12-21T07:44:27.179Z,100.00
2023-12-21T07:46:55.561Z,100.00
2023-12-21T07:49:24.173Z,100.00
2023-12-21T07:51:53.913Z,100.00
2023-12-21T07:54:22.302Z,100.00
2023-12-21T07:56:50.710Z,100.00
2023-12-21T07:59:19.705Z,100.00
2023-12-21T08:01:48.503Z,100.00
2023-12-21T08:04:17.919Z,100.00
2023-12-21T08:06:46.381Z,100.00
2023-12-21T08:09:16.617Z,100.00
2023-12-21T08:11:45.015Z,100.00
2023-12-21T08:14:13.445Z,100.00
2023-12-21T08:16:44.291Z,100.00
2023-12-21T08:19:13.836Z,100.00
2023-12-21T08:21:42.238Z,100.00
2023-12-21T08:24:11.130Z,100.00
2023-12-21T08:26:41.796Z,100.00
2023-12-21T08:29:10.211Z,100.00
2023-12-21T08:31:38.585Z,100.00
2023-12-21T08:34:07.272Z,100.00
2023-12-21T08:36:35.746Z,100.00
2023-12-21T08:39:05.157Z,100.00
2023-12-21T08:41:34.881Z,100.00
2023-12-21T08:44:04.631Z,100.00
2023-12-21T08:46:33.018Z,100.00
2023-12-21T08:49:01.988Z,100.00
2023-12-21T08:51:30.354Z,100.00
2023-12-21T08:53:58.675Z,100.00
2023-12-21T08:56:28.360Z,100.00
2023-12-21T08:58:57.809Z,100.00
2023-12-21T09:01:27.773Z,100.00
2023-12-21T09:03:56.244Z,100.00
2023-12-21T09:06:24.616Z,100.00
2023-12-21T09:08:55.047Z,100.00
2023-12-21T09:11:23.642Z,100.00
2023-12-21T09:13:52.426Z,100.00
2023-12-21T09:16:20.846Z,100.00
2023-12-21T09:18:50.695Z,100.00
2023-12-21T09:21:19.043Z,100.00
2023-12-21T09:23:47.852Z,100.00
2023-12-21T09:26:16.350Z,100.00
2023-12-21T09:28:44.730Z,100.00
2023-12-21T09:31:13.547Z,100.00
2023-12-21T09:33:42.058Z,100.00
2023-12-21T09:36:11.835Z,100.00
2023-12-21T09:38:40.325Z,100.00
2023-12-21T09:41:09.462Z,100.00
2023-12-21T09:43:44.135Z,100.00
2023-12-21T09:46:14.249Z,100.00
2023-12-21T09:48:44.015Z,100.00
2023-12-21T09:51:14.826Z,100.00
2023-12-21T09:53:45.181Z,100.00
2023-12-21T09:56:14.970Z,100.00
2023-12-21T09:58:44.984Z,100.00
2023-12-21T10:01:13.499Z,100.00
2023-12-21T10:03:42.640Z,100.00
2023-12-21T10:06:11.395Z,100.00
2023-12-21T10:08:43.197Z,100.00
2023-12-21T10:11:11.966Z,100.00
2023-12-21T10:13:48.188Z,100.00
2023-12-21T10:16:18.113Z,100.00
2023-12-21T10:18:46.625Z,100.00
2023-12-21T10:21:15.068Z,100.00
2023-12-21T10:23:45.065Z,100.00
2023-12-21T10:26:13.462Z,100.00
2023-12-21T10:28:43.535Z,100.00
2023-12-21T10:31:12.229Z,100.00
2023-12-21T10:33:43.799Z,100.00
2023-12-21T10:36:12.316Z,100.00
2023-12-21T10:38:41.695Z,100.00
2023-12-21T10:41:11.604Z,100.00
2023-12-21T10:43:40.189Z,100.00
2023-12-21T10:46:10.764Z,100.00
2023-12-21T10:48:40.486Z,100.00
2023-12-21T10:51:09.149Z,100.00
2023-12-21T10:53:38.233Z,100.00
2023-12-21T10:56:09.636Z,100.00
2023-12-21T10:58:40.487Z,100.00
2023-12-21T11:01:09.177Z,100.00
2023-12-21T11:03:38.715Z,100.00
2023-12-21T11:06:09.026Z,100.00
2023-12-21T11:08:39.765Z,100.00
2023-12-21T11:11:09.612Z,100.00
2023-12-21T11:13:42.180Z,100.00
2023-12-21T11:16:13.712Z,100.00
2023-12-21T11:18:45.459Z,100.00
2023-12-21T11:21:14.664Z,100.00
2023-12-21T11:23:43.985Z,100.00
2023-12-21T11:26:14.296Z,100.00
2023-12-21T11:28:44.247Z,100.00
2023-12-21T11:31:16.192Z,100.00
2023-12-21T11:33:44.837Z,100.00
2023-12-21T11:36:24.188Z,100.00
2023-12-21T11:38:53.491Z,100.00
2023-12-21T11:41:26.301Z,100.00
2023-12-21T11:44:03.700Z,100.00
2023-12-21T11:46:34.032Z,100.00
2023-12-21T11:49:02.661Z,100.00
2023-12-21T11:51:31.246Z,100.00
2023-12-21T11:54:06.443Z,100.00
2023-12-21T11:56:40.268Z,100.00
2023-12-21T11:59:12.132Z,100.00
2023-12-21T12:01:40.779Z,100.00
2023-12-21T12:04:13.744Z,100.00
2023-12-21T12:06:43.193Z,100.00
2023-12-21T12:09:11.899Z,100.00
2023-12-21T12:11:40.915Z,100.00
2023-12-21T12:14:12.104Z,100.00
2023-12-21T12:16:40.584Z,100.00
2023-12-21T12:19:12.374Z,100.00
2023-12-21T12:21:40.944Z,100.00
2023-12-21T12:24:09.671Z,100.00
2023-12-21T12:26:38.258Z,100.00
2023-12-21T12:29:06.921Z,100.00
2023-12-21T12:31:36.763Z,100.00
2023-12-21T12:34:05.446Z,100.00
2023-12-21T12:36:33.870Z,100.00
2023-12-21T12:39:02.256Z,100.00
2023-12-21T12:41:30.708Z,100.00
2023-12-21T12:43:59.735Z,100.00
2023-12-21T12:46:29.639Z,100.00
2023-12-21T12:48:59.717Z,100.00
2023-12-21T12:51:28.105Z,100.00
2023-12-21T12:53:56.437Z,100.00
2023-12-21T12:56:26.534Z,100.00
2023-12-21T12:58:59.143Z,100.00
2023-12-21T13:01:29.625Z,100.00
2023-12-21T13:04:00.769Z,100.00
2023-12-21T13:06:30.113Z,100.00
2023-12-21T13:08:58.849Z,100.00
2023-12-21T13:11:29.975Z,100.00
2023-12-21T13:13:58.816Z,100.00
2023-12-21T13:16:27.321Z,100.00
2023-12-21T13:18:55.699Z,100.00
2023-12-21T13:21:26.032Z,100.00
2023-12-21T13:23:54.445Z,100.00
2023-12-21T13:26:22.924Z,100.00
2023-12-21T13:28:53.637Z,100.00
2023-12-21T13:31:22.176Z,100.00
2023-12-21T13:33:50.830Z,100.00
2023-12-21T13:36:19.270Z,100.00
2023-12-21T13:38:49.213Z,100.00
2023-12-21T13:41:17.550Z,100.00
2023-12-21T13:43:47.551Z,100.00
2023-12-21T13:46:18.845Z,100.00
2023-12-21T13:48:47.306Z,100.00
2023-12-21T13:51:15.852Z,100.00
2023-12-21T13:53:44.222Z,100.00
2023-12-21T13:56:14.264Z,100.00
2023-12-21T13:58:42.793Z,100.00
2023-12-21T14:01:11.266Z,100.00
2023-12-21T14:03:39.652Z,100.00
2023-12-21T14:06:08.794Z,100.00
2023-12-21T14:08:37.246Z,100.00
2023-12-21T14:11:05.918Z,100.00
2023-12-21T14:13:36.006Z,100.00
2023-12-21T14:16:04.911Z,100.00
2023-12-21T14:18:33.985Z,100.00
2023-12-21T14:21:02.376Z,100.00
2023-12-21T14:23:30.868Z,100.00
2023-12-21T14:25:59.377Z,100.00
2023-12-21T14:28:29.243Z,100.00
2023-12-21T14:31:02.520Z,100.00
2023-12-21T14:33:30.906Z,100.00
2023-12-21T14:35:59.349Z,100.00
2023-12-21T14:38:28.411Z,100.00
2023-12-21T14:40:56.818Z,100.00
2023-12-21T14:43:25.259Z,100.00
2023-12-21T14:45:53.702Z,100.00
2023-12-21T14:48:25.903Z,100.00
2023-12-21T14:50:54.734Z,100.00
2023-12-21T14:53:23.420Z,100.00
2023-12-21T14:55:51.996Z,100.00
2023-12-21T14:58:20.502Z,100.00
2023-12-21T15:00:49.006Z,100.00
2023-12-21T15:03:17.429Z,100.00
2023-12-21T15:05:47.198Z,100.00
2023-12-21T15:08:15.555Z,100.00
2023-12-21T15:10:44.237Z,100.00
2023-12-21T15:13:14.224Z,100.00
2023-12-21T15:15:44.061Z,100.00
2023-12-21T15:18:12.610Z,100.00
2023-12-21T15:20:41.064Z,100.00
2023-12-21T15:23:10.851Z,100.00
2023-12-21T15:25:39.262Z,100.00
2023-12-21T15:28:07.738Z,100.00
2023-12-21T15:30:36.673Z,100.00
2023-12-21T15:33:05.771Z,100.00
2023-12-21T15:35:34.319Z,100.00
2023-12-21T15:38:04.216Z,100.00
2023-12-21T15:40:34.170Z,100.00
2023-12-21T15:43:04.526Z,100.00
2023-12-21T15:45:33.060Z,100.00
2023-12-21T15:48:01.439Z,100.00
2023-12-21T15:50:29.835Z,100.00
2023-12-21T15:52:58.176Z,100.00
2023-12-21T15:55:27.751Z,100.00
2023-12-21T15:57:57.781Z,100.00
2023-12-21T16:00:26.332Z,100.00
2023-12-21T16:02:55.074Z,100.00
2023-12-21T16:05:23.781Z,100.00
2023-12-21T16:07:52.286Z,100.00
2023-12-21T16:10:20.799Z,100.00
2023-12-21T16:12:49.556Z,100.00
2023-12-21T16:15:19.410Z,100.00
2023-12-21T16:17:47.837Z,100.00
2023-12-21T16:20:18.739Z,100.00
2023-12-21T16:22:47.639Z,100.00
2023-12-21T16:25:16.587Z,100.00
2023-12-21T16:27:45.596Z,100.00
2023-12-21T16:30:19.387Z,100.00
2023-12-21T16:32:51.268Z,100.00
2023-12-21T16:35:19.972Z,100.00
2023-12-21T16:37:48.970Z,100.00
2023-12-21T16:40:21.071Z,100.00
2023-12-21T16:42:49.932Z,100.00
2023-12-21T16:45:18.603Z,100.00
2023-12-21T16:47:47.011Z,100.00
2023-12-21T16:50:16.793Z,100.00
2023-12-21T16:52:45.485Z,100.00
2023-12-21T16:55:14.240Z,100.00
2023-12-21T16:57:42.748Z,100.00
2023-12-21T17:00:12.203Z,100.00
2023-12-21T17:02:40.636Z,100.00
2023-12-21T17:05:09.192Z,100.00
2023-12-21T17:07:39.004Z,100.00
2023-12-21T17:10:08.786Z,100.00
2023-12-21T17:12:37.305Z,100.00
2023-12-21T17:15:06.302Z,100.00
2023-12-21T17:17:34.692Z,100.00
2023-12-21T17:20:03.538Z,100.00
2023-12-21T17:22:31.978Z,100.00
2023-12-21T17:25:01.710Z,100.00
2023-12-21T17:27:30.028Z,100.00
2023-12-21T17:29:58.425Z,100.00
2023-12-21T17:32:26.897Z,100.00
2023-12-21T17:34:55.367Z,100.00
2023-12-21T17:37:23.833Z,100.00
2023-12-21T17:39:52.221Z,100.00
2023-12-21T17:42:22.942Z,100.00
2023-12-21T17:44:51.304Z,100.00
2023-12-21T17:47:19.743Z,100.00
2023-12-21T17:49:48.248Z,100.00
2023-12-21T17:52:16.696Z,100.00
2023-12-21T17:54:45.103Z,100.00
2023-12-21T17:57:13.525Z,100.00
2023-12-21T17:59:43.396Z,100.00
2023-12-21T18:02:11.933Z,100.00
2023-12-21T18:04:40.448Z,100.00
2023-12-21T18:07:09.025Z,100.00
2023-12-21T18:09:37.409Z,100.00
2023-12-21T18:12:06.365Z,100.00
2023-12-21T18:14:34.814Z,100.00
2023-12-21T18:17:05.660Z,100.00
2023-12-21T18:19:34.261Z,99.47
2023-12-21T18:22:05.494Z,100.00
2023-12-21T18:24:34.011Z,98.62
2023-12-21T18:27:02.966Z,98.78
2023-12-21T18:29:31.314Z,97.43
2023-12-21T18:32:00.142Z,98.10
2023-12-21T18:34:30.245Z,97.02
2023-12-21T18:36:59.238Z,94.60
2023-12-21T18:39:28.142Z,94.06
2023-12-21T18:41:56.586Z,93.73
2023-12-21T18:44:24.989Z,93.83
2023-12-21T18:46:53.996Z,93.79
2023-12-21T18:49:22.917Z,93.04
2023-12-21T18:51:54.024Z,92.79
2023-12-21T18:54:22.404Z,93.81
2023-12-21T18:56:50.797Z,93.81
2023-12-21T18:59:19.320Z,94.70
2023-12-21T19:01:47.741Z,95.03
2023-12-21T19:04:17.195Z,96.62
2023-12-21T19:06:45.840Z,96.11
2023-12-21T19:09:16.246Z,95.95
2023-12-21T19:11:44.678Z,95.22
2023-12-21T19:14:13.813Z,94.93
2023-12-21T19:16:45.715Z,95.10
2023-12-21T19:19:14.383Z,95.60
2023-12-21T19:21:46.745Z,97.11
2023-12-21T19:24:16.605Z,97.78
2023-12-21T19:26:45.822Z,97.40
2023-12-21T19:29:14.294Z,97.57
2023-12-21T19:31:42.758Z,98.26
2023-12-21T19:34:11.184Z,98.23
2023-12-21T19:36:40.481Z,97.40
2023-12-21T19:39:09.013Z,97.35
2023-12-21T19:41:38.816Z,97.87
2023-12-21T19:44:07.142Z,96.30
2023-12-21T19:46:35.577Z,96.11
2023-12-21T19:49:04.033Z,96.05
2023-12-21T19:51:32.508Z,96.25
2023-12-21T19:54:00.914Z,95.25
2023-12-21T19:56:29.308Z,95.34
2023-12-21T19:58:59.603Z,94.70
2023-12-21T20:01:28.063Z,94.66
2023-12-21T20:03:56.444Z,93.81
2023-12-21T20:06:24.790Z,94.73
2023-12-21T20:08:53.273Z,95.01
2023-12-21T20:11:21.938Z,94.58
2023-12-21T20:13:50.364Z,94.23
2023-12-21T20:16:20.203Z,94.12
2023-12-21T20:18:50.084Z,93.51
2023-12-21T20:21:18.699Z,92.51
2023-12-21T20:23:49.367Z,92.93
2023-12-21T20:26:18.201Z,91.95
2023-12-21T20:28:46.730Z,91.05
2023-12-21T20:31:15.198Z,91.65
2023-12-21T20:33:45.020Z,91.23
2023-12-21T20:36:13.402Z,91.53
2023-12-21T20:38:41.775Z,91.43
2023-12-21T20:41:10.090Z,91.91
2023-12-21T20:43:38.554Z,93.17
2023-12-21T20:46:09.539Z,93.74
2023-12-21T20:48:38.128Z,94.38
2023-12-21T20:51:08.025Z,94.83
2023-12-21T20:53:36.455Z,94.22
2023-12-21T20:56:05.151Z,95.34
2023-12-21T20:58:35.714Z,94.56
2023-12-21T21:01:05.270Z,94.09
2023-12-21T21:03:38.389Z,93.42
2023-12-21T21:06:08.839Z,93.88
2023-12-21T21:08:37.193Z,91.98
2023-12-21T21:11:05.729Z,91.71
2023-12-21T21:13:34.270Z,91.11
2023-12-21T21:16:02.671Z,90.32
2023-12-21T21:18:31.119Z,89.88
2023-12-21T21:20:59.499Z,89.82
2023-12-21T21:23:29.935Z,89.69
2023-12-21T21:25:59.229Z,89.34
2023-12-21T21:28:27.770Z,88.39
2023-12-21T21:31:00.175Z,88.00
2023-12-21T21:33:30.010Z,87.83
2023-12-21T21:35:58.515Z,87.48
2023-12-21T21:38:27.002Z,87.82
2023-12-21T21:40:59.461Z,86.17
2023-12-21T21:43:30.079Z,86.84
2023-12-21T21:45:58.453Z,87.26
2023-12-21T21:48:27.027Z,88.50
2023-12-21T21:50:55.454Z,89.53
2023-12-21T21:53:24.284Z,90.63
2023-12-21T21:55:52.735Z,91.05
2023-12-21T21:58:22.690Z,91.46
2023-12-21T22:00:51.413Z,92.03
2023-12-21T22:03:19.783Z,91.77
2023-12-21T22:05:48.233Z,91.77
2023-12-21T22:08:17.355Z,91.96
2023-12-21T22:10:45.846Z,91.86
2023-12-21T22:13:14.525Z,91.74
2023-12-21T22:15:44.481Z,91.37
2023-12-21T22:18:13.024Z,90.80
2023-12-21T22:20:43.062Z,90.21
2023-12-21T22:23:11.466Z,90.16
2023-12-21T22:25:39.118Z,90.29
2023-12-21T22:28:07.649Z,90.22
2023-12-21T22:30:36.369Z,90.53
2023-12-21T22:33:06.588Z,90.49
2023-12-21T22:35:35.073Z,90.81
2023-12-21T22:38:03.618Z,91.52
2023-12-21T22:40:32.153Z,91.16
2023-12-21T22:43:00.623Z,91.57
2023-12-21T22:45:29.006Z,91.43
2023-12-21T22:47:58.063Z,91.49
2023-12-21T22:50:27.944Z,90.67
2023-12-21T22:52:56.446Z,90.81
2023-12-21T22:55:24.902Z,90.43
2023-12-21T22:57:53.264Z,90.52
2023-12-21T23:00:23.232Z,91.52
2023-12-21T23:02:52.327Z,90.48
2023-12-21T23:05:20.821Z,91.06
2023-12-21T23:07:50.863Z,91.22
2023-12-21T23:10:19.446Z,91.11
2023-12-21T23:12:48.528Z,91.10
2023-12-21T23:15:17.053Z,91.43
2023-12-21T23:17:45.491Z,91.22
2023-12-21T23:20:14.036Z,91.66
2023-12-21T23:22:42.425Z,91.67
2023-12-21T23:25:12.267Z,91.21
2023-12-21T23:27:40.634Z,90.62
2023-12-21T23:30:09.802Z,90.97
2023-12-21T23:32:38.438Z,91.32
2023-12-21T23:35:16.574Z,90.50
2023-12-21T23:37:48.569Z,90.11
2023-12-21T23:40:19.569Z,89.45
2023-12-21T23:42:52.369Z,88.79
2023-12-21T23:45:21.398Z,88.20
2023-12-21T23:47:50.566Z,87.22
2023-12-21T23:50:19.996Z,86.49
2023-12-21T23:52:49.598Z,84.96
2023-12-21T23:55:20.234Z,84.03
2023-12-21T23:57:48.936Z,83.21
