createdAt,value
2023-01-30T00:00:36.360Z,82.10
2023-01-30T00:01:36.463Z,82.02
2023-01-30T00:02:36.590Z,81.38
2023-01-30T00:03:36.686Z,81.46
2023-01-30T00:04:36.950Z,81.54
2023-01-30T00:05:36.922Z,81.61
2023-01-30T00:06:37.070Z,81.61
2023-01-30T00:07:37.172Z,81.78
2023-01-30T00:08:37.309Z,81.46
2023-01-30T00:09:37.509Z,81.46
2023-01-30T00:10:37.638Z,81.46
2023-01-30T00:11:37.735Z,81.22
2023-01-30T00:12:37.899Z,81.61
2023-01-30T00:13:37.993Z,81.61
2023-01-30T00:14:38.157Z,81.46
2023-01-30T00:15:38.195Z,81.38
2023-01-30T00:16:38.403Z,81.38
2023-01-30T00:17:38.459Z,81.22
2023-01-30T00:18:38.592Z,81.54
2023-01-30T00:19:38.709Z,81.61
2023-01-30T00:20:38.824Z,81.86
2023-01-30T00:21:38.906Z,82.02
2023-01-30T00:22:42.376Z,82.18
2023-01-30T00:23:40.151Z,82.50
2023-01-30T00:24:39.621Z,82.26
2023-01-30T00:25:39.583Z,82.50
2023-01-30T00:26:39.586Z,82.75
2023-01-30T00:27:39.596Z,82.50
2023-01-30T00:28:39.769Z,83.33
2023-01-30T00:29:40.016Z,83.41
2023-01-30T00:30:40.027Z,83.83
2023-01-30T00:31:40.154Z,83.58
2023-01-30T00:32:40.205Z,83.75
2023-01-30T00:33:40.348Z,84.08
2023-01-30T00:34:40.572Z,84.17
2023-01-30T00:35:40.600Z,84.59
2023-01-30T00:36:40.700Z,84.34
2023-01-30T00:37:40.854Z,84.51
2023-01-30T00:38:40.909Z,84.68
2023-01-30T00:39:41.031Z,84.77
2023-01-30T00:40:41.118Z,85.03
2023-01-30T00:41:41.269Z,85.20
2023-01-30T00:42:41.375Z,85.20
2023-01-30T00:43:41.477Z,85.55
2023-01-30T00:44:41.710Z,85.64
2023-01-30T00:45:41.789Z,85.72
2023-01-30T00:46:41.875Z,85.99
2023-01-30T00:47:42.014Z,85.72
2023-01-30T00:48:42.079Z,86.17
2023-01-30T00:49:42.199Z,86.26
2023-01-30T00:50:42.290Z,86.17
2023-01-30T00:51:42.437Z,86.26
2023-01-30T00:52:42.585Z,86.08
2023-01-30T00:53:42.687Z,86.17
2023-01-30T00:54:42.805Z,85.90
2023-01-30T00:55:42.919Z,86.17
2023-01-30T00:56:43.019Z,85.81
2023-01-30T00:57:43.117Z,86.08
2023-01-30T00:58:43.242Z,85.55
2023-01-30T00:59:43.383Z,85.64
2023-01-30T01:00:43.481Z,85.20
2023-01-30T01:01:43.633Z,85.55
2023-01-30T01:02:43.764Z,85.37
2023-01-30T01:03:43.839Z,86.17
2023-01-30T01:04:44.030Z,85.46
2023-01-30T01:05:44.083Z,85.37
2023-01-30T01:06:44.189Z,85.55
2023-01-30T01:07:44.316Z,85.11
2023-01-30T01:08:44.401Z,85.29
2023-01-30T01:09:44.539Z,85.11
2023-01-30T01:10:44.626Z,85.11
2023-01-30T01:11:44.736Z,85.29
2023-01-30T01:12:44.849Z,84.94
2023-01-30T01:13:44.931Z,84.94
2023-01-30T01:14:45.076Z,84.51
2023-01-30T01:15:45.153Z,84.68
2023-01-30T01:16:45.253Z,84.85
2023-01-30T01:17:45.397Z,84.42
2023-01-30T01:18:45.537Z,84.59
2023-01-30T01:19:45.721Z,84.17
2023-01-30T01:20:45.815Z,84.51
2023-01-30T01:21:45.891Z,84.25
2023-01-30T01:22:46.047Z,84.17
2023-01-30T01:23:46.136Z,83.75
2023-01-30T01:24:46.327Z,83.66
2023-01-30T01:25:46.420Z,83.75
2023-01-30T01:26:46.594Z,83.83
2023-01-30T01:27:46.678Z,83.49
2023-01-30T01:28:46.756Z,83.24
2023-01-30T01:29:46.965Z,82.83
2023-01-30T01:30:47.117Z,83.08
2023-01-30T01:31:47.157Z,83.08
2023-01-30T01:32:47.227Z,82.42
2023-01-30T01:33:47.370Z,82.67
2023-01-30T01:34:47.558Z,81.78
2023-01-30T01:35:47.663Z,81.61
2023-01-30T01:36:53.821Z,81.54
2023-01-30T01:37:48.873Z,81.14
2023-01-30T01:38:48.024Z,80.82
2023-01-30T01:39:48.213Z,80.75
2023-01-30T01:40:48.281Z,80.20
2023-01-30T01:41:48.382Z,80.13
2023-01-30T01:42:48.483Z,79.90
2023-01-30T01:43:48.574Z,79.74
2023-01-30T01:44:48.978Z,79.67
2023-01-30T01:45:48.908Z,79.74
2023-01-30T01:46:49.013Z,79.44
2023-01-30T01:47:49.088Z,79.51
2023-01-30T01:48:49.236Z,79.21
2023-01-30T01:49:49.368Z,79.29
2023-01-30T01:50:49.477Z,78.99
2023-01-30T01:51:49.588Z,79.06
2023-01-30T01:52:51.901Z,78.76
2023-01-30T01:53:49.811Z,78.84
2023-01-30T01:54:49.916Z,78.54
2023-01-30T01:55:50.060Z,78.54
2023-01-30T01:56:50.156Z,78.54
2023-01-30T01:57:50.245Z,78.39
2023-01-30T01:58:50.353Z,78.47
2023-01-30T01:59:50.449Z,78.10
2023-01-30T02:00:50.654Z,78.03
2023-01-30T02:01:50.704Z,78.39
2023-01-30T02:02:50.802Z,78.39
2023-01-30T02:03:50.944Z,78.32
2023-01-30T02:04:51.059Z,78.47
2023-01-30T02:05:51.180Z,78.32
2023-01-30T02:06:51.366Z,78.10
2023-01-30T02:07:51.395Z,77.88
2023-01-30T02:08:51.547Z,78.03
2023-01-30T02:09:51.643Z,78.10
2023-01-30T02:10:51.760Z,78.10
2023-01-30T02:11:51.851Z,78.25
2023-01-30T02:12:52.002Z,77.74
2023-01-30T02:13:52.100Z,78.25
2023-01-30T02:14:52.202Z,77.96
2023-01-30T02:15:52.325Z,77.96
2023-01-30T02:16:52.416Z,78.10
2023-01-30T02:17:52.601Z,78.17
2023-01-30T02:18:52.689Z,77.96
2023-01-30T02:19:52.880Z,78.25
2023-01-30T02:20:52.943Z,77.96
2023-01-30T02:21:53.029Z,78.10
2023-01-30T02:22:53.187Z,77.88
2023-01-30T02:23:53.290Z,78.17
2023-01-30T02:24:53.396Z,78.10
2023-01-30T02:25:55.668Z,78.39
2023-01-30T02:26:53.643Z,78.03
2023-01-30T02:27:53.720Z,77.96
2023-01-30T02:28:53.857Z,77.88
2023-01-30T02:29:54.025Z,77.74
2023-01-30T02:30:54.179Z,77.59
2023-01-30T02:31:54.248Z,77.96
2023-01-30T02:32:54.334Z,77.67
2023-01-30T02:33:54.474Z,77.81
2023-01-30T02:34:54.615Z,77.45
2023-01-30T02:35:54.767Z,77.23
2023-01-30T02:36:54.876Z,77.09
2023-01-30T02:37:54.959Z,77.02
2023-01-30T02:38:55.101Z,76.60
2023-01-30T02:39:55.212Z,76.25
2023-01-30T02:40:55.325Z,76.11
2023-01-30T02:41:55.453Z,75.90
2023-01-30T02:42:55.543Z,75.28
2023-01-30T02:43:55.669Z,75.35
2023-01-30T02:44:55.893Z,75.01
2023-01-30T02:45:55.943Z,74.88
2023-01-30T02:46:56.076Z,74.61
2023-01-30T02:47:56.155Z,74.34
2023-01-30T02:48:56.299Z,74.41
2023-01-30T02:49:56.439Z,74.14
2023-01-30T02:50:56.593Z,74.08
2023-01-30T02:51:56.708Z,73.75
2023-01-30T02:52:56.798Z,73.49
2023-01-30T02:53:56.939Z,73.23
2023-01-30T02:54:57.037Z,73.17
2023-01-30T02:55:57.189Z,73.04
2023-01-30T02:56:57.332Z,72.79
2023-01-30T02:57:57.408Z,72.79
2023-01-30T02:58:57.560Z,72.66
2023-01-30T02:59:57.651Z,72.41
2023-01-30T03:00:57.774Z,72.16
2023-01-30T03:01:57.928Z,72.35
2023-01-30T03:02:58.017Z,71.85
2023-01-30T03:03:58.118Z,71.85
2023-01-30T03:04:58.255Z,71.29
2023-01-30T03:05:58.436Z,71.60
2023-01-30T03:06:58.710Z,71.54
2023-01-30T03:07:58.632Z,71.79
2023-01-30T03:08:58.739Z,71.23
2023-01-30T03:09:58.836Z,71.05
2023-01-30T03:11:00.035Z,70.99
2023-01-30T03:11:59.084Z,71.05
2023-01-30T03:12:59.273Z,71.23
2023-01-30T03:13:59.328Z,70.99
2023-01-30T03:14:59.473Z,70.93
2023-01-30T03:15:59.586Z,70.81
2023-01-30T03:16:59.704Z,70.81
2023-01-30T03:17:59.819Z,70.69
2023-01-30T03:18:59.935Z,70.69
2023-01-30T03:20:00.075Z,70.51
2023-01-30T03:21:00.218Z,70.63
2023-01-30T03:22:00.313Z,70.63
2023-01-30T03:23:00.413Z,70.45
2023-01-30T03:24:00.514Z,70.69
2023-01-30T03:25:00.645Z,70.57
2023-01-30T03:26:00.735Z,70.15
2023-01-30T03:27:00.957Z,70.10
2023-01-30T03:28:00.988Z,70.45
2023-01-30T03:29:01.145Z,70.51
2023-01-30T03:30:01.276Z,70.45
2023-01-30T03:31:01.425Z,70.33
2023-01-30T03:32:01.627Z,70.04
2023-01-30T03:33:01.578Z,70.33
2023-01-30T03:34:01.685Z,70.10
2023-01-30T03:35:01.793Z,70.39
2023-01-30T03:36:01.885Z,70.27
2023-01-30T03:37:02.007Z,70.33
2023-01-30T03:38:02.103Z,70.33
2023-01-30T03:39:02.212Z,70.45
2023-01-30T03:40:02.312Z,70.33
2023-01-30T03:41:02.393Z,70.33
2023-01-30T03:42:02.572Z,70.21
2023-01-30T03:43:02.665Z,70.33
2023-01-30T03:44:02.812Z,70.69
2023-01-30T03:45:02.969Z,70.57
2023-01-30T03:46:03.055Z,70.39
2023-01-30T03:47:03.151Z,70.21
2023-01-30T03:48:03.275Z,70.45
2023-01-30T03:49:03.395Z,69.98
2023-01-30T03:50:03.546Z,70.04
2023-01-30T03:51:03.653Z,70.27
2023-01-30T03:52:03.759Z,70.10
2023-01-30T03:53:03.842Z,70.39
2023-01-30T03:54:03.965Z,70.10
2023-01-30T03:55:04.048Z,70.21
2023-01-30T03:56:04.278Z,70.15
2023-01-30T03:57:04.353Z,69.98
2023-01-30T03:58:04.453Z,70.10
2023-01-30T03:59:04.617Z,70.45
2023-01-30T04:00:04.740Z,70.33
2023-01-30T04:01:04.839Z,70.33
2023-01-30T04:02:05.163Z,70.51
2023-01-30T04:03:05.049Z,70.63
2023-01-30T04:04:05.157Z,70.51
2023-01-30T04:05:05.280Z,70.51
2023-01-30T04:06:05.375Z,70.39
2023-01-30T04:07:05.502Z,70.51
2023-01-30T04:08:05.608Z,70.69
2023-01-30T04:09:05.695Z,70.57
2023-01-30T04:10:05.851Z,70.75
2023-01-30T04:11:05.941Z,70.51
2023-01-30T04:12:06.175Z,70.51
2023-01-30T04:13:06.206Z,70.75
2023-01-30T04:14:06.316Z,70.69
2023-01-30T04:15:06.408Z,70.69
2023-01-30T04:16:06.555Z,70.39
2023-01-30T04:17:06.742Z,70.57
2023-01-30T04:18:06.825Z,70.45
2023-01-30T04:19:06.923Z,70.81
2023-01-30T04:20:07.093Z,70.75
2023-01-30T04:21:07.161Z,70.69
2023-01-30T04:22:07.313Z,70.93
2023-01-30T04:23:07.412Z,70.69
2023-01-30T04:24:07.558Z,70.69
2023-01-30T04:25:07.807Z,70.63
2023-01-30T04:26:07.794Z,70.57
2023-01-30T04:27:07.962Z,70.39
2023-01-30T04:28:08.040Z,70.87
2023-01-30T04:29:08.189Z,70.69
2023-01-30T04:30:08.278Z,70.51
2023-01-30T04:31:08.478Z,70.75
2023-01-30T04:32:08.621Z,70.63
2023-01-30T04:33:08.656Z,70.33
2023-01-30T04:34:08.804Z,70.33
2023-01-30T04:35:08.860Z,70.33
2023-01-30T04:36:08.995Z,70.27
2023-01-30T04:37:09.222Z,70.15
2023-01-30T04:38:09.221Z,70.10
2023-01-30T04:39:09.297Z,70.15
2023-01-30T04:40:09.471Z,69.86
2023-01-30T04:41:09.580Z,69.86
2023-01-30T04:42:09.672Z,69.63
2023-01-30T04:43:09.773Z,69.92
2023-01-30T04:44:09.876Z,69.34
2023-01-30T04:45:10.109Z,69.63
2023-01-30T04:46:10.168Z,69.22
2023-01-30T04:47:10.262Z,69.00
2023-01-30T04:48:10.347Z,69.17
2023-01-30T04:49:10.484Z,69.34
2023-01-30T04:50:10.627Z,69.22
2023-01-30T04:51:10.810Z,69.00
2023-01-30T04:52:10.908Z,69.11
2023-01-30T04:53:11.011Z,68.94
2023-01-30T04:54:11.109Z,68.71
2023-01-30T04:55:11.280Z,68.88
2023-01-30T04:56:11.366Z,68.65
2023-01-30T04:57:11.461Z,68.54
2023-01-30T04:58:11.605Z,68.60
2023-01-30T04:59:11.767Z,68.09
2023-01-30T05:00:11.859Z,68.26
2023-01-30T05:01:11.965Z,68.09
2023-01-30T05:02:12.095Z,68.32
2023-01-30T05:03:12.162Z,68.15
2023-01-30T05:04:12.310Z,68.04
2023-01-30T05:05:12.438Z,67.93
2023-01-30T05:06:12.553Z,67.98
2023-01-30T05:07:12.639Z,68.15
2023-01-30T05:08:12.794Z,68.09
2023-01-30T05:09:12.887Z,68.21
2023-01-30T05:10:13.032Z,67.93
2023-01-30T05:11:13.136Z,67.93
2023-01-30T05:12:13.226Z,67.71
2023-01-30T05:13:13.384Z,67.93
2023-01-30T05:14:13.476Z,67.98
2023-01-30T05:15:13.617Z,67.82
2023-01-30T05:16:13.784Z,67.71
2023-01-30T05:17:13.931Z,67.65
2023-01-30T05:18:13.958Z,67.82
2023-01-30T05:19:14.112Z,67.71
2023-01-30T05:20:14.276Z,67.43
2023-01-30T05:21:14.421Z,67.65
2023-01-30T05:22:14.466Z,67.76
2023-01-30T05:23:14.555Z,67.65
2023-01-30T05:24:14.666Z,67.98
2023-01-30T05:25:14.856Z,67.82
2023-01-30T05:26:15.060Z,67.71
2023-01-30T05:27:15.089Z,67.65
2023-01-30T05:28:15.255Z,67.54
2023-01-30T05:29:15.334Z,67.54
2023-01-30T05:30:15.496Z,67.49
2023-01-30T05:31:15.799Z,68.09
2023-01-30T05:32:15.729Z,67.49
2023-01-30T05:33:15.809Z,67.87
2023-01-30T05:34:23.231Z,67.60
2023-01-30T05:35:16.519Z,67.87
2023-01-30T05:36:16.243Z,67.93
2023-01-30T05:37:16.308Z,67.82
2023-01-30T05:38:23.451Z,67.60
2023-01-30T05:39:16.626Z,67.76
2023-01-30T05:40:16.697Z,67.82
2023-01-30T05:41:16.964Z,67.76
2023-01-30T05:42:16.895Z,67.54
2023-01-30T05:43:17.039Z,67.82
2023-01-30T05:44:17.202Z,67.71
2023-01-30T05:45:17.664Z,67.60
2023-01-30T05:46:17.512Z,67.54
2023-01-30T05:47:18.453Z,67.54
2023-01-30T05:48:18.482Z,67.60
2023-01-30T05:49:18.021Z,67.38
2023-01-30T05:50:19.658Z,67.65
2023-01-30T05:51:18.023Z,67.60
2023-01-30T05:52:18.071Z,67.82
2023-01-30T05:53:18.394Z,67.49
2023-01-30T05:54:18.351Z,67.49
2023-01-30T05:55:19.033Z,67.49
2023-01-30T05:56:19.099Z,67.38
2023-01-30T05:57:18.700Z,67.38
2023-01-30T05:58:22.463Z,67.60
2023-01-30T05:59:21.433Z,67.43
2023-01-30T06:00:19.042Z,67.49
2023-01-30T06:01:19.223Z,67.43
2023-01-30T06:02:19.267Z,67.49
2023-01-30T06:03:20.603Z,67.49
2023-01-30T06:04:19.553Z,67.54
2023-01-30T06:05:19.893Z,67.32
2023-01-30T06:06:20.687Z,67.49
2023-01-30T06:07:20.022Z,67.22
2023-01-30T06:08:20.006Z,67.49
2023-01-30T06:09:20.220Z,67.38
2023-01-30T06:10:20.360Z,67.32
2023-01-30T06:11:20.359Z,67.32
2023-01-30T06:12:21.481Z,67.27
2023-01-30T06:13:20.561Z,67.27
2023-01-30T06:14:20.661Z,67.22
2023-01-30T06:15:20.814Z,67.32
2023-01-30T06:16:21.031Z,67.11
2023-01-30T06:17:21.018Z,66.95
2023-01-30T06:18:21.119Z,67.11
2023-01-30T06:19:21.254Z,67.27
2023-01-30T06:20:21.377Z,67.05
2023-01-30T06:21:21.415Z,67.00
2023-01-30T06:22:21.569Z,67.11
2023-01-30T06:23:21.683Z,66.79
2023-01-30T06:24:21.772Z,66.73
2023-01-30T06:25:21.965Z,66.84
2023-01-30T06:26:22.116Z,66.89
2023-01-30T06:27:22.191Z,66.79
2023-01-30T06:28:22.315Z,67.00
2023-01-30T06:29:22.382Z,67.00
2023-01-30T06:30:22.533Z,66.63
2023-01-30T06:31:22.670Z,66.84
2023-01-30T06:32:22.704Z,66.84
2023-01-30T06:33:22.804Z,66.84
2023-01-30T06:34:22.963Z,66.57
2023-01-30T06:35:23.088Z,66.63
2023-01-30T06:36:23.173Z,66.63
2023-01-30T06:37:23.266Z,66.79
2023-01-30T06:38:23.376Z,66.73
2023-01-30T06:39:23.486Z,66.73
2023-01-30T06:40:23.583Z,66.73
2023-01-30T06:41:23.681Z,66.84
2023-01-30T06:42:23.794Z,66.73
2023-01-30T06:43:23.895Z,66.41
2023-01-30T06:44:24.015Z,66.63
2023-01-30T06:45:24.110Z,66.36
2023-01-30T06:46:24.234Z,66.41
2023-01-30T06:47:24.310Z,66.31
2023-01-30T06:48:24.407Z,66.31
2023-01-30T06:49:24.548Z,66.31
2023-01-30T06:50:24.742Z,66.36
2023-01-30T06:51:24.857Z,66.31
2023-01-30T06:52:24.966Z,66.10
2023-01-30T06:53:25.083Z,66.05
2023-01-30T06:54:25.157Z,66.15
2023-01-30T06:55:25.323Z,66.26
2023-01-30T06:56:25.407Z,66.10
2023-01-30T06:57:25.533Z,66.15
2023-01-30T06:58:25.616Z,66.31
2023-01-30T06:59:25.753Z,66.36
2023-01-30T07:00:25.826Z,65.73
2023-01-30T07:01:28.630Z,65.63
2023-01-30T07:02:26.086Z,65.89
2023-01-30T07:03:26.194Z,65.89
2023-01-30T07:04:26.430Z,66.41
2023-01-30T07:05:26.440Z,65.84
2023-01-30T07:06:26.526Z,65.68
2023-01-30T07:07:26.679Z,65.42
2023-01-30T07:08:26.803Z,65.48
2023-01-30T07:09:26.954Z,66.10
2023-01-30T07:10:27.268Z,65.37
2023-01-30T07:11:27.113Z,66.05
2023-01-30T07:12:27.202Z,65.17
2023-01-30T07:13:27.316Z,65.53
2023-01-30T07:14:27.550Z,65.73
2023-01-30T07:15:27.564Z,66.05
2023-01-30T07:16:27.679Z,65.53
2023-01-30T07:17:27.842Z,64.86
2023-01-30T07:18:27.860Z,65.58
2023-01-30T07:19:28.035Z,65.02
2023-01-30T07:20:28.123Z,64.66
2023-01-30T07:21:28.252Z,65.37
2023-01-30T07:22:28.332Z,65.07
2023-01-30T07:23:28.457Z,65.53
2023-01-30T07:24:28.574Z,65.58
2023-01-30T07:25:28.685Z,64.71
2023-01-30T07:26:28.795Z,65.07
2023-01-30T07:27:28.877Z,65.07
2023-01-30T07:28:29.020Z,65.22
2023-01-30T07:29:29.207Z,64.36
2023-01-30T07:30:29.468Z,64.32
2023-01-30T07:31:29.464Z,64.76
2023-01-30T07:32:29.518Z,64.36
2023-01-30T07:33:29.647Z,64.41
2023-01-30T07:34:29.770Z,64.86
2023-01-30T07:35:29.874Z,64.92
2023-01-30T07:36:29.975Z,65.02
2023-01-30T07:37:30.124Z,64.51
2023-01-30T07:38:30.191Z,64.17
2023-01-30T07:39:30.404Z,64.51
2023-01-30T07:40:30.393Z,64.32
2023-01-30T07:41:30.519Z,64.32
2023-01-30T07:42:30.617Z,63.77
2023-01-30T07:43:30.704Z,63.87
2023-01-30T07:44:30.932Z,64.56
2023-01-30T07:45:30.954Z,64.02
2023-01-30T07:46:31.040Z,64.17
2023-01-30T07:47:31.135Z,63.87
2023-01-30T07:48:31.252Z,63.24
2023-01-30T07:49:31.377Z,64.17
2023-01-30T07:50:31.499Z,63.48
2023-01-30T07:51:31.588Z,63.48
2023-01-30T07:52:31.688Z,63.53
2023-01-30T07:53:31.774Z,63.10
2023-01-30T07:54:31.891Z,63.77
2023-01-30T07:55:31.982Z,63.82
2023-01-30T07:56:32.133Z,63.19
2023-01-30T07:57:32.321Z,62.72
2023-01-30T07:58:32.368Z,63.15
2023-01-30T07:59:32.587Z,63.29
2023-01-30T08:00:32.640Z,62.86
2023-01-30T08:01:32.805Z,62.67
2023-01-30T08:02:32.881Z,62.67
2023-01-30T08:03:32.977Z,62.53
2023-01-30T08:04:33.193Z,62.58
2023-01-30T08:05:33.232Z,61.97
2023-01-30T08:06:33.342Z,62.30
2023-01-30T08:07:33.439Z,61.97
2023-01-30T08:08:33.587Z,62.02
2023-01-30T08:09:33.773Z,62.07
2023-01-30T08:10:33.807Z,61.79
2023-01-30T08:11:33.918Z,62.07
2023-01-30T08:12:34.019Z,61.70
2023-01-30T08:13:34.268Z,61.56
2023-01-30T08:14:34.233Z,61.43
2023-01-30T08:15:34.385Z,61.43
2023-01-30T08:16:34.556Z,61.34
2023-01-30T08:17:34.710Z,60.93
2023-01-30T08:18:34.733Z,60.98
2023-01-30T08:19:34.793Z,60.71
2023-01-30T08:20:34.942Z,60.62
2023-01-30T08:21:35.042Z,60.62
2023-01-30T08:22:35.192Z,60.49
2023-01-30T08:23:35.295Z,60.62
2023-01-30T08:24:35.403Z,60.27
2023-01-30T08:25:35.517Z,60.49
2023-01-30T08:26:35.632Z,60.76
2023-01-30T08:27:35.703Z,60.49
2023-01-30T08:28:35.817Z,60.27
2023-01-30T08:29:35.917Z,60.01
2023-01-30T08:30:36.066Z,60.19
2023-01-30T08:31:36.170Z,60.01
2023-01-30T08:32:36.380Z,60.27
2023-01-30T08:33:36.437Z,60.36
2023-01-30T08:34:36.532Z,60.01
2023-01-30T08:35:36.669Z,59.88
2023-01-30T08:36:36.765Z,60.36
2023-01-30T08:37:36.902Z,60.10
2023-01-30T08:38:37.025Z,60.27
2023-01-30T08:39:37.395Z,60.14
2023-01-30T08:40:37.217Z,60.01
2023-01-30T08:41:37.309Z,60.23
2023-01-30T08:42:37.412Z,59.97
2023-01-30T08:43:37.615Z,59.97
2023-01-30T08:44:37.663Z,60.40
2023-01-30T08:45:37.768Z,59.93
2023-01-30T08:46:37.861Z,60.32
2023-01-30T08:47:38.000Z,60.40
2023-01-30T08:48:49.158Z,59.93
2023-01-30T08:49:39.192Z,59.88
2023-01-30T08:50:38.323Z,59.93
2023-01-30T08:51:38.435Z,59.71
2023-01-30T08:52:38.532Z,59.58
2023-01-30T08:53:38.653Z,59.67
2023-01-30T08:54:38.763Z,59.25
2023-01-30T08:55:38.869Z,59.20
2023-01-30T08:56:39.038Z,58.70
2023-01-30T08:57:39.161Z,58.99
2023-01-30T08:58:39.244Z,59.16
2023-01-30T08:59:39.415Z,59.54
2023-01-30T09:00:39.430Z,59.08
2023-01-30T09:01:39.568Z,59.04
2023-01-30T09:02:40.012Z,59.29
2023-01-30T09:03:39.801Z,59.29
2023-01-30T09:04:39.908Z,59.12
2023-01-30T09:05:40.004Z,59.67
2023-01-30T09:06:40.109Z,60.06
2023-01-30T09:07:40.208Z,59.93
2023-01-30T09:08:40.469Z,60.27
2023-01-30T09:09:40.437Z,60.45
2023-01-30T09:10:40.868Z,60.76
2023-01-30T09:11:40.687Z,60.98
2023-01-30T09:12:40.828Z,60.98
2023-01-30T09:13:41.027Z,61.65
2023-01-30T09:14:41.065Z,61.84
2023-01-30T09:15:41.188Z,62.49
2023-01-30T09:16:41.315Z,63.05
2023-01-30T09:17:41.483Z,63.44
2023-01-30T09:18:41.518Z,63.92
2023-01-30T09:19:41.618Z,64.51
2023-01-30T09:20:41.724Z,65.12
2023-01-30T09:21:41.817Z,65.84
2023-01-30T09:22:41.951Z,67.71
2023-01-30T09:23:42.085Z,69.05
2023-01-30T09:24:42.185Z,71.05
2023-01-30T09:25:42.322Z,75.56
2023-01-30T09:26:42.435Z,79.21
2023-01-30T09:27:42.554Z,81.54
2023-01-30T09:28:42.636Z,84.00
2023-01-30T09:29:44.430Z,86.52
2023-01-30T09:30:43.008Z,89.78
2023-01-30T09:31:43.119Z,93.93
2023-01-30T09:32:43.212Z,98.92
2023-01-30T09:33:43.301Z,108.57
2023-01-30T09:34:43.430Z,120.66
2023-01-30T09:35:43.530Z,130.88
2023-01-30T09:36:43.910Z,139.41
2023-01-30T09:37:43.878Z,145.23
2023-01-30T09:38:43.888Z,156.40
2023-01-30T09:39:44.005Z,168.73
2023-01-30T09:40:44.111Z,182.38
2023-01-30T09:41:44.213Z,192.14
2023-01-30T09:42:44.410Z,196.16
2023-01-30T09:43:44.438Z,203.72
2023-01-30T09:44:44.537Z,214.36
2023-01-30T09:45:44.668Z,220.56
2023-01-30T09:46:44.756Z,226.03
2023-01-30T09:47:44.903Z,234.09
2023-01-30T09:48:44.987Z,239.91
2023-01-30T09:49:45.098Z,248.26
2023-01-30T09:50:45.225Z,253.05
2023-01-30T09:51:45.306Z,265.11
2023-01-30T09:52:45.525Z,275.11
2023-01-30T09:53:45.542Z,284.91
2023-01-30T09:54:45.658Z,290.71
2023-01-30T09:55:45.772Z,300.57
2023-01-30T09:56:45.867Z,308.77
2023-01-30T09:57:46.072Z,310.82
2023-01-30T09:58:46.096Z,309.06
2023-01-30T09:59:46.205Z,315.00
2023-01-30T10:00:46.304Z,317.43
2023-01-30T10:01:46.437Z,324.34
2023-01-30T10:02:46.552Z,338.39
2023-01-30T10:03:46.709Z,344.06
2023-01-30T10:05:00.546Z,355.24
2023-01-30T10:05:47.885Z,359.52
2023-01-30T10:06:46.992Z,356.39
2023-01-30T10:07:47.233Z,359.91
2023-01-30T10:08:49.847Z,369.23
2023-01-30T10:09:47.338Z,366.75
2023-01-30T10:10:49.566Z,364.71
2023-01-30T10:11:48.576Z,364.71
2023-01-30T10:12:47.740Z,369.23
2023-01-30T10:13:47.793Z,358.34
2023-01-30T10:14:47.898Z,346.24
2023-01-30T10:15:48.034Z,352.57
2023-01-30T10:16:48.135Z,365.53
2023-01-30T10:17:48.336Z,370.90
2023-01-30T10:18:48.422Z,376.43
2023-01-30T10:19:48.635Z,375.57
2023-01-30T10:20:48.647Z,395.28
2023-01-30T10:21:48.968Z,407.60
2023-01-30T10:22:48.893Z,417.03
2023-01-30T10:23:49.007Z,421.25
2023-01-30T10:24:49.125Z,426.64
2023-01-30T10:25:49.236Z,431.33
2023-01-30T10:26:49.382Z,435.55
2023-01-30T10:27:49.573Z,418.60
2023-01-30T10:28:55.610Z,412.90
2023-01-30T10:29:50.664Z,432.73
2023-01-30T10:30:49.889Z,451.78
2023-01-30T10:31:49.965Z,461.48
2023-01-30T10:32:50.082Z,460.52
2023-01-30T10:33:50.118Z,463.72
2023-01-30T10:34:50.216Z,473.27
2023-01-30T10:35:50.323Z,482.16
2023-01-30T10:36:50.504Z,488.88
2023-01-30T10:37:50.621Z,480.43
2023-01-30T10:38:50.717Z,498.01
2023-01-30T10:39:55.397Z,515.33
2023-01-30T10:40:51.901Z,518.53
2023-01-30T10:41:50.991Z,533.04
2023-01-30T10:42:51.155Z,546.14
2023-01-30T10:43:51.232Z,543.02
2023-01-30T10:44:51.338Z,545.24
2023-01-30T10:45:51.492Z,563.20
2023-01-30T10:46:51.623Z,565.59
2023-01-30T10:47:51.721Z,559.89
2023-01-30T10:48:51.875Z,552.01
2023-01-30T10:49:51.900Z,556.16
2023-01-30T10:50:51.997Z,568.00
2023-01-30T10:51:52.109Z,572.39
2023-01-30T10:52:52.279Z,552.93
2023-01-30T10:53:52.319Z,536.47
2023-01-30T10:54:52.441Z,535.18
2023-01-30T10:55:52.550Z,547.48
2023-01-30T10:56:52.660Z,559.89
2023-01-30T10:57:52.816Z,557.09
2023-01-30T10:58:52.858Z,522.19
2023-01-30T10:59:52.989Z,541.26
2023-01-30T11:00:53.136Z,540.82
2023-01-30T11:01:53.246Z,543.91
2023-01-30T11:02:53.440Z,557.09
2023-01-30T11:03:53.497Z,549.74
2023-01-30T11:04:53.600Z,547.48
2023-01-30T11:05:53.738Z,541.26
2023-01-30T11:06:53.911Z,551.56
2023-01-30T11:07:54.010Z,563.20
2023-01-30T11:08:54.050Z,576.84
2023-01-30T11:09:54.162Z,568.97
2023-01-30T11:10:54.255Z,556.62
2023-01-30T11:11:54.380Z,540.38
2023-01-30T11:12:54.544Z,552.47
2023-01-30T11:13:54.638Z,573.37
2023-01-30T11:14:54.695Z,594.85
2023-01-30T11:15:54.823Z,596.45
2023-01-30T11:16:54.932Z,607.87
2023-01-30T11:17:57.131Z,608.42
2023-01-30T11:19:56.228Z,588.04
2023-01-30T11:20:55.322Z,559.89
2023-01-30T11:21:55.425Z,543.47
2023-01-30T11:22:55.572Z,552.47
2023-01-30T11:23:55.640Z,568.48
2023-01-30T11:24:55.787Z,592.21
2023-01-30T11:26:10.148Z,618.58
2023-01-30T11:26:57.064Z,632.07
2023-01-30T11:27:56.099Z,632.07
2023-01-30T11:28:56.201Z,632.67
2023-01-30T11:29:56.302Z,620.31
2023-01-30T11:30:56.436Z,612.90
2023-01-30T11:31:56.643Z,614.03
2023-01-30T11:32:56.659Z,624.96
2023-01-30T11:33:56.715Z,642.42
2023-01-30T11:34:56.817Z,658.28
2023-01-30T11:35:56.942Z,648.67
2023-01-30T11:36:57.040Z,630.28
2023-01-30T11:37:57.286Z,627.31
2023-01-30T11:38:57.279Z,653.76
2023-01-30T11:39:57.469Z,662.86
2023-01-30T11:40:57.485Z,647.41
2023-01-30T11:41:57.606Z,636.90
2023-01-30T11:42:57.906Z,630.87
2023-01-30T11:44:00.464Z,632.67
2023-01-30T11:45:10.881Z,641.80
2023-01-30T11:45:59.126Z,620.89
2023-01-30T11:46:58.204Z,607.32
2023-01-30T11:48:03.767Z,583.92
2023-01-30T11:50:04.722Z,606.76
2023-01-30T11:50:59.763Z,600.21
2023-01-30T11:51:31.644Z,594.33
2023-01-30T11:51:58.791Z,610.09
2023-01-30T11:52:58.980Z,633.27
2023-01-30T11:53:59.015Z,626.13
2023-01-30T11:54:59.103Z,613.46
2023-01-30T11:56:04.270Z,595.39
2023-01-30T11:57:00.332Z,585.97
2023-01-30T11:57:59.571Z,579.85
2023-01-30T11:58:59.548Z,574.86
2023-01-30T12:00:00.047Z,579.85
2023-01-30T12:00:59.830Z,580.36
2023-01-30T12:02:00.165Z,592.21
2023-01-30T12:03:00.139Z,605.66
2023-01-30T12:04:00.172Z,628.49
2023-01-30T12:05:00.318Z,629.09
2023-01-30T12:06:00.441Z,620.31
2023-01-30T12:07:00.485Z,606.76
2023-01-30T12:08:00.609Z,611.21
2023-01-30T12:09:00.791Z,614.03
2023-01-30T12:10:00.834Z,593.80
2023-01-30T12:11:00.936Z,585.45
2023-01-30T12:12:01.057Z,585.45
2023-01-30T12:13:01.284Z,576.84
2023-01-30T12:14:01.282Z,564.16
2023-01-30T12:15:01.387Z,552.01
2023-01-30T12:16:01.528Z,527.56
2023-01-30T12:17:01.724Z,502.13
2023-01-30T12:18:01.822Z,499.87
2023-01-30T12:19:01.844Z,501.76
2023-01-30T12:20:01.987Z,504.79
2023-01-30T12:21:02.180Z,507.87
2023-01-30T12:22:02.175Z,521.78
2023-01-30T12:23:02.376Z,543.02
2023-01-30T12:24:02.431Z,547.93
2023-01-30T12:25:02.751Z,540.38
2023-01-30T12:26:02.705Z,525.89
2023-01-30T12:27:02.824Z,510.98
2023-01-30T12:28:04.398Z,498.01
2023-01-30T12:29:05.727Z,496.52
2023-01-30T12:30:03.490Z,480.08
2023-01-30T12:31:03.422Z,454.86
2023-01-30T12:32:03.374Z,435.55
2023-01-30T12:33:03.657Z,427.18
2023-01-30T12:34:03.706Z,424.19
2023-01-30T12:35:03.750Z,416.51
2023-01-30T12:36:03.894Z,404.88
2023-01-30T12:37:04.008Z,402.68
2023-01-30T12:38:04.236Z,415.21
2023-01-30T12:39:04.171Z,429.38
2023-01-30T12:40:04.325Z,449.65
2023-01-30T12:41:04.408Z,461.48
2023-01-30T12:42:04.571Z,452.09
2023-01-30T12:43:04.975Z,440.44
2023-01-30T12:44:04.778Z,434.70
2023-01-30T12:45:04.861Z,434.42
2023-01-30T12:46:05.269Z,432.73
2023-01-30T12:47:05.092Z,453.63
2023-01-30T12:48:05.626Z,485.32
2023-01-30T12:50:06.712Z,501.00