createdAt,value
2022-08-19T00:00:15.159Z,79.07
2022-08-19T00:02:50.010Z,76.46
2022-08-19T00:05:20.609Z,79.83
2022-08-19T00:07:50.171Z,82.53
2022-08-19T00:10:21.660Z,84.17
2022-08-19T00:12:49.812Z,84.35
2022-08-19T00:15:22.189Z,82.30
2022-08-19T00:17:50.588Z,81.11
2022-08-19T00:20:22.127Z,84.30
2022-08-19T00:22:50.748Z,85.64
2022-08-19T00:25:19.491Z,83.97
2022-08-19T00:28:00.342Z,86.97
2022-08-19T00:30:29.022Z,87.27
2022-08-19T00:32:58.741Z,88.76
2022-08-19T00:35:28.365Z,89.56
2022-08-19T00:37:57.157Z,90.50
2022-08-19T00:40:26.600Z,91.74
2022-08-19T00:42:54.905Z,95.32
2022-08-19T00:45:27.171Z,94.74
2022-08-19T00:47:55.408Z,93.42
2022-08-19T00:50:24.160Z,93.80
2022-08-19T00:52:53.362Z,90.39
2022-08-19T00:55:29.781Z,86.70
2022-08-19T00:58:04.868Z,88.50
2022-08-19T01:00:35.010Z,87.83
2022-08-19T01:03:09.149Z,86.34
2022-08-19T01:05:40.577Z,83.25
2022-08-19T01:08:10.469Z,81.21
2022-08-19T01:10:46.088Z,82.49
2022-08-19T01:13:22.866Z,85.09
2022-08-19T01:16:09.090Z,84.03
2022-08-19T01:18:43.482Z,94.18
2022-08-19T01:21:43.628Z,99.40
2022-08-19T01:24:11.947Z,100.00
2022-08-19T01:26:45.773Z,100.00
2022-08-19T01:29:15.017Z,100.00
2022-08-19T01:31:43.278Z,100.00
2022-08-19T01:34:11.526Z,100.00
2022-08-19T01:36:48.456Z,100.00
2022-08-19T01:39:25.423Z,100.00
2022-08-19T01:41:55.379Z,100.00
2022-08-19T01:44:25.108Z,98.58
2022-08-19T01:46:53.480Z,97.56
2022-08-19T01:49:27.609Z,97.86
2022-08-19T01:51:56.379Z,99.08
2022-08-19T01:54:27.313Z,99.00
2022-08-19T01:57:07.928Z,95.17
2022-08-19T01:59:37.561Z,95.02
2022-08-19T02:02:09.491Z,94.88
2022-08-19T02:04:40.881Z,99.01
2022-08-19T02:07:09.414Z,100.00
2022-08-19T02:09:37.651Z,100.00
2022-08-19T02:12:08.662Z,97.47
2022-08-19T02:14:38.122Z,96.61
2022-08-19T02:17:06.308Z,98.37
2022-08-19T02:19:34.503Z,97.53
2022-08-19T02:22:02.699Z,98.42
2022-08-19T02:24:30.944Z,93.38
2022-08-19T02:26:59.766Z,92.80
2022-08-19T02:29:28.000Z,97.65
2022-08-19T02:31:56.244Z,98.13
2022-08-19T02:34:25.952Z,100.00
2022-08-19T02:36:54.132Z,100.00
2022-08-19T02:39:22.462Z,100.00
2022-08-19T02:41:51.722Z,96.37
2022-08-19T02:44:30.247Z,96.00
2022-08-19T02:46:59.752Z,95.25
2022-08-19T02:49:28.002Z,98.39
2022-08-19T02:51:56.176Z,97.51
2022-08-19T02:54:24.357Z,96.52
2022-08-19T02:56:52.822Z,97.12
2022-08-19T02:59:22.042Z,97.07
2022-08-19T03:01:51.354Z,98.74
2022-08-19T03:04:20.455Z,97.12
2022-08-19T03:06:49.518Z,100.00
2022-08-19T03:09:20.685Z,100.00
2022-08-19T03:11:49.387Z,100.00
2022-08-19T03:14:21.074Z,100.00
2022-08-19T03:16:52.950Z,100.00
2022-08-19T03:19:24.839Z,100.00
2022-08-19T03:21:53.627Z,100.00
2022-08-19T03:24:22.260Z,100.00
2022-08-19T03:26:58.673Z,100.00
2022-08-19T03:29:30.674Z,100.00
2022-08-19T03:32:04.797Z,100.00
2022-08-19T03:34:35.623Z,100.00
2022-08-19T03:37:11.425Z,100.00
2022-08-19T03:39:41.642Z,100.00
2022-08-19T03:42:45.412Z,100.00
2022-08-19T03:44:59.805Z,100.00
2022-08-19T03:47:27.995Z,100.00
2022-08-19T03:49:56.535Z,100.00
2022-08-19T03:52:24.769Z,100.00
2022-08-19T03:54:52.997Z,100.00
2022-08-19T03:57:21.612Z,100.00
2022-08-19T03:59:56.041Z,100.00
2022-08-19T04:02:51.488Z,100.00
2022-08-19T04:05:29.682Z,100.00
2022-08-19T04:08:00.194Z,100.00
2022-08-19T04:10:29.370Z,100.00
2022-08-19T04:12:57.654Z,100.00
2022-08-19T04:15:25.864Z,100.00
2022-08-19T04:17:54.184Z,100.00
2022-08-19T04:20:22.545Z,100.00
2022-08-19T04:22:50.745Z,100.00
2022-08-19T04:25:18.967Z,100.00
2022-08-19T04:27:47.517Z,100.00
2022-08-19T04:30:15.920Z,100.00
2022-08-19T04:32:44.747Z,100.00
2022-08-19T04:35:17.444Z,100.00
2022-08-19T04:37:47.655Z,100.00
2022-08-19T04:40:48.047Z,100.00
2022-08-19T04:43:16.659Z,100.00
2022-08-19T04:45:46.969Z,100.00
2022-08-19T04:48:27.356Z,100.00
2022-08-19T04:51:00.007Z,100.00
2022-08-19T04:53:37.637Z,100.00
2022-08-19T04:56:11.183Z,100.00
2022-08-19T04:58:43.527Z,100.00
2022-08-19T05:01:20.713Z,100.00
2022-08-19T05:03:50.160Z,100.00
2022-08-19T05:06:21.177Z,100.00
2022-08-19T05:08:50.459Z,100.00
2022-08-19T05:11:26.676Z,100.00
2022-08-19T05:13:56.833Z,100.00
2022-08-19T05:16:27.488Z,100.00
2022-08-19T05:19:16.406Z,100.00
2022-08-19T05:22:06.239Z,100.00
2022-08-19T05:24:35.307Z,100.00
2022-08-19T05:27:06.656Z,100.00
2022-08-19T05:29:36.285Z,100.00
2022-08-19T05:32:09.309Z,100.00
2022-08-19T05:34:39.242Z,100.00
2022-08-19T05:37:08.555Z,100.00
2022-08-19T05:39:39.162Z,100.00
2022-08-19T05:42:14.073Z,100.00
2022-08-19T05:44:48.171Z,99.34
2022-08-19T05:47:17.867Z,99.89
2022-08-19T05:49:46.072Z,99.14
2022-08-19T05:52:18.680Z,98.68
2022-08-19T05:54:50.985Z,98.87
2022-08-19T05:57:20.817Z,99.54
2022-08-19T05:59:57.853Z,99.02
2022-08-19T06:02:29.035Z,99.42
2022-08-19T06:04:57.239Z,98.20
2022-08-19T06:07:25.847Z,100.00
2022-08-19T06:10:00.800Z,100.00
2022-08-19T06:12:35.686Z,100.00
2022-08-19T06:15:13.128Z,98.32
2022-08-19T06:17:44.486Z,98.03
2022-08-19T06:20:16.138Z,97.95
2022-08-19T06:22:48.023Z,98.08
2022-08-19T06:25:18.077Z,96.22
2022-08-19T06:28:13.522Z,94.46
2022-08-19T06:30:37.361Z,92.37
2022-08-19T06:33:05.572Z,92.67
2022-08-19T06:35:39.269Z,94.37
2022-08-19T06:38:07.577Z,91.85
2022-08-19T06:40:36.580Z,94.11
2022-08-19T06:43:05.676Z,94.55
2022-08-19T06:45:39.805Z,94.17
2022-08-19T06:48:08.441Z,94.45
2022-08-19T06:50:39.481Z,94.68
2022-08-19T06:53:09.223Z,94.11
2022-08-19T06:55:38.548Z,91.22
2022-08-19T06:58:06.743Z,88.86
2022-08-19T07:00:35.045Z,93.94
2022-08-19T07:03:07.714Z,91.09
2022-08-19T07:05:45.415Z,89.11
2022-08-19T07:08:14.969Z,91.72
2022-08-19T07:10:47.103Z,93.68
2022-08-19T07:13:15.837Z,95.98
2022-08-19T07:15:44.120Z,96.86
2022-08-19T07:18:12.402Z,93.96
2022-08-19T07:20:42.055Z,90.79
2022-08-19T07:23:16.107Z,91.20
2022-08-19T07:25:45.279Z,94.04
2022-08-19T07:28:24.008Z,94.83
2022-08-19T07:30:53.789Z,91.31
2022-08-19T07:33:22.068Z,90.45
2022-08-19T07:35:50.923Z,89.58
2022-08-19T07:38:20.975Z,94.83
2022-08-19T07:40:49.167Z,95.55
2022-08-19T07:43:18.000Z,92.66
2022-08-19T07:45:48.058Z,89.00
2022-08-19T07:48:16.244Z,93.00
2022-08-19T07:50:44.428Z,93.56
2022-08-19T07:53:13.355Z,93.52
2022-08-19T07:55:43.781Z,92.38
2022-08-19T07:58:16.814Z,93.27
2022-08-19T08:00:48.011Z,90.58
2022-08-19T08:03:20.145Z,89.03
2022-08-19T08:06:06.752Z,91.38
2022-08-19T08:08:44.264Z,88.55
2022-08-19T08:11:22.109Z,89.95
2022-08-19T08:14:00.496Z,87.59
2022-08-19T08:16:32.301Z,86.40
2022-08-19T08:19:01.384Z,86.34
2022-08-19T08:21:29.646Z,89.12
2022-08-19T08:23:57.899Z,82.81
2022-08-19T08:26:26.801Z,84.43
2022-08-19T08:28:57.572Z,85.72
2022-08-19T08:31:25.994Z,86.21
2022-08-19T08:33:54.221Z,85.50
2022-08-19T08:36:22.485Z,85.33
2022-08-19T08:38:50.699Z,85.17
2022-08-19T08:42:18.616Z,83.29
2022-08-19T08:47:50.861Z,81.45
2022-08-19T08:50:37.405Z,83.91
2022-08-19T08:53:10.006Z,84.22
2022-08-19T08:55:38.343Z,82.84
2022-08-19T08:58:16.981Z,81.91
2022-08-19T09:00:49.372Z,81.71
2022-08-19T09:03:29.398Z,82.57
2022-08-19T09:06:13.007Z,79.75
2022-08-19T09:08:56.744Z,81.75
2022-08-19T09:11:42.476Z,79.51
2022-08-19T09:14:59.109Z,78.25
2022-08-19T09:17:34.464Z,79.57
2022-08-19T09:20:21.685Z,79.45
2022-08-19T09:22:50.662Z,78.32
2022-08-19T09:25:24.713Z,79.05
2022-08-19T09:28:03.026Z,79.28
2022-08-19T09:30:41.466Z,79.37
2022-08-19T09:33:10.176Z,76.98
2022-08-19T09:35:49.468Z,79.74
2022-08-19T09:38:22.679Z,78.07
2022-08-19T09:40:51.503Z,76.68
2022-08-19T09:43:32.966Z,79.48
2022-08-19T09:46:04.080Z,78.79
2022-08-19T09:48:34.149Z,80.46
2022-08-19T09:51:18.836Z,83.46
2022-08-19T09:53:52.916Z,82.70
2022-08-19T09:56:23.666Z,81.93
2022-08-19T09:58:53.023Z,80.38
2022-08-19T10:01:28.792Z,81.27
2022-08-19T10:04:00.550Z,81.74
2022-08-19T10:06:45.964Z,80.26
2022-08-19T10:09:18.479Z,77.39
2022-08-19T10:12:04.972Z,77.18
2022-08-19T10:14:35.626Z,81.37
2022-08-19T10:17:17.548Z,80.57
2022-08-19T10:19:53.392Z,79.59
2022-08-19T10:22:25.723Z,77.58
2022-08-19T10:24:55.486Z,79.02
2022-08-19T10:27:24.295Z,78.33
2022-08-19T10:29:54.967Z,79.01
2022-08-19T10:32:34.428Z,78.20
2022-08-19T10:35:09.123Z,80.83
2022-08-19T10:37:42.357Z,81.65
2022-08-19T10:40:26.264Z,80.39
2022-08-19T10:42:56.458Z,81.42
2022-08-19T10:45:28.118Z,81.15
2022-08-19T10:47:57.455Z,80.28
2022-08-19T10:50:45.345Z,80.92
2022-08-19T10:53:13.567Z,80.92
2022-08-19T10:56:00.245Z,79.23
2022-08-19T10:58:28.543Z,77.72
2022-08-19T11:00:59.785Z,79.48
2022-08-19T11:03:32.102Z,76.13
2022-08-19T11:06:09.695Z,77.11
2022-08-19T11:08:38.813Z,80.70
2022-08-19T11:11:08.552Z,80.33
2022-08-19T11:13:40.709Z,79.87
2022-08-19T11:16:16.277Z,79.97
2022-08-19T11:18:53.787Z,80.87
2022-08-19T11:21:25.949Z,80.60
2022-08-19T11:23:58.780Z,79.89
2022-08-19T11:26:29.140Z,79.30
2022-08-19T11:28:59.697Z,79.24
2022-08-19T11:31:32.407Z,78.64
2022-08-19T11:34:05.130Z,80.64
2022-08-19T11:36:34.926Z,79.62
2022-08-19T11:39:08.943Z,79.99
2022-08-19T11:41:37.377Z,79.31
2022-08-19T11:44:08.695Z,78.86
2022-08-19T11:46:38.838Z,79.01
2022-08-19T11:49:13.692Z,79.17
2022-08-19T11:51:44.319Z,78.84
2022-08-19T11:54:15.267Z,79.86
2022-08-19T11:56:44.413Z,79.55
2022-08-19T11:59:14.799Z,77.39
2022-08-19T12:01:43.729Z,76.90
2022-08-19T12:04:12.658Z,78.14
2022-08-19T12:06:42.435Z,77.48
2022-08-19T12:09:12.098Z,76.28
2022-08-19T12:11:41.685Z,77.05
2022-08-19T12:14:15.245Z,76.69
2022-08-19T12:16:51.688Z,76.10
2022-08-19T12:19:22.098Z,78.71
2022-08-19T12:21:52.319Z,77.87
2022-08-19T12:24:24.251Z,78.99
2022-08-19T12:26:54.003Z,76.99
2022-08-19T12:29:24.336Z,76.46
2022-08-19T12:31:52.974Z,77.42
2022-08-19T12:34:21.638Z,77.42
2022-08-19T12:36:50.780Z,78.46
2022-08-19T12:39:19.145Z,78.50
2022-08-19T12:41:53.988Z,78.50
2022-08-19T12:44:29.573Z,75.86
2022-08-19T12:47:01.196Z,77.69
2022-08-19T12:49:54.927Z,77.48
2022-08-19T12:52:25.953Z,77.80
2022-08-19T12:54:57.270Z,75.47
2022-08-19T12:57:32.866Z,74.23
2022-08-19T13:00:14.486Z,72.61
2022-08-19T13:02:46.667Z,72.24
2022-08-19T13:05:21.912Z,70.76
2022-08-19T13:07:55.967Z,72.46
2022-08-19T13:10:29.774Z,73.96
2022-08-19T13:13:00.639Z,73.22
2022-08-19T13:15:29.830Z,74.66
2022-08-19T13:17:59.681Z,73.53
2022-08-19T13:20:28.816Z,73.14
2022-08-19T13:22:58.206Z,73.74
2022-08-19T13:25:26.454Z,74.17
2022-08-19T13:27:56.172Z,74.22
2022-08-19T13:30:43.384Z,73.99
2022-08-19T13:33:11.808Z,73.94
2022-08-19T13:35:51.291Z,73.25
2022-08-19T13:38:22.152Z,74.19
2022-08-19T13:40:53.524Z,73.29
2022-08-19T13:43:24.726Z,71.84
2022-08-19T13:45:56.962Z,72.54
2022-08-19T13:48:27.995Z,72.68
2022-08-19T13:50:57.039Z,73.08
2022-08-19T13:53:25.975Z,74.50
2022-08-19T13:55:55.032Z,73.00
2022-08-19T13:58:26.172Z,74.97
2022-08-19T14:00:54.468Z,74.54
2022-08-19T14:03:22.723Z,74.27
2022-08-19T14:05:50.974Z,74.16
2022-08-19T14:08:19.284Z,74.49
2022-08-19T14:10:48.226Z,73.38
2022-08-19T14:13:21.842Z,74.23
2022-08-19T14:15:51.620Z,74.13
2022-08-19T14:18:19.875Z,73.98
2022-08-19T14:20:48.127Z,75.60
2022-08-19T14:23:16.582Z,74.36
2022-08-19T14:25:45.532Z,74.49
2022-08-19T14:28:13.787Z,74.10
2022-08-19T14:30:42.108Z,74.99
2022-08-19T14:33:10.489Z,73.93
2022-08-19T14:35:38.785Z,73.36
2022-08-19T14:38:15.530Z,73.97
2022-08-19T14:40:43.876Z,73.08
2022-08-19T14:43:12.175Z,75.87
2022-08-19T14:45:40.835Z,74.55
2022-08-19T14:48:19.192Z,73.29
2022-08-19T14:50:48.549Z,73.66
2022-08-19T14:53:17.663Z,75.30
2022-08-19T14:55:47.336Z,74.17
2022-08-19T14:58:29.502Z,74.97
2022-08-19T15:01:00.506Z,74.54
2022-08-19T15:03:30.069Z,73.65
2022-08-19T15:06:00.170Z,72.75
2022-08-19T15:08:31.417Z,72.89
2022-08-19T15:11:00.526Z,73.83
2022-08-19T15:13:30.432Z,73.11
2022-08-19T15:15:58.678Z,74.04
2022-08-19T15:18:26.897Z,74.11
2022-08-19T15:20:56.001Z,73.83
2022-08-19T15:23:24.469Z,73.16
2022-08-19T15:25:56.521Z,74.94
2022-08-19T15:28:27.112Z,75.42
2022-08-19T15:30:55.413Z,74.56
2022-08-19T15:33:23.608Z,73.64
2022-08-19T15:35:51.939Z,72.25
2022-08-19T15:38:25.883Z,75.33
2022-08-19T15:40:54.345Z,73.79
2022-08-19T15:43:22.562Z,76.79
2022-08-19T15:45:50.793Z,75.86
2022-08-19T15:48:19.062Z,75.20
2022-08-19T15:50:47.278Z,76.59
2022-08-19T15:53:16.362Z,75.55
2022-08-19T15:55:46.220Z,76.17
2022-08-19T15:58:34.331Z,77.24
2022-08-19T16:01:27.116Z,76.06
2022-08-19T16:04:17.117Z,78.30
2022-08-19T16:06:51.812Z,79.19
2022-08-19T16:09:27.470Z,79.99
2022-08-19T16:12:03.198Z,80.28
2022-08-19T16:14:35.393Z,79.80
2022-08-19T16:17:04.386Z,79.55
2022-08-19T16:19:33.391Z,81.93
2022-08-19T16:22:01.632Z,83.81
2022-08-19T16:24:29.869Z,82.40
2022-08-19T16:26:58.070Z,82.92
2022-08-19T16:29:34.124Z,83.26
2022-08-19T16:32:11.567Z,81.93
2022-08-19T16:34:44.979Z,82.24
2022-08-19T16:37:14.420Z,82.15
2022-08-19T16:39:43.749Z,80.50
2022-08-19T16:42:14.116Z,79.39
2022-08-19T16:44:45.860Z,81.30
2022-08-19T16:47:16.933Z,81.24
2022-08-19T16:49:54.402Z,81.63
2022-08-19T16:52:27.010Z,81.05
2022-08-19T16:54:55.351Z,81.56
2022-08-19T16:57:24.011Z,81.64
2022-08-19T16:59:52.498Z,81.41
2022-08-19T17:02:23.581Z,83.02
2022-08-19T17:04:59.349Z,80.34
2022-08-19T17:07:28.810Z,82.00
2022-08-19T17:09:57.855Z,81.98
2022-08-19T17:12:30.454Z,82.66
2022-08-19T17:15:02.770Z,83.84
2022-08-19T17:17:32.097Z,83.15
2022-08-19T17:20:02.235Z,83.16
2022-08-19T17:22:30.501Z,83.11
2022-08-19T17:24:58.774Z,82.69
2022-08-19T17:27:32.248Z,81.69
2022-08-19T17:30:06.785Z,83.68
2022-08-19T17:32:35.663Z,82.20
2022-08-19T17:35:04.227Z,83.72
2022-08-19T17:37:32.782Z,85.13
2022-08-19T17:40:07.773Z,85.27
2022-08-19T17:42:36.819Z,84.25
2022-08-19T17:45:06.544Z,84.75
2022-08-19T17:47:37.089Z,84.06
2022-08-19T17:50:09.679Z,84.61
2022-08-19T17:52:38.105Z,84.89
2022-08-19T17:55:08.063Z,85.10
2022-08-19T17:57:41.213Z,85.86
2022-08-19T18:00:16.058Z,86.02
2022-08-19T18:02:55.581Z,85.15
2022-08-19T18:05:29.741Z,84.19
2022-08-19T18:08:00.006Z,83.63
2022-08-19T18:10:35.210Z,85.48
2022-08-19T18:13:16.882Z,84.01
2022-08-19T18:15:45.710Z,83.27
2022-08-19T18:18:15.120Z,86.08
2022-08-19T18:20:45.295Z,85.58
2022-08-19T18:23:43.910Z,85.71
2022-08-19T18:26:03.986Z,85.04
2022-08-19T18:28:33.135Z,85.85
2022-08-19T18:31:03.489Z,85.96
2022-08-19T18:33:31.729Z,85.62
2022-08-19T18:35:59.959Z,85.47
2022-08-19T18:38:47.130Z,84.28
2022-08-19T18:41:34.243Z,84.29
2022-08-19T18:44:21.439Z,84.98
2022-08-19T18:47:08.563Z,85.39
2022-08-19T18:49:37.226Z,84.14
2022-08-19T18:52:06.294Z,83.66
2022-08-19T18:54:35.842Z,84.52
2022-08-19T18:57:05.901Z,86.51
2022-08-19T18:59:34.148Z,84.91
2022-08-19T19:02:02.463Z,85.08
2022-08-19T19:04:37.093Z,85.10
2022-08-19T19:07:08.124Z,85.24
2022-08-19T19:09:38.607Z,86.00
2022-08-19T19:12:11.381Z,83.98
2022-08-19T19:14:50.231Z,84.42
2022-08-19T19:17:22.983Z,85.33
2022-08-19T19:19:51.246Z,86.27
2022-08-19T19:22:23.602Z,85.39
2022-08-19T19:24:54.179Z,85.08
2022-08-19T19:27:22.970Z,86.43
2022-08-19T19:29:52.899Z,87.28
2022-08-19T19:32:29.495Z,88.89
2022-08-19T19:34:57.799Z,87.25
2022-08-19T19:40:52.620Z,86.25
2022-08-19T19:43:21.306Z,87.19
2022-08-19T19:45:49.688Z,87.32
2022-08-19T19:48:18.060Z,86.41
2022-08-19T19:50:53.957Z,85.88
2022-08-19T19:53:27.693Z,84.55
2022-08-19T19:56:02.146Z,86.33
2022-08-19T19:58:32.885Z,86.32
2022-08-19T20:01:02.525Z,85.30
2022-08-19T20:03:40.201Z,87.03
2022-08-19T20:06:10.788Z,87.14
2022-08-19T20:08:58.017Z,88.42
2022-08-19T20:11:53.576Z,89.00
2022-08-19T20:14:38.582Z,87.44
2022-08-19T20:17:07.228Z,86.78
2022-08-19T20:19:37.017Z,87.99
2022-08-19T20:22:06.740Z,90.84
2022-08-19T20:24:36.276Z,90.29
2022-08-19T20:27:05.340Z,89.45
2022-08-19T20:29:39.357Z,89.35
2022-08-19T20:32:10.429Z,87.52
2022-08-19T20:34:40.568Z,89.13
2022-08-19T20:37:11.356Z,87.88
2022-08-19T20:39:39.627Z,87.64
2022-08-19T20:42:07.923Z,88.36
2022-08-19T20:44:37.764Z,87.93
2022-08-19T20:47:06.244Z,87.52
2022-08-19T20:49:35.304Z,87.94
2022-08-19T20:52:05.074Z,88.02
2022-08-19T20:54:34.146Z,87.23
2022-08-19T20:57:03.790Z,88.07
2022-08-19T20:59:32.058Z,87.84
2022-08-19T21:02:00.586Z,87.69
2022-08-19T21:04:29.034Z,87.19
2022-08-19T21:06:57.262Z,86.45
2022-08-19T21:09:25.421Z,85.60
2022-08-19T21:11:53.766Z,85.43
2022-08-19T21:14:22.801Z,84.27
2022-08-19T21:16:51.161Z,84.25
2022-08-19T21:19:23.776Z,86.60
2022-08-19T21:21:52.694Z,89.06
2022-08-19T21:24:21.324Z,85.45
2022-08-19T21:26:54.629Z,84.47
2022-08-19T21:29:22.793Z,85.93
2022-08-19T21:31:51.150Z,85.64
2022-08-19T21:34:19.321Z,83.57
2022-08-19T21:36:47.642Z,83.59
2022-08-19T21:39:15.935Z,87.62
2022-08-19T21:41:44.092Z,87.52
2022-08-19T21:44:12.583Z,85.33
2022-08-19T21:46:41.094Z,84.51
2022-08-19T21:49:09.268Z,85.72
2022-08-19T21:51:37.514Z,85.30
2022-08-19T21:54:05.869Z,86.06
2022-08-19T21:56:34.106Z,86.88
2022-08-19T21:59:02.260Z,86.95
2022-08-19T22:01:30.445Z,85.92
2022-08-19T22:03:58.669Z,85.61
2022-08-19T22:06:26.892Z,87.34
2022-08-19T22:08:55.589Z,87.12
2022-08-19T22:11:25.498Z,87.33
2022-08-19T22:13:56.494Z,89.00
2022-08-19T22:16:24.702Z,89.70
2022-08-19T22:18:54.147Z,87.80
2022-08-19T22:21:39.762Z,88.59
2022-08-19T22:24:10.009Z,91.55
2022-08-19T22:26:38.334Z,91.31
2022-08-19T22:29:06.522Z,92.69
2022-08-19T22:31:34.886Z,91.29
2022-08-19T22:34:06.116Z,88.45
2022-08-19T22:36:35.519Z,89.73
2022-08-19T22:39:04.802Z,89.50
2022-08-19T22:41:33.767Z,88.71
2022-08-19T22:44:02.458Z,89.67
2022-08-19T22:46:34.301Z,89.89
2022-08-19T22:49:02.516Z,89.64
2022-08-19T22:51:49.546Z,88.71
2022-08-19T22:54:18.185Z,90.58
2022-08-19T22:56:46.450Z,88.60
2022-08-19T22:59:14.629Z,88.29
2022-08-19T23:01:42.870Z,90.22
2022-08-19T23:04:11.087Z,91.18
2022-08-19T23:06:42.276Z,90.87
2022-08-19T23:09:11.369Z,87.48
2022-08-19T23:11:46.081Z,85.94
2022-08-19T23:14:16.826Z,83.92
2022-08-19T23:16:50.731Z,88.47
2022-08-19T23:19:21.189Z,85.46
2022-08-19T23:21:50.093Z,85.09
2022-08-19T23:24:18.983Z,86.38
2022-08-19T23:27:05.706Z,85.25
2022-08-19T23:29:52.762Z,84.98
2022-08-19T23:32:22.065Z,85.24
2022-08-19T23:34:50.280Z,84.37
2022-08-19T23:37:18.539Z,83.75
2022-08-19T23:39:46.766Z,87.49
2022-08-19T23:42:14.938Z,90.07
2022-08-19T23:44:51.927Z,88.30
2022-08-19T23:47:21.748Z,88.50
2022-08-19T23:49:50.892Z,90.08
2022-08-19T23:52:19.599Z,88.05
2022-08-19T23:54:47.810Z,90.62
2022-08-19T23:57:16.085Z,88.73
2022-08-19T23:59:47.396Z,87.87
