createdAt,value
2023-01-19T00:01:43.991Z,19.53
2023-01-19T00:04:11.134Z,13.80
2023-01-19T00:06:38.278Z,15.30
2023-01-19T00:09:05.419Z,17.20
2023-01-19T00:11:32.574Z,15.40
2023-01-19T00:13:59.693Z,15.10
2023-01-19T00:16:26.826Z,19.33
2023-01-19T00:18:55.363Z,17.87
2023-01-19T00:21:22.720Z,11.43
2023-01-19T00:23:50.233Z,17.17
2023-01-19T00:26:17.470Z,14.17
2023-01-19T00:28:44.944Z,13.20
2023-01-19T00:31:12.552Z,14.03
2023-01-19T00:33:39.719Z,17.13
2023-01-19T00:36:08.950Z,16.57
2023-01-19T00:38:36.082Z,18.20
2023-01-19T00:41:03.199Z,11.77
2023-01-19T00:43:30.320Z,14.80
2023-01-19T00:45:57.523Z,10.67
2023-01-19T00:48:24.681Z,12.50
2023-01-19T00:50:51.815Z,13.27
2023-01-19T00:53:20.327Z,16.10
2023-01-19T00:55:47.473Z,12.63
2023-01-19T00:58:14.589Z,14.17
2023-01-19T01:00:41.796Z,14.83
2023-01-19T01:03:09.046Z,15.97
2023-01-19T01:05:36.198Z,13.87
2023-01-19T01:08:03.342Z,17.70
2023-01-19T01:10:31.807Z,11.43
2023-01-19T01:12:59.075Z,15.50
2023-01-19T01:15:27.091Z,15.63
2023-01-19T01:17:54.338Z,14.70
2023-01-19T01:20:22.326Z,18.33
2023-01-19T01:22:50.525Z,15.43
2023-01-19T01:25:18.403Z,12.77
2023-01-19T01:27:46.894Z,16.33
2023-01-19T01:30:14.668Z,13.80
2023-01-19T01:32:42.272Z,17.60
2023-01-19T01:35:09.588Z,13.03
2023-01-19T01:37:36.960Z,13.03
2023-01-19T01:40:04.386Z,12.40
2023-01-19T01:42:32.297Z,18.63
2023-01-19T01:45:02.527Z,14.60
2023-01-19T01:47:33.259Z,14.23
2023-01-19T01:50:03.158Z,14.43
2023-01-19T01:52:32.971Z,12.27
2023-01-19T01:55:00.616Z,14.83
2023-01-19T01:57:28.194Z,18.50
2023-01-19T01:59:55.911Z,13.27
2023-01-19T02:02:25.762Z,12.70
2023-01-19T02:04:55.407Z,11.63
2023-01-19T02:07:27.169Z,15.90
2023-01-19T02:09:54.314Z,11.00
2023-01-19T02:12:22.040Z,13.20
2023-01-19T02:14:49.138Z,18.07
2023-01-19T02:17:16.274Z,12.67
2023-01-19T02:19:44.786Z,12.00
2023-01-19T02:22:15.537Z,15.63
2023-01-19T02:24:44.149Z,18.50
2023-01-19T02:27:12.113Z,18.13
2023-01-19T02:29:40.060Z,11.90
2023-01-19T02:32:07.871Z,11.60
2023-01-19T02:34:35.691Z,13.10
2023-01-19T02:37:04.300Z,11.27
2023-01-19T02:39:33.927Z,16.33
2023-01-19T02:42:03.956Z,14.40
2023-01-19T02:44:31.496Z,13.13
2023-01-19T02:46:58.624Z,14.70
2023-01-19T02:49:28.845Z,14.03
2023-01-19T02:51:56.050Z,11.30
2023-01-19T02:54:28.707Z,13.97
2023-01-19T02:57:00.553Z,10.73
2023-01-19T02:59:36.101Z,11.57
2023-01-19T03:02:12.138Z,12.90
2023-01-19T03:04:46.490Z,12.43
2023-01-19T03:07:14.936Z,12.30
2023-01-19T03:09:43.071Z,12.33
2023-01-19T03:12:15.476Z,15.47
2023-01-19T03:14:46.344Z,12.60
2023-01-19T03:17:15.640Z,19.53
2023-01-19T03:19:43.508Z,12.80
2023-01-19T03:22:12.308Z,15.27
2023-01-19T03:24:40.951Z,13.10
2023-01-19T03:27:10.988Z,14.87
2023-01-19T03:29:39.210Z,12.63
2023-01-19T03:32:11.063Z,11.97
2023-01-19T03:34:38.918Z,11.70
2023-01-19T03:37:08.073Z,14.50
2023-01-19T03:39:35.241Z,14.00
2023-01-19T03:42:03.617Z,14.63
2023-01-19T03:44:32.220Z,14.30
2023-01-19T03:46:59.826Z,10.50
2023-01-19T03:49:30.979Z,13.53
2023-01-19T03:51:59.185Z,19.40
2023-01-19T03:54:26.366Z,12.13
2023-01-19T03:56:53.524Z,11.60
2023-01-19T03:59:20.818Z,14.20
2023-01-19T04:01:48.112Z,12.40
2023-01-19T04:04:15.292Z,13.43
2023-01-19T04:06:44.153Z,12.40
2023-01-19T04:09:11.329Z,10.80
2023-01-19T04:11:38.550Z,20.87
2023-01-19T04:14:05.676Z,10.87
2023-01-19T04:16:32.796Z,10.53
2023-01-19T04:18:59.916Z,12.60
2023-01-19T04:21:27.055Z,12.50
2023-01-19T04:23:55.553Z,14.77
2023-01-19T04:26:24.051Z,17.20
2023-01-19T04:28:51.161Z,13.40
2023-01-19T04:31:18.316Z,16.43
2023-01-19T04:33:45.661Z,21.00
2023-01-19T04:36:12.777Z,17.00
2023-01-19T04:38:39.903Z,16.03
2023-01-19T04:41:08.459Z,12.90
2023-01-19T04:43:35.608Z,16.30
2023-01-19T04:46:02.742Z,16.67
2023-01-19T04:48:29.883Z,15.07
2023-01-19T04:50:57.035Z,17.63
2023-01-19T04:53:24.167Z,19.70
2023-01-19T04:55:53.299Z,17.60
2023-01-19T04:58:21.882Z,12.43
2023-01-19T05:00:49.061Z,14.70
2023-01-19T05:03:16.278Z,20.27
2023-01-19T05:05:43.395Z,17.80
2023-01-19T05:08:10.527Z,14.83
2023-01-19T05:10:37.669Z,18.63
2023-01-19T05:13:04.806Z,21.57
2023-01-19T05:15:33.287Z,17.40
2023-01-19T05:18:00.411Z,18.90
2023-01-19T05:20:27.710Z,25.23
2023-01-19T05:22:54.853Z,19.07
2023-01-19T05:25:21.948Z,21.47
2023-01-19T05:27:49.155Z,17.07
2023-01-19T05:30:16.865Z,26.00
2023-01-19T05:32:45.330Z,25.10
2023-01-19T05:35:12.471Z,22.13
2023-01-19T05:37:39.626Z,28.60
2023-01-19T05:40:07.622Z,29.20
2023-01-19T05:42:34.764Z,28.37
2023-01-19T05:45:01.878Z,28.80
2023-01-19T05:47:29.842Z,24.07
2023-01-19T05:49:58.595Z,23.80
2023-01-19T05:52:25.769Z,34.10
2023-01-19T05:54:52.928Z,28.53
2023-01-19T05:57:20.044Z,33.80
2023-01-19T05:59:47.179Z,33.77
2023-01-19T06:02:14.361Z,34.77
2023-01-19T06:04:41.535Z,32.73
2023-01-19T06:07:09.990Z,25.33
2023-01-19T06:09:37.119Z,24.43
2023-01-19T06:12:04.475Z,27.40
2023-01-19T06:14:31.635Z,24.63
2023-01-19T06:16:58.771Z,23.00
2023-01-19T06:19:25.982Z,18.33
2023-01-19T06:21:53.091Z,22.17
2023-01-19T06:24:21.568Z,25.60
2023-01-19T06:26:48.696Z,28.20
2023-01-19T06:29:15.950Z,25.03
2023-01-19T06:31:43.138Z,20.80
2023-01-19T06:34:10.487Z,19.33
2023-01-19T06:36:37.767Z,22.13
2023-01-19T06:39:05.105Z,18.17
2023-01-19T06:41:34.087Z,29.60
2023-01-19T06:44:01.474Z,27.47
2023-01-19T06:46:28.664Z,16.27
2023-01-19T06:48:55.802Z,16.73
2023-01-19T06:51:23.137Z,17.30
2023-01-19T06:53:50.298Z,17.10
2023-01-19T06:56:17.445Z,23.13
2023-01-19T06:58:47.179Z,23.17
2023-01-19T07:01:14.444Z,18.73
2023-01-19T07:03:41.615Z,21.70
2023-01-19T07:06:08.857Z,24.50
2023-01-19T07:08:36.585Z,29.33
2023-01-19T07:11:24.922Z,23.90
2023-01-19T07:13:54.513Z,30.40
2023-01-19T07:16:21.693Z,32.10
2023-01-19T07:18:48.908Z,27.17
2023-01-19T07:21:16.279Z,33.80
2023-01-19T07:23:43.543Z,22.27
2023-01-19T07:26:11.102Z,29.13
2023-01-19T07:28:38.214Z,27.57
2023-01-19T07:31:06.833Z,28.90
2023-01-19T07:33:34.050Z,30.10
2023-01-19T07:36:01.195Z,32.60
2023-01-19T07:38:28.323Z,33.80
2023-01-19T07:41:01.212Z,26.57
2023-01-19T07:43:28.370Z,27.10
2023-01-19T07:45:56.379Z,42.07
2023-01-19T07:48:24.968Z,33.53
2023-01-19T07:50:52.101Z,28.83
2023-01-19T07:53:19.240Z,32.37
2023-01-19T07:55:46.434Z,36.30
2023-01-19T07:58:13.566Z,28.77
2023-01-19T08:00:40.697Z,25.40
2023-01-19T08:03:07.798Z,23.53
2023-01-19T08:05:36.301Z,24.30
2023-01-19T08:08:03.488Z,23.17
2023-01-19T08:10:30.612Z,24.57
2023-01-19T08:12:58.927Z,24.83
2023-01-19T08:15:27.431Z,22.63
2023-01-19T08:17:58.121Z,29.87
2023-01-19T08:20:25.312Z,27.90
2023-01-19T08:22:54.067Z,28.57
2023-01-19T08:25:21.209Z,30.33
2023-01-19T08:27:48.343Z,28.47
2023-01-19T08:30:15.739Z,28.20
2023-01-19T08:32:42.871Z,26.93
2023-01-19T08:35:10.315Z,28.63
2023-01-19T08:37:37.426Z,21.80
2023-01-19T08:40:06.811Z,31.43
2023-01-19T08:42:33.963Z,26.67
2023-01-19T08:45:01.071Z,31.53
2023-01-19T08:47:28.299Z,28.90
2023-01-19T08:49:55.579Z,25.43
2023-01-19T08:52:22.750Z,24.67
2023-01-19T08:54:49.873Z,27.30
2023-01-19T08:57:18.390Z,28.50
2023-01-19T08:59:45.502Z,30.00
2023-01-19T09:02:12.693Z,23.33
2023-01-19T09:04:39.822Z,27.07
2023-01-19T09:07:07.017Z,29.33
2023-01-19T09:09:34.250Z,30.23
2023-01-19T09:12:01.347Z,35.23
2023-01-19T09:14:29.899Z,33.97
2023-01-19T09:16:57.024Z,29.83
2023-01-19T09:19:24.164Z,45.47
2023-01-19T09:21:51.277Z,61.10
2023-01-19T09:24:18.387Z,37.87
2023-01-19T09:26:45.505Z,63.13
2023-01-19T09:29:12.605Z,31.50
2023-01-19T09:31:41.145Z,45.13
2023-01-19T09:34:08.296Z,40.20
2023-01-19T09:36:35.500Z,28.93
2023-01-19T09:39:02.650Z,41.43
2023-01-19T09:41:30.125Z,43.43
2023-01-19T09:43:58.524Z,36.63
2023-01-19T09:46:27.988Z,33.47
2023-01-19T09:48:56.917Z,36.73
2023-01-19T09:51:25.140Z,32.50
2023-01-19T09:54:05.474Z,29.80
2023-01-19T09:56:33.069Z,37.57
2023-01-19T09:59:00.685Z,32.00
2023-01-19T10:01:35.007Z,38.70
2023-01-19T10:04:26.920Z,32.53
2023-01-19T10:06:57.490Z,36.27
2023-01-19T10:09:28.966Z,43.20
2023-01-19T10:11:58.303Z,33.70
2023-01-19T10:14:28.421Z,35.80
2023-01-19T10:17:01.536Z,44.17
2023-01-19T10:19:31.489Z,37.77
2023-01-19T10:22:00.052Z,33.83
2023-01-19T10:24:29.702Z,38.60
2023-01-19T10:26:57.471Z,37.80
2023-01-19T10:29:27.854Z,34.77
2023-01-19T10:32:05.424Z,40.63
2023-01-19T10:34:33.994Z,36.70
2023-01-19T10:37:04.629Z,40.17
2023-01-19T10:39:32.281Z,45.07
2023-01-19T10:42:03.007Z,35.37
2023-01-19T10:44:35.593Z,33.13
2023-01-19T10:47:02.809Z,48.80
2023-01-19T10:49:30.791Z,40.57
2023-01-19T10:52:00.186Z,49.20
2023-01-19T10:54:28.144Z,36.87
2023-01-19T10:56:56.346Z,38.30
2023-01-19T10:59:33.881Z,51.53
2023-01-19T11:02:21.053Z,39.13
2023-01-19T11:04:50.235Z,38.33
2023-01-19T11:07:21.063Z,40.80
2023-01-19T11:09:48.408Z,50.13
2023-01-19T11:12:20.847Z,45.27
2023-01-19T11:14:49.090Z,34.27
2023-01-19T11:17:20.428Z,41.50
2023-01-19T11:19:53.709Z,34.90
2023-01-19T11:22:25.007Z,42.83
2023-01-19T11:24:52.160Z,42.57
2023-01-19T11:27:20.414Z,44.40
2023-01-19T11:29:48.686Z,38.57
2023-01-19T11:32:20.641Z,48.23
2023-01-19T11:34:47.761Z,34.17
2023-01-19T11:37:27.903Z,33.73
2023-01-19T11:39:56.525Z,39.87
2023-01-19T11:42:23.772Z,49.77
2023-01-19T11:44:56.133Z,33.90
2023-01-19T11:47:25.646Z,42.10
2023-01-19T11:49:56.268Z,42.40
2023-01-19T11:52:26.559Z,48.33
2023-01-19T11:54:57.939Z,50.50
2023-01-19T11:57:25.105Z,46.03
2023-01-19T11:59:52.279Z,47.27
2023-01-19T12:02:24.824Z,46.47
2023-01-19T12:04:53.637Z,46.63
2023-01-19T12:07:24.250Z,39.17
2023-01-19T12:09:54.387Z,36.80
2023-01-19T12:12:27.506Z,45.50
2023-01-19T12:14:56.134Z,39.53
2023-01-19T12:17:26.486Z,36.20
2023-01-19T12:19:56.899Z,35.90
2023-01-19T12:22:24.560Z,30.93
2023-01-19T12:24:54.881Z,32.90
2023-01-19T12:27:24.497Z,38.33
2023-01-19T12:29:54.705Z,29.60
2023-01-19T12:32:32.235Z,34.10
2023-01-19T12:34:59.354Z,32.80
2023-01-19T12:37:32.894Z,54.03
2023-01-19T12:40:01.395Z,35.80
2023-01-19T12:42:29.143Z,35.13
2023-01-19T12:45:06.816Z,31.60
2023-01-19T12:47:34.480Z,35.00
2023-01-19T12:50:05.671Z,35.47
2023-01-19T12:52:33.996Z,43.57
2023-01-19T12:55:02.943Z,35.00
2023-01-19T12:57:32.264Z,34.57
2023-01-19T13:00:00.249Z,47.23
2023-01-19T13:02:51.082Z,34.40
2023-01-19T13:05:33.662Z,42.83
2023-01-19T13:08:18.955Z,36.33
2023-01-19T13:11:06.940Z,44.80
2023-01-19T13:13:34.641Z,29.33
2023-01-19T13:16:21.933Z,30.03
2023-01-19T13:18:50.377Z,30.37
2023-01-19T13:21:26.904Z,27.90
2023-01-19T13:23:56.167Z,29.70
2023-01-19T13:26:24.272Z,29.37
2023-01-19T13:28:52.802Z,32.43
2023-01-19T13:31:20.500Z,29.53
2023-01-19T13:33:49.569Z,36.03
2023-01-19T13:36:28.598Z,33.00
2023-01-19T13:38:58.397Z,26.80
2023-01-19T13:41:27.685Z,33.53
2023-01-19T13:43:59.053Z,26.27
2023-01-19T13:46:26.988Z,28.07
2023-01-19T13:48:55.138Z,28.20
2023-01-19T13:51:22.462Z,29.40
2023-01-19T13:53:57.467Z,33.57
2023-01-19T13:56:25.612Z,30.73
2023-01-19T13:59:02.903Z,31.60
2023-01-19T14:01:30.356Z,37.73
2023-01-19T14:03:57.762Z,34.40
2023-01-19T14:06:34.380Z,36.73
2023-01-19T14:09:08.191Z,33.80
2023-01-19T14:11:35.415Z,35.87
2023-01-19T14:14:02.540Z,34.40
2023-01-19T14:16:29.723Z,39.47
2023-01-19T14:19:00.533Z,33.53
2023-01-19T14:21:37.325Z,38.03
2023-01-19T14:24:08.921Z,36.13
2023-01-19T14:26:40.006Z,29.40
2023-01-19T14:29:17.430Z,30.17
2023-01-19T14:31:45.709Z,24.80
2023-01-19T14:34:31.402Z,31.23
2023-01-19T14:36:58.703Z,21.80
2023-01-19T14:39:28.366Z,29.40
2023-01-19T14:41:57.856Z,26.40
2023-01-19T14:44:28.086Z,25.10
2023-01-19T14:46:55.245Z,27.20
2023-01-19T14:49:27.224Z,32.87
2023-01-19T14:51:54.512Z,32.40
2023-01-19T14:54:27.685Z,24.80
2023-01-19T14:56:56.164Z,28.00
2023-01-19T14:59:23.299Z,28.00
2023-01-19T15:01:50.460Z,29.67
2023-01-19T15:04:17.617Z,27.90
2023-01-19T15:06:44.750Z,22.30
2023-01-19T15:09:13.164Z,24.43
2023-01-19T15:11:41.227Z,24.20
2023-01-19T15:14:12.255Z,24.23
2023-01-19T15:16:39.528Z,22.37
2023-01-19T15:19:06.653Z,30.47
2023-01-19T15:21:33.816Z,30.50
2023-01-19T15:24:00.913Z,29.10
2023-01-19T15:26:28.246Z,26.67
2023-01-19T15:28:56.421Z,30.13
2023-01-19T15:31:26.039Z,23.53
2023-01-19T15:33:53.230Z,28.30
2023-01-19T15:36:21.291Z,23.23
2023-01-19T15:38:48.616Z,30.70
2023-01-19T15:41:20.770Z,22.43
2023-01-19T15:43:49.573Z,29.30
2023-01-19T15:46:19.051Z,21.17
2023-01-19T15:48:47.778Z,29.63
2023-01-19T15:51:15.966Z,37.70
2023-01-19T15:53:43.666Z,32.97
2023-01-19T15:56:14.726Z,25.50
2023-01-19T15:58:41.896Z,29.80
2023-01-19T16:01:12.236Z,29.83
2023-01-19T16:03:39.607Z,26.63
2023-01-19T16:06:08.405Z,24.70
2023-01-19T16:08:35.550Z,28.13
2023-01-19T16:11:06.004Z,28.50
2023-01-19T16:13:33.135Z,27.43
2023-01-19T16:16:02.695Z,28.17
2023-01-19T16:18:30.546Z,23.87
2023-01-19T16:20:58.024Z,27.13
2023-01-19T16:23:26.535Z,31.83
2023-01-19T16:25:57.288Z,22.10
2023-01-19T16:28:24.871Z,31.00
2023-01-19T16:30:52.088Z,31.53
2023-01-19T16:33:19.233Z,33.40
2023-01-19T16:35:46.392Z,24.07
2023-01-19T16:38:13.490Z,21.83
2023-01-19T16:40:43.682Z,25.97
2023-01-19T16:43:10.810Z,24.90
2023-01-19T16:45:55.733Z,26.63
2023-01-19T16:48:22.885Z,32.33
2023-01-19T16:50:58.118Z,25.10
2023-01-19T16:53:25.259Z,27.90
2023-01-19T16:55:53.706Z,29.77
2023-01-19T16:58:20.853Z,25.30
2023-01-19T17:00:48.060Z,34.50
2023-01-19T17:03:15.211Z,32.13
2023-01-19T17:05:48.414Z,29.27
2023-01-19T17:08:15.523Z,25.67
2023-01-19T17:10:42.684Z,22.40
2023-01-19T17:13:11.163Z,23.53
2023-01-19T17:15:38.359Z,25.40
2023-01-19T17:18:05.586Z,24.10
2023-01-19T17:20:33.231Z,29.30
2023-01-19T17:23:00.426Z,26.80
2023-01-19T17:25:27.589Z,26.00
2023-01-19T17:27:54.683Z,28.77
2023-01-19T17:30:23.267Z,23.00
2023-01-19T17:32:50.442Z,30.33
2023-01-19T17:35:17.706Z,23.50
2023-01-19T17:37:44.842Z,29.43
2023-01-19T17:40:12.454Z,25.43
2023-01-19T17:42:40.429Z,20.70
2023-01-19T17:45:08.056Z,25.33
2023-01-19T17:47:36.518Z,22.70
2023-01-19T17:50:03.789Z,26.23
2023-01-19T17:52:30.985Z,22.03
2023-01-19T17:54:58.081Z,29.80
2023-01-19T17:57:25.269Z,27.47
2023-01-19T17:59:52.400Z,25.97
2023-01-19T18:02:19.631Z,25.30
2023-01-19T18:04:48.186Z,27.30
2023-01-19T18:07:15.340Z,22.93
2023-01-19T18:09:42.437Z,21.00
2023-01-19T18:12:09.598Z,20.87
2023-01-19T18:14:36.790Z,25.97
2023-01-19T18:17:03.992Z,22.43
2023-01-19T18:19:31.127Z,24.83
2023-01-19T18:21:59.573Z,27.13
2023-01-19T18:24:26.748Z,24.80
2023-01-19T18:26:55.715Z,20.80
2023-01-19T18:29:23.162Z,26.07
2023-01-19T18:31:50.310Z,28.63
2023-01-19T18:34:17.422Z,24.03
2023-01-19T18:36:44.564Z,18.70
2023-01-19T18:39:13.096Z,20.10
2023-01-19T18:41:40.202Z,23.87
2023-01-19T18:44:07.366Z,23.97
2023-01-19T18:46:34.542Z,19.87
2023-01-19T18:49:01.711Z,20.43
2023-01-19T18:51:29.130Z,16.63
2023-01-19T18:53:57.194Z,14.03
2023-01-19T18:56:26.477Z,15.77
2023-01-19T18:58:53.729Z,16.43
2023-01-19T19:01:22.128Z,13.80
2023-01-19T19:03:49.652Z,22.47
2023-01-19T19:06:16.790Z,32.93
2023-01-19T19:08:43.967Z,15.20
2023-01-19T19:11:13.933Z,18.63
2023-01-19T19:13:42.915Z,20.83
2023-01-19T19:16:11.047Z,20.57
2023-01-19T19:18:38.664Z,21.73
2023-01-19T19:21:06.203Z,18.00
2023-01-19T19:23:33.375Z,29.17
2023-01-19T19:26:03.668Z,16.37
2023-01-19T19:28:30.832Z,21.40
2023-01-19T19:31:06.481Z,17.93
2023-01-19T19:33:33.747Z,18.53
2023-01-19T19:36:01.145Z,17.63
2023-01-19T19:38:28.347Z,27.17
2023-01-19T19:40:55.485Z,14.97
2023-01-19T19:43:22.618Z,16.90
2023-01-19T19:45:56.702Z,14.77
2023-01-19T19:48:25.499Z,21.23
2023-01-19T19:50:52.627Z,21.47
2023-01-19T19:53:19.771Z,14.93
2023-01-19T19:55:55.516Z,21.37
2023-01-19T19:58:22.630Z,16.93
2023-01-19T20:00:49.824Z,19.07
2023-01-19T20:03:17.074Z,18.30
2023-01-19T20:05:45.695Z,19.27
2023-01-19T20:08:12.827Z,17.40
2023-01-19T20:10:39.970Z,19.27
2023-01-19T20:13:09.063Z,13.83
2023-01-19T20:15:36.763Z,17.50
2023-01-19T20:18:03.952Z,16.83
2023-01-19T20:20:31.083Z,14.80
2023-01-19T20:23:00.014Z,18.10
2023-01-19T20:25:27.393Z,15.53
2023-01-19T20:27:55.150Z,18.03
2023-01-19T20:30:22.823Z,15.57
2023-01-19T20:32:49.973Z,16.47
2023-01-19T20:35:17.121Z,17.13
2023-01-19T20:37:44.273Z,14.90
2023-01-19T20:40:12.785Z,19.10
2023-01-19T20:42:39.933Z,13.10
2023-01-19T20:45:07.507Z,15.73
2023-01-19T20:47:34.697Z,15.73
2023-01-19T20:50:01.832Z,17.30
2023-01-19T20:52:28.986Z,17.70
2023-01-19T20:54:56.160Z,19.33
2023-01-19T20:57:24.670Z,16.87
2023-01-19T20:59:51.822Z,18.60
2023-01-19T21:02:19.058Z,18.57
2023-01-19T21:04:46.183Z,19.53
2023-01-19T21:07:13.329Z,18.70
2023-01-19T21:09:40.580Z,19.70
2023-01-19T21:12:07.912Z,25.00
2023-01-19T21:14:36.395Z,21.20
2023-01-19T21:17:03.643Z,20.57
2023-01-19T21:19:30.940Z,16.37
2023-01-19T21:21:58.047Z,17.87
2023-01-19T21:24:25.193Z,22.80
2023-01-19T21:26:52.358Z,16.73
2023-01-19T21:29:19.459Z,18.10
2023-01-19T21:31:47.996Z,19.20
2023-01-19T21:34:15.132Z,17.17
2023-01-19T21:36:42.278Z,19.00
2023-01-19T21:39:09.796Z,24.70
2023-01-19T21:41:37.180Z,19.97
2023-01-19T21:44:04.813Z,23.40
2023-01-19T21:46:32.327Z,18.50
2023-01-19T21:49:01.882Z,22.50
2023-01-19T21:51:29.223Z,24.40
2023-01-19T21:53:56.336Z,27.30
2023-01-19T21:56:23.438Z,26.27
2023-01-19T21:58:50.559Z,21.23
2023-01-19T22:01:17.759Z,37.47
2023-01-19T22:03:44.980Z,37.30
2023-01-19T22:06:14.189Z,26.27
2023-01-19T22:08:41.762Z,22.87
2023-01-19T22:11:09.587Z,29.03
2023-01-19T22:13:37.203Z,29.23
2023-01-19T22:16:05.351Z,27.47
2023-01-19T22:18:34.088Z,26.47
2023-01-19T22:21:07.546Z,25.17
2023-01-19T22:23:36.349Z,28.40
2023-01-19T22:26:03.815Z,25.50
2023-01-19T22:28:31.108Z,22.90
2023-01-19T22:31:02.748Z,24.80
2023-01-19T22:33:29.951Z,24.47
2023-01-19T22:36:08.242Z,17.70
2023-01-19T22:38:38.619Z,22.20
2023-01-19T22:41:14.292Z,25.90
2023-01-19T22:43:41.423Z,25.73
2023-01-19T22:46:08.905Z,26.23
2023-01-19T22:48:36.111Z,29.93
2023-01-19T22:51:03.402Z,22.83
2023-01-19T22:53:31.319Z,28.87
2023-01-19T22:55:59.772Z,18.97
2023-01-19T22:58:26.995Z,21.20
2023-01-19T23:00:54.223Z,25.13
2023-01-19T23:03:21.441Z,25.77
2023-01-19T23:05:48.573Z,29.87
2023-01-19T23:08:15.801Z,25.23
2023-01-19T23:10:42.938Z,24.83
2023-01-19T23:13:11.413Z,24.47
2023-01-19T23:15:38.548Z,34.43
2023-01-19T23:18:05.709Z,21.33
2023-01-19T23:20:32.835Z,27.17
2023-01-19T23:22:59.962Z,24.60
2023-01-19T23:25:27.101Z,24.00
2023-01-19T23:27:54.433Z,22.23
2023-01-19T23:30:23.072Z,25.13
2023-01-19T23:32:50.218Z,18.80
2023-01-19T23:35:17.360Z,24.90
2023-01-19T23:37:44.484Z,24.07
2023-01-19T23:40:12.251Z,29.00
2023-01-19T23:42:39.405Z,31.63
2023-01-19T23:45:07.254Z,30.90
2023-01-19T23:47:36.043Z,24.60
2023-01-19T23:50:03.238Z,30.80
2023-01-19T23:52:30.380Z,23.97
2023-01-19T23:54:57.830Z,23.60
2023-01-19T23:57:24.928Z,26.47
2023-01-19T23:59:52.064Z,26.20
