createdAt,value
2023-05-01T00:00:51.162Z,101356.00
2023-05-01T00:03:24.215Z,101339.56
2023-05-01T00:05:54.445Z,101351.72
2023-05-01T00:08:34.289Z,101343.66
2023-05-01T00:11:06.353Z,101339.94
2023-05-01T00:13:36.423Z,101331.91
2023-05-01T00:16:12.027Z,101303.84
2023-05-01T00:18:45.089Z,101320.84
2023-05-01T00:21:15.415Z,101326.25
2023-05-01T00:23:48.282Z,101293.88
2023-05-01T00:26:18.600Z,101325.75
2023-05-01T00:28:51.152Z,101326.44
2023-05-01T00:31:21.938Z,101324.31
2023-05-01T00:33:52.015Z,101309.81
2023-05-01T00:36:22.424Z,101279.03
2023-05-01T00:38:55.281Z,101310.91
2023-05-01T00:41:25.585Z,101303.00
2023-05-01T00:43:56.351Z,101302.28
2023-05-01T00:46:27.243Z,101303.22
2023-05-01T00:49:01.644Z,101298.72
2023-05-01T00:51:34.608Z,101301.59
2023-05-01T00:54:08.931Z,101306.63
2023-05-01T00:56:40.176Z,101296.59
2023-05-01T00:59:10.288Z,101300.16
2023-05-01T01:01:40.430Z,101292.66
2023-05-01T01:04:10.811Z,101297.50
2023-05-01T01:06:50.457Z,101291.56
2023-05-01T01:09:34.869Z,101286.22
2023-05-01T01:12:24.992Z,101286.06
2023-05-01T01:15:02.068Z,101274.44
2023-05-01T01:17:38.134Z,101284.09
2023-05-01T01:20:35.049Z,101276.41
2023-05-01T01:23:30.667Z,101276.19
2023-05-01T01:26:29.510Z,101280.19
2023-05-01T01:29:43.592Z,101272.28
2023-05-01T01:32:49.739Z,101274.47
2023-05-01T01:35:26.648Z,101268.38
2023-05-01T01:38:03.685Z,101264.63
2023-05-01T01:40:40.038Z,101274.47
2023-05-01T01:43:13.765Z,101255.84
2023-05-01T01:45:45.200Z,101253.91
2023-05-01T01:48:19.859Z,101249.97
2023-05-01T01:51:01.934Z,101257.69
2023-05-01T01:53:34.138Z,101248.19
2023-05-01T01:56:06.678Z,101236.03
2023-05-01T01:58:39.602Z,101236.03
2023-05-01T02:01:12.477Z,101244.44
2023-05-01T02:03:44.377Z,101230.88
2023-05-01T02:06:19.054Z,101226.41
2023-05-01T02:08:52.023Z,101233.00
2023-05-01T02:11:25.756Z,101198.34
2023-05-01T02:13:57.501Z,101234.63
2023-05-01T02:16:30.209Z,101223.38
2023-05-01T02:19:01.435Z,101211.94
2023-05-01T02:21:38.596Z,101225.53
2023-05-01T02:24:10.633Z,101226.06
2023-05-01T02:26:48.065Z,101207.28
2023-05-01T02:29:18.319Z,101215.19
2023-05-01T02:31:48.526Z,101206.75
2023-05-01T02:34:18.752Z,101194.59
2023-05-01T02:36:51.474Z,101190.16
2023-05-01T02:39:22.546Z,101183.34
2023-05-01T02:41:55.228Z,101177.28
2023-05-01T02:44:27.258Z,101175.69
2023-05-01T02:47:00.252Z,101173.88
2023-05-01T02:49:30.807Z,101172.44
2023-05-01T02:52:04.764Z,101168.72
2023-05-01T02:54:39.751Z,101175.16
2023-05-01T02:57:10.898Z,101146.03
2023-05-01T02:59:41.207Z,101169.06
2023-05-01T03:02:13.787Z,101176.03
2023-05-01T03:04:45.334Z,101154.78
2023-05-01T03:07:20.273Z,101152.97
2023-05-01T03:09:50.348Z,101163.53
2023-05-01T03:12:21.078Z,101151.75
2023-05-01T03:14:51.229Z,101153.88
2023-05-01T03:17:21.349Z,101159.06
2023-05-01T03:19:52.147Z,101157.28
2023-05-01T03:22:26.786Z,101155.81
2023-05-01T03:25:01.620Z,101146.72
2023-05-01T03:27:31.856Z,101157.44
2023-05-01T03:30:02.107Z,101148.16
2023-05-01T03:32:35.357Z,101135.47
2023-05-01T03:35:05.531Z,101134.25
2023-05-01T03:37:38.241Z,101139.59
2023-05-01T03:40:13.820Z,101126.91
2023-05-01T03:43:12.711Z,101131.19
2023-05-01T03:45:44.782Z,101124.56
2023-05-01T03:48:15.351Z,101121.91
2023-05-01T03:50:46.113Z,101120.47
2023-05-01T03:53:23.874Z,101114.72
2023-05-01T03:55:54.442Z,101121.00
2023-05-01T03:58:26.048Z,101112.25
2023-05-01T04:01:01.108Z,101105.84
2023-05-01T04:03:31.416Z,101085.84
2023-05-01T04:06:08.229Z,101103.69
2023-05-01T04:08:48.797Z,101095.47
2023-05-01T04:11:19.108Z,101096.88
2023-05-01T04:13:49.303Z,101100.47
2023-05-01T04:16:20.366Z,101077.25
2023-05-01T04:18:51.129Z,101094.38
2023-05-01T04:21:22.091Z,101099.38
2023-05-01T04:23:57.283Z,101106.38
2023-05-01T04:26:27.597Z,101092.25
2023-05-01T04:28:57.935Z,101097.25
2023-05-01T04:31:32.296Z,101094.94
2023-05-01T04:34:02.611Z,101093.84
2023-05-01T04:36:33.109Z,101084.75
2023-05-01T04:39:06.700Z,101090.84
2023-05-01T04:41:37.030Z,101084.94
2023-05-01T04:44:08.967Z,101089.19
2023-05-01T04:46:39.303Z,101087.41
2023-05-01T04:49:09.712Z,101086.34
2023-05-01T04:51:42.546Z,101091.84
2023-05-01T04:54:21.523Z,101091.50
2023-05-01T04:56:52.148Z,101090.75
2023-05-01T04:59:22.506Z,101089.53
2023-05-01T05:01:53.421Z,101095.41
2023-05-01T05:04:23.747Z,101086.47
2023-05-01T05:06:54.655Z,101078.94
2023-05-01T05:09:35.208Z,101084.16
2023-05-01T05:12:06.728Z,101081.06
2023-05-01T05:14:36.975Z,101068.16
2023-05-01T05:17:07.297Z,101083.28
2023-05-01T05:19:38.427Z,101078.44
2023-05-01T05:22:08.993Z,101046.19
2023-05-01T05:25:04.355Z,101078.09
2023-05-01T05:27:38.261Z,101086.56
2023-05-01T05:30:09.612Z,101074.44
2023-05-01T05:32:40.560Z,101074.56
2023-05-01T05:35:12.532Z,101067.53
2023-05-01T05:37:45.269Z,101063.84
2023-05-01T05:40:19.751Z,101062.56
2023-05-01T05:43:00.804Z,101058.78
2023-05-01T05:45:36.491Z,101055.09
2023-05-01T05:48:10.365Z,101051.78
2023-05-01T05:50:43.684Z,101052.38
2023-05-01T05:53:16.898Z,101055.75
2023-05-01T05:55:50.409Z,101057.03
2023-05-01T05:58:25.218Z,101051.84
2023-05-01T06:00:56.201Z,101050.41
2023-05-01T06:03:27.773Z,101042.38
2023-05-01T06:06:02.493Z,101044.59
2023-05-01T06:08:32.712Z,101033.91
2023-05-01T06:11:05.608Z,101039.28
2023-05-01T06:13:37.122Z,101032.31
2023-05-01T06:16:08.954Z,101028.69
2023-05-01T06:18:43.783Z,101042.72
2023-05-01T06:21:15.786Z,101014.34
2023-05-01T06:23:47.032Z,101037.06
2023-05-01T06:26:31.891Z,101037.63
2023-05-01T06:29:02.252Z,101042.09
2023-05-01T06:31:32.827Z,101011.56
2023-05-01T06:34:03.113Z,101035.88
2023-05-01T06:36:47.478Z,101026.38
2023-05-01T06:39:17.563Z,101024.16
2023-05-01T06:41:52.029Z,101021.94
2023-05-01T06:44:33.016Z,101017.31
2023-05-01T06:47:05.034Z,101016.44
2023-05-01T06:49:35.018Z,101004.41
2023-05-01T06:52:07.553Z,101009.03
2023-05-01T06:54:38.067Z,101003.53
2023-05-01T06:57:10.845Z,101005.13
2023-05-01T06:59:43.043Z,101004.03
2023-05-01T07:02:13.066Z,101006.03
2023-05-01T07:04:44.483Z,101000.00
2023-05-01T07:07:14.642Z,101001.63
2023-05-01T07:09:47.059Z,100985.53
2023-05-01T07:12:19.612Z,100996.19
2023-05-01T07:14:49.917Z,100993.91
2023-05-01T07:17:20.201Z,100993.97
2023-05-01T07:19:50.924Z,100993.00
2023-05-01T07:22:21.669Z,100989.81
2023-05-01T07:24:51.780Z,100991.16
2023-05-01T07:27:24.976Z,100978.34
2023-05-01T07:29:55.395Z,100987.53
2023-05-01T07:32:25.797Z,100978.78
2023-05-01T07:34:56.028Z,100979.13
2023-05-01T07:37:27.220Z,100975.69
2023-05-01T07:40:01.302Z,100979.38
2023-05-01T07:42:34.668Z,100970.28
2023-05-01T07:45:05.639Z,100968.09
2023-05-01T07:47:35.676Z,100971.91
2023-05-01T07:50:06.193Z,100959.22
2023-05-01T07:52:36.852Z,100970.34
2023-05-01T07:55:09.301Z,100969.81
2023-05-01T07:57:42.087Z,100968.44
2023-05-01T08:00:13.602Z,100958.91
2023-05-01T08:02:43.912Z,100953.03
2023-05-01T08:05:14.585Z,100944.53
2023-05-01T08:07:45.206Z,100945.56
2023-05-01T08:10:16.665Z,100920.75
2023-05-01T08:12:50.145Z,100943.03
2023-05-01T08:15:21.912Z,100942.91
2023-05-01T08:17:52.339Z,100937.88
2023-05-01T08:20:23.258Z,100937.91
2023-05-01T08:22:53.350Z,100939.22
2023-05-01T08:25:23.636Z,100937.72
2023-05-01T08:27:56.814Z,100936.31
2023-05-01T08:30:27.011Z,100917.38
2023-05-01T08:32:57.380Z,100904.22
2023-05-01T08:35:27.766Z,100923.41
2023-05-01T08:37:58.245Z,100912.91
2023-05-01T08:40:29.388Z,100923.41
2023-05-01T08:43:04.125Z,100928.97
2023-05-01T08:45:38.647Z,100931.25
2023-05-01T08:48:10.448Z,100921.25
2023-05-01T08:50:42.597Z,100930.72
2023-05-01T08:53:16.750Z,100925.31
2023-05-01T08:55:48.742Z,100911.09
2023-05-01T08:58:22.526Z,100911.69
2023-05-01T09:00:53.207Z,100906.72
2023-05-01T09:03:24.473Z,100904.88
2023-05-01T09:05:56.608Z,100907.16
2023-05-01T09:08:27.799Z,100902.97
2023-05-01T09:11:01.850Z,100902.75
2023-05-01T09:13:34.536Z,100902.63
2023-05-01T09:16:04.608Z,100902.44
2023-05-01T09:18:38.606Z,100899.63
2023-05-01T09:21:09.757Z,100898.44
2023-05-01T09:23:40.991Z,100896.00
2023-05-01T09:26:11.679Z,100892.88
2023-05-01T09:28:52.154Z,100873.88
2023-05-01T09:31:29.004Z,100890.66
2023-05-01T09:34:00.810Z,100879.88
2023-05-01T09:36:32.859Z,100891.44
2023-05-01T09:39:06.837Z,100862.47
2023-05-01T09:41:37.000Z,100872.50
2023-05-01T09:44:21.829Z,100876.84
2023-05-01T09:46:52.180Z,100858.72
2023-05-01T09:49:22.323Z,100863.03
2023-05-01T09:51:54.140Z,100854.75
2023-05-01T09:54:24.317Z,100851.56
2023-05-01T09:56:54.683Z,100858.38
2023-05-01T09:59:31.321Z,100842.84
2023-05-01T10:02:02.478Z,100863.47
2023-05-01T10:04:36.533Z,100863.81
2023-05-01T10:07:16.737Z,100849.44
2023-05-01T10:09:46.804Z,100853.97
2023-05-01T10:12:43.853Z,100850.66
2023-05-01T10:15:25.280Z,100849.94
2023-05-01T10:18:02.761Z,100850.28
2023-05-01T10:20:34.748Z,100839.66
2023-05-01T10:23:08.567Z,100855.28
2023-05-01T10:25:50.370Z,100834.59
2023-05-01T10:28:20.450Z,100845.22
2023-05-01T10:30:54.322Z,100839.31
2023-05-01T10:33:25.913Z,100841.81
2023-05-01T10:36:01.071Z,100829.63
2023-05-01T10:38:37.851Z,100823.72
2023-05-01T10:41:09.492Z,100828.84
2023-05-01T10:43:39.831Z,100822.28
2023-05-01T10:46:34.547Z,100816.59
2023-05-01T10:49:04.574Z,100807.06
2023-05-01T10:51:39.341Z,100808.25
2023-05-01T10:54:30.756Z,100801.00
2023-05-01T10:57:05.491Z,100753.97
2023-05-01T11:00:05.502Z,100802.03
2023-05-01T11:02:38.272Z,100801.84
2023-05-01T11:05:09.079Z,100789.28
2023-05-01T11:07:39.426Z,100790.78
2023-05-01T11:10:31.911Z,100787.56
2023-05-01T11:13:02.325Z,100790.53
2023-05-01T11:15:34.466Z,100783.91
2023-05-01T11:18:08.016Z,100781.25
2023-05-01T11:20:53.338Z,100774.53
2023-05-01T11:23:29.079Z,100782.28
2023-05-01T11:26:13.945Z,100779.19
2023-05-01T11:28:45.155Z,100779.75
2023-05-01T11:31:20.816Z,100772.63
2023-05-01T11:33:53.757Z,100771.94
2023-05-01T11:36:24.354Z,100771.34
2023-05-01T11:38:57.043Z,100774.50
2023-05-01T11:41:28.959Z,100766.81
2023-05-01T11:44:01.762Z,100761.41
2023-05-01T11:46:33.726Z,100759.53
2023-05-01T11:49:08.961Z,100758.84
2023-05-01T11:51:43.195Z,100757.97
2023-05-01T11:54:15.777Z,100738.28
2023-05-01T11:56:46.310Z,100738.72
2023-05-01T11:59:19.478Z,100738.44
2023-05-01T12:01:51.239Z,100743.91
2023-05-01T12:04:32.568Z,100749.03
2023-05-01T12:07:06.401Z,100737.47
2023-05-01T12:09:44.158Z,100736.53
2023-05-01T12:12:15.169Z,100741.88
2023-05-01T12:14:45.459Z,100734.78
2023-05-01T12:17:17.327Z,100734.25
2023-05-01T12:19:56.640Z,100735.47
2023-05-01T12:22:29.726Z,100701.72
2023-05-01T12:25:00.946Z,100732.09
2023-05-01T12:27:34.708Z,100739.91
2023-05-01T12:30:05.102Z,100723.34
2023-05-01T12:32:40.241Z,100734.06
2023-05-01T12:35:20.515Z,100722.09
2023-05-01T12:37:50.678Z,100724.78
2023-05-01T12:40:23.899Z,100723.19
2023-05-01T12:43:01.105Z,100709.97
2023-05-01T12:45:33.783Z,100723.88
2023-05-01T12:48:03.845Z,100724.44
2023-05-01T12:50:41.976Z,100700.13
2023-05-01T12:53:13.057Z,100724.06
2023-05-01T12:55:50.865Z,100707.22
2023-05-01T12:58:24.577Z,100708.19
2023-05-01T13:00:56.870Z,100703.41
2023-05-01T13:03:31.493Z,100701.88
2023-05-01T13:06:12.688Z,100703.72
2023-05-01T13:08:43.268Z,100699.06
2023-05-01T13:11:16.668Z,100702.97
2023-05-01T13:13:48.111Z,100694.69
2023-05-01T13:16:20.441Z,100702.13
2023-05-01T13:18:52.307Z,100686.22
2023-05-01T13:21:28.533Z,100685.50
2023-05-01T13:24:00.355Z,100686.25
2023-05-01T13:26:33.072Z,100672.63
2023-05-01T13:29:07.460Z,100687.34
2023-05-01T13:31:39.364Z,100688.81
2023-05-01T13:34:09.545Z,100675.41
2023-05-01T13:36:44.339Z,100683.56
2023-05-01T13:39:22.465Z,100680.72
2023-05-01T13:41:54.109Z,100680.44
2023-05-01T13:44:28.506Z,100681.75
2023-05-01T13:47:04.517Z,100685.81
2023-05-01T13:49:35.343Z,100688.19
2023-05-01T13:52:08.346Z,100677.69
2023-05-01T13:54:44.287Z,100684.94
2023-05-01T13:57:15.906Z,100676.66
2023-05-01T13:59:48.008Z,100673.31
2023-05-01T14:02:23.522Z,100672.22
2023-05-01T14:04:54.083Z,100667.44
2023-05-01T14:07:28.113Z,100668.06
2023-05-01T14:10:01.037Z,100669.25
2023-05-01T14:12:35.771Z,100664.94
2023-05-01T14:15:07.344Z,100649.97
2023-05-01T14:17:41.741Z,100651.38
2023-05-01T14:20:12.639Z,100650.22
2023-05-01T14:22:48.486Z,100648.22
2023-05-01T14:25:34.221Z,100645.91
2023-05-01T14:28:12.007Z,100644.19
2023-05-01T14:30:44.101Z,100636.69
2023-05-01T14:33:15.878Z,100643.13
2023-05-01T14:35:51.619Z,100642.25
2023-05-01T14:38:38.840Z,100635.47
2023-05-01T14:41:11.276Z,100642.84
2023-05-01T14:43:44.561Z,100642.25
2023-05-01T14:46:25.638Z,100644.38
2023-05-01T14:49:00.453Z,100620.00
2023-05-01T14:51:32.353Z,100629.53
2023-05-01T14:54:06.248Z,100636.31
2023-05-01T14:56:36.317Z,100643.59
2023-05-01T14:59:06.817Z,100604.94
2023-05-01T15:01:38.617Z,100637.34
2023-05-01T15:04:13.312Z,100637.72
2023-05-01T15:06:43.544Z,100632.84
2023-05-01T15:09:16.323Z,100631.56
2023-05-01T15:12:07.389Z,100634.84
2023-05-01T15:14:37.497Z,100635.66
2023-05-01T15:17:07.710Z,100630.03
2023-05-01T15:19:37.738Z,100603.25
2023-05-01T15:22:11.427Z,100628.31
2023-05-01T15:24:44.318Z,100629.31
2023-05-01T15:27:14.366Z,100629.50
2023-05-01T15:29:44.756Z,100624.72
2023-05-01T15:32:15.362Z,100629.97
2023-05-01T15:34:46.075Z,100621.28
2023-05-01T15:37:16.436Z,100623.13
2023-05-01T15:39:49.223Z,100627.38
2023-05-01T15:42:20.815Z,100621.25
2023-05-01T15:44:51.200Z,100620.09
2023-05-01T15:47:21.801Z,100617.22
2023-05-01T15:49:52.217Z,100614.72
2023-05-01T15:52:22.432Z,100606.47
2023-05-01T15:54:56.529Z,100607.31
2023-05-01T15:57:27.751Z,100607.88
2023-05-01T15:59:59.450Z,100614.41
2023-05-01T16:02:33.944Z,100611.00
2023-05-01T16:05:04.711Z,100611.00
2023-05-01T16:07:36.898Z,100605.31
2023-05-01T16:10:11.804Z,100622.19
2023-05-01T16:12:43.146Z,100612.34
2023-05-01T16:15:15.195Z,100613.34
2023-05-01T16:17:46.908Z,100606.47
2023-05-01T16:20:17.465Z,100607.66
2023-05-01T16:22:48.194Z,100616.28
2023-05-01T16:25:26.135Z,100618.00
2023-05-01T16:27:57.434Z,100612.94
2023-05-01T16:30:28.509Z,100614.03
2023-05-01T16:32:58.516Z,100611.31
2023-05-01T16:35:30.664Z,100622.84
2023-05-01T16:38:02.976Z,100617.31
2023-05-01T16:40:35.670Z,100614.66
2023-05-01T16:43:07.708Z,100619.06
2023-05-01T16:45:47.229Z,100614.06
2023-05-01T16:48:26.285Z,100614.06
2023-05-01T16:50:57.151Z,100615.41
2023-05-01T16:53:27.654Z,100588.34
2023-05-01T16:56:02.539Z,100619.84
2023-05-01T16:58:36.539Z,100620.78
2023-05-01T17:01:14.046Z,100625.31
2023-05-01T17:03:44.567Z,100622.00
2023-05-01T17:06:14.639Z,100626.03
2023-05-01T17:08:45.849Z,100616.00
2023-05-01T17:11:19.185Z,100623.75
2023-05-01T17:13:49.300Z,100627.09
2023-05-01T17:16:19.724Z,100601.63
2023-05-01T17:18:50.825Z,100622.59
2023-05-01T17:21:31.058Z,100622.53
2023-05-01T17:24:01.229Z,100619.16
2023-05-01T17:26:34.329Z,100606.28
2023-05-01T17:29:06.201Z,100624.25
2023-05-01T17:31:36.817Z,100628.59
2023-05-01T17:34:06.975Z,100627.78
2023-05-01T17:36:38.275Z,100636.53
2023-05-01T17:39:10.736Z,100632.63
2023-05-01T17:41:43.741Z,100624.34
2023-05-01T17:44:14.191Z,100636.63
2023-05-01T17:46:44.511Z,100637.91
2023-05-01T17:49:14.674Z,100636.56
2023-05-01T17:51:45.495Z,100641.38
2023-05-01T17:54:16.837Z,100640.09
2023-05-01T17:56:49.560Z,100650.28
2023-05-01T17:59:21.957Z,100646.78
2023-05-01T18:01:54.782Z,100648.34
2023-05-01T18:04:24.909Z,100656.56
2023-05-01T18:06:56.519Z,100639.31
2023-05-01T18:09:27.652Z,100654.19
2023-05-01T18:12:00.380Z,100640.09
2023-05-01T18:14:32.550Z,100653.03
2023-05-01T18:17:05.474Z,100662.13
2023-05-01T18:19:40.325Z,100658.50
2023-05-01T18:22:12.657Z,100665.97
2023-05-01T18:24:42.730Z,100663.00
2023-05-01T18:27:15.734Z,100671.81
2023-05-01T18:29:45.837Z,100643.22
2023-05-01T18:32:17.672Z,100677.31
2023-05-01T18:34:51.528Z,100677.72
2023-05-01T18:37:26.024Z,100671.31
2023-05-01T18:39:56.355Z,100674.34
2023-05-01T18:42:29.294Z,100678.25
2023-05-01T18:44:59.647Z,100686.66
2023-05-01T18:47:29.816Z,100693.94
2023-05-01T18:50:00.306Z,100683.81
2023-05-01T18:52:33.011Z,100690.94
2023-05-01T18:55:03.227Z,100697.13
2023-05-01T18:57:36.232Z,100706.88
2023-05-01T19:00:08.252Z,100701.94
2023-05-01T19:02:39.394Z,100698.88
2023-05-01T19:05:14.291Z,100689.72
2023-05-01T19:07:44.743Z,100702.25
2023-05-01T19:10:15.098Z,100706.69
2023-05-01T19:12:47.838Z,100686.84
2023-05-01T19:15:18.248Z,100706.03
2023-05-01T19:17:49.029Z,100708.28
2023-05-01T19:20:19.761Z,100707.94
2023-05-01T19:22:50.036Z,100717.13
2023-05-01T19:25:20.200Z,100719.56
2023-05-01T19:27:52.945Z,100716.03
2023-05-01T19:30:22.949Z,100721.75
2023-05-01T19:32:54.181Z,100724.00
2023-05-01T19:35:26.725Z,100724.56
2023-05-01T19:37:58.050Z,100727.75
2023-05-01T19:40:33.773Z,100726.00
2023-05-01T19:43:06.843Z,100739.25
2023-05-01T19:45:37.356Z,100738.81
2023-05-01T19:48:10.492Z,100740.25
2023-05-01T19:50:41.455Z,100725.88
2023-05-01T19:53:11.858Z,100736.13
2023-05-01T19:55:42.529Z,100743.22
2023-05-01T19:58:15.237Z,100747.28
2023-05-01T20:00:46.212Z,100758.00
2023-05-01T20:03:21.408Z,100767.81
2023-05-01T20:05:51.514Z,100767.69
2023-05-01T20:08:25.836Z,100761.41
2023-05-01T20:10:56.966Z,100767.94
2023-05-01T20:13:30.528Z,100772.66
2023-05-01T20:16:04.782Z,100774.00
2023-05-01T20:18:39.237Z,100783.69
2023-05-01T20:21:11.691Z,100775.81
2023-05-01T20:23:42.006Z,100772.38
2023-05-01T20:26:12.242Z,100783.72
2023-05-01T20:28:45.182Z,100795.38
2023-05-01T20:31:17.380Z,100795.56
2023-05-01T20:33:47.693Z,100793.75
2023-05-01T20:36:18.107Z,100800.53
2023-05-01T20:38:48.810Z,100801.69
2023-05-01T20:41:18.913Z,100806.28
2023-05-01T20:43:52.103Z,100808.22
2023-05-01T20:46:25.088Z,100811.91
2023-05-01T20:48:55.333Z,100820.13
2023-05-01T20:51:27.472Z,100819.00
2023-05-01T20:53:57.712Z,100818.41
2023-05-01T20:56:28.004Z,100827.53
2023-05-01T20:59:00.780Z,100827.44
2023-05-01T21:01:33.003Z,100832.38
2023-05-01T21:04:06.598Z,100839.72
2023-05-01T21:06:37.381Z,100847.72
2023-05-01T21:09:12.956Z,100839.38
2023-05-01T21:11:45.702Z,100848.78
2023-05-01T21:14:19.316Z,100862.47
2023-05-01T21:16:49.844Z,100871.94
2023-05-01T21:19:26.865Z,100866.97
2023-05-01T21:21:57.741Z,100883.97
2023-05-01T21:24:31.978Z,100872.84
2023-05-01T21:27:03.125Z,100880.56
2023-05-01T21:29:36.592Z,100883.19
2023-05-01T21:32:07.883Z,100884.50
2023-05-01T21:34:38.600Z,100892.47
2023-05-01T21:37:13.759Z,100888.16
2023-05-01T21:39:45.003Z,100876.50
2023-05-01T21:42:17.364Z,100883.59
2023-05-01T21:44:50.074Z,100891.97
2023-05-01T21:47:20.433Z,100858.41
2023-05-01T21:49:50.783Z,100887.41
2023-05-01T21:52:21.995Z,100880.44
2023-05-01T21:54:52.262Z,100884.78
2023-05-01T21:57:22.726Z,100894.63
2023-05-01T21:59:58.750Z,100883.25
2023-05-01T22:02:33.589Z,100872.50
2023-05-01T22:05:03.787Z,100878.28
2023-05-01T22:07:34.324Z,100902.00
2023-05-01T22:10:07.014Z,100897.44
2023-05-01T22:12:37.082Z,100903.28
2023-05-01T22:15:11.256Z,100888.81
2023-05-01T22:17:42.897Z,100878.56
2023-05-01T22:20:15.237Z,100872.88
2023-05-01T22:22:45.944Z,100906.03
2023-05-01T22:25:16.911Z,100912.63
2023-05-01T22:27:46.993Z,100917.56
2023-05-01T22:30:19.558Z,100910.13
2023-05-01T22:32:49.591Z,100928.09
2023-05-01T22:35:23.312Z,100926.06
2023-05-01T22:37:53.812Z,100920.34
2023-05-01T22:40:24.335Z,100924.78
2023-05-01T22:42:54.621Z,100921.97
2023-05-01T22:45:27.543Z,100930.97
2023-05-01T22:47:58.141Z,100926.41
2023-05-01T22:50:30.519Z,100923.88
2023-05-01T22:53:00.793Z,100927.00
2023-05-01T22:55:32.656Z,100927.63
2023-05-01T22:58:03.517Z,100929.78
2023-05-01T23:00:36.726Z,100933.47
2023-05-01T23:03:07.094Z,100934.47
2023-05-01T23:05:37.870Z,100928.66
2023-05-01T23:08:13.325Z,100930.03
2023-05-01T23:10:44.573Z,100936.25
2023-05-01T23:13:22.304Z,100937.34
2023-05-01T23:15:55.276Z,100939.34
2023-05-01T23:18:27.545Z,100938.22
2023-05-01T23:20:57.573Z,100934.00
2023-05-01T23:23:31.711Z,100939.06
2023-05-01T23:26:01.621Z,100938.41
2023-05-01T23:28:32.174Z,100935.34
2023-05-01T23:31:06.521Z,100942.31
2023-05-01T23:33:38.769Z,100941.53
2023-05-01T23:36:12.645Z,100947.38
2023-05-01T23:38:43.433Z,100954.97
2023-05-01T23:41:13.822Z,100948.66
2023-05-01T23:43:44.627Z,100946.91
2023-05-01T23:46:18.000Z,100943.72
2023-05-01T23:48:48.974Z,100940.84
2023-05-01T23:51:19.389Z,100932.50
2023-05-01T23:53:49.434Z,100936.53
2023-05-01T23:56:19.550Z,100945.91
2023-05-01T23:58:49.617Z,100929.78
