createdAt,value
2022-09-11T00:04:18.348Z,25.60
2022-09-11T00:14:41.140Z,25.65
2022-09-11T00:25:02.357Z,22.08
2022-09-11T00:35:25.162Z,39.97
2022-09-11T00:45:47.397Z,48.20
2022-09-11T00:56:11.216Z,52.33
2022-09-11T01:06:33.074Z,48.70
2022-09-11T01:16:57.583Z,50.90
2022-09-11T01:27:29.970Z,51.55
2022-09-11T01:37:54.312Z,40.13
2022-09-11T01:48:19.082Z,40.05
2022-09-11T01:58:42.079Z,43.15
2022-09-11T02:09:07.409Z,46.33
2022-09-11T02:19:30.890Z,40.83
2022-09-11T02:29:54.214Z,33.65
2022-09-11T02:40:20.574Z,33.70
2022-09-11T02:50:45.346Z,27.95
2022-09-11T03:01:08.547Z,29.70
2022-09-11T03:11:32.387Z,24.40
2022-09-11T03:21:53.993Z,25.58
2022-09-11T03:32:18.052Z,25.17
2022-09-11T03:42:39.424Z,26.60
2022-09-11T03:53:01.836Z,23.33
2022-09-11T04:03:24.142Z,31.80
2022-09-11T04:13:47.208Z,27.40
2022-09-11T04:24:11.425Z,36.67
2022-09-11T04:34:34.419Z,33.25
2022-09-11T04:44:56.861Z,29.77
2022-09-11T04:55:19.868Z,29.60
2022-09-11T05:05:41.404Z,33.17
2022-09-11T05:16:04.415Z,49.65
2022-09-11T05:26:28.830Z,45.23
2022-09-11T05:36:52.295Z,38.13
2022-09-11T05:47:14.758Z,49.95
2022-09-11T05:57:39.558Z,47.42
2022-09-11T06:08:01.446Z,44.42
2022-09-11T06:18:24.867Z,44.67
2022-09-11T06:28:48.117Z,42.10
2022-09-11T06:39:11.330Z,46.05
2022-09-11T06:49:33.638Z,38.45
2022-09-11T07:00:15.547Z,34.38
2022-09-11T07:10:37.123Z,37.22
2022-09-11T07:21:00.069Z,41.45
2022-09-11T07:31:23.060Z,39.83
2022-09-11T07:41:48.005Z,38.38
2022-09-11T07:52:16.867Z,33.08
2022-09-11T08:02:45.734Z,35.40
2022-09-11T08:13:09.551Z,26.85
2022-09-11T08:23:35.933Z,22.13
2022-09-11T08:34:00.691Z,21.23
2022-09-11T08:44:24.908Z,21.45
2022-09-11T08:54:50.625Z,19.17
2022-09-11T09:05:22.514Z,17.67
2022-09-11T09:15:48.070Z,17.77
2022-09-11T09:26:15.459Z,19.30
2022-09-11T09:36:37.782Z,27.83
2022-09-11T09:47:01.878Z,21.23
2022-09-11T09:57:25.808Z,17.45
2022-09-11T10:07:48.739Z,18.85
2022-09-11T10:18:22.778Z,13.57
2022-09-11T10:28:46.865Z,18.53
2022-09-11T10:39:18.172Z,18.60
2022-09-11T10:49:40.748Z,18.70
2022-09-11T11:00:08.975Z,19.58
2022-09-11T11:10:39.812Z,17.80
2022-09-11T11:21:08.175Z,18.52
2022-09-11T11:31:41.341Z,16.63
2022-09-11T11:42:09.375Z,18.65
2022-09-11T11:52:39.347Z,18.70
2022-09-11T12:03:04.055Z,19.83
2022-09-11T12:13:32.372Z,14.77
2022-09-11T12:24:12.361Z,15.52
2022-09-11T12:34:48.715Z,10.70
2022-09-11T12:45:30.131Z,12.13
2022-09-11T12:55:56.152Z,10.75
2022-09-11T13:06:18.615Z,10.85
2022-09-11T13:16:45.238Z,10.02
2022-09-11T13:27:08.740Z,10.07
2022-09-11T13:37:35.010Z,7.77
2022-09-11T13:47:57.974Z,10.38
2022-09-11T13:58:24.140Z,8.60
2022-09-11T14:08:49.949Z,7.65
2022-09-11T14:19:14.191Z,8.82
2022-09-11T14:29:37.472Z,7.13
2022-09-11T14:40:00.142Z,8.60
2022-09-11T14:50:24.654Z,5.85
2022-09-11T15:00:46.041Z,9.23
2022-09-11T15:11:08.379Z,6.38
2022-09-11T15:21:32.037Z,5.45
2022-09-11T15:31:58.620Z,10.35
2022-09-11T15:42:19.945Z,6.53
2022-09-11T15:52:42.893Z,8.00
2022-09-11T16:03:04.898Z,5.68
2022-09-11T16:13:27.354Z,8.85
2022-09-11T16:23:53.564Z,6.95
2022-09-11T16:34:17.849Z,8.32
2022-09-11T16:44:39.250Z,9.80
2022-09-11T16:55:01.868Z,8.45
2022-09-11T17:05:23.165Z,12.40
2022-09-11T17:15:45.867Z,11.48
2022-09-11T17:26:08.542Z,10.07
2022-09-11T17:36:30.855Z,11.60
2022-09-11T17:46:53.030Z,12.07
2022-09-11T17:57:15.601Z,10.43
2022-09-11T18:07:36.520Z,18.48
2022-09-11T18:18:00.557Z,13.68
2022-09-11T18:28:21.752Z,13.95
2022-09-11T18:38:44.345Z,13.45
2022-09-11T18:49:05.718Z,14.90
2022-09-11T18:59:28.322Z,17.42
2022-09-11T19:09:49.545Z,17.77
2022-09-11T19:20:12.618Z,16.90
2022-09-11T19:30:33.945Z,25.77
2022-09-11T19:41:00.303Z,18.30
2022-09-11T19:51:23.012Z,23.30
2022-09-11T20:01:45.843Z,25.15
2022-09-11T20:12:07.011Z,22.30
2022-09-11T20:22:29.753Z,21.90
2022-09-11T20:32:51.322Z,21.52
2022-09-11T20:43:13.978Z,22.08
2022-09-11T20:53:35.683Z,23.15
2022-09-11T21:04:00.427Z,21.70
2022-09-11T21:14:21.993Z,19.30
2022-09-11T21:24:44.889Z,16.92
2022-09-11T21:35:06.991Z,20.05
2022-09-11T21:45:29.464Z,20.25
2022-09-11T21:55:50.522Z,17.77
2022-09-11T22:06:14.232Z,17.52
2022-09-11T22:16:38.723Z,17.33
2022-09-11T22:27:03.261Z,16.45
2022-09-11T22:37:24.773Z,16.73
2022-09-11T22:47:47.325Z,16.65
2022-09-11T22:58:08.767Z,17.73
2022-09-11T23:08:35.778Z,17.00
2022-09-11T23:19:00.494Z,15.95
2022-09-11T23:29:23.355Z,13.38
2022-09-11T23:39:45.019Z,15.50
2022-09-11T23:50:07.999Z,15.00
