createdAt,value
2019-01-18T00:28:14.920Z,1008.69
2019-01-18T00:28:15.495Z,1008.68
2019-01-18T00:28:16.102Z,1008.65
2019-01-18T00:28:16.694Z,1008.66
2019-01-18T00:28:17.293Z,1008.65
2019-01-18T00:28:17.893Z,1008.62
2019-01-18T00:28:18.493Z,1008.61
2019-01-18T00:28:19.093Z,1008.62
2019-01-18T00:29:12.575Z,1008.71
2019-01-18T00:29:13.147Z,1008.70
2019-01-18T00:29:13.747Z,1008.69
2019-01-18T00:29:14.346Z,1008.63
2019-01-18T00:29:14.945Z,1008.63
2019-01-18T00:29:15.546Z,1008.64
2019-01-18T00:29:16.145Z,1008.69
2019-01-18T00:29:16.744Z,1008.66
2019-01-18T00:30:10.226Z,1008.71
2019-01-18T00:30:10.799Z,1008.70
2019-01-18T00:30:11.399Z,1008.68
2019-01-18T00:30:11.998Z,1008.67
2019-01-18T00:30:12.601Z,1008.65
2019-01-18T00:30:13.199Z,1008.60
2019-01-18T00:30:13.800Z,1008.62
2019-01-18T00:30:14.397Z,1008.66
2019-01-18T00:31:08.908Z,1008.71
2019-01-18T00:31:09.473Z,1008.70
2019-01-18T00:31:10.073Z,1008.71
2019-01-18T00:31:10.674Z,1008.71
2019-01-18T00:31:11.278Z,1008.66
2019-01-18T00:31:11.873Z,1008.68
2019-01-18T00:31:12.474Z,1008.65
2019-01-18T00:31:13.073Z,1008.63
2019-01-18T00:32:06.556Z,1008.71
2019-01-18T00:32:07.129Z,1008.66
2019-01-18T00:32:07.728Z,1008.67
2019-01-18T00:32:08.326Z,1008.67
2019-01-18T00:32:08.927Z,1008.64
2019-01-18T00:32:09.526Z,1008.64
2019-01-18T00:32:10.126Z,1008.64
2019-01-18T00:32:10.725Z,1008.63
2019-01-18T00:33:04.206Z,1008.72
2019-01-18T00:33:04.780Z,1008.67
2019-01-18T00:33:05.380Z,1008.64
2019-01-18T00:33:05.982Z,1008.68
2019-01-18T00:33:06.582Z,1008.64
2019-01-18T00:33:07.179Z,1008.65
2019-01-18T00:33:07.779Z,1008.63
2019-01-18T00:33:08.378Z,1008.67
2019-01-18T00:34:02.884Z,1008.71
2019-01-18T00:34:03.455Z,1008.68
2019-01-18T00:34:04.055Z,1008.67
2019-01-18T00:34:04.655Z,1008.65
2019-01-18T00:34:05.257Z,1008.67
2019-01-18T00:34:05.854Z,1008.67
2019-01-18T00:34:06.455Z,1008.64
2019-01-18T00:34:07.054Z,1008.65
2019-01-18T00:35:00.537Z,1008.75
2019-01-18T00:35:01.109Z,1008.71
2019-01-18T00:35:01.710Z,1008.70
2019-01-18T00:35:02.308Z,1008.71
2019-01-18T00:35:02.908Z,1008.63
2019-01-18T00:35:03.507Z,1008.67
2019-01-18T00:35:04.108Z,1008.65
2019-01-18T00:35:04.707Z,1008.63
2019-01-18T00:35:59.210Z,1008.71
2019-01-18T00:35:59.785Z,1008.71
2019-01-18T00:36:00.384Z,1008.69
2019-01-18T00:36:00.982Z,1008.67
2019-01-18T00:36:01.584Z,1008.71
2019-01-18T00:36:02.182Z,1008.64
2019-01-18T00:36:02.783Z,1008.65
2019-01-18T00:36:03.383Z,1008.63
2019-01-18T00:36:56.864Z,1008.76
2019-01-18T00:36:57.436Z,1008.73
2019-01-18T00:36:58.037Z,1008.66
2019-01-18T00:36:58.638Z,1008.71
2019-01-18T00:36:59.236Z,1008.69
2019-01-18T00:36:59.835Z,1008.67
2019-01-18T00:37:00.436Z,1008.65
2019-01-18T00:37:01.034Z,1008.66
2019-01-18T00:37:54.515Z,1008.76
2019-01-18T00:37:55.088Z,1008.73
2019-01-18T00:37:55.689Z,1008.70
2019-01-18T00:37:56.288Z,1008.66
2019-01-18T00:37:56.887Z,1008.68
2019-01-18T00:37:57.488Z,1008.66
2019-01-18T00:37:58.086Z,1008.71
2019-01-18T00:37:58.687Z,1008.67
2019-01-18T00:38:53.194Z,1008.78
2019-01-18T00:38:53.762Z,1008.75
2019-01-18T00:38:54.362Z,1008.75
2019-01-18T00:38:54.961Z,1008.73
2019-01-18T00:38:55.562Z,1008.69
2019-01-18T00:38:56.161Z,1008.69
2019-01-18T00:38:56.759Z,1008.69
2019-01-18T00:38:57.359Z,1008.69
2019-01-18T00:39:50.843Z,1008.74
2019-01-18T00:39:51.416Z,1008.78
2019-01-18T00:39:52.015Z,1008.73
2019-01-18T00:39:52.618Z,1008.76
2019-01-18T00:39:53.214Z,1008.72
2019-01-18T00:39:53.814Z,1008.73
2019-01-18T00:39:54.418Z,1008.72
2019-01-18T00:39:55.016Z,1008.74
2019-01-18T00:40:48.494Z,1008.81
2019-01-18T00:40:49.068Z,1008.82
2019-01-18T00:40:49.667Z,1008.78
2019-01-18T00:40:50.269Z,1008.79
2019-01-18T00:40:50.866Z,1008.78
2019-01-18T00:40:51.468Z,1008.72
2019-01-18T00:40:52.066Z,1008.77
2019-01-18T00:40:52.667Z,1008.74
2019-01-18T00:41:46.145Z,1008.82
2019-01-18T00:41:46.720Z,1008.81
2019-01-18T00:41:47.319Z,1008.77
2019-01-18T00:41:47.920Z,1008.80
2019-01-18T00:41:48.518Z,1008.77
2019-01-18T00:41:49.122Z,1008.79
2019-01-18T00:41:49.718Z,1008.73
2019-01-18T00:41:50.323Z,1008.77
2019-01-18T00:42:44.822Z,1008.83
2019-01-18T00:42:45.395Z,1008.84
2019-01-18T00:42:45.994Z,1008.83
2019-01-18T00:42:46.594Z,1008.80
2019-01-18T00:42:47.193Z,1008.78
2019-01-18T00:42:47.794Z,1008.81
2019-01-18T00:42:48.394Z,1008.79
2019-01-18T00:42:48.994Z,1008.80
2019-01-18T00:43:42.474Z,1008.88
2019-01-18T00:43:43.046Z,1008.87
2019-01-18T00:43:43.646Z,1008.84
2019-01-18T00:43:44.246Z,1008.82
2019-01-18T00:43:44.850Z,1008.85
2019-01-18T00:43:45.446Z,1008.81
2019-01-18T00:43:46.045Z,1008.79
2019-01-18T00:43:46.646Z,1008.78
2019-01-18T00:44:41.150Z,1008.89
2019-01-18T00:44:41.722Z,1008.84
2019-01-18T00:44:42.323Z,1008.88
2019-01-18T00:44:42.921Z,1008.85
2019-01-18T00:44:43.522Z,1008.86
2019-01-18T00:44:44.121Z,1008.86
2019-01-18T00:44:44.721Z,1008.83
2019-01-18T00:44:45.322Z,1008.82
2019-01-18T00:45:39.826Z,1008.94
2019-01-18T00:45:40.397Z,1008.93
2019-01-18T00:45:40.998Z,1008.91
2019-01-18T00:45:41.597Z,1008.89
2019-01-18T00:45:42.197Z,1008.88
2019-01-18T00:45:42.799Z,1008.87
2019-01-18T00:45:43.396Z,1008.90
2019-01-18T00:45:43.997Z,1008.86
2019-01-18T00:46:37.478Z,1008.93
2019-01-18T00:46:38.050Z,1008.92
2019-01-18T00:46:38.649Z,1008.88
2019-01-18T00:46:39.250Z,1008.91
2019-01-18T00:46:39.850Z,1008.89
2019-01-18T00:46:40.450Z,1008.88
2019-01-18T00:46:41.048Z,1008.87
2019-01-18T00:46:41.650Z,1008.84
2019-01-18T00:47:35.129Z,1008.92
2019-01-18T00:47:35.702Z,1008.94
2019-01-18T00:47:36.301Z,1008.94
2019-01-18T00:47:36.903Z,1008.88
2019-01-18T00:47:37.502Z,1008.89
2019-01-18T00:47:38.100Z,1008.91
2019-01-18T00:47:38.701Z,1008.90
2019-01-18T00:47:39.300Z,1008.89
2019-01-18T00:48:33.803Z,1008.99
2019-01-18T00:48:34.378Z,1008.94
2019-01-18T00:48:34.981Z,1008.94
2019-01-18T00:48:35.583Z,1008.94
2019-01-18T00:48:36.174Z,1008.93
2019-01-18T00:48:36.776Z,1008.94
2019-01-18T00:48:37.374Z,1008.91
2019-01-18T00:48:37.974Z,1008.89
2019-01-18T00:49:31.456Z,1009.03
2019-01-18T00:49:32.031Z,1009.01
2019-01-18T00:49:32.629Z,1009.01
2019-01-18T00:49:33.230Z,1009.00
2019-01-18T00:49:33.829Z,1008.96
2019-01-18T00:49:34.428Z,1008.96
2019-01-18T00:49:35.031Z,1008.97
2019-01-18T00:49:35.628Z,1008.96
2019-01-18T00:50:30.133Z,1009.03
2019-01-18T00:50:30.704Z,1009.01
2019-01-18T00:50:31.304Z,1009.02
2019-01-18T00:50:31.904Z,1008.98
2019-01-18T00:50:32.504Z,1008.99
2019-01-18T00:50:33.104Z,1009.00
2019-01-18T00:50:33.704Z,1008.98
2019-01-18T00:50:34.304Z,1008.99
2019-01-18T00:51:28.807Z,1009.07
2019-01-18T00:51:29.381Z,1009.04
2019-01-18T00:51:29.980Z,1009.01
2019-01-18T00:51:30.579Z,1009.02
2019-01-18T00:51:31.180Z,1009.00
2019-01-18T00:51:31.781Z,1009.00
2019-01-18T00:51:32.379Z,1009.00
2019-01-18T00:51:32.982Z,1008.99
2019-01-18T00:52:26.459Z,1009.07
2019-01-18T00:52:27.031Z,1009.07
2019-01-18T00:52:27.631Z,1009.07
2019-01-18T00:52:28.232Z,1009.03
2019-01-18T00:52:28.832Z,1009.06
2019-01-18T00:52:29.433Z,1009.10
2019-01-18T00:52:30.032Z,1009.01
2019-01-18T00:52:30.631Z,1009.07
2019-01-18T00:53:24.114Z,1009.13
2019-01-18T00:53:24.685Z,1009.16
2019-01-18T00:53:25.285Z,1009.12
2019-01-18T00:53:25.885Z,1009.09
2019-01-18T00:53:26.484Z,1009.11
2019-01-18T00:53:27.084Z,1009.10
2019-01-18T00:53:27.685Z,1009.08
2019-01-18T00:53:28.283Z,1009.08
2019-01-18T00:54:22.790Z,1009.17
2019-01-18T00:54:23.363Z,1009.18
2019-01-18T00:54:23.959Z,1009.18
2019-01-18T00:54:24.558Z,1009.15
2019-01-18T00:54:25.160Z,1009.10
2019-01-18T00:54:25.761Z,1009.15
2019-01-18T00:54:26.358Z,1009.13
2019-01-18T00:54:26.960Z,1009.15
2019-01-18T00:55:20.440Z,1009.20
2019-01-18T00:55:21.012Z,1009.21
2019-01-18T00:55:21.612Z,1009.18
2019-01-18T00:55:22.215Z,1009.21
2019-01-18T00:55:22.812Z,1009.16
2019-01-18T00:55:23.413Z,1009.18
2019-01-18T00:55:24.012Z,1009.16
2019-01-18T00:55:24.613Z,1009.16
2019-01-18T00:56:18.093Z,1009.24
2019-01-18T00:56:18.664Z,1009.16
2019-01-18T00:56:19.266Z,1009.22
2019-01-18T00:56:19.863Z,1009.23
2019-01-18T00:56:20.465Z,1009.22
2019-01-18T00:56:21.063Z,1009.21
2019-01-18T00:56:21.663Z,1009.20
2019-01-18T00:56:22.262Z,1009.19
2019-01-18T00:57:17.183Z,1009.21
2019-01-18T00:57:17.187Z,1009.19
2019-01-18T00:57:17.241Z,1009.20
2019-01-18T00:57:17.515Z,1009.18
2019-01-18T00:57:18.113Z,1009.16
2019-01-18T00:57:18.714Z,1009.20
2019-01-18T00:57:19.319Z,1009.20
2019-01-18T00:57:19.914Z,1009.18
2019-01-18T00:58:14.418Z,1009.27
2019-01-18T00:58:14.989Z,1009.23
2019-01-18T00:58:15.589Z,1009.18
2019-01-18T00:58:16.190Z,1009.20
2019-01-18T00:58:16.790Z,1009.18
2019-01-18T00:58:17.390Z,1009.19
2019-01-18T00:58:17.988Z,1009.20
2019-01-18T00:58:18.589Z,1009.19
2019-01-18T00:59:12.071Z,1009.26
2019-01-18T00:59:12.642Z,1009.24
2019-01-18T00:59:13.243Z,1009.21
2019-01-18T00:59:13.844Z,1009.25
2019-01-18T00:59:14.441Z,1009.21
2019-01-18T00:59:15.041Z,1009.24
2019-01-18T00:59:15.642Z,1009.21
2019-01-18T00:59:16.241Z,1009.20
2019-01-18T01:00:09.722Z,1009.25
2019-01-18T01:00:10.295Z,1009.24
2019-01-18T01:00:10.895Z,1009.25
2019-01-18T01:00:11.497Z,1009.20
2019-01-18T01:00:12.097Z,1009.25
2019-01-18T01:00:12.695Z,1009.20
2019-01-18T01:00:13.294Z,1009.19
2019-01-18T01:00:13.893Z,1009.21
2019-01-18T01:01:08.396Z,1009.23
2019-01-18T01:01:08.969Z,1009.19
2019-01-18T01:01:09.569Z,1009.21
2019-01-18T01:01:10.170Z,1009.22
2019-01-18T01:01:10.772Z,1009.18
2019-01-18T01:01:11.369Z,1009.21
2019-01-18T01:01:11.967Z,1009.18
2019-01-18T01:01:12.568Z,1009.15
2019-01-18T01:02:06.051Z,1009.23
2019-01-18T01:02:06.621Z,1009.27
2019-01-18T01:02:07.222Z,1009.22
2019-01-18T01:02:07.822Z,1009.20
2019-01-18T01:02:08.421Z,1009.22
2019-01-18T01:02:09.022Z,1009.23
2019-01-18T01:02:09.623Z,1009.21
2019-01-18T01:02:10.220Z,1009.24
2019-01-18T01:03:03.702Z,1009.28
2019-01-18T01:03:04.276Z,1009.26
2019-01-18T01:03:04.874Z,1009.28
2019-01-18T01:03:05.475Z,1009.23
2019-01-18T01:03:06.073Z,1009.25
2019-01-18T01:03:06.677Z,1009.23
2019-01-18T01:03:07.273Z,1009.24
2019-01-18T01:03:07.872Z,1009.26
2019-01-18T01:04:01.352Z,1009.31
2019-01-18T01:04:01.926Z,1009.30
2019-01-18T01:04:02.525Z,1009.27
2019-01-18T01:04:03.125Z,1009.29
2019-01-18T01:04:03.730Z,1009.27
2019-01-18T01:04:04.326Z,1009.28
2019-01-18T01:04:04.925Z,1009.23
2019-01-18T01:04:05.524Z,1009.27
2019-01-18T01:05:00.028Z,1009.33
2019-01-18T01:05:00.601Z,1009.36
2019-01-18T01:05:01.202Z,1009.32
2019-01-18T01:05:01.804Z,1009.31
2019-01-18T01:05:02.399Z,1009.26
2019-01-18T01:05:02.998Z,1009.31
2019-01-18T01:05:03.599Z,1009.30
2019-01-18T01:05:04.198Z,1009.31
2019-01-18T01:05:58.702Z,1009.30
2019-01-18T01:05:59.276Z,1009.30
2019-01-18T01:05:59.876Z,1009.29
2019-01-18T01:06:00.476Z,1009.32
2019-01-18T01:06:01.076Z,1009.30
2019-01-18T01:06:01.675Z,1009.26
2019-01-18T01:06:02.274Z,1009.27
2019-01-18T01:06:02.875Z,1009.25
2019-01-18T01:06:56.356Z,1009.30
2019-01-18T01:06:56.928Z,1009.30
2019-01-18T01:06:57.529Z,1009.30
2019-01-18T01:06:58.129Z,1009.30
2019-01-18T01:06:58.731Z,1009.29
2019-01-18T01:06:59.327Z,1009.30
2019-01-18T01:06:59.927Z,1009.27
2019-01-18T01:07:00.529Z,1009.27
2019-01-18T01:07:55.031Z,1009.33
2019-01-18T01:07:55.606Z,1009.33
2019-01-18T01:07:56.203Z,1009.28
2019-01-18T01:07:56.803Z,1009.30
2019-01-18T01:07:57.403Z,1009.31
2019-01-18T01:07:58.003Z,1009.29
2019-01-18T01:07:58.604Z,1009.28
2019-01-18T01:07:59.203Z,1009.28
2019-01-18T01:08:52.682Z,1009.35
2019-01-18T01:08:53.257Z,1009.34
2019-01-18T01:08:53.856Z,1009.31
2019-01-18T01:08:54.456Z,1009.33
2019-01-18T01:08:55.057Z,1009.35
2019-01-18T01:08:55.655Z,1009.36
2019-01-18T01:08:56.254Z,1009.35
2019-01-18T01:08:56.895Z,1009.34
2019-01-18T01:09:50.337Z,1009.38
2019-01-18T01:09:50.907Z,1009.38
2019-01-18T01:09:51.508Z,1009.36
2019-01-18T01:09:52.109Z,1009.35
2019-01-18T01:09:52.707Z,1009.33
2019-01-18T01:09:53.307Z,1009.36
2019-01-18T01:09:53.908Z,1009.35
2019-01-18T01:09:54.510Z,1009.40
2019-01-18T01:10:49.009Z,1009.43
2019-01-18T01:10:49.582Z,1009.43
2019-01-18T01:10:50.183Z,1009.44
2019-01-18T01:10:50.781Z,1009.42
2019-01-18T01:10:51.381Z,1009.42
2019-01-18T01:10:51.992Z,1009.42
2019-01-18T01:10:52.581Z,1009.42
2019-01-18T01:10:53.181Z,1009.38
2019-01-18T01:11:46.662Z,1009.49
2019-01-18T01:11:47.236Z,1009.45
2019-01-18T01:11:47.835Z,1009.46
2019-01-18T01:11:48.435Z,1009.45
2019-01-18T01:11:49.034Z,1009.43
2019-01-18T01:11:49.633Z,1009.48
2019-01-18T01:11:50.233Z,1009.46
2019-01-18T01:11:50.833Z,1009.44
2019-01-18T01:12:44.313Z,1009.53
2019-01-18T01:12:44.887Z,1009.54
2019-01-18T01:12:45.486Z,1009.54
2019-01-18T01:12:46.087Z,1009.53
2019-01-18T01:12:46.690Z,1009.55
2019-01-18T01:12:47.287Z,1009.54
2019-01-18T01:12:47.887Z,1009.52
2019-01-18T01:12:48.486Z,1009.53
2019-01-18T01:13:41.966Z,1009.57
2019-01-18T01:13:42.538Z,1009.55
2019-01-18T01:13:43.139Z,1009.54
2019-01-18T01:13:43.739Z,1009.56
2019-01-18T01:13:44.340Z,1009.57
2019-01-18T01:13:44.937Z,1009.58
2019-01-18T01:13:45.537Z,1009.54
2019-01-18T01:13:46.138Z,1009.57
2019-01-18T01:14:40.640Z,1009.59
2019-01-18T01:14:41.214Z,1009.59
2019-01-18T01:14:41.812Z,1009.56
2019-01-18T01:14:42.412Z,1009.57
2019-01-18T01:14:43.013Z,1009.57
2019-01-18T01:14:43.612Z,1009.57
2019-01-18T01:14:44.212Z,1009.60
2019-01-18T01:14:44.813Z,1009.57
2019-01-18T01:15:39.315Z,1009.65
2019-01-18T01:15:39.888Z,1009.64
2019-01-18T01:15:40.494Z,1009.62
2019-01-18T01:15:41.090Z,1009.62
2019-01-18T01:15:41.688Z,1009.60
2019-01-18T01:15:42.289Z,1009.62
2019-01-18T01:15:42.890Z,1009.62
2019-01-18T01:15:43.488Z,1009.63
2019-01-18T01:16:37.994Z,1009.66
2019-01-18T01:16:38.566Z,1009.62
2019-01-18T01:16:39.165Z,1009.62
2019-01-18T01:16:39.770Z,1009.60
2019-01-18T01:16:40.366Z,1009.64
2019-01-18T01:16:40.964Z,1009.62
2019-01-18T01:16:41.563Z,1009.65
2019-01-18T01:16:42.164Z,1009.65
2019-01-18T01:17:36.670Z,1009.68
2019-01-18T01:17:37.239Z,1009.65
2019-01-18T01:17:37.839Z,1009.65
2019-01-18T01:17:38.440Z,1009.66
2019-01-18T01:17:39.039Z,1009.64
2019-01-18T01:17:39.639Z,1009.67
2019-01-18T01:17:40.239Z,1009.66
2019-01-18T01:17:40.839Z,1009.63
2019-01-18T01:18:35.343Z,1009.73
2019-01-18T01:18:35.917Z,1009.72
2019-01-18T01:18:36.516Z,1009.73
2019-01-18T01:18:37.116Z,1009.71
2019-01-18T01:18:37.715Z,1009.73
2019-01-18T01:18:38.315Z,1009.71
2019-01-18T01:18:38.918Z,1009.73
2019-01-18T01:18:39.515Z,1009.73
2019-01-18T01:19:34.019Z,1009.75
2019-01-18T01:19:34.590Z,1009.75
2019-01-18T01:19:35.190Z,1009.73
2019-01-18T01:19:35.792Z,1009.71
2019-01-18T01:19:36.390Z,1009.72
2019-01-18T01:19:36.990Z,1009.73
2019-01-18T01:19:37.589Z,1009.73
2019-01-18T01:19:38.191Z,1009.76
2019-01-18T01:20:33.205Z,1009.81
2019-01-18T01:20:33.779Z,1009.77
2019-01-18T01:20:34.379Z,1009.77
2019-01-18T01:20:34.980Z,1009.78
2019-01-18T01:20:35.578Z,1009.80
2019-01-18T01:20:36.178Z,1009.78
2019-01-18T01:20:36.781Z,1009.79
2019-01-18T01:21:31.166Z,1009.80
2019-01-18T01:21:31.740Z,1009.78
2019-01-18T01:21:32.339Z,1009.74
2019-01-18T01:21:32.941Z,1009.80
2019-01-18T01:21:33.540Z,1009.79
2019-01-18T01:21:34.138Z,1009.78
2019-01-18T01:21:34.738Z,1009.78
2019-01-18T01:21:35.339Z,1009.78
2019-01-18T01:22:28.820Z,1009.83
2019-01-18T01:22:29.391Z,1009.81
2019-01-18T01:22:29.993Z,1009.78
2019-01-18T01:22:30.590Z,1009.83
2019-01-18T01:22:31.191Z,1009.84
2019-01-18T01:22:31.791Z,1009.85
2019-01-18T01:22:32.393Z,1009.84
2019-01-18T01:22:32.990Z,1009.82
2019-01-18T01:23:26.469Z,1009.87
2019-01-18T01:23:27.042Z,1009.84
2019-01-18T01:23:27.642Z,1009.85
2019-01-18T01:23:28.241Z,1009.84
2019-01-18T01:23:28.842Z,1009.86
2019-01-18T01:23:29.442Z,1009.83
2019-01-18T01:23:30.042Z,1009.86
2019-01-18T01:23:30.640Z,1009.85
2019-01-18T01:24:24.123Z,1009.88
2019-01-18T01:24:24.699Z,1009.89
2019-01-18T01:24:25.294Z,1009.87
2019-01-18T01:24:25.896Z,1009.90
2019-01-18T01:24:26.507Z,1009.89
2019-01-18T01:24:27.093Z,1009.89
2019-01-18T01:24:27.692Z,1009.90
2019-01-18T01:24:28.294Z,1009.86
2019-01-18T01:25:21.786Z,1009.96
2019-01-18T01:25:22.362Z,1009.93
2019-01-18T01:25:22.947Z,1009.92
2019-01-18T01:25:23.546Z,1009.88
2019-01-18T01:25:24.148Z,1009.94
2019-01-18T01:25:24.744Z,1009.88
2019-01-18T01:25:25.344Z,1009.93
2019-01-18T01:25:25.944Z,1009.95
2019-01-18T01:26:19.425Z,1009.95
2019-01-18T01:26:19.998Z,1009.98
2019-01-18T01:26:20.598Z,1009.95
2019-01-18T01:26:21.197Z,1009.92
2019-01-18T01:26:21.799Z,1009.93
2019-01-18T01:26:22.397Z,1009.98
2019-01-18T01:26:22.998Z,1009.94
2019-01-18T01:26:23.602Z,1009.96
2019-01-18T01:27:18.098Z,1009.96
2019-01-18T01:27:18.673Z,1009.95
2019-01-18T01:27:20.155Z,1009.96
2019-01-18T01:27:20.636Z,1009.95
2019-01-18T01:27:21.238Z,1009.98
2019-01-18T01:27:21.833Z,1009.99
2019-01-18T01:27:22.432Z,1009.96
2019-01-18T01:28:15.958Z,1009.99
2019-01-18T01:28:16.530Z,1010.00
2019-01-18T01:28:17.131Z,1010.01
2019-01-18T01:28:17.731Z,1009.92
2019-01-18T01:28:18.330Z,1009.97
2019-01-18T01:28:18.934Z,1009.98
2019-01-18T01:28:19.531Z,1009.97
2019-01-18T01:28:20.129Z,1010.02
2019-01-18T01:29:13.610Z,1010.01
2019-01-18T01:29:14.181Z,1010.01
2019-01-18T01:29:14.782Z,1009.99
2019-01-18T01:29:15.381Z,1010.00
2019-01-18T01:29:15.982Z,1010.00
2019-01-18T01:29:16.582Z,1009.98
2019-01-18T01:29:17.180Z,1010.04
2019-01-18T01:29:17.780Z,1010.02
2019-01-18T01:30:11.260Z,1010.08
2019-01-18T01:30:11.835Z,1010.06
2019-01-18T01:30:12.432Z,1010.05
2019-01-18T01:30:13.032Z,1010.01
2019-01-18T01:30:13.635Z,1010.05
2019-01-18T01:30:14.238Z,1010.05
2019-01-18T01:30:14.833Z,1010.05
2019-01-18T01:30:15.435Z,1010.07
2019-01-18T01:31:09.935Z,1010.12
2019-01-18T01:31:10.508Z,1010.07
2019-01-18T01:31:11.107Z,1010.08
2019-01-18T01:31:11.708Z,1010.10
2019-01-18T01:31:12.308Z,1010.10
2019-01-18T01:31:12.906Z,1010.09
2019-01-18T01:31:13.506Z,1010.09
2019-01-18T01:31:14.107Z,1010.10
2019-01-18T01:32:07.587Z,1010.13
2019-01-18T01:32:08.161Z,1010.11
2019-01-18T01:32:08.762Z,1010.13
2019-01-18T01:32:09.360Z,1010.12
2019-01-18T01:32:09.962Z,1010.13
2019-01-18T01:32:10.560Z,1010.12
2019-01-18T01:32:11.159Z,1010.10
2019-01-18T01:32:11.780Z,1010.11
2019-01-18T01:33:05.332Z,1010.16
2019-01-18T01:33:05.812Z,1010.16
2019-01-18T01:33:06.412Z,1010.14
2019-01-18T01:33:07.009Z,1010.16
2019-01-18T01:33:07.611Z,1010.17
2019-01-18T01:33:08.213Z,1010.18
2019-01-18T01:33:08.809Z,1010.20
2019-01-18T01:33:09.411Z,1010.15
2019-01-18T01:34:02.890Z,1010.20
2019-01-18T01:34:03.464Z,1010.21
2019-01-18T01:34:04.066Z,1010.19
2019-01-18T01:34:04.663Z,1010.22
2019-01-18T01:34:05.265Z,1010.17
2019-01-18T01:34:05.863Z,1010.16
2019-01-18T01:34:06.462Z,1010.20
2019-01-18T01:34:07.065Z,1010.21
2019-01-18T01:35:00.543Z,1010.20
2019-01-18T01:35:01.116Z,1010.26
2019-01-18T01:35:01.720Z,1010.22
2019-01-18T01:35:02.320Z,1010.21
2019-01-18T01:35:02.914Z,1010.22
2019-01-18T01:35:03.516Z,1010.22
2019-01-18T01:35:05.095Z,1010.20
2019-01-18T01:35:59.115Z,1010.23
2019-01-18T01:35:59.688Z,1010.23
2019-01-18T01:36:00.292Z,1010.23
2019-01-18T01:36:00.889Z,1010.22
2019-01-18T01:36:01.488Z,1010.24
2019-01-18T01:36:02.089Z,1010.18
2019-01-18T01:36:02.688Z,1010.18
2019-01-18T01:36:03.293Z,1010.18
2019-01-18T01:36:56.769Z,1010.27
2019-01-18T01:36:57.341Z,1010.23
2019-01-18T01:36:57.942Z,1010.25
2019-01-18T01:36:58.540Z,1010.27
2019-01-18T01:36:59.140Z,1010.26
2019-01-18T01:36:59.740Z,1010.30
2019-01-18T01:37:00.339Z,1010.28
2019-01-18T01:37:00.939Z,1010.26
2019-01-18T01:37:55.454Z,1010.29
2019-01-18T01:37:56.018Z,1010.28
2019-01-18T01:37:56.616Z,1010.25
2019-01-18T01:37:57.216Z,1010.26
2019-01-18T01:37:57.818Z,1010.24
2019-01-18T01:37:58.414Z,1010.24
2019-01-18T01:37:59.067Z,1010.25
2019-01-18T01:37:59.614Z,1010.25
2019-01-18T01:38:53.096Z,1010.30
2019-01-18T01:38:53.667Z,1010.31
2019-01-18T01:38:54.268Z,1010.28
2019-01-18T01:38:54.867Z,1010.26
2019-01-18T01:38:55.467Z,1010.22
2019-01-18T01:38:56.068Z,1010.29
2019-01-18T01:38:56.667Z,1010.29
2019-01-18T01:38:57.266Z,1010.28
2019-01-18T01:39:50.778Z,1010.29
2019-01-18T01:39:51.319Z,1010.28
2019-01-18T01:39:51.920Z,1010.27
2019-01-18T01:39:52.521Z,1010.30
2019-01-18T01:39:53.121Z,1010.29
2019-01-18T01:39:53.719Z,1010.31
2019-01-18T01:39:54.318Z,1010.27
2019-01-18T01:39:54.920Z,1010.28
2019-01-18T01:40:48.398Z,1010.34
2019-01-18T01:40:48.971Z,1010.32
2019-01-18T01:40:49.572Z,1010.34
2019-01-18T01:40:50.170Z,1010.31
2019-01-18T01:40:50.770Z,1010.32
2019-01-18T01:40:51.370Z,1010.30
2019-01-18T01:40:51.970Z,1010.33
2019-01-18T01:40:52.571Z,1010.29
2019-01-18T01:41:47.075Z,1010.31
2019-01-18T01:41:47.658Z,1010.37
2019-01-18T01:41:48.247Z,1010.32
2019-01-18T01:41:48.846Z,1010.27
2019-01-18T01:41:49.445Z,1010.31
2019-01-18T01:41:50.046Z,1010.34
2019-01-18T01:41:50.651Z,1010.34
2019-01-18T01:41:51.245Z,1010.32
2019-01-18T01:42:45.750Z,1010.36
2019-01-18T01:42:46.322Z,1010.35
2019-01-18T01:42:46.924Z,1010.38
2019-01-18T01:42:47.522Z,1010.31
2019-01-18T01:42:48.121Z,1010.34
2019-01-18T01:42:48.721Z,1010.33
2019-01-18T01:42:49.321Z,1010.36
2019-01-18T01:42:49.920Z,1010.36
2019-01-18T01:43:44.425Z,1010.35
2019-01-18T01:43:45.000Z,1010.32
2019-01-18T01:43:45.605Z,1010.33
2019-01-18T01:43:46.198Z,1010.34
2019-01-18T01:43:46.803Z,1010.33
2019-01-18T01:43:47.397Z,1010.30
2019-01-18T01:43:47.997Z,1010.35
2019-01-18T01:43:48.596Z,1010.34
2019-01-18T01:44:43.099Z,1010.38
2019-01-18T01:44:43.674Z,1010.34
2019-01-18T01:44:44.274Z,1010.35
2019-01-18T01:44:44.873Z,1010.36
2019-01-18T01:44:45.475Z,1010.36
2019-01-18T01:44:46.072Z,1010.33
2019-01-18T01:44:46.673Z,1010.32
2019-01-18T01:44:47.273Z,1010.31
2019-01-18T01:45:40.756Z,1010.39
2019-01-18T01:45:41.332Z,1010.37
2019-01-18T01:45:41.926Z,1010.39
2019-01-18T01:45:42.526Z,1010.36
2019-01-18T01:45:43.127Z,1010.40
2019-01-18T01:45:43.726Z,1010.36
2019-01-18T01:45:44.325Z,1010.38
2019-01-18T01:45:44.925Z,1010.35
2019-01-18T01:46:38.405Z,1010.38
2019-01-18T01:46:38.978Z,1010.39
2019-01-18T01:46:39.581Z,1010.41
2019-01-18T01:46:40.176Z,1010.39
2019-01-18T01:46:40.776Z,1010.41
2019-01-18T01:46:41.377Z,1010.41
2019-01-18T01:46:41.976Z,1010.40
2019-01-18T01:46:42.578Z,1010.42
2019-01-18T01:47:37.079Z,1010.39
2019-01-18T01:47:37.652Z,1010.39
2019-01-18T01:47:38.251Z,1010.41
2019-01-18T01:47:38.851Z,1010.35
2019-01-18T01:47:39.452Z,1010.40
2019-01-18T01:47:40.051Z,1010.42
2019-01-18T01:47:40.653Z,1010.40
2019-01-18T01:47:41.254Z,1010.37
2019-01-18T01:48:50.308Z,1010.42
2019-01-18T01:48:50.869Z,1010.41
2019-01-18T01:48:51.468Z,1010.42
2019-01-18T01:48:52.071Z,1010.45
2019-01-18T01:48:52.671Z,1010.44
2019-01-18T01:48:53.268Z,1010.44
2019-01-18T01:48:53.867Z,1010.41
2019-01-18T01:48:54.471Z,1010.41
2019-01-18T01:48:55.067Z,1010.43
2019-01-18T01:48:55.668Z,1010.43
2019-01-18T01:48:56.267Z,1010.43
2019-01-18T01:48:56.867Z,1010.43
2019-01-18T01:48:57.467Z,1010.46
2019-01-18T01:48:58.066Z,1010.47
2019-01-18T01:48:58.669Z,1010.44
2019-01-18T01:48:59.266Z,1010.39
2019-01-18T01:49:59.333Z,1010.48
2019-01-18T01:49:59.889Z,1010.50
2019-01-18T01:50:00.490Z,1010.45
2019-01-18T01:50:01.095Z,1010.46
2019-01-18T01:50:01.686Z,1010.46
2019-01-18T01:50:02.286Z,1010.46
2019-01-18T01:50:02.887Z,1010.44
2019-01-18T01:50:03.487Z,1010.43
2019-01-18T01:50:04.085Z,1010.43
2019-01-18T01:50:04.685Z,1010.45
2019-01-18T01:50:05.285Z,1010.41
2019-01-18T01:50:05.901Z,1010.43
2019-01-18T01:50:06.484Z,1010.43
2019-01-18T01:50:07.082Z,1010.41
2019-01-18T01:50:07.682Z,1010.41
2019-01-18T01:50:08.281Z,1010.45
2019-01-18T01:51:26.763Z,1010.51
2019-01-18T01:51:27.339Z,1010.46
2019-01-18T01:51:27.935Z,1010.47
2019-01-18T01:51:28.534Z,1010.49
2019-01-18T01:51:29.134Z,1010.46
2019-01-18T01:51:29.747Z,1010.49
2019-01-18T01:51:30.335Z,1010.49
2019-01-18T01:51:30.933Z,1010.46
2019-01-18T01:51:31.533Z,1010.46
2019-01-18T01:51:32.133Z,1010.48
2019-01-18T01:51:32.732Z,1010.46
2019-01-18T01:51:33.332Z,1010.48
2019-01-18T01:51:33.932Z,1010.48
2019-01-18T01:51:34.536Z,1010.48
2019-01-18T01:51:35.131Z,1010.49
2019-01-18T01:51:35.741Z,1010.51
2019-01-18T01:51:36.333Z,1010.45
2019-01-18T01:52:30.357Z,1010.54
2019-01-18T01:52:30.929Z,1010.50
2019-01-18T01:52:31.529Z,1010.52
2019-01-18T01:52:32.129Z,1010.53
2019-01-18T01:52:32.728Z,1010.52
2019-01-18T01:52:33.333Z,1010.53
2019-01-18T01:52:33.929Z,1010.54
2019-01-18T01:52:34.528Z,1010.52
2019-01-18T01:53:29.032Z,1010.53
2019-01-18T01:53:29.604Z,1010.55
2019-01-18T01:53:30.205Z,1010.55
2019-01-18T01:53:30.803Z,1010.50
2019-01-18T01:53:31.404Z,1010.53
2019-01-18T01:53:32.005Z,1010.52
2019-01-18T01:53:32.602Z,1010.54
2019-01-18T01:53:33.204Z,1010.51