createdAt,value
2018-04-15T00:00:33.608Z,52.83
2018-04-15T00:03:01.910Z,53.08
2018-04-15T00:05:30.197Z,55.72
2018-04-15T00:07:58.551Z,56.92
2018-04-15T00:10:26.823Z,56.89
2018-04-15T00:12:55.098Z,56.83
2018-04-15T00:15:23.387Z,56.96
2018-04-15T00:17:51.689Z,55.01
2018-04-15T00:20:19.982Z,52.66
2018-04-15T00:22:49.338Z,51.18
2018-04-15T00:25:17.623Z,50.43
2018-04-15T00:27:45.906Z,48.90
2018-04-15T00:30:14.166Z,48.03
2018-04-15T00:32:42.465Z,46.83
2018-04-15T00:35:10.799Z,46.51
2018-04-15T00:37:39.082Z,47.36
2018-04-15T00:40:07.363Z,47.05
2018-04-15T00:42:35.637Z,46.62
2018-04-15T00:45:03.962Z,46.12
2018-04-15T00:47:33.012Z,46.58
2018-04-15T00:50:01.303Z,46.15
2018-04-15T00:52:29.574Z,46.01
2018-04-15T00:54:57.903Z,46.08
2018-04-15T00:57:26.212Z,47.47
2018-04-15T00:59:54.500Z,48.17
2018-04-15T01:02:22.779Z,52.15
2018-04-15T01:04:51.518Z,53.12
2018-04-15T01:07:19.801Z,54.95
2018-04-15T01:09:48.097Z,56.76
2018-04-15T01:12:16.357Z,57.43
2018-04-15T01:14:44.743Z,58.38
2018-04-15T01:17:13.233Z,60.15
2018-04-15T01:19:41.486Z,60.90
2018-04-15T01:22:09.786Z,62.12
2018-04-15T01:24:38.045Z,62.91
2018-04-15T01:27:06.317Z,63.45
2018-04-15T01:29:34.579Z,63.33
2018-04-15T01:32:02.881Z,63.84
2018-04-15T01:34:31.147Z,63.56
2018-04-15T01:36:59.428Z,63.58
2018-04-15T01:39:27.700Z,64.26
2018-04-15T01:41:56.292Z,65.26
2018-04-15T01:44:24.583Z,65.77
2018-04-15T01:46:52.853Z,66.06
2018-04-15T01:49:21.172Z,67.69
2018-04-15T01:51:50.198Z,67.33
2018-04-15T01:54:18.473Z,67.56
2018-04-15T01:56:46.752Z,68.07
2018-04-15T01:59:15.170Z,68.22
2018-04-15T02:01:43.523Z,69.18
2018-04-15T02:04:11.821Z,70.41
2018-04-15T02:06:40.082Z,70.46
2018-04-15T02:09:08.362Z,70.27
2018-04-15T02:11:36.632Z,70.27
2018-04-15T02:14:04.897Z,70.59
2018-04-15T02:16:33.182Z,70.91
2018-04-15T02:19:01.449Z,70.98
2018-04-15T02:21:29.812Z,71.44
2018-04-15T02:23:58.245Z,71.75
2018-04-15T02:26:27.295Z,71.23
2018-04-15T02:28:55.553Z,72.16
2018-04-15T02:31:23.856Z,71.75
2018-04-15T02:33:52.154Z,71.53
2018-04-15T02:36:20.424Z,72.41
2018-04-15T02:38:48.733Z,72.43
2018-04-15T02:41:17.014Z,72.32
2018-04-15T02:43:45.305Z,72.14
2018-04-15T02:46:13.588Z,72.71
2018-04-15T02:48:41.857Z,73.22
2018-04-15T02:51:10.105Z,73.70
2018-04-15T02:53:39.181Z,72.82
2018-04-15T02:56:08.220Z,73.07
2018-04-15T02:58:36.518Z,73.42
2018-04-15T03:01:04.869Z,73.30
2018-04-15T03:03:33.134Z,69.72
2018-04-15T03:06:01.718Z,72.11
2018-04-15T03:08:29.961Z,73.31
2018-04-15T03:10:59.092Z,72.97
2018-04-15T03:13:27.345Z,73.36
2018-04-15T03:15:55.740Z,73.68
2018-04-15T03:18:24.007Z,73.92
2018-04-15T03:20:52.273Z,73.96
2018-04-15T03:23:20.543Z,73.96
2018-04-15T03:25:49.593Z,73.32
2018-04-15T03:28:17.875Z,72.02
2018-04-15T03:30:46.133Z,73.28
2018-04-15T03:33:14.463Z,73.60
2018-04-15T03:35:43.490Z,73.14
2018-04-15T03:38:12.681Z,72.10
2018-04-15T03:40:40.942Z,73.23
2018-04-15T03:43:09.218Z,72.80
2018-04-15T03:45:37.482Z,73.56
2018-04-15T03:48:07.011Z,73.39
2018-04-15T03:50:35.390Z,73.70
2018-04-15T03:53:03.661Z,73.56
2018-04-15T03:55:31.943Z,74.06
2018-04-15T03:58:00.215Z,74.50
2018-04-15T04:00:28.466Z,74.29
2018-04-15T04:02:56.746Z,73.83
2018-04-15T04:05:25.100Z,73.29
2018-04-15T04:07:54.144Z,72.35
2018-04-15T04:10:22.412Z,72.24
2018-04-15T04:12:50.691Z,72.36
2018-04-15T04:15:18.953Z,72.21
2018-04-15T04:18:04.987Z,72.77
2018-04-15T04:20:50.841Z,72.21
2018-04-15T04:23:36.919Z,72.41
2018-04-15T04:26:05.174Z,72.76
2018-04-15T04:28:34.224Z,73.85
2018-04-15T04:31:02.476Z,72.78
2018-04-15T04:33:30.725Z,73.12
2018-04-15T04:35:59.003Z,72.29
2018-04-15T04:38:27.258Z,73.03
2018-04-15T04:40:56.301Z,73.92
2018-04-15T04:43:24.557Z,74.57
2018-04-15T04:45:52.859Z,75.03
2018-04-15T04:48:21.113Z,74.56
2018-04-15T04:50:49.394Z,74.96
2018-04-15T04:53:17.667Z,74.29
2018-04-15T04:55:45.930Z,74.33
2018-04-15T04:58:14.205Z,74.47
2018-04-15T05:00:42.653Z,73.27
2018-04-15T05:03:11.791Z,72.55
2018-04-15T05:05:40.069Z,72.23
2018-04-15T05:08:08.355Z,72.45
2018-04-15T05:10:36.652Z,72.68
2018-04-15T05:13:04.915Z,72.44
2018-04-15T05:15:33.164Z,72.37
2018-04-15T05:18:01.454Z,72.66
2018-04-15T05:20:29.712Z,73.27
2018-04-15T05:22:57.988Z,72.61
2018-04-15T05:25:26.237Z,73.27
2018-04-15T05:27:55.273Z,73.30
2018-04-15T05:30:23.540Z,73.45
2018-04-15T05:32:51.818Z,74.35
2018-04-15T05:35:20.085Z,74.08
2018-04-15T05:37:48.362Z,73.88
2018-04-15T05:40:16.637Z,74.29
2018-04-15T05:42:44.962Z,75.00
2018-04-15T05:45:14.017Z,74.72
2018-04-15T05:47:42.271Z,75.24
2018-04-15T05:50:10.661Z,74.99
2018-04-15T05:52:39.027Z,74.98
2018-04-15T05:55:07.309Z,75.71
2018-04-15T05:57:35.588Z,76.02
2018-04-15T06:00:03.876Z,75.86
2018-04-15T06:02:32.133Z,76.53
2018-04-15T06:05:00.411Z,76.19
2018-04-15T06:07:28.675Z,76.08
2018-04-15T06:09:57.035Z,76.26
2018-04-15T06:12:25.318Z,76.91
2018-04-15T06:14:53.592Z,76.52
2018-04-15T06:17:22.629Z,76.23
2018-04-15T06:19:50.933Z,76.04
2018-04-15T06:22:20.219Z,76.41
2018-04-15T06:24:48.504Z,76.42
2018-04-15T06:27:16.751Z,76.29
2018-04-15T06:29:45.017Z,76.49
2018-04-15T06:32:13.282Z,76.76
2018-04-15T06:34:41.551Z,75.89
2018-04-15T06:37:09.824Z,76.12
2018-04-15T06:39:38.122Z,75.86
2018-04-15T06:42:06.427Z,76.41
2018-04-15T06:44:34.695Z,75.77
2018-04-15T06:47:02.954Z,75.91
2018-04-15T06:49:31.222Z,76.52
2018-04-15T06:51:59.530Z,76.12
2018-04-15T06:54:28.547Z,75.84
2018-04-15T06:56:56.934Z,75.60
2018-04-15T06:59:25.209Z,75.59
2018-04-15T07:01:53.484Z,75.61
2018-04-15T07:04:21.878Z,74.68
2018-04-15T07:06:50.125Z,74.75
2018-04-15T07:09:18.447Z,74.62
2018-04-15T07:11:46.703Z,73.92
2018-04-15T07:14:14.976Z,74.05
2018-04-15T07:16:43.222Z,73.89
2018-04-15T07:19:11.502Z,73.39
2018-04-15T07:21:39.781Z,73.71
2018-04-15T07:24:08.895Z,74.22
2018-04-15T07:26:37.229Z,74.00
2018-04-15T07:29:06.278Z,73.96
2018-04-15T07:31:34.568Z,74.07
2018-04-15T07:34:02.896Z,73.87
2018-04-15T07:36:31.995Z,74.22
2018-04-15T07:39:00.173Z,74.19
2018-04-15T07:41:28.466Z,73.85
2018-04-15T07:43:56.734Z,73.27
2018-04-15T07:46:25.226Z,72.94
2018-04-15T07:48:53.505Z,72.61
2018-04-15T07:51:21.785Z,72.29
2018-04-15T07:53:50.048Z,72.33
2018-04-15T07:56:18.345Z,72.16
2018-04-15T07:58:46.597Z,72.11
2018-04-15T08:01:14.882Z,71.33
2018-04-15T08:03:43.144Z,71.61
2018-04-15T08:06:11.417Z,71.07
2018-04-15T08:08:39.691Z,71.46
2018-04-15T08:11:07.968Z,71.23
2018-04-15T08:13:36.244Z,71.42
2018-04-15T08:16:04.518Z,71.83
2018-04-15T08:18:32.802Z,72.68
2018-04-15T08:21:01.139Z,71.34
2018-04-15T08:23:29.513Z,72.00
2018-04-15T08:25:57.825Z,71.80
2018-04-15T08:28:26.339Z,71.54
2018-04-15T08:30:55.112Z,71.10
2018-04-15T08:33:23.704Z,70.96
2018-04-15T08:35:52.070Z,70.67
2018-04-15T08:38:20.545Z,71.74
2018-04-15T08:40:49.266Z,71.57
2018-04-15T08:43:17.775Z,70.77
2018-04-15T08:45:46.116Z,70.70
2018-04-15T08:48:15.302Z,70.33
2018-04-15T08:50:43.973Z,70.55
2018-04-15T08:53:12.538Z,70.68
2018-04-15T08:55:40.936Z,70.01
2018-04-15T08:58:09.303Z,69.49
2018-04-15T09:00:38.240Z,69.01
2018-04-15T09:03:07.002Z,68.84
2018-04-15T09:05:35.760Z,67.76
2018-04-15T09:08:04.421Z,68.09
2018-04-15T09:10:32.828Z,68.31
2018-04-15T09:13:01.198Z,68.02
2018-04-15T09:15:29.791Z,66.36
2018-04-15T09:17:58.372Z,66.00
2018-04-15T09:20:26.941Z,63.95
2018-04-15T09:22:55.364Z,63.77
2018-04-15T09:25:23.861Z,64.41
2018-04-15T09:27:52.284Z,62.27
2018-04-15T09:30:21.480Z,59.99
2018-04-15T09:32:50.845Z,58.94
2018-04-15T09:35:20.232Z,60.35
2018-04-15T09:37:49.511Z,59.74
2018-04-15T09:40:17.890Z,58.36
2018-04-15T09:42:46.472Z,58.27
2018-04-15T09:45:15.083Z,57.36
2018-04-15T09:47:44.175Z,55.29
2018-04-15T09:50:13.076Z,53.02
2018-04-15T09:52:41.584Z,52.73
2018-04-15T09:55:10.039Z,54.54
2018-04-15T09:57:38.457Z,53.93
2018-04-15T10:00:06.848Z,51.54
2018-04-15T10:02:35.399Z,51.60
2018-04-15T10:05:04.320Z,53.08
2018-04-15T10:07:32.878Z,53.71
2018-04-15T10:10:01.319Z,52.56
2018-04-15T10:12:30.245Z,52.75
2018-04-15T10:14:58.741Z,52.23
2018-04-15T10:17:27.118Z,53.59
2018-04-15T10:19:55.731Z,53.32
2018-04-15T10:22:24.851Z,51.35
2018-04-15T10:24:53.379Z,52.07
2018-04-15T10:27:21.804Z,51.04
2018-04-15T10:29:50.605Z,50.79
2018-04-15T10:32:19.032Z,50.31
2018-04-15T10:34:47.508Z,51.92
2018-04-15T10:37:15.914Z,51.30
2018-04-15T10:39:45.099Z,53.81
2018-04-15T10:42:13.916Z,51.74
2018-04-15T10:44:42.561Z,51.36
2018-04-15T10:47:11.133Z,48.69
2018-04-15T10:49:39.605Z,48.30
2018-04-15T10:52:08.838Z,47.69
2018-04-15T10:54:37.326Z,48.93
2018-04-15T10:57:05.850Z,49.19
2018-04-15T10:59:34.190Z,48.68
2018-04-15T11:02:03.346Z,48.00
2018-04-15T11:04:32.736Z,50.42
2018-04-15T11:07:01.250Z,50.03
2018-04-15T11:09:30.542Z,52.03
2018-04-15T11:11:58.932Z,53.25
2018-04-15T11:14:27.372Z,52.72
2018-04-15T11:16:55.831Z,52.18
2018-04-15T11:19:24.355Z,51.53
2018-04-15T11:21:52.937Z,52.26
2018-04-15T11:24:21.665Z,52.77
2018-04-15T11:26:50.072Z,53.23
2018-04-15T11:29:18.465Z,52.60
2018-04-15T11:31:51.299Z,52.72
2018-04-15T11:34:22.716Z,51.73
2018-04-15T11:36:52.194Z,49.08
2018-04-15T11:39:21.716Z,45.95
2018-04-15T11:41:51.191Z,42.14
2018-04-15T11:44:19.886Z,42.42
2018-04-15T11:46:48.433Z,39.48
2018-04-15T11:49:17.486Z,39.63
2018-04-15T11:51:46.009Z,37.13
2018-04-15T11:54:14.550Z,37.89
2018-04-15T11:56:43.020Z,38.22
2018-04-15T11:59:11.785Z,36.74
2018-04-15T12:01:40.061Z,38.13
2018-04-15T12:04:08.393Z,37.10
2018-04-15T12:06:36.829Z,36.53
2018-04-15T12:09:05.844Z,35.09
2018-04-15T12:11:36.987Z,34.74
2018-04-15T12:14:06.250Z,36.56
2018-04-15T12:16:34.737Z,37.98
2018-04-15T12:19:03.131Z,37.25
2018-04-15T12:21:31.623Z,34.10
2018-04-15T12:24:00.216Z,34.79
2018-04-15T12:26:29.447Z,36.93
2018-04-15T12:28:58.042Z,36.45
2018-04-15T12:31:26.775Z,34.99
2018-04-15T12:33:56.172Z,37.08
2018-04-15T12:36:25.931Z,38.50
2018-04-15T12:38:55.345Z,37.59
2018-04-15T12:41:23.927Z,36.72
2018-04-15T12:43:53.137Z,37.69
2018-04-15T12:46:21.493Z,39.56
2018-04-15T12:48:50.454Z,40.46
2018-04-15T12:51:19.145Z,41.21
2018-04-15T12:53:48.428Z,42.46
2018-04-15T12:56:16.865Z,43.92
2018-04-15T12:58:45.965Z,43.69
2018-04-15T13:01:14.273Z,42.24
2018-04-15T13:03:43.371Z,42.84
2018-04-15T13:06:12.398Z,44.20
2018-04-15T13:08:40.766Z,43.16
2018-04-15T13:11:09.338Z,43.69
2018-04-15T13:13:37.900Z,44.61
2018-04-15T13:16:07.432Z,47.31
2018-04-15T13:18:35.763Z,48.37
2018-04-15T13:21:04.913Z,46.24
2018-04-15T13:23:33.305Z,46.23
2018-04-15T13:26:01.603Z,47.16
2018-04-15T13:28:30.992Z,47.07
2018-04-15T13:30:59.284Z,45.50
2018-04-15T13:33:28.657Z,46.24
2018-04-15T13:35:56.949Z,45.11
2018-04-15T13:38:25.314Z,45.72
2018-04-15T13:40:54.159Z,46.71
2018-04-15T13:43:22.465Z,46.50
2018-04-15T13:45:50.845Z,45.64
2018-04-15T13:48:19.351Z,46.41
2018-04-15T13:50:48.336Z,46.25
2018-04-15T13:53:17.093Z,46.51
2018-04-15T13:55:45.696Z,46.61
2018-04-15T13:58:15.304Z,46.89
2018-04-15T14:00:43.718Z,45.05
2018-04-15T14:03:13.110Z,44.50
2018-04-15T14:05:42.116Z,44.69
2018-04-15T14:08:11.664Z,45.49
2018-04-15T14:10:40.155Z,44.67
2018-04-15T14:13:08.683Z,43.59
2018-04-15T14:15:41.326Z,44.21
2018-04-15T14:18:11.011Z,42.15
2018-04-15T14:20:40.700Z,42.62
2018-04-15T14:23:09.265Z,42.91
2018-04-15T14:25:38.899Z,44.01
2018-04-15T14:28:08.726Z,44.25
2018-04-15T14:30:37.265Z,44.46
2018-04-15T14:33:06.581Z,44.11
2018-04-15T14:35:35.808Z,44.08
2018-04-15T14:38:04.519Z,44.48
2018-04-15T14:40:33.489Z,43.85
2018-04-15T14:43:02.348Z,45.63
2018-04-15T14:45:31.266Z,44.89
2018-04-15T14:47:59.970Z,45.16
2018-04-15T14:50:28.717Z,44.07
2018-04-15T14:52:57.497Z,44.70
2018-04-15T14:55:27.018Z,44.57
2018-04-15T14:57:55.849Z,44.42
2018-04-15T15:00:24.748Z,45.16
2018-04-15T15:02:53.273Z,43.72
2018-04-15T15:05:22.206Z,43.27
2018-04-15T15:07:50.825Z,43.52
2018-04-15T15:10:20.336Z,43.25
2018-04-15T15:12:49.507Z,42.94
2018-04-15T15:15:18.626Z,43.14
2018-04-15T15:17:47.274Z,44.02
2018-04-15T15:20:16.832Z,42.37
2018-04-15T15:22:45.932Z,42.73
2018-04-15T15:25:14.820Z,41.54
2018-04-15T15:27:43.408Z,42.19
2018-04-15T15:30:11.987Z,42.46
2018-04-15T15:32:41.537Z,42.48
2018-04-15T15:35:10.585Z,42.44
2018-04-15T15:37:39.016Z,42.70
2018-04-15T15:40:08.590Z,43.58
2018-04-15T15:42:37.461Z,43.64
2018-04-15T15:45:06.058Z,43.92
2018-04-15T15:47:34.936Z,42.04
2018-04-15T15:50:03.611Z,43.64
2018-04-15T15:52:32.838Z,44.28
2018-04-15T15:55:01.443Z,44.75
2018-04-15T15:57:29.879Z,43.63
2018-04-15T15:59:58.464Z,44.92
2018-04-15T16:02:26.999Z,45.30
2018-04-15T16:04:56.430Z,44.49
2018-04-15T16:07:25.123Z,45.80
2018-04-15T16:09:53.706Z,47.13
2018-04-15T16:12:23.008Z,47.40
2018-04-15T16:14:51.562Z,47.59
2018-04-15T16:17:20.140Z,46.98
2018-04-15T16:19:48.569Z,47.64
2018-04-15T16:22:17.093Z,47.85
2018-04-15T16:24:45.591Z,47.77
2018-04-15T16:27:13.997Z,47.52
2018-04-15T16:29:42.812Z,47.50
2018-04-15T16:32:11.640Z,47.42
2018-04-15T16:34:39.991Z,47.62
2018-04-15T16:37:08.365Z,48.66
2018-04-15T16:39:37.465Z,48.19
2018-04-15T16:42:06.542Z,48.42
2018-04-15T16:44:34.842Z,48.08
2018-04-15T16:47:03.936Z,47.81
2018-04-15T16:49:32.353Z,48.54
2018-04-15T16:52:00.660Z,48.17
2018-04-15T16:54:29.003Z,48.37
2018-04-15T16:56:57.268Z,47.70
2018-04-15T16:59:25.839Z,48.53
2018-04-15T17:01:54.125Z,47.43
2018-04-15T17:04:23.306Z,48.13
2018-04-15T17:06:51.643Z,48.06
2018-04-15T17:09:21.409Z,48.43
2018-04-15T17:11:49.714Z,47.79
2018-04-15T17:14:18.016Z,47.84
2018-04-15T17:16:46.339Z,48.47
2018-04-15T17:19:14.859Z,48.43
2018-04-15T17:21:43.160Z,48.87
2018-04-15T17:24:12.226Z,48.73
2018-04-15T17:26:41.122Z,49.26
2018-04-15T17:29:09.439Z,49.92
2018-04-15T17:31:37.840Z,49.93
2018-04-15T17:34:06.127Z,50.63
2018-04-15T17:36:34.423Z,50.48
2018-04-15T17:39:02.726Z,51.00
2018-04-15T17:41:32.650Z,50.99
2018-04-15T17:44:01.701Z,51.51
2018-04-15T17:46:30.015Z,52.11
2018-04-15T17:48:59.068Z,52.43
2018-04-15T17:51:27.341Z,53.09
2018-04-15T17:53:55.668Z,53.70
2018-04-15T17:56:23.953Z,53.84
2018-04-15T17:58:52.252Z,53.72
2018-04-15T18:01:20.560Z,54.32
2018-04-15T18:03:48.909Z,54.55
2018-04-15T18:06:17.223Z,55.17
2018-04-15T18:08:46.264Z,55.81
2018-04-15T18:11:14.626Z,55.80
2018-04-15T18:13:42.935Z,56.38
2018-04-15T18:16:11.218Z,56.67
2018-04-15T18:18:39.503Z,57.52
2018-04-15T18:21:07.813Z,58.52
2018-04-15T18:23:36.083Z,59.03
2018-04-15T18:26:05.149Z,59.47
2018-04-15T18:28:33.448Z,59.36
2018-04-15T18:31:01.754Z,59.76
2018-04-15T18:33:30.052Z,60.10
2018-04-15T18:35:58.319Z,60.13
2018-04-15T18:38:26.621Z,60.74
2018-04-15T18:40:55.779Z,60.60
2018-04-15T18:43:25.789Z,61.01
2018-04-15T18:45:54.075Z,61.39
2018-04-15T18:48:23.071Z,61.70
2018-04-15T18:50:51.410Z,62.21
2018-04-15T18:53:20.456Z,62.62
2018-04-15T18:55:48.738Z,63.04
2018-04-15T18:58:17.179Z,62.85
2018-04-15T19:00:46.187Z,63.25
2018-04-15T19:03:15.196Z,63.63
2018-04-15T19:05:43.506Z,63.51
2018-04-15T19:08:12.113Z,63.82
2018-04-15T19:10:40.390Z,63.77
2018-04-15T19:13:08.727Z,64.59
2018-04-15T19:15:38.671Z,65.61
2018-04-15T19:18:07.726Z,65.33
2018-04-15T19:20:36.019Z,65.12
2018-04-15T19:23:05.557Z,65.12
2018-04-15T19:25:33.871Z,65.36
2018-04-15T19:28:02.184Z,65.30
2018-04-15T19:30:30.706Z,65.21
2018-04-15T19:32:59.292Z,65.83
2018-04-15T19:35:28.890Z,66.23
2018-04-15T19:37:57.237Z,66.62
2018-04-15T19:40:26.603Z,66.70
2018-04-15T19:42:55.024Z,66.38
2018-04-15T19:45:23.343Z,67.01
2018-04-15T19:47:57.011Z,67.21
2018-04-15T19:50:25.609Z,67.17
2018-04-15T19:52:53.931Z,67.95
2018-04-15T19:55:22.833Z,67.81
2018-04-15T19:57:52.002Z,67.82
2018-04-15T20:00:20.332Z,68.28
2018-04-15T20:02:48.962Z,69.14
2018-04-15T20:05:17.521Z,68.47
2018-04-15T20:07:45.816Z,68.93
2018-04-15T20:10:14.103Z,68.31
2018-04-15T20:12:43.384Z,68.29
2018-04-15T20:15:11.683Z,68.18
2018-04-15T20:17:39.957Z,68.32
2018-04-15T20:20:08.241Z,68.16
2018-04-15T20:22:37.295Z,67.91
2018-04-15T20:25:05.596Z,66.71
2018-04-15T20:27:33.884Z,67.62
2018-04-15T20:30:02.247Z,68.78
2018-04-15T20:32:30.742Z,68.75
2018-04-15T20:34:59.818Z,68.77
2018-04-15T20:37:28.107Z,68.91
2018-04-15T20:39:56.473Z,68.42
2018-04-15T20:42:24.768Z,68.09
2018-04-15T20:44:53.048Z,68.43
2018-04-15T20:47:22.108Z,68.11
2018-04-15T20:49:50.402Z,67.78
2018-04-15T20:52:19.459Z,68.10
2018-04-15T20:54:47.738Z,67.42
2018-04-15T20:57:16.023Z,67.21
2018-04-15T20:59:44.371Z,67.00
2018-04-15T21:02:12.657Z,67.89
2018-04-15T21:04:40.999Z,67.60
2018-04-15T21:07:10.074Z,67.81
2018-04-15T21:09:38.401Z,68.45
2018-04-15T21:12:06.693Z,68.36
2018-04-15T21:14:35.081Z,68.46
2018-04-15T21:17:03.479Z,68.94
2018-04-15T21:19:31.776Z,69.08
2018-04-15T21:22:00.089Z,69.31
2018-04-15T21:24:28.342Z,69.73
2018-04-15T21:26:56.655Z,69.89
2018-04-15T21:29:24.928Z,69.65
2018-04-15T21:31:53.207Z,69.79
2018-04-15T21:34:21.518Z,70.12
2018-04-15T21:36:50.559Z,70.09
2018-04-15T21:39:18.846Z,69.84
2018-04-15T21:41:47.145Z,69.52
2018-04-15T21:44:15.524Z,68.85
2018-04-15T21:46:43.838Z,68.95
2018-04-15T21:49:12.149Z,68.55
2018-04-15T21:51:40.455Z,68.79
2018-04-15T21:54:09.514Z,68.22
2018-04-15T21:56:38.299Z,68.60
2018-04-15T21:59:06.580Z,67.99
2018-04-15T22:01:34.863Z,68.49
2018-04-15T22:04:03.194Z,68.39
2018-04-15T22:06:31.620Z,68.92
2018-04-15T22:08:59.939Z,68.43
2018-04-15T22:11:46.877Z,68.69
2018-04-15T22:14:15.144Z,68.57
2018-04-15T22:16:43.447Z,69.06
2018-04-15T22:19:11.712Z,69.67
2018-04-15T22:21:40.345Z,69.41
2018-04-15T22:24:08.604Z,69.71
2018-04-15T22:26:36.907Z,69.94
2018-04-15T22:29:05.195Z,70.27
2018-04-15T22:31:33.490Z,70.91
2018-04-15T22:34:01.777Z,71.10
2018-04-15T22:36:30.050Z,70.99
2018-04-15T22:38:58.350Z,71.41
2018-04-15T22:41:26.602Z,71.98
2018-04-15T22:43:54.889Z,72.12
2018-04-15T22:46:23.996Z,71.98
2018-04-15T22:48:57.190Z,72.55
2018-04-15T22:51:25.476Z,72.52
2018-04-15T22:53:53.737Z,72.66
2018-04-15T22:56:22.043Z,72.42
2018-04-15T22:58:51.141Z,72.48
2018-04-15T23:01:19.436Z,72.96
2018-04-15T23:03:47.727Z,72.75
2018-04-15T23:06:15.992Z,72.83
2018-04-15T23:08:44.545Z,72.93
2018-04-15T23:11:13.597Z,73.22
2018-04-15T23:13:41.851Z,73.14
2018-04-15T23:16:10.174Z,73.44
2018-04-15T23:18:39.225Z,73.92
2018-04-15T23:21:07.505Z,73.06
2018-04-15T23:23:35.789Z,73.63
2018-04-15T23:26:04.078Z,73.93
2018-04-15T23:28:32.346Z,74.86
2018-04-15T23:31:00.622Z,75.32
2018-04-15T23:33:28.886Z,75.85
2018-04-15T23:35:57.191Z,76.17
2018-04-15T23:38:25.444Z,76.27
2018-04-15T23:40:54.505Z,76.66
2018-04-15T23:43:22.768Z,76.74
2018-04-15T23:45:51.086Z,76.76
2018-04-15T23:48:19.377Z,77.22
2018-04-15T23:50:48.018Z,77.67
2018-04-15T23:53:16.275Z,77.36
2018-04-15T23:55:44.541Z,78.20
2018-04-15T23:58:12.824Z,77.48
