createdAt,value
2022-09-07T00:03:56.585Z,20.1
2022-09-07T00:08:56.561Z,20.1
2022-09-07T00:13:56.531Z,20
2022-09-07T00:18:56.511Z,19.9
2022-09-07T00:23:56.503Z,19.8
2022-09-07T00:28:56.481Z,19.8
2022-09-07T00:33:56.453Z,19.8
2022-09-07T00:38:56.434Z,19.8
2022-09-07T00:43:56.417Z,19.7
2022-09-07T00:48:56.408Z,19.7
2022-09-07T00:53:56.370Z,19.7
2022-09-07T00:58:56.347Z,19.6
2022-09-07T01:03:56.331Z,19.6
2022-09-07T01:08:56.309Z,19.7
2022-09-07T01:13:56.287Z,19.7
2022-09-07T01:18:56.262Z,19.7
2022-09-07T01:23:56.242Z,19.5
2022-09-07T01:28:56.232Z,19.4
2022-09-07T01:33:56.215Z,19.4
2022-09-07T01:38:56.199Z,19.3
2022-09-07T01:43:56.159Z,19.2
2022-09-07T01:48:56.143Z,19.1
2022-09-07T01:53:56.116Z,19.1
2022-09-07T01:58:56.096Z,19
2022-09-07T02:03:56.072Z,19
2022-09-07T02:08:56.057Z,19
2022-09-07T02:13:56.021Z,18.9
2022-09-07T02:18:56.006Z,18.9
2022-09-07T02:23:55.983Z,18.9
2022-09-07T02:28:55.961Z,18.9
2022-09-07T02:33:55.936Z,18.9
2022-09-07T02:38:55.921Z,18.8
2022-09-07T02:43:55.929Z,18.9
2022-09-07T02:48:55.886Z,18.9
2022-09-07T02:53:55.863Z,18.9
2022-09-07T02:58:55.838Z,18.8
2022-09-07T03:03:55.814Z,18.6
2022-09-07T03:08:55.794Z,18.6
2022-09-07T03:13:55.793Z,18.5
2022-09-07T03:18:55.751Z,18.4
2022-09-07T03:23:55.733Z,18.4
2022-09-07T03:28:55.710Z,18.4
2022-09-07T03:33:55.700Z,18.3
2022-09-07T03:38:55.669Z,18.3
2022-09-07T03:43:55.651Z,18.2
2022-09-07T03:48:55.627Z,18.2
2022-09-07T03:53:55.623Z,18.2
2022-09-07T03:58:55.583Z,18.1
2022-09-07T04:03:55.570Z,18
2022-09-07T04:08:55.545Z,18
2022-09-07T04:13:55.518Z,17.9
2022-09-07T04:18:55.505Z,17.9
2022-09-07T04:23:55.480Z,18
2022-09-07T04:28:55.454Z,18
2022-09-07T04:33:55.434Z,18
2022-09-07T04:38:55.409Z,17.9
2022-09-07T04:43:55.407Z,17.9
2022-09-07T04:48:55.374Z,17.9
2022-09-07T04:53:55.355Z,17.9
2022-09-07T04:58:55.326Z,17.9
2022-09-07T05:03:55.303Z,17.9
2022-09-07T05:08:55.281Z,17.9
2022-09-07T05:13:55.265Z,17.9
2022-09-07T05:18:55.246Z,17.8
2022-09-07T05:23:55.224Z,17.8
2022-09-07T05:28:55.192Z,17.8
2022-09-07T05:33:55.180Z,17.8
2022-09-07T05:38:55.169Z,17.9
2022-09-07T05:43:55.165Z,18
2022-09-07T05:48:55.135Z,18.1
2022-09-07T05:53:55.095Z,18.2
2022-09-07T05:58:55.065Z,18.4
2022-09-07T06:03:55.051Z,18.5
2022-09-07T06:08:55.028Z,18.5
2022-09-07T06:13:55.009Z,18.7
2022-09-07T06:18:54.995Z,18.8
2022-09-07T06:23:54.972Z,19
2022-09-07T06:28:54.942Z,19.3
2022-09-07T06:33:54.935Z,19.8
2022-09-07T06:43:54.877Z,19.9
2022-09-07T06:48:54.861Z,20.1
2022-09-07T06:53:54.845Z,20.2
2022-09-07T06:58:54.814Z,20
2022-09-07T07:03:54.793Z,20
2022-09-07T07:08:54.779Z,20.4
2022-09-07T07:13:54.763Z,20.9
2022-09-07T07:18:54.741Z,21.4
2022-09-07T07:23:54.717Z,21.6
2022-09-07T07:28:54.689Z,21.9
2022-09-07T07:33:54.670Z,22.1
2022-09-07T07:38:54.656Z,22.4
2022-09-07T07:43:54.622Z,22.9
2022-09-07T07:48:54.605Z,23.3
2022-09-07T07:53:54.595Z,23.6
2022-09-07T07:58:54.563Z,23.8
2022-09-07T08:03:54.553Z,24.1
2022-09-07T08:08:54.514Z,24.4
2022-09-07T08:13:54.500Z,24.7
2022-09-07T08:18:54.489Z,25
2022-09-07T08:23:54.451Z,25.1
2022-09-07T08:28:54.438Z,25.4
2022-09-07T08:33:54.405Z,25.7
2022-09-07T08:38:54.388Z,25.9
2022-09-07T08:43:54.365Z,26.3
2022-09-07T08:48:54.343Z,26.6
2022-09-07T08:53:54.330Z,26.8
2022-09-07T08:58:54.345Z,26.9
2022-09-07T09:03:54.280Z,26.9
2022-09-07T09:08:54.258Z,27.2
2022-09-07T09:13:54.272Z,27.6
2022-09-07T09:18:54.220Z,28.1
2022-09-07T09:23:54.195Z,28.2
2022-09-07T09:28:54.194Z,28.5
2022-09-07T09:33:54.158Z,28.4
2022-09-07T09:38:54.139Z,28.7
2022-09-07T09:43:54.117Z,28.9
2022-09-07T09:48:54.095Z,28.9
2022-09-07T09:53:54.083Z,29.2
2022-09-07T09:58:54.052Z,29.2
2022-09-07T10:03:54.037Z,29.2
2022-09-07T10:08:54.043Z,29.4
2022-09-07T10:13:54.017Z,29.6
2022-09-07T10:18:53.983Z,29.8
2022-09-07T10:23:53.941Z,29.4
2022-09-07T10:28:53.929Z,29.9
2022-09-07T10:33:53.901Z,30.1
2022-09-07T10:38:53.928Z,30.5
2022-09-07T10:43:53.896Z,30.3
2022-09-07T10:48:53.872Z,30.6
2022-09-07T10:53:53.825Z,30.4
2022-09-07T10:58:53.808Z,30.7
2022-09-07T11:03:53.779Z,30.9
2022-09-07T11:08:53.754Z,30.9
2022-09-07T11:13:53.732Z,31.1
2022-09-07T11:18:53.733Z,31.1
2022-09-07T11:23:53.696Z,31.2
2022-09-07T11:28:53.701Z,31.4
2022-09-07T11:33:53.650Z,31.6
2022-09-07T11:38:53.627Z,32
2022-09-07T11:43:53.610Z,31.9
2022-09-07T11:48:53.598Z,31.6
2022-09-07T11:53:53.572Z,31.2
2022-09-07T11:58:53.551Z,30.9
2022-09-07T12:03:53.527Z,31.2
2022-09-07T12:08:53.513Z,30.6
2022-09-07T12:13:53.483Z,30.2
2022-09-07T12:18:53.472Z,30.2
2022-09-07T12:23:53.483Z,30.2
2022-09-07T12:28:53.418Z,30.3
2022-09-07T12:33:53.405Z,30.2
2022-09-07T12:38:53.376Z,30.4
2022-09-07T12:43:53.370Z,30.2
2022-09-07T12:48:53.401Z,30.2
2022-09-07T12:53:53.376Z,30.3
2022-09-07T12:58:53.311Z,30.1
2022-09-07T13:03:53.311Z,30.1
2022-09-07T13:08:53.256Z,30
2022-09-07T13:13:53.237Z,29.9
2022-09-07T13:18:53.216Z,29.5
2022-09-07T13:23:53.218Z,29.2
2022-09-07T13:28:53.227Z,28.8
2022-09-07T13:33:53.163Z,28.6
2022-09-07T13:38:53.128Z,28.3
2022-09-07T13:43:53.145Z,28
2022-09-07T13:48:53.095Z,27.9
2022-09-07T13:53:53.081Z,27.5
2022-09-07T13:58:53.041Z,27
2022-09-07T14:03:53.021Z,27.1
2022-09-07T14:08:53.002Z,26.9
2022-09-07T14:18:52.995Z,25
2022-09-07T14:23:52.941Z,25.1
2022-09-07T14:28:52.913Z,25.2
2022-09-07T14:33:52.893Z,25.2
2022-09-07T14:38:52.873Z,25.3
2022-09-07T14:43:52.855Z,25.3
2022-09-07T14:48:52.829Z,25.6
2022-09-07T14:53:52.807Z,25.6
2022-09-07T14:58:52.783Z,25.6
2022-09-07T15:03:52.777Z,25.6
2022-09-07T15:08:52.772Z,25.6
2022-09-07T15:13:52.730Z,25.7
2022-09-07T15:18:52.704Z,25.9
2022-09-07T15:23:52.682Z,25.9
2022-09-07T15:28:52.669Z,25.9
2022-09-07T15:33:52.642Z,25.9
2022-09-07T15:38:52.615Z,25.8
2022-09-07T15:43:52.593Z,25.8
2022-09-07T15:48:52.577Z,25.5
2022-09-07T15:53:52.554Z,25.4
2022-09-07T15:58:52.532Z,25.3
2022-09-07T16:03:52.537Z,25.1
2022-09-07T16:08:52.485Z,25
2022-09-07T16:13:52.620Z,24.9
2022-09-07T16:18:52.492Z,24.7
2022-09-07T16:23:52.422Z,24.5
2022-09-07T16:28:52.416Z,24.4
2022-09-07T16:33:52.408Z,24.2
2022-09-07T16:38:52.360Z,23.8
2022-09-07T16:43:52.361Z,23.4
2022-09-07T16:48:52.318Z,23
2022-09-07T16:53:52.299Z,22.8
2022-09-07T16:58:52.284Z,22.4
2022-09-07T17:03:52.293Z,22.2
2022-09-07T17:08:52.252Z,22.1
2022-09-07T17:13:52.242Z,21.9
2022-09-07T17:18:52.189Z,21.7
2022-09-07T17:23:52.399Z,21.5
2022-09-07T17:28:52.190Z,21.4
2022-09-07T17:33:52.223Z,21.5
2022-09-07T17:38:52.102Z,21.4
2022-09-07T17:48:52.063Z,21.2
2022-09-07T17:53:52.054Z,21.3
2022-09-07T17:58:52.024Z,21.2
2022-09-07T18:03:51.998Z,21.1
2022-09-07T18:08:51.971Z,21.1
2022-09-07T18:13:52.053Z,21.1
2022-09-07T18:18:51.952Z,21
2022-09-07T18:23:51.922Z,20.9
2022-09-07T18:28:51.884Z,20.9
2022-09-07T18:33:51.869Z,20.8
2022-09-07T18:38:51.850Z,20.7
2022-09-07T18:43:51.818Z,20.7
2022-09-07T18:48:51.839Z,20.7
2022-09-07T18:53:51.822Z,20.6
2022-09-07T18:58:51.789Z,20.4
2022-09-07T19:03:51.737Z,20.3
2022-09-07T19:08:51.721Z,20.3
2022-09-07T19:13:51.711Z,20.2
2022-09-07T19:18:51.676Z,20.2
2022-09-07T19:23:51.657Z,20.2
2022-09-07T19:28:51.633Z,20.2
2022-09-07T19:33:51.629Z,20.2
2022-09-07T19:38:51.601Z,20.1
2022-09-07T19:43:51.570Z,20
2022-09-07T19:48:51.542Z,20
2022-09-07T19:53:51.528Z,19.9
2022-09-07T19:58:51.512Z,19.9
2022-09-07T20:03:51.511Z,19.8
2022-09-07T20:08:51.462Z,19.8
2022-09-07T20:13:51.459Z,19.7
2022-09-07T20:18:51.423Z,19.7
2022-09-07T20:23:51.405Z,19.6
2022-09-07T20:28:51.438Z,19.6
2022-09-07T20:33:51.353Z,19.6
2022-09-07T20:38:51.335Z,19.6
2022-09-07T20:43:51.325Z,19.6
2022-09-07T20:48:51.293Z,19.6
2022-09-07T20:53:51.308Z,19.7
2022-09-07T20:58:51.259Z,19.7
2022-09-07T21:03:51.237Z,19.6
2022-09-07T21:08:51.217Z,19.5
2022-09-07T21:13:51.285Z,19.5
2022-09-07T21:18:51.170Z,19.4
2022-09-07T21:23:51.158Z,19.4
2022-09-07T21:28:51.125Z,19.1
2022-09-07T21:33:51.101Z,18.8
2022-09-07T21:38:51.080Z,18.7
2022-09-07T21:43:51.118Z,18.6
2022-09-07T21:48:51.080Z,18.5
2022-09-07T21:53:51.025Z,18.4
2022-09-07T21:58:50.999Z,18.3
2022-09-07T22:03:50.971Z,18.2
2022-09-07T22:08:50.951Z,18
2022-09-07T22:13:50.937Z,18
2022-09-07T22:18:50.902Z,18
2022-09-07T22:23:50.909Z,17.9
2022-09-07T22:28:50.870Z,17.9
2022-09-07T22:33:50.896Z,17.9
2022-09-07T22:38:50.876Z,17.8
2022-09-07T22:43:50.818Z,17.8
2022-09-07T22:48:50.788Z,17.8
2022-09-07T22:53:50.770Z,17.7
2022-09-07T22:58:50.748Z,17.7
2022-09-07T23:03:50.722Z,17.8
2022-09-07T23:08:50.718Z,17.7
2022-09-07T23:13:50.690Z,17.7
2022-09-07T23:18:50.696Z,17.7
2022-09-07T23:23:50.656Z,17.7
2022-09-07T23:28:50.617Z,17.6
2022-09-07T23:33:50.591Z,17.6
2022-09-07T23:38:50.572Z,17.6
2022-09-07T23:43:50.554Z,17.5
2022-09-07T23:48:50.531Z,17.5
2022-09-07T23:53:50.508Z,17.5
2022-09-07T23:58:50.506Z,17.6
