createdAt,value
2023-05-20T00:01:06.276Z,1.10
2023-05-20T00:04:10.048Z,1.00
2023-05-20T00:07:13.125Z,1.15
2023-05-20T00:10:17.690Z,1.40
2023-05-20T00:13:20.637Z,0.98
2023-05-20T00:16:23.757Z,1.10
2023-05-20T00:19:27.391Z,1.73
2023-05-20T00:22:30.354Z,1.02
2023-05-20T00:25:34.859Z,1.50
2023-05-20T00:28:44.387Z,1.33
2023-05-20T00:31:48.419Z,0.90
2023-05-20T00:34:57.912Z,1.50
2023-05-20T00:38:01.030Z,1.38
2023-05-20T00:41:05.402Z,1.10
2023-05-20T00:44:08.429Z,1.50
2023-05-20T00:47:11.371Z,1.30
2023-05-20T00:50:14.542Z,1.33
2023-05-20T00:53:18.592Z,1.45
2023-05-20T00:56:24.047Z,1.80
2023-05-20T00:59:27.289Z,1.30
2023-05-20T01:02:31.500Z,1.30
2023-05-20T01:05:34.864Z,1.75
2023-05-20T01:08:38.535Z,1.07
2023-05-20T01:11:49.818Z,1.23
2023-05-20T01:15:00.396Z,1.25
2023-05-20T01:20:27.655Z,1.50
2023-05-20T01:23:39.727Z,1.33
2023-05-20T01:26:43.469Z,1.33
2023-05-20T01:29:48.413Z,1.20
2023-05-20T01:32:55.599Z,1.30
2023-05-20T01:36:43.444Z,1.30
2023-05-20T01:39:48.297Z,1.35
2023-05-20T01:42:53.359Z,1.08
2023-05-20T01:45:56.830Z,1.13
2023-05-20T01:48:59.959Z,0.90
2023-05-20T01:52:05.184Z,1.02
2023-05-20T01:55:08.922Z,0.90
2023-05-20T01:58:12.170Z,0.98
2023-05-20T02:01:15.449Z,0.87
2023-05-20T02:04:19.301Z,1.20
2023-05-20T02:07:23.845Z,1.02
2023-05-20T02:10:26.902Z,1.08
2023-05-20T02:13:30.805Z,0.75
2023-05-20T02:16:34.202Z,0.90
2023-05-20T02:19:37.638Z,1.20
2023-05-20T02:22:42.460Z,0.97
2023-05-20T02:25:46.879Z,0.80
2023-05-20T02:28:50.866Z,0.77
2023-05-20T02:31:54.647Z,0.98
2023-05-20T02:34:58.171Z,1.00
2023-05-20T02:38:02.683Z,1.02
2023-05-20T02:41:05.889Z,1.20
2023-05-20T02:44:09.220Z,1.10
2023-05-20T02:47:12.500Z,1.13
2023-05-20T02:50:16.457Z,1.10
2023-05-20T02:53:21.429Z,0.90
2023-05-20T02:56:24.888Z,1.40
2023-05-20T02:59:28.330Z,1.30
2023-05-20T03:02:31.432Z,1.30
2023-05-20T03:05:37.933Z,1.03
2023-05-20T03:08:43.453Z,1.20
2023-05-20T03:11:47.780Z,1.33
2023-05-20T03:17:58.480Z,1.00
2023-05-20T03:21:01.683Z,1.00
2023-05-20T03:24:07.365Z,1.33
2023-05-20T03:27:11.019Z,0.90
2023-05-20T03:30:14.542Z,0.98
2023-05-20T03:33:18.109Z,1.03
2023-05-20T03:36:21.492Z,1.35
2023-05-20T03:39:26.471Z,1.27
2023-05-20T03:42:29.702Z,0.95
2023-05-20T03:45:34.611Z,1.00
2023-05-20T03:48:38.321Z,1.05
2023-05-20T03:51:41.670Z,1.37
2023-05-20T03:54:46.661Z,0.93
2023-05-20T03:57:49.964Z,0.85
2023-05-20T04:00:53.171Z,1.23
2023-05-20T04:03:56.607Z,1.00
2023-05-20T04:07:00.796Z,1.13
2023-05-20T04:10:06.322Z,1.33
2023-05-20T04:13:09.894Z,0.90
2023-05-20T04:16:13.191Z,0.80
2023-05-20T04:19:19.571Z,1.30
2023-05-20T04:22:22.912Z,0.93
2023-05-20T04:25:27.459Z,1.17
2023-05-20T04:28:31.462Z,0.90
2023-05-20T04:31:35.036Z,1.25
2023-05-20T04:34:38.938Z,1.27
2023-05-20T04:37:44.581Z,1.00
2023-05-20T04:40:49.644Z,1.20
2023-05-20T04:43:53.907Z,1.00
2023-05-20T04:46:57.936Z,0.77
2023-05-20T04:50:01.249Z,1.02
2023-05-20T04:53:04.429Z,0.95
2023-05-20T04:56:09.560Z,0.65
2023-05-20T04:59:12.889Z,1.00
2023-05-20T05:02:16.137Z,0.70
2023-05-20T05:05:19.347Z,0.90
2023-05-20T05:08:22.700Z,0.93
2023-05-20T05:11:27.656Z,1.08
2023-05-20T05:14:31.067Z,0.77
2023-05-20T05:17:34.154Z,0.90
2023-05-20T05:20:37.713Z,0.90
2023-05-20T05:23:42.459Z,0.88
2023-05-20T05:26:46.952Z,1.17
2023-05-20T05:29:51.444Z,0.90
2023-05-20T05:32:54.829Z,0.88
2023-05-20T05:35:59.523Z,0.60
2023-05-20T05:39:02.672Z,0.40
2023-05-20T05:42:07.439Z,0.90
2023-05-20T05:45:12.149Z,0.65
2023-05-20T05:48:34.684Z,0.63
2023-05-20T05:51:39.116Z,0.77
2023-05-20T05:54:42.317Z,0.50
2023-05-20T05:57:45.511Z,0.80
2023-05-20T06:00:48.691Z,0.65
2023-05-20T06:03:53.345Z,0.60
2023-05-20T06:06:56.659Z,0.77
2023-05-20T06:09:59.867Z,0.83
2023-05-20T06:13:03.295Z,0.70
2023-05-20T06:16:06.989Z,0.85
2023-05-20T06:19:11.930Z,0.70
2023-05-20T06:22:15.051Z,0.70
2023-05-20T06:25:18.418Z,0.73
2023-05-20T06:28:21.923Z,0.75
2023-05-20T06:31:25.586Z,0.80
2023-05-20T06:34:30.300Z,0.88
2023-05-20T06:37:33.436Z,0.80
2023-05-20T06:40:36.551Z,0.60
2023-05-20T06:43:40.582Z,0.60
2023-05-20T06:49:48.425Z,0.60
2023-05-20T06:52:51.622Z,0.77
2023-05-20T06:55:55.712Z,0.80
2023-05-20T06:58:58.815Z,0.60
2023-05-20T07:02:02.122Z,0.80
2023-05-20T07:05:07.799Z,1.00
2023-05-20T07:08:11.439Z,0.50
2023-05-20T07:11:14.855Z,0.60
2023-05-20T07:14:19.167Z,0.80
2023-05-20T07:17:22.676Z,0.73
2023-05-20T07:20:27.188Z,1.25
2023-05-20T07:23:30.699Z,0.80
2023-05-20T07:26:36.432Z,0.80
2023-05-20T07:29:40.065Z,1.00
2023-05-20T07:32:43.460Z,0.95
2023-05-20T07:35:48.934Z,0.85
2023-05-20T07:39:01.580Z,0.60
2023-05-20T07:42:07.195Z,0.73
2023-05-20T07:45:11.680Z,0.80
2023-05-20T07:48:15.245Z,1.00
2023-05-20T07:51:19.941Z,0.70
2023-05-20T07:54:23.316Z,0.70
2023-05-20T07:57:26.423Z,0.77
2023-05-20T08:00:29.898Z,0.70
2023-05-20T08:03:33.304Z,0.63
2023-05-20T08:06:38.642Z,0.85
2023-05-20T08:09:41.818Z,0.82
2023-05-20T08:12:45.066Z,0.80
2023-05-20T08:15:49.473Z,0.70
2023-05-20T08:18:53.099Z,0.65
2023-05-20T08:21:58.125Z,0.70
2023-05-20T08:25:01.407Z,0.73
2023-05-20T08:28:06.955Z,0.83
2023-05-20T08:31:10.762Z,0.45
2023-05-20T08:34:14.175Z,1.10
2023-05-20T08:37:18.905Z,0.70
2023-05-20T08:40:22.636Z,0.85
2023-05-20T08:43:27.212Z,1.10
2023-05-20T08:46:32.459Z,0.98
2023-05-20T08:49:36.059Z,0.90
2023-05-20T08:52:45.321Z,0.75
2023-05-20T08:56:04.098Z,1.00
2023-05-20T08:59:07.307Z,1.00
2023-05-20T09:02:12.286Z,0.93
2023-05-20T09:05:15.699Z,0.93
2023-05-20T09:08:18.950Z,0.67
2023-05-20T09:11:24.046Z,0.80
2023-05-20T09:14:28.667Z,0.90
2023-05-20T09:17:32.516Z,0.77
2023-05-20T09:20:38.213Z,1.10
2023-05-20T09:23:41.427Z,0.93
2023-05-20T09:26:46.039Z,1.25
2023-05-20T09:29:51.251Z,0.93
2023-05-20T09:32:56.458Z,1.42
2023-05-20T09:36:08.423Z,1.00
2023-05-20T09:39:16.906Z,1.17
2023-05-20T09:42:26.482Z,1.20
2023-05-20T09:45:30.424Z,0.90
2023-05-20T09:48:36.545Z,1.50
2023-05-20T09:51:42.206Z,1.35
2023-05-20T09:54:46.394Z,1.40
2023-05-20T10:00:55.387Z,0.88
2023-05-20T10:03:58.711Z,1.30
2023-05-20T10:07:30.624Z,1.10
2023-05-20T10:10:47.955Z,1.10
2023-05-20T10:14:21.228Z,0.98
2023-05-20T10:17:31.204Z,0.60
2023-05-20T10:20:34.567Z,0.60
2023-05-20T10:23:37.828Z,0.70
2023-05-20T10:26:42.946Z,0.87
2023-05-20T10:29:52.232Z,0.90
2023-05-20T10:32:57.487Z,0.70
2023-05-20T10:36:02.673Z,0.65
2023-05-20T10:39:05.862Z,0.50
2023-05-20T10:42:10.009Z,0.73
2023-05-20T10:45:26.641Z,0.70
2023-05-20T10:48:31.478Z,0.60
2023-05-20T10:51:37.715Z,0.93
2023-05-20T10:54:45.883Z,0.68
2023-05-20T10:57:50.117Z,0.40
2023-05-20T11:04:00.937Z,0.47
2023-05-20T11:07:04.289Z,0.47
2023-05-20T11:10:10.368Z,0.47
2023-05-20T11:13:15.544Z,0.57
2023-05-20T11:16:21.370Z,0.40
2023-05-20T11:19:25.513Z,0.50
2023-05-20T11:22:28.810Z,0.47
2023-05-20T11:25:31.933Z,0.20
2023-05-20T11:28:36.741Z,0.23
2023-05-20T11:31:41.744Z,0.35
2023-05-20T11:34:45.132Z,0.20
2023-05-20T11:37:56.227Z,0.57
2023-05-20T11:41:00.215Z,0.30
2023-05-20T11:44:03.742Z,0.50
2023-05-20T11:47:08.719Z,0.30
2023-05-20T11:50:18.019Z,0.40
2023-05-20T11:53:23.252Z,0.50
2023-05-20T11:56:26.691Z,0.40
2023-05-20T11:59:32.679Z,0.43
2023-05-20T12:02:37.488Z,0.30
2023-05-20T12:05:40.783Z,0.32
2023-05-20T12:08:43.923Z,0.43
2023-05-20T12:11:47.403Z,0.47
2023-05-20T12:14:50.624Z,0.30
2023-05-20T12:17:55.983Z,0.30
2023-05-20T12:20:59.428Z,0.40
2023-05-20T12:24:05.339Z,0.50
2023-05-20T12:27:10.647Z,0.65
2023-05-20T12:30:35.595Z,0.63
2023-05-20T12:33:39.312Z,0.30
2023-05-20T12:36:42.710Z,0.50
2023-05-20T12:39:46.574Z,0.30
2023-05-20T12:42:49.686Z,0.47
2023-05-20T12:45:54.446Z,0.47
2023-05-20T12:48:57.678Z,0.28
2023-05-20T12:52:03.584Z,0.30
2023-05-20T12:55:13.760Z,0.50
2023-05-20T12:58:17.028Z,0.40
2023-05-20T13:01:21.580Z,0.50
2023-05-20T13:04:25.009Z,0.30
2023-05-20T13:07:28.193Z,0.33
2023-05-20T13:10:31.437Z,0.30
2023-05-20T13:13:34.632Z,0.57
2023-05-20T13:17:01.036Z,0.47
2023-05-20T13:20:04.917Z,0.30
2023-05-20T13:23:08.180Z,0.43
2023-05-20T13:26:12.941Z,0.30
2023-05-20T13:29:16.157Z,0.70
2023-05-20T13:32:20.658Z,0.50
2023-05-20T13:35:23.724Z,0.30
2023-05-20T13:38:27.057Z,0.45
2023-05-20T13:41:30.829Z,0.40
2023-05-20T13:44:33.964Z,0.20
2023-05-20T13:47:38.442Z,0.30
2023-05-20T13:50:41.917Z,0.38
2023-05-20T13:53:45.205Z,0.30
2023-05-20T13:56:48.676Z,1.00
2023-05-20T13:59:51.810Z,0.30
2023-05-20T14:02:56.806Z,0.67
2023-05-20T14:06:00.664Z,0.57
2023-05-20T14:09:04.149Z,0.57
2023-05-20T14:12:09.210Z,0.50
2023-05-20T14:15:12.843Z,0.50
2023-05-20T14:18:18.346Z,0.35
2023-05-20T14:21:21.858Z,0.57
2023-05-20T14:24:25.782Z,0.70
2023-05-20T14:27:29.183Z,0.73
2023-05-20T14:30:32.752Z,0.53
2023-05-20T14:33:37.504Z,0.65
2023-05-20T14:36:41.601Z,0.40
2023-05-20T14:39:45.143Z,0.43
2023-05-20T14:42:48.673Z,0.63
2023-05-20T14:45:53.581Z,0.80
2023-05-20T14:48:58.722Z,0.50
2023-05-20T14:52:02.733Z,0.80
2023-05-20T14:55:08.278Z,1.20
2023-05-20T14:58:11.546Z,0.80
2023-05-20T15:01:14.724Z,0.63
2023-05-20T15:04:20.351Z,1.57
2023-05-20T15:07:24.446Z,0.50
2023-05-20T15:10:27.697Z,0.60
2023-05-20T15:13:31.098Z,0.63
2023-05-20T15:16:34.429Z,0.43
2023-05-20T15:19:41.352Z,0.40
2023-05-20T15:22:46.122Z,0.70
2023-05-20T15:25:50.437Z,0.68
2023-05-20T15:28:53.713Z,0.52
2023-05-20T15:31:57.368Z,0.50
2023-05-20T15:35:04.077Z,0.60
2023-05-20T15:38:07.306Z,0.70
2023-05-20T15:41:12.547Z,1.02
2023-05-20T15:44:15.845Z,0.77
2023-05-20T15:47:19.859Z,0.50
2023-05-20T15:53:28.001Z,0.73
2023-05-20T15:56:32.711Z,0.70
2023-05-20T15:59:35.904Z,0.50
2023-05-20T16:02:40.304Z,0.68
2023-05-20T16:05:45.928Z,0.60
2023-05-20T16:08:48.960Z,0.68
2023-05-20T16:11:52.460Z,0.68
2023-05-20T16:14:56.124Z,0.65
2023-05-20T16:17:59.678Z,0.60
2023-05-20T16:21:07.350Z,0.60
2023-05-20T16:24:10.919Z,0.50
2023-05-20T16:27:14.584Z,0.77
2023-05-20T16:30:17.979Z,0.60
2023-05-20T16:33:43.173Z,0.77
2023-05-20T16:36:46.920Z,0.63
2023-05-20T16:39:50.931Z,0.80
2023-05-20T16:42:54.880Z,1.00
2023-05-20T16:45:58.459Z,0.60
2023-05-20T16:49:02.957Z,0.67
2023-05-20T16:52:07.895Z,0.93
2023-05-20T16:55:11.456Z,0.80
2023-05-20T16:58:14.849Z,0.60
2023-05-20T17:01:18.380Z,0.60
2023-05-20T17:04:23.373Z,0.60
2023-05-20T17:07:27.158Z,0.77
2023-05-20T17:10:30.574Z,0.75
2023-05-20T17:13:34.079Z,0.43
2023-05-20T17:16:37.319Z,0.80
2023-05-20T17:19:42.181Z,0.80
2023-05-20T17:22:45.420Z,0.70
2023-05-20T17:25:48.896Z,0.73
2023-05-20T17:28:52.174Z,0.90
2023-05-20T17:31:55.556Z,1.00
2023-05-20T17:35:01.560Z,0.50
2023-05-20T17:38:28.926Z,0.80
2023-05-20T17:41:32.087Z,0.70
2023-05-20T17:44:35.230Z,0.88
2023-05-20T17:47:38.403Z,1.02
2023-05-20T17:50:42.180Z,0.88
2023-05-20T17:53:47.312Z,0.63
2023-05-20T17:56:51.002Z,1.00
2023-05-20T17:59:55.603Z,1.05
2023-05-20T18:02:59.935Z,0.90
2023-05-20T18:06:05.891Z,1.05
2023-05-20T18:09:10.668Z,0.98
2023-05-20T18:12:13.933Z,1.20
2023-05-20T18:15:18.488Z,0.73
2023-05-20T18:18:21.699Z,0.60
2023-05-20T18:21:26.051Z,0.90
2023-05-20T18:24:31.467Z,0.70
2023-05-20T18:27:34.953Z,1.00
2023-05-20T18:30:38.430Z,0.45
2023-05-20T18:33:42.993Z,0.93
2023-05-20T18:36:46.380Z,0.65
2023-05-20T18:39:51.722Z,0.80
2023-05-20T18:42:55.207Z,0.63
2023-05-20T18:45:58.692Z,0.70
2023-05-20T18:49:02.268Z,0.73
2023-05-20T18:52:05.987Z,0.70
2023-05-20T18:55:11.460Z,0.88
2023-05-20T18:58:16.077Z,0.80
2023-05-20T19:01:19.464Z,0.70
2023-05-20T19:04:22.673Z,0.73
2023-05-20T19:07:25.964Z,0.98
2023-05-20T19:10:31.123Z,0.70
2023-05-20T19:13:34.418Z,0.65
2023-05-20T19:16:38.612Z,0.82
2023-05-20T19:22:45.350Z,1.00
2023-05-20T19:25:49.990Z,0.82
2023-05-20T19:28:53.382Z,0.68
2023-05-20T19:31:57.171Z,1.00
2023-05-20T19:35:00.910Z,0.82
2023-05-20T19:38:04.999Z,1.20
2023-05-20T19:41:10.442Z,0.90
2023-05-20T19:44:14.070Z,0.95
2023-05-20T19:47:17.443Z,1.00
2023-05-20T19:50:20.932Z,0.77
2023-05-20T19:53:24.191Z,0.80
2023-05-20T19:56:28.760Z,1.00
2023-05-20T19:59:32.308Z,1.00
2023-05-20T20:02:35.596Z,1.60
2023-05-20T20:05:39.511Z,1.87
2023-05-20T20:08:42.806Z,1.95
2023-05-20T20:11:47.672Z,1.55
2023-05-20T20:14:51.146Z,1.92
2023-05-20T20:17:55.770Z,2.03
2023-05-20T20:21:00.486Z,2.40
2023-05-20T20:24:03.894Z,2.13
2023-05-20T20:27:09.127Z,1.80
2023-05-20T20:30:14.102Z,1.75
2023-05-20T20:33:18.739Z,1.73
2023-05-20T20:36:21.896Z,1.40
2023-05-20T20:39:25.384Z,1.40
2023-05-20T20:42:29.967Z,1.17
2023-05-20T20:45:33.929Z,1.33
2023-05-20T20:48:37.860Z,1.52
2023-05-20T20:51:41.916Z,1.20
2023-05-20T20:54:45.228Z,0.70
2023-05-20T20:57:49.823Z,0.60
2023-05-20T21:00:53.310Z,0.77
2023-05-20T21:03:56.565Z,1.25
2023-05-20T21:07:02.158Z,0.63
2023-05-20T21:10:08.426Z,0.50
2023-05-20T21:13:13.164Z,0.80
2023-05-20T21:16:17.340Z,1.10
2023-05-20T21:22:44.385Z,0.80
2023-05-20T21:25:47.976Z,0.85
2023-05-20T21:28:51.485Z,0.70
2023-05-20T21:31:55.152Z,0.70
2023-05-20T21:34:58.659Z,0.75
2023-05-20T21:38:03.462Z,0.70
2023-05-20T21:41:06.920Z,0.63
2023-05-20T21:44:10.186Z,0.83
2023-05-20T21:47:13.478Z,0.73
2023-05-20T21:50:16.779Z,1.00
2023-05-20T21:53:21.658Z,0.70
2023-05-20T21:56:26.400Z,1.10
2023-05-20T21:59:29.665Z,0.60
2023-05-20T22:02:33.185Z,0.60
2023-05-20T22:05:37.589Z,1.15
2023-05-20T22:08:42.676Z,0.65
2023-05-20T22:11:47.935Z,0.60
2023-05-20T22:14:51.229Z,0.95
2023-05-20T22:17:55.045Z,0.97
2023-05-20T22:20:59.192Z,0.73
2023-05-20T22:24:05.411Z,0.90
2023-05-20T22:27:08.688Z,0.90
2023-05-20T22:30:13.236Z,0.77
2023-05-20T22:33:16.676Z,0.85
2023-05-20T22:36:20.432Z,0.80
2023-05-20T22:39:25.162Z,0.50
2023-05-20T22:42:28.251Z,1.00
2023-05-20T22:45:31.886Z,0.73
2023-05-20T22:48:36.085Z,0.90
2023-05-20T22:51:39.493Z,0.70
2023-05-20T22:54:44.671Z,0.80
2023-05-20T22:57:48.491Z,0.88
2023-05-20T23:00:52.678Z,0.93
2023-05-20T23:07:00.693Z,0.73
2023-05-20T23:10:05.678Z,1.17
2023-05-20T23:13:08.821Z,0.60
2023-05-20T23:16:11.960Z,0.85
2023-05-20T23:19:37.684Z,1.15
2023-05-20T23:22:41.806Z,1.05
2023-05-20T23:25:45.837Z,0.70
2023-05-20T23:31:52.705Z,1.08
2023-05-20T23:35:02.671Z,1.10
2023-05-20T23:38:06.203Z,1.10
2023-05-20T23:41:10.122Z,0.70
2023-05-20T23:44:13.190Z,1.45
2023-05-20T23:47:18.705Z,1.15
2023-05-20T23:50:23.848Z,0.75
2023-05-20T23:53:26.934Z,0.73
2023-05-20T23:56:30.362Z,0.90
2023-05-20T23:59:33.850Z,0.90
