createdAt,value
2023-02-14T00:03:49.223Z,78.63
2023-02-14T00:33:49.236Z,78.82
2023-02-14T01:03:49.224Z,78.93
2023-02-14T01:33:49.268Z,79.2
2023-02-14T02:03:49.233Z,79.22
2023-02-14T02:33:49.253Z,79.41
2023-02-14T03:03:49.252Z,79.58
2023-02-14T03:33:49.248Z,79.74
2023-02-14T04:03:49.304Z,79.84
2023-02-14T04:33:49.251Z,79.89
2023-02-14T05:03:49.259Z,80.03
2023-02-14T05:33:49.284Z,80.24
2023-02-14T06:03:49.306Z,80.45
2023-02-14T06:33:49.301Z,80.55
2023-02-14T07:03:49.280Z,80.35
2023-02-14T07:33:49.303Z,80.75
2023-02-14T08:03:49.306Z,80.75
2023-02-14T08:33:49.294Z,80.73
2023-02-14T09:03:49.370Z,80.79
2023-02-14T09:33:49.309Z,80.7
2023-02-14T10:03:49.311Z,80.46
2023-02-14T10:33:49.311Z,80.32
2023-02-14T11:03:49.417Z,80.35
2023-02-14T11:33:49.321Z,79.83
2023-02-14T12:03:49.402Z,79.38
2023-02-14T12:33:50.613Z,79.19
2023-02-14T13:03:49.344Z,78.77
2023-02-14T13:33:49.349Z,78.5
2023-02-14T14:03:49.395Z,78.21
2023-02-14T14:33:49.368Z,76.94
2023-02-14T15:03:49.393Z,77.55
2023-02-14T15:33:49.379Z,77.73
2023-02-14T16:03:49.417Z,77.78
2023-02-14T16:33:49.392Z,77.92
2023-02-14T17:03:49.393Z,78.32
2023-02-14T17:33:49.401Z,78.8
2023-02-14T18:03:49.394Z,78.94
2023-02-14T18:33:49.404Z,79.76
2023-02-14T19:03:49.389Z,79.93
2023-02-14T19:33:49.419Z,79.88
2023-02-14T20:03:49.404Z,79.9
2023-02-14T20:33:49.396Z,80
2023-02-14T21:03:49.479Z,79.84
2023-02-14T21:33:49.422Z,80.18
2023-02-14T22:03:49.425Z,80.42
2023-02-14T22:33:49.442Z,80.38
2023-02-14T23:03:49.441Z,80.73
2023-02-14T23:33:49.450Z,80.77
