createdAt,value
2023-05-16T00:00:03.965Z,12.60
2023-05-16T00:00:13.996Z,12.20
2023-05-16T00:00:24.363Z,11.40
2023-05-16T00:00:34.203Z,9.70
2023-05-16T00:00:44.244Z,9.30
2023-05-16T00:00:54.255Z,10.60
2023-05-16T00:01:04.318Z,10.30
2023-05-16T00:01:14.330Z,10.90
2023-05-16T00:01:24.369Z,9.10
2023-05-16T00:01:34.412Z,8.70
2023-05-16T00:01:44.436Z,8.70
2023-05-16T00:01:54.483Z,8.80
2023-05-16T00:02:04.602Z,9.40
2023-05-16T00:02:14.689Z,10.20
2023-05-16T00:02:24.776Z,11.20
2023-05-16T00:02:34.831Z,12.00
2023-05-16T00:02:44.907Z,11.20
2023-05-16T00:02:54.977Z,11.40
2023-05-16T00:03:05.160Z,11.20
2023-05-16T00:03:15.249Z,11.50
2023-05-16T00:03:25.280Z,11.10
2023-05-16T00:03:35.435Z,11.00
2023-05-16T00:03:45.689Z,10.10
2023-05-16T00:03:55.687Z,9.80
2023-05-16T00:04:05.898Z,9.40
2023-05-16T00:04:15.819Z,9.20
2023-05-16T00:04:25.942Z,9.20
2023-05-16T00:04:36.047Z,10.70
2023-05-16T00:04:46.043Z,10.60
2023-05-16T00:04:56.054Z,10.90
2023-05-16T00:05:06.079Z,10.00
2023-05-16T00:05:16.112Z,10.10
2023-05-16T00:05:26.146Z,9.60
2023-05-16T00:05:36.164Z,9.40
2023-05-16T00:05:46.189Z,9.00
2023-05-16T00:05:56.252Z,9.40
2023-05-16T00:06:06.257Z,9.90
2023-05-16T00:06:16.280Z,11.80
2023-05-16T00:06:26.449Z,10.00
2023-05-16T00:06:36.478Z,11.30
2023-05-16T00:06:46.524Z,10.40
2023-05-16T00:06:56.545Z,11.70
2023-05-16T00:07:06.601Z,11.70
2023-05-16T00:07:16.643Z,11.60
2023-05-16T00:07:26.678Z,10.40
2023-05-16T00:07:36.702Z,10.40
2023-05-16T00:07:46.736Z,11.60
2023-05-16T00:07:56.808Z,11.70
2023-05-16T00:08:06.852Z,11.00
2023-05-16T00:08:16.865Z,10.00
2023-05-16T00:08:26.894Z,10.40
2023-05-16T00:08:36.999Z,9.60
2023-05-16T00:08:47.011Z,9.60
2023-05-16T00:08:57.030Z,10.80
2023-05-16T00:09:07.048Z,12.90
2023-05-16T00:09:17.081Z,12.40
2023-05-16T00:09:27.105Z,12.00
2023-05-16T00:09:37.133Z,11.50
2023-05-16T00:09:47.157Z,11.20
2023-05-16T00:09:57.201Z,11.90
2023-05-16T00:10:07.230Z,10.80
2023-05-16T00:10:17.252Z,11.20
2023-05-16T00:10:27.695Z,10.20
2023-05-16T00:10:37.529Z,11.30
2023-05-16T00:10:47.525Z,10.80
2023-05-16T00:10:57.567Z,11.70
2023-05-16T00:11:07.588Z,11.30
2023-05-16T00:11:17.676Z,12.50
2023-05-16T00:11:27.680Z,11.10
2023-05-16T00:11:37.734Z,10.40
2023-05-16T00:11:47.745Z,9.80
2023-05-16T00:11:57.771Z,9.70
2023-05-16T00:12:07.775Z,9.70
2023-05-16T00:12:17.836Z,10.80
2023-05-16T00:12:27.859Z,10.70
2023-05-16T00:12:37.897Z,11.00
2023-05-16T00:12:47.906Z,10.20
2023-05-16T00:12:57.916Z,10.60
2023-05-16T00:13:07.944Z,12.70
2023-05-16T00:13:17.972Z,12.90
2023-05-16T00:13:27.995Z,12.10
2023-05-16T00:13:38.009Z,10.10
2023-05-16T00:13:48.036Z,10.40
2023-05-16T00:13:58.063Z,10.70
2023-05-16T00:14:08.083Z,11.30
2023-05-16T00:14:18.107Z,11.90
2023-05-16T00:14:28.131Z,12.00
2023-05-16T00:14:38.157Z,11.40
2023-05-16T00:14:48.195Z,10.80
2023-05-16T00:14:58.210Z,12.10
2023-05-16T00:15:08.260Z,12.30
2023-05-16T00:15:18.338Z,10.70
2023-05-16T00:15:28.360Z,9.70
2023-05-16T00:15:38.407Z,9.80
2023-05-16T00:15:48.440Z,9.80
2023-05-16T00:15:58.480Z,11.80
2023-05-16T00:16:08.569Z,11.90
2023-05-16T00:16:18.582Z,11.40
2023-05-16T00:16:28.621Z,10.80
2023-05-16T00:16:38.682Z,10.60
2023-05-16T00:16:48.717Z,11.10
2023-05-16T00:16:58.788Z,11.20
2023-05-16T00:17:08.895Z,11.00
2023-05-16T00:17:18.800Z,10.70
2023-05-16T00:17:28.906Z,10.80
2023-05-16T00:17:38.997Z,11.20
2023-05-16T00:17:49.060Z,11.60
2023-05-16T00:17:59.111Z,12.50
2023-05-16T00:18:09.184Z,13.50
2023-05-16T00:18:19.187Z,13.40
2023-05-16T00:18:29.314Z,13.70
2023-05-16T00:18:39.242Z,12.70
2023-05-16T00:18:49.257Z,14.30
2023-05-16T00:18:59.312Z,12.40
2023-05-16T00:19:09.371Z,13.00
2023-05-16T00:19:19.492Z,11.40
2023-05-16T00:19:29.512Z,11.50
2023-05-16T00:19:39.651Z,12.10
2023-05-16T00:19:49.560Z,14.50
2023-05-16T00:19:59.618Z,15.20
2023-05-16T00:20:09.641Z,15.40
2023-05-16T00:20:19.785Z,14.20
2023-05-16T00:20:30.040Z,13.80
2023-05-16T00:20:39.843Z,14.90
2023-05-16T00:20:49.891Z,15.10
2023-05-16T00:20:59.922Z,13.90
2023-05-16T00:21:09.979Z,11.30
2023-05-16T00:21:21.695Z,10.20
2023-05-16T00:21:30.185Z,11.10
2023-05-16T00:21:40.219Z,13.10
2023-05-16T00:21:50.250Z,13.30
2023-05-16T00:22:00.265Z,13.70
2023-05-16T00:22:10.301Z,11.40
2023-05-16T00:22:20.326Z,12.00
2023-05-16T00:22:30.368Z,11.80
2023-05-16T00:22:40.411Z,11.50
2023-05-16T00:22:50.457Z,11.90
2023-05-16T00:23:00.486Z,10.40
2023-05-16T00:23:10.515Z,11.00
2023-05-16T00:23:20.533Z,10.90
2023-05-16T00:23:30.569Z,12.10
2023-05-16T00:23:40.650Z,11.50
2023-05-16T00:23:50.676Z,11.90
2023-05-16T00:24:00.715Z,10.60
2023-05-16T00:24:10.755Z,10.60
2023-05-16T00:24:20.792Z,11.20
2023-05-16T00:24:30.839Z,13.60
2023-05-16T00:24:40.894Z,14.80
2023-05-16T00:24:50.916Z,12.70
2023-05-16T00:25:00.953Z,11.00
2023-05-16T00:25:10.971Z,10.50
2023-05-16T00:25:21.014Z,10.70
2023-05-16T00:25:31.055Z,10.90
2023-05-16T00:25:41.115Z,11.40
2023-05-16T00:25:51.151Z,11.10
2023-05-16T00:26:01.193Z,11.10
2023-05-16T00:26:11.232Z,12.10
2023-05-16T00:26:21.266Z,12.10
2023-05-16T00:26:31.297Z,11.30
2023-05-16T00:26:41.309Z,11.10
2023-05-16T00:26:51.344Z,11.00
2023-05-16T00:27:01.380Z,11.70
2023-05-16T00:27:11.400Z,11.90
2023-05-16T00:27:21.420Z,12.30
2023-05-16T00:27:31.449Z,11.40
2023-05-16T00:27:41.479Z,13.10
2023-05-16T00:27:51.601Z,13.20
2023-05-16T00:28:01.651Z,13.30
2023-05-16T00:28:11.687Z,11.20
2023-05-16T00:28:21.717Z,10.70
2023-05-16T00:28:31.729Z,10.70
2023-05-16T00:28:41.750Z,13.00
2023-05-16T00:28:51.791Z,13.10
2023-05-16T00:29:01.832Z,12.70
2023-05-16T00:29:11.868Z,11.40
2023-05-16T00:29:21.898Z,11.00
2023-05-16T00:29:31.962Z,11.30
2023-05-16T00:29:42.083Z,11.00
2023-05-16T00:29:52.114Z,11.30
2023-05-16T00:30:02.159Z,11.20
2023-05-16T00:30:12.207Z,11.80
2023-05-16T00:30:22.233Z,12.30
2023-05-16T00:30:32.308Z,12.50
2023-05-16T00:30:42.327Z,12.00
2023-05-16T00:30:52.355Z,11.70
2023-05-16T00:31:02.380Z,12.90
2023-05-16T00:31:12.415Z,16.60
2023-05-16T00:31:22.446Z,16.70
2023-05-16T00:31:32.509Z,14.80
2023-05-16T00:31:42.567Z,12.90
2023-05-16T00:31:52.676Z,13.10
2023-05-16T00:32:02.769Z,12.20
2023-05-16T00:32:12.951Z,11.90
2023-05-16T00:32:22.999Z,13.00
2023-05-16T00:32:33.110Z,13.30
2023-05-16T00:32:43.121Z,13.70
2023-05-16T00:32:53.206Z,12.40
2023-05-16T00:33:03.225Z,13.00
2023-05-16T00:33:13.348Z,12.40
2023-05-16T00:33:23.398Z,12.30
2023-05-16T00:33:33.411Z,12.80
2023-05-16T00:33:43.459Z,15.40
2023-05-16T00:33:53.510Z,16.50
2023-05-16T00:34:03.588Z,15.40
2023-05-16T00:34:13.627Z,12.90
2023-05-16T00:34:23.671Z,15.00
2023-05-16T00:34:33.717Z,14.40
2023-05-16T00:34:43.769Z,14.00
2023-05-16T00:34:53.770Z,11.10
2023-05-16T00:35:03.831Z,11.30
2023-05-16T00:35:13.878Z,11.50
2023-05-16T00:35:23.921Z,11.70
2023-05-16T00:35:33.962Z,11.20
2023-05-16T00:35:43.976Z,11.30
2023-05-16T00:35:54.008Z,11.50
2023-05-16T00:36:04.009Z,11.80
2023-05-16T00:36:14.047Z,11.20
2023-05-16T00:36:24.077Z,11.40
2023-05-16T00:36:34.105Z,11.60
2023-05-16T00:36:44.137Z,11.40
2023-05-16T00:36:54.167Z,11.90
2023-05-16T00:37:04.235Z,13.90
2023-05-16T00:37:14.244Z,14.70
2023-05-16T00:37:24.276Z,14.50
2023-05-16T00:37:34.310Z,12.00
2023-05-16T00:37:44.335Z,12.50
2023-05-16T00:37:54.354Z,13.70
2023-05-16T00:38:04.391Z,14.70
2023-05-16T00:38:14.450Z,13.60
2023-05-16T00:38:24.499Z,12.10
2023-05-16T00:38:34.522Z,12.00
2023-05-16T00:38:44.574Z,12.40
2023-05-16T00:38:54.596Z,12.50
2023-05-16T00:39:04.640Z,12.30
2023-05-16T00:39:14.665Z,12.00
2023-05-16T00:39:24.703Z,12.20
2023-05-16T00:39:34.737Z,12.40
2023-05-16T00:39:44.771Z,14.00
2023-05-16T00:39:54.821Z,14.30
2023-05-16T00:40:04.863Z,15.60
2023-05-16T00:40:14.868Z,14.40
2023-05-16T00:40:25.145Z,13.90
2023-05-16T00:40:35.016Z,12.10
2023-05-16T00:40:45.035Z,11.80
2023-05-16T00:40:55.058Z,12.10
2023-05-16T00:41:05.081Z,12.30
2023-05-16T00:41:15.104Z,12.30
2023-05-16T00:41:25.164Z,11.70
2023-05-16T00:41:35.194Z,12.10
2023-05-16T00:41:45.213Z,12.80
2023-05-16T00:41:55.237Z,12.40
2023-05-16T00:42:05.262Z,11.90
2023-05-16T00:42:15.284Z,13.20
2023-05-16T00:42:25.315Z,13.60
2023-05-16T00:42:35.351Z,14.70
2023-05-16T00:42:45.392Z,12.90
2023-05-16T00:42:55.440Z,13.60
2023-05-16T00:43:05.505Z,12.90
2023-05-16T00:43:15.548Z,13.30
2023-05-16T00:43:25.587Z,13.30
2023-05-16T00:43:35.615Z,14.00
2023-05-16T00:43:45.657Z,12.90
2023-05-16T00:43:55.694Z,13.10
2023-05-16T00:44:05.712Z,12.80
2023-05-16T00:44:15.761Z,14.10
2023-05-16T00:44:25.790Z,14.30
2023-05-16T00:44:35.868Z,14.50
2023-05-16T00:44:45.880Z,13.50
2023-05-16T00:44:55.907Z,12.90
2023-05-16T00:45:05.926Z,14.00
2023-05-16T00:45:15.964Z,13.30
2023-05-16T00:45:25.990Z,12.80
2023-05-16T00:45:36.035Z,12.30
2023-05-16T00:45:46.076Z,13.20
2023-05-16T00:45:56.109Z,13.90
2023-05-16T00:46:06.195Z,12.30
2023-05-16T00:46:16.292Z,11.70
2023-05-16T00:46:26.345Z,11.90
2023-05-16T00:46:36.396Z,11.90
2023-05-16T00:46:46.620Z,12.40
2023-05-16T00:46:56.537Z,12.40
2023-05-16T00:47:06.580Z,12.60
2023-05-16T00:47:16.605Z,12.30
2023-05-16T00:47:26.637Z,12.00
2023-05-16T00:47:36.718Z,11.90
2023-05-16T00:47:46.774Z,12.50
2023-05-16T00:47:56.813Z,12.40
2023-05-16T00:48:06.952Z,12.50
2023-05-16T00:48:17.081Z,12.50
2023-05-16T00:48:26.965Z,13.60
2023-05-16T00:48:36.982Z,15.10
2023-05-16T00:48:46.987Z,15.00
2023-05-16T00:48:57.041Z,13.80
2023-05-16T00:49:07.064Z,13.90
2023-05-16T00:49:17.080Z,15.20
2023-05-16T00:49:27.169Z,17.80
2023-05-16T00:49:37.167Z,18.00
2023-05-16T00:49:47.192Z,16.20
2023-05-16T00:49:57.217Z,12.50
2023-05-16T00:50:07.276Z,12.20
2023-05-16T00:50:17.243Z,12.50
2023-05-16T00:50:27.548Z,13.30
2023-05-16T00:50:37.434Z,13.10
2023-05-16T00:50:47.454Z,13.80
2023-05-16T00:50:57.492Z,13.60
2023-05-16T00:51:07.520Z,13.60
2023-05-16T00:51:17.528Z,13.80
2023-05-16T00:51:27.557Z,13.10
2023-05-16T00:51:37.571Z,13.30
2023-05-16T00:51:47.600Z,13.40
2023-05-16T00:51:57.619Z,14.10
2023-05-16T00:52:07.659Z,13.90
2023-05-16T00:52:17.681Z,13.50
2023-05-16T00:52:27.728Z,13.00
2023-05-16T00:52:37.731Z,13.00
2023-05-16T00:52:47.921Z,13.50
2023-05-16T00:52:57.942Z,13.50
2023-05-16T00:53:07.960Z,14.10
2023-05-16T00:53:17.977Z,17.40
2023-05-16T00:53:27.990Z,18.50
2023-05-16T00:53:38.045Z,16.90
2023-05-16T00:53:48.083Z,16.00
2023-05-16T00:53:58.114Z,15.50
2023-05-16T00:54:08.143Z,16.10
2023-05-16T00:54:18.174Z,15.50
2023-05-16T00:54:28.208Z,15.70
2023-05-16T00:54:38.260Z,15.80
2023-05-16T00:54:48.294Z,13.70
2023-05-16T00:54:58.327Z,14.20
2023-05-16T00:55:08.356Z,15.10
2023-05-16T00:55:18.383Z,16.10
2023-05-16T00:55:28.413Z,15.10
2023-05-16T00:55:38.439Z,14.20
2023-05-16T00:55:48.482Z,13.20
2023-05-16T00:55:58.499Z,15.60
2023-05-16T00:56:08.545Z,15.40
2023-05-16T00:56:18.563Z,16.80
2023-05-16T00:56:28.604Z,15.70
2023-05-16T00:56:38.647Z,15.30
2023-05-16T00:56:48.676Z,15.00
2023-05-16T00:56:58.714Z,15.90
2023-05-16T00:57:08.743Z,16.90
2023-05-16T00:57:18.765Z,19.00
2023-05-16T00:57:28.789Z,17.20
2023-05-16T00:57:38.813Z,16.90
2023-05-16T00:57:48.839Z,15.10
2023-05-16T00:57:58.853Z,16.20
2023-05-16T00:58:08.873Z,15.80
2023-05-16T00:58:18.915Z,17.20
2023-05-16T00:58:28.923Z,15.20
2023-05-16T00:58:38.954Z,15.00
2023-05-16T00:58:48.980Z,14.70
2023-05-16T00:58:58.987Z,16.10
2023-05-16T00:59:09.011Z,16.50
2023-05-16T00:59:19.027Z,16.30
2023-05-16T00:59:29.067Z,15.70
2023-05-16T00:59:39.076Z,17.20
2023-05-16T00:59:49.101Z,16.70
2023-05-16T00:59:59.132Z,15.50
2023-05-16T01:00:09.166Z,14.50
2023-05-16T01:00:19.194Z,14.80
2023-05-16T01:00:29.324Z,15.60
2023-05-16T01:00:39.406Z,14.80
2023-05-16T01:00:49.410Z,14.90
2023-05-16T01:00:59.505Z,15.40
2023-05-16T01:01:09.546Z,16.60
2023-05-16T01:01:19.599Z,17.30
2023-05-16T01:01:29.615Z,16.20
2023-05-16T01:01:39.655Z,15.90
2023-05-16T01:01:49.678Z,15.60
2023-05-16T01:01:59.732Z,15.50
2023-05-16T01:02:09.710Z,16.00
2023-05-16T01:02:19.767Z,16.70
2023-05-16T01:02:29.781Z,17.60
2023-05-16T01:02:39.938Z,16.90
2023-05-16T01:02:50.056Z,17.00
2023-05-16T01:03:00.216Z,16.80
2023-05-16T01:03:10.324Z,19.10
2023-05-16T01:03:20.528Z,18.20
2023-05-16T01:03:30.585Z,18.50
2023-05-16T01:03:40.655Z,15.20
2023-05-16T01:03:50.635Z,15.10
2023-05-16T01:04:00.941Z,15.50
2023-05-16T01:04:10.707Z,17.50
2023-05-16T01:04:20.726Z,17.20
2023-05-16T01:04:30.709Z,16.00
2023-05-16T01:04:40.723Z,16.30
2023-05-16T01:04:50.737Z,16.50
2023-05-16T01:05:00.765Z,18.50
2023-05-16T01:05:10.767Z,18.30
2023-05-16T01:05:20.797Z,19.10
2023-05-16T01:05:30.800Z,20.50
2023-05-16T01:05:40.806Z,18.70
2023-05-16T01:05:50.817Z,17.60
2023-05-16T01:06:00.850Z,16.60
2023-05-16T01:06:10.876Z,19.60
2023-05-16T01:06:20.917Z,21.40
2023-05-16T01:06:30.934Z,22.00
2023-05-16T01:06:40.988Z,20.90
2023-05-16T01:06:50.994Z,19.30
2023-05-16T01:07:01.032Z,16.70
2023-05-16T01:07:11.041Z,16.50
2023-05-16T01:07:21.059Z,15.60
2023-05-16T01:07:31.075Z,16.20
2023-05-16T01:07:41.099Z,16.20
2023-05-16T01:07:51.124Z,16.60
2023-05-16T01:08:01.144Z,16.30
2023-05-16T01:08:11.184Z,16.50
2023-05-16T01:08:21.178Z,17.30
2023-05-16T01:08:31.190Z,17.90
2023-05-16T01:08:41.207Z,17.40
2023-05-16T01:08:51.252Z,18.30
2023-05-16T01:09:01.264Z,18.10
2023-05-16T01:09:11.286Z,18.70
2023-05-16T01:09:21.295Z,17.80
2023-05-16T01:09:31.332Z,18.80
2023-05-16T01:09:41.335Z,18.00
2023-05-16T01:09:51.506Z,19.50
2023-05-16T01:10:01.539Z,19.30
2023-05-16T01:10:11.554Z,18.50
2023-05-16T01:10:21.570Z,17.30
2023-05-16T01:10:31.581Z,17.40
2023-05-16T01:10:41.604Z,17.70
2023-05-16T01:10:51.624Z,18.00
2023-05-16T01:11:01.644Z,17.70
2023-05-16T01:11:11.671Z,17.70
2023-05-16T01:11:21.694Z,17.70
2023-05-16T01:11:31.693Z,17.90
2023-05-16T01:11:41.696Z,18.30
2023-05-16T01:11:51.723Z,17.90
2023-05-16T01:12:01.750Z,17.90
2023-05-16T01:12:11.768Z,17.80
2023-05-16T01:12:21.802Z,17.90
2023-05-16T01:12:31.830Z,17.90
2023-05-16T01:12:41.833Z,17.40
2023-05-16T01:12:51.862Z,17.20
2023-05-16T01:13:01.879Z,17.10
2023-05-16T01:13:11.903Z,17.50
2023-05-16T01:13:21.894Z,18.50
2023-05-16T01:13:31.931Z,18.70
2023-05-16T01:13:41.964Z,18.60
2023-05-16T01:13:51.990Z,16.80
2023-05-16T01:14:02.008Z,16.90
2023-05-16T01:14:12.103Z,18.40
2023-05-16T01:14:22.141Z,20.50
2023-05-16T01:14:32.147Z,22.60
2023-05-16T01:14:42.170Z,22.00
2023-05-16T01:14:52.171Z,20.10
2023-05-16T01:15:02.203Z,18.30
2023-05-16T01:15:12.215Z,19.00
2023-05-16T01:15:22.255Z,18.30
2023-05-16T01:15:32.296Z,17.60
2023-05-16T01:15:42.302Z,18.20
2023-05-16T01:15:52.336Z,17.90
2023-05-16T01:16:02.462Z,18.40
2023-05-16T01:16:12.409Z,18.50
2023-05-16T01:16:22.503Z,24.40
2023-05-16T01:16:32.596Z,22.70
2023-05-16T01:16:42.614Z,23.00
2023-05-16T01:16:52.657Z,18.80
2023-05-16T01:17:02.697Z,19.20
2023-05-16T01:17:12.742Z,19.20
2023-05-16T01:17:22.898Z,19.30
2023-05-16T01:17:32.967Z,19.30
2023-05-16T01:17:43.014Z,19.90
2023-05-16T01:17:53.102Z,19.00
2023-05-16T01:18:03.172Z,19.80
2023-05-16T01:18:13.258Z,21.00
2023-05-16T01:18:23.357Z,21.60
2023-05-16T01:18:33.423Z,20.00
2023-05-16T01:18:43.490Z,19.40
2023-05-16T01:18:53.666Z,19.10
2023-05-16T01:19:03.713Z,20.30
2023-05-16T01:19:13.794Z,20.60
2023-05-16T01:19:23.974Z,21.70
2023-05-16T01:19:33.885Z,22.30
2023-05-16T01:19:43.922Z,22.40
2023-05-16T01:19:53.997Z,21.70
2023-05-16T01:20:04.016Z,21.40
2023-05-16T01:20:14.052Z,21.00
2023-05-16T01:20:24.082Z,20.20
2023-05-16T01:20:34.111Z,20.00
2023-05-16T01:20:44.170Z,20.80
2023-05-16T01:20:54.213Z,21.00
2023-05-16T01:21:04.354Z,19.80
2023-05-16T01:21:14.354Z,19.90
2023-05-16T01:21:24.403Z,20.50
2023-05-16T01:21:34.461Z,20.70
2023-05-16T01:21:44.552Z,20.90
2023-05-16T01:21:54.603Z,20.40
2023-05-16T01:22:04.653Z,20.60
2023-05-16T01:22:14.685Z,21.10
2023-05-16T01:22:24.750Z,21.70
2023-05-16T01:22:34.777Z,23.40
2023-05-16T01:22:44.798Z,23.10
2023-05-16T01:22:54.831Z,23.20
2023-05-16T01:23:04.841Z,24.30
2023-05-16T01:23:14.851Z,24.20
2023-05-16T01:23:24.863Z,24.40
2023-05-16T01:23:34.881Z,23.40
2023-05-16T01:23:44.896Z,22.90
2023-05-16T01:23:54.926Z,22.90
2023-05-16T01:24:04.939Z,21.80
2023-05-16T01:24:14.996Z,21.40
2023-05-16T01:24:25.004Z,21.00
2023-05-16T01:24:35.079Z,20.70
2023-05-16T01:24:45.082Z,20.90
2023-05-16T01:24:55.103Z,21.10
2023-05-16T01:25:05.128Z,21.40
2023-05-16T01:25:15.145Z,21.20
2023-05-16T01:25:25.375Z,21.70
2023-05-16T01:25:35.324Z,23.30
2023-05-16T01:25:45.358Z,23.30
2023-05-16T01:25:55.375Z,24.30
2023-05-16T01:26:05.412Z,23.20
2023-05-16T01:26:15.443Z,23.10
2023-05-16T01:26:25.466Z,22.60
2023-05-16T01:26:35.479Z,21.70
2023-05-16T01:26:45.507Z,20.80
2023-05-16T01:26:55.520Z,21.40
2023-05-16T01:27:05.534Z,22.10
2023-05-16T01:27:15.554Z,22.20
2023-05-16T01:27:25.573Z,20.80
2023-05-16T01:27:35.756Z,21.00
2023-05-16T01:27:45.754Z,21.10
2023-05-16T01:27:55.785Z,22.40
2023-05-16T01:28:05.852Z,21.50
2023-05-16T01:28:15.874Z,21.70
2023-05-16T01:28:25.950Z,21.40
2023-05-16T01:28:35.968Z,22.30
2023-05-16T01:28:45.990Z,23.90
2023-05-16T01:28:56.033Z,22.50
2023-05-16T01:29:06.048Z,21.90
2023-05-16T01:29:16.095Z,21.20
2023-05-16T01:29:26.085Z,22.70
2023-05-16T01:29:36.091Z,22.50
2023-05-16T01:29:46.106Z,21.70
2023-05-16T01:29:56.116Z,21.30
2023-05-16T01:30:06.218Z,22.00
2023-05-16T01:30:16.222Z,22.10
2023-05-16T01:30:26.234Z,22.00
2023-05-16T01:30:36.266Z,20.50
2023-05-16T01:30:46.273Z,20.90
2023-05-16T01:30:56.326Z,20.90
2023-05-16T01:31:06.409Z,23.10
2023-05-16T01:31:16.451Z,23.80
2023-05-16T01:31:26.502Z,23.40
2023-05-16T01:31:36.567Z,20.90
2023-05-16T01:31:46.541Z,20.70
2023-05-16T01:31:56.575Z,20.40
2023-05-16T01:32:06.648Z,20.60
2023-05-16T01:32:16.656Z,21.20
2023-05-16T01:32:26.696Z,20.60
2023-05-16T01:32:36.742Z,20.20
2023-05-16T01:32:46.772Z,20.80
2023-05-16T01:32:56.854Z,21.80
2023-05-16T01:33:06.845Z,23.50
2023-05-16T01:33:16.893Z,24.50
2023-05-16T01:33:26.909Z,24.50
2023-05-16T01:33:36.917Z,22.60
2023-05-16T01:33:46.943Z,20.40
2023-05-16T01:33:56.945Z,20.80
2023-05-16T01:34:06.959Z,22.50
2023-05-16T01:34:17.053Z,23.60
2023-05-16T01:34:27.079Z,24.10
2023-05-16T01:34:37.094Z,21.60
2023-05-16T01:34:47.102Z,21.10
2023-05-16T01:34:57.135Z,20.60
2023-05-16T01:35:07.163Z,20.30
2023-05-16T01:35:17.180Z,20.50
2023-05-16T01:35:27.432Z,19.80
2023-05-16T01:35:37.281Z,20.10
2023-05-16T01:35:47.305Z,21.00
2023-05-16T01:35:57.329Z,26.30
2023-05-16T01:36:07.350Z,27.40
2023-05-16T01:36:17.392Z,28.30
2023-05-16T01:36:27.418Z,23.50
2023-05-16T01:36:37.445Z,22.20
2023-05-16T01:36:47.445Z,20.40
2023-05-16T01:36:57.460Z,19.90
2023-05-16T01:37:07.472Z,20.60
2023-05-16T01:37:17.481Z,22.50
2023-05-16T01:37:27.538Z,23.20
2023-05-16T01:37:37.554Z,21.00
2023-05-16T01:37:47.571Z,19.30
2023-05-16T01:37:57.617Z,19.90
2023-05-16T01:38:07.659Z,20.10
2023-05-16T01:38:17.697Z,20.30
2023-05-16T01:38:27.701Z,22.00
2023-05-16T01:38:37.709Z,22.00
2023-05-16T01:38:47.730Z,20.50
2023-05-16T01:38:57.745Z,20.20
2023-05-16T01:39:07.765Z,20.60
2023-05-16T01:39:17.778Z,21.80
2023-05-16T01:39:27.789Z,21.00
2023-05-16T01:39:37.906Z,20.50
2023-05-16T01:39:47.922Z,19.60
2023-05-16T01:39:57.953Z,19.60
2023-05-16T01:40:08.120Z,20.60
2023-05-16T01:40:18.147Z,21.10
2023-05-16T01:40:28.164Z,21.00
2023-05-16T01:40:38.205Z,21.30
2023-05-16T01:40:48.208Z,22.80
2023-05-16T01:40:58.229Z,22.20
2023-05-16T01:41:08.246Z,22.00
2023-05-16T01:41:18.263Z,21.00
2023-05-16T01:41:28.280Z,23.20
2023-05-16T01:41:38.307Z,24.10
2023-05-16T01:41:48.320Z,26.90
2023-05-16T01:41:58.329Z,25.40
2023-05-16T01:42:08.373Z,22.80
2023-05-16T01:42:18.389Z,19.80
2023-05-16T01:42:28.419Z,19.60
2023-05-16T01:42:38.432Z,20.10
2023-05-16T01:42:48.436Z,20.50
2023-05-16T01:42:58.451Z,21.00
2023-05-16T01:43:08.477Z,21.40
2023-05-16T01:43:18.485Z,21.80
2023-05-16T01:43:28.490Z,21.30
2023-05-16T01:43:38.505Z,23.10
2023-05-16T01:43:48.599Z,23.20
2023-05-16T01:43:58.605Z,25.90
2023-05-16T01:44:08.637Z,22.70
2023-05-16T01:44:18.653Z,23.10
2023-05-16T01:44:28.700Z,19.80
2023-05-16T01:44:38.741Z,20.10
2023-05-16T01:44:48.767Z,20.90
2023-05-16T01:44:58.813Z,20.80
2023-05-16T01:45:08.850Z,21.20
2023-05-16T01:45:18.925Z,21.10
2023-05-16T01:45:29.364Z,21.20
2023-05-16T01:45:39.023Z,21.00
2023-05-16T01:45:49.052Z,19.70
2023-05-16T01:45:59.086Z,19.80
2023-05-16T01:46:09.120Z,19.40
2023-05-16T01:46:19.210Z,22.20
2023-05-16T01:46:29.249Z,20.20
2023-05-16T01:46:39.281Z,21.50
2023-05-16T01:46:49.314Z,20.30
2023-05-16T01:46:59.394Z,22.30
2023-05-16T01:47:09.493Z,22.00
2023-05-16T01:47:19.575Z,22.70
2023-05-16T01:47:29.670Z,22.40
2023-05-16T01:47:39.701Z,22.50
2023-05-16T01:47:49.726Z,22.30
2023-05-16T01:47:59.821Z,22.50
2023-05-16T01:48:09.997Z,22.80
2023-05-16T01:48:20.022Z,21.40
2023-05-16T01:48:30.060Z,21.80
2023-05-16T01:48:40.097Z,22.30
2023-05-16T01:48:50.117Z,24.00
2023-05-16T01:49:00.156Z,23.40
2023-05-16T01:49:10.182Z,21.10
2023-05-16T01:49:20.217Z,21.10
2023-05-16T01:49:30.233Z,20.40
2023-05-16T01:49:40.289Z,22.50
2023-05-16T01:49:50.320Z,21.20
2023-05-16T01:50:00.369Z,21.50
2023-05-16T01:50:10.413Z,20.40
2023-05-16T01:50:20.513Z,20.40
2023-05-16T01:50:30.581Z,20.60
2023-05-16T01:50:40.738Z,20.50
2023-05-16T01:50:50.642Z,22.30
2023-05-16T01:51:00.663Z,21.80
2023-05-16T01:51:10.677Z,23.00
2023-05-16T01:51:20.742Z,21.60
2023-05-16T01:51:30.765Z,20.70
2023-05-16T01:51:40.779Z,19.50
2023-05-16T01:51:50.833Z,18.80
2023-05-16T01:52:00.869Z,18.80
2023-05-16T01:52:10.930Z,20.90
2023-05-16T01:52:20.947Z,21.20
2023-05-16T01:52:30.986Z,21.60
2023-05-16T01:52:41.017Z,19.70
2023-05-16T01:52:51.044Z,20.50
2023-05-16T01:53:01.090Z,20.60
2023-05-16T01:53:11.125Z,20.20
2023-05-16T01:53:21.201Z,19.90
2023-05-16T01:53:31.249Z,19.00
2023-05-16T01:53:41.300Z,19.50
2023-05-16T01:53:51.320Z,19.80
2023-05-16T01:54:01.427Z,20.10
2023-05-16T01:54:11.423Z,20.30
2023-05-16T01:54:21.457Z,20.40
2023-05-16T01:54:31.505Z,21.10
2023-05-16T01:54:41.530Z,21.90
2023-05-16T01:54:51.600Z,21.20
2023-05-16T01:55:01.622Z,22.00
2023-05-16T01:55:11.654Z,20.60
2023-05-16T01:55:21.687Z,21.60
2023-05-16T01:55:31.754Z,20.10
2023-05-16T01:55:41.798Z,19.90
2023-05-16T01:55:51.844Z,20.10
2023-05-16T01:56:01.896Z,19.50
2023-05-16T01:56:11.945Z,19.60
2023-05-16T01:56:21.979Z,19.40
2023-05-16T01:56:32.026Z,19.70
2023-05-16T01:56:47.712Z,19.30
2023-05-16T01:56:57.765Z,20.10
2023-05-16T01:57:07.798Z,20.60
2023-05-16T01:57:17.831Z,21.00
2023-05-16T01:57:27.878Z,19.70
2023-05-16T01:57:37.902Z,19.30
2023-05-16T01:57:47.941Z,18.90
2023-05-16T01:57:57.979Z,19.80
2023-05-16T01:58:08.011Z,20.70
2023-05-16T01:58:18.059Z,21.50
2023-05-16T01:58:28.392Z,20.80
2023-05-16T01:58:38.263Z,21.60
2023-05-16T01:58:48.307Z,20.70
2023-05-16T01:58:58.388Z,21.00
2023-05-16T01:59:08.422Z,19.50
2023-05-16T01:59:18.479Z,20.80
2023-05-16T01:59:28.515Z,20.60
2023-05-16T01:59:38.572Z,19.90
2023-05-16T01:59:48.558Z,19.10
2023-05-16T01:59:58.588Z,19.90
2023-05-16T02:00:08.623Z,22.00
2023-05-16T02:00:18.621Z,23.30
2023-05-16T02:00:28.649Z,22.20
2023-05-16T02:00:38.737Z,19.90
2023-05-16T02:00:48.739Z,19.00
2023-05-16T02:00:58.801Z,20.50
2023-05-16T02:01:08.844Z,20.60
2023-05-16T02:01:18.897Z,19.40
2023-05-16T02:01:28.990Z,18.90
2023-05-16T02:01:39.082Z,19.00
2023-05-16T02:01:49.187Z,18.40
2023-05-16T02:01:59.180Z,18.30
2023-05-16T02:02:09.219Z,17.90
2023-05-16T02:02:19.478Z,18.90
2023-05-16T02:02:29.343Z,19.50
2023-05-16T02:02:39.424Z,21.00
2023-05-16T02:02:49.533Z,19.90
2023-05-16T02:02:59.484Z,20.00
2023-05-16T02:03:09.757Z,19.10
2023-05-16T02:03:19.633Z,20.10
2023-05-16T02:03:29.682Z,19.10
2023-05-16T02:03:39.770Z,19.70
2023-05-16T02:03:49.849Z,19.40
2023-05-16T02:04:00.045Z,21.50
2023-05-16T02:04:10.181Z,21.60
2023-05-16T02:04:20.324Z,21.10
2023-05-16T02:04:30.340Z,19.20
2023-05-16T02:04:40.362Z,19.50
2023-05-16T02:04:50.376Z,19.60
2023-05-16T02:05:00.400Z,20.10
2023-05-16T02:05:10.414Z,19.10
2023-05-16T02:05:20.429Z,20.20
2023-05-16T02:05:30.442Z,19.80
2023-05-16T02:05:40.492Z,18.90
2023-05-16T02:05:50.525Z,18.40
2023-05-16T02:06:00.530Z,18.30
2023-05-16T02:06:10.530Z,18.60
2023-05-16T02:06:20.536Z,20.30
2023-05-16T02:06:30.540Z,20.90
2023-05-16T02:06:40.538Z,20.50
2023-05-16T02:06:50.554Z,18.30
2023-05-16T02:07:00.620Z,19.10
2023-05-16T02:07:10.604Z,19.60
2023-05-16T02:07:20.668Z,20.80
2023-05-16T02:07:30.634Z,20.10
2023-05-16T02:07:40.657Z,19.90
2023-05-16T02:07:50.700Z,19.90
2023-05-16T02:08:00.763Z,21.70
2023-05-16T02:08:10.854Z,20.90
2023-05-16T02:08:20.903Z,20.50
2023-05-16T02:08:30.951Z,17.80
2023-05-16T02:08:40.997Z,18.10
2023-05-16T02:08:51.048Z,18.20
2023-05-16T02:09:01.085Z,18.90
2023-05-16T02:09:11.140Z,18.80
2023-05-16T02:09:21.197Z,20.00
2023-05-16T02:09:31.229Z,20.40