createdAt,value
2018-05-12T00:00:52.972Z,14.41
2018-05-12T00:01:53.084Z,14.37
2018-05-12T00:02:53.403Z,14.37
2018-05-12T00:03:52.515Z,14.36
2018-05-12T00:04:52.610Z,14.36
2018-05-12T00:05:52.368Z,14.36
2018-05-12T00:07:13.877Z,14.36
2018-05-12T00:08:14.499Z,14.35
2018-05-12T00:09:14.072Z,14.33
2018-05-12T00:10:14.278Z,14.32
2018-05-12T00:11:13.873Z,14.33
2018-05-12T00:12:14.546Z,14.33
2018-05-12T00:13:14.396Z,14.33
2018-05-12T00:14:13.959Z,14.32
2018-05-12T00:15:35.414Z,14.32
2018-05-12T00:16:36.393Z,14.30
2018-05-12T00:17:35.942Z,14.29
2018-05-12T00:18:36.162Z,14.28
2018-05-12T00:19:36.329Z,14.28
2018-05-12T00:20:36.096Z,14.28
2018-05-12T00:21:36.102Z,14.25
2018-05-12T00:22:36.775Z,14.26
2018-05-12T00:23:35.811Z,14.25
2018-05-12T00:24:35.969Z,14.23
2018-05-12T00:25:35.912Z,14.23
2018-05-12T00:26:35.954Z,14.23
2018-05-12T00:27:58.695Z,14.23
2018-05-12T00:28:58.769Z,14.22
2018-05-12T00:30:19.475Z,14.22
2018-05-12T00:31:19.489Z,14.22
2018-05-12T00:32:40.017Z,14.25
2018-05-12T00:33:40.178Z,14.23
2018-05-12T00:34:39.875Z,14.22
2018-05-12T00:35:40.015Z,14.23
2018-05-12T00:36:40.291Z,14.23
2018-05-12T00:37:40.460Z,14.23
2018-05-12T00:39:00.908Z,14.22
2018-05-12T00:40:22.833Z,14.20
2018-05-12T00:41:22.620Z,14.20
2018-05-12T00:42:43.616Z,14.18
2018-05-12T00:43:44.148Z,14.18
2018-05-12T00:44:44.304Z,14.20
2018-05-12T00:45:44.104Z,14.18
2018-05-12T00:46:43.899Z,14.17
2018-05-12T00:47:44.798Z,14.17
2018-05-12T00:48:44.514Z,14.15
2018-05-12T00:49:44.396Z,14.15
2018-05-12T00:51:05.237Z,14.17
2018-05-12T00:52:05.339Z,14.15
2018-05-12T00:53:05.352Z,14.11
2018-05-12T00:54:05.055Z,14.11
2018-05-12T00:55:06.158Z,14.11
2018-05-12T00:56:05.265Z,14.11
2018-05-12T00:57:04.894Z,14.08
2018-05-12T00:58:05.883Z,14.08
2018-05-12T00:59:05.577Z,14.07
2018-05-12T01:00:46.837Z,14.07
2018-05-12T01:01:47.387Z,14.08
2018-05-12T01:02:47.142Z,14.05
2018-05-12T01:03:46.912Z,14.03
2018-05-12T01:04:48.013Z,14.03
2018-05-12T01:05:47.959Z,14.04
2018-05-12T01:07:07.862Z,14.05
2018-05-12T01:08:08.626Z,14.05
2018-05-12T01:09:08.744Z,14.04
2018-05-12T01:10:08.443Z,14.05
2018-05-12T01:11:08.555Z,14.03
2018-05-12T01:12:08.621Z,14.00
2018-05-12T01:13:08.285Z,14.00
2018-05-12T01:14:08.243Z,14.00
2018-05-12T01:15:07.944Z,13.99
2018-05-12T01:16:08.570Z,13.99
2018-05-12T01:17:28.910Z,14.00
2018-05-12T01:18:50.271Z,13.99
2018-05-12T01:19:51.388Z,13.97
2018-05-12T01:20:50.945Z,13.99
2018-05-12T01:21:51.098Z,13.99
2018-05-12T01:22:50.713Z,13.99
2018-05-12T01:23:51.952Z,13.97
2018-05-12T01:24:50.919Z,13.96
2018-05-12T01:25:50.804Z,13.97
2018-05-12T01:26:50.413Z,13.97
2018-05-12T01:27:50.302Z,13.96
2018-05-12T01:28:50.933Z,13.97
2018-05-12T01:29:50.557Z,13.99
2018-05-12T01:30:50.289Z,13.97
2018-05-12T01:31:50.956Z,13.96
2018-05-12T01:32:51.022Z,13.95
2018-05-12T01:33:50.596Z,13.95
2018-05-12T01:34:50.696Z,13.92
2018-05-12T01:35:50.463Z,13.92
2018-05-12T01:36:51.390Z,13.93
2018-05-12T01:37:50.931Z,13.93
2018-05-12T01:38:50.651Z,13.92
2018-05-12T01:39:50.829Z,13.90
2018-05-12T01:40:50.539Z,13.90
2018-05-12T01:41:51.156Z,13.89
2018-05-12T01:42:51.079Z,13.89
2018-05-12T01:43:50.922Z,13.89
2018-05-12T01:44:51.057Z,13.87
2018-05-12T01:45:51.009Z,13.86
2018-05-12T01:46:50.688Z,13.87
2018-05-12T01:47:50.772Z,13.86
2018-05-12T01:48:50.417Z,13.83
2018-05-12T01:49:51.496Z,13.86
2018-05-12T01:50:50.643Z,13.81
2018-05-12T01:51:50.235Z,13.79
2018-05-12T01:52:51.218Z,13.79
2018-05-12T01:53:50.779Z,13.79
2018-05-12T01:54:50.854Z,13.79
2018-05-12T01:55:50.845Z,13.83
2018-05-12T01:57:11.552Z,13.81
2018-05-12T01:58:11.574Z,13.83
2018-05-12T01:59:11.743Z,13.81
2018-05-12T02:00:11.703Z,13.81
2018-05-12T02:01:11.810Z,13.81
2018-05-12T02:02:11.423Z,13.81
2018-05-12T02:03:12.120Z,13.83
2018-05-12T02:04:11.825Z,13.83
2018-05-12T02:05:11.919Z,13.83
2018-05-12T02:06:11.729Z,13.83
2018-05-12T02:07:11.373Z,13.79
2018-05-12T02:08:11.936Z,13.78
2018-05-12T02:09:32.358Z,13.79
2018-05-12T02:10:32.320Z,13.79
2018-05-12T02:11:32.898Z,13.81
2018-05-12T02:12:32.576Z,13.81
2018-05-12T02:13:32.076Z,13.81
2018-05-12T02:14:33.055Z,13.81
2018-05-12T02:15:32.692Z,13.81
2018-05-12T02:16:53.656Z,13.83
2018-05-12T02:17:53.392Z,13.79
2018-05-12T02:18:54.453Z,13.81
2018-05-12T02:19:54.540Z,13.81
2018-05-12T02:20:53.352Z,13.81
2018-05-12T02:21:54.101Z,13.85
2018-05-12T02:22:54.024Z,13.83
2018-05-12T02:23:54.118Z,13.81
2018-05-12T02:24:53.854Z,13.81
2018-05-12T02:25:53.607Z,13.83
2018-05-12T02:27:34.130Z,13.89
2018-05-12T02:28:55.034Z,13.87
2018-05-12T02:29:55.639Z,13.86
2018-05-12T02:30:55.321Z,13.87
2018-05-12T02:31:55.984Z,13.86
2018-05-12T02:32:56.003Z,13.86
2018-05-12T02:33:55.898Z,13.87
2018-05-12T02:35:16.261Z,13.87
2018-05-12T02:36:19.467Z,13.86
2018-05-12T02:37:17.076Z,13.86
2018-05-12T02:38:16.827Z,13.85
2018-05-12T02:39:16.852Z,13.85
2018-05-12T02:40:17.539Z,13.85
2018-05-12T02:41:17.511Z,13.85
2018-05-12T02:42:17.599Z,13.85
2018-05-12T02:43:16.361Z,13.85
2018-05-12T02:44:17.398Z,13.86
2018-05-12T02:45:17.054Z,13.86
2018-05-12T02:46:16.834Z,13.87
2018-05-12T02:47:16.844Z,13.86
2018-05-12T02:48:16.748Z,13.85
2018-05-12T02:49:16.579Z,13.83
2018-05-12T02:50:16.390Z,13.83
2018-05-12T02:51:38.044Z,13.81
2018-05-12T02:52:38.818Z,13.81
2018-05-12T02:53:59.411Z,13.81
2018-05-12T02:55:00.101Z,13.78
2018-05-12T02:56:00.113Z,13.75
2018-05-12T02:57:00.224Z,13.72
2018-05-12T02:58:00.113Z,13.72
2018-05-12T02:59:00.089Z,13.70
2018-05-12T03:01:01.470Z,13.67
2018-05-12T03:02:01.242Z,13.63
2018-05-12T03:03:01.860Z,13.63
2018-05-12T03:04:01.493Z,13.63
2018-05-12T03:05:01.598Z,13.62
2018-05-12T03:06:01.584Z,13.62
2018-05-12T03:07:01.381Z,13.60
2018-05-12T03:08:02.370Z,13.60
2018-05-12T03:09:01.593Z,13.62
2018-05-12T03:10:01.465Z,13.60
2018-05-12T03:11:02.570Z,13.59
2018-05-12T03:12:01.159Z,13.57
2018-05-12T03:13:02.298Z,13.57
2018-05-12T03:14:01.900Z,13.56
2018-05-12T03:15:01.526Z,13.57
2018-05-12T03:16:01.075Z,13.57
2018-05-12T03:17:01.812Z,13.59
2018-05-12T03:18:01.451Z,13.59
2018-05-12T03:19:21.595Z,13.56
2018-05-12T03:20:22.297Z,13.56
2018-05-12T03:21:22.338Z,13.56
2018-05-12T03:22:22.131Z,13.54
2018-05-12T03:23:21.890Z,13.52
2018-05-12T03:24:22.833Z,13.50
2018-05-12T03:25:22.445Z,13.50
2018-05-12T03:26:43.101Z,13.47
2018-05-12T03:27:43.818Z,13.47
2018-05-12T03:28:43.707Z,13.46
2018-05-12T03:30:04.208Z,13.46
2018-05-12T03:31:04.022Z,13.46
2018-05-12T03:32:04.822Z,13.46
2018-05-12T03:33:45.821Z,13.46
2018-05-12T03:34:46.958Z,13.47
2018-05-12T03:35:46.877Z,13.50
2018-05-12T03:36:46.534Z,13.49
2018-05-12T03:37:46.542Z,13.47
2018-05-12T03:38:46.664Z,13.46
2018-05-12T03:40:06.942Z,13.50
2018-05-12T03:41:07.866Z,13.49
2018-05-12T03:42:07.496Z,13.50
2018-05-12T03:43:07.597Z,13.50
2018-05-12T03:44:07.137Z,13.52
2018-05-12T03:45:28.181Z,13.52
2018-05-12T03:46:28.920Z,13.52
2018-05-12T03:47:28.922Z,13.53
2018-05-12T03:48:28.915Z,13.53
2018-05-12T03:49:28.567Z,13.54
2018-05-12T03:50:28.264Z,13.56
2018-05-12T03:51:49.885Z,13.59
2018-05-12T03:52:50.736Z,13.59
2018-05-12T03:53:50.371Z,13.59
2018-05-12T03:54:50.435Z,13.60
2018-05-12T03:55:50.187Z,13.59
2018-05-12T03:56:50.850Z,13.60
2018-05-12T03:57:50.397Z,13.60
2018-05-12T03:58:50.224Z,13.63
2018-05-12T03:59:50.662Z,13.63
2018-05-12T04:00:50.803Z,13.65
2018-05-12T04:01:50.730Z,13.67
2018-05-12T04:03:31.483Z,13.70
2018-05-12T04:05:14.126Z,13.72
2018-05-12T04:06:14.196Z,13.74
2018-05-12T04:07:14.173Z,13.75
2018-05-12T04:08:56.314Z,13.75
2018-05-12T04:10:16.862Z,13.75
2018-05-12T04:11:16.631Z,13.75
2018-05-12T04:12:17.700Z,13.74
2018-05-12T04:13:37.477Z,13.70
2018-05-12T04:14:37.200Z,13.70
2018-05-12T04:15:38.033Z,13.67
2018-05-12T04:16:38.277Z,13.65
2018-05-12T04:17:37.965Z,13.65
2018-05-12T04:18:38.003Z,13.62
2018-05-12T04:19:38.062Z,13.62
2018-05-12T04:20:38.091Z,13.60
2018-05-12T04:21:38.284Z,13.60
2018-05-12T04:22:57.525Z,13.59
2018-05-12T04:23:58.650Z,13.56
2018-05-12T04:24:58.837Z,13.56
2018-05-12T04:25:57.972Z,13.53
2018-05-12T04:26:57.864Z,13.53
2018-05-12T04:27:58.803Z,13.53
2018-05-12T04:28:57.549Z,13.52
2018-05-12T04:29:58.384Z,13.52
2018-05-12T04:30:58.208Z,13.52
2018-05-12T04:31:58.203Z,13.53
2018-05-12T04:32:58.232Z,13.52
2018-05-12T04:33:58.053Z,13.50
2018-05-12T04:34:58.299Z,13.50
2018-05-12T04:35:58.409Z,13.50
2018-05-12T04:36:58.193Z,13.47
2018-05-12T04:37:58.134Z,13.47
2018-05-12T04:38:58.268Z,13.46
2018-05-12T04:39:58.457Z,13.44
2018-05-12T04:40:58.571Z,13.44
2018-05-12T04:41:58.705Z,13.44
2018-05-12T04:42:58.808Z,13.44
2018-05-12T04:43:57.462Z,13.42
2018-05-12T04:44:58.352Z,13.46
2018-05-12T04:46:02.811Z,13.44
2018-05-12T04:46:58.091Z,13.46
2018-05-12T04:47:57.856Z,13.46
2018-05-12T04:48:58.180Z,13.46
2018-05-12T04:49:57.938Z,13.46
2018-05-12T04:50:58.137Z,13.49
2018-05-12T04:52:18.489Z,13.52
2018-05-12T04:53:20.704Z,13.54
2018-05-12T04:54:19.077Z,13.56
2018-05-12T04:55:19.093Z,13.59
2018-05-12T04:56:19.135Z,13.60
2018-05-12T04:57:18.773Z,13.62
2018-05-12T04:58:18.773Z,13.62
2018-05-12T04:59:19.366Z,13.62
2018-05-12T05:00:19.535Z,13.62
2018-05-12T05:01:19.326Z,13.62
2018-05-12T05:02:19.072Z,13.62
2018-05-12T05:03:19.340Z,13.60
2018-05-12T05:04:19.438Z,13.62
2018-05-12T05:05:19.698Z,13.62
2018-05-12T05:06:19.751Z,13.63
2018-05-12T05:07:19.003Z,13.63
2018-05-12T05:08:39.365Z,13.67
2018-05-12T05:09:39.597Z,13.70
2018-05-12T05:10:39.880Z,13.71
2018-05-12T05:11:39.918Z,13.72
2018-05-12T05:12:39.836Z,13.74
2018-05-12T05:13:39.573Z,13.75
2018-05-12T05:14:39.807Z,13.78
2018-05-12T05:16:02.181Z,13.79
2018-05-12T05:17:00.189Z,13.81
2018-05-12T05:18:01.012Z,13.85
2018-05-12T05:19:21.889Z,13.86
2018-05-12T05:20:22.316Z,13.89
2018-05-12T05:21:22.582Z,13.90
2018-05-12T05:22:22.989Z,13.90
2018-05-12T05:23:22.148Z,13.92
2018-05-12T05:24:22.395Z,13.90
2018-05-12T05:25:43.111Z,13.93
2018-05-12T05:26:44.200Z,13.95
2018-05-12T05:27:44.055Z,13.97
2018-05-12T05:28:44.051Z,14.00
2018-05-12T05:30:05.469Z,14.05
2018-05-12T05:31:05.471Z,14.07
2018-05-12T05:32:05.214Z,14.10
2018-05-12T05:33:05.063Z,14.17
2018-05-12T05:34:05.148Z,14.26
2018-05-12T05:35:05.806Z,14.35
2018-05-12T05:36:06.836Z,14.45
2018-05-12T05:37:08.982Z,14.65
2018-05-12T05:38:05.212Z,14.77
2018-05-12T05:39:05.555Z,14.88
2018-05-12T05:40:04.824Z,15.06
2018-05-12T05:41:12.899Z,15.22
2018-05-12T05:42:04.784Z,15.49
2018-05-12T05:43:05.141Z,15.52
2018-05-12T05:44:06.014Z,15.57
2018-05-12T05:45:06.065Z,15.64
2018-05-12T05:46:05.083Z,15.68
2018-05-12T05:47:04.781Z,15.65
2018-05-12T05:48:05.326Z,15.75
2018-05-12T05:49:06.298Z,15.84
2018-05-12T05:50:05.521Z,15.91
2018-05-12T05:51:09.769Z,15.91
2018-05-12T05:52:04.601Z,15.92
2018-05-12T05:53:05.838Z,16.04
2018-05-12T05:54:04.863Z,16.41
2018-05-12T05:55:05.669Z,16.90
2018-05-12T05:56:05.408Z,17.22
2018-05-12T05:57:06.851Z,17.15
2018-05-12T05:58:04.976Z,17.12
2018-05-12T05:59:10.301Z,17.12
2018-05-12T06:00:05.250Z,17.60
2018-05-12T06:01:05.063Z,17.74
2018-05-12T06:02:05.029Z,18.01
2018-05-12T06:03:04.882Z,17.90
2018-05-12T06:04:05.221Z,18.05
2018-05-12T06:05:05.243Z,18.22
2018-05-12T06:06:05.718Z,18.34
2018-05-12T06:07:05.238Z,18.66
2018-05-12T06:08:05.249Z,18.70
2018-05-12T06:09:05.595Z,18.66
2018-05-12T06:10:04.688Z,18.80
2018-05-12T06:11:05.052Z,18.96
2018-05-12T06:12:04.931Z,18.89
2018-05-12T06:13:04.978Z,18.92
2018-05-12T06:14:05.287Z,19.09
2018-05-12T06:15:46.348Z,19.15
2018-05-12T06:16:47.480Z,18.92
2018-05-12T06:17:47.266Z,18.78
2018-05-12T06:18:47.470Z,18.60
2018-05-12T06:19:47.280Z,18.59
2018-05-12T06:20:46.996Z,18.63
2018-05-12T06:21:47.406Z,18.58
2018-05-12T06:23:08.754Z,18.56
2018-05-12T06:24:09.108Z,18.95
2018-05-12T06:25:09.427Z,18.99
2018-05-12T06:26:08.458Z,19.36
2018-05-12T06:27:29.683Z,19.15
2018-05-12T06:28:29.854Z,18.88
2018-05-12T06:29:30.122Z,18.80
2018-05-12T06:30:30.268Z,19.09
2018-05-12T06:31:30.080Z,19.26
2018-05-12T06:32:29.879Z,19.21
2018-05-12T06:33:29.771Z,19.52
2018-05-12T06:34:30.238Z,19.52
2018-05-12T06:35:30.549Z,19.33
2018-05-12T06:36:29.345Z,19.69
2018-05-12T06:37:29.898Z,19.91
2018-05-12T06:38:29.838Z,19.79
2018-05-12T06:39:30.279Z,19.64
2018-05-12T06:40:32.030Z,20.29
2018-05-12T06:41:30.662Z,20.37
2018-05-12T06:42:30.879Z,20.16
2018-05-12T06:43:30.114Z,20.02
2018-05-12T06:44:30.098Z,19.92
2018-05-12T06:45:51.313Z,20.09
2018-05-12T06:46:51.141Z,19.92
2018-05-12T06:47:51.855Z,20.07
2018-05-12T06:48:52.010Z,20.48
2018-05-12T06:50:01.995Z,20.72
2018-05-12T06:50:51.018Z,21.54
2018-05-12T06:51:51.232Z,22.23
2018-05-12T06:52:51.368Z,22.69
2018-05-12T06:53:51.755Z,22.84
2018-05-12T06:54:51.640Z,22.54
2018-05-12T06:55:51.719Z,22.63
2018-05-12T06:56:52.018Z,22.99
2018-05-12T06:57:51.873Z,23.23
2018-05-12T06:58:51.718Z,23.48
2018-05-12T06:59:51.930Z,23.54
2018-05-12T07:00:51.468Z,23.80
2018-05-12T07:01:52.745Z,23.80
2018-05-12T07:03:33.953Z,23.74
2018-05-12T07:04:35.127Z,23.95
2018-05-12T07:05:34.305Z,24.42
2018-05-12T07:06:34.130Z,24.85
2018-05-12T07:07:35.234Z,24.88
2018-05-12T07:08:34.165Z,24.80
2018-05-12T07:09:34.015Z,24.86
2018-05-12T07:10:36.400Z,24.95
2018-05-12T07:11:34.735Z,25.36
2018-05-12T07:12:34.625Z,25.85
2018-05-12T07:13:55.577Z,25.88
2018-05-12T07:14:56.964Z,25.77
2018-05-12T07:15:56.189Z,25.84
2018-05-12T07:16:55.892Z,25.77
2018-05-12T07:17:55.742Z,25.93
2018-05-12T07:18:56.833Z,26.16
2018-05-12T07:19:55.609Z,25.81
2018-05-12T07:20:56.699Z,25.60
2018-05-12T07:21:57.234Z,25.40
2018-05-12T07:22:56.654Z,25.08
2018-05-12T07:23:56.010Z,25.03
2018-05-12T07:24:55.824Z,25.08
2018-05-12T07:25:55.917Z,24.99
2018-05-12T07:26:55.711Z,25.18
2018-05-12T07:28:17.912Z,25.25
2018-05-12T07:29:18.233Z,25.06
2018-05-12T07:30:19.171Z,24.81
2018-05-12T07:31:20.987Z,24.29
2018-05-12T07:32:17.757Z,24.13
2018-05-12T07:33:17.640Z,24.05
2018-05-12T07:34:18.727Z,24.05
2018-05-12T07:35:18.001Z,23.76
2018-05-12T07:36:17.937Z,23.66
2018-05-12T07:37:17.683Z,23.77
2018-05-12T07:38:17.998Z,23.93
2018-05-12T07:39:39.374Z,24.68
2018-05-12T07:40:39.251Z,25.11
2018-05-12T07:41:39.576Z,25.40
2018-05-12T07:42:39.374Z,25.73
2018-05-12T07:43:39.156Z,26.28
2018-05-12T07:44:39.920Z,26.80
2018-05-12T07:45:40.230Z,27.37
2018-05-12T07:46:39.565Z,27.75
2018-05-12T07:47:39.590Z,27.58
2018-05-12T07:49:00.746Z,27.25
2018-05-12T07:50:01.198Z,27.51
2018-05-12T07:51:01.365Z,27.65
2018-05-12T07:52:01.236Z,27.83
2018-05-12T07:53:01.473Z,27.89
2018-05-12T07:54:00.399Z,27.78
2018-05-12T07:55:21.855Z,27.71
2018-05-12T07:56:22.746Z,27.74
2018-05-12T07:57:23.156Z,27.96
2018-05-12T07:58:22.073Z,27.98
2018-05-12T07:59:22.178Z,28.00
2018-05-12T08:00:22.566Z,27.98
2018-05-12T08:02:03.801Z,28.23
2018-05-12T08:03:04.747Z,28.02
2018-05-12T08:04:04.665Z,27.80
2018-05-12T08:05:04.621Z,27.73
2018-05-12T08:06:26.087Z,27.95
2018-05-12T08:07:26.201Z,28.25
2018-05-12T08:08:46.902Z,28.27
2018-05-12T08:09:48.210Z,28.25
2018-05-12T08:10:47.110Z,27.90
2018-05-12T08:11:47.266Z,27.83
2018-05-12T08:13:08.693Z,27.87
2018-05-12T08:14:08.820Z,28.30
2018-05-12T08:15:09.069Z,28.42
2018-05-12T08:16:09.218Z,27.95
2018-05-12T08:17:29.910Z,28.01
2018-05-12T08:18:30.512Z,28.25
2018-05-12T08:19:50.920Z,28.39
2018-05-12T08:20:52.168Z,28.56
2018-05-12T08:21:51.112Z,28.78
2018-05-12T08:22:50.963Z,29.02
2018-05-12T08:23:51.784Z,28.94
2018-05-12T08:24:51.524Z,28.63
2018-05-12T08:25:51.674Z,28.84
2018-05-12T08:26:52.048Z,29.26
2018-05-12T08:27:51.859Z,29.63
2018-05-12T08:28:51.645Z,29.73
2018-05-12T08:29:51.487Z,29.86
2018-05-12T08:30:51.369Z,29.78
2018-05-12T08:31:51.556Z,29.49
2018-05-12T08:32:51.756Z,28.97
2018-05-12T08:33:51.589Z,28.91
2018-05-12T08:35:33.007Z,28.93
2018-05-12T08:36:32.994Z,29.24
2018-05-12T08:37:34.967Z,29.27
2018-05-12T08:38:33.844Z,29.66
2018-05-12T08:40:16.455Z,29.95
2018-05-12T08:41:16.392Z,29.98
2018-05-12T08:42:16.596Z,30.05
2018-05-12T08:43:16.551Z,29.91
2018-05-12T08:44:16.782Z,30.09
2018-05-12T08:45:17.043Z,30.19
2018-05-12T08:46:38.045Z,30.43
2018-05-12T08:47:37.962Z,30.47
2018-05-12T08:48:38.434Z,30.50
2018-05-12T08:49:59.626Z,30.10
2018-05-12T08:51:20.261Z,29.97
2018-05-12T08:52:20.943Z,30.02
2018-05-12T08:53:21.124Z,29.81
2018-05-12T08:54:42.203Z,30.35
2018-05-12T08:55:52.712Z,30.68
2018-05-12T08:56:47.220Z,30.53
2018-05-12T08:57:42.216Z,30.27
2018-05-12T08:59:03.101Z,30.25
2018-05-12T09:00:03.093Z,30.24
2018-05-12T09:01:05.650Z,30.35
2018-05-12T09:02:03.891Z,30.80
2018-05-12T09:03:04.767Z,31.05
2018-05-12T09:04:04.728Z,31.40
2018-05-12T09:05:03.583Z,31.47
2018-05-12T09:06:03.529Z,31.47
2018-05-12T09:07:03.584Z,31.43
2018-05-12T09:08:03.431Z,31.17
2018-05-12T09:09:03.731Z,31.02
2018-05-12T09:10:24.733Z,31.14
2018-05-12T09:11:47.246Z,31.15
2018-05-12T09:13:08.366Z,31.25
2018-05-12T09:14:08.239Z,30.96
2018-05-12T09:15:08.231Z,30.99
2018-05-12T09:16:08.689Z,30.91
2018-05-12T09:17:35.357Z,31.02
2018-05-12T09:18:31.201Z,30.99
2018-05-12T09:19:31.431Z,31.07
2018-05-12T09:20:31.803Z,31.12
2018-05-12T09:21:32.166Z,31.24
2018-05-12T09:22:31.764Z,31.22
2018-05-12T09:23:32.019Z,31.10
2018-05-12T09:24:32.195Z,31.27
2018-05-12T09:25:31.342Z,31.40
2018-05-12T09:26:52.943Z,31.24
2018-05-12T09:27:53.923Z,30.85
2018-05-12T09:28:52.836Z,30.96
2018-05-12T09:29:53.090Z,30.97
2018-05-12T09:30:52.988Z,30.57
2018-05-12T09:31:53.080Z,31.03
2018-05-12T09:32:53.232Z,30.88
2018-05-12T09:33:53.548Z,31.27
2018-05-12T09:34:52.747Z,31.65
2018-05-12T09:35:52.900Z,32.04
2018-05-12T09:36:53.037Z,32.37
2018-05-12T09:37:53.373Z,32.70
2018-05-12T09:39:34.516Z,32.86
2018-05-12T09:40:57.527Z,32.41
2018-05-12T09:41:56.326Z,33.07
2018-05-12T09:42:56.209Z,33.64
2018-05-12T09:43:56.031Z,33.80
2018-05-12T09:44:56.033Z,34.02
2018-05-12T09:45:56.060Z,33.76
2018-05-12T09:46:56.804Z,32.65
2018-05-12T09:47:56.728Z,32.31
2018-05-12T09:48:56.632Z,32.55
2018-05-12T09:49:56.907Z,32.43
2018-05-12T09:51:17.290Z,32.36
2018-05-12T09:52:19.463Z,32.12
2018-05-12T09:53:18.241Z,31.74
2018-05-12T09:54:18.836Z,31.24
2018-05-12T09:55:17.736Z,31.22
2018-05-12T09:56:17.835Z,31.44
2018-05-12T09:57:17.970Z,31.09
2018-05-12T09:58:18.850Z,30.77
2018-05-12T09:59:17.926Z,30.44
2018-05-12T10:00:18.226Z,29.95
2018-05-12T10:01:17.637Z,29.56
2018-05-12T10:02:17.699Z,29.05
2018-05-12T10:03:17.519Z,28.74
2018-05-12T10:04:17.696Z,28.67
2018-05-12T10:05:18.526Z,28.82
2018-05-12T10:06:17.508Z,29.07
2018-05-12T10:07:17.759Z,29.14
2018-05-12T10:08:17.751Z,28.49
2018-05-12T10:09:18.040Z,28.27
2018-05-12T10:10:18.303Z,28.38
2018-05-12T10:11:17.514Z,28.49
2018-05-12T10:12:17.826Z,28.35
2018-05-12T10:13:18.060Z,28.29
2018-05-12T10:14:17.920Z,28.37
2018-05-12T10:15:18.232Z,28.14
2018-05-12T10:16:18.012Z,28.49
2018-05-12T10:17:17.732Z,28.72
2018-05-12T10:18:19.199Z,29.04
2018-05-12T10:19:17.305Z,29.27
2018-05-12T10:20:17.536Z,29.93
2018-05-12T10:21:18.548Z,30.73
2018-05-12T10:22:17.816Z,31.07
2018-05-12T10:23:18.207Z,31.52
2018-05-12T10:24:17.520Z,31.85
2018-05-12T10:25:17.394Z,31.64
2018-05-12T10:26:37.801Z,30.53
2018-05-12T10:27:38.661Z,29.82
2018-05-12T10:28:38.836Z,29.17
2018-05-12T10:29:38.966Z,29.79
2018-05-12T10:30:38.152Z,30.47
2018-05-12T10:31:39.105Z,31.24
2018-05-12T10:32:38.077Z,31.81
2018-05-12T10:33:58.967Z,31.74
2018-05-12T10:34:59.259Z,31.37
2018-05-12T10:35:59.024Z,30.73
2018-05-12T10:36:58.960Z,31.10
2018-05-12T10:37:58.724Z,30.21
2018-05-12T10:38:58.651Z,29.94
2018-05-12T10:40:19.122Z,30.73
2018-05-12T10:41:40.934Z,31.43
2018-05-12T10:42:42.206Z,31.65
2018-05-12T10:44:02.846Z,31.31
2018-05-12T10:45:02.363Z,31.25
2018-05-12T10:46:02.625Z,31.24
2018-05-12T10:47:02.711Z,31.06
2018-05-12T10:48:02.639Z,30.51
2018-05-12T10:49:02.827Z,30.27
2018-05-12T10:50:02.736Z,29.90
2018-05-12T10:51:02.647Z,29.23
2018-05-12T10:52:02.632Z,28.96
2018-05-12T10:53:02.828Z,28.88
2018-05-12T10:54:03.123Z,28.86
2018-05-12T10:55:02.557Z,28.94
2018-05-12T10:56:02.679Z,28.70
2018-05-12T10:57:02.818Z,28.85
2018-05-12T10:58:02.011Z,29.17
2018-05-12T10:59:01.943Z,28.94
2018-05-12T11:00:02.272Z,28.54
2018-05-12T11:01:02.279Z,28.20
2018-05-12T11:02:02.547Z,27.83
2018-05-12T11:03:02.716Z,27.42
2018-05-12T11:04:02.753Z,27.35
2018-05-12T11:05:03.097Z,27.26
2018-05-12T11:06:02.617Z,27.15
2018-05-12T11:07:02.718Z,26.83
2018-05-12T11:08:03.772Z,26.83
2018-05-12T11:09:02.643Z,26.74
2018-05-12T11:10:03.309Z,26.68
2018-05-12T11:11:23.521Z,26.71
2018-05-12T11:12:24.393Z,26.78
2018-05-12T11:13:44.393Z,26.34
2018-05-12T11:14:46.079Z,26.05
2018-05-12T11:15:45.475Z,25.77
2018-05-12T11:16:45.242Z,25.77
2018-05-12T11:17:45.514Z,25.85
2018-05-12T11:18:44.800Z,25.93
2018-05-12T11:19:46.321Z,25.95
2018-05-12T11:20:45.606Z,25.75
2018-05-12T11:21:45.153Z,25.78
2018-05-12T11:22:46.363Z,26.25
2018-05-12T11:23:44.767Z,27.14
2018-05-12T11:24:44.734Z,27.93
2018-05-12T11:25:44.663Z,28.64
2018-05-12T11:26:45.445Z,28.72
2018-05-12T11:27:44.670Z,28.75
2018-05-12T11:28:45.181Z,28.49
2018-05-12T11:30:07.534Z,28.07
2018-05-12T11:31:06.815Z,27.74
2018-05-12T11:32:07.428Z,27.05
2018-05-12T11:33:26.938Z,26.47
2018-05-12T11:34:28.566Z,26.21
2018-05-12T11:36:10.079Z,26.40
2018-05-12T11:37:10.453Z,27.11
2018-05-12T11:38:10.380Z,27.49
2018-05-12T11:39:10.885Z,27.27
2018-05-12T11:40:10.999Z,27.29
2018-05-12T11:41:11.508Z,27.14
2018-05-12T11:42:10.536Z,27.25
2018-05-12T11:43:10.428Z,27.39
2018-05-12T11:44:10.718Z,27.71
2018-05-12T11:45:52.262Z,28.44
2018-05-12T11:46:52.480Z,28.81
2018-05-12T11:47:52.336Z,28.72
2018-05-12T11:48:52.352Z,29.02
2018-05-12T11:49:52.357Z,29.12
2018-05-12T11:50:52.192Z,29.12
2018-05-12T11:51:52.365Z,28.82
2018-05-12T11:52:52.622Z,28.44
2018-05-12T11:53:52.928Z,28.27
2018-05-12T11:54:53.132Z,28.75
2018-05-12T11:55:52.037Z,28.91
2018-05-12T11:57:12.955Z,29.44
2018-05-12T11:58:12.877Z,29.81
2018-05-12T11:59:12.821Z,29.84
2018-05-12T12:00:13.626Z,29.63
2018-05-12T12:01:13.421Z,29.65
2018-05-12T12:02:14.005Z,30.09
2018-05-12T12:03:13.242Z,30.77
2018-05-12T12:04:13.579Z,31.14
2018-05-12T12:05:13.586Z,31.42
2018-05-12T12:06:13.772Z,31.40
2018-05-12T12:07:13.568Z,31.03
2018-05-12T12:08:14.165Z,30.69
2018-05-12T12:10:36.873Z,29.61
2018-05-12T12:11:38.136Z,29.51
2018-05-12T12:12:57.481Z,29.34
2018-05-12T12:13:58.671Z,29.20
2018-05-12T12:14:58.596Z,29.20
2018-05-12T12:15:57.959Z,29.86
2018-05-12T12:16:59.494Z,30.05
2018-05-12T12:18:19.570Z,29.88
2018-05-12T12:19:20.954Z,29.05
2018-05-12T12:20:20.358Z,28.23
2018-05-12T12:21:20.731Z,27.64
2018-05-12T12:22:20.532Z,28.05
2018-05-12T12:23:19.544Z,28.07
2018-05-12T12:24:20.517Z,27.70
2018-05-12T12:25:20.799Z,27.52
2018-05-12T12:26:19.907Z,27.49
2018-05-12T12:27:20.207Z,27.67
2018-05-12T12:28:20.221Z,27.65
2018-05-12T12:29:20.600Z,27.39
2018-05-12T12:30:42.031Z,27.86
2018-05-12T12:31:41.952Z,28.14
2018-05-12T12:32:42.936Z,28.42
2018-05-12T12:33:41.858Z,28.57
2018-05-12T12:34:42.044Z,28.67
2018-05-12T12:36:03.014Z,28.60
2018-05-12T12:37:02.754Z,28.59
2018-05-12T12:38:02.794Z,28.86
2018-05-12T12:39:02.833Z,29.31
2018-05-12T12:40:02.648Z,29.19
2018-05-12T12:41:03.451Z,29.26
2018-05-12T12:42:03.787Z,29.68
2018-05-12T12:43:02.756Z,29.78
2018-05-12T12:44:23.267Z,29.56
2018-05-12T12:45:24.674Z,29.72
2018-05-12T12:46:23.593Z,29.84
2018-05-12T12:47:23.542Z,29.97
2018-05-12T12:48:23.494Z,29.87
2018-05-12T12:49:24.297Z,29.84
2018-05-12T12:50:24.247Z,29.90
2018-05-12T12:51:24.219Z,29.91
2018-05-12T12:52:24.128Z,29.68
2018-05-12T12:53:24.315Z,29.14
2018-05-12T12:54:24.175Z,28.72
2018-05-12T12:55:23.946Z,28.47
2018-05-12T12:56:23.831Z,28.11
2018-05-12T12:57:24.106Z,27.90
2018-05-12T12:58:23.877Z,27.78
2018-05-12T12:59:24.097Z,27.71
2018-05-12T13:00:24.172Z,27.54
2018-05-12T13:01:24.631Z,27.03
2018-05-12T13:02:23.610Z,26.63
2018-05-12T13:03:23.911Z,26.41
2018-05-12T13:04:23.845Z,26.47
2018-05-12T13:05:23.641Z,26.33
2018-05-12T13:06:23.500Z,26.31
2018-05-12T13:07:43.824Z,26.09
2018-05-12T13:08:44.639Z,26.06
2018-05-12T13:09:44.499Z,26.21
2018-05-12T13:10:44.404Z,26.18
2018-05-12T13:11:44.690Z,26.15
2018-05-12T13:12:44.711Z,26.15
2018-05-12T13:13:44.582Z,25.99
2018-05-12T13:14:44.356Z,25.96
2018-05-12T13:15:44.254Z,25.78
2018-05-12T13:16:44.411Z,25.85
2018-05-12T13:17:44.674Z,25.91
2018-05-12T13:18:44.915Z,25.73
2018-05-12T13:19:43.892Z,25.63
2018-05-12T13:20:43.912Z,25.54
2018-05-12T13:21:44.127Z,25.66
2018-05-12T13:22:44.499Z,25.69
2018-05-12T13:23:44.983Z,25.72
2018-05-12T13:24:44.367Z,25.66
2018-05-12T13:25:44.329Z,25.58
2018-05-12T13:26:44.711Z,25.32
2018-05-12T13:27:44.662Z,25.06
2018-05-12T13:28:44.825Z,24.89
2018-05-12T13:29:45.611Z,24.92
2018-05-12T13:30:44.567Z,24.86
2018-05-12T13:31:44.761Z,24.88