createdAt,value
2022-08-05T00:02:07.268Z,46.89
2022-08-05T00:04:40.963Z,47.03
2022-08-05T00:07:27.122Z,47.22
2022-08-05T00:10:07.862Z,47.11
2022-08-05T00:12:48.501Z,46.93
2022-08-05T00:15:57.609Z,46.87
2022-08-05T00:18:22.596Z,46.97
2022-08-05T00:20:55.905Z,46.73
2022-08-05T00:23:44.456Z,46.78
2022-08-05T00:26:19.977Z,46.94
2022-08-05T00:28:52.848Z,46.95
2022-08-05T00:31:53.985Z,46.87
2022-08-05T00:34:54.550Z,46.97
2022-08-05T00:37:14.296Z,46.88
2022-08-05T00:39:58.600Z,46.81
2022-08-05T00:42:36.674Z,46.91
2022-08-05T00:45:13.479Z,46.92
2022-08-05T00:47:56.870Z,46.78
2022-08-05T00:50:31.010Z,46.85
2022-08-05T00:53:03.427Z,46.80
2022-08-05T00:55:43.752Z,46.60
2022-08-05T00:58:19.151Z,46.60
2022-08-05T01:00:51.612Z,46.52
2022-08-05T01:03:24.319Z,46.42
2022-08-05T01:06:32.393Z,46.22
2022-08-05T01:09:06.289Z,46.15
2022-08-05T01:11:42.983Z,46.21
2022-08-05T01:14:28.123Z,46.31
2022-08-05T01:17:07.974Z,46.16
2022-08-05T01:20:00.815Z,46.02
2022-08-05T01:22:48.893Z,45.84
2022-08-05T01:25:53.187Z,45.98
2022-08-05T01:28:33.067Z,45.79
2022-08-05T01:31:11.898Z,45.95
2022-08-05T01:33:49.229Z,46.07
2022-08-05T01:36:28.633Z,46.08
2022-08-05T01:39:02.153Z,46.02
2022-08-05T01:41:39.975Z,46.28
2022-08-05T01:44:17.765Z,46.33
2022-08-05T01:46:52.231Z,46.28
2022-08-05T01:49:26.561Z,46.47
2022-08-05T01:52:22.007Z,47.05
2022-08-05T01:54:58.922Z,46.97
2022-08-05T01:58:09.845Z,46.94
2022-08-05T02:00:31.068Z,46.90
2022-08-05T02:03:24.278Z,47.12
2022-08-05T02:06:03.688Z,47.04
2022-08-05T02:08:58.307Z,47.24
2022-08-05T02:11:42.138Z,46.99
2022-08-05T02:14:28.758Z,47.40
2022-08-05T02:17:05.428Z,47.40
2022-08-05T02:19:47.193Z,47.49
2022-08-05T02:22:27.006Z,47.56
2022-08-05T02:25:06.300Z,47.97
2022-08-05T02:27:58.082Z,48.03
2022-08-05T02:30:51.828Z,48.31
2022-08-05T02:33:38.388Z,48.49
2022-08-05T02:36:16.055Z,48.80
2022-08-05T02:38:55.415Z,48.74
2022-08-05T02:41:43.404Z,49.13
2022-08-05T02:44:26.893Z,49.16
2022-08-05T02:47:02.560Z,49.68
2022-08-05T02:49:43.265Z,49.73
2022-08-05T02:52:29.967Z,49.70
2022-08-05T02:55:10.881Z,50.00
2022-08-05T02:58:10.937Z,50.02
2022-08-05T03:00:40.402Z,50.29
2022-08-05T03:03:20.325Z,50.53
2022-08-05T03:06:56.472Z,50.83
2022-08-05T03:08:52.145Z,50.96
2022-08-05T03:11:55.382Z,51.01
2022-08-05T03:14:19.251Z,51.47
2022-08-05T03:16:53.604Z,51.63
2022-08-05T03:19:34.054Z,51.86
2022-08-05T03:22:16.587Z,51.94
2022-08-05T03:24:53.134Z,52.40
2022-08-05T03:27:29.822Z,52.46
2022-08-05T03:30:20.804Z,52.82
2022-08-05T03:33:05.812Z,52.95
2022-08-05T03:35:40.686Z,53.24
2022-08-05T03:38:44.599Z,53.12
2022-08-05T03:41:25.639Z,53.57
2022-08-05T03:44:11.814Z,53.63
2022-08-05T03:46:44.143Z,53.77
2022-08-05T03:49:24.091Z,54.19
2022-08-05T03:52:36.905Z,53.99
2022-08-05T03:56:05.580Z,54.48
2022-08-05T03:58:00.790Z,54.69
2022-08-05T04:00:34.521Z,54.86
2022-08-05T04:03:14.830Z,55.11
2022-08-05T04:06:01.512Z,55.28
2022-08-05T04:08:36.730Z,55.34
2022-08-05T04:11:10.582Z,55.45
2022-08-05T04:13:49.850Z,55.52
2022-08-05T04:16:25.253Z,55.61
2022-08-05T04:19:10.507Z,55.48
2022-08-05T04:22:09.086Z,55.69
2022-08-05T04:24:36.206Z,55.86
2022-08-05T04:27:12.116Z,55.84
2022-08-05T04:29:45.486Z,55.94
2022-08-05T04:32:30.996Z,56.44
2022-08-05T04:35:17.404Z,56.07
2022-08-05T04:38:01.558Z,56.10
2022-08-05T04:40:38.247Z,55.82
2022-08-05T04:43:22.061Z,55.65
2022-08-05T04:45:55.163Z,55.97
2022-08-05T04:48:28.474Z,55.98
2022-08-05T04:51:02.887Z,55.99
2022-08-05T04:53:43.078Z,55.89
2022-08-05T04:56:34.768Z,55.61
2022-08-05T04:59:22.009Z,56.06
2022-08-05T05:02:06.898Z,55.33
2022-08-05T05:04:44.082Z,55.35
2022-08-05T05:07:29.266Z,55.27
2022-08-05T05:10:05.472Z,54.96
2022-08-05T05:12:38.506Z,54.40
2022-08-05T05:15:13.214Z,54.43
2022-08-05T05:17:55.663Z,54.53
2022-08-05T05:20:29.879Z,54.13
2022-08-05T05:23:08.410Z,53.92
2022-08-05T05:25:52.237Z,53.61
2022-08-05T05:28:25.401Z,54.56
2022-08-05T05:33:59.535Z,52.97
2022-08-05T05:36:37.367Z,52.71
2022-08-05T05:39:11.965Z,53.24
2022-08-05T05:41:44.458Z,53.66
2022-08-05T05:44:35.621Z,52.69
2022-08-05T05:47:21.489Z,52.85
2022-08-05T05:50:06.297Z,52.81
2022-08-05T05:52:40.733Z,52.57
2022-08-05T05:55:19.254Z,51.92
2022-08-05T05:57:52.210Z,51.63
2022-08-05T06:00:27.608Z,51.70
2022-08-05T06:03:40.833Z,51.39
2022-08-05T06:05:56.935Z,51.11
2022-08-05T06:08:32.589Z,50.73
2022-08-05T06:11:07.354Z,50.59
2022-08-05T06:13:40.738Z,50.73
2022-08-05T06:16:30.436Z,51.17
2022-08-05T06:19:05.646Z,50.93
2022-08-05T06:21:42.965Z,50.38
2022-08-05T06:24:25.666Z,50.54
2022-08-05T06:26:58.438Z,50.47
2022-08-05T06:29:49.306Z,50.49
2022-08-05T06:32:26.434Z,49.83
2022-08-05T06:35:06.001Z,49.94
2022-08-05T06:37:57.976Z,49.91
2022-08-05T06:40:32.441Z,49.80
2022-08-05T06:43:05.189Z,49.73
2022-08-05T06:46:03.940Z,49.18
2022-08-05T06:48:55.785Z,49.38
2022-08-05T06:51:30.753Z,49.55
2022-08-05T06:54:05.106Z,49.40
2022-08-05T06:56:40.645Z,49.68
2022-08-05T06:59:26.686Z,49.31
2022-08-05T07:02:00.319Z,49.16
2022-08-05T07:04:32.363Z,49.04
2022-08-05T07:07:07.952Z,49.62
2022-08-05T07:09:40.751Z,48.87
2022-08-05T07:12:35.692Z,48.79
2022-08-05T07:15:34.485Z,48.79
2022-08-05T07:18:26.968Z,48.82
2022-08-05T07:21:04.731Z,48.97
2022-08-05T07:23:49.898Z,48.37
2022-08-05T07:26:24.886Z,48.33
2022-08-05T07:28:57.854Z,48.57
2022-08-05T07:31:40.929Z,48.43
2022-08-05T07:34:28.805Z,48.12
2022-08-05T07:37:01.018Z,48.57
2022-08-05T07:40:04.732Z,48.48
2022-08-05T07:42:31.788Z,48.77
2022-08-05T07:45:09.361Z,48.73
2022-08-05T07:47:43.890Z,48.34
2022-08-05T07:50:16.718Z,48.16
2022-08-05T07:52:49.366Z,47.50
2022-08-05T07:56:04.654Z,48.06
2022-08-05T07:58:54.510Z,47.71
2022-08-05T08:01:06.316Z,47.74
2022-08-05T08:03:45.087Z,47.61
2022-08-05T08:06:18.417Z,46.98
2022-08-05T08:08:50.594Z,46.71
2022-08-05T08:11:27.771Z,46.69
2022-08-05T08:14:17.526Z,46.55
2022-08-05T08:16:53.518Z,46.43
2022-08-05T08:20:21.380Z,45.23
2022-08-05T08:22:19.598Z,46.22
2022-08-05T08:24:52.964Z,46.53
2022-08-05T08:27:35.611Z,45.49
2022-08-05T08:30:32.252Z,45.10
2022-08-05T08:33:13.651Z,45.47
2022-08-05T08:35:52.970Z,44.48
2022-08-05T08:39:01.627Z,44.56
2022-08-05T08:41:50.679Z,44.66
2022-08-05T08:45:24.059Z,44.22
2022-08-05T08:47:22.248Z,44.06
2022-08-05T08:50:31.695Z,43.34
2022-08-05T08:53:12.320Z,43.52
2022-08-05T08:56:04.713Z,43.68
2022-08-05T08:58:44.429Z,43.27
2022-08-05T09:01:21.702Z,42.61
2022-08-05T09:03:58.399Z,42.21
2022-08-05T09:06:32.571Z,42.37
2022-08-05T09:09:08.621Z,42.71
2022-08-05T09:11:53.354Z,42.58
2022-08-05T09:14:57.070Z,42.65
2022-08-05T09:17:42.768Z,42.53
2022-08-05T09:20:21.053Z,42.39
2022-08-05T09:23:20.003Z,42.80
2022-08-05T09:26:20.877Z,42.18
2022-08-05T09:29:00.387Z,41.42
2022-08-05T09:32:41.177Z,40.83
2022-08-05T09:34:26.011Z,40.98
2022-08-05T09:36:59.309Z,40.13
2022-08-05T09:39:45.180Z,40.28
2022-08-05T09:42:24.460Z,40.24
2022-08-05T09:46:04.847Z,39.74
2022-08-05T09:48:19.322Z,39.88
2022-08-05T09:50:54.680Z,39.86
2022-08-05T09:53:51.114Z,39.61
2022-08-05T09:56:27.293Z,39.18
2022-08-05T09:59:02.272Z,39.06
2022-08-05T10:01:39.606Z,39.30
2022-08-05T10:04:16.091Z,38.56
2022-08-05T10:06:59.258Z,38.96
2022-08-05T10:09:44.961Z,38.47
2022-08-05T10:12:33.499Z,38.26
2022-08-05T10:15:21.831Z,38.80
2022-08-05T10:18:10.323Z,39.27
2022-08-05T10:20:48.461Z,38.48
2022-08-05T10:23:56.195Z,38.08
2022-08-05T10:26:17.055Z,38.60
2022-08-05T10:28:50.839Z,39.18
2022-08-05T10:32:54.225Z,38.90
2022-08-05T10:34:32.316Z,39.19
2022-08-05T10:37:04.776Z,38.79
2022-08-05T10:39:58.959Z,38.43
2022-08-05T10:42:38.532Z,38.30
2022-08-05T10:45:23.698Z,38.62
2022-08-05T10:48:52.782Z,39.04
2022-08-05T10:51:59.857Z,37.81
2022-08-05T10:54:56.318Z,38.56
2022-08-05T10:57:34.116Z,38.21
2022-08-05T11:00:19.831Z,38.66
2022-08-05T11:03:25.349Z,37.65
2022-08-05T11:06:16.032Z,37.64
2022-08-05T11:09:16.706Z,37.88
2022-08-05T11:11:52.544Z,37.00
2022-08-05T11:15:19.262Z,37.87
2022-08-05T11:17:59.014Z,36.18
2022-08-05T11:20:41.580Z,35.86
2022-08-05T11:24:02.832Z,35.80
2022-08-05T11:26:36.112Z,35.58
2022-08-05T11:29:29.902Z,35.32
2022-08-05T11:32:29.555Z,35.06
2022-08-05T11:36:04.474Z,34.69
2022-08-05T11:38:57.798Z,35.02
2022-08-05T11:41:54.811Z,33.71
2022-08-05T11:44:53.867Z,33.09
2022-08-05T11:47:49.317Z,32.90
2022-08-05T11:50:22.610Z,33.58
2022-08-05T11:52:58.238Z,34.04
2022-08-05T11:55:58.543Z,32.91
2022-08-05T11:58:41.680Z,33.58
2022-08-05T12:01:26.085Z,33.86
2022-08-05T12:03:59.967Z,34.15
2022-08-05T12:06:41.762Z,32.08
2022-08-05T12:09:52.612Z,32.36
2022-08-05T12:12:25.755Z,32.74
2022-08-05T12:14:58.304Z,32.27
2022-08-05T12:18:10.030Z,33.41
2022-08-05T12:20:33.551Z,32.85
2022-08-05T12:23:15.262Z,32.34
2022-08-05T12:25:56.955Z,32.36
2022-08-05T12:28:37.695Z,31.85
2022-08-05T12:31:10.759Z,32.44
2022-08-05T12:33:57.583Z,31.68
2022-08-05T12:36:32.321Z,31.10
2022-08-05T12:39:07.012Z,30.60
2022-08-05T12:41:43.558Z,30.61
2022-08-05T12:44:32.786Z,30.42
2022-08-05T12:47:07.272Z,30.25
2022-08-05T12:50:03.113Z,29.61
2022-08-05T12:52:42.528Z,29.28
2022-08-05T12:55:25.109Z,28.70
2022-08-05T12:58:49.515Z,29.26
2022-08-05T13:02:02.596Z,28.41
2022-08-05T13:03:48.790Z,28.95
2022-08-05T13:06:27.438Z,29.17
2022-08-05T13:09:07.061Z,29.53
2022-08-05T13:12:03.248Z,29.60
2022-08-05T13:14:40.834Z,30.26
2022-08-05T13:17:31.652Z,29.51
2022-08-05T13:20:08.735Z,29.18
2022-08-05T13:22:43.440Z,29.02
2022-08-05T13:25:18.859Z,29.36
2022-08-05T13:27:56.286Z,29.12
2022-08-05T13:30:33.835Z,29.86
2022-08-05T13:33:14.158Z,30.00
2022-08-05T13:35:51.274Z,28.86
2022-08-05T13:38:30.958Z,29.33
2022-08-05T13:41:09.290Z,28.86
2022-08-05T13:43:45.792Z,28.77
2022-08-05T13:46:50.916Z,28.94
2022-08-05T13:49:21.074Z,28.89
2022-08-05T13:51:54.054Z,28.87
2022-08-05T13:54:26.485Z,28.67
2022-08-05T13:56:58.796Z,28.79
2022-08-05T13:59:32.256Z,28.54
2022-08-05T14:02:07.446Z,28.73
2022-08-05T14:05:11.442Z,29.12
2022-08-05T14:08:00.561Z,28.87
2022-08-05T14:10:38.906Z,28.71
2022-08-05T14:13:12.342Z,28.98
2022-08-05T14:16:04.692Z,28.56
2022-08-05T14:18:38.825Z,29.01
2022-08-05T14:22:07.325Z,28.68
2022-08-05T14:24:04.425Z,28.98
2022-08-05T14:26:47.084Z,28.66
2022-08-05T14:29:28.890Z,28.80
2022-08-05T14:32:13.739Z,28.55
2022-08-05T14:34:49.474Z,28.62
2022-08-05T14:37:23.894Z,28.85
2022-08-05T14:40:16.779Z,29.05
2022-08-05T14:42:49.207Z,29.10
2022-08-05T14:45:21.989Z,28.85
2022-08-05T14:48:03.138Z,29.30
2022-08-05T14:50:40.784Z,29.32
2022-08-05T14:53:13.794Z,29.66
2022-08-05T14:55:52.063Z,29.87
2022-08-05T14:58:24.638Z,29.89
2022-08-05T15:00:58.374Z,29.76
2022-08-05T15:03:39.029Z,29.89
2022-08-05T15:06:15.100Z,30.63
2022-08-05T15:08:59.461Z,31.75
2022-08-05T15:11:52.296Z,31.04
2022-08-05T15:14:34.446Z,29.92
2022-08-05T15:17:44.959Z,30.07
2022-08-05T15:20:02.520Z,30.69
2022-08-05T15:22:35.630Z,30.33
2022-08-05T15:25:13.615Z,30.61
2022-08-05T15:27:51.980Z,31.00
2022-08-05T15:30:24.878Z,30.10
2022-08-05T15:32:57.511Z,30.25
2022-08-05T15:35:36.066Z,30.79
2022-08-05T15:38:34.522Z,31.73
2022-08-05T15:41:23.284Z,30.18
2022-08-05T15:43:54.728Z,30.74
2022-08-05T15:46:27.661Z,30.58
2022-08-05T15:49:01.360Z,30.71
2022-08-05T15:52:03.800Z,30.13
2022-08-05T15:54:37.609Z,31.07
2022-08-05T15:57:10.171Z,35.73
2022-08-05T15:59:42.616Z,36.63
2022-08-05T16:02:19.787Z,37.27
2022-08-05T16:04:58.279Z,38.09
2022-08-05T16:07:30.457Z,38.09
2022-08-05T16:10:02.659Z,38.22
2022-08-05T16:12:35.482Z,38.42
2022-08-05T16:15:18.566Z,38.49
2022-08-05T16:17:57.384Z,38.68
2022-08-05T16:20:30.602Z,38.67
2022-08-05T16:23:05.141Z,38.66
2022-08-05T16:25:41.492Z,39.03
2022-08-05T16:28:15.661Z,39.37
2022-08-05T16:30:48.266Z,39.33
2022-08-05T16:33:21.285Z,39.83
2022-08-05T16:35:54.175Z,40.57
2022-08-05T16:38:28.178Z,41.16
2022-08-05T16:41:02.271Z,41.81
2022-08-05T16:43:56.110Z,41.97
2022-08-05T16:46:27.577Z,41.81
2022-08-05T16:49:00.115Z,41.83
2022-08-05T16:51:42.890Z,41.78
2022-08-05T16:54:30.461Z,41.65
2022-08-05T16:57:06.777Z,40.54
2022-08-05T17:00:03.039Z,40.51
2022-08-05T17:03:03.763Z,40.52
2022-08-05T17:05:42.194Z,40.91
2022-08-05T17:08:14.408Z,41.36
2022-08-05T17:11:08.904Z,44.02
2022-08-05T17:13:45.269Z,45.79
2022-08-05T17:16:36.237Z,46.58
2022-08-05T17:19:10.795Z,47.71
2022-08-05T17:21:43.251Z,46.89
2022-08-05T17:24:35.190Z,47.48
2022-08-05T17:27:12.535Z,48.95
2022-08-05T17:29:51.481Z,49.85
2022-08-05T17:32:35.123Z,51.17
2022-08-05T17:35:10.819Z,52.37
2022-08-05T17:37:48.373Z,51.99
2022-08-05T17:40:22.565Z,51.68
2022-08-05T17:42:55.151Z,51.19
2022-08-05T17:45:38.298Z,51.25
2022-08-05T17:48:11.458Z,51.23
2022-08-05T17:50:43.751Z,51.81
2022-08-05T17:53:16.910Z,52.05
2022-08-05T17:55:53.774Z,51.94
2022-08-05T17:58:32.794Z,51.87
2022-08-05T18:01:08.168Z,51.97
2022-08-05T18:04:03.917Z,51.95
2022-08-05T18:06:36.618Z,52.09
2022-08-05T18:09:09.857Z,52.14
2022-08-05T18:11:50.870Z,52.38
2022-08-05T18:14:25.051Z,52.90
2022-08-05T18:16:57.330Z,52.92
2022-08-05T18:19:30.040Z,53.31
2022-08-05T18:22:09.166Z,53.83
2022-08-05T18:24:55.085Z,53.11
2022-08-05T18:27:28.822Z,53.19
2022-08-05T18:30:01.044Z,53.37
2022-08-05T18:32:33.647Z,53.84
2022-08-05T18:35:06.962Z,53.92
2022-08-05T18:37:43.843Z,53.75
2022-08-05T18:41:50.715Z,53.85
2022-08-05T18:43:09.110Z,54.11
2022-08-05T18:45:49.827Z,54.25
2022-08-05T18:48:31.241Z,54.46
2022-08-05T18:52:06.302Z,54.23
2022-08-05T18:54:18.084Z,54.28
2022-08-05T18:56:51.271Z,54.53
2022-08-05T18:59:44.254Z,54.39
2022-08-05T19:02:26.460Z,55.00
2022-08-05T19:06:13.370Z,55.01
2022-08-05T19:07:58.241Z,55.14
2022-08-05T19:10:31.590Z,54.73
2022-08-05T19:13:04.258Z,54.86
2022-08-05T19:15:59.323Z,54.29
2022-08-05T19:18:31.251Z,53.98
2022-08-05T19:21:04.766Z,54.04
2022-08-05T19:24:07.482Z,54.30
2022-08-05T19:26:33.929Z,54.05
2022-08-05T19:29:07.023Z,54.37
2022-08-05T19:31:44.921Z,54.48
2022-08-05T19:34:23.894Z,54.13
2022-08-05T19:36:56.945Z,54.18
2022-08-05T19:39:30.205Z,54.65
2022-08-05T19:42:07.318Z,54.82
2022-08-05T19:44:44.910Z,55.09
2022-08-05T19:47:17.947Z,55.26
2022-08-05T19:49:50.374Z,55.23
2022-08-05T19:52:31.604Z,55.32
2022-08-05T19:55:08.961Z,55.64
2022-08-05T19:58:07.068Z,55.81
2022-08-05T20:00:50.020Z,56.45
2022-08-05T20:03:22.241Z,56.17
2022-08-05T20:05:56.844Z,56.36
2022-08-05T20:08:31.270Z,56.46
2022-08-05T20:11:03.585Z,56.55
2022-08-05T20:13:58.600Z,56.74
2022-08-05T20:16:28.492Z,56.98
2022-08-05T20:19:01.775Z,57.10
2022-08-05T20:21:34.116Z,57.42
2022-08-05T20:24:11.493Z,57.53
2022-08-05T20:26:43.912Z,57.74
2022-08-05T20:29:27.413Z,58.06
2022-08-05T20:32:01.345Z,58.21
2022-08-05T20:34:34.970Z,58.76
2022-08-05T20:37:17.969Z,59.32
2022-08-05T20:40:00.827Z,59.53
2022-08-05T20:42:33.059Z,59.93
2022-08-05T20:45:06.152Z,59.67
2022-08-05T20:47:40.156Z,60.24
2022-08-05T20:50:13.307Z,60.37
2022-08-05T20:52:46.503Z,60.62
2022-08-05T20:55:56.877Z,60.84
2022-08-05T20:58:10.952Z,61.38
2022-08-05T21:00:54.809Z,62.00
2022-08-05T21:04:00.393Z,62.11
2022-08-05T21:06:57.186Z,62.51
2022-08-05T21:09:30.551Z,62.32
2022-08-05T21:12:09.396Z,63.13
2022-08-05T21:14:51.384Z,63.08
2022-08-05T21:17:26.505Z,63.40
2022-08-05T21:20:50.959Z,63.31
2022-08-05T21:28:23.599Z,63.89
2022-08-05T21:31:41.274Z,64.14
2022-08-05T21:35:30.357Z,64.43
2022-08-05T21:38:09.641Z,64.64
2022-08-05T21:40:42.307Z,64.56
2022-08-05T21:43:24.489Z,65.09
2022-08-05T21:46:00.292Z,65.42
2022-08-05T21:48:33.172Z,65.58
2022-08-05T21:52:15.735Z,65.42
2022-08-05T21:53:59.646Z,65.61
2022-08-05T21:56:36.343Z,65.66
2022-08-05T21:59:22.541Z,65.81
2022-08-05T22:01:57.347Z,65.74
2022-08-05T22:04:29.491Z,66.58
2022-08-05T22:07:01.592Z,66.26
2022-08-05T22:09:46.153Z,66.30
2022-08-05T22:12:17.229Z,66.22
2022-08-05T22:14:49.544Z,66.53
2022-08-05T22:17:21.711Z,67.30
2022-08-05T22:20:01.230Z,67.35
2022-08-05T22:22:52.550Z,67.22
2022-08-05T22:26:10.131Z,67.44
2022-08-05T22:28:36.131Z,67.32
2022-08-05T22:31:11.306Z,67.29
2022-08-05T22:33:55.506Z,67.56
2022-08-05T22:36:26.906Z,67.48
2022-08-05T22:39:09.059Z,67.18
2022-08-05T22:42:10.556Z,67.12
2022-08-05T22:44:35.766Z,67.24
2022-08-05T22:47:08.003Z,67.14
2022-08-05T22:50:18.526Z,67.29
2022-08-05T22:52:37.808Z,67.40
2022-08-05T22:55:18.289Z,67.57
2022-08-05T22:57:51.609Z,67.76
2022-08-05T23:00:26.551Z,67.70
2022-08-05T23:02:59.640Z,68.10
2022-08-05T23:05:36.634Z,67.91
2022-08-05T23:08:12.405Z,67.68
2022-08-05T23:10:46.414Z,67.55
2022-08-05T23:13:18.792Z,67.88
2022-08-05T23:15:52.302Z,67.60
2022-08-05T23:18:24.433Z,67.60
2022-08-05T23:20:56.736Z,67.44
2022-08-05T23:23:33.699Z,67.50
2022-08-05T23:26:06.378Z,67.35
2022-08-05T23:28:39.159Z,67.41
2022-08-05T23:31:43.686Z,67.34
2022-08-05T23:34:24.531Z,67.38
2022-08-05T23:36:57.797Z,67.87
2022-08-05T23:39:53.974Z,68.05
2022-08-05T23:42:29.182Z,67.99
2022-08-05T23:45:02.042Z,68.23
2022-08-05T23:47:34.256Z,68.02
2022-08-05T23:50:09.393Z,68.09
2022-08-05T23:52:49.696Z,68.33
2022-08-05T23:55:24.650Z,68.38
2022-08-05T23:58:02.939Z,67.81
