createdAt,value
2019-04-20T00:00:55.079Z,97186.11
2019-04-20T00:03:26.018Z,97182.38
2019-04-20T00:05:51.409Z,97180.42
2019-04-20T00:08:23.146Z,97177.24
2019-04-20T00:10:52.989Z,97176.11
2019-04-20T00:13:24.060Z,97174.70
2019-04-20T00:15:44.994Z,97181.84
2019-04-20T00:18:13.460Z,97176.59
2019-04-20T00:20:51.400Z,97176.80
2019-04-20T00:23:47.735Z,97171.02
2019-04-20T00:26:56.268Z,97173.70
2019-04-20T00:29:11.239Z,97174.44
2019-04-20T00:31:39.317Z,97173.19
2019-04-20T00:34:02.372Z,97171.23
2019-04-20T00:36:20.163Z,97173.82
2019-04-20T00:38:53.042Z,97171.07
2019-04-20T00:41:18.582Z,97169.11
2019-04-20T00:43:45.500Z,97170.36
2019-04-20T00:46:22.147Z,97165.83
2019-04-20T00:48:51.905Z,97163.98
2019-04-20T00:51:31.612Z,97161.44
2019-04-20T00:53:43.177Z,97170.64
2019-04-20T00:56:07.535Z,97164.34
2019-04-20T00:58:50.803Z,97163.21
2019-04-20T01:01:20.623Z,97168.89
2019-04-20T01:03:47.293Z,97162.39
2019-04-20T01:06:36.850Z,97165.80
2019-04-20T01:09:01.326Z,97164.88
2019-04-20T01:11:33.968Z,97167.69
2019-04-20T01:14:03.891Z,97165.95
2019-04-20T01:16:35.354Z,97168.35
2019-04-20T01:18:53.639Z,97171.24
2019-04-20T01:21:24.811Z,97168.56
2019-04-20T01:23:53.296Z,97171.86
2019-04-20T01:26:19.676Z,97173.03
2019-04-20T01:28:58.592Z,97176.39
2019-04-20T01:31:25.389Z,97174.53
2019-04-20T01:33:56.585Z,97180.00
2019-04-20T01:36:33.421Z,97174.77
2019-04-20T01:38:55.430Z,97180.53
2019-04-20T01:41:09.603Z,97177.95
2019-04-20T01:43:37.452Z,97178.25
2019-04-20T01:46:11.327Z,97184.22
2019-04-20T01:48:36.619Z,97187.55
2019-04-20T01:51:07.329Z,97187.33
2019-04-20T01:53:56.789Z,97183.00
2019-04-20T01:56:17.172Z,97181.13
2019-04-20T01:59:12.554Z,97182.36
2019-04-20T02:01:39.640Z,97185.78
2019-04-20T02:04:23.773Z,97185.88
2019-04-20T02:06:48.843Z,97189.27
2019-04-20T02:09:16.689Z,97184.09
2019-04-20T02:11:43.095Z,97185.55
2019-04-20T02:14:10.397Z,97183.59
2019-04-20T02:16:42.691Z,97178.11
2019-04-20T02:19:22.150Z,97182.11
2019-04-20T02:21:51.452Z,97176.52
2019-04-20T02:24:05.705Z,97177.98
2019-04-20T02:26:30.670Z,97175.39
2019-04-20T02:29:36.169Z,97180.83
2019-04-20T02:32:13.165Z,97181.03
2019-04-20T02:34:47.859Z,97181.73
2019-04-20T02:37:45.113Z,97181.63
2019-04-20T02:42:40.468Z,97185.12
2019-04-20T02:45:01.345Z,97185.72
2019-04-20T02:47:30.484Z,97182.81
2019-04-20T02:49:51.437Z,97187.64
2019-04-20T02:52:24.878Z,97188.12
2019-04-20T02:54:46.727Z,97191.38
2019-04-20T03:02:01.513Z,97190.11
2019-04-20T03:04:20.533Z,97190.50
2019-04-20T03:06:57.126Z,97191.41
2019-04-20T03:09:33.020Z,97196.10
2019-04-20T03:14:21.744Z,97191.92
2019-04-20T03:16:50.385Z,97196.20
2019-04-20T03:19:17.382Z,97199.89
2019-04-20T03:21:54.834Z,97194.03
2019-04-20T03:24:26.658Z,97199.09
2019-04-20T03:26:54.673Z,97201.45
2019-04-20T03:29:37.357Z,97202.66
2019-04-20T03:34:55.589Z,97202.48
2019-04-20T03:37:07.057Z,97204.08
2019-04-20T03:39:28.904Z,97206.98
2019-04-20T03:41:44.418Z,97205.52
2019-04-20T03:44:12.578Z,97207.55
2019-04-20T03:46:45.778Z,97202.72
2019-04-20T03:49:28.079Z,97206.66
2019-04-20T03:51:58.542Z,97206.92
2019-04-20T03:54:19.933Z,97214.52
2019-04-20T03:57:18.494Z,97210.58
2019-04-20T03:59:48.440Z,97217.51
2019-04-20T04:02:58.013Z,97213.25
2019-04-20T04:05:20.003Z,97214.67
2019-04-20T04:07:38.094Z,97219.03
2019-04-20T04:10:14.371Z,97221.38
2019-04-20T04:12:46.787Z,97218.77
2019-04-20T04:15:13.032Z,97224.99
2019-04-20T04:17:43.401Z,97218.82
2019-04-20T04:20:13.090Z,97223.84
2019-04-20T04:22:50.059Z,97220.94
2019-04-20T04:25:18.433Z,97221.31
2019-04-20T04:27:55.042Z,97227.99
2019-04-20T04:30:18.309Z,97226.31
2019-04-20T04:33:16.343Z,97227.64
2019-04-20T04:35:14.137Z,97219.06
2019-04-20T04:37:47.108Z,97219.59
2019-04-20T04:40:27.305Z,97221.36
2019-04-20T04:42:48.195Z,97213.20
2019-04-20T04:45:00.594Z,97221.98
2019-04-20T04:47:22.146Z,97210.70
2019-04-20T04:49:58.159Z,97217.38
2019-04-20T04:52:27.425Z,97226.45
2019-04-20T04:54:53.752Z,97223.02
2019-04-20T04:57:15.658Z,97226.55
2019-04-20T04:59:42.586Z,97235.09
2019-04-20T05:02:09.697Z,97236.10
2019-04-20T05:05:18.003Z,97242.19
2019-04-20T05:07:51.446Z,97244.14
2019-04-20T05:10:37.067Z,97244.75
2019-04-20T05:13:04.913Z,97243.09
2019-04-20T05:15:55.545Z,97243.92
2019-04-20T05:18:42.025Z,97252.14
2019-04-20T05:21:04.400Z,97256.87
2019-04-20T05:23:53.524Z,97255.20
2019-04-20T05:26:55.615Z,97254.85
2019-04-20T05:29:14.120Z,97253.54
2019-04-20T05:31:49.342Z,97251.31
2019-04-20T05:34:38.689Z,97252.16
2019-04-20T05:37:20.900Z,97249.80
2019-04-20T05:39:50.129Z,97247.97
2019-04-20T05:42:32.778Z,97248.27
2019-04-20T05:44:55.964Z,97252.50
2019-04-20T05:47:36.115Z,97251.61
2019-04-20T05:50:05.069Z,97250.89
2019-04-20T05:52:58.309Z,97258.63
2019-04-20T05:55:20.821Z,97253.53
2019-04-20T05:58:03.528Z,97253.80
2019-04-20T06:00:37.441Z,97257.87
2019-04-20T06:03:09.507Z,97255.44
2019-04-20T06:05:53.668Z,97249.78
2019-04-20T06:08:32.059Z,97251.05
2019-04-20T06:10:55.982Z,97251.00
2019-04-20T06:13:43.111Z,97249.55
2019-04-20T06:16:50.995Z,97253.66
2019-04-20T06:19:26.345Z,97257.20
2019-04-20T06:22:06.392Z,97249.95
2019-04-20T06:25:17.071Z,97254.47
2019-04-20T06:27:40.029Z,97249.44
2019-04-20T06:30:11.074Z,97254.38
2019-04-20T06:33:19.040Z,97250.20
2019-04-20T06:36:07.517Z,97252.02
2019-04-20T06:38:46.630Z,97251.05
2019-04-20T06:41:06.334Z,97258.38
2019-04-20T06:43:36.695Z,97257.58
2019-04-20T06:46:12.958Z,97253.83
2019-04-20T06:48:47.096Z,97258.17
2019-04-20T06:51:23.641Z,97260.87
2019-04-20T06:53:57.085Z,97256.16
2019-04-20T06:56:35.810Z,97255.55
2019-04-20T06:59:12.601Z,97261.39
2019-04-20T07:01:44.494Z,97259.89
2019-04-20T07:04:26.477Z,97270.27
2019-04-20T07:06:54.149Z,97266.83
2019-04-20T07:09:26.246Z,97269.69
2019-04-20T07:11:50.530Z,97261.30
2019-04-20T07:14:17.247Z,97263.17
2019-04-20T07:17:36.067Z,97266.39
2019-04-20T07:20:16.005Z,97266.95
2019-04-20T07:25:47.833Z,97257.81
2019-04-20T07:28:36.890Z,97263.90
2019-04-20T07:31:03.069Z,97257.45
2019-04-20T07:33:42.385Z,97258.55
2019-04-20T07:36:22.141Z,97259.30
2019-04-20T07:39:03.728Z,97253.05
2019-04-20T07:41:33.151Z,97251.33
2019-04-20T07:44:04.648Z,97250.75
2019-04-20T07:46:47.169Z,97246.85
2019-04-20T07:49:07.433Z,97239.40
2019-04-20T07:51:32.100Z,97241.45
2019-04-20T07:54:33.358Z,97247.52
2019-04-20T07:56:53.794Z,97252.47
2019-04-20T07:59:26.494Z,97247.48
2019-04-20T08:05:15.412Z,97244.73
2019-04-20T08:07:44.746Z,97243.22
2019-04-20T08:13:19.378Z,97249.08
2019-04-20T08:15:58.355Z,97248.97
2019-04-20T08:18:16.821Z,97245.72
2019-04-20T08:20:53.523Z,97251.91
2019-04-20T08:23:23.633Z,97248.02
2019-04-20T08:25:49.778Z,97246.25
2019-04-20T08:28:29.396Z,97251.22
2019-04-20T08:31:30.127Z,97243.81
2019-04-20T08:34:20.240Z,97243.44
2019-04-20T08:36:53.963Z,97246.08
2019-04-20T08:39:38.134Z,97236.22
2019-04-20T08:42:05.824Z,97235.88
2019-04-20T08:47:37.797Z,97234.83
2019-04-20T08:55:43.787Z,97228.84
2019-04-20T08:58:02.171Z,97232.78
2019-04-20T09:00:42.964Z,97223.92
2019-04-20T09:03:19.361Z,97225.31
2019-04-20T09:05:58.961Z,97228.14
2019-04-20T09:08:31.796Z,97230.38
2019-04-20T09:11:15.375Z,97222.57
2019-04-20T09:13:43.239Z,97216.95
2019-04-20T09:16:13.251Z,97218.06
2019-04-20T09:18:49.381Z,97203.68
2019-04-20T09:21:27.347Z,97207.83
2019-04-20T09:29:35.843Z,97203.60
2019-04-20T09:35:00.123Z,97204.72
2019-04-20T09:37:54.415Z,97206.38
2019-04-20T09:43:21.721Z,97200.34
2019-04-20T09:46:03.624Z,97204.70
2019-04-20T09:48:41.859Z,97195.66
2019-04-20T09:51:25.796Z,97198.38
2019-04-20T09:53:55.030Z,97189.58
2019-04-20T09:56:34.536Z,97183.80
2019-04-20T09:59:12.235Z,97182.06
2019-04-20T10:01:38.102Z,97177.09
2019-04-20T10:04:05.448Z,97180.59
2019-04-20T10:06:43.575Z,97179.97
2019-04-20T10:09:21.258Z,97176.83
2019-04-20T10:11:53.270Z,97175.06
2019-04-20T10:14:20.124Z,97162.98
2019-04-20T10:16:47.415Z,97167.11
2019-04-20T10:19:26.656Z,97157.89
2019-04-20T10:21:56.971Z,97165.12
2019-04-20T10:24:32.662Z,97153.50
2019-04-20T10:27:06.414Z,97154.34
2019-04-20T10:29:33.627Z,97153.96
2019-04-20T10:32:05.712Z,97155.84
2019-04-20T10:34:35.007Z,97150.34
2019-04-20T10:37:15.623Z,97144.32
2019-04-20T10:39:50.024Z,97143.98
2019-04-20T10:42:16.656Z,97140.27
2019-04-20T10:44:43.324Z,97131.20
2019-04-20T10:47:11.206Z,97133.06
2019-04-20T10:49:45.100Z,97129.61
2019-04-20T10:52:11.762Z,97127.06
2019-04-20T10:54:38.514Z,97126.91
2019-04-20T10:57:05.735Z,97130.63
2019-04-20T10:59:41.459Z,97125.00
2019-04-20T11:02:16.045Z,97123.61
2019-04-20T11:04:50.643Z,97115.95
2019-04-20T11:07:26.367Z,97112.46
2019-04-20T11:10:07.930Z,97102.53
2019-04-20T11:12:28.667Z,97117.94
2019-04-20T11:14:56.448Z,97109.70
2019-04-20T11:17:24.343Z,97106.35
2019-04-20T11:19:51.625Z,97106.09
2019-04-20T11:22:18.426Z,97104.41
2019-04-20T11:24:46.113Z,97106.41
2019-04-20T11:27:14.018Z,97108.97
2019-04-20T11:29:42.162Z,97098.31
2019-04-20T11:32:09.661Z,97098.05
2019-04-20T11:34:40.179Z,97089.11
2019-04-20T11:37:06.910Z,97088.41
2019-04-20T11:39:34.898Z,97088.73
2019-04-20T11:42:09.982Z,97093.36
2019-04-20T11:44:38.138Z,97092.06
2019-04-20T11:47:08.506Z,97090.67
2019-04-20T11:49:35.455Z,97089.13
2019-04-20T11:52:03.506Z,97080.91
2019-04-20T11:54:30.472Z,97082.61
2019-04-20T11:56:57.446Z,97071.29
2019-04-20T11:59:25.342Z,97069.17
2019-04-20T12:02:27.919Z,97061.06
2019-04-20T12:05:10.048Z,97057.53
2019-04-20T12:07:24.918Z,97062.51
2019-04-20T12:09:51.738Z,97057.92
2019-04-20T12:12:32.187Z,97058.35
2019-04-20T12:14:48.388Z,97060.83
2019-04-20T12:17:15.603Z,97058.75
2019-04-20T12:19:43.754Z,97052.19
2019-04-20T12:22:11.788Z,97050.73
2019-04-20T12:24:38.569Z,97043.87
2019-04-20T12:27:05.269Z,97048.53
2019-04-20T12:29:32.145Z,97046.77
2019-04-20T12:32:02.232Z,97041.51
2019-04-20T12:34:28.590Z,97037.25
2019-04-20T12:36:55.438Z,97041.75
2019-04-20T12:39:22.485Z,97043.00
2019-04-20T12:41:53.711Z,97031.98
2019-04-20T12:44:17.806Z,97033.19
2019-04-20T12:46:45.766Z,97025.59
2019-04-20T12:49:13.666Z,97033.52
2019-04-20T12:51:49.928Z,97027.51
2019-04-20T12:54:08.990Z,97029.19
2019-04-20T12:56:35.635Z,97027.83
2019-04-20T12:59:03.248Z,97029.78
2019-04-20T13:01:30.242Z,97022.39
2019-04-20T13:03:57.395Z,97027.48
2019-04-20T13:06:24.111Z,97021.05
2019-04-20T13:08:53.832Z,97009.55
2019-04-20T13:11:23.039Z,97014.86
2019-04-20T13:14:16.983Z,97017.80
2019-04-20T13:16:44.093Z,97014.83
2019-04-20T13:19:11.128Z,97002.80
2019-04-20T13:21:39.063Z,97007.98
2019-04-20T13:24:07.004Z,97008.36
2019-04-20T13:26:35.107Z,97001.75
2019-04-20T13:29:02.328Z,96997.02
2019-04-20T13:31:29.707Z,96993.88
2019-04-20T13:33:57.176Z,96992.88
2019-04-20T13:36:24.289Z,96989.21
2019-04-20T13:38:52.246Z,96987.36
2019-04-20T13:41:19.870Z,96984.81
2019-04-20T13:43:47.972Z,96985.61
2019-04-20T13:46:15.125Z,96981.31
2019-04-20T13:48:42.854Z,96975.19
2019-04-20T13:51:09.941Z,96971.72
2019-04-20T13:53:37.173Z,96966.30
2019-04-20T13:56:04.119Z,96965.02
2019-04-20T13:58:47.745Z,96960.34
2019-04-20T14:01:34.763Z,96955.14
2019-04-20T14:04:14.807Z,96956.86
2019-04-20T14:06:41.838Z,96954.66
2019-04-20T14:09:09.756Z,96948.34
2019-04-20T14:11:36.549Z,96945.70
2019-04-20T14:14:05.387Z,96945.55
2019-04-20T14:16:31.771Z,96950.91
2019-04-20T14:18:58.771Z,96934.30
2019-04-20T14:21:26.060Z,96933.92
2019-04-20T14:23:53.070Z,96930.81
2019-04-20T14:26:20.985Z,96934.69
2019-04-20T14:28:48.940Z,96935.17
2019-04-20T14:31:16.135Z,96928.13
2019-04-20T14:33:42.924Z,96925.23
2019-04-20T14:36:10.728Z,96926.20
2019-04-20T14:38:38.326Z,96922.13
2019-04-20T14:41:06.418Z,96916.59
2019-04-20T14:43:34.668Z,96917.33
2019-04-20T14:46:03.034Z,96917.69
2019-04-20T14:48:31.070Z,96916.23
2019-04-20T14:50:59.277Z,96913.00
2019-04-20T14:53:27.364Z,96912.15
2019-04-20T14:55:55.455Z,96908.88
2019-04-20T14:58:57.639Z,96913.89
2019-04-20T15:01:30.319Z,96911.38
2019-04-20T15:04:04.270Z,96907.05
2019-04-20T15:06:25.765Z,96901.84
2019-04-20T15:08:52.647Z,96899.51
2019-04-20T15:11:19.340Z,96894.47
2019-04-20T15:13:46.855Z,96891.70
2019-04-20T15:16:14.902Z,96889.98
2019-04-20T15:18:48.303Z,96883.28
2019-04-20T15:21:15.472Z,96881.48
2019-04-20T15:23:43.595Z,96875.92
2019-04-20T15:26:10.717Z,96879.27
2019-04-20T15:28:38.626Z,96884.28
2019-04-20T15:31:06.004Z,96882.79
2019-04-20T15:33:32.966Z,96875.23
2019-04-20T15:36:00.046Z,96871.88
2019-04-20T15:38:27.150Z,96869.22
2019-04-20T15:40:55.224Z,96871.23
2019-04-20T15:43:25.862Z,96875.27
2019-04-20T15:45:51.594Z,96868.03
2019-04-20T15:48:19.786Z,96864.67
2019-04-20T15:50:47.782Z,96858.92
2019-04-20T15:53:15.603Z,96861.64
2019-04-20T15:55:43.909Z,96854.55
2019-04-20T15:58:12.211Z,96857.48
2019-04-20T16:00:40.411Z,96859.64
2019-04-20T16:03:17.175Z,96852.75
2019-04-20T16:05:47.323Z,96852.53
2019-04-20T16:08:32.405Z,96851.30
2019-04-20T16:10:59.594Z,96852.63
2019-04-20T16:13:35.216Z,96851.78
2019-04-20T16:15:56.026Z,96849.59
2019-04-20T16:18:23.090Z,96846.11
2019-04-20T16:20:59.404Z,96841.50
2019-04-20T16:23:18.698Z,96846.47
2019-04-20T16:25:49.944Z,96838.02
2019-04-20T16:28:17.377Z,96831.92
2019-04-20T16:30:45.397Z,96836.09
2019-04-20T16:33:12.474Z,96836.15
2019-04-20T16:35:40.461Z,96838.05
2019-04-20T16:38:08.611Z,96837.13
2019-04-20T16:40:35.687Z,96835.48
2019-04-20T16:43:06.277Z,96832.92
2019-04-20T16:45:31.118Z,96832.09
2019-04-20T16:47:59.731Z,96829.59
2019-04-20T16:50:26.867Z,96826.61
2019-04-20T16:52:54.845Z,96824.75
2019-04-20T16:55:22.876Z,96819.34
2019-04-20T16:57:51.207Z,96824.39
2019-04-20T17:00:18.232Z,96815.73
2019-04-20T17:02:44.858Z,96827.49
2019-04-20T17:05:11.538Z,96818.88
2019-04-20T17:07:42.979Z,96819.67
2019-04-20T17:10:11.734Z,96820.23
2019-04-20T17:12:46.041Z,96819.58
2019-04-20T17:15:21.503Z,96824.06
2019-04-20T17:17:57.180Z,96824.05
2019-04-20T17:20:30.773Z,96821.58
2019-04-20T17:22:58.360Z,96815.08
2019-04-20T17:25:32.636Z,96819.95
2019-04-20T17:28:18.822Z,96820.12
2019-04-20T17:30:59.260Z,96821.77
2019-04-20T17:33:50.519Z,96819.80
2019-04-20T17:36:18.797Z,96821.35
2019-04-20T17:38:52.534Z,96818.87
2019-04-20T17:41:43.201Z,96824.95
2019-04-20T17:44:16.549Z,96831.78
2019-04-20T17:46:43.935Z,96823.21
2019-04-20T17:49:21.278Z,96824.97
2019-04-20T17:52:05.101Z,96826.34
2019-04-20T17:57:15.137Z,96830.22
2019-04-20T18:03:02.056Z,96824.55
2019-04-20T18:05:46.622Z,96827.00
2019-04-20T18:08:20.529Z,96822.24
2019-04-20T18:10:47.251Z,96835.01
2019-04-20T18:13:16.579Z,96836.55
2019-04-20T18:18:52.923Z,96839.02
2019-04-20T18:21:21.512Z,96841.60
2019-04-20T18:23:50.326Z,96834.87
2019-04-20T18:26:45.562Z,96843.61
2019-04-20T18:29:16.678Z,96839.80
2019-04-20T18:31:53.364Z,96847.14
2019-04-20T18:34:36.506Z,96844.36
2019-04-20T18:37:08.256Z,96850.00
2019-04-20T18:39:43.786Z,96846.13
2019-04-20T18:42:21.878Z,96850.12
2019-04-20T18:45:09.137Z,96847.85
2019-04-20T18:47:39.122Z,96844.78
2019-04-20T18:50:09.500Z,96856.83
2019-04-20T18:52:33.747Z,96855.60
2019-04-20T18:55:17.326Z,96856.02
2019-04-20T18:57:44.561Z,96851.58
2019-04-20T19:00:45.380Z,96856.62
2019-04-20T19:03:20.236Z,96864.59
2019-04-20T19:05:49.656Z,96862.59
2019-04-20T19:08:17.544Z,96863.29
2019-04-20T19:11:01.529Z,96863.66
2019-04-20T19:13:49.838Z,96864.59
2019-04-20T19:16:58.102Z,96866.63
2019-04-20T19:19:30.208Z,96867.38
2019-04-20T19:21:56.340Z,96864.92
2019-04-20T19:24:27.445Z,96866.09
2019-04-20T19:27:03.502Z,96861.92
2019-04-20T19:29:40.427Z,96864.59
2019-04-20T19:32:24.972Z,96862.50
2019-04-20T19:34:54.934Z,96865.27
2019-04-20T19:37:26.307Z,96870.19
2019-04-20T19:40:06.724Z,96865.36
2019-04-20T19:42:43.474Z,96871.66
2019-04-20T19:45:31.749Z,96873.36
2019-04-20T19:47:54.725Z,96872.84
2019-04-20T19:53:16.532Z,96874.78
2019-04-20T19:55:39.706Z,96875.39
2019-04-20T19:58:11.136Z,96881.13
2019-04-20T20:03:50.645Z,96875.85
2019-04-20T20:06:30.542Z,96881.27
2019-04-20T20:09:00.549Z,96884.61
2019-04-20T20:11:34.038Z,96880.34
2019-04-20T20:14:09.097Z,96885.30
2019-04-20T20:17:01.491Z,96881.85
2019-04-20T20:19:35.559Z,96885.75
2019-04-20T20:22:04.504Z,96887.36
2019-04-20T20:24:25.259Z,96887.73
2019-04-20T20:26:58.457Z,96884.56
2019-04-20T20:29:34.283Z,96893.32
2019-04-20T20:32:15.615Z,96887.91
2019-04-20T20:34:42.212Z,96889.33
2019-04-20T20:37:27.220Z,96897.74
2019-04-20T20:39:58.437Z,96889.73
2019-04-20T20:42:32.976Z,96880.62
2019-04-20T20:48:15.465Z,96885.19
2019-04-20T20:50:48.875Z,96886.85
2019-04-20T20:53:18.528Z,96893.94
2019-04-20T20:55:53.418Z,96898.87
2019-04-20T20:58:36.116Z,96894.11
2019-04-20T21:01:09.461Z,96897.66
2019-04-20T21:03:38.529Z,96897.97
2019-04-20T21:06:11.672Z,96896.59
2019-04-20T21:08:51.691Z,96898.53
2019-04-20T21:11:26.221Z,96894.80
2019-04-20T21:13:56.232Z,96898.91
2019-04-20T21:16:33.581Z,96893.84
2019-04-20T21:19:21.165Z,96896.16
2019-04-20T21:21:49.948Z,96898.70
2019-04-20T21:24:21.583Z,96893.16
2019-04-20T21:26:55.748Z,96898.41
2019-04-20T21:29:35.590Z,96895.05
2019-04-20T21:32:10.426Z,96902.43
2019-04-20T21:34:44.507Z,96900.63
2019-04-20T21:37:18.935Z,96897.07
2019-04-20T21:39:55.330Z,96903.92
2019-04-20T21:42:28.200Z,96911.74
2019-04-20T21:45:07.028Z,96903.16
2019-04-20T21:47:39.281Z,96909.03
2019-04-20T21:50:28.305Z,96907.22
2019-04-20T21:52:50.596Z,96904.61
2019-04-20T21:55:21.673Z,96910.25
2019-04-20T21:57:59.045Z,96905.31
2019-04-20T22:01:03.846Z,96903.91
2019-04-20T22:03:25.003Z,96904.04
2019-04-20T22:06:04.738Z,96906.34
2019-04-20T22:08:32.710Z,96904.00
2019-04-20T22:11:06.529Z,96898.39
2019-04-20T22:13:38.037Z,96904.32
2019-04-20T22:16:11.014Z,96899.81
2019-04-20T22:18:53.024Z,96907.41
2019-04-20T22:21:53.421Z,96911.69
2019-04-20T22:24:32.885Z,96909.86
2019-04-20T22:27:05.110Z,96902.08
2019-04-20T22:29:28.126Z,96899.83
2019-04-20T22:32:00.475Z,96899.73
2019-04-20T22:34:34.969Z,96907.69
2019-04-20T22:37:14.054Z,96902.02
2019-04-20T22:39:50.808Z,96910.52
2019-04-20T22:42:22.216Z,96906.28
2019-04-20T22:45:01.950Z,96907.01
2019-04-20T22:47:32.683Z,96901.97
2019-04-20T22:50:18.781Z,96904.44
2019-04-20T22:52:55.974Z,96904.75
2019-04-20T22:56:01.255Z,96897.11
2019-04-20T22:58:28.855Z,96889.36
2019-04-20T23:00:56.137Z,96895.55
2019-04-20T23:03:25.023Z,96889.58
2019-04-20T23:06:00.658Z,96889.70
2019-04-20T23:08:35.025Z,96892.19
2019-04-20T23:11:04.667Z,96888.22
2019-04-20T23:13:36.907Z,96883.09
2019-04-20T23:16:01.960Z,96881.40
2019-04-20T23:18:28.490Z,96881.61
2019-04-20T23:21:01.342Z,96875.33
2019-04-20T23:23:28.850Z,96872.15
2019-04-20T23:25:53.747Z,96868.86
2019-04-20T23:28:22.440Z,96862.91
2019-04-20T23:30:51.918Z,96861.08
2019-04-20T23:33:18.033Z,96858.92
2019-04-20T23:35:51.939Z,96858.97
2019-04-20T23:38:18.002Z,96858.25
2019-04-20T23:40:41.836Z,96856.20
2019-04-20T23:43:23.356Z,96854.14
2019-04-20T23:46:17.020Z,96856.00
2019-04-20T23:48:46.496Z,96859.23
2019-04-20T23:51:36.984Z,96851.52
2019-04-20T23:53:54.374Z,96855.02
2019-04-20T23:56:14.975Z,96855.46
2019-04-20T23:58:44.332Z,96854.02
