createdAt,value
2018-07-14T00:00:02.048Z,14.06
2018-07-14T00:00:35.096Z,14.06
2018-07-14T00:01:08.452Z,14.06
2018-07-14T00:01:44.858Z,14.06
2018-07-14T00:02:17.941Z,14.06
2018-07-14T00:02:51.049Z,14.06
2018-07-14T00:03:25.575Z,14.19
2018-07-14T00:03:58.634Z,14.19
2018-07-14T00:04:31.665Z,14.19
2018-07-14T00:05:05.169Z,14.19
2018-07-14T00:05:38.267Z,14.19
2018-07-14T00:06:11.315Z,14.19
2018-07-14T00:06:44.365Z,14.19
2018-07-14T00:07:17.389Z,14.19
2018-07-14T00:07:50.411Z,14.19
2018-07-14T00:08:23.488Z,14.19
2018-07-14T00:08:56.559Z,14.19
2018-07-14T00:09:29.607Z,14.19
2018-07-14T00:10:02.869Z,14.19
2018-07-14T00:10:35.887Z,14.19
2018-07-14T00:11:08.991Z,14.19
2018-07-14T00:11:42.069Z,14.00
2018-07-14T00:12:15.109Z,14.00
2018-07-14T00:12:48.145Z,14.00
2018-07-14T00:13:21.224Z,14.00
2018-07-14T00:13:54.307Z,14.00
2018-07-14T00:14:27.384Z,14.00
2018-07-14T00:15:00.459Z,14.00
2018-07-14T00:15:33.517Z,14.00
2018-07-14T00:16:06.727Z,14.00
2018-07-14T00:16:39.764Z,14.00
2018-07-14T00:17:12.865Z,14.00
2018-07-14T00:17:45.903Z,14.00
2018-07-14T00:18:18.915Z,14.00
2018-07-14T00:18:51.955Z,14.00
2018-07-14T00:19:25.001Z,14.00
2018-07-14T00:19:58.063Z,14.00
2018-07-14T00:20:31.161Z,14.00
2018-07-14T00:21:04.221Z,14.00
2018-07-14T00:21:37.279Z,14.00
2018-07-14T00:22:10.304Z,14.00
2018-07-14T00:22:43.393Z,14.00
2018-07-14T00:23:16.455Z,13.81
2018-07-14T00:23:49.483Z,13.81
2018-07-14T00:24:22.582Z,13.81
2018-07-14T00:24:55.545Z,13.81
2018-07-14T00:25:34.395Z,13.81
2018-07-14T00:26:07.424Z,13.81
2018-07-14T00:26:40.469Z,13.81
2018-07-14T00:27:13.505Z,13.81
2018-07-14T00:27:46.540Z,13.81
2018-07-14T00:28:19.697Z,13.81
2018-07-14T00:28:52.717Z,13.81
2018-07-14T00:29:25.763Z,13.81
2018-07-14T00:29:58.797Z,13.81
2018-07-14T00:30:31.843Z,13.81
2018-07-14T00:31:04.895Z,13.81
2018-07-14T00:31:38.176Z,13.81
2018-07-14T00:32:11.529Z,13.81
2018-07-14T00:32:44.560Z,13.81
2018-07-14T00:33:17.641Z,13.81
2018-07-14T00:33:50.672Z,13.81
2018-07-14T00:34:23.703Z,13.81
2018-07-14T00:34:56.735Z,13.81
2018-07-14T00:35:29.767Z,13.81
2018-07-14T00:36:02.785Z,13.81
2018-07-14T00:36:35.819Z,13.81
2018-07-14T00:37:08.850Z,13.81
2018-07-14T00:37:41.864Z,13.81
2018-07-14T00:38:14.895Z,13.81
2018-07-14T00:38:47.944Z,13.81
2018-07-14T00:39:20.981Z,13.81
2018-07-14T00:39:54.192Z,13.81
2018-07-14T00:40:27.305Z,13.81
2018-07-14T00:41:00.345Z,13.81
2018-07-14T00:41:33.439Z,13.81
2018-07-14T00:42:06.537Z,13.81
2018-07-14T00:42:39.553Z,13.81
2018-07-14T00:43:12.625Z,13.81
2018-07-14T00:43:45.663Z,13.81
2018-07-14T00:44:18.741Z,13.81
2018-07-14T00:44:51.823Z,13.81
2018-07-14T00:45:24.885Z,13.81
2018-07-14T00:45:57.928Z,13.81
2018-07-14T00:46:30.959Z,13.81
2018-07-14T00:47:04.303Z,13.81
2018-07-14T00:47:37.327Z,13.81
2018-07-14T00:48:10.395Z,13.81
2018-07-14T00:48:43.471Z,13.81
2018-07-14T00:49:16.541Z,13.81
2018-07-14T00:49:49.549Z,13.81
2018-07-14T00:50:22.591Z,13.81
2018-07-14T00:50:55.613Z,13.81
2018-07-14T00:51:28.673Z,13.81
2018-07-14T00:52:01.742Z,13.81
2018-07-14T00:52:34.749Z,13.81
2018-07-14T00:53:07.883Z,13.81
2018-07-14T00:53:41.026Z,13.81
2018-07-14T00:54:14.038Z,13.81
2018-07-14T00:54:47.049Z,13.81
2018-07-14T00:55:20.064Z,13.81
2018-07-14T00:55:53.141Z,13.81
2018-07-14T00:56:26.212Z,13.81
2018-07-14T00:56:59.284Z,13.81
2018-07-14T00:57:32.333Z,13.81
2018-07-14T00:58:05.414Z,13.81
2018-07-14T00:58:38.663Z,13.81
2018-07-14T00:59:11.736Z,13.81
2018-07-14T00:59:44.757Z,13.81
2018-07-14T01:00:17.871Z,13.81
2018-07-14T01:00:50.902Z,13.81
2018-07-14T01:01:23.915Z,13.81
2018-07-14T01:01:56.946Z,13.81
2018-07-14T01:02:30.007Z,13.81
2018-07-14T01:03:03.084Z,13.81
2018-07-14T01:03:36.124Z,13.81
2018-07-14T01:04:09.156Z,13.81
2018-07-14T01:04:42.214Z,13.81
2018-07-14T01:05:15.254Z,13.81
2018-07-14T01:05:48.280Z,13.81
2018-07-14T01:06:21.435Z,13.81
2018-07-14T01:06:54.501Z,13.69
2018-07-14T01:07:27.608Z,13.69
2018-07-14T01:08:00.629Z,13.69
2018-07-14T01:08:33.696Z,13.69
2018-07-14T01:09:07.176Z,13.69
2018-07-14T01:09:40.223Z,13.69
2018-07-14T01:10:13.257Z,13.69
2018-07-14T01:10:46.321Z,13.69
2018-07-14T01:11:19.402Z,13.69
2018-07-14T01:11:52.436Z,13.69
2018-07-14T01:12:25.499Z,13.69
2018-07-14T01:12:58.511Z,13.69
2018-07-14T01:13:31.536Z,13.69
2018-07-14T01:14:04.602Z,13.69
2018-07-14T01:14:37.640Z,13.69
2018-07-14T01:15:10.674Z,13.69
2018-07-14T01:15:43.748Z,13.69
2018-07-14T01:16:16.866Z,13.69
2018-07-14T01:16:49.912Z,13.69
2018-07-14T01:17:22.938Z,13.69
2018-07-14T01:17:55.984Z,13.69
2018-07-14T01:18:28.994Z,13.69
2018-07-14T01:19:02.014Z,13.69
2018-07-14T01:19:35.059Z,13.69
2018-07-14T01:20:08.096Z,13.69
2018-07-14T01:20:41.140Z,13.69
2018-07-14T01:21:14.172Z,13.69
2018-07-14T01:21:47.225Z,13.69
2018-07-14T01:22:20.384Z,13.69
2018-07-14T01:22:53.699Z,13.69
2018-07-14T01:23:26.790Z,13.69
2018-07-14T01:23:59.915Z,13.69
2018-07-14T01:24:32.909Z,13.69
2018-07-14T01:25:06.289Z,13.69
2018-07-14T01:25:39.316Z,13.69
2018-07-14T01:26:12.346Z,13.69
2018-07-14T01:26:45.391Z,13.69
2018-07-14T01:27:18.402Z,13.69
2018-07-14T01:27:51.391Z,13.69
2018-07-14T01:28:24.390Z,13.69
2018-07-14T01:28:57.400Z,13.69
2018-07-14T01:29:30.415Z,13.69
2018-07-14T01:30:03.508Z,13.69
2018-07-14T01:30:36.538Z,13.69
2018-07-14T01:31:09.613Z,13.69
2018-07-14T01:31:42.747Z,13.69
2018-07-14T01:32:15.927Z,13.69
2018-07-14T01:32:48.949Z,13.69
2018-07-14T01:33:21.995Z,13.69
2018-07-14T01:33:54.989Z,13.69
2018-07-14T01:34:28.006Z,13.69
2018-07-14T01:35:01.025Z,13.69
2018-07-14T01:35:34.029Z,13.69
2018-07-14T01:36:07.073Z,13.69
2018-07-14T01:36:40.190Z,13.69
2018-07-14T01:37:13.179Z,13.69
2018-07-14T01:37:46.162Z,13.69
2018-07-14T01:38:19.196Z,13.69
2018-07-14T01:38:52.193Z,13.69
2018-07-14T01:39:25.202Z,13.69
2018-07-14T01:39:58.239Z,13.69
2018-07-14T01:40:31.360Z,13.69
2018-07-14T01:41:04.352Z,13.69
2018-07-14T01:41:37.637Z,13.69
2018-07-14T01:42:10.706Z,13.69
2018-07-14T01:42:43.733Z,13.69
2018-07-14T01:43:16.749Z,13.69
2018-07-14T01:43:49.807Z,13.69
2018-07-14T01:44:22.823Z,13.69
2018-07-14T01:44:55.878Z,13.69
2018-07-14T01:45:28.893Z,13.69
2018-07-14T01:46:01.956Z,13.69
2018-07-14T01:46:35.000Z,13.69
2018-07-14T01:47:07.996Z,13.69
2018-07-14T01:47:41.053Z,13.69
2018-07-14T01:48:14.126Z,13.69
2018-07-14T01:48:47.139Z,13.69
2018-07-14T01:49:20.132Z,13.69
2018-07-14T01:49:53.130Z,13.69
2018-07-14T01:50:26.175Z,13.69
2018-07-14T01:50:59.210Z,13.69
2018-07-14T01:51:32.326Z,13.69
2018-07-14T01:52:05.393Z,13.00
2018-07-14T01:52:38.403Z,13.00
2018-07-14T01:53:11.423Z,13.00
2018-07-14T01:53:44.447Z,13.00
2018-07-14T01:54:17.690Z,13.00
2018-07-14T01:54:50.692Z,13.00
2018-07-14T01:55:23.822Z,13.00
2018-07-14T01:55:56.864Z,12.88
2018-07-14T01:56:29.887Z,12.88
2018-07-14T01:57:02.910Z,12.88
2018-07-14T01:57:35.955Z,12.88
2018-07-14T01:58:08.975Z,12.88
2018-07-14T01:58:42.040Z,12.88
2018-07-14T01:59:15.145Z,12.88
2018-07-14T01:59:48.155Z,12.88
2018-07-14T02:00:21.215Z,12.88
2018-07-14T02:00:54.295Z,12.88
2018-07-14T02:01:27.339Z,12.88
2018-07-14T02:02:05.377Z,12.88
2018-07-14T02:02:38.440Z,12.88
2018-07-14T02:03:11.449Z,12.88
2018-07-14T02:03:44.568Z,12.88
2018-07-14T02:04:17.553Z,12.88
2018-07-14T02:04:50.603Z,12.88
2018-07-14T02:05:23.619Z,12.88
2018-07-14T02:05:56.636Z,12.88
2018-07-14T02:06:29.694Z,12.88
2018-07-14T02:07:02.755Z,12.88
2018-07-14T02:07:35.909Z,12.88
2018-07-14T02:08:08.951Z,12.88
2018-07-14T02:08:42.813Z,12.88
2018-07-14T02:09:15.815Z,12.88
2018-07-14T02:09:48.846Z,12.88
2018-07-14T02:10:21.879Z,12.88
2018-07-14T02:10:54.936Z,12.88
2018-07-14T02:11:27.965Z,12.88
2018-07-14T02:12:01.018Z,12.88
2018-07-14T02:12:34.071Z,12.88
2018-07-14T02:13:07.172Z,12.88
2018-07-14T02:13:40.232Z,12.88
2018-07-14T02:14:13.340Z,12.88
2018-07-14T02:14:46.373Z,12.88
2018-07-14T02:15:19.397Z,12.88
2018-07-14T02:15:52.449Z,12.88
2018-07-14T02:16:25.480Z,12.88
2018-07-14T02:16:58.712Z,12.88
2018-07-14T02:17:31.725Z,12.88
2018-07-14T02:18:04.775Z,12.88
2018-07-14T02:18:37.803Z,12.88
2018-07-14T02:19:10.847Z,12.88
2018-07-14T02:19:43.877Z,12.88
2018-07-14T02:20:16.963Z,12.88
2018-07-14T02:20:50.013Z,12.88
2018-07-14T02:21:23.107Z,12.88
2018-07-14T02:21:56.123Z,12.88
2018-07-14T02:22:29.139Z,12.88
2018-07-14T02:23:02.165Z,12.88
2018-07-14T02:23:35.207Z,12.88
2018-07-14T02:24:08.243Z,12.88
2018-07-14T02:24:41.249Z,12.88
2018-07-14T02:25:14.270Z,12.88
2018-07-14T02:25:47.570Z,12.88
2018-07-14T02:26:20.607Z,12.88
2018-07-14T02:26:53.638Z,12.88
2018-07-14T02:27:26.652Z,12.88
2018-07-14T02:27:59.702Z,12.88
2018-07-14T02:28:32.735Z,12.88
2018-07-14T02:29:05.787Z,12.88
2018-07-14T02:29:38.839Z,12.88
2018-07-14T02:30:11.890Z,12.88
2018-07-14T02:30:44.926Z,12.88
2018-07-14T02:31:17.949Z,12.88
2018-07-14T02:31:51.013Z,12.88
2018-07-14T02:32:24.078Z,12.88
2018-07-14T02:32:57.199Z,12.88
2018-07-14T02:33:30.253Z,12.88
2018-07-14T02:34:03.294Z,12.88
2018-07-14T02:34:36.319Z,12.88
2018-07-14T02:35:09.397Z,12.88
2018-07-14T02:35:42.435Z,12.88
2018-07-14T02:36:15.458Z,12.88
2018-07-14T02:36:48.481Z,12.88
2018-07-14T02:37:21.547Z,12.88
2018-07-14T02:37:54.611Z,12.88
2018-07-14T02:38:27.704Z,12.88
2018-07-14T02:39:00.802Z,12.88
2018-07-14T02:39:33.851Z,13.06
2018-07-14T02:40:06.890Z,13.06
2018-07-14T02:40:39.908Z,13.06
2018-07-14T02:41:12.979Z,13.06
2018-07-14T02:41:46.029Z,13.06
2018-07-14T02:42:19.115Z,13.06
2018-07-14T02:42:52.132Z,13.06
2018-07-14T02:43:25.175Z,13.06
2018-07-14T02:43:58.209Z,13.06
2018-07-14T02:44:31.336Z,13.06
2018-07-14T02:45:05.444Z,13.06
2018-07-14T02:45:38.492Z,13.06
2018-07-14T02:46:11.559Z,13.06
2018-07-14T02:46:44.615Z,13.06
2018-07-14T02:47:17.640Z,13.06
2018-07-14T02:47:50.666Z,13.06
2018-07-14T02:48:23.723Z,13.06
2018-07-14T02:48:56.757Z,13.06
2018-07-14T02:49:29.764Z,13.06
2018-07-14T02:50:02.892Z,13.06
2018-07-14T02:50:35.911Z,13.06
2018-07-14T02:51:08.941Z,13.06
2018-07-14T02:51:42.010Z,13.06
2018-07-14T02:52:15.028Z,13.06
2018-07-14T02:52:48.062Z,13.06
2018-07-14T02:53:21.164Z,13.06
2018-07-14T02:53:54.209Z,13.06
2018-07-14T02:54:27.272Z,13.06
2018-07-14T02:55:00.324Z,13.06
2018-07-14T02:55:33.375Z,13.06
2018-07-14T02:56:06.382Z,13.06
2018-07-14T02:56:39.385Z,13.06
2018-07-14T02:57:12.368Z,13.06
2018-07-14T02:57:45.410Z,13.06
2018-07-14T02:58:18.452Z,13.06
2018-07-14T02:58:51.523Z,13.06
2018-07-14T02:59:24.523Z,13.06
2018-07-14T02:59:57.520Z,13.06
2018-07-14T03:00:30.565Z,13.06
2018-07-14T03:01:03.880Z,13.06
2018-07-14T03:01:36.970Z,13.06
2018-07-14T03:02:10.118Z,13.06
2018-07-14T03:02:43.140Z,13.06
2018-07-14T03:03:16.212Z,13.06
2018-07-14T03:03:49.286Z,13.06
2018-07-14T03:04:22.344Z,13.06
2018-07-14T03:04:55.350Z,13.06
2018-07-14T03:05:28.391Z,13.06
2018-07-14T03:06:01.434Z,13.06
2018-07-14T03:06:34.443Z,13.06
2018-07-14T03:07:07.486Z,13.06
2018-07-14T03:07:40.480Z,13.06
2018-07-14T03:08:13.520Z,13.06
2018-07-14T03:08:46.548Z,13.06
2018-07-14T03:09:19.588Z,13.06
2018-07-14T03:09:52.634Z,13.06
2018-07-14T03:10:25.690Z,13.06
2018-07-14T03:10:58.739Z,13.06
2018-07-14T03:11:31.804Z,13.06
2018-07-14T03:12:05.177Z,13.06
2018-07-14T03:12:38.180Z,13.06
2018-07-14T03:13:11.192Z,13.06
2018-07-14T03:13:44.386Z,13.06
2018-07-14T03:14:17.463Z,13.06
2018-07-14T03:14:50.483Z,13.06
2018-07-14T03:15:23.545Z,13.06
2018-07-14T03:15:56.607Z,13.06
2018-07-14T03:16:29.794Z,13.06
2018-07-14T03:17:02.881Z,12.75
2018-07-14T03:17:35.928Z,12.75
2018-07-14T03:18:09.064Z,12.75
2018-07-14T03:18:42.114Z,12.75
2018-07-14T03:19:15.182Z,12.75
2018-07-14T03:19:48.202Z,12.75
2018-07-14T03:20:21.296Z,12.75
2018-07-14T03:20:54.382Z,12.75
2018-07-14T03:21:27.424Z,12.75
2018-07-14T03:22:00.438Z,12.75
2018-07-14T03:22:33.458Z,12.75
2018-07-14T03:23:06.520Z,12.75
2018-07-14T03:23:39.548Z,12.75
2018-07-14T03:24:12.560Z,12.75
2018-07-14T03:24:45.608Z,12.75
2018-07-14T03:25:18.630Z,12.75
2018-07-14T03:25:51.672Z,12.75
2018-07-14T03:26:24.737Z,12.75
2018-07-14T03:26:57.742Z,12.75
2018-07-14T03:27:30.766Z,12.75
2018-07-14T03:28:04.563Z,12.75
2018-07-14T03:28:37.609Z,12.75
2018-07-14T03:29:11.289Z,12.75
2018-07-14T03:29:44.281Z,12.75
2018-07-14T03:30:17.302Z,12.75
2018-07-14T03:30:50.325Z,12.75
2018-07-14T03:31:23.362Z,12.75
2018-07-14T03:31:56.431Z,12.75
2018-07-14T03:32:29.426Z,12.75
2018-07-14T03:33:02.495Z,12.75
2018-07-14T03:33:35.498Z,12.75
2018-07-14T03:34:08.542Z,12.75
2018-07-14T03:34:41.562Z,12.75
2018-07-14T03:35:14.529Z,12.75
2018-07-14T03:35:47.542Z,12.75
2018-07-14T03:36:20.579Z,12.75
2018-07-14T03:36:53.629Z,12.75
2018-07-14T03:37:26.660Z,12.75
2018-07-14T03:37:59.638Z,12.75
2018-07-14T03:38:32.652Z,12.75
2018-07-14T03:39:05.899Z,12.75
2018-07-14T03:39:38.931Z,12.75
2018-07-14T03:40:11.950Z,12.75
2018-07-14T03:40:48.006Z,12.75
2018-07-14T03:41:21.020Z,12.75
2018-07-14T03:41:54.045Z,12.75
2018-07-14T03:42:27.044Z,12.75
2018-07-14T03:43:00.038Z,12.75
2018-07-14T03:43:33.101Z,12.75
2018-07-14T03:44:06.095Z,12.75
2018-07-14T03:44:39.111Z,12.75
2018-07-14T03:45:12.143Z,12.75
2018-07-14T03:45:45.212Z,12.75
2018-07-14T03:46:18.228Z,12.75
2018-07-14T03:46:51.218Z,12.75
2018-07-14T03:47:24.250Z,12.75
2018-07-14T03:47:57.311Z,12.75
2018-07-14T03:48:30.332Z,12.75
2018-07-14T03:49:03.360Z,12.75
2018-07-14T03:49:36.346Z,12.75
2018-07-14T03:50:09.412Z,12.75
2018-07-14T03:50:42.411Z,12.75
2018-07-14T03:51:15.504Z,12.75
2018-07-14T03:51:48.515Z,12.75
2018-07-14T03:52:21.579Z,12.75
2018-07-14T03:52:54.605Z,12.75
2018-07-14T03:53:27.631Z,12.75
2018-07-14T03:54:00.694Z,12.75
2018-07-14T03:54:33.697Z,12.75
2018-07-14T03:55:07.297Z,12.75
2018-07-14T03:55:40.322Z,12.75
2018-07-14T03:56:13.332Z,12.75
2018-07-14T03:56:46.361Z,12.75
2018-07-14T03:57:19.387Z,12.75
2018-07-14T03:57:52.418Z,12.75
2018-07-14T03:58:25.438Z,12.75
2018-07-14T03:58:58.495Z,12.75
2018-07-14T03:59:31.572Z,12.75
2018-07-14T04:00:05.394Z,12.75
2018-07-14T04:00:38.395Z,12.75
2018-07-14T04:01:11.403Z,12.75
2018-07-14T04:01:44.467Z,12.75
2018-07-14T04:02:17.461Z,12.75
2018-07-14T04:02:50.457Z,12.75
2018-07-14T04:03:23.527Z,12.75
2018-07-14T04:03:56.522Z,12.75
2018-07-14T04:04:29.574Z,12.75
2018-07-14T04:05:02.650Z,12.75
2018-07-14T04:05:35.646Z,12.75
2018-07-14T04:06:08.817Z,12.75
2018-07-14T04:06:41.862Z,12.75
2018-07-14T04:07:14.862Z,12.75
2018-07-14T04:07:48.017Z,12.75
2018-07-14T04:08:21.040Z,12.94
2018-07-14T04:08:54.057Z,12.94
2018-07-14T04:09:27.064Z,12.94
2018-07-14T04:10:00.208Z,12.94
2018-07-14T04:10:33.236Z,12.94
2018-07-14T04:11:06.273Z,12.94
2018-07-14T04:11:39.292Z,12.94
2018-07-14T04:12:12.352Z,12.94
2018-07-14T04:12:45.392Z,12.94
2018-07-14T04:13:18.419Z,12.94
2018-07-14T04:13:51.470Z,12.94
2018-07-14T04:14:24.486Z,12.94
2018-07-14T04:14:57.474Z,12.94
2018-07-14T04:15:30.507Z,12.94
2018-07-14T04:16:03.722Z,12.94
2018-07-14T04:16:36.729Z,12.94
2018-07-14T04:17:09.742Z,12.94
2018-07-14T04:17:42.832Z,12.94
2018-07-14T04:18:15.848Z,12.94
2018-07-14T04:18:48.851Z,12.94
2018-07-14T04:19:21.885Z,12.94
2018-07-14T04:19:54.922Z,12.94
2018-07-14T04:20:27.932Z,12.94
2018-07-14T04:21:00.973Z,12.94
2018-07-14T04:21:33.971Z,12.94
2018-07-14T04:22:07.029Z,12.94
2018-07-14T04:22:40.076Z,12.94
2018-07-14T04:23:13.069Z,12.94
2018-07-14T04:23:46.060Z,12.94
2018-07-14T04:24:19.159Z,12.94
2018-07-14T04:24:52.168Z,12.81
2018-07-14T04:25:25.202Z,12.81
2018-07-14T04:25:58.213Z,12.81
2018-07-14T04:26:31.206Z,12.81
2018-07-14T04:27:04.241Z,12.81
2018-07-14T04:27:37.271Z,12.81
2018-07-14T04:28:10.295Z,12.81
2018-07-14T04:28:43.323Z,12.81
2018-07-14T04:29:16.337Z,12.81
2018-07-14T04:29:49.326Z,12.81
2018-07-14T04:30:22.340Z,12.81
2018-07-14T04:30:55.404Z,12.81
2018-07-14T04:31:28.452Z,12.81
2018-07-14T04:32:01.460Z,12.81
2018-07-14T04:32:34.447Z,12.81
2018-07-14T04:33:07.542Z,12.81
2018-07-14T04:33:40.607Z,12.81
2018-07-14T04:34:13.623Z,12.81
2018-07-14T04:34:46.902Z,12.81
2018-07-14T04:35:19.955Z,12.81
2018-07-14T04:35:52.972Z,12.81
2018-07-14T04:36:25.996Z,12.81
2018-07-14T04:36:59.049Z,12.81
2018-07-14T04:37:32.051Z,12.81
2018-07-14T04:38:05.208Z,12.81
2018-07-14T04:38:38.221Z,12.81
2018-07-14T04:39:11.271Z,12.81
2018-07-14T04:39:44.318Z,12.81
2018-07-14T04:40:17.322Z,12.81
2018-07-14T04:40:50.431Z,12.81
2018-07-14T04:41:23.484Z,12.81
2018-07-14T04:41:56.586Z,12.81
2018-07-14T04:42:29.611Z,12.81
2018-07-14T04:43:02.664Z,12.81
2018-07-14T04:43:35.670Z,12.81
2018-07-14T04:44:08.698Z,12.81
2018-07-14T04:44:41.686Z,12.81
2018-07-14T04:45:14.695Z,12.81
2018-07-14T04:45:47.716Z,12.81
2018-07-14T04:46:20.732Z,12.81
2018-07-14T04:46:53.815Z,12.81
2018-07-14T04:47:26.808Z,12.81
2018-07-14T04:47:59.841Z,12.81
2018-07-14T04:48:32.895Z,12.81
2018-07-14T04:49:05.941Z,12.81
2018-07-14T04:49:39.012Z,12.81
2018-07-14T04:50:12.038Z,12.81
2018-07-14T04:50:45.072Z,12.81
2018-07-14T04:51:18.129Z,12.81
2018-07-14T04:51:51.219Z,12.81
2018-07-14T04:52:25.279Z,12.81
2018-07-14T04:52:58.329Z,12.81
2018-07-14T04:53:31.362Z,12.81
2018-07-14T04:54:04.431Z,12.81
2018-07-14T04:54:37.435Z,12.81
2018-07-14T04:55:10.475Z,12.81
2018-07-14T04:55:43.518Z,12.81
2018-07-14T04:56:16.548Z,12.81
2018-07-14T04:56:49.561Z,12.81
2018-07-14T04:57:22.611Z,12.81
2018-07-14T04:57:55.641Z,12.81
2018-07-14T04:58:28.673Z,12.81
2018-07-14T04:59:01.682Z,12.81
2018-07-14T04:59:34.727Z,12.81
2018-07-14T05:00:07.808Z,12.81
2018-07-14T05:00:40.869Z,12.81
2018-07-14T05:01:13.929Z,12.81
2018-07-14T05:01:46.955Z,12.81
2018-07-14T05:02:19.944Z,12.81
2018-07-14T05:02:53.013Z,12.81
2018-07-14T05:03:26.085Z,12.81
2018-07-14T05:03:59.129Z,12.81
2018-07-14T05:04:32.131Z,12.81
2018-07-14T05:05:05.468Z,12.81
2018-07-14T05:05:38.471Z,12.81
2018-07-14T05:06:11.603Z,12.81
2018-07-14T05:06:44.629Z,12.81
2018-07-14T05:07:17.657Z,12.81
2018-07-14T05:07:50.854Z,12.81
2018-07-14T05:08:23.917Z,12.81
2018-07-14T05:08:56.940Z,12.81
2018-07-14T05:09:29.945Z,12.81
2018-07-14T05:10:03.035Z,12.81
2018-07-14T05:10:36.081Z,12.81
2018-07-14T05:11:09.081Z,12.81
2018-07-14T05:11:42.115Z,12.81
2018-07-14T05:12:15.115Z,12.81
2018-07-14T05:12:48.145Z,12.81
2018-07-14T05:13:21.197Z,12.81
2018-07-14T05:13:54.225Z,12.81
2018-07-14T05:14:27.273Z,12.81
2018-07-14T05:15:00.329Z,12.81
2018-07-14T05:15:33.327Z,12.81
2018-07-14T05:16:06.433Z,12.81
2018-07-14T05:16:39.469Z,12.81
2018-07-14T05:17:12.475Z,12.81
2018-07-14T05:17:45.527Z,12.81
2018-07-14T05:18:18.577Z,12.81
2018-07-14T05:18:51.619Z,12.81
2018-07-14T05:19:24.646Z,12.81
2018-07-14T05:19:57.639Z,12.81
2018-07-14T05:20:30.699Z,12.81
2018-07-14T05:21:03.787Z,12.81
2018-07-14T05:21:36.800Z,12.81
2018-07-14T05:22:09.839Z,12.81
2018-07-14T05:22:42.949Z,12.81
2018-07-14T05:23:15.979Z,12.81
2018-07-14T05:23:49.005Z,12.81
2018-07-14T05:24:22.044Z,12.81
2018-07-14T05:24:55.060Z,12.81
2018-07-14T05:25:28.083Z,12.81
2018-07-14T05:26:01.131Z,12.81
2018-07-14T05:26:34.171Z,12.81
2018-07-14T05:27:07.230Z,12.81
2018-07-14T05:27:40.223Z,12.81
2018-07-14T05:28:13.247Z,12.81
2018-07-14T05:28:46.272Z,12.81
2018-07-14T05:29:19.312Z,12.81
2018-07-14T05:29:52.339Z,12.81
2018-07-14T05:30:25.505Z,12.81
2018-07-14T05:30:58.587Z,15.06
2018-07-14T05:31:31.647Z,15.06
2018-07-14T05:32:04.936Z,15.06
2018-07-14T05:32:37.955Z,15.06
2018-07-14T05:33:11.069Z,15.06
2018-07-14T05:33:44.069Z,15.06
2018-07-14T05:34:17.054Z,15.06
2018-07-14T05:34:50.115Z,15.06
2018-07-14T05:35:23.171Z,15.06
2018-07-14T05:35:56.255Z,15.06
2018-07-14T05:36:29.337Z,15.06
2018-07-14T05:37:02.433Z,15.06
2018-07-14T05:37:35.441Z,15.06
2018-07-14T05:38:08.460Z,15.06
2018-07-14T05:38:41.472Z,15.06
2018-07-14T05:39:14.519Z,15.06
2018-07-14T05:39:47.531Z,15.06
2018-07-14T05:40:20.587Z,15.06
2018-07-14T05:40:53.658Z,15.06
2018-07-14T05:41:26.653Z,15.06
2018-07-14T05:41:59.691Z,15.06
2018-07-14T05:42:32.732Z,15.06
2018-07-14T05:43:05.765Z,15.06
2018-07-14T05:43:38.825Z,15.06
2018-07-14T05:44:11.919Z,15.06
2018-07-14T05:44:44.930Z,15.75
2018-07-14T05:45:17.940Z,15.75
2018-07-14T05:45:50.990Z,15.75
2018-07-14T05:46:24.013Z,15.75
2018-07-14T05:46:57.013Z,15.75
2018-07-14T05:47:30.013Z,15.75
2018-07-14T05:48:03.041Z,15.75
2018-07-14T05:48:36.066Z,15.75
2018-07-14T05:49:09.093Z,15.75
2018-07-14T05:49:42.141Z,15.75
2018-07-14T05:50:15.160Z,15.75
2018-07-14T05:50:48.183Z,15.75
2018-07-14T05:51:21.191Z,15.75
2018-07-14T05:51:54.222Z,15.75
2018-07-14T05:52:27.279Z,15.75
2018-07-14T05:53:00.390Z,15.75
2018-07-14T05:53:33.439Z,15.75
2018-07-14T05:54:06.475Z,15.75
2018-07-14T05:54:39.538Z,15.75
2018-07-14T05:55:12.603Z,15.75
2018-07-14T05:55:45.613Z,15.75
2018-07-14T05:56:18.652Z,15.75
2018-07-14T05:56:51.667Z,15.75
2018-07-14T05:57:24.704Z,15.75
2018-07-14T05:57:57.794Z,15.75
2018-07-14T05:58:30.832Z,15.75
2018-07-14T05:59:03.866Z,15.75
2018-07-14T05:59:36.910Z,15.75
2018-07-14T06:00:10.009Z,15.75
2018-07-14T06:00:43.044Z,15.75
2018-07-14T06:01:16.114Z,15.75
2018-07-14T06:01:49.140Z,15.75
2018-07-14T06:02:22.202Z,15.75
2018-07-14T06:02:55.251Z,15.75
2018-07-14T06:03:28.305Z,15.75
2018-07-14T06:04:01.367Z,15.75
2018-07-14T06:04:34.406Z,15.75
2018-07-14T06:05:07.475Z,15.75
2018-07-14T06:05:40.526Z,15.75
2018-07-14T06:06:13.604Z,15.75
2018-07-14T06:06:46.629Z,15.75
2018-07-14T06:07:19.642Z,15.75
2018-07-14T06:07:52.996Z,15.75
2018-07-14T06:08:25.969Z,15.75
2018-07-14T06:08:58.988Z,15.75
2018-07-14T06:09:32.034Z,15.75
2018-07-14T06:10:05.120Z,15.75
2018-07-14T06:10:38.156Z,15.75
2018-07-14T06:11:11.164Z,15.75
2018-07-14T06:11:44.165Z,15.75
2018-07-14T06:12:17.212Z,15.75
2018-07-14T06:12:50.280Z,15.75
2018-07-14T06:13:23.400Z,15.75
2018-07-14T06:13:56.566Z,15.75
2018-07-14T06:14:29.595Z,15.75
2018-07-14T06:15:02.813Z,15.75
2018-07-14T06:15:35.870Z,15.75
2018-07-14T06:16:08.969Z,15.75
2018-07-14T06:16:41.993Z,15.75
2018-07-14T06:17:15.048Z,15.75
2018-07-14T06:17:48.109Z,15.75
2018-07-14T06:18:21.108Z,15.75
2018-07-14T06:18:54.108Z,15.75
2018-07-14T06:19:27.199Z,15.75
2018-07-14T06:20:00.185Z,15.75
2018-07-14T06:20:33.272Z,15.75
2018-07-14T06:21:06.314Z,15.75
2018-07-14T06:21:39.346Z,15.75
2018-07-14T06:22:12.390Z,15.75
2018-07-14T06:22:45.432Z,15.75
2018-07-14T06:23:18.456Z,15.75
2018-07-14T06:23:51.502Z,15.75
2018-07-14T06:24:24.578Z,15.75
2018-07-14T06:24:57.616Z,15.75
2018-07-14T06:25:30.691Z,15.75
2018-07-14T06:26:04.111Z,15.75
2018-07-14T06:26:37.159Z,15.75
2018-07-14T06:27:10.206Z,15.75
2018-07-14T06:27:43.298Z,15.75
2018-07-14T06:28:16.346Z,15.75
2018-07-14T06:28:49.391Z,15.75
2018-07-14T06:29:22.478Z,15.75
2018-07-14T06:29:55.514Z,15.75
2018-07-14T06:30:28.524Z,15.75
2018-07-14T06:31:01.562Z,15.75
2018-07-14T06:31:34.559Z,15.75
2018-07-14T06:32:07.725Z,15.75
2018-07-14T06:32:40.651Z,15.75
2018-07-14T06:33:13.693Z,15.75
2018-07-14T06:33:46.930Z,15.75
2018-07-14T06:34:19.964Z,17.25
2018-07-14T06:34:53.013Z,17.25
2018-07-14T06:35:26.072Z,17.25
2018-07-14T06:35:59.182Z,17.25
2018-07-14T06:36:32.247Z,17.25
2018-07-14T06:37:05.367Z,17.25
2018-07-14T06:37:38.434Z,17.25
2018-07-14T06:38:11.489Z,17.25
2018-07-14T06:38:44.572Z,17.25
2018-07-14T06:39:17.602Z,17.25
2018-07-14T06:39:50.650Z,17.25
2018-07-14T06:40:23.727Z,17.25
2018-07-14T06:40:56.809Z,17.25
2018-07-14T06:41:29.837Z,17.25
2018-07-14T06:42:02.915Z,17.25
2018-07-14T06:42:36.001Z,17.25
2018-07-14T06:43:09.074Z,17.25
2018-07-14T06:43:42.086Z,17.25
2018-07-14T06:44:15.134Z,17.25
2018-07-14T06:44:48.208Z,17.25
2018-07-14T06:45:21.193Z,17.25
2018-07-14T06:45:54.213Z,17.25
2018-07-14T06:46:27.306Z,17.25
2018-07-14T06:47:00.380Z,17.25
2018-07-14T06:47:33.602Z,17.25
2018-07-14T06:48:06.616Z,17.25
2018-07-14T06:48:39.670Z,17.25
2018-07-14T06:49:12.723Z,17.25
2018-07-14T06:49:45.782Z,17.25
2018-07-14T06:50:18.816Z,17.25
2018-07-14T06:50:51.856Z,17.25
2018-07-14T06:51:24.967Z,17.25
2018-07-14T06:51:58.005Z,17.25
2018-07-14T06:52:31.071Z,17.25
2018-07-14T06:53:04.134Z,17.25
2018-07-14T06:53:37.182Z,17.25
2018-07-14T06:54:10.267Z,17.25
2018-07-14T06:54:43.309Z,17.25
2018-07-14T06:55:16.460Z,17.25
2018-07-14T06:55:49.492Z,17.25
2018-07-14T06:56:22.558Z,17.25
2018-07-14T06:56:55.593Z,17.25
2018-07-14T06:57:28.635Z,17.25
2018-07-14T06:58:01.724Z,17.25
2018-07-14T06:58:34.768Z,17.25
2018-07-14T06:59:07.852Z,17.25
2018-07-14T06:59:40.939Z,17.25
2018-07-14T07:00:13.981Z,17.25
2018-07-14T07:00:47.056Z,17.25
2018-07-14T07:01:20.143Z,17.25
2018-07-14T07:01:53.147Z,17.25
2018-07-14T07:02:26.184Z,17.25
2018-07-14T07:02:59.202Z,17.25
2018-07-14T07:03:32.213Z,17.25
2018-07-14T07:04:05.331Z,17.25
2018-07-14T07:04:38.467Z,17.25
2018-07-14T07:05:11.545Z,17.25
2018-07-14T07:05:44.610Z,17.25