createdAt,value
2023-03-26T00:16:00.217Z,14.62
2023-03-26T00:46:03.256Z,10.36
2023-03-26T01:16:07.911Z,13.36
2023-03-26T01:46:10.879Z,12.73
2023-03-26T02:16:14.561Z,12.08
2023-03-26T02:46:17.624Z,13.39
2023-03-26T03:16:21.807Z,12.91
2023-03-26T03:46:24.817Z,10.33
2023-03-26T04:16:28.559Z,13.70
2023-03-26T04:46:31.607Z,13.43
2023-03-26T05:16:34.940Z,13.81
2023-03-26T05:46:37.914Z,12.32
2023-03-26T06:16:41.974Z,13.53
2023-03-26T06:46:44.920Z,13.83
2023-03-26T07:16:49.151Z,13.81
2023-03-26T07:46:52.224Z,13.22
2023-03-26T08:16:55.568Z,12.47
2023-03-26T08:46:58.388Z,13.33
2023-03-26T09:17:02.461Z,14.41
2023-03-26T09:47:05.309Z,13.54
2023-03-26T10:17:08.847Z,11.53
2023-03-26T10:47:11.737Z,14.60
2023-03-26T11:17:40.477Z,12.68
2023-03-26T11:47:38.524Z,13.19
2023-03-26T12:17:42.236Z,13.40
2023-03-26T12:48:01.349Z,12.94
2023-03-26T13:18:07.800Z,12.75
2023-03-26T13:48:10.713Z,11.43
2023-03-26T14:18:14.852Z,15.13
2023-03-26T14:48:17.981Z,14.92
2023-03-26T15:18:22.255Z,11.11
2023-03-26T15:48:25.125Z,10.74
2023-03-26T16:18:29.498Z,10.76
2023-03-26T16:48:32.447Z,11.09
2023-03-26T17:18:36.557Z,8.56
2023-03-26T17:48:39.460Z,8.95
2023-03-26T18:18:43.484Z,12.81
2023-03-26T18:48:46.432Z,10.94
2023-03-26T19:18:50.385Z,8.86
2023-03-26T19:48:53.596Z,7.86
2023-03-26T20:18:58.204Z,9.71
2023-03-26T20:49:15.226Z,10.33
2023-03-26T21:19:18.609Z,8.22
2023-03-26T21:49:21.490Z,8.07
2023-03-26T22:19:25.047Z,9.50
2023-03-26T22:49:28.034Z,7.39
2023-03-26T23:19:31.624Z,6.41
2023-03-26T23:49:34.466Z,5.97
