createdAt,value
2018-11-04T00:00:26.088Z,911.17
2018-11-04T00:01:26.030Z,911.18
2018-11-04T00:02:26.040Z,911.17
2018-11-04T00:03:25.963Z,911.19
2018-11-04T00:04:25.956Z,911.15
2018-11-04T00:05:25.921Z,911.17
2018-11-04T00:06:25.885Z,911.18
2018-11-04T00:07:26.065Z,911.17
2018-11-04T00:08:25.802Z,911.20
2018-11-04T00:09:25.949Z,911.21
2018-11-04T00:10:25.756Z,911.19
2018-11-04T00:11:25.703Z,911.19
2018-11-04T00:12:25.689Z,911.17
2018-11-04T00:13:25.630Z,911.16
2018-11-04T00:14:25.625Z,911.13
2018-11-04T00:15:25.935Z,911.16
2018-11-04T00:16:25.542Z,911.12
2018-11-04T00:17:25.544Z,911.12
2018-11-04T00:18:25.482Z,911.14
2018-11-04T00:19:25.455Z,911.16
2018-11-04T00:20:25.517Z,911.13
2018-11-04T00:21:25.386Z,911.14
2018-11-04T00:22:25.394Z,911.18
2018-11-04T00:23:25.326Z,911.18
2018-11-04T00:24:25.290Z,911.17
2018-11-04T00:25:25.264Z,911.18
2018-11-04T00:26:25.413Z,911.13
2018-11-04T00:27:25.343Z,911.13
2018-11-04T00:28:25.180Z,911.11
2018-11-04T00:29:25.140Z,911.12
2018-11-04T00:30:25.109Z,911.11
2018-11-04T00:31:25.100Z,911.10
2018-11-04T00:32:25.042Z,911.15
2018-11-04T00:33:24.995Z,911.17
2018-11-04T00:34:25.039Z,911.14
2018-11-04T00:35:24.960Z,911.16
2018-11-04T00:36:24.963Z,911.16
2018-11-04T00:37:24.896Z,911.19
2018-11-04T00:38:25.135Z,911.18
2018-11-04T00:39:24.811Z,911.18
2018-11-04T00:40:24.811Z,911.17
2018-11-04T00:41:24.746Z,911.18
2018-11-04T00:42:24.805Z,911.20
2018-11-04T00:43:24.698Z,911.24
2018-11-04T00:44:24.649Z,911.26
2018-11-04T00:45:24.728Z,911.24
2018-11-04T00:46:24.620Z,911.25
2018-11-04T00:47:24.617Z,911.25
2018-11-04T00:48:24.961Z,911.28
2018-11-04T00:49:24.501Z,911.30
2018-11-04T00:50:24.463Z,911.26
2018-11-04T00:51:24.449Z,911.25
2018-11-04T00:52:24.400Z,911.22
2018-11-04T00:53:24.393Z,911.23
2018-11-04T00:54:24.597Z,911.24
2018-11-04T00:55:24.324Z,911.25
2018-11-04T00:56:24.297Z,911.23
2018-11-04T00:57:24.246Z,911.27
2018-11-04T00:58:24.216Z,911.27
2018-11-04T00:59:24.176Z,911.27
2018-11-04T01:00:24.156Z,911.28
2018-11-04T01:01:24.138Z,911.29
2018-11-04T01:02:24.079Z,911.32
2018-11-04T01:03:24.040Z,911.34
2018-11-04T01:04:24.024Z,911.28
2018-11-04T01:05:24.009Z,911.30
2018-11-04T01:06:23.969Z,911.30
2018-11-04T01:07:23.916Z,911.27
2018-11-04T01:08:23.920Z,911.30
2018-11-04T01:09:23.868Z,911.25
2018-11-04T01:10:23.860Z,911.28
2018-11-04T01:11:23.812Z,911.24
2018-11-04T01:12:23.767Z,911.23
2018-11-04T01:13:23.741Z,911.31
2018-11-04T01:14:23.721Z,911.29
2018-11-04T01:15:23.819Z,911.23
2018-11-04T01:16:23.637Z,911.29
2018-11-04T01:17:23.653Z,911.30
2018-11-04T01:18:23.591Z,911.33
2018-11-04T01:19:23.559Z,911.29
2018-11-04T01:20:23.529Z,911.36
2018-11-04T01:21:23.538Z,911.38
2018-11-04T01:22:23.472Z,911.42
2018-11-04T01:23:23.418Z,911.42
2018-11-04T01:24:23.454Z,911.36
2018-11-04T01:25:23.380Z,911.38
2018-11-04T01:26:23.341Z,911.40
2018-11-04T01:27:23.290Z,911.39
2018-11-04T01:28:23.261Z,911.39
2018-11-04T01:29:23.230Z,911.39
2018-11-04T01:30:23.268Z,911.39
2018-11-04T01:31:23.172Z,911.41
2018-11-04T01:32:23.137Z,911.39
2018-11-04T01:33:23.103Z,911.40
2018-11-04T01:34:23.089Z,911.37
2018-11-04T01:35:23.074Z,911.33
2018-11-04T01:36:23.007Z,911.32
2018-11-04T01:37:22.981Z,911.32
2018-11-04T01:38:22.956Z,911.33
2018-11-04T01:39:22.905Z,911.34
2018-11-04T01:40:22.886Z,911.33
2018-11-04T01:41:22.838Z,911.34
2018-11-04T01:42:23.128Z,911.33
2018-11-04T01:43:22.796Z,911.32
2018-11-04T01:44:22.747Z,911.31
2018-11-04T01:45:22.743Z,911.27
2018-11-04T01:46:22.967Z,911.22
2018-11-04T01:47:22.691Z,911.26
2018-11-04T01:48:22.787Z,911.22
2018-11-04T01:49:22.590Z,911.26
2018-11-04T01:50:22.554Z,911.23
2018-11-04T01:51:22.568Z,911.23
2018-11-04T01:52:22.515Z,911.22
2018-11-04T01:53:22.473Z,911.22
2018-11-04T01:54:22.458Z,911.25
2018-11-04T01:55:22.444Z,911.21
2018-11-04T01:56:22.353Z,911.24
2018-11-04T01:57:22.329Z,911.23
2018-11-04T01:58:22.304Z,911.22
2018-11-04T01:59:22.291Z,911.22
2018-11-04T02:00:22.248Z,911.19
2018-11-04T02:01:22.267Z,911.27
2018-11-04T02:02:22.269Z,911.23
2018-11-04T02:03:22.148Z,911.23
2018-11-04T02:04:22.094Z,911.25
2018-11-04T02:05:22.075Z,911.24
2018-11-04T02:06:22.033Z,911.25
2018-11-04T02:07:22.007Z,911.28
2018-11-04T02:08:21.986Z,911.22
2018-11-04T02:09:21.926Z,911.25
2018-11-04T02:10:21.945Z,911.25
2018-11-04T02:11:21.863Z,911.22
2018-11-04T02:12:21.897Z,911.21
2018-11-04T02:13:21.818Z,911.19
2018-11-04T02:14:21.976Z,911.16
2018-11-04T02:15:21.750Z,911.12
2018-11-04T02:16:21.717Z,911.13
2018-11-04T02:17:21.714Z,911.14
2018-11-04T02:18:21.643Z,911.16
2018-11-04T02:19:21.624Z,911.11
2018-11-04T02:20:21.830Z,911.13
2018-11-04T02:21:21.563Z,911.13
2018-11-04T02:22:21.535Z,911.11
2018-11-04T02:23:21.504Z,911.15
2018-11-04T02:24:21.469Z,911.17
2018-11-04T02:25:21.423Z,911.16
2018-11-04T02:26:21.398Z,911.16
2018-11-04T02:27:21.367Z,911.16
2018-11-04T02:28:21.339Z,911.14
2018-11-04T02:29:21.301Z,911.12
2018-11-04T02:30:21.290Z,911.07
2018-11-04T02:31:21.233Z,911.06
2018-11-04T02:32:21.216Z,911.07
2018-11-04T02:33:21.187Z,911.10
2018-11-04T02:34:21.148Z,911.07
2018-11-04T02:35:21.113Z,911.04
2018-11-04T02:36:21.080Z,911.00
2018-11-04T02:37:21.051Z,910.98
2018-11-04T02:38:21.019Z,911.02
2018-11-04T02:39:20.978Z,910.99
2018-11-04T02:40:20.958Z,911.00
2018-11-04T02:41:20.916Z,910.97
2018-11-04T02:42:20.915Z,910.97
2018-11-04T02:43:20.873Z,910.94
2018-11-04T02:44:20.828Z,910.96
2018-11-04T02:45:20.805Z,910.90
2018-11-04T02:46:20.985Z,910.94
2018-11-04T02:47:20.726Z,910.88
2018-11-04T02:48:20.743Z,910.88
2018-11-04T02:49:20.663Z,910.88
2018-11-04T02:50:20.629Z,910.86
2018-11-04T02:51:20.596Z,910.86
2018-11-04T02:52:20.866Z,910.85
2018-11-04T02:53:20.554Z,910.83
2018-11-04T02:54:20.512Z,910.83
2018-11-04T02:55:20.470Z,910.80
2018-11-04T02:56:20.438Z,910.78
2018-11-04T02:57:20.402Z,910.77
2018-11-04T02:58:20.372Z,910.75
2018-11-04T02:59:20.347Z,910.74
2018-11-04T03:00:20.304Z,910.71
2018-11-04T03:01:20.362Z,910.66
2018-11-04T03:02:20.344Z,910.65
2018-11-04T03:03:20.208Z,910.59
2018-11-04T03:04:20.173Z,910.64
2018-11-04T03:05:20.162Z,910.56
2018-11-04T03:06:20.127Z,910.55
2018-11-04T03:07:20.093Z,910.56
2018-11-04T03:08:20.054Z,910.53
2018-11-04T03:09:20.021Z,910.57
2018-11-04T03:10:20.037Z,910.51
2018-11-04T03:11:19.956Z,910.52
2018-11-04T03:12:19.938Z,910.53
2018-11-04T03:13:19.898Z,910.53
2018-11-04T03:14:19.934Z,910.55
2018-11-04T03:15:19.835Z,910.47
2018-11-04T03:16:19.803Z,910.52
2018-11-04T03:17:19.780Z,910.49
2018-11-04T03:18:19.742Z,910.45
2018-11-04T03:19:19.698Z,910.43
2018-11-04T03:20:19.674Z,910.39
2018-11-04T03:21:19.644Z,910.35
2018-11-04T03:22:19.611Z,910.31
2018-11-04T03:23:19.575Z,910.29
2018-11-04T03:24:19.693Z,910.26
2018-11-04T03:25:19.508Z,910.27
2018-11-04T03:26:19.483Z,910.23
2018-11-04T03:27:19.462Z,910.24
2018-11-04T03:28:19.420Z,910.21
2018-11-04T03:29:19.382Z,910.20
2018-11-04T03:30:19.359Z,910.13
2018-11-04T03:31:19.318Z,910.11
2018-11-04T03:32:19.318Z,910.09
2018-11-04T03:33:19.270Z,910.08
2018-11-04T03:34:19.270Z,910.04
2018-11-04T03:35:19.193Z,909.99
2018-11-04T03:36:19.171Z,910.00
2018-11-04T03:37:19.139Z,909.97
2018-11-04T03:38:19.091Z,909.96
2018-11-04T03:39:19.061Z,909.90
2018-11-04T03:40:19.027Z,909.88
2018-11-04T03:41:18.999Z,909.89
2018-11-04T03:42:18.973Z,909.84
2018-11-04T03:43:18.949Z,909.81
2018-11-04T03:44:18.907Z,909.76
2018-11-04T03:45:18.880Z,909.77
2018-11-04T03:46:18.844Z,909.75
2018-11-04T03:47:18.823Z,909.73
2018-11-04T03:48:18.773Z,909.73
2018-11-04T03:49:18.802Z,909.72
2018-11-04T03:50:18.879Z,909.70
2018-11-04T03:51:18.684Z,909.71
2018-11-04T03:52:18.663Z,909.68
2018-11-04T03:53:18.639Z,909.68
2018-11-04T03:54:18.587Z,909.71
2018-11-04T03:55:18.563Z,909.70
2018-11-04T03:56:18.519Z,909.67
2018-11-04T03:57:18.485Z,909.67
2018-11-04T03:58:18.473Z,909.67
2018-11-04T03:59:18.430Z,909.71
2018-11-04T04:00:18.411Z,909.71
2018-11-04T04:01:18.371Z,909.70
2018-11-04T04:02:18.327Z,909.71
2018-11-04T04:03:18.305Z,909.69
2018-11-04T04:04:18.278Z,909.69
2018-11-04T04:05:18.278Z,909.71
2018-11-04T04:06:18.217Z,909.72
2018-11-04T04:07:18.175Z,909.69
2018-11-04T04:08:18.163Z,909.69
2018-11-04T04:09:18.150Z,909.67
2018-11-04T04:10:18.090Z,909.59
2018-11-04T04:11:18.040Z,909.59
2018-11-04T04:12:18.036Z,909.58
2018-11-04T04:13:18.010Z,909.55
2018-11-04T04:14:17.936Z,909.53
2018-11-04T04:15:17.906Z,909.54
2018-11-04T04:16:18.243Z,909.51
2018-11-04T04:17:17.855Z,909.50
2018-11-04T04:18:17.813Z,909.50
2018-11-04T04:19:17.803Z,909.46
2018-11-04T04:20:17.763Z,909.50
2018-11-04T04:21:17.733Z,909.46
2018-11-04T04:22:17.903Z,909.47
2018-11-04T04:23:17.672Z,909.48
2018-11-04T04:24:17.691Z,909.44
2018-11-04T04:25:17.613Z,909.43
2018-11-04T04:26:17.606Z,909.39
2018-11-04T04:27:17.557Z,909.39
2018-11-04T04:28:17.504Z,909.38
2018-11-04T04:29:17.477Z,909.34
2018-11-04T04:30:17.458Z,909.34
2018-11-04T04:31:17.418Z,909.34
2018-11-04T04:32:17.401Z,909.33
2018-11-04T04:33:17.339Z,909.36
2018-11-04T04:34:17.305Z,909.37
2018-11-04T04:35:17.343Z,909.31
2018-11-04T04:36:17.236Z,909.30
2018-11-04T04:37:17.210Z,909.31
2018-11-04T04:38:17.184Z,909.29
2018-11-04T04:39:17.149Z,909.28
2018-11-04T04:40:17.106Z,909.29
2018-11-04T04:41:17.071Z,909.28
2018-11-04T04:42:17.042Z,909.27
2018-11-04T04:43:17.014Z,909.28
2018-11-04T04:44:16.981Z,909.27
2018-11-04T04:45:17.011Z,909.28
2018-11-04T04:46:16.913Z,909.23
2018-11-04T04:47:16.897Z,909.21
2018-11-04T04:48:17.062Z,909.23
2018-11-04T04:49:16.835Z,909.24
2018-11-04T04:50:16.806Z,909.23
2018-11-04T04:51:16.804Z,909.24
2018-11-04T04:52:16.727Z,909.26
2018-11-04T04:53:16.693Z,909.23
2018-11-04T04:54:16.777Z,909.22
2018-11-04T04:55:16.627Z,909.21
2018-11-04T04:56:16.640Z,909.17
2018-11-04T04:57:16.582Z,909.14
2018-11-04T04:58:16.528Z,909.10
2018-11-04T04:59:16.513Z,909.10
2018-11-04T05:00:16.466Z,909.07
2018-11-04T05:01:16.465Z,909.06
2018-11-04T05:02:16.424Z,909.06
2018-11-04T05:03:16.385Z,909.01
2018-11-04T05:04:16.377Z,909.07
2018-11-04T05:05:16.327Z,909.05
2018-11-04T05:06:16.285Z,909.08
2018-11-04T05:07:16.300Z,909.07
2018-11-04T05:08:16.207Z,909.02
2018-11-04T05:09:16.176Z,909.06
2018-11-04T05:10:16.157Z,909.09
2018-11-04T05:11:16.142Z,909.06
2018-11-04T05:12:16.099Z,909.06
2018-11-04T05:13:16.061Z,909.03
2018-11-04T05:14:16.017Z,909.05
2018-11-04T05:15:15.994Z,909.03
2018-11-04T05:16:15.954Z,909.02
2018-11-04T05:17:15.943Z,908.99
2018-11-04T05:18:15.907Z,908.99
2018-11-04T05:19:15.918Z,909.03
2018-11-04T05:20:16.133Z,908.99
2018-11-04T05:21:15.817Z,908.98
2018-11-04T05:22:15.767Z,908.96
2018-11-04T05:23:15.762Z,908.94
2018-11-04T05:24:15.700Z,908.94
2018-11-04T05:25:15.674Z,908.93
2018-11-04T05:26:15.629Z,908.92
2018-11-04T05:27:15.604Z,908.90
2018-11-04T05:28:15.575Z,908.92
2018-11-04T05:29:15.548Z,908.90
2018-11-04T05:30:15.544Z,908.86
2018-11-04T05:31:15.473Z,908.86
2018-11-04T05:32:15.458Z,908.85
2018-11-04T05:33:15.426Z,908.85
2018-11-04T05:34:15.382Z,908.84
2018-11-04T05:35:15.352Z,908.85
2018-11-04T05:36:15.428Z,908.81
2018-11-04T05:37:15.303Z,908.78
2018-11-04T05:38:15.282Z,908.77
2018-11-04T05:39:15.237Z,908.75
2018-11-04T05:40:15.180Z,908.77
2018-11-04T05:41:15.171Z,908.78
2018-11-04T05:42:15.126Z,908.76
2018-11-04T05:43:15.079Z,908.76
2018-11-04T05:44:15.071Z,908.76
2018-11-04T05:45:15.053Z,908.77
2018-11-04T05:46:14.989Z,908.79
2018-11-04T05:47:14.980Z,908.76
2018-11-04T05:48:14.920Z,908.74
2018-11-04T05:49:14.887Z,908.78
2018-11-04T05:50:14.880Z,908.71
2018-11-04T05:51:14.846Z,908.70
2018-11-04T05:52:15.058Z,908.69
2018-11-04T05:53:14.769Z,908.67
2018-11-04T05:54:14.740Z,908.69
2018-11-04T05:55:14.702Z,908.68
2018-11-04T05:56:14.677Z,908.68
2018-11-04T05:57:14.632Z,908.71
2018-11-04T05:58:14.816Z,908.68
2018-11-04T05:59:14.569Z,908.68
2018-11-04T06:00:14.536Z,908.65
2018-11-04T06:01:14.520Z,908.61
2018-11-04T06:02:14.485Z,908.65
2018-11-04T06:03:14.458Z,908.66
2018-11-04T06:04:14.431Z,908.66
2018-11-04T06:05:15.569Z,908.66
2018-11-04T06:06:14.341Z,908.67
2018-11-04T06:07:14.355Z,908.70
2018-11-04T06:08:14.292Z,908.68
2018-11-04T06:09:14.270Z,908.72
2018-11-04T06:10:14.209Z,908.70
2018-11-04T06:11:14.226Z,908.71
2018-11-04T06:12:14.152Z,908.75
2018-11-04T06:13:14.136Z,908.76
2018-11-04T06:14:14.091Z,908.80
2018-11-04T06:15:14.070Z,908.84
2018-11-04T06:16:14.046Z,908.84
2018-11-04T06:17:13.992Z,908.84
2018-11-04T06:18:13.969Z,908.87
2018-11-04T06:19:14.217Z,908.89
2018-11-04T06:20:13.943Z,908.88
2018-11-04T06:21:13.875Z,908.88
2018-11-04T06:22:13.833Z,908.88
2018-11-04T06:23:13.820Z,908.91
2018-11-04T06:24:13.780Z,908.87
2018-11-04T06:25:13.885Z,908.86
2018-11-04T06:26:13.728Z,908.83
2018-11-04T06:27:13.681Z,908.83
2018-11-04T06:28:13.670Z,908.84
2018-11-04T06:29:13.620Z,908.85
2018-11-04T06:30:13.569Z,908.89
2018-11-04T06:31:13.556Z,908.92
2018-11-04T06:32:13.508Z,908.95
2018-11-04T06:33:13.467Z,908.95
2018-11-04T06:34:13.453Z,908.95
2018-11-04T06:35:13.423Z,908.94
2018-11-04T06:36:13.373Z,908.97
2018-11-04T06:37:13.403Z,908.95
2018-11-04T06:38:13.310Z,908.98
2018-11-04T06:39:13.289Z,909.02
2018-11-04T06:40:13.270Z,909.02
2018-11-04T06:41:13.295Z,909.02
2018-11-04T06:42:13.202Z,909.06
2018-11-04T06:43:13.165Z,909.05
2018-11-04T06:44:13.118Z,909.08
2018-11-04T06:45:13.082Z,909.08
2018-11-04T06:46:13.052Z,909.10
2018-11-04T06:47:13.089Z,909.10
2018-11-04T06:48:13.005Z,909.12
2018-11-04T06:49:12.973Z,909.07
2018-11-04T06:50:12.948Z,909.10
2018-11-04T06:52:12.885Z,909.12
2018-11-04T06:53:12.827Z,909.11
2018-11-04T06:54:12.802Z,909.16
2018-11-04T06:55:12.781Z,909.18
2018-11-04T06:56:12.745Z,909.12
2018-11-04T06:57:12.720Z,909.11
2018-11-04T06:58:12.665Z,909.14
2018-11-04T06:59:12.652Z,909.20
2018-11-04T07:00:12.690Z,909.18
2018-11-04T07:01:12.578Z,909.14
2018-11-04T07:02:12.771Z,909.14
2018-11-04T07:03:12.518Z,909.14
2018-11-04T07:04:12.486Z,909.13
2018-11-04T07:05:12.438Z,909.14
2018-11-04T07:06:12.425Z,909.13
2018-11-04T07:07:12.389Z,909.16
2018-11-04T07:08:12.366Z,909.14
2018-11-04T07:09:12.359Z,909.16
2018-11-04T07:10:12.305Z,909.18
2018-11-04T07:11:12.279Z,909.18
2018-11-04T07:12:12.228Z,909.20
2018-11-04T07:13:12.203Z,909.20
2018-11-04T07:14:12.180Z,909.23
2018-11-04T07:15:12.131Z,909.23
2018-11-04T07:16:12.103Z,909.24
2018-11-04T07:17:12.071Z,909.28
2018-11-04T07:18:12.085Z,909.29
2018-11-04T07:19:12.006Z,909.34
2018-11-04T07:20:11.976Z,909.31
2018-11-04T07:21:11.940Z,909.33
2018-11-04T07:22:11.916Z,909.33
2018-11-04T07:23:12.068Z,909.34
2018-11-04T07:24:11.896Z,909.31
2018-11-04T07:25:11.804Z,909.34
2018-11-04T07:26:11.769Z,909.33
2018-11-04T07:27:11.777Z,909.33
2018-11-04T07:28:11.732Z,909.35
2018-11-04T07:29:11.669Z,909.32
2018-11-04T07:30:11.641Z,909.33
2018-11-04T07:31:11.678Z,909.34
2018-11-04T07:32:11.634Z,909.33
2018-11-04T07:33:11.535Z,909.34
2018-11-04T07:34:11.521Z,909.34
2018-11-04T07:35:11.477Z,909.35
2018-11-04T07:36:11.442Z,909.39
2018-11-04T07:37:11.422Z,909.41
2018-11-04T07:38:11.391Z,909.39
2018-11-04T07:39:11.365Z,909.40
2018-11-04T07:40:11.333Z,909.42
2018-11-04T07:41:11.304Z,909.40
2018-11-04T07:42:11.264Z,909.41
2018-11-04T07:43:11.225Z,909.38
2018-11-04T07:44:11.236Z,909.35
2018-11-04T07:45:11.153Z,909.40
2018-11-04T07:46:11.141Z,909.39
2018-11-04T07:47:11.102Z,909.38
2018-11-04T07:48:11.062Z,909.38
2018-11-04T07:49:11.041Z,909.39
2018-11-04T07:50:10.997Z,909.39
2018-11-04T07:51:10.958Z,909.42
2018-11-04T07:52:10.950Z,909.37
2018-11-04T07:53:10.917Z,909.38
2018-11-04T07:55:10.852Z,909.39
2018-11-04T07:56:10.798Z,909.41
2018-11-04T07:57:10.762Z,909.40
2018-11-04T07:58:10.760Z,909.40
2018-11-04T07:59:10.716Z,909.43
2018-11-04T08:00:10.681Z,909.43
2018-11-04T08:01:10.632Z,909.43
2018-11-04T08:02:10.730Z,909.48
2018-11-04T08:03:10.574Z,909.45
2018-11-04T08:04:10.566Z,909.45
2018-11-04T08:05:10.608Z,909.47
2018-11-04T08:06:10.474Z,909.45
2018-11-04T08:07:10.460Z,909.47
2018-11-04T08:08:10.437Z,909.44
2018-11-04T08:09:10.413Z,909.46
2018-11-04T08:10:10.358Z,909.44
2018-11-04T08:11:10.325Z,909.43
2018-11-04T08:12:10.299Z,909.40
2018-11-04T08:13:10.254Z,909.46
2018-11-04T08:14:10.253Z,909.45
2018-11-04T08:15:10.206Z,909.48
2018-11-04T08:16:10.170Z,909.48
2018-11-04T08:17:10.131Z,909.48
2018-11-04T08:18:10.114Z,909.51
2018-11-04T08:19:10.053Z,909.49
2018-11-04T08:20:10.037Z,909.54
2018-11-04T08:21:10.045Z,909.55
2018-11-04T08:22:09.963Z,909.54
2018-11-04T08:23:09.940Z,909.55
2018-11-04T08:24:09.911Z,909.54
2018-11-04T08:25:09.860Z,909.58
2018-11-04T08:26:09.853Z,909.56
2018-11-04T08:27:09.807Z,909.59
2018-11-04T08:28:09.763Z,909.58
2018-11-04T08:29:09.744Z,909.58
2018-11-04T08:30:09.701Z,909.59
2018-11-04T08:31:09.683Z,909.57
2018-11-04T08:32:09.641Z,909.58
2018-11-04T08:33:09.630Z,909.60
2018-11-04T08:34:09.592Z,909.59
2018-11-04T08:35:09.551Z,909.62
2018-11-04T08:36:09.522Z,909.61
2018-11-04T08:37:09.636Z,909.63
2018-11-04T08:38:09.442Z,909.63
2018-11-04T08:39:09.414Z,909.66
2018-11-04T08:40:09.428Z,909.68
2018-11-04T08:41:09.360Z,909.69
2018-11-04T08:42:09.335Z,909.73
2018-11-04T08:43:09.301Z,909.64
2018-11-04T08:44:09.270Z,909.65
2018-11-04T08:45:09.216Z,909.72
2018-11-04T08:46:09.198Z,909.69
2018-11-04T08:47:09.178Z,909.71
2018-11-04T08:48:09.141Z,909.69
2018-11-04T08:49:09.084Z,909.70
2018-11-04T08:50:09.085Z,909.74
2018-11-04T08:51:09.022Z,909.71
2018-11-04T08:52:09.007Z,909.76
2018-11-04T08:53:08.955Z,909.72
2018-11-04T08:54:08.923Z,909.72
2018-11-04T08:55:08.899Z,909.74
2018-11-04T08:56:08.899Z,909.70
2018-11-04T08:57:08.844Z,909.71
2018-11-04T08:58:08.795Z,909.70
2018-11-04T08:59:08.781Z,909.72
2018-11-04T09:00:08.881Z,909.72
2018-11-04T09:01:08.705Z,909.74
2018-11-04T09:02:08.684Z,909.70
2018-11-04T09:03:08.749Z,909.70
2018-11-04T09:04:08.602Z,909.69
2018-11-04T09:05:08.580Z,909.65
2018-11-04T09:06:08.542Z,909.63
2018-11-04T09:07:08.527Z,909.68
2018-11-04T09:08:08.553Z,909.70
2018-11-04T09:09:08.460Z,909.72
2018-11-04T09:10:08.433Z,909.78
2018-11-04T09:11:08.378Z,909.78
2018-11-04T09:12:08.346Z,909.78
2018-11-04T09:13:08.326Z,909.79
2018-11-04T09:14:08.347Z,909.82
2018-11-04T09:15:08.261Z,909.81
2018-11-04T09:16:08.258Z,909.86
2018-11-04T09:17:08.181Z,909.87
2018-11-04T09:18:08.149Z,909.85
2018-11-04T09:19:08.130Z,909.85
2018-11-04T09:20:08.099Z,909.90
2018-11-04T09:21:08.067Z,909.89
2018-11-04T09:22:08.120Z,909.89
2018-11-04T09:23:08.014Z,909.90
2018-11-04T09:24:07.974Z,909.92
2018-11-04T09:25:08.028Z,909.94
2018-11-04T09:26:07.892Z,909.94
2018-11-04T09:27:07.881Z,909.99
2018-11-04T09:28:07.826Z,910.03
2018-11-04T09:29:07.918Z,910.04
2018-11-04T09:30:07.766Z,910.09
2018-11-04T09:31:07.733Z,910.03
2018-11-04T09:32:07.721Z,910.07
2018-11-04T09:33:07.676Z,910.08
2018-11-04T09:34:07.646Z,910.10
2018-11-04T09:35:07.749Z,910.13
2018-11-04T09:36:07.643Z,910.14
2018-11-04T09:37:07.539Z,910.16
2018-11-04T09:38:07.517Z,910.20
2018-11-04T09:39:07.475Z,910.21
2018-11-04T09:40:07.443Z,910.24
2018-11-04T09:41:07.438Z,910.24
2018-11-04T09:42:07.494Z,910.25
2018-11-04T09:43:07.362Z,910.26
2018-11-04T09:44:07.331Z,910.26
2018-11-04T09:45:07.290Z,910.29
2018-11-04T09:46:07.246Z,910.27
2018-11-04T09:47:07.209Z,910.33
2018-11-04T09:48:07.182Z,910.34
2018-11-04T09:49:07.148Z,910.39
2018-11-04T09:50:07.299Z,910.40
2018-11-04T09:51:07.100Z,910.38
2018-11-04T09:52:07.071Z,910.38
2018-11-04T09:53:07.037Z,910.38
2018-11-04T09:54:06.991Z,910.39
2018-11-04T09:55:06.971Z,910.39
2018-11-04T09:56:06.943Z,910.39
2018-11-04T09:57:06.927Z,910.42
2018-11-04T09:58:06.891Z,910.46
2018-11-04T09:59:06.849Z,910.46
2018-11-04T10:00:06.794Z,910.49
2018-11-04T10:01:06.764Z,910.52
2018-11-04T10:02:06.734Z,910.51
2018-11-04T10:03:06.719Z,910.54
2018-11-04T10:04:06.671Z,910.55
2018-11-04T10:05:06.632Z,910.55
2018-11-04T10:06:06.605Z,910.57
2018-11-04T10:07:06.619Z,910.61
2018-11-04T10:08:06.538Z,910.59
2018-11-04T10:09:06.805Z,910.60
2018-11-04T10:10:06.496Z,910.60
2018-11-04T10:11:06.453Z,910.61
2018-11-04T10:12:06.422Z,910.60
2018-11-04T10:13:06.401Z,910.65
2018-11-04T10:14:06.369Z,910.66
2018-11-04T10:15:06.351Z,910.66
2018-11-04T10:16:06.306Z,910.65
2018-11-04T10:17:06.255Z,910.70
2018-11-04T10:18:06.229Z,910.70
2018-11-04T10:19:06.408Z,910.70
2018-11-04T10:20:06.699Z,910.71
2018-11-04T10:21:06.601Z,910.71
2018-11-04T10:22:06.090Z,910.73
2018-11-04T10:23:06.057Z,910.72
2018-11-04T10:24:06.046Z,910.74
2018-11-04T10:25:06.153Z,910.73
2018-11-04T10:26:05.969Z,910.75
2018-11-04T10:27:05.945Z,910.75
2018-11-04T10:28:05.903Z,910.77
2018-11-04T10:29:05.894Z,910.79
2018-11-04T10:30:05.888Z,910.81
2018-11-04T10:31:05.909Z,910.85
2018-11-04T10:32:05.776Z,910.88
2018-11-04T10:33:05.753Z,910.89
2018-11-04T10:34:05.726Z,910.88
2018-11-04T10:35:05.688Z,910.87
2018-11-04T10:36:05.667Z,910.85
2018-11-04T10:38:05.608Z,910.85
2018-11-04T10:39:05.567Z,910.84
2018-11-04T10:40:05.542Z,910.87
2018-11-04T10:41:05.510Z,910.89
2018-11-04T10:42:05.838Z,910.88
2018-11-04T10:43:05.427Z,910.88
2018-11-04T10:44:05.406Z,910.87
2018-11-04T10:45:05.376Z,910.85
2018-11-04T10:46:05.345Z,910.87
2018-11-04T10:47:05.312Z,910.87
2018-11-04T10:48:05.286Z,910.87
2018-11-04T10:49:05.241Z,910.90
2018-11-04T10:50:05.296Z,910.91
2018-11-04T10:51:05.197Z,910.92
2018-11-04T10:52:05.143Z,910.94
2018-11-04T10:53:05.115Z,910.94
2018-11-04T10:54:05.120Z,910.95
2018-11-04T10:55:05.049Z,910.96
2018-11-04T10:56:05.086Z,910.95
2018-11-04T10:57:04.994Z,910.95
2018-11-04T10:58:05.274Z,910.95
2018-11-04T10:59:04.946Z,910.96
2018-11-04T11:00:04.907Z,910.94
2018-11-04T11:01:04.876Z,910.94
2018-11-04T11:02:04.848Z,910.95
2018-11-04T11:03:04.817Z,910.95
2018-11-04T11:04:04.971Z,910.96
2018-11-04T11:05:04.730Z,911.00
2018-11-04T11:06:04.712Z,911.01
2018-11-04T11:07:04.675Z,911.06
2018-11-04T11:08:04.661Z,911.07
2018-11-04T11:09:04.640Z,911.11
2018-11-04T11:10:04.593Z,911.11
2018-11-04T11:11:04.706Z,911.11
2018-11-04T11:12:04.537Z,911.10
2018-11-04T11:13:04.492Z,911.16
2018-11-04T11:14:04.470Z,911.10
2018-11-04T11:15:04.420Z,911.11
2018-11-04T11:16:04.395Z,911.17
2018-11-04T11:17:04.379Z,911.19
2018-11-04T11:18:04.340Z,911.14
2018-11-04T11:19:04.308Z,911.15
2018-11-04T11:20:04.263Z,911.15
2018-11-04T11:21:04.243Z,911.12
2018-11-04T11:22:04.265Z,911.17
2018-11-04T11:23:04.218Z,911.15
2018-11-04T11:24:04.156Z,911.15
2018-11-04T11:25:04.128Z,911.17
2018-11-04T11:26:04.454Z,911.19
2018-11-04T11:27:04.051Z,911.19
2018-11-04T11:28:04.044Z,911.22
2018-11-04T11:29:04.000Z,911.28
2018-11-04T11:30:04.035Z,911.31
2018-11-04T11:31:03.961Z,911.34
2018-11-04T11:32:04.093Z,911.32
2018-11-04T11:33:03.860Z,911.33
2018-11-04T11:34:03.826Z,911.34
2018-11-04T11:35:03.815Z,911.37
2018-11-04T11:36:03.789Z,911.41
2018-11-04T11:37:03.795Z,911.43
2018-11-04T11:38:03.781Z,911.42
2018-11-04T11:39:03.686Z,911.44
2018-11-04T11:40:03.643Z,911.47
2018-11-04T11:41:03.612Z,911.47
2018-11-04T11:42:03.576Z,911.45
2018-11-04T11:43:03.563Z,911.47
2018-11-04T11:44:03.532Z,911.47
2018-11-04T11:45:03.524Z,911.52
2018-11-04T11:46:03.475Z,911.53
2018-11-04T11:47:03.425Z,911.53
2018-11-04T11:48:03.437Z,911.59
2018-11-04T11:49:03.376Z,911.57
2018-11-04T11:50:03.337Z,911.60
2018-11-04T11:51:03.315Z,911.61
2018-11-04T11:52:03.270Z,911.65
2018-11-04T11:53:03.239Z,911.66
2018-11-04T11:54:03.206Z,911.70
2018-11-04T11:55:03.198Z,911.72
2018-11-04T11:56:03.151Z,911.73
2018-11-04T11:57:03.131Z,911.75
2018-11-04T11:58:03.161Z,911.75
2018-11-04T11:59:03.068Z,911.74
2018-11-04T12:00:03.038Z,911.76
2018-11-04T12:01:03.005Z,911.73
2018-11-04T12:02:03.115Z,911.74
2018-11-04T12:03:02.930Z,911.76
2018-11-04T12:04:02.899Z,911.78
2018-11-04T12:05:02.890Z,911.74
2018-11-04T12:06:02.847Z,911.79
2018-11-04T12:07:02.835Z,911.75
2018-11-04T12:08:02.778Z,911.77
2018-11-04T12:09:02.743Z,911.74
2018-11-04T12:10:02.734Z,911.75
2018-11-04T12:11:02.697Z,911.76
2018-11-04T12:12:02.674Z,911.79
2018-11-04T12:13:02.659Z,911.77
2018-11-04T12:14:02.613Z,911.77
2018-11-04T12:15:02.941Z,911.79
2018-11-04T12:16:02.561Z,911.84
2018-11-04T12:17:02.518Z,911.86
2018-11-04T12:18:02.526Z,911.90
2018-11-04T12:19:02.482Z,911.92
2018-11-04T12:20:02.434Z,911.93
2018-11-04T12:21:02.382Z,911.90
2018-11-04T12:22:02.376Z,911.89
2018-11-04T12:23:02.325Z,911.90
2018-11-04T12:24:02.302Z,911.91
2018-11-04T12:25:02.298Z,911.93
2018-11-04T12:26:02.233Z,911.93
2018-11-04T12:27:02.219Z,911.94
2018-11-04T12:28:02.187Z,911.95
2018-11-04T12:29:02.155Z,911.90
2018-11-04T12:30:02.143Z,911.95
2018-11-04T12:31:02.357Z,911.93