createdAt,value
2023-01-05T00:01:46.859Z,12.00
2023-01-05T00:04:16.049Z,11.90
2023-01-05T00:06:44.849Z,11.90
2023-01-05T00:09:15.013Z,12.00
2023-01-05T00:12:01.085Z,12.00
2023-01-05T00:14:50.939Z,12.00
2023-01-05T00:17:40.245Z,12.00
2023-01-05T00:20:32.714Z,12.10
2023-01-05T00:23:01.297Z,12.10
2023-01-05T00:25:32.092Z,12.10
2023-01-05T00:28:00.675Z,12.10
2023-01-05T00:30:33.937Z,12.10
2023-01-05T00:33:02.852Z,12.20
2023-01-05T00:35:33.047Z,12.10
2023-01-05T00:38:02.804Z,12.10
2023-01-05T00:40:31.061Z,12.10
2023-01-05T00:42:59.530Z,12.10
2023-01-05T00:45:28.040Z,12.20
2023-01-05T00:47:57.890Z,12.20
2023-01-05T00:50:26.203Z,12.20
2023-01-05T00:52:55.200Z,12.20
2023-01-05T00:55:23.492Z,12.20
2023-01-05T00:57:52.526Z,12.20
2023-01-05T01:00:23.019Z,12.20
2023-01-05T01:02:52.900Z,12.20
2023-01-05T01:05:22.731Z,12.30
2023-01-05T01:07:51.251Z,12.30
2023-01-05T01:10:19.648Z,12.30
2023-01-05T01:12:48.017Z,12.20
2023-01-05T01:15:16.475Z,12.30
2023-01-05T01:17:44.797Z,12.20
2023-01-05T01:20:13.482Z,12.20
2023-01-05T01:22:43.861Z,12.20
2023-01-05T01:25:12.218Z,12.30
2023-01-05T01:27:40.558Z,12.20
2023-01-05T01:30:10.590Z,12.20
2023-01-05T01:32:38.939Z,12.20
2023-01-05T01:35:08.466Z,12.10
2023-01-05T01:37:37.153Z,12.10
2023-01-05T01:40:09.096Z,12.10
2023-01-05T01:42:37.616Z,12.10
2023-01-05T01:45:18.821Z,12.10
2023-01-05T01:47:50.535Z,12.00
2023-01-05T01:50:23.252Z,12.00
2023-01-05T01:52:55.832Z,11.90
2023-01-05T01:55:27.294Z,11.90
2023-01-05T01:57:56.086Z,11.80
2023-01-05T02:00:24.720Z,11.70
2023-01-05T02:02:56.592Z,11.70
2023-01-05T02:05:31.495Z,11.70
2023-01-05T02:08:00.040Z,11.60
2023-01-05T02:10:43.774Z,11.60
2023-01-05T02:13:31.423Z,11.60
2023-01-05T02:16:07.589Z,11.50
2023-01-05T02:18:50.155Z,11.40
2023-01-05T02:21:24.498Z,11.40
2023-01-05T02:24:39.954Z,11.30
2023-01-05T02:27:27.690Z,11.20
2023-01-05T02:30:19.926Z,11.20
2023-01-05T02:32:58.307Z,11.20
2023-01-05T02:35:36.268Z,11.10
2023-01-05T02:38:11.608Z,10.90
2023-01-05T02:40:45.907Z,10.80
2023-01-05T02:43:16.526Z,10.80
2023-01-05T02:45:45.825Z,10.80
2023-01-05T02:48:15.685Z,10.80
2023-01-05T02:50:51.808Z,10.80
2023-01-05T02:53:23.467Z,10.80
2023-01-05T02:55:57.286Z,10.70
2023-01-05T02:58:34.656Z,10.70
2023-01-05T03:01:08.779Z,10.70
2023-01-05T03:03:43.876Z,10.60
2023-01-05T03:06:16.534Z,10.60
2023-01-05T03:08:53.573Z,10.60
2023-01-05T03:11:45.829Z,10.50
2023-01-05T03:14:17.089Z,10.50
2023-01-05T03:16:49.125Z,10.50
2023-01-05T03:19:39.286Z,10.40
2023-01-05T03:22:34.222Z,10.50
2023-01-05T03:25:25.097Z,10.50
2023-01-05T03:28:14.417Z,10.50
2023-01-05T03:31:08.959Z,10.60
2023-01-05T03:34:03.815Z,10.70
2023-01-05T03:36:42.059Z,10.70
2023-01-05T03:39:13.819Z,10.70
2023-01-05T03:41:42.513Z,10.70
2023-01-05T03:44:11.945Z,10.60
2023-01-05T03:46:42.113Z,10.60
2023-01-05T03:49:11.369Z,10.60
2023-01-05T03:51:42.132Z,10.60
2023-01-05T03:54:12.090Z,10.60
2023-01-05T03:56:42.277Z,10.70
2023-01-05T03:59:10.960Z,10.70
2023-01-05T04:01:41.251Z,10.60
2023-01-05T04:04:12.472Z,10.70
2023-01-05T04:06:42.475Z,10.60
2023-01-05T04:09:12.208Z,10.70
2023-01-05T04:11:42.597Z,10.70
2023-01-05T04:14:11.076Z,10.60
2023-01-05T04:16:40.230Z,10.60
2023-01-05T04:19:15.540Z,10.70
2023-01-05T04:21:46.112Z,10.80
2023-01-05T04:24:15.890Z,10.70
2023-01-05T04:26:46.478Z,10.80
2023-01-05T04:29:15.038Z,10.80
2023-01-05T04:31:47.895Z,10.80
2023-01-05T04:34:16.796Z,10.80
2023-01-05T04:36:48.000Z,10.80
2023-01-05T04:39:18.884Z,10.80
2023-01-05T04:41:48.617Z,10.80
2023-01-05T04:44:19.032Z,10.80
2023-01-05T04:46:47.783Z,10.80
2023-01-05T04:49:17.313Z,10.80
2023-01-05T04:51:49.603Z,10.90
2023-01-05T04:54:18.326Z,10.80
2023-01-05T04:56:47.005Z,10.90
2023-01-05T04:59:15.585Z,10.80
2023-01-05T05:01:44.993Z,10.80
2023-01-05T05:04:15.274Z,10.80
2023-01-05T05:06:43.783Z,10.90
2023-01-05T05:09:13.964Z,10.90
2023-01-05T05:11:42.533Z,10.90
2023-01-05T05:14:11.661Z,10.80
2023-01-05T05:16:41.262Z,10.80
2023-01-05T05:19:10.972Z,10.70
2023-01-05T05:21:39.633Z,10.70
2023-01-05T05:24:08.474Z,10.70
2023-01-05T05:26:41.675Z,10.60
2023-01-05T05:29:09.987Z,10.60
2023-01-05T05:31:38.539Z,10.60
2023-01-05T05:34:07.003Z,10.60
2023-01-05T05:36:37.080Z,10.70
2023-01-05T05:39:05.480Z,10.60
2023-01-05T05:41:33.846Z,10.50
2023-01-05T05:44:03.770Z,10.50
2023-01-05T05:46:32.242Z,10.50
2023-01-05T05:49:01.305Z,10.40
2023-01-05T05:51:29.721Z,10.40
2023-01-05T05:53:58.016Z,10.50
2023-01-05T05:56:26.439Z,10.50
2023-01-05T05:59:01.107Z,10.50
2023-01-05T06:01:31.722Z,10.50
2023-01-05T06:04:00.162Z,10.50
2023-01-05T06:06:28.934Z,10.40
2023-01-05T06:08:57.189Z,10.40
2023-01-05T06:11:25.623Z,10.40
2023-01-05T06:13:54.035Z,10.30
2023-01-05T06:16:22.695Z,10.30
2023-01-05T06:18:52.436Z,10.30
2023-01-05T06:21:22.316Z,10.20
2023-01-05T06:23:50.665Z,10.30
2023-01-05T06:26:19.027Z,10.30
2023-01-05T06:28:47.484Z,10.30
2023-01-05T06:31:15.788Z,10.30
2023-01-05T06:33:44.324Z,10.40
2023-01-05T06:36:14.173Z,10.40
2023-01-05T06:38:42.459Z,10.40
2023-01-05T06:41:11.169Z,10.30
2023-01-05T06:43:40.051Z,10.30
2023-01-05T06:46:08.429Z,10.20
2023-01-05T06:48:36.802Z,10.20
2023-01-05T06:51:05.377Z,10.20
2023-01-05T06:53:35.274Z,10.10
2023-01-05T06:56:03.648Z,10.10
2023-01-05T06:58:32.454Z,10.10
2023-01-05T07:01:00.813Z,10.20
2023-01-05T07:03:29.469Z,10.20
2023-01-05T07:05:57.873Z,10.20
2023-01-05T07:08:26.177Z,10.20
2023-01-05T07:10:56.014Z,10.30
2023-01-05T07:13:24.466Z,10.30
2023-01-05T07:15:52.979Z,10.30
2023-01-05T07:18:21.623Z,10.30
2023-01-05T07:20:50.202Z,10.30
2023-01-05T07:23:20.153Z,10.30
2023-01-05T07:25:48.475Z,10.40
2023-01-05T07:28:18.235Z,10.40
2023-01-05T07:30:53.166Z,10.40
2023-01-05T07:33:22.092Z,10.30
2023-01-05T07:35:50.377Z,10.20
2023-01-05T07:38:18.804Z,10.20
2023-01-05T07:40:47.302Z,10.10
2023-01-05T07:43:16.636Z,10.10
2023-01-05T07:45:46.729Z,10.00
2023-01-05T07:48:20.312Z,10.00
2023-01-05T07:50:51.929Z,9.90
2023-01-05T07:53:20.216Z,9.90
2023-01-05T07:55:57.981Z,9.90
2023-01-05T07:58:26.492Z,10.00
2023-01-05T08:00:56.566Z,9.90
2023-01-05T08:03:25.625Z,9.90
2023-01-05T08:05:54.686Z,10.00
2023-01-05T08:08:24.699Z,10.10
2023-01-05T08:10:54.515Z,10.10
2023-01-05T08:13:41.129Z,10.10
2023-01-05T08:16:11.233Z,10.20
2023-01-05T08:18:39.615Z,10.30
2023-01-05T08:21:09.715Z,10.30
2023-01-05T08:23:38.832Z,10.20
2023-01-05T08:26:09.270Z,10.30
2023-01-05T08:28:38.562Z,10.30
2023-01-05T08:31:09.080Z,10.20
2023-01-05T08:33:39.408Z,10.10
2023-01-05T08:36:10.512Z,10.10
2023-01-05T08:38:39.241Z,10.00
2023-01-05T08:41:07.584Z,10.00
2023-01-05T08:43:35.919Z,10.00
2023-01-05T08:46:04.231Z,10.00
2023-01-05T08:48:32.790Z,10.00
2023-01-05T08:51:06.268Z,10.00
2023-01-05T08:53:35.644Z,10.00
2023-01-05T08:56:03.971Z,10.10
2023-01-05T08:58:32.485Z,10.10
2023-01-05T09:01:00.939Z,10.20
2023-01-05T09:03:30.183Z,10.20
2023-01-05T09:06:03.323Z,10.20
2023-01-05T09:08:34.861Z,10.20
2023-01-05T09:11:11.804Z,10.30
2023-01-05T09:13:42.453Z,10.30
2023-01-05T09:16:13.177Z,10.40
2023-01-05T09:18:43.772Z,10.40
2023-01-05T09:21:13.374Z,10.40
2023-01-05T09:23:50.430Z,10.40
2023-01-05T09:26:19.063Z,10.30
2023-01-05T09:28:47.343Z,10.30
2023-01-05T09:31:18.020Z,10.30
2023-01-05T09:33:47.469Z,10.30
2023-01-05T09:36:17.767Z,10.40
2023-01-05T09:38:51.592Z,10.40
2023-01-05T09:41:24.659Z,10.50
2023-01-05T09:43:56.273Z,10.40
2023-01-05T09:46:35.308Z,10.50
2023-01-05T09:49:07.661Z,10.50
2023-01-05T09:51:36.987Z,10.60
2023-01-05T09:54:07.030Z,10.70
2023-01-05T09:59:30.978Z,10.60
2023-01-05T10:02:01.945Z,10.50
2023-01-05T10:04:33.561Z,10.50
2023-01-05T10:07:07.308Z,10.50
2023-01-05T10:09:40.524Z,10.70
2023-01-05T10:12:40.020Z,10.70
2023-01-05T10:15:13.143Z,10.80
2023-01-05T10:21:54.383Z,10.70
2023-01-05T10:24:35.272Z,10.70
2023-01-05T10:27:26.341Z,10.70
2023-01-05T10:30:01.073Z,10.70
2023-01-05T10:32:49.601Z,10.80
2023-01-05T10:36:01.763Z,10.80
2023-01-05T10:38:50.854Z,10.90
2023-01-05T10:41:26.749Z,11.10
2023-01-05T10:44:24.586Z,11.40
2023-01-05T10:46:53.584Z,11.70
2023-01-05T10:49:26.218Z,11.60
2023-01-05T10:51:57.280Z,11.50
2023-01-05T10:54:35.102Z,11.30
2023-01-05T10:57:40.072Z,11.20
2023-01-05T11:00:14.417Z,11.10
2023-01-05T11:02:50.030Z,11.20
2023-01-05T11:05:28.179Z,11.40
2023-01-05T11:07:59.846Z,11.40
2023-01-05T11:10:31.760Z,11.30
2023-01-05T11:13:04.567Z,11.30
2023-01-05T11:15:42.517Z,11.20
2023-01-05T11:18:26.202Z,11.20
2023-01-05T11:21:12.632Z,11.20
2023-01-05T11:23:43.322Z,11.20
2023-01-05T11:26:24.929Z,11.20
2023-01-05T11:29:18.485Z,11.20
2023-01-05T11:31:52.852Z,11.30
2023-01-05T11:34:38.673Z,11.40
2023-01-05T11:37:15.005Z,11.40
2023-01-05T11:39:51.408Z,11.30
2023-01-05T11:42:25.798Z,11.20
2023-01-05T11:44:56.794Z,11.20
2023-01-05T11:47:30.771Z,11.20
2023-01-05T11:50:09.587Z,11.20
2023-01-05T11:52:40.907Z,11.20
2023-01-05T11:55:31.317Z,11.10
2023-01-05T11:58:16.079Z,11.20
2023-01-05T12:01:00.942Z,11.20
2023-01-05T12:03:58.831Z,11.30
2023-01-05T12:06:42.559Z,11.30
2023-01-05T12:09:18.736Z,11.40
2023-01-05T12:11:56.421Z,11.50
2023-01-05T12:14:40.524Z,11.60
2023-01-05T12:17:15.653Z,11.90
2023-01-05T12:19:58.815Z,12.30
2023-01-05T12:22:49.397Z,12.40
2023-01-05T12:25:28.624Z,12.30
2023-01-05T12:28:40.967Z,12.10
2023-01-05T12:34:39.836Z,11.80
2023-01-05T12:37:22.106Z,11.70
2023-01-05T12:40:38.547Z,11.70
2023-01-05T12:43:10.745Z,11.70
2023-01-05T12:46:01.883Z,11.70
2023-01-05T12:48:34.618Z,11.90
2023-01-05T12:51:11.900Z,11.80
2023-01-05T12:53:50.018Z,11.80
2023-01-05T12:56:26.935Z,11.70
2023-01-05T12:59:09.772Z,11.80
2023-01-05T13:01:44.111Z,12.00
2023-01-05T13:04:27.400Z,12.10
2023-01-05T13:07:00.174Z,12.10
2023-01-05T13:09:33.119Z,12.10
2023-01-05T13:12:06.681Z,12.10
2023-01-05T13:14:37.910Z,11.90
2023-01-05T13:17:14.416Z,11.80
2023-01-05T13:19:47.845Z,11.80
2023-01-05T13:22:23.403Z,11.80
2023-01-05T13:25:00.157Z,11.90
2023-01-05T13:27:29.751Z,11.80
2023-01-05T13:29:59.744Z,11.90
2023-01-05T13:32:40.652Z,12.00
2023-01-05T13:35:35.660Z,12.30
2023-01-05T13:38:23.591Z,12.70
2023-01-05T13:41:17.808Z,13.00
2023-01-05T13:44:11.477Z,13.20
2023-01-05T13:47:14.858Z,13.30
2023-01-05T13:50:05.275Z,13.20
2023-01-05T13:52:48.452Z,13.40
2023-01-05T13:55:25.693Z,13.30
2023-01-05T13:57:57.265Z,13.10
2023-01-05T14:00:29.558Z,12.90
2023-01-05T14:03:07.165Z,12.80
2023-01-05T14:05:49.858Z,12.60
2023-01-05T14:08:24.123Z,12.70
2023-01-05T14:11:12.206Z,12.60
2023-01-05T14:13:51.703Z,12.60
2023-01-05T14:16:52.849Z,12.70
2023-01-05T14:19:24.813Z,12.80
2023-01-05T14:22:25.205Z,12.80
2023-01-05T14:24:54.993Z,12.80
2023-01-05T14:27:25.408Z,12.80
2023-01-05T14:30:05.049Z,12.80
2023-01-05T14:32:36.539Z,12.80
2023-01-05T14:35:18.590Z,12.70
2023-01-05T14:37:55.727Z,12.60
2023-01-05T14:40:37.831Z,12.60
2023-01-05T14:43:21.981Z,12.50
2023-01-05T14:46:03.945Z,12.40
2023-01-05T14:48:35.485Z,12.30
2023-01-05T14:51:23.703Z,12.20
2023-01-05T14:53:53.655Z,12.00
2023-01-05T14:56:25.436Z,11.80
2023-01-05T14:59:07.123Z,11.70
2023-01-05T15:01:43.228Z,11.60
2023-01-05T15:04:17.085Z,11.40
2023-01-05T15:06:58.877Z,11.30
2023-01-05T15:09:45.153Z,11.20
2023-01-05T15:12:35.937Z,11.10
2023-01-05T15:15:42.440Z,11.10
2023-01-05T15:18:33.772Z,11.00
2023-01-05T15:21:35.468Z,10.80
2023-01-05T15:24:19.925Z,10.80
2023-01-05T15:27:19.348Z,10.60
2023-01-05T15:30:04.917Z,10.60
2023-01-05T15:32:38.116Z,10.50
2023-01-05T15:35:17.849Z,10.40
2023-01-05T15:37:48.613Z,10.30
2023-01-05T15:40:34.399Z,10.20
2023-01-05T15:43:05.208Z,10.20
2023-01-05T15:45:35.889Z,10.10
2023-01-05T15:48:09.429Z,10.10
2023-01-05T15:50:49.064Z,10.10
2023-01-05T15:53:27.544Z,10.10
2023-01-05T15:55:57.294Z,10.10
2023-01-05T15:58:28.214Z,10.10
2023-01-05T16:01:03.771Z,10.00
2023-01-05T16:03:34.183Z,10.00
2023-01-05T16:06:07.680Z,10.00
2023-01-05T16:08:41.356Z,10.00
2023-01-05T16:11:13.160Z,9.90
2023-01-05T16:13:54.640Z,9.90
2023-01-05T16:16:51.231Z,9.90
2023-01-05T16:19:25.520Z,9.80
2023-01-05T16:22:00.532Z,9.90
2023-01-05T16:24:34.131Z,9.90
2023-01-05T16:27:04.410Z,9.90
2023-01-05T16:29:38.063Z,10.00
2023-01-05T16:32:31.177Z,10.10
2023-01-05T16:35:25.109Z,10.10
2023-01-05T16:38:11.022Z,10.10
2023-01-05T16:40:56.641Z,10.20
2023-01-05T16:43:32.920Z,10.20
2023-01-05T16:46:35.842Z,10.20
2023-01-05T16:49:26.438Z,10.10
2023-01-05T16:51:56.038Z,10.10
2023-01-05T16:54:36.647Z,10.10
2023-01-05T16:57:41.141Z,10.10
2023-01-05T17:00:36.566Z,10.10
2023-01-05T17:03:27.924Z,10.00
2023-01-05T17:05:57.640Z,10.10
2023-01-05T17:08:28.688Z,10.10
2023-01-05T17:10:59.733Z,10.10
2023-01-05T17:13:33.505Z,10.00
2023-01-05T17:16:05.635Z,10.00
2023-01-05T17:18:34.745Z,10.00
2023-01-05T17:21:06.005Z,10.10
2023-01-05T17:23:38.337Z,10.00
2023-01-05T17:26:11.277Z,10.00
2023-01-05T17:28:42.171Z,10.00
2023-01-05T17:33:41.244Z,9.90
2023-01-05T17:36:10.811Z,9.90
2023-01-05T17:38:39.368Z,9.80
2023-01-05T17:41:11.811Z,9.80
2023-01-05T17:46:15.865Z,9.70
2023-01-05T17:48:45.358Z,9.70
2023-01-05T17:51:14.649Z,9.70
2023-01-05T17:53:43.963Z,9.70
2023-01-05T17:56:15.307Z,9.70
2023-01-05T17:58:46.250Z,9.70
2023-01-05T18:01:15.599Z,9.70
2023-01-05T18:06:20.111Z,9.70
2023-01-05T18:08:48.460Z,9.60
2023-01-05T18:11:18.513Z,9.70
2023-01-05T18:13:47.364Z,9.70
2023-01-05T18:16:16.689Z,9.80
2023-01-05T18:18:45.829Z,9.70
2023-01-05T18:21:14.692Z,9.70
2023-01-05T18:23:43.010Z,9.60
2023-01-05T18:26:11.900Z,9.60
2023-01-05T18:28:41.930Z,9.50
2023-01-05T18:31:12.121Z,9.40
2023-01-05T18:33:41.113Z,9.30
2023-01-05T18:36:13.691Z,9.20
2023-01-05T18:38:43.621Z,9.20
2023-01-05T18:41:13.415Z,9.20
2023-01-05T18:43:43.551Z,9.20
2023-01-05T18:46:12.210Z,9.20
2023-01-05T18:48:41.188Z,9.20
2023-01-05T18:51:11.301Z,9.20
2023-01-05T18:53:40.079Z,9.20
2023-01-05T18:56:10.867Z,9.20
2023-01-05T18:58:40.195Z,9.30
2023-01-05T19:01:11.111Z,9.30
2023-01-05T19:03:40.301Z,9.30
2023-01-05T19:06:10.655Z,9.20
2023-01-05T19:08:39.996Z,9.20
2023-01-05T19:11:13.047Z,9.10
2023-01-05T19:13:41.885Z,9.10
2023-01-05T19:16:14.915Z,9.00
2023-01-05T19:18:43.705Z,9.00
2023-01-05T19:21:12.526Z,9.00
2023-01-05T19:23:40.934Z,9.00
2023-01-05T19:26:09.185Z,8.90
2023-01-05T19:28:40.099Z,8.90
2023-01-05T19:31:09.960Z,8.90
2023-01-05T19:33:41.117Z,8.80
2023-01-05T19:36:12.233Z,8.70
2023-01-05T19:38:40.598Z,8.70
2023-01-05T19:41:11.047Z,8.60
2023-01-05T19:43:41.157Z,8.50
2023-01-05T19:46:12.694Z,8.40
2023-01-05T19:48:43.370Z,8.30
2023-01-05T19:51:13.632Z,8.20
2023-01-05T19:53:43.188Z,8.10
2023-01-05T19:56:13.445Z,8.10
2023-01-05T19:58:43.246Z,8.10
2023-01-05T20:01:13.444Z,8.00
2023-01-05T20:03:44.571Z,8.00
2023-01-05T20:06:15.087Z,8.00
2023-01-05T20:08:43.822Z,8.00
2023-01-05T20:11:14.024Z,7.90
2023-01-05T20:13:42.672Z,7.90
2023-01-05T20:16:12.494Z,8.00
2023-01-05T20:18:41.271Z,8.00
2023-01-05T20:21:11.080Z,8.00
2023-01-05T20:23:41.244Z,8.00
2023-01-05T20:26:13.122Z,7.90
2023-01-05T20:28:42.221Z,7.90
2023-01-05T20:31:17.870Z,7.90
2023-01-05T20:33:46.655Z,7.90
2023-01-05T20:36:16.374Z,8.00
2023-01-05T20:38:45.187Z,8.00
2023-01-05T20:41:16.008Z,8.00
2023-01-05T20:43:45.699Z,7.90
2023-01-05T20:46:15.826Z,7.90
2023-01-05T20:48:44.597Z,7.90
2023-01-05T20:51:14.941Z,7.90
2023-01-05T20:53:45.127Z,7.90
2023-01-05T20:56:16.019Z,7.90
2023-01-05T20:58:45.896Z,7.90
2023-01-05T21:01:15.568Z,7.90
2023-01-05T21:03:44.570Z,7.90
2023-01-05T21:06:14.947Z,7.80
2023-01-05T21:08:46.105Z,7.80
2023-01-05T21:11:16.710Z,7.90
2023-01-05T21:13:46.034Z,7.90
2023-01-05T21:16:17.252Z,7.80
2023-01-05T21:18:46.514Z,7.80
2023-01-05T21:21:17.641Z,7.80
2023-01-05T21:23:48.383Z,7.80
2023-01-05T21:26:17.914Z,7.80
2023-01-05T21:28:47.413Z,7.80
2023-01-05T21:31:18.332Z,7.80
2023-01-05T21:33:47.361Z,7.90
2023-01-05T21:36:17.276Z,7.90
2023-01-05T21:39:01.445Z,7.90
2023-01-05T21:41:50.051Z,7.90
2023-01-05T21:44:19.929Z,7.90
2023-01-05T21:46:49.230Z,7.90
2023-01-05T21:49:18.137Z,8.00
2023-01-05T21:52:04.550Z,8.10
2023-01-05T21:54:52.272Z,8.10
2023-01-05T21:57:20.644Z,8.20
2023-01-05T21:59:49.029Z,8.30
2023-01-05T22:02:17.994Z,8.50
2023-01-05T22:04:46.496Z,8.60
2023-01-05T22:07:14.831Z,8.70
2023-01-05T22:09:44.664Z,8.70
2023-01-05T22:12:13.088Z,8.80
2023-01-05T22:14:41.542Z,8.80
2023-01-05T22:17:10.758Z,8.90
2023-01-05T22:19:39.334Z,8.90
2023-01-05T22:22:07.729Z,8.90
2023-01-05T22:24:36.168Z,8.90
2023-01-05T22:27:06.017Z,8.90
2023-01-05T22:29:34.342Z,8.90
2023-01-05T22:32:03.312Z,8.90
2023-01-05T22:34:31.925Z,8.90
2023-01-05T22:37:00.465Z,9.00
2023-01-05T22:39:28.733Z,9.00
2023-01-05T22:41:57.360Z,9.10
2023-01-05T22:44:27.161Z,9.10
2023-01-05T22:46:55.586Z,9.10
2023-01-05T22:49:25.162Z,9.10
2023-01-05T22:51:53.584Z,9.10
2023-01-05T22:54:22.034Z,9.10
2023-01-05T22:56:50.646Z,9.10
2023-01-05T22:59:18.925Z,9.10
2023-01-05T23:01:48.615Z,9.10
2023-01-05T23:04:20.087Z,9.10
2023-01-05T23:06:48.479Z,9.10
2023-01-05T23:09:18.163Z,9.10
2023-01-05T23:11:46.997Z,9.10
2023-01-05T23:14:18.306Z,9.10
2023-01-05T23:16:48.061Z,9.10
2023-01-05T23:19:16.906Z,9.10
2023-01-05T23:21:45.942Z,9.10
2023-01-05T23:24:14.615Z,9.10
2023-01-05T23:26:43.468Z,9.00
2023-01-05T23:29:11.783Z,9.10
2023-01-05T23:31:40.308Z,9.10
2023-01-05T23:34:10.192Z,9.10
2023-01-05T23:36:38.742Z,9.10
2023-01-05T23:39:07.048Z,9.10
2023-01-05T23:41:35.506Z,9.10
2023-01-05T23:44:03.992Z,9.10
2023-01-05T23:46:32.401Z,9.10
2023-01-05T23:49:00.715Z,9.10
2023-01-05T23:51:30.749Z,9.10
2023-01-05T23:53:59.239Z,9.20
2023-01-05T23:56:29.653Z,9.20
2023-01-05T23:58:59.865Z,9.10
