createdAt,value
2018-07-26T00:00:16.646Z,101255.51
2018-07-26T00:02:44.935Z,101262.47
2018-07-26T00:05:13.191Z,101247.97
2018-07-26T00:07:41.524Z,101259.55
2018-07-26T00:10:10.003Z,101255.02
2018-07-26T00:12:38.224Z,101250.23
2018-07-26T00:15:07.458Z,101258.93
2018-07-26T00:17:35.686Z,101262.62
2018-07-26T00:20:03.947Z,101258.08
2018-07-26T00:22:32.148Z,101264.80
2018-07-26T00:25:00.403Z,101264.31
2018-07-26T00:27:28.616Z,101263.50
2018-07-26T00:29:56.907Z,101261.73
2018-07-26T00:32:25.188Z,101259.05
2018-07-26T00:34:53.478Z,101264.97
2018-07-26T00:37:21.705Z,101265.20
2018-07-26T00:39:49.947Z,101267.14
2018-07-26T00:42:18.178Z,101267.95
2018-07-26T00:44:46.362Z,101263.00
2018-07-26T00:47:14.590Z,101263.74
2018-07-26T00:49:42.864Z,101268.22
2018-07-26T00:52:11.078Z,101271.52
2018-07-26T00:54:39.316Z,101266.67
2018-07-26T00:57:07.561Z,101266.09
2018-07-26T00:59:35.764Z,101272.34
2018-07-26T01:02:04.057Z,101275.33
2018-07-26T01:04:32.266Z,101279.11
2018-07-26T01:07:00.492Z,101284.80
2018-07-26T01:09:28.756Z,101286.17
2018-07-26T01:11:57.760Z,101278.98
2018-07-26T01:14:25.992Z,101282.45
2018-07-26T01:16:54.290Z,101280.09
2018-07-26T01:19:22.509Z,101276.76
2018-07-26T01:21:50.765Z,101276.87
2018-07-26T01:24:18.996Z,101273.05
2018-07-26T01:26:47.287Z,101276.05
2018-07-26T01:29:15.604Z,101273.05
2018-07-26T01:31:43.879Z,101266.10
2018-07-26T01:34:12.247Z,101273.13
2018-07-26T01:36:40.467Z,101271.72
2018-07-26T01:39:09.514Z,101274.98
2018-07-26T01:41:37.864Z,101268.98
2018-07-26T01:44:21.626Z,101269.87
2018-07-26T01:46:49.978Z,101270.31
2018-07-26T01:49:18.457Z,101272.75
2018-07-26T01:51:46.757Z,101274.53
2018-07-26T01:54:15.086Z,101272.73
2018-07-26T01:56:43.319Z,101268.89
2018-07-26T01:59:11.637Z,101275.81
2018-07-26T02:01:39.862Z,101280.28
2018-07-26T02:04:08.146Z,101274.06
2018-07-26T02:06:36.397Z,101269.91
2018-07-26T02:09:07.472Z,101277.26
2018-07-26T02:11:35.695Z,101271.56
2018-07-26T02:14:04.301Z,101274.94
2018-07-26T02:16:32.631Z,101271.41
2018-07-26T02:19:00.894Z,101275.77
2018-07-26T02:21:29.143Z,101277.20
2018-07-26T02:23:57.443Z,101272.58
2018-07-26T02:26:26.516Z,101280.20
2018-07-26T02:28:54.838Z,101279.79
2018-07-26T02:31:23.069Z,101287.28
2018-07-26T02:33:51.297Z,101289.47
2018-07-26T02:36:19.645Z,101286.62
2018-07-26T02:38:47.891Z,101289.38
2018-07-26T02:41:16.235Z,101283.98
2018-07-26T02:43:44.502Z,101286.76
2018-07-26T02:46:12.715Z,101286.32
2018-07-26T02:48:40.950Z,101288.29
2018-07-26T02:51:09.223Z,101284.45
2018-07-26T02:53:37.444Z,101290.27
2018-07-26T02:56:05.733Z,101288.27
2018-07-26T02:58:34.069Z,101291.95
2018-07-26T03:01:02.277Z,101285.56
2018-07-26T03:03:30.466Z,101285.23
2018-07-26T03:05:58.745Z,101285.59
2018-07-26T03:08:26.989Z,101289.09
2018-07-26T03:10:55.160Z,101291.66
2018-07-26T03:13:23.477Z,101288.61
2018-07-26T03:15:51.748Z,101284.61
2018-07-26T03:18:19.932Z,101290.64
2018-07-26T03:20:48.236Z,101289.65
2018-07-26T03:23:16.452Z,101290.70
2018-07-26T03:25:44.966Z,101284.92
2018-07-26T03:28:13.357Z,101293.56
2018-07-26T03:30:41.715Z,101297.03
2018-07-26T03:33:09.940Z,101286.18
2018-07-26T03:35:38.173Z,101285.59
2018-07-26T03:38:06.544Z,101288.98
2018-07-26T03:40:34.992Z,101288.49
2018-07-26T03:43:03.311Z,101290.27
2018-07-26T03:45:31.574Z,101289.27
2018-07-26T03:48:00.662Z,101294.05
2018-07-26T03:50:28.974Z,101293.56
2018-07-26T03:52:57.214Z,101295.19
2018-07-26T03:55:25.443Z,101299.25
2018-07-26T03:57:53.764Z,101298.88
2018-07-26T04:00:22.081Z,101303.63
2018-07-26T04:02:50.345Z,101301.81
2018-07-26T04:05:19.391Z,101301.00
2018-07-26T04:07:47.712Z,101300.55
2018-07-26T04:10:16.090Z,101297.61
2018-07-26T04:12:44.355Z,101298.52
2018-07-26T04:15:12.599Z,101307.08
2018-07-26T04:17:40.809Z,101301.09
2018-07-26T04:20:09.065Z,101307.75
2018-07-26T04:22:37.226Z,101301.63
2018-07-26T04:25:05.581Z,101296.19
2018-07-26T04:27:33.903Z,101297.59
2018-07-26T04:30:02.129Z,101306.86
2018-07-26T04:32:30.306Z,101309.71
2018-07-26T04:34:58.528Z,101302.28
2018-07-26T04:37:26.737Z,101304.50
2018-07-26T04:39:54.952Z,101308.17
2018-07-26T04:42:24.122Z,101299.44
2018-07-26T04:44:52.332Z,101308.23
2018-07-26T04:47:21.808Z,101306.89
2018-07-26T04:49:50.051Z,101302.69
2018-07-26T04:52:18.242Z,101305.77
2018-07-26T04:54:46.465Z,101306.25
2018-07-26T04:57:19.484Z,101307.27
2018-07-26T04:59:47.807Z,101312.34
2018-07-26T05:02:16.071Z,101308.39
2018-07-26T05:04:44.299Z,101310.97
2018-07-26T05:07:12.508Z,101308.77
2018-07-26T05:09:41.601Z,101305.48
2018-07-26T05:12:09.725Z,101310.01
2018-07-26T05:14:39.746Z,101308.75
2018-07-26T05:17:07.997Z,101314.23
2018-07-26T05:19:36.194Z,101316.04
2018-07-26T05:22:04.479Z,101308.84
2018-07-26T05:24:32.681Z,101318.61
2018-07-26T05:27:00.942Z,101320.52
2018-07-26T05:29:31.067Z,101324.50
2018-07-26T05:31:59.943Z,101325.28
2018-07-26T05:34:28.194Z,101315.78
2018-07-26T05:36:56.411Z,101316.02
2018-07-26T05:39:24.615Z,101319.89
2018-07-26T05:41:52.814Z,101322.20
2018-07-26T05:44:21.035Z,101323.28
2018-07-26T05:46:58.028Z,101315.41
2018-07-26T05:49:26.261Z,101317.11
2018-07-26T05:51:54.464Z,101326.26
2018-07-26T05:54:22.762Z,101332.45
2018-07-26T05:56:50.972Z,101330.19
2018-07-26T05:59:19.252Z,101328.01
2018-07-26T06:01:47.452Z,101326.44
2018-07-26T06:04:15.769Z,101337.66
2018-07-26T06:06:45.114Z,101330.73
2018-07-26T06:09:14.538Z,101327.75
2018-07-26T06:11:42.793Z,101332.32
2018-07-26T06:14:11.574Z,101334.24
2018-07-26T06:16:40.297Z,101335.97
2018-07-26T06:19:08.560Z,101338.34
2018-07-26T06:21:36.839Z,101337.34
2018-07-26T06:24:05.281Z,101342.45
2018-07-26T06:26:33.604Z,101337.78
2018-07-26T06:29:01.808Z,101336.31
2018-07-26T06:31:30.025Z,101338.27
2018-07-26T06:33:58.306Z,101340.59
2018-07-26T06:36:26.542Z,101339.59
2018-07-26T06:38:54.762Z,101342.37
2018-07-26T06:41:28.884Z,101342.27
2018-07-26T06:43:57.101Z,101338.13
2018-07-26T06:46:26.182Z,101341.55
2018-07-26T06:48:55.699Z,101345.29
2018-07-26T06:51:24.547Z,101337.89
2018-07-26T06:53:52.827Z,101342.13
2018-07-26T06:56:23.734Z,101342.06
2018-07-26T06:58:54.176Z,101344.52
2018-07-26T07:01:22.983Z,101348.47
2018-07-26T07:03:52.419Z,101350.98
2018-07-26T07:06:21.252Z,101346.42
2018-07-26T07:09:04.376Z,101337.30
2018-07-26T07:14:46.799Z,101344.10
2018-07-26T07:17:15.615Z,101350.98
2018-07-26T07:19:43.866Z,101344.42
2018-07-26T07:22:12.935Z,101350.30
2018-07-26T07:24:41.172Z,101345.16
2018-07-26T07:27:09.472Z,101350.70
2018-07-26T07:29:38.636Z,101357.20
2018-07-26T07:32:06.858Z,101354.49
2018-07-26T07:34:35.137Z,101351.52
2018-07-26T07:37:05.689Z,101353.22
2018-07-26T07:39:33.942Z,101351.35
2018-07-26T07:42:02.249Z,101356.03
2018-07-26T07:44:30.529Z,101352.33
2018-07-26T07:46:58.765Z,101352.41
2018-07-26T07:49:27.050Z,101349.95
2018-07-26T07:51:55.378Z,101351.03
2018-07-26T07:54:23.669Z,101350.83
2018-07-26T07:56:51.995Z,101349.54
2018-07-26T07:59:20.654Z,101345.78
2018-07-26T08:01:48.831Z,101352.50
2018-07-26T08:04:17.654Z,101356.19
2018-07-26T08:06:47.157Z,101346.78
2018-07-26T08:09:15.843Z,101350.98
2018-07-26T08:11:44.087Z,101347.23
2018-07-26T08:14:12.315Z,101347.36
2018-07-26T08:16:40.550Z,101357.78
2018-07-26T08:19:08.799Z,101345.04
2018-07-26T08:21:37.702Z,101348.85
2018-07-26T08:24:05.949Z,101354.92
2018-07-26T08:35:08.774Z,101340.05
2018-07-26T08:37:36.976Z,101347.64
2018-07-26T08:40:05.706Z,101344.35
2018-07-26T08:42:43.001Z,101345.06
2018-07-26T08:45:17.447Z,101348.44
2018-07-26T08:47:46.739Z,101349.10
2018-07-26T08:50:31.802Z,101352.72
2018-07-26T08:53:13.652Z,101355.39
2018-07-26T08:55:44.384Z,101350.10
2018-07-26T08:58:14.707Z,101356.50
2018-07-26T09:00:44.346Z,101362.89
2018-07-26T09:03:17.888Z,101356.72
2018-07-26T09:05:46.188Z,101357.72
2018-07-26T09:08:14.429Z,101347.72
2018-07-26T09:10:42.677Z,101354.45
2018-07-26T09:13:10.909Z,101356.77
2018-07-26T09:15:39.130Z,101349.05
2018-07-26T09:18:07.375Z,101355.14
2018-07-26T09:20:35.595Z,101350.12
2018-07-26T09:23:03.888Z,101358.28
2018-07-26T09:25:32.195Z,101354.16
2018-07-26T09:28:00.526Z,101361.44
2018-07-26T09:30:28.768Z,101353.41
2018-07-26T09:32:57.105Z,101351.98
2018-07-26T09:35:25.347Z,101354.97
2018-07-26T09:37:53.565Z,101353.26
2018-07-26T09:40:21.776Z,101349.78
2018-07-26T09:42:50.022Z,101344.19
2018-07-26T09:45:18.820Z,101342.52
2018-07-26T09:47:50.073Z,101342.06
2018-07-26T09:50:22.381Z,101340.55
2018-07-26T09:52:52.048Z,101338.33
2018-07-26T09:55:25.843Z,101334.34
2018-07-26T09:57:54.284Z,101335.95
2018-07-26T10:00:27.946Z,101327.20
2018-07-26T10:02:56.232Z,101323.03
2018-07-26T10:05:25.055Z,101327.08
2018-07-26T10:08:00.724Z,101331.91
2018-07-26T10:10:31.492Z,101322.70
2018-07-26T10:13:01.868Z,101327.97
2018-07-26T10:15:31.172Z,101324.78
2018-07-26T10:18:02.801Z,101316.44
2018-07-26T10:20:35.826Z,101320.16
2018-07-26T10:23:05.549Z,101320.20
2018-07-26T10:25:36.138Z,101320.95
2018-07-26T10:28:08.659Z,101318.72
2018-07-26T10:30:37.032Z,101320.94
2018-07-26T10:33:06.588Z,101318.17
2018-07-26T10:35:35.571Z,101316.25
2018-07-26T10:38:03.862Z,101308.44
2018-07-26T10:40:33.417Z,101304.53
2018-07-26T10:43:12.407Z,101306.96
2018-07-26T10:45:43.127Z,101303.45
2018-07-26T10:48:12.614Z,101309.34
2018-07-26T10:50:40.804Z,101302.45
2018-07-26T10:53:10.740Z,101301.29
2018-07-26T10:55:39.920Z,101299.81
2018-07-26T10:58:08.142Z,101297.95
2018-07-26T11:00:37.676Z,101289.56
2018-07-26T11:03:06.013Z,101291.51
2018-07-26T11:05:35.248Z,101289.25
2018-07-26T11:08:03.528Z,101287.87
2018-07-26T11:10:34.613Z,101290.63
2018-07-26T11:13:05.560Z,101289.78
2018-07-26T11:15:47.638Z,101285.75
2018-07-26T11:18:16.708Z,101283.48
2018-07-26T11:20:58.757Z,101288.54
2018-07-26T11:23:44.075Z,101277.41
2018-07-26T11:26:13.402Z,101285.47
2018-07-26T11:28:41.669Z,101278.03
2018-07-26T11:31:10.099Z,101281.08
2018-07-26T11:33:38.331Z,101279.67
2018-07-26T11:36:07.808Z,101283.08
2018-07-26T11:38:36.039Z,101271.67
2018-07-26T11:41:04.314Z,101270.66
2018-07-26T11:43:33.487Z,101264.95
2018-07-26T11:46:02.926Z,101262.14
2018-07-26T11:48:32.341Z,101275.86
2018-07-26T11:51:01.185Z,101262.67
2018-07-26T11:53:33.114Z,101265.17
2018-07-26T11:56:06.540Z,101264.77
2018-07-26T11:58:35.712Z,101259.08
2018-07-26T12:01:26.039Z,101257.86
2018-07-26T12:03:54.327Z,101261.64
2018-07-26T12:06:22.617Z,101255.17
2018-07-26T12:08:51.997Z,101256.05
2018-07-26T12:11:21.280Z,101254.83
2018-07-26T12:13:54.227Z,101253.73
2018-07-26T12:16:23.689Z,101242.98
2018-07-26T12:18:55.992Z,101256.73
2018-07-26T12:21:38.192Z,101246.72
2018-07-26T12:24:10.841Z,101249.17
2018-07-26T12:26:42.554Z,101236.45
2018-07-26T12:29:10.796Z,101234.69
2018-07-26T12:31:39.621Z,101232.05
2018-07-26T12:34:08.714Z,101231.22
2018-07-26T12:36:37.757Z,101229.66
2018-07-26T12:39:10.706Z,101225.81
2018-07-26T12:41:39.705Z,101225.22
2018-07-26T12:44:08.268Z,101231.91
2018-07-26T12:46:38.290Z,101222.05
2018-07-26T12:49:09.803Z,101218.20
2018-07-26T12:51:38.865Z,101220.73
2018-07-26T12:54:07.157Z,101213.17
2018-07-26T12:56:35.453Z,101216.91
2018-07-26T12:59:04.484Z,101215.70
2018-07-26T13:01:32.821Z,101217.44
2018-07-26T13:04:01.062Z,101215.31
2018-07-26T13:06:29.323Z,101208.70
2018-07-26T13:08:57.944Z,101205.67
2018-07-26T13:11:26.138Z,101199.64
2018-07-26T13:13:54.393Z,101202.23
2018-07-26T13:16:23.708Z,101201.38
2018-07-26T13:18:51.931Z,101205.18
2018-07-26T13:21:20.160Z,101207.14
2018-07-26T13:23:48.367Z,101207.75
2018-07-26T13:26:16.627Z,101210.11
2018-07-26T13:28:44.853Z,101203.34
2018-07-26T13:31:13.072Z,101197.83
2018-07-26T13:33:41.386Z,101204.42
2018-07-26T13:36:11.705Z,101201.95
2018-07-26T13:38:39.928Z,101196.96
2018-07-26T13:41:08.170Z,101193.26
2018-07-26T13:43:38.053Z,101198.80
2018-07-26T13:46:06.363Z,101187.19
2018-07-26T13:48:34.564Z,101196.47
2018-07-26T13:51:02.844Z,101197.16
2018-07-26T13:53:31.904Z,101194.45
2018-07-26T13:56:00.142Z,101187.91
2018-07-26T13:58:28.617Z,101189.20
2018-07-26T14:00:57.775Z,101182.03
2018-07-26T14:03:26.106Z,101185.63
2018-07-26T14:05:55.687Z,101179.30
2018-07-26T14:08:24.421Z,101179.13
2018-07-26T14:10:52.615Z,101174.58
2018-07-26T14:13:20.831Z,101170.04
2018-07-26T14:15:50.131Z,101163.50
2018-07-26T14:18:20.314Z,101166.73
2018-07-26T14:20:48.679Z,101176.47
2018-07-26T15:06:27.375Z,101145.98
2018-07-26T15:08:55.670Z,101149.41
2018-07-26T15:11:23.913Z,101142.41
2018-07-26T15:13:52.225Z,101142.45
2018-07-26T15:16:20.517Z,101139.98
2018-07-26T15:18:48.768Z,101144.05
2018-07-26T15:21:17.120Z,101145.52
2018-07-26T15:23:45.420Z,101142.23
2018-07-26T15:26:13.822Z,101148.13
2018-07-26T15:28:42.284Z,101137.48
2018-07-26T15:31:10.738Z,101140.08
2018-07-26T15:33:38.870Z,101137.30
2018-07-26T15:36:07.191Z,101138.66
2018-07-26T15:38:36.157Z,101137.78
2018-07-26T15:41:04.423Z,101133.80
2018-07-26T15:43:32.758Z,101140.31
2018-07-26T15:46:01.083Z,101137.33
2018-07-26T15:48:29.375Z,101131.19
2018-07-26T15:50:57.690Z,101136.44
2018-07-26T15:53:25.958Z,101135.70
2018-07-26T15:55:54.252Z,101134.19
2018-07-26T15:58:22.527Z,101139.30
2018-07-26T16:00:50.810Z,101137.91
2018-07-26T16:03:19.068Z,101138.98
2018-07-26T16:05:47.394Z,101139.52
2018-07-26T16:08:15.798Z,101135.30
2018-07-26T16:10:44.572Z,101137.77
2018-07-26T16:13:13.769Z,101129.41
2018-07-26T16:15:42.047Z,101123.67
2018-07-26T16:18:10.364Z,101125.81
2018-07-26T16:20:38.615Z,101126.34
2018-07-26T16:23:06.882Z,101128.94
2018-07-26T16:25:35.118Z,101130.36
2018-07-26T16:28:03.419Z,101132.09
2018-07-26T16:30:33.362Z,101128.46
2018-07-26T16:33:04.352Z,101130.98
2018-07-26T16:35:32.755Z,101127.09
2018-07-26T16:38:01.590Z,101133.52
2018-07-26T16:40:31.024Z,101130.12
2018-07-26T16:43:00.459Z,101124.42
2018-07-26T16:45:29.405Z,101129.69
2018-07-26T16:48:02.604Z,101132.50
2018-07-26T16:50:30.898Z,101130.19
2018-07-26T16:52:59.986Z,101128.21
2018-07-26T16:55:28.308Z,101128.79
2018-07-26T16:57:57.838Z,101135.19
2018-07-26T17:00:26.104Z,101133.94
2018-07-26T17:02:54.429Z,101136.83
2018-07-26T17:05:22.655Z,101132.44
2018-07-26T17:07:51.592Z,101130.29
2018-07-26T17:10:19.941Z,101135.39
2018-07-26T17:12:48.184Z,101144.41
2018-07-26T17:15:16.471Z,101143.15
2018-07-26T17:17:44.694Z,101144.05
2018-07-26T17:20:13.466Z,101145.73
2018-07-26T17:22:42.389Z,101144.75
2018-07-26T17:25:10.607Z,101143.60
2018-07-26T17:27:40.096Z,101145.61
2018-07-26T17:30:09.494Z,101147.00
2018-07-26T17:32:37.728Z,101148.30
2018-07-26T17:35:05.986Z,101152.28
2018-07-26T17:37:35.223Z,101157.11
2018-07-26T17:40:04.891Z,101149.70
2018-07-26T17:42:33.944Z,101150.77
2018-07-26T17:45:05.556Z,101153.80
2018-07-26T17:47:36.481Z,101153.62
2018-07-26T17:50:12.334Z,101158.00
2018-07-26T17:52:41.319Z,101156.98
2018-07-26T17:55:10.764Z,101164.88
2018-07-26T17:57:39.664Z,101163.00
2018-07-26T18:00:09.950Z,101170.36
2018-07-26T18:02:38.217Z,101168.63
2018-07-26T18:05:06.595Z,101163.49
2018-07-26T18:07:36.190Z,101166.58
2018-07-26T18:10:05.341Z,101169.11
2018-07-26T18:12:33.644Z,101168.97
2018-07-26T18:15:01.911Z,101174.67
2018-07-26T18:17:31.896Z,101175.50
2018-07-26T18:20:00.303Z,101172.56
2018-07-26T18:22:28.637Z,101177.92
2018-07-26T18:25:01.589Z,101180.31
2018-07-26T18:27:30.024Z,101175.59
2018-07-26T18:29:58.279Z,101189.24
2018-07-26T18:32:26.575Z,101181.21
2018-07-26T18:34:54.769Z,101183.30
2018-07-26T18:37:23.039Z,101185.57
2018-07-26T18:39:52.296Z,101192.16
2018-07-26T18:45:14.699Z,101193.77
2018-07-26T18:47:43.025Z,101197.73
2018-07-26T18:50:11.891Z,101199.69
2018-07-26T18:52:40.221Z,101202.34
2018-07-26T18:55:10.206Z,101208.61
2018-07-26T18:57:39.006Z,101208.17
2018-07-26T19:00:10.145Z,101214.55
2018-07-26T19:02:38.457Z,101208.47
2018-07-26T19:05:07.167Z,101215.68
2018-07-26T19:07:36.073Z,101222.70
2018-07-26T19:10:06.010Z,101222.34
2018-07-26T19:12:34.476Z,101224.88
2018-07-26T19:15:02.744Z,101227.44
2018-07-26T19:17:31.002Z,101228.97
2018-07-26T19:19:59.259Z,101236.02
2018-07-26T19:22:27.529Z,101237.68
2018-07-26T19:24:55.745Z,101236.55
2018-07-26T19:27:23.967Z,101248.59
2018-07-26T19:29:52.267Z,101249.27
2018-07-26T19:32:20.775Z,101248.12
2018-07-26T19:34:49.046Z,101253.88
2018-07-26T19:37:17.336Z,101259.84
2018-07-26T19:39:45.542Z,101257.67
2018-07-26T19:42:13.815Z,101262.11
2018-07-26T19:44:42.052Z,101265.25
2018-07-26T19:47:10.320Z,101267.19
2018-07-26T19:49:38.563Z,101265.20
2018-07-26T19:52:06.796Z,101272.23
2018-07-26T19:54:35.057Z,101263.44
2018-07-26T19:57:03.335Z,101271.53
2018-07-26T19:59:32.190Z,101270.92
2018-07-26T20:02:00.456Z,101275.74
2018-07-26T20:04:28.765Z,101268.42
2018-07-26T20:06:57.019Z,101271.95
2018-07-26T20:09:25.281Z,101273.83
2018-07-26T20:11:53.582Z,101274.88
2018-07-26T20:14:21.820Z,101279.00
2018-07-26T20:16:50.151Z,101273.80
2018-07-26T20:19:18.364Z,101286.88
2018-07-26T20:21:46.580Z,101284.45
2018-07-26T20:24:14.867Z,101282.16
2018-07-26T20:26:43.208Z,101280.08
2018-07-26T20:29:11.455Z,101278.65
2018-07-26T20:31:39.790Z,101278.34
2018-07-26T20:34:08.084Z,101283.98
2018-07-26T20:36:36.384Z,101281.46
2018-07-26T20:39:08.053Z,101284.11
2018-07-26T20:41:36.310Z,101281.63
2018-07-26T20:44:04.555Z,101284.61
2018-07-26T20:46:32.839Z,101284.77
2018-07-26T20:49:01.085Z,101285.11
2018-07-26T20:51:29.334Z,101282.97
2018-07-26T20:53:57.798Z,101283.48
2018-07-26T20:56:26.045Z,101284.69
2018-07-26T20:58:54.314Z,101289.71
2018-07-26T21:01:22.581Z,101281.83
2018-07-26T21:03:51.428Z,101289.81
2018-07-26T21:06:19.775Z,101287.24
2018-07-26T21:08:48.081Z,101291.21
2018-07-26T21:11:16.368Z,101285.54
2018-07-26T21:13:44.654Z,101290.08
2018-07-26T21:16:13.552Z,101293.40
2018-07-26T21:18:41.805Z,101298.69
2018-07-26T21:21:10.030Z,101297.20
2018-07-26T21:23:38.296Z,101309.20
2018-07-26T21:26:06.600Z,101302.05
2018-07-26T21:28:34.827Z,101301.48
2018-07-26T21:31:03.090Z,101311.62
2018-07-26T21:33:31.853Z,101306.43
2018-07-26T21:36:00.624Z,101305.16
2018-07-26T21:38:28.871Z,101310.08
2018-07-26T21:40:57.109Z,101315.63
2018-07-26T21:43:25.340Z,101311.37
2018-07-26T21:45:53.957Z,101310.89
2018-07-26T21:48:22.195Z,101313.33
2018-07-26T21:50:50.440Z,101312.95
2018-07-26T21:53:19.918Z,101316.77
2018-07-26T21:55:49.026Z,101315.60
2018-07-26T21:58:17.296Z,101313.95
2018-07-26T22:00:51.116Z,101318.11
2018-07-26T22:03:19.406Z,101322.36
2018-07-26T22:05:47.690Z,101326.94
2018-07-26T22:08:16.018Z,101325.20
2018-07-26T22:10:44.281Z,101326.81
2018-07-26T22:13:12.575Z,101332.73
2018-07-26T22:15:41.351Z,101332.67
2018-07-26T22:18:09.688Z,101330.20
2018-07-26T22:20:37.979Z,101331.71
2018-07-26T22:23:06.582Z,101329.70
2018-07-26T22:25:34.941Z,101329.02
2018-07-26T22:28:03.859Z,101332.94
2018-07-26T22:30:32.086Z,101328.42
2018-07-26T22:33:01.757Z,101332.97
2018-07-26T22:35:30.048Z,101326.23
2018-07-26T22:37:58.416Z,101329.55
2018-07-26T22:40:28.569Z,101332.00
2018-07-26T22:42:58.835Z,101330.00
2018-07-26T22:45:27.199Z,101335.14
2018-07-26T22:47:55.751Z,101328.83
2018-07-26T22:50:25.995Z,101330.58
2018-07-26T22:52:54.263Z,101334.97
2018-07-26T22:55:22.615Z,101326.70
2018-07-26T22:57:50.980Z,101327.66
2018-07-26T23:00:19.274Z,101332.09
2018-07-26T23:02:47.587Z,101336.44
2018-07-26T23:05:15.892Z,101336.00
2018-07-26T23:07:44.162Z,101335.48
2018-07-26T23:10:12.401Z,101331.67
2018-07-26T23:12:40.737Z,101328.61
2018-07-26T23:15:10.383Z,101337.95
2018-07-26T23:17:39.129Z,101337.67
2018-07-26T23:20:08.301Z,101329.65
2018-07-26T23:22:36.919Z,101335.70
2018-07-26T23:25:05.681Z,101335.06
2018-07-26T23:27:34.151Z,101334.63
2018-07-26T23:30:02.422Z,101342.02
2018-07-26T23:32:30.676Z,101339.06
2018-07-26T23:34:58.896Z,101332.17
2018-07-26T23:37:27.151Z,101334.64
2018-07-26T23:39:55.411Z,101328.94
2018-07-26T23:42:23.652Z,101341.23
2018-07-26T23:44:51.847Z,101332.11
2018-07-26T23:47:20.883Z,101333.53
2018-07-26T23:49:49.117Z,101335.09
2018-07-26T23:52:17.406Z,101333.48
2018-07-26T23:54:45.768Z,101328.89
2018-07-26T23:57:14.062Z,101328.56
2018-07-26T23:59:42.340Z,101330.34
