createdAt,value
2023-02-02T00:02:10.437Z,99385.75
2023-02-02T00:04:41.039Z,99387.77
2023-02-02T00:07:12.221Z,99384.61
2023-02-02T00:09:42.437Z,99387.27
2023-02-02T00:12:12.842Z,99386.52
2023-02-02T00:14:43.199Z,99380.18
2023-02-02T00:17:13.717Z,99381.77
2023-02-02T00:19:44.277Z,99381.82
2023-02-02T00:22:14.400Z,99378.33
2023-02-02T00:24:44.719Z,99377.80
2023-02-02T00:27:15.238Z,99371.34
2023-02-02T00:29:45.920Z,99370.71
2023-02-02T00:32:16.166Z,99371.70
2023-02-02T00:34:46.676Z,99371.55
2023-02-02T00:37:17.360Z,99367.91
2023-02-02T00:39:47.676Z,99366.02
2023-02-02T00:42:18.282Z,99367.81
2023-02-02T00:45:06.921Z,99367.80
2023-02-02T00:47:37.367Z,99371.32
2023-02-02T00:50:09.241Z,99375.80
2023-02-02T00:52:39.965Z,99379.02
2023-02-02T00:55:11.998Z,99381.32
2023-02-02T00:57:44.527Z,99371.58
2023-02-02T01:00:25.358Z,99370.05
2023-02-02T01:02:56.517Z,99377.86
2023-02-02T01:05:27.480Z,99380.18
2023-02-02T01:07:58.437Z,99378.40
2023-02-02T01:10:28.843Z,99380.31
2023-02-02T01:12:59.159Z,99381.17
2023-02-02T01:15:30.808Z,99367.70
2023-02-02T01:18:01.442Z,99368.79
2023-02-02T01:20:32.681Z,99381.52
2023-02-02T01:23:03.041Z,99379.73
2023-02-02T01:25:35.557Z,99382.63
2023-02-02T01:28:06.677Z,99382.27
2023-02-02T01:30:36.901Z,99385.98
2023-02-02T01:33:07.076Z,99382.22
2023-02-02T01:35:37.596Z,99378.52
2023-02-02T01:38:07.921Z,99376.16
2023-02-02T01:40:44.438Z,99378.42
2023-02-02T01:43:29.703Z,99380.31
2023-02-02T01:46:00.565Z,99380.50
2023-02-02T01:48:35.514Z,99377.88
2023-02-02T01:51:12.126Z,99377.88
2023-02-02T01:53:44.874Z,99375.11
2023-02-02T01:56:36.277Z,99377.57
2023-02-02T01:59:07.734Z,99378.73
2023-02-02T02:01:38.867Z,99379.88
2023-02-02T02:04:09.193Z,99383.13
2023-02-02T02:06:39.877Z,99384.88
2023-02-02T02:09:10.034Z,99382.30
2023-02-02T02:11:41.070Z,99382.45
2023-02-02T02:15:04.162Z,99385.86
2023-02-02T02:18:29.276Z,99382.73
2023-02-02T02:22:09.437Z,99382.75
2023-02-02T02:25:07.512Z,99380.68
2023-02-02T02:28:34.354Z,99377.57
2023-02-02T02:31:33.763Z,99375.93
2023-02-02T02:34:42.554Z,99379.20
2023-02-02T02:37:29.520Z,99375.34
2023-02-02T02:40:16.362Z,99374.04
2023-02-02T02:42:55.159Z,99377.14
2023-02-02T02:45:28.565Z,99375.39
2023-02-02T02:47:59.274Z,99378.86
2023-02-02T02:50:29.559Z,99378.95
2023-02-02T02:53:12.398Z,99382.44
2023-02-02T02:56:15.795Z,99376.83
2023-02-02T02:59:18.160Z,99347.92
2023-02-02T03:02:46.841Z,99380.54
2023-02-02T03:06:15.202Z,99382.02
2023-02-02T03:09:15.681Z,99386.84
2023-02-02T03:11:46.878Z,99389.23
2023-02-02T03:14:17.651Z,99388.03
2023-02-02T03:16:47.956Z,99382.46
2023-02-02T03:19:18.437Z,99388.50
2023-02-02T03:21:48.755Z,99391.52
2023-02-02T03:24:19.199Z,99388.41
2023-02-02T03:26:49.732Z,99385.31
2023-02-02T03:29:20.245Z,99385.23
2023-02-02T03:31:51.157Z,99381.65
2023-02-02T03:34:21.326Z,99378.70
2023-02-02T03:36:51.402Z,99381.58
2023-02-02T03:39:21.594Z,99386.07
2023-02-02T03:41:51.958Z,99386.73
2023-02-02T03:44:22.359Z,99381.49
2023-02-02T03:46:56.073Z,99382.75
2023-02-02T03:49:26.317Z,99383.41
2023-02-02T03:51:56.474Z,99380.04
2023-02-02T03:54:26.898Z,99377.85
2023-02-02T03:56:57.299Z,99379.59
2023-02-02T03:59:27.876Z,99375.90
2023-02-02T04:01:58.417Z,99375.69
2023-02-02T04:04:28.884Z,99382.94
2023-02-02T04:06:59.127Z,99379.27
2023-02-02T04:09:29.594Z,99375.80
2023-02-02T04:12:00.157Z,99373.44
2023-02-02T04:14:30.398Z,99375.71
2023-02-02T04:17:00.607Z,99374.89
2023-02-02T04:19:30.803Z,99373.30
2023-02-02T04:22:01.380Z,99372.73
2023-02-02T04:24:31.762Z,99371.77
2023-02-02T04:27:02.079Z,99372.02
2023-02-02T04:29:32.196Z,99369.23
2023-02-02T04:32:02.796Z,99371.26
2023-02-02T04:34:33.114Z,99373.37
2023-02-02T04:37:03.722Z,99375.41
2023-02-02T04:39:34.420Z,99376.45
2023-02-02T04:42:05.288Z,99378.98
2023-02-02T04:44:35.397Z,99383.45
2023-02-02T04:47:06.037Z,99380.82
2023-02-02T04:49:36.326Z,99379.13
2023-02-02T04:52:07.061Z,99376.96
2023-02-02T04:54:37.574Z,99373.77
2023-02-02T04:57:07.837Z,99374.73
2023-02-02T04:59:40.375Z,99375.85
2023-02-02T05:02:12.316Z,99375.96
2023-02-02T05:04:42.922Z,99383.80
2023-02-02T05:07:13.004Z,99386.16
2023-02-02T05:09:43.194Z,99385.34
2023-02-02T05:12:13.440Z,99385.91
2023-02-02T05:14:43.477Z,99389.79
2023-02-02T05:17:13.815Z,99394.64
2023-02-02T05:19:44.116Z,99389.76
2023-02-02T05:22:14.437Z,99390.83
2023-02-02T05:24:44.995Z,99390.52
2023-02-02T05:27:15.202Z,99388.25
2023-02-02T05:29:47.755Z,99389.45
2023-02-02T05:32:17.916Z,99387.07
2023-02-02T05:34:48.517Z,99388.00
2023-02-02T05:37:18.596Z,99386.01
2023-02-02T05:39:50.196Z,99384.95
2023-02-02T05:42:20.760Z,99387.47
2023-02-02T05:44:50.804Z,99385.26
2023-02-02T05:47:22.115Z,99388.26
2023-02-02T05:49:52.639Z,99384.66
2023-02-02T05:52:25.520Z,99388.34
2023-02-02T05:54:55.638Z,99386.15
2023-02-02T05:57:26.117Z,99388.44
2023-02-02T05:59:56.716Z,99389.73
2023-02-02T06:02:26.839Z,99389.41
2023-02-02T06:04:57.355Z,99391.52
2023-02-02T06:07:27.601Z,99393.35
2023-02-02T06:09:58.526Z,99391.11
2023-02-02T06:12:28.676Z,99395.06
2023-02-02T06:14:59.171Z,99391.89
2023-02-02T06:17:29.763Z,99395.81
2023-02-02T06:19:59.923Z,99391.73
2023-02-02T06:22:31.998Z,99390.61
2023-02-02T06:25:04.757Z,99389.30
2023-02-02T06:27:35.522Z,99395.15
2023-02-02T06:30:06.877Z,99390.70
2023-02-02T06:32:36.964Z,99391.42
2023-02-02T06:35:08.562Z,99390.79
2023-02-02T06:37:39.563Z,99386.02
2023-02-02T06:40:11.020Z,99385.17
2023-02-02T06:42:41.682Z,99382.45
2023-02-02T06:45:12.519Z,99384.42
2023-02-02T06:47:42.803Z,99376.83
2023-02-02T06:50:13.380Z,99379.50
2023-02-02T06:52:53.675Z,99379.20
2023-02-02T06:55:24.262Z,99381.23
2023-02-02T06:58:01.591Z,99379.16
2023-02-02T07:00:32.114Z,99381.45
2023-02-02T07:03:02.523Z,99380.94
2023-02-02T07:05:32.878Z,99383.21
2023-02-02T07:08:03.077Z,99379.75
2023-02-02T07:11:14.445Z,99382.91
2023-02-02T07:13:23.836Z,99379.02
2023-02-02T07:15:55.041Z,99377.52
2023-02-02T07:18:26.275Z,99371.60
2023-02-02T07:21:00.727Z,99369.52
2023-02-02T07:23:33.040Z,99372.16
2023-02-02T07:26:09.800Z,99370.89
2023-02-02T07:28:41.158Z,99372.80
2023-02-02T07:31:26.891Z,99375.64
2023-02-02T07:33:57.400Z,99381.83
2023-02-02T07:36:27.842Z,99384.05
2023-02-02T07:38:58.161Z,99381.34
2023-02-02T07:41:28.760Z,99386.67
2023-02-02T07:43:58.915Z,99381.66
2023-02-02T07:46:30.064Z,99385.79
2023-02-02T07:49:00.361Z,99388.45
2023-02-02T07:51:30.453Z,99382.92
2023-02-02T07:54:00.758Z,99385.95
2023-02-02T07:56:31.235Z,99383.59
2023-02-02T07:59:02.094Z,99385.73
2023-02-02T08:01:32.699Z,99387.23
2023-02-02T08:04:03.959Z,99387.69
2023-02-02T08:06:38.525Z,99389.88
2023-02-02T08:09:10.363Z,99389.87
2023-02-02T08:11:40.889Z,99396.63
2023-02-02T08:14:14.232Z,99396.42
2023-02-02T08:16:44.403Z,99397.38
2023-02-02T08:19:14.967Z,99397.95
2023-02-02T08:21:45.280Z,99400.87
2023-02-02T08:24:16.287Z,99404.69
2023-02-02T08:26:46.928Z,99401.91
2023-02-02T08:29:17.639Z,99400.95
2023-02-02T08:31:48.063Z,99399.41
2023-02-02T08:34:18.357Z,99399.39
2023-02-02T08:36:48.638Z,99401.84
2023-02-02T08:39:18.960Z,99404.61
2023-02-02T08:41:51.717Z,99406.41
2023-02-02T08:44:21.924Z,99401.83
2023-02-02T08:46:54.012Z,99407.94
2023-02-02T08:49:24.798Z,99408.30
2023-02-02T08:51:57.559Z,99410.84
2023-02-02T08:54:27.879Z,99408.66
2023-02-02T08:56:58.365Z,99411.61
2023-02-02T08:59:29.079Z,99413.86
2023-02-02T09:01:59.570Z,99414.58
2023-02-02T09:04:30.412Z,99414.86
2023-02-02T09:07:02.557Z,99413.31
2023-02-02T09:09:33.559Z,99414.64
2023-02-02T09:12:03.717Z,99418.26
2023-02-02T09:14:33.958Z,99417.59
2023-02-02T09:17:04.076Z,99418.23
2023-02-02T09:19:34.934Z,99420.28
2023-02-02T09:22:05.317Z,99418.12
2023-02-02T09:24:35.722Z,99420.40
2023-02-02T09:27:05.998Z,99421.35
2023-02-02T09:29:36.567Z,99424.12
2023-02-02T09:32:07.294Z,99427.94
2023-02-02T09:34:39.038Z,99432.30
2023-02-02T09:37:10.436Z,99434.27
2023-02-02T09:39:40.685Z,99435.42
2023-02-02T09:42:47.359Z,99438.75
2023-02-02T09:46:02.507Z,99440.20
2023-02-02T09:49:02.038Z,99447.77
2023-02-02T09:51:42.195Z,99453.96
2023-02-02T09:54:22.799Z,99456.08
2023-02-02T09:56:58.998Z,99455.78
2023-02-02T09:59:36.277Z,99465.33
2023-02-02T10:02:23.038Z,99467.73
2023-02-02T10:05:22.951Z,99472.58
2023-02-02T10:08:00.965Z,99471.86
2023-02-02T10:10:40.401Z,99475.45
2023-02-02T10:13:38.194Z,99479.24
2023-02-02T10:16:20.074Z,99484.36
2023-02-02T10:19:05.782Z,99487.31
2023-02-02T10:21:49.755Z,99489.34
2023-02-02T10:24:25.585Z,99489.11
2023-02-02T10:27:12.478Z,99495.13
2023-02-02T10:30:01.449Z,99495.46
2023-02-02T10:33:13.155Z,99499.35
2023-02-02T10:35:54.075Z,99502.69
2023-02-02T10:38:56.363Z,99507.75
2023-02-02T10:42:07.402Z,99505.58
2023-02-02T10:44:59.758Z,99509.25
2023-02-02T10:47:35.050Z,99512.74
2023-02-02T10:50:14.321Z,99521.79
2023-02-02T10:53:00.668Z,99524.80
2023-02-02T10:55:57.481Z,99530.27
2023-02-02T10:59:15.200Z,99533.64
2023-02-02T11:01:46.361Z,99533.18
2023-02-02T11:04:36.235Z,99543.90
2023-02-02T11:07:06.516Z,99554.20
2023-02-02T11:09:43.323Z,99556.80
2023-02-02T11:12:33.843Z,99562.52
2023-02-02T11:15:26.044Z,99565.92
2023-02-02T11:17:56.316Z,99574.09
2023-02-02T11:20:39.715Z,99574.68
2023-02-02T11:23:18.641Z,99578.70
2023-02-02T11:26:05.635Z,99587.10
2023-02-02T11:28:36.475Z,99583.30
2023-02-02T11:31:06.748Z,99586.99
2023-02-02T11:33:37.241Z,99585.61
2023-02-02T11:36:27.956Z,99588.98
2023-02-02T11:39:21.904Z,99589.04
2023-02-02T11:41:59.644Z,99573.73
2023-02-02T11:44:32.802Z,99597.45
2023-02-02T11:47:05.955Z,99600.61
2023-02-02T11:49:44.347Z,99599.71
2023-02-02T11:52:23.367Z,99603.25
2023-02-02T11:54:58.807Z,99605.56
2023-02-02T11:57:30.801Z,99609.52
2023-02-02T12:00:12.873Z,99611.66
2023-02-02T12:02:49.919Z,99622.21
2023-02-02T12:05:20.682Z,99621.29
2023-02-02T12:07:51.155Z,99624.55
2023-02-02T12:10:39.677Z,99625.26
2023-02-02T12:13:40.208Z,99610.44
2023-02-02T12:16:59.958Z,99633.68
2023-02-02T12:20:08.950Z,99641.96
2023-02-02T12:23:14.760Z,99647.61
2023-02-02T12:26:37.548Z,99649.29
2023-02-02T12:29:23.920Z,99651.23
2023-02-02T12:32:21.484Z,99653.58
2023-02-02T12:35:22.118Z,99648.10
2023-02-02T12:38:03.419Z,99663.59
2023-02-02T12:41:04.643Z,99668.55
2023-02-02T12:43:49.235Z,99672.69
2023-02-02T12:46:40.341Z,99675.66
2023-02-02T12:49:44.635Z,99680.89
2023-02-02T12:52:57.240Z,99693.14
2023-02-02T12:56:16.652Z,99702.70
2023-02-02T12:59:24.237Z,99712.29
2023-02-02T13:02:23.351Z,99719.61
2023-02-02T13:07:58.797Z,99737.58
2023-02-02T13:10:46.556Z,99745.05
2023-02-02T13:13:29.645Z,99746.05
2023-02-02T13:16:14.667Z,99753.81
2023-02-02T13:19:15.571Z,99762.77
2023-02-02T13:21:48.517Z,99770.71
2023-02-02T13:24:30.964Z,99783.00
2023-02-02T13:27:06.263Z,99787.42
2023-02-02T13:30:03.956Z,99795.17
2023-02-02T13:32:42.811Z,99799.60
2023-02-02T13:35:28.017Z,99798.27
2023-02-02T13:38:24.716Z,99804.52
2023-02-02T13:41:00.139Z,99813.66
2023-02-02T13:44:04.435Z,99819.67
2023-02-02T13:47:39.207Z,99827.13
2023-02-02T13:50:17.692Z,99832.04
2023-02-02T13:53:37.798Z,99839.35
2023-02-02T13:57:11.044Z,99848.35
2023-02-02T14:00:03.847Z,99849.27
2023-02-02T14:02:47.042Z,99851.00
2023-02-02T14:05:33.682Z,99858.37
2023-02-02T14:08:08.116Z,99861.45
2023-02-02T14:10:44.679Z,99864.48
2023-02-02T14:13:36.526Z,99862.70
2023-02-02T14:16:20.225Z,99884.30
2023-02-02T14:18:56.411Z,99879.73
2023-02-02T14:21:49.439Z,99892.82
2023-02-02T14:24:29.968Z,99891.61
2023-02-02T14:27:10.043Z,99901.07
2023-02-02T14:29:46.958Z,99905.48
2023-02-02T14:32:28.035Z,99911.08
2023-02-02T14:35:16.555Z,99922.88
2023-02-02T14:38:38.121Z,99925.69
2023-02-02T14:41:48.356Z,99931.95
2023-02-02T14:44:18.757Z,99939.16
2023-02-02T14:46:49.601Z,99942.21
2023-02-02T14:49:25.877Z,99946.19
2023-02-02T14:52:01.598Z,99958.24
2023-02-02T14:54:42.837Z,99963.64
2023-02-02T14:57:26.996Z,99968.46
2023-02-02T15:00:01.213Z,99978.18
2023-02-02T15:02:37.024Z,99985.36
2023-02-02T15:05:36.235Z,99989.79
2023-02-02T15:08:13.042Z,99995.63
2023-02-02T15:10:54.045Z,100004.52
2023-02-02T15:13:46.117Z,100011.05
2023-02-02T15:16:30.168Z,100018.79
2023-02-02T15:19:13.922Z,100030.05
2023-02-02T15:21:48.827Z,100040.79
2023-02-02T15:24:26.448Z,100048.59
2023-02-02T15:27:00.348Z,100056.58
2023-02-02T15:29:44.484Z,100064.64
2023-02-02T15:32:22.917Z,100073.55
2023-02-02T15:35:03.637Z,100088.79
2023-02-02T15:37:41.919Z,100089.39
2023-02-02T15:40:22.366Z,100096.55
2023-02-02T15:43:00.796Z,100102.27
2023-02-02T15:45:43.883Z,100109.70
2023-02-02T15:48:24.836Z,100117.27
2023-02-02T15:50:55.837Z,100125.50
2023-02-02T15:53:39.878Z,100131.58
2023-02-02T15:56:21.355Z,100139.96
2023-02-02T15:58:57.893Z,100150.60
2023-02-02T16:01:33.124Z,100161.02
2023-02-02T16:04:08.263Z,100169.55
2023-02-02T16:06:39.087Z,100182.09
2023-02-02T16:09:27.715Z,100191.32
2023-02-02T16:11:58.556Z,100198.06
2023-02-02T16:14:29.437Z,100205.92
2023-02-02T16:17:21.686Z,100212.40
2023-02-02T16:20:09.126Z,100217.17
2023-02-02T16:22:44.027Z,100227.16
2023-02-02T16:25:19.724Z,100227.86
2023-02-02T16:27:52.489Z,100230.38
2023-02-02T16:30:30.711Z,100236.55
2023-02-02T16:33:26.960Z,100244.05
2023-02-02T16:35:57.340Z,100244.27
2023-02-02T16:38:36.616Z,100252.78
2023-02-02T16:41:35.604Z,100260.02
2023-02-02T16:44:45.397Z,100263.86
2023-02-02T16:47:28.251Z,100271.11
2023-02-02T16:50:10.693Z,100273.29
2023-02-02T16:52:57.379Z,100279.33
2023-02-02T16:55:47.901Z,100284.69
2023-02-02T16:58:23.647Z,100298.08
2023-02-02T17:01:16.019Z,100304.90
2023-02-02T17:03:55.877Z,100313.42
2023-02-02T17:06:46.203Z,100320.37
2023-02-02T17:09:36.230Z,100325.53
2023-02-02T17:12:33.405Z,100327.13
2023-02-02T17:15:34.873Z,100336.68
2023-02-02T17:18:05.995Z,100343.44
2023-02-02T17:20:36.159Z,100345.95
2023-02-02T17:23:10.136Z,100344.80
2023-02-02T17:25:44.635Z,100344.92
2023-02-02T17:28:20.240Z,100356.61
2023-02-02T17:31:09.877Z,100364.61
2023-02-02T17:33:41.155Z,100373.31
2023-02-02T17:36:14.045Z,100375.18
2023-02-02T17:38:44.356Z,100380.42
2023-02-02T17:41:14.809Z,100386.44
2023-02-02T17:43:45.125Z,100393.45
2023-02-02T17:46:15.475Z,100397.44
2023-02-02T17:48:45.805Z,100386.77
2023-02-02T17:51:17.661Z,100401.86
2023-02-02T17:53:47.968Z,100409.07
2023-02-02T17:56:19.679Z,100415.95
2023-02-02T17:58:49.918Z,100417.66
2023-02-02T18:01:20.158Z,100426.16
2023-02-02T18:03:51.203Z,100431.47
2023-02-02T18:06:22.201Z,100437.54
2023-02-02T18:08:52.567Z,100444.27
2023-02-02T18:11:23.078Z,100445.60
2023-02-02T18:13:53.676Z,100453.77
2023-02-02T18:16:23.955Z,100461.45
2023-02-02T18:18:54.875Z,100468.06
2023-02-02T18:21:28.477Z,100473.65
2023-02-02T18:23:59.205Z,100479.16
2023-02-02T18:26:31.734Z,100481.93
2023-02-02T18:29:02.359Z,100489.52
2023-02-02T18:31:33.096Z,100492.65
2023-02-02T18:34:03.287Z,100495.09
2023-02-02T18:36:34.320Z,100500.97
2023-02-02T18:39:04.723Z,100503.66
2023-02-02T18:41:35.407Z,100507.06
2023-02-02T18:44:05.683Z,100513.05
2023-02-02T18:46:36.164Z,100514.52
2023-02-02T18:49:06.482Z,100518.80
2023-02-02T18:51:36.961Z,100518.23
2023-02-02T18:54:07.421Z,100521.02
2023-02-02T18:56:38.117Z,100525.70
2023-02-02T18:59:08.280Z,100533.59
2023-02-02T19:01:38.619Z,100535.45
2023-02-02T19:04:09.316Z,100537.71
2023-02-02T19:06:58.362Z,100541.04
2023-02-02T19:09:29.770Z,100557.61
2023-02-02T19:12:01.754Z,100558.48
2023-02-02T19:14:36.998Z,100564.00
2023-02-02T19:17:12.962Z,100572.05
2023-02-02T19:19:43.612Z,100577.55
2023-02-02T19:22:27.360Z,100575.77
2023-02-02T19:24:58.557Z,100594.00
2023-02-02T19:27:28.834Z,100596.41
2023-02-02T19:30:05.847Z,100610.36
2023-02-02T19:32:44.000Z,100620.26
2023-02-02T19:35:24.079Z,100621.09
2023-02-02T19:38:03.275Z,100628.36
2023-02-02T19:40:34.239Z,100628.23
2023-02-02T19:43:17.171Z,100635.46
2023-02-02T19:45:47.641Z,100644.45
2023-02-02T19:48:31.843Z,100647.51
2023-02-02T19:51:37.405Z,100652.77
2023-02-02T19:54:29.236Z,100661.71
2023-02-02T19:57:06.595Z,100666.83
2023-02-02T19:59:36.849Z,100670.92
2023-02-02T20:02:52.610Z,100680.55
2023-02-02T20:05:35.734Z,100673.11
2023-02-02T20:08:40.365Z,100699.50
2023-02-02T20:11:47.756Z,100701.42
2023-02-02T20:14:21.796Z,100711.61
2023-02-02T20:16:54.442Z,100707.33
2023-02-02T20:19:29.326Z,100723.09
2023-02-02T20:21:59.757Z,100727.91
2023-02-02T20:24:38.399Z,100736.76
2023-02-02T20:27:19.997Z,100744.48
2023-02-02T20:29:54.046Z,100743.79
2023-02-02T20:32:30.577Z,100753.81
2023-02-02T20:35:01.641Z,100759.04
2023-02-02T20:37:36.954Z,100761.61
2023-02-02T20:40:29.116Z,100766.23
2023-02-02T20:42:59.607Z,100772.12
2023-02-02T20:45:29.763Z,100774.25
2023-02-02T20:48:00.200Z,100775.53
2023-02-02T20:50:30.593Z,100780.04
2023-02-02T20:53:01.034Z,100789.77
2023-02-02T20:55:31.958Z,100790.23
2023-02-02T20:58:07.197Z,100797.41
2023-02-02T21:00:38.321Z,100797.48
2023-02-02T21:03:08.607Z,100804.47
2023-02-02T21:05:39.003Z,100808.11
2023-02-02T21:08:09.639Z,100810.58
2023-02-02T21:10:39.877Z,100815.21
2023-02-02T21:13:10.556Z,100819.63
2023-02-02T21:15:41.440Z,100816.79
2023-02-02T21:18:11.810Z,100819.63
2023-02-02T21:20:42.561Z,100821.96
2023-02-02T21:23:12.803Z,100824.41
2023-02-02T21:25:43.156Z,100832.44
2023-02-02T21:28:13.715Z,100835.05
2023-02-02T21:30:44.196Z,100839.20
2023-02-02T21:33:14.493Z,100843.46
2023-02-02T21:35:44.845Z,100849.86
2023-02-02T21:38:16.555Z,100851.86
2023-02-02T21:40:47.479Z,100858.17
2023-02-02T21:43:19.488Z,100862.80
2023-02-02T21:45:51.814Z,100867.31
2023-02-02T21:48:33.235Z,100873.30
2023-02-02T21:51:35.407Z,100886.79
2023-02-02T21:54:37.287Z,100889.63
2023-02-02T21:57:35.328Z,100896.43
2023-02-02T22:00:33.124Z,100902.08
2023-02-02T22:03:03.708Z,100903.66
2023-02-02T22:05:37.517Z,100906.09
2023-02-02T22:08:25.648Z,100910.63
2023-02-02T22:10:55.959Z,100917.75
2023-02-02T22:13:27.036Z,100917.08
2023-02-02T22:15:57.389Z,100915.77
2023-02-02T22:18:30.156Z,100915.59
2023-02-02T22:21:00.717Z,100917.20
2023-02-02T22:23:32.194Z,100918.22
2023-02-02T22:26:02.454Z,100922.04
2023-02-02T22:28:40.517Z,100926.88
2023-02-02T22:31:11.145Z,100930.38
2023-02-02T22:33:41.554Z,100932.02
2023-02-02T22:36:11.675Z,100937.86
2023-02-02T22:38:41.998Z,100942.92
2023-02-02T22:41:12.267Z,100947.40
2023-02-02T22:43:42.634Z,100942.27
2023-02-02T22:46:12.856Z,100941.71
2023-02-02T22:48:43.081Z,100944.95
2023-02-02T22:51:13.904Z,100953.11
2023-02-02T22:53:44.159Z,100956.57
2023-02-02T22:56:15.721Z,100959.27
2023-02-02T22:58:46.115Z,100966.17
2023-02-02T23:01:17.168Z,100970.66
2023-02-02T23:03:48.875Z,100962.81
2023-02-02T23:06:19.203Z,100976.04
2023-02-02T23:08:49.475Z,100985.05
2023-02-02T23:11:20.555Z,100982.40
2023-02-02T23:13:50.844Z,100986.74
2023-02-02T23:16:21.108Z,100990.98
2023-02-02T23:18:51.797Z,100997.55
2023-02-02T23:21:22.279Z,101003.99
2023-02-02T23:23:52.475Z,101006.52
2023-02-02T23:26:25.634Z,101012.26
2023-02-02T23:28:56.397Z,101017.80
2023-02-02T23:31:26.898Z,101021.59
2023-02-02T23:33:57.078Z,101020.66
2023-02-02T23:36:27.438Z,101025.08
2023-02-02T23:38:57.963Z,101024.40
2023-02-02T23:41:28.277Z,101021.98
2023-02-02T23:43:58.599Z,101021.86
2023-02-02T23:46:29.306Z,101030.86
2023-02-02T23:49:01.117Z,101030.25
2023-02-02T23:51:32.278Z,101030.48
2023-02-02T23:54:02.968Z,101034.38
2023-02-02T23:56:33.841Z,101034.87
2023-02-02T23:59:04.445Z,101039.33
