createdAt,value
2018-09-18T00:01:50.475Z,14.00
2018-09-18T00:04:17.702Z,14.10
2018-09-18T00:06:44.920Z,14.00
2018-09-18T00:09:12.143Z,14.00
2018-09-18T00:11:39.396Z,13.90
2018-09-18T00:14:06.728Z,13.90
2018-09-18T00:16:34.160Z,13.90
2018-09-18T00:19:01.483Z,13.90
2018-09-18T00:21:28.719Z,13.90
2018-09-18T00:23:55.937Z,13.80
2018-09-18T00:26:23.172Z,13.80
2018-09-18T00:28:50.412Z,13.80
2018-09-18T00:31:17.626Z,13.80
2018-09-18T00:33:44.927Z,13.80
2018-09-18T00:36:12.134Z,13.70
2018-09-18T00:38:39.377Z,13.60
2018-09-18T00:41:06.599Z,13.80
2018-09-18T00:43:33.847Z,13.70
2018-09-18T00:46:01.114Z,13.70
2018-09-18T00:48:28.371Z,13.70
2018-09-18T00:50:55.640Z,13.70
2018-09-18T00:53:22.866Z,13.70
2018-09-18T00:55:50.123Z,13.60
2018-09-18T00:58:17.351Z,13.50
2018-09-18T01:00:44.611Z,15.40
2018-09-18T01:03:11.904Z,13.40
2018-09-18T01:05:39.102Z,13.40
2018-09-18T01:08:06.376Z,13.50
2018-09-18T01:10:33.703Z,13.50
2018-09-18T01:13:00.939Z,13.30
2018-09-18T01:15:28.213Z,13.20
2018-09-18T01:17:55.441Z,13.30
2018-09-18T01:20:22.658Z,13.20
2018-09-18T01:22:49.891Z,13.20
2018-09-18T01:25:17.126Z,13.10
2018-09-18T01:27:44.397Z,13.10
2018-09-18T01:30:11.713Z,13.20
2018-09-18T01:32:38.964Z,13.20
2018-09-18T01:35:06.234Z,13.10
2018-09-18T01:37:33.463Z,13.10
2018-09-18T01:40:00.712Z,13.10
2018-09-18T01:42:27.996Z,13.00
2018-09-18T01:44:55.286Z,13.00
2018-09-18T01:47:22.474Z,13.00
2018-09-18T01:49:49.730Z,13.50
2018-09-18T01:52:16.934Z,12.90
2018-09-18T01:54:44.120Z,12.90
2018-09-18T01:57:11.342Z,12.90
2018-09-18T01:59:38.563Z,12.80
2018-09-18T02:02:05.790Z,12.80
2018-09-18T02:04:32.994Z,12.80
2018-09-18T02:07:00.189Z,12.80
2018-09-18T02:09:27.394Z,12.80
2018-09-18T02:11:54.602Z,12.80
2018-09-18T02:14:21.806Z,12.80
2018-09-18T02:16:49.060Z,12.80
2018-09-18T02:19:16.314Z,12.80
2018-09-18T02:21:43.559Z,12.70
2018-09-18T02:24:10.758Z,12.70
2018-09-18T02:26:37.983Z,12.70
2018-09-18T02:29:05.246Z,12.70
2018-09-18T02:31:32.482Z,12.60
2018-09-18T02:33:59.703Z,12.60
2018-09-18T02:36:27.032Z,12.70
2018-09-18T02:38:54.243Z,12.60
2018-09-18T02:41:21.539Z,12.60
2018-09-18T02:43:48.790Z,12.60
2018-09-18T02:46:16.044Z,12.60
2018-09-18T02:48:43.255Z,12.50
2018-09-18T02:51:10.632Z,12.50
2018-09-18T02:53:37.858Z,12.50
2018-09-18T02:56:05.088Z,12.50
2018-09-18T02:58:32.303Z,12.50
2018-09-18T03:00:59.530Z,12.50
2018-09-18T03:03:26.764Z,12.40
2018-09-18T03:05:54.002Z,12.50
2018-09-18T03:08:21.254Z,12.40
2018-09-18T03:10:48.470Z,12.40
2018-09-18T03:13:15.695Z,12.40
2018-09-18T03:15:42.931Z,12.30
2018-09-18T03:18:10.199Z,12.40
2018-09-18T03:20:37.426Z,12.40
2018-09-18T03:23:04.663Z,12.30
2018-09-18T03:25:31.898Z,12.30
2018-09-18T03:27:59.338Z,12.40
2018-09-18T03:30:26.581Z,12.10
2018-09-18T03:32:53.851Z,12.30
2018-09-18T03:35:21.063Z,12.30
2018-09-18T03:37:48.275Z,12.30
2018-09-18T03:40:15.487Z,12.30
2018-09-18T03:42:42.687Z,12.30
2018-09-18T03:45:09.892Z,12.30
2018-09-18T03:47:37.123Z,12.30
2018-09-18T03:50:04.350Z,12.30
2018-09-18T03:52:31.563Z,12.20
2018-09-18T03:54:58.776Z,12.30
2018-09-18T03:57:25.972Z,12.20
2018-09-18T03:59:53.187Z,12.20
2018-09-18T04:02:20.387Z,12.20
2018-09-18T04:04:47.595Z,12.20
2018-09-18T04:07:14.798Z,12.20
2018-09-18T04:09:42.066Z,12.20
2018-09-18T04:12:09.313Z,12.10
2018-09-18T04:14:36.529Z,12.10
2018-09-18T04:17:03.746Z,12.10
2018-09-18T04:19:30.985Z,12.10
2018-09-18T04:21:58.207Z,12.10
2018-09-18T04:24:25.454Z,12.10
2018-09-18T04:26:52.707Z,12.00
2018-09-18T04:29:19.995Z,11.90
2018-09-18T04:31:47.202Z,12.70
2018-09-18T04:34:14.435Z,11.90
2018-09-18T04:36:41.680Z,11.90
2018-09-18T04:39:10.807Z,11.90
2018-09-18T04:41:38.014Z,11.90
2018-09-18T04:44:05.402Z,11.90
2018-09-18T04:46:32.634Z,11.90
2018-09-18T04:48:59.859Z,12.00
2018-09-18T04:51:27.070Z,11.90
2018-09-18T04:53:54.312Z,11.90
2018-09-18T04:56:21.519Z,12.00
2018-09-18T04:58:48.739Z,11.90
2018-09-18T05:01:15.967Z,11.90
2018-09-18T05:03:43.180Z,11.90
2018-09-18T05:06:10.407Z,11.90
2018-09-18T05:08:37.603Z,11.90
2018-09-18T05:11:04.876Z,12.00
2018-09-18T05:13:32.089Z,12.00
2018-09-18T05:15:59.325Z,13.60
2018-09-18T05:18:26.583Z,11.90
2018-09-18T05:20:53.835Z,11.90
2018-09-18T05:23:21.168Z,12.00
2018-09-18T05:25:48.354Z,12.00
2018-09-18T05:28:15.554Z,12.10
2018-09-18T05:30:42.870Z,12.10
2018-09-18T05:33:10.156Z,12.20
2018-09-18T05:35:37.371Z,12.30
2018-09-18T05:38:04.742Z,12.40
2018-09-18T05:40:31.999Z,12.50
2018-09-18T05:42:59.233Z,12.70
2018-09-18T05:45:26.446Z,12.80
2018-09-18T05:47:53.675Z,12.90
2018-09-18T05:50:20.943Z,13.00
2018-09-18T05:52:48.202Z,13.20
2018-09-18T05:55:15.421Z,13.30
2018-09-18T05:57:42.676Z,13.30
2018-09-18T06:00:09.931Z,13.40
2018-09-18T06:02:37.207Z,13.10
2018-09-18T06:05:04.452Z,13.50
2018-09-18T06:07:31.678Z,13.50
2018-09-18T06:09:58.867Z,13.70
2018-09-18T06:12:26.098Z,13.60
2018-09-18T06:14:53.350Z,13.70
2018-09-18T06:17:20.565Z,13.70
2018-09-18T06:19:47.806Z,14.10
2018-09-18T06:22:15.046Z,14.20
2018-09-18T06:24:42.243Z,14.20
2018-09-18T06:27:09.459Z,14.30
2018-09-18T06:29:36.779Z,14.30
2018-09-18T06:32:04.091Z,14.30
2018-09-18T06:34:31.307Z,14.30
2018-09-18T06:36:58.553Z,14.40
2018-09-18T06:39:25.742Z,14.60
2018-09-18T06:41:52.967Z,14.70
2018-09-18T06:44:20.182Z,14.90
2018-09-18T06:46:47.911Z,15.60
2018-09-18T06:49:15.161Z,15.20
2018-09-18T06:51:42.416Z,15.30
2018-09-18T06:54:09.659Z,15.40
2018-09-18T06:56:36.910Z,15.40
2018-09-18T06:59:04.258Z,16.30
2018-09-18T07:01:31.540Z,15.00
2018-09-18T07:03:58.782Z,16.20
2018-09-18T07:06:26.022Z,17.30
2018-09-18T07:08:53.283Z,17.00
2018-09-18T07:11:20.532Z,17.20
2018-09-18T07:13:47.780Z,17.70
2018-09-18T07:16:15.007Z,18.30
2018-09-18T07:18:42.243Z,19.30
2018-09-18T07:21:09.471Z,20.40
2018-09-18T07:23:36.785Z,21.50
2018-09-18T07:26:04.012Z,22.30
2018-09-18T07:28:31.269Z,22.70
2018-09-18T07:30:58.507Z,23.00
2018-09-18T07:33:25.735Z,23.40
2018-09-18T07:35:52.966Z,24.20
2018-09-18T07:38:20.207Z,24.90
2018-09-18T07:40:47.455Z,25.20
2018-09-18T07:43:14.685Z,25.60
2018-09-18T07:45:41.895Z,25.70
2018-09-18T07:48:09.117Z,26.00
2018-09-18T07:50:36.373Z,26.50
2018-09-18T07:53:03.598Z,26.60
2018-09-18T07:55:30.863Z,27.20
2018-09-18T07:57:58.134Z,27.40
2018-09-18T08:00:25.432Z,28.10
2018-09-18T08:02:52.622Z,27.90
2018-09-18T08:05:19.916Z,27.80
2018-09-18T08:07:47.164Z,27.80
2018-09-18T08:10:14.442Z,28.20
2018-09-18T08:12:41.638Z,27.70
2018-09-18T08:15:08.847Z,27.90
2018-09-18T08:17:36.060Z,27.80
2018-09-18T08:20:03.428Z,28.00
2018-09-18T08:22:30.838Z,28.30
2018-09-18T08:24:58.068Z,28.60
2018-09-18T08:27:25.301Z,29.30
2018-09-18T08:29:52.539Z,30.30
2018-09-18T08:32:19.754Z,30.10
2018-09-18T08:34:46.963Z,30.80
2018-09-18T08:37:14.167Z,30.80
2018-09-18T08:39:41.475Z,31.30
2018-09-18T08:42:08.635Z,31.80
2018-09-18T08:44:35.897Z,31.90
2018-09-18T08:49:30.304Z,32.80
2018-09-18T08:51:58.400Z,32.70
2018-09-18T08:54:25.590Z,32.90
2018-09-18T08:56:52.930Z,32.90
2018-09-18T08:59:20.218Z,33.50
2018-09-18T09:01:47.433Z,32.40
2018-09-18T09:04:15.507Z,33.00
2018-09-18T09:06:42.880Z,32.70
2018-09-18T09:09:12.902Z,32.80
2018-09-18T09:11:40.346Z,32.90
2018-09-18T09:14:07.733Z,33.00
2018-09-18T09:16:35.196Z,34.10
2018-09-18T09:19:02.806Z,34.30
2018-09-18T09:21:31.894Z,34.60
2018-09-18T09:23:59.266Z,34.40
2018-09-18T09:26:28.587Z,34.70
2018-09-18T09:31:23.875Z,36.20
2018-09-18T09:36:20.662Z,37.00
2018-09-18T09:38:47.986Z,36.60
2018-09-18T09:41:15.180Z,36.40
2018-09-18T09:43:42.417Z,37.30
2018-09-18T09:53:33.773Z,38.30
2018-09-18T09:56:04.777Z,39.90
2018-09-18T09:58:32.030Z,40.00
2018-09-18T10:03:32.212Z,41.00
2018-09-18T10:05:59.476Z,40.00
2018-09-18T10:08:26.735Z,40.40
2018-09-18T10:10:54.060Z,40.40
2018-09-18T10:13:21.273Z,41.50
2018-09-18T10:15:48.519Z,41.30
2018-09-18T10:18:15.777Z,40.10
2018-09-18T10:20:43.019Z,42.30
2018-09-18T10:23:10.278Z,41.50
2018-09-18T10:25:37.557Z,41.00
2018-09-18T10:28:05.223Z,41.90
2018-09-18T10:32:59.703Z,42.50
2018-09-18T10:35:26.964Z,43.00
2018-09-18T10:37:54.239Z,44.10
2018-09-18T10:40:21.534Z,44.10
2018-09-18T10:50:13.492Z,44.80
2018-09-18T10:52:40.990Z,43.00
2018-09-18T10:57:35.474Z,45.20
2018-09-18T11:00:02.767Z,45.40
2018-09-18T11:02:30.029Z,45.30
2018-09-18T11:04:57.715Z,44.70
2018-09-18T11:07:25.960Z,45.10
2018-09-18T11:09:53.683Z,44.70
2018-09-18T11:12:22.370Z,44.00
2018-09-18T11:14:53.719Z,43.30
2018-09-18T11:17:21.210Z,43.50
2018-09-18T11:19:48.839Z,44.50
2018-09-18T11:22:17.945Z,44.70
2018-09-18T11:24:45.189Z,45.40
2018-09-18T11:27:12.403Z,46.60
2018-09-18T11:29:39.626Z,44.90
2018-09-18T11:32:06.915Z,44.60
2018-09-18T11:34:35.372Z,45.10
2018-09-18T11:41:59.502Z,44.50
2018-09-18T11:54:19.580Z,45.50
2018-09-18T11:59:14.606Z,46.80
2018-09-18T12:01:42.109Z,46.50
2018-09-18T12:04:09.355Z,45.70
2018-09-18T12:14:01.739Z,44.90
2018-09-18T12:16:28.992Z,45.60
2018-09-18T12:21:25.547Z,46.00
2018-09-18T12:23:52.898Z,46.50
2018-09-18T12:26:20.192Z,46.40
2018-09-18T12:28:47.516Z,46.40
2018-09-18T12:31:14.846Z,46.00
2018-09-18T12:33:42.112Z,45.70
2018-09-18T12:36:09.365Z,45.00
2018-09-18T12:38:36.669Z,43.40
2018-09-18T12:41:03.878Z,42.70
2018-09-18T12:43:31.106Z,43.50
2018-09-18T12:45:58.368Z,43.10
2018-09-18T12:48:25.599Z,43.40
2018-09-18T12:50:52.912Z,44.60
2018-09-18T12:53:20.069Z,45.60
2018-09-18T12:58:15.568Z,47.50
2018-09-18T13:32:38.617Z,45.70
2018-09-18T13:35:05.814Z,45.90
2018-09-18T13:40:00.361Z,44.70
2018-09-18T13:42:28.028Z,45.00
2018-09-18T13:44:55.236Z,45.00
2018-09-18T13:47:22.887Z,46.50
2018-09-18T13:49:50.126Z,46.00
2018-09-18T13:52:17.351Z,45.00
2018-09-18T13:54:44.583Z,45.40
2018-09-18T13:57:11.876Z,45.70
2018-09-18T13:59:39.148Z,46.10
2018-09-18T14:02:06.566Z,45.20
2018-09-18T14:04:33.892Z,46.20
2018-09-18T14:07:01.125Z,47.00
2018-09-18T14:09:28.460Z,47.10
2018-09-18T14:11:55.587Z,46.10
2018-09-18T14:16:50.185Z,44.80
2018-09-18T14:19:17.397Z,44.50
2018-09-18T14:21:44.640Z,44.80
2018-09-18T14:24:11.885Z,45.60
2018-09-18T14:26:39.280Z,40.90
2018-09-18T14:48:44.426Z,43.80
2018-09-18T14:51:11.814Z,44.10
2018-09-18T14:53:39.007Z,43.80
2018-09-18T14:56:06.251Z,43.90
2018-09-18T14:58:33.478Z,44.70
2018-09-18T15:01:00.719Z,44.80
2018-09-18T15:03:27.995Z,45.30
2018-09-18T15:05:55.216Z,45.30
2018-09-18T15:08:22.475Z,44.50
2018-09-18T15:10:49.724Z,43.90
2018-09-18T15:13:16.955Z,44.30
2018-09-18T15:15:44.270Z,44.30
2018-09-18T15:18:11.538Z,44.20
2018-09-18T15:20:38.760Z,42.70
2018-09-18T15:28:02.047Z,39.80
2018-09-18T15:30:29.211Z,39.90
2018-09-18T15:32:56.613Z,40.70
2018-09-18T15:35:24.024Z,41.20
2018-09-18T15:37:51.454Z,41.90
2018-09-18T15:50:09.786Z,39.50
2018-09-18T16:00:01.197Z,34.40
2018-09-18T16:02:28.418Z,33.50
2018-09-18T16:07:22.835Z,33.00
2018-09-18T16:09:50.128Z,32.80
2018-09-18T16:12:17.331Z,33.30
2018-09-18T16:14:44.626Z,34.20
2018-09-18T16:17:11.825Z,35.10
2018-09-18T16:19:39.080Z,35.60
2018-09-18T16:22:06.293Z,35.70
2018-09-18T16:24:33.608Z,35.70
2018-09-18T16:27:00.862Z,35.40
2018-09-18T16:29:28.129Z,34.50
2018-09-18T16:31:55.376Z,33.60
2018-09-18T16:37:12.716Z,31.80
2018-09-18T16:39:39.958Z,31.20
2018-09-18T16:42:16.800Z,30.80
2018-09-18T16:44:45.095Z,29.90
2018-09-18T16:47:12.443Z,29.50
2018-09-18T16:49:39.928Z,29.40
2018-09-18T16:55:28.842Z,29.10
2018-09-18T16:57:56.100Z,28.90
2018-09-18T17:00:23.380Z,28.60
2018-09-18T17:02:50.581Z,28.50
2018-09-18T17:05:17.817Z,28.40
2018-09-18T17:07:47.900Z,28.20
2018-09-18T17:10:15.311Z,28.00
2018-09-18T17:15:35.454Z,27.70
2018-09-18T17:22:57.252Z,27.20
2018-09-18T17:25:24.589Z,26.90
2018-09-18T17:30:19.088Z,24.90
2018-09-18T17:32:46.349Z,26.30
2018-09-18T17:37:40.855Z,26.00
2018-09-18T17:40:08.111Z,25.70
2018-09-18T17:42:35.484Z,26.10
2018-09-18T17:45:04.528Z,25.70
2018-09-18T17:47:31.815Z,26.00
2018-09-18T17:49:59.036Z,26.00
2018-09-18T17:52:27.420Z,24.90
2018-09-18T18:07:11.727Z,24.40
2018-09-18T18:09:38.995Z,24.30
2018-09-18T18:14:34.373Z,24.00
2018-09-18T18:17:01.783Z,23.90
2018-09-18T18:19:29.137Z,23.70
2018-09-18T18:21:56.494Z,23.70
2018-09-18T18:24:23.847Z,23.80
2018-09-18T18:26:51.109Z,23.80
2018-09-18T18:34:12.948Z,23.40
2018-09-18T18:36:40.194Z,23.40
2018-09-18T18:39:08.095Z,23.40
2018-09-18T18:41:35.949Z,23.60
2018-09-18T18:44:03.516Z,23.30
2018-09-18T18:46:30.748Z,22.90
2018-09-18T18:48:58.027Z,24.10
2018-09-18T18:51:26.915Z,24.00
2018-09-18T18:53:54.343Z,23.90
2018-09-18T18:56:41.314Z,23.00
2018-09-18T18:59:10.216Z,22.80
2018-09-18T19:01:37.499Z,23.50
2018-09-18T19:04:04.947Z,21.20
2018-09-18T19:06:32.243Z,22.60
2018-09-18T19:09:12.099Z,22.60
2018-09-18T19:11:39.667Z,22.50
2018-09-18T19:14:07.019Z,22.00
2018-09-18T19:16:34.266Z,22.40
2018-09-18T19:19:01.499Z,22.40
2018-09-18T19:21:30.320Z,22.30
2018-09-18T19:23:57.576Z,22.30
2018-09-18T19:26:27.264Z,21.90
2018-09-18T19:28:56.237Z,22.10
2018-09-18T19:33:50.716Z,22.10
2018-09-18T19:36:17.955Z,22.00
2018-09-18T19:38:45.227Z,22.80
2018-09-18T19:41:12.531Z,21.90
2018-09-18T19:43:39.766Z,21.80
2018-09-18T19:46:07.022Z,22.20
2018-09-18T19:48:34.289Z,21.80
2018-09-18T19:51:01.600Z,21.90
2018-09-18T19:53:28.869Z,22.90
2018-09-18T19:55:56.132Z,21.90
2018-09-18T19:58:24.030Z,21.90
2018-09-18T20:00:51.335Z,21.80
2018-09-18T20:03:18.642Z,21.00
2018-09-18T20:05:45.884Z,22.80
2018-09-18T20:08:13.172Z,21.60
2018-09-18T20:10:40.437Z,21.50
2018-09-18T20:13:08.543Z,21.50
2018-09-18T20:15:35.800Z,21.40
2018-09-18T20:18:03.045Z,21.30
2018-09-18T20:20:30.351Z,21.30
2018-09-18T20:22:57.695Z,21.20
2018-09-18T20:25:24.927Z,21.30
2018-09-18T20:27:52.385Z,21.30
2018-09-18T20:30:19.667Z,21.20
2018-09-18T20:32:46.916Z,21.10
2018-09-18T20:35:14.115Z,20.90
2018-09-18T20:37:41.360Z,21.00
2018-09-18T20:40:08.567Z,20.90
2018-09-18T20:42:35.806Z,20.80
2018-09-18T20:45:03.055Z,20.80
2018-09-18T20:47:30.314Z,20.60
2018-09-18T20:49:57.590Z,20.50
2018-09-18T20:52:24.875Z,20.40
2018-09-18T20:54:52.082Z,20.40
2018-09-18T20:57:19.302Z,20.20
2018-09-18T20:59:46.578Z,20.60
2018-09-18T21:02:13.887Z,19.90
2018-09-18T21:04:41.060Z,20.60
2018-09-18T21:07:08.517Z,20.70
2018-09-18T21:09:35.771Z,19.90
2018-09-18T21:12:03.007Z,20.00
2018-09-18T21:14:30.241Z,20.30
2018-09-18T21:16:57.464Z,20.20
2018-09-18T21:19:24.741Z,20.20
2018-09-18T21:21:51.966Z,19.80
2018-09-18T21:24:19.271Z,20.30
2018-09-18T21:26:46.603Z,20.40
2018-09-18T21:29:13.871Z,19.90
2018-09-18T21:34:17.374Z,19.80
2018-09-18T21:36:44.599Z,19.10
2018-09-18T21:39:11.878Z,19.80
2018-09-18T21:41:39.276Z,19.50
2018-09-18T21:44:06.684Z,19.50
2018-09-18T21:46:33.907Z,19.60
2018-09-18T21:49:02.118Z,19.50
2018-09-18T21:51:29.472Z,19.40
2018-09-18T21:53:56.677Z,19.90
2018-09-18T21:56:23.925Z,19.40
2018-09-18T21:58:51.153Z,19.30
2018-09-18T22:50:23.874Z,18.90
2018-09-18T22:52:51.086Z,19.00
2018-09-18T22:55:18.375Z,19.00
2018-09-18T22:57:45.590Z,18.80
2018-09-18T23:00:12.807Z,18.20
2018-09-18T23:02:40.066Z,18.40
2018-09-18T23:05:07.525Z,18.40
2018-09-18T23:07:34.764Z,18.40
2018-09-18T23:10:02.238Z,18.40
2018-09-18T23:12:29.570Z,18.60
2018-09-18T23:14:56.808Z,19.00
2018-09-18T23:17:24.045Z,18.30
2018-09-18T23:19:51.293Z,18.10
2018-09-18T23:22:18.539Z,18.30
2018-09-18T23:24:45.834Z,18.90
2018-09-18T23:27:13.120Z,18.10
2018-09-18T23:29:40.335Z,18.40
2018-09-18T23:32:07.608Z,18.10
2018-09-18T23:34:34.903Z,18.10
2018-09-18T23:37:02.164Z,18.30
2018-09-18T23:39:29.397Z,18.00
2018-09-18T23:41:56.642Z,18.00
2018-09-18T23:44:23.800Z,18.00
2018-09-18T23:46:51.000Z,18.00
2018-09-18T23:49:18.246Z,18.00
2018-09-18T23:51:45.457Z,18.00
2018-09-18T23:54:12.671Z,18.00
2018-09-18T23:56:39.874Z,18.10
2018-09-18T23:59:07.127Z,18.90
