createdAt,value
2023-02-22T12:47:02.162Z,3.00
2023-02-22T12:48:05.313Z,2.29
2023-02-22T12:49:08.569Z,5.33
2023-02-22T12:50:12.301Z,4.33
2023-02-22T12:51:16.473Z,3.87
2023-02-22T12:52:22.115Z,2.86
2023-02-22T12:53:24.034Z,2.43
2023-02-22T12:54:27.271Z,4.00
2023-02-22T12:55:30.631Z,3.57
2023-02-22T12:56:33.927Z,2.86
2023-02-22T12:57:37.297Z,3.00
2023-02-22T12:58:40.593Z,4.14
2023-02-22T12:59:43.668Z,3.00
2023-02-22T13:00:49.813Z,3.17
2023-02-22T13:01:52.807Z,3.75
2023-02-22T13:02:56.151Z,3.00
2023-02-22T13:04:03.813Z,2.57
2023-02-22T13:05:03.854Z,1.75
2023-02-22T13:06:06.995Z,2.00
2023-02-22T13:07:10.161Z,2.86
2023-02-22T13:08:13.319Z,3.57
2023-02-22T13:09:16.710Z,3.00
2023-02-22T13:10:19.778Z,3.43
2023-02-22T13:11:22.866Z,4.00
2023-02-22T13:12:26.024Z,3.33
2023-02-22T13:13:29.271Z,4.33
2023-02-22T13:14:32.608Z,3.57
2023-02-22T13:15:37.066Z,3.00
2023-02-22T13:16:40.090Z,4.12
2023-02-22T13:17:43.396Z,4.00
2023-02-22T13:18:46.670Z,2.86
2023-02-22T13:19:49.857Z,3.33
2023-02-22T13:20:53.046Z,2.00
2023-02-22T13:21:56.322Z,3.83
2023-02-22T13:22:59.709Z,3.43
2023-02-22T13:24:02.995Z,3.14
2023-02-22T13:25:06.272Z,2.29
2023-02-22T13:26:09.550Z,2.43
2023-02-22T13:27:12.843Z,2.43
2023-02-22T13:28:16.128Z,3.00
2023-02-22T13:29:19.758Z,2.57
2023-02-22T13:30:23.012Z,1.57
2023-02-22T13:31:26.339Z,1.43
2023-02-22T13:32:29.522Z,2.00
2023-02-22T13:33:32.570Z,2.86
2023-02-22T13:34:35.839Z,3.14
2023-02-22T13:35:39.118Z,1.57
2023-02-22T13:36:42.635Z,2.29
2023-02-22T13:37:46.012Z,3.86
2023-02-22T13:38:49.286Z,3.67
2023-02-22T13:39:52.573Z,4.33
2023-02-22T13:40:55.882Z,4.00
2023-02-22T13:41:59.056Z,3.67
2023-02-22T13:43:02.424Z,3.17
2023-02-22T13:44:05.744Z,3.33
2023-02-22T13:45:10.324Z,3.43
2023-02-22T13:46:14.029Z,4.50
2023-02-22T13:47:17.322Z,4.25
2023-02-22T13:48:20.704Z,3.43
2023-02-22T13:49:25.663Z,3.43
2023-02-22T13:50:28.889Z,3.87
2023-02-22T13:51:32.577Z,4.29
2023-02-22T13:52:35.963Z,3.14
2023-02-22T13:53:39.453Z,2.00
2023-02-22T13:54:43.250Z,3.43
2023-02-22T13:55:46.423Z,3.14
2023-02-22T13:56:50.018Z,2.00
2023-02-22T13:57:53.298Z,1.71
2023-02-22T13:58:56.488Z,1.86
2023-02-22T14:00:00.190Z,2.43
2023-02-22T14:01:03.361Z,2.71
2023-02-22T14:02:07.254Z,3.00
2023-02-22T14:03:10.647Z,2.50
2023-02-22T14:04:14.146Z,2.29
2023-02-22T14:05:17.654Z,1.57
2023-02-22T14:06:21.210Z,1.29
2023-02-22T14:07:24.505Z,2.00
2023-02-22T14:08:27.782Z,3.00
2023-02-22T14:09:31.166Z,3.57
2023-02-22T14:10:35.509Z,1.57
2023-02-22T14:11:38.864Z,2.75
2023-02-22T14:12:42.265Z,2.86
2023-02-22T14:13:45.251Z,2.43
2023-02-22T14:14:48.651Z,3.00
2023-02-22T14:15:52.141Z,1.86
2023-02-22T14:16:55.388Z,3.71
2023-02-22T14:17:58.771Z,4.86
2023-02-22T14:19:01.950Z,2.57
2023-02-22T14:20:05.140Z,2.57
2023-02-22T14:21:08.404Z,1.57
2023-02-22T14:22:12.023Z,1.00
2023-02-22T14:23:15.666Z,3.29
2023-02-22T14:24:19.092Z,3.86
2023-02-22T14:25:28.021Z,2.57
2023-02-22T14:26:27.095Z,3.00
2023-02-22T14:27:30.405Z,2.57
2023-02-22T14:28:33.779Z,2.86
2023-02-22T14:29:37.356Z,3.43
2023-02-22T14:30:40.667Z,2.57
2023-02-22T14:31:44.053Z,2.00
2023-02-22T14:32:47.607Z,1.57
2023-02-22T14:33:51.004Z,1.00
2023-02-22T14:34:54.403Z,0.14
2023-02-22T14:35:57.873Z,0.86
2023-02-22T14:37:01.368Z,1.25
2023-02-22T14:38:04.780Z,1.43
2023-02-22T14:39:08.142Z,2.14
2023-02-22T14:40:11.593Z,2.14
2023-02-22T14:41:15.030Z,1.00
2023-02-22T14:42:18.678Z,1.43
2023-02-22T14:43:22.001Z,3.29
2023-02-22T14:44:25.316Z,4.14
2023-02-22T14:45:29.945Z,3.57
2023-02-22T14:46:33.304Z,2.50
2023-02-22T14:47:36.773Z,2.86
2023-02-22T14:48:40.166Z,2.71
2023-02-22T14:49:43.573Z,2.43
2023-02-22T14:50:47.105Z,3.29
2023-02-22T14:51:50.526Z,1.43
2023-02-22T14:52:54.118Z,2.00
2023-02-22T14:53:57.708Z,2.00
2023-02-22T14:55:01.091Z,1.14
2023-02-22T14:56:04.385Z,1.57
2023-02-22T14:57:07.753Z,2.29
2023-02-22T14:58:11.162Z,2.29
2023-02-22T14:59:14.745Z,2.87
2023-02-22T15:00:18.290Z,2.00
2023-02-22T15:01:21.863Z,3.43
2023-02-22T15:02:25.370Z,4.12
2023-02-22T15:03:29.327Z,2.00
2023-02-22T15:04:32.692Z,2.75
2023-02-22T15:05:36.086Z,2.57
2023-02-22T15:06:39.535Z,2.86
2023-02-22T15:07:42.965Z,2.14
2023-02-22T15:08:46.350Z,0.57
2023-02-22T15:09:49.849Z,0.57
2023-02-22T15:10:53.525Z,1.43
2023-02-22T15:11:57.030Z,3.00
2023-02-22T15:13:00.400Z,3.57
2023-02-22T15:14:04.567Z,3.00
2023-02-22T15:15:08.478Z,3.00
2023-02-22T15:16:12.055Z,2.71
2023-02-22T15:17:15.438Z,2.71
2023-02-22T15:18:18.571Z,1.71
2023-02-22T15:19:22.056Z,2.00
2023-02-22T15:20:25.655Z,2.00
2023-02-22T15:28:12.111Z,3.00
2023-02-22T15:29:15.186Z,0.71
2023-02-22T15:30:18.454Z,1.33
2023-02-22T15:31:21.634Z,2.33
2023-02-22T15:32:24.977Z,2.50
2023-02-22T15:33:28.427Z,3.43
2023-02-22T15:34:31.807Z,2.00
2023-02-22T15:35:35.093Z,2.00
2023-02-22T15:36:38.274Z,1.86
2023-02-22T15:37:41.398Z,2.00
2023-02-22T15:38:44.630Z,3.71
2023-02-22T15:39:47.916Z,3.86
2023-02-22T15:40:51.103Z,1.43
2023-02-22T15:41:54.275Z,1.43
2023-02-22T15:42:57.458Z,2.00
2023-02-22T15:44:03.432Z,1.57
2023-02-22T15:45:04.841Z,1.50
2023-02-22T15:46:08.191Z,2.14
2023-02-22T15:47:11.540Z,1.43
2023-02-22T15:48:16.035Z,3.86
2023-02-22T15:49:19.421Z,3.50
2023-02-22T15:50:22.870Z,2.14
2023-02-22T15:51:26.200Z,3.00
2023-02-22T15:52:29.776Z,2.57
2023-02-22T15:53:33.321Z,1.86
2023-02-22T15:54:36.476Z,3.14
2023-02-22T15:55:39.880Z,1.86
2023-02-22T15:56:43.342Z,3.00
2023-02-22T15:57:46.745Z,3.00
2023-02-22T15:58:50.201Z,2.43
2023-02-22T15:59:53.626Z,3.00
2023-02-22T16:00:57.201Z,2.57
2023-02-22T16:02:00.561Z,2.00
2023-02-22T16:03:04.078Z,2.43
2023-02-22T16:04:07.375Z,3.71
2023-02-22T16:05:10.441Z,3.43
2023-02-22T16:06:13.432Z,1.14
2023-02-22T16:07:16.769Z,2.33
2023-02-22T16:08:20.380Z,2.00
2023-02-22T16:09:23.661Z,1.00
2023-02-22T16:10:27.263Z,1.43
2023-02-22T16:11:30.537Z,2.86
2023-02-22T16:12:34.034Z,3.83
2023-02-22T16:13:37.313Z,5.00
2023-02-22T16:14:40.599Z,5.29
2023-02-22T16:15:43.994Z,3.71
2023-02-22T16:16:47.499Z,1.57
2023-02-22T16:18:01.538Z,0.71
2023-02-22T16:18:55.483Z,1.50
2023-02-22T16:19:58.959Z,1.43
2023-02-22T16:21:02.354Z,1.57
2023-02-22T16:22:05.939Z,1.86
2023-02-22T16:23:09.436Z,3.00
2023-02-22T16:24:15.602Z,2.57
2023-02-22T16:25:17.617Z,1.50
2023-02-22T16:26:20.919Z,2.00
2023-02-22T16:27:24.544Z,2.00
2023-02-22T16:28:27.997Z,0.75
2023-02-22T16:29:31.342Z,1.43
2023-02-22T16:30:34.687Z,1.71
2023-02-22T16:31:38.313Z,0.86
2023-02-22T16:32:41.887Z,3.50
2023-02-22T16:33:45.635Z,2.71
2023-02-22T16:34:49.484Z,1.50
2023-02-22T16:35:52.951Z,0.71
2023-02-22T16:36:56.229Z,1.37
2023-02-22T16:37:59.713Z,2.43
2023-02-22T16:39:03.563Z,2.00
2023-02-22T16:40:07.092Z,2.50
2023-02-22T16:41:10.697Z,2.71
2023-02-22T16:42:14.435Z,2.14
2023-02-22T16:43:17.878Z,1.25
2023-02-22T16:44:21.453Z,2.71
2023-02-22T16:45:24.844Z,5.00
2023-02-22T16:46:28.470Z,4.50
2023-02-22T16:47:31.826Z,2.43
2023-02-22T16:48:35.311Z,1.57
2023-02-22T16:49:38.907Z,1.00
2023-02-22T16:50:42.254Z,1.43
2023-02-22T16:51:45.650Z,1.43
2023-02-22T16:52:49.064Z,0.86
2023-02-22T16:53:52.251Z,2.71
2023-02-22T16:54:55.731Z,2.00
2023-02-22T16:55:59.025Z,1.00
2023-02-22T16:57:02.606Z,1.86
2023-02-22T16:58:06.115Z,2.57
2023-02-22T16:59:09.490Z,3.00
2023-02-22T17:00:12.871Z,3.57
2023-02-22T17:01:16.256Z,2.00
2023-02-22T17:02:19.648Z,2.14
2023-02-22T17:03:23.132Z,1.57
2023-02-22T17:04:26.571Z,1.00
2023-02-22T17:05:29.898Z,1.00
2023-02-22T17:06:33.708Z,1.43
2023-02-22T17:07:37.207Z,2.43
2023-02-22T17:08:40.793Z,3.43
2023-02-22T17:09:44.175Z,3.00
2023-02-22T17:10:47.653Z,2.71
2023-02-22T17:11:50.966Z,1.43
2023-02-22T17:12:54.331Z,2.86
2023-02-22T17:13:57.712Z,4.00
2023-02-22T17:15:01.302Z,2.57
2023-02-22T17:16:04.702Z,1.57
2023-02-22T17:17:08.181Z,1.00
2023-02-22T17:18:11.666Z,1.00
2023-02-22T17:19:15.161Z,1.00
2023-02-22T17:20:18.770Z,1.43
2023-02-22T17:21:22.250Z,2.43
2023-02-22T17:22:25.826Z,2.57
2023-02-22T17:23:29.226Z,2.00
2023-02-22T17:24:32.946Z,1.00
2023-02-22T17:25:36.409Z,2.00
2023-02-22T17:26:39.804Z,2.00
2023-02-22T17:27:43.378Z,2.00
2023-02-22T17:28:46.773Z,2.00
2023-02-22T17:29:50.066Z,2.86
2023-02-22T17:30:53.642Z,2.00
2023-02-22T17:31:57.610Z,2.00
2023-02-22T17:33:01.040Z,3.00
2023-02-22T17:34:04.432Z,3.57
2023-02-22T17:35:07.915Z,3.57
2023-02-22T17:36:11.403Z,2.29
2023-02-22T17:37:15.088Z,1.43
2023-02-22T17:38:18.889Z,2.75
2023-02-22T17:39:22.273Z,3.86
2023-02-22T17:40:25.895Z,3.00
2023-02-22T17:47:57.155Z,4.00
2023-02-22T17:49:00.535Z,1.86
2023-02-22T17:50:04.174Z,2.86
2023-02-22T17:51:07.413Z,1.57
2023-02-22T17:52:10.808Z,1.33
2023-02-22T17:53:14.408Z,1.29
2023-02-22T17:54:17.582Z,0.43
2023-02-22T17:55:20.642Z,1.43
2023-02-22T17:56:23.609Z,1.29
2023-02-22T17:57:26.918Z,1.17
2023-02-22T17:58:30.072Z,1.29
2023-02-22T17:59:33.153Z,1.00
2023-02-22T18:00:36.174Z,1.00
2023-02-22T18:01:39.328Z,2.29
2023-02-22T18:02:42.575Z,2.14
2023-02-22T18:03:45.798Z,1.43
2023-02-22T18:04:49.082Z,2.14
2023-02-22T18:05:53.922Z,2.29
2023-02-22T18:06:56.568Z,3.37
2023-02-22T18:07:59.755Z,2.00
2023-02-22T18:09:03.153Z,3.29
2023-02-22T18:10:06.419Z,3.57
2023-02-22T18:11:09.512Z,2.57
2023-02-22T18:12:12.608Z,2.43
2023-02-22T18:13:15.764Z,2.33
2023-02-22T18:14:19.072Z,1.67
2023-02-22T18:15:22.337Z,2.29
2023-02-22T18:16:25.795Z,2.71
2023-02-22T18:17:29.118Z,1.43
2023-02-22T18:18:32.322Z,1.14
2023-02-22T18:19:35.671Z,0.86
2023-02-22T18:20:38.854Z,2.00
2023-02-22T18:21:41.952Z,1.57
2023-02-22T18:22:45.036Z,1.00
2023-02-22T18:23:48.093Z,1.00
2023-02-22T18:24:51.387Z,0.33
2023-02-22T18:26:09.277Z,2.33
2023-02-22T18:26:58.786Z,2.57
2023-02-22T18:28:01.952Z,1.33
2023-02-22T18:29:05.030Z,0.33
2023-02-22T18:30:08.221Z,1.86
2023-02-22T18:31:11.521Z,2.57
2023-02-22T18:32:14.655Z,2.00
2023-02-22T18:33:17.865Z,2.43
2023-02-22T18:34:21.142Z,0.86
2023-02-22T18:35:24.111Z,1.43
2023-02-22T18:36:27.305Z,1.57
2023-02-22T18:37:30.270Z,1.33
2023-02-22T18:38:33.468Z,2.00
2023-02-22T18:39:36.953Z,2.00
2023-02-22T18:40:40.081Z,1.57
2023-02-22T18:41:43.311Z,0.67
2023-02-22T18:42:46.596Z,1.17
2023-02-22T18:43:49.756Z,2.14
2023-02-22T18:44:52.880Z,3.00
2023-02-22T18:45:55.820Z,3.14
2023-02-22T18:46:59.001Z,3.33
2023-02-22T18:48:02.086Z,2.67
2023-02-22T18:49:05.292Z,3.50
2023-02-22T18:50:08.341Z,2.14
2023-02-22T18:51:11.311Z,2.00
2023-02-22T18:52:14.419Z,2.00
2023-02-22T18:53:17.590Z,2.33
2023-02-22T18:54:20.686Z,2.71
2023-02-22T18:55:23.969Z,1.33
2023-02-22T18:56:27.115Z,1.43
2023-02-22T18:57:30.635Z,2.29
2023-02-22T18:58:34.052Z,2.43
2023-02-22T18:59:37.408Z,2.00
2023-02-22T19:00:40.590Z,1.14
2023-02-22T19:01:43.961Z,3.33
2023-02-22T19:02:47.477Z,2.71
2023-02-22T19:03:50.819Z,1.00
2023-02-22T19:04:54.132Z,1.00
2023-02-22T19:05:57.836Z,1.00
2023-02-22T19:07:01.438Z,0.50
2023-02-22T19:08:04.911Z,0.00
2023-02-22T19:09:08.318Z,1.29
2023-02-22T19:10:11.895Z,1.71
2023-02-22T19:11:15.285Z,1.14
2023-02-22T19:12:18.668Z,1.00
2023-02-22T19:13:23.170Z,1.57
2023-02-22T19:14:26.573Z,1.44
2023-02-22T19:15:30.068Z,1.00
2023-02-22T19:16:33.708Z,2.29
2023-02-22T19:17:37.156Z,3.00
2023-02-22T19:18:40.624Z,2.00
2023-02-22T19:19:44.011Z,1.57
2023-02-22T19:20:47.623Z,0.57
2023-02-22T19:21:51.104Z,0.88
2023-02-22T19:22:54.399Z,1.86
2023-02-22T19:23:57.870Z,1.71
2023-02-22T19:25:01.261Z,1.86
2023-02-22T19:26:04.650Z,2.57
2023-02-22T19:27:08.236Z,1.67
2023-02-22T19:28:11.731Z,1.43
2023-02-22T19:29:14.996Z,1.57
2023-02-22T19:30:18.386Z,1.43
2023-02-22T19:31:22.201Z,1.71
2023-02-22T19:32:26.016Z,2.71
2023-02-22T19:33:29.366Z,2.50
2023-02-22T19:34:32.853Z,0.57
2023-02-22T19:35:36.370Z,0.43
2023-02-22T19:36:39.828Z,1.43
2023-02-22T19:37:43.217Z,2.00
2023-02-22T19:38:46.602Z,1.14
2023-02-22T19:39:50.002Z,0.71
2023-02-22T19:40:53.500Z,0.57
2023-02-22T19:41:56.868Z,0.86
2023-02-22T19:43:00.366Z,1.57
2023-02-22T19:44:03.945Z,1.00
2023-02-22T19:45:07.232Z,1.57
2023-02-22T19:46:10.514Z,1.00
2023-02-22T19:47:13.890Z,1.71
2023-02-22T19:48:17.905Z,2.29
2023-02-22T19:49:21.178Z,1.75
2023-02-22T19:50:24.375Z,0.43
2023-02-22T19:51:27.657Z,1.00
2023-02-22T19:52:30.941Z,1.86
2023-02-22T19:53:34.220Z,1.57
2023-02-22T19:54:37.618Z,1.43
2023-02-22T19:55:40.865Z,1.00
2023-02-22T19:56:44.178Z,0.57
2023-02-22T19:57:47.540Z,0.86
2023-02-22T19:58:50.953Z,2.43
2023-02-22T19:59:54.329Z,3.14
2023-02-22T20:00:57.834Z,1.57
2023-02-22T20:02:01.006Z,1.86
2023-02-22T20:03:04.702Z,3.43
2023-02-22T20:04:08.072Z,3.57
2023-02-22T20:05:11.357Z,2.43
2023-02-22T20:06:14.834Z,1.67
2023-02-22T20:07:18.179Z,2.29
2023-02-22T20:08:21.831Z,2.29
2023-02-22T20:09:25.135Z,1.29
2023-02-22T20:10:28.392Z,2.14
2023-02-22T20:11:31.910Z,1.57
2023-02-22T20:12:35.307Z,2.86
2023-02-22T20:13:38.787Z,3.14
2023-02-22T20:14:42.058Z,4.57
2023-02-22T20:15:45.543Z,3.86
2023-02-22T20:16:49.015Z,2.14
2023-02-22T20:17:52.520Z,2.14
2023-02-22T20:18:55.810Z,2.57
2023-02-22T20:19:59.103Z,2.43
2023-02-22T20:21:02.484Z,3.33
2023-02-22T20:22:05.755Z,4.29
2023-02-22T20:23:09.466Z,3.43
2023-02-22T20:24:12.738Z,3.00
2023-02-22T20:25:16.134Z,2.57
2023-02-22T20:26:19.624Z,2.43
2023-02-22T20:27:23.004Z,3.00
2023-02-22T20:28:26.491Z,2.57
2023-02-22T20:29:29.915Z,2.00
2023-02-22T20:30:33.232Z,2.43
2023-02-22T20:31:36.872Z,2.14
2023-02-22T20:32:40.511Z,1.29
2023-02-22T20:33:43.974Z,1.43
2023-02-22T20:34:47.217Z,2.57
2023-02-22T20:35:50.412Z,2.83
2023-02-22T20:36:53.793Z,3.00
2023-02-22T20:37:57.375Z,3.00
2023-02-22T20:39:00.907Z,3.14
2023-02-22T20:40:05.252Z,4.29
2023-02-22T20:41:08.672Z,4.75
2023-02-22T20:42:11.859Z,3.33
2023-02-22T20:43:15.227Z,4.00
2023-02-22T20:44:18.825Z,4.00
2023-02-22T20:45:22.310Z,4.71
2023-02-22T20:46:25.500Z,4.14
2023-02-22T20:47:28.890Z,3.86
2023-02-22T20:48:32.372Z,3.57
2023-02-22T20:49:35.725Z,2.43
2023-02-22T20:50:39.071Z,1.00
2023-02-22T20:51:42.471Z,1.43
2023-02-22T20:52:45.745Z,2.71
2023-02-22T20:53:49.103Z,2.86
2023-02-22T20:54:52.390Z,4.29
2023-02-22T20:55:55.794Z,4.14
2023-02-22T20:56:59.055Z,2.29
2023-02-22T20:58:02.592Z,2.00
2023-02-22T20:59:05.813Z,2.14
2023-02-22T21:00:09.240Z,2.86
2023-02-22T21:01:12.611Z,3.00
2023-02-22T21:02:15.713Z,3.00
2023-02-22T21:03:19.103Z,2.57
2023-02-22T21:04:22.501Z,2.14
2023-02-22T21:05:25.603Z,2.00
2023-02-22T21:06:28.941Z,4.67
2023-02-22T21:07:32.078Z,4.83
2023-02-22T21:08:35.348Z,2.50
2023-02-22T21:09:38.479Z,2.14
2023-02-22T21:10:41.772Z,1.86
2023-02-22T21:11:44.955Z,2.57
2023-02-22T21:12:48.276Z,2.43
2023-02-22T21:13:51.511Z,2.57
2023-02-22T21:14:54.694Z,2.00
2023-02-22T21:15:58.478Z,3.43
2023-02-22T21:17:01.921Z,3.50
2023-02-22T21:18:05.281Z,3.71
2023-02-22T21:19:08.675Z,5.14
2023-02-22T21:20:12.256Z,4.00
2023-02-22T21:21:15.761Z,3.75
2023-02-22T21:22:19.437Z,2.57
2023-02-22T21:23:22.711Z,1.57
2023-02-22T21:24:26.716Z,2.33
2023-02-22T21:25:30.913Z,3.75
2023-02-22T21:26:34.720Z,3.00
2023-02-22T21:27:37.708Z,3.25
2023-02-22T21:28:50.997Z,3.86
2023-02-22T21:29:46.142Z,3.00
2023-02-22T21:30:51.661Z,2.12
2023-02-22T21:31:55.586Z,2.50
2023-02-22T21:32:59.648Z,2.87
2023-02-22T21:34:03.131Z,2.71
2023-02-22T21:35:06.315Z,2.14
2023-02-22T21:36:09.793Z,2.33
2023-02-22T21:37:13.072Z,4.29
2023-02-22T21:38:16.258Z,4.00
2023-02-22T21:39:19.545Z,3.33
2023-02-22T21:40:22.734Z,4.43
2023-02-22T21:41:25.819Z,4.00
2023-02-22T21:42:28.883Z,2.00
2023-02-22T21:43:32.195Z,3.29
2023-02-22T21:44:35.451Z,4.14
2023-02-22T21:45:38.634Z,4.43
2023-02-22T21:46:41.678Z,3.71
2023-02-22T21:47:44.794Z,3.71
2023-02-22T21:48:47.876Z,4.57
2023-02-22T21:49:51.070Z,3.00
2023-02-22T21:50:54.262Z,3.83
2023-02-22T21:51:57.353Z,4.33
2023-02-22T21:53:00.285Z,2.33
2023-02-22T21:54:03.470Z,2.57
2023-02-22T21:55:06.654Z,2.00
2023-02-22T21:56:10.353Z,2.14
2023-02-22T21:57:13.768Z,2.00
2023-02-22T21:58:16.817Z,3.14
2023-02-22T21:59:20.416Z,2.86
2023-02-22T22:00:23.678Z,1.43
2023-02-22T22:01:27.045Z,3.67
2023-02-22T22:02:30.496Z,3.14
2023-02-22T22:03:33.862Z,2.00
2023-02-22T22:04:37.148Z,2.86
2023-02-22T22:05:40.634Z,3.14
2023-02-22T22:06:43.917Z,3.43
2023-02-22T22:07:47.299Z,3.43
2023-02-22T22:08:50.782Z,2.67
2023-02-22T22:09:54.169Z,3.57
2023-02-22T22:10:57.560Z,4.43
2023-02-22T22:12:00.770Z,2.71
2023-02-22T22:13:04.034Z,1.29
2023-02-22T22:14:07.515Z,2.86
2023-02-22T22:15:10.800Z,3.00
2023-02-22T22:16:14.151Z,2.00
2023-02-22T22:17:17.253Z,2.86
2023-02-22T22:18:20.682Z,4.17
2023-02-22T22:19:24.138Z,3.29
2023-02-22T22:20:27.602Z,4.00
2023-02-22T22:21:30.800Z,3.86
2023-02-22T22:22:34.291Z,3.00
2023-02-22T22:23:37.678Z,3.86
2023-02-22T22:24:41.067Z,4.14
2023-02-22T22:25:44.579Z,3.43
2023-02-22T22:26:48.180Z,3.57
2023-02-22T22:27:51.756Z,2.50
2023-02-22T22:28:55.234Z,2.43
2023-02-22T22:29:58.720Z,2.57
2023-02-22T22:31:02.153Z,3.29
2023-02-22T22:32:06.292Z,4.71
2023-02-22T22:33:10.007Z,3.50
2023-02-22T22:34:13.494Z,3.14
2023-02-22T22:35:17.086Z,2.50
2023-02-22T22:36:20.689Z,4.00
2023-02-22T22:37:24.072Z,3.71
2023-02-22T22:38:27.551Z,3.14
2023-02-22T22:39:30.948Z,3.29
2023-02-22T22:40:34.543Z,4.71
2023-02-22T22:41:38.026Z,5.14
2023-02-22T22:42:41.603Z,3.14
2023-02-22T22:43:45.090Z,4.43
2023-02-22T22:44:48.281Z,4.57
2023-02-22T22:45:51.562Z,3.57
2023-02-22T22:46:55.054Z,2.43
2023-02-22T22:47:58.347Z,3.43
2023-02-22T22:49:01.725Z,4.29
2023-02-22T22:50:04.823Z,4.00
2023-02-22T22:51:08.304Z,4.67
2023-02-22T22:52:11.974Z,4.86
2023-02-22T22:53:15.204Z,3.00
2023-02-22T22:54:18.569Z,2.14
2023-02-22T22:55:21.518Z,2.43
2023-02-22T22:56:24.476Z,5.00
2023-02-22T22:57:27.345Z,4.67
2023-02-22T22:58:30.189Z,4.33
2023-02-22T22:59:33.078Z,3.71
2023-02-22T23:00:35.991Z,4.00
2023-02-22T23:01:39.050Z,4.00
2023-02-22T23:02:41.969Z,3.71
2023-02-22T23:03:44.963Z,4.17
2023-02-22T23:04:47.891Z,6.14
2023-02-22T23:05:50.956Z,5.00
2023-02-22T23:06:53.829Z,3.00
2023-02-22T23:07:56.756Z,3.86
2023-02-22T23:08:59.675Z,4.00
2023-02-22T23:10:02.570Z,4.00
2023-02-22T23:11:05.508Z,3.57
2023-02-22T23:12:08.591Z,5.50
2023-02-22T23:13:11.662Z,3.86
2023-02-22T23:14:14.903Z,5.00
2023-02-22T23:15:17.764Z,5.00
2023-02-22T23:16:20.654Z,4.33
2023-02-22T23:17:23.750Z,3.00
2023-02-22T23:18:26.791Z,2.71
2023-02-22T23:19:29.845Z,2.29
2023-02-22T23:20:32.728Z,2.33
2023-02-22T23:21:35.701Z,3.43
2023-02-22T23:22:38.559Z,4.33
2023-02-22T23:23:41.426Z,4.33
2023-02-22T23:24:44.469Z,3.00
2023-02-22T23:25:47.604Z,4.00
2023-02-22T23:26:50.560Z,3.67
2023-02-22T23:27:53.505Z,1.86
2023-02-22T23:28:56.523Z,3.00
2023-02-22T23:29:59.467Z,3.00
2023-02-22T23:31:02.451Z,3.00
2023-02-22T23:32:05.786Z,3.43
2023-02-22T23:33:08.742Z,5.86
2023-02-22T23:34:11.672Z,5.00
2023-02-22T23:35:14.685Z,3.00
2023-02-22T23:36:17.759Z,3.00
2023-02-22T23:37:20.779Z,3.67
2023-02-22T23:38:23.796Z,5.67
2023-02-22T23:39:26.644Z,4.57
2023-02-22T23:40:29.538Z,3.67
2023-02-22T23:41:32.621Z,3.67
2023-02-22T23:42:35.508Z,4.29
2023-02-22T23:43:38.474Z,4.33
2023-02-22T23:44:41.451Z,3.17
2023-02-22T23:45:44.351Z,3.00
2023-02-22T23:46:47.183Z,2.33
2023-02-22T23:47:50.054Z,3.14
2023-02-22T23:48:52.916Z,4.83
2023-02-22T23:49:55.788Z,3.43
2023-02-22T23:50:58.663Z,4.33
2023-02-22T23:52:01.608Z,4.83
2023-02-22T23:53:04.558Z,4.57
2023-02-22T23:54:07.424Z,3.83
2023-02-22T23:55:10.312Z,3.86
2023-02-22T23:56:13.155Z,4.00
2023-02-22T23:57:16.087Z,4.00
2023-02-22T23:58:18.929Z,3.67
2023-02-22T23:59:21.808Z,3.43
