createdAt,value
2023-05-22T00:00:36.582Z,15.43
2023-05-22T00:03:25.344Z,15.33
2023-05-22T00:06:24.157Z,15.24
2023-05-22T00:09:23.431Z,15.10
2023-05-22T00:12:30.717Z,14.94
2023-05-22T00:18:06.614Z,14.82
2023-05-22T00:20:45.637Z,14.79
2023-05-22T00:23:30.252Z,14.75
2023-05-22T00:26:05.318Z,14.67
2023-05-22T00:28:40.272Z,14.59
2023-05-22T00:31:14.948Z,14.52
2023-05-22T00:33:46.433Z,14.48
2023-05-22T00:36:36.392Z,14.47
2023-05-22T00:39:25.897Z,14.47
2023-05-22T00:42:12.150Z,14.46
2023-05-22T00:44:43.704Z,14.44
2023-05-22T00:47:17.912Z,14.41
2023-05-22T00:49:46.868Z,14.40
2023-05-22T00:52:17.470Z,14.40
2023-05-22T00:54:50.609Z,14.40
2023-05-22T00:57:25.820Z,14.42
2023-05-22T00:59:54.122Z,14.44
2023-05-22T01:02:23.636Z,14.46
2023-05-22T01:04:55.766Z,14.49
2023-05-22T01:07:26.066Z,14.51
2023-05-22T01:09:56.426Z,14.51
2023-05-22T01:12:29.253Z,14.52
2023-05-22T01:15:32.813Z,14.51
2023-05-22T01:18:18.172Z,14.47
2023-05-22T01:21:08.418Z,14.44
2023-05-22T01:24:19.983Z,14.44
2023-05-22T01:27:44.613Z,14.41
2023-05-22T01:30:37.121Z,14.40
2023-05-22T01:33:08.625Z,14.41
2023-05-22T01:35:39.798Z,14.40
2023-05-22T01:38:11.128Z,14.39
2023-05-22T01:40:43.615Z,14.39
2023-05-22T01:43:17.970Z,14.37
2023-05-22T01:45:54.134Z,14.37
2023-05-22T01:48:31.292Z,14.37
2023-05-22T01:51:17.062Z,14.37
2023-05-22T01:53:57.853Z,14.37
2023-05-22T01:56:37.103Z,14.36
2023-05-22T01:59:37.540Z,14.36
2023-05-22T02:02:13.152Z,14.37
2023-05-22T02:04:46.290Z,14.37
2023-05-22T02:07:19.940Z,14.37
2023-05-22T02:09:51.056Z,14.37
2023-05-22T02:12:27.130Z,14.37
2023-05-22T02:14:57.221Z,14.36
2023-05-22T02:17:26.321Z,14.35
2023-05-22T02:19:59.495Z,14.33
2023-05-22T02:22:27.676Z,14.31
2023-05-22T02:24:56.282Z,14.29
2023-05-22T02:27:24.560Z,14.28
2023-05-22T02:29:53.127Z,14.26
2023-05-22T02:32:21.477Z,14.25
2023-05-22T02:34:54.665Z,14.24
2023-05-22T02:37:48.286Z,14.23
2023-05-22T02:40:16.482Z,14.21
2023-05-22T02:42:44.884Z,14.19
2023-05-22T02:45:13.684Z,14.17
2023-05-22T02:47:43.311Z,14.16
2023-05-22T02:50:11.650Z,14.13
2023-05-22T02:52:43.145Z,14.11
2023-05-22T02:55:11.780Z,14.07
2023-05-22T02:57:41.275Z,14.04
2023-05-22T03:00:14.822Z,13.99
2023-05-22T03:02:43.273Z,13.96
2023-05-22T03:05:11.728Z,13.93
2023-05-22T03:07:44.034Z,13.88
2023-05-22T03:10:16.283Z,13.81
2023-05-22T03:12:44.700Z,13.78
2023-05-22T03:15:17.584Z,13.80
2023-05-22T03:17:46.224Z,13.83
2023-05-22T03:20:18.709Z,13.92
2023-05-22T03:22:47.043Z,14.01
2023-05-22T03:25:19.880Z,14.11
2023-05-22T03:27:48.107Z,14.18
2023-05-22T03:30:18.504Z,14.29
2023-05-22T03:32:59.146Z,14.43
2023-05-22T03:35:36.786Z,14.55
2023-05-22T03:38:14.183Z,14.66
2023-05-22T03:40:46.935Z,14.82
2023-05-22T03:43:19.842Z,14.87
2023-05-22T03:45:48.295Z,14.93
2023-05-22T03:48:16.780Z,14.98
2023-05-22T03:50:46.214Z,15.07
2023-05-22T03:53:17.210Z,15.28
2023-05-22T03:55:45.728Z,15.57
2023-05-22T03:58:13.998Z,15.75
2023-05-22T04:00:42.646Z,15.99
2023-05-22T04:03:13.616Z,16.65
2023-05-22T04:05:42.080Z,17.35
2023-05-22T04:08:11.944Z,17.90
2023-05-22T04:10:40.631Z,18.48
2023-05-22T04:13:09.218Z,19.22
2023-05-22T04:15:37.734Z,19.93
2023-05-22T04:18:06.291Z,20.57
2023-05-22T04:20:34.949Z,20.98
2023-05-22T04:23:04.575Z,21.39
2023-05-22T04:25:36.281Z,21.77
2023-05-22T04:28:04.783Z,22.09
2023-05-22T04:30:38.030Z,22.41
2023-05-22T04:33:06.882Z,22.84
2023-05-22T04:35:38.351Z,23.25
2023-05-22T04:38:09.055Z,23.57
2023-05-22T04:40:40.332Z,23.82
2023-05-22T04:43:14.300Z,24.05
2023-05-22T04:45:45.421Z,24.29
2023-05-22T04:48:14.080Z,24.61
2023-05-22T04:50:46.542Z,24.83
2023-05-22T04:53:15.634Z,24.93
2023-05-22T04:55:44.736Z,24.98
2023-05-22T04:58:13.120Z,25.05
2023-05-22T05:00:43.777Z,25.22
2023-05-22T05:03:17.277Z,25.41
2023-05-22T05:05:46.042Z,25.49
2023-05-22T05:08:17.491Z,25.64
2023-05-22T05:10:49.329Z,25.89
2023-05-22T05:13:18.999Z,26.10
2023-05-22T05:15:49.749Z,26.24
2023-05-22T05:18:21.724Z,26.38
2023-05-22T05:21:01.556Z,26.59
2023-05-22T05:23:32.984Z,26.94
2023-05-22T05:26:01.595Z,27.17
2023-05-22T05:28:33.143Z,27.24
2023-05-22T05:31:22.966Z,27.31
2023-05-22T05:34:22.523Z,27.45
2023-05-22T05:37:05.843Z,27.56
2023-05-22T05:39:35.839Z,27.66
2023-05-22T05:42:06.605Z,27.66
2023-05-22T05:44:38.883Z,27.68
2023-05-22T05:47:09.716Z,27.77
2023-05-22T05:49:38.141Z,27.91
2023-05-22T05:52:10.075Z,28.06
2023-05-22T05:54:38.280Z,28.17
2023-05-22T05:57:14.709Z,28.25
2023-05-22T05:59:46.104Z,28.26
2023-05-22T06:02:50.693Z,28.33
2023-05-22T06:05:45.995Z,28.32
2023-05-22T06:08:46.799Z,28.33
2023-05-22T06:11:15.182Z,28.31
2023-05-22T06:13:52.363Z,28.14
2023-05-22T06:16:20.897Z,27.86
2023-05-22T06:18:49.757Z,27.39
2023-05-22T06:21:21.502Z,26.76
2023-05-22T06:23:54.956Z,26.21
2023-05-22T06:26:26.076Z,25.83
2023-05-22T06:28:54.675Z,25.51
2023-05-22T06:31:25.345Z,25.25
2023-05-22T06:34:36.297Z,25.03
2023-05-22T06:37:27.692Z,24.72
2023-05-22T06:39:58.118Z,24.52
2023-05-22T06:42:57.346Z,24.35
2023-05-22T06:46:00.052Z,24.09
2023-05-22T06:49:14.701Z,23.94
2023-05-22T06:52:31.089Z,23.78
2023-05-22T06:55:05.882Z,23.68
2023-05-22T06:58:22.407Z,23.64
2023-05-22T07:01:37.459Z,23.60
2023-05-22T07:04:13.521Z,23.54
2023-05-22T07:07:12.636Z,23.51
2023-05-22T07:09:41.507Z,23.53
2023-05-22T07:12:10.021Z,23.50
2023-05-22T07:14:38.397Z,23.48
2023-05-22T07:17:10.139Z,23.49
2023-05-22T07:19:47.683Z,23.51
2023-05-22T07:22:18.019Z,23.49
2023-05-22T07:24:47.569Z,23.47
2023-05-22T07:27:19.377Z,23.50
2023-05-22T07:29:48.924Z,23.53
2023-05-22T07:32:17.594Z,23.55
2023-05-22T07:34:49.397Z,23.53
2023-05-22T07:37:25.012Z,23.46
2023-05-22T07:39:54.650Z,23.46
2023-05-22T07:42:25.114Z,23.48
2023-05-22T07:44:55.779Z,23.53
2023-05-22T07:48:44.929Z,23.57
2023-05-22T07:51:25.577Z,23.60
2023-05-22T07:54:05.813Z,23.68
2023-05-22T07:56:53.235Z,23.73
2023-05-22T07:59:23.038Z,23.72
2023-05-22T08:05:11.419Z,23.81
2023-05-22T08:07:44.730Z,23.88
2023-05-22T08:10:23.553Z,23.91
2023-05-22T08:16:30.990Z,23.98
2023-05-22T08:19:04.883Z,24.03
2023-05-22T08:21:47.532Z,24.10
2023-05-22T08:27:09.726Z,24.28
2023-05-22T08:30:13.002Z,24.35
2023-05-22T08:32:54.763Z,24.35
2023-05-22T08:35:37.686Z,24.42
2023-05-22T08:38:18.443Z,24.45
2023-05-22T08:41:02.480Z,24.52
2023-05-22T08:43:47.671Z,24.60
2023-05-22T08:46:54.194Z,24.63
2023-05-22T08:53:04.079Z,24.67
2023-05-22T08:55:32.563Z,24.76
2023-05-22T08:58:07.002Z,24.82
2023-05-22T09:03:44.817Z,24.95
2023-05-22T09:07:17.369Z,25.01
2023-05-22T09:09:46.653Z,25.13
2023-05-22T09:20:41.669Z,25.23
2023-05-22T09:23:29.692Z,25.20
2023-05-22T09:26:00.163Z,25.13
2023-05-22T09:29:33.225Z,25.01
2023-05-22T09:32:04.566Z,24.96
2023-05-22T09:35:24.250Z,25.05
2023-05-22T09:42:11.578Z,25.28
2023-05-22T09:44:49.321Z,25.38
2023-05-22T09:48:00.242Z,25.43
2023-05-22T09:50:56.627Z,25.50
2023-05-22T09:53:36.065Z,25.50
2023-05-22T09:56:11.281Z,25.57
2023-05-22T09:58:50.584Z,25.71
2023-05-22T10:01:49.941Z,25.72
2023-05-22T10:08:00.802Z,25.14
2023-05-22T10:10:29.106Z,24.99
2023-05-22T10:13:17.048Z,24.97
2023-05-22T10:15:51.934Z,24.83
2023-05-22T10:18:22.137Z,24.77
2023-05-22T10:21:08.342Z,24.81
2023-05-22T10:23:37.072Z,24.82
2023-05-22T10:26:43.487Z,24.77
2023-05-22T10:29:44.499Z,24.85
2023-05-22T10:32:41.647Z,24.96
2023-05-22T10:36:18.438Z,24.88
2023-05-22T10:39:25.942Z,25.05
2023-05-22T10:41:57.062Z,25.27
2023-05-22T10:44:25.230Z,25.30
2023-05-22T10:46:53.668Z,25.30
2023-05-22T10:49:26.256Z,25.33
2023-05-22T10:52:02.453Z,25.37
2023-05-22T10:55:12.694Z,25.53
2023-05-22T10:58:05.113Z,25.71
2023-05-22T11:00:33.554Z,25.80
2023-05-22T11:03:17.950Z,25.82
2023-05-22T11:05:56.772Z,25.98
2023-05-22T11:08:45.021Z,25.98
2023-05-22T11:11:15.641Z,25.95
2023-05-22T11:14:04.497Z,25.69
2023-05-22T11:16:37.974Z,25.48
2023-05-22T11:19:22.545Z,25.51
2023-05-22T11:22:08.847Z,25.71
2023-05-22T11:24:41.834Z,25.90
2023-05-22T11:27:10.135Z,26.01
2023-05-22T11:29:43.584Z,26.07
2023-05-22T11:32:54.925Z,26.16
2023-05-22T11:35:23.202Z,26.34
2023-05-22T11:40:52.130Z,26.85
2023-05-22T11:43:33.155Z,27.12
2023-05-22T11:46:09.406Z,27.37
2023-05-22T11:48:44.752Z,27.55
2023-05-22T11:51:13.424Z,27.70
2023-05-22T11:53:41.851Z,27.85
2023-05-22T11:56:54.107Z,27.97
2023-05-22T11:59:33.257Z,27.45
2023-05-22T12:02:04.581Z,27.18
2023-05-22T12:04:35.171Z,27.30
2023-05-22T12:07:08.973Z,27.30
2023-05-22T12:09:40.825Z,27.35
2023-05-22T12:12:12.238Z,27.28
2023-05-22T12:14:51.883Z,26.97
2023-05-22T12:17:20.111Z,26.60
2023-05-22T12:19:48.420Z,26.45
2023-05-22T12:25:03.086Z,26.49
2023-05-22T12:27:56.750Z,26.38
2023-05-22T12:30:25.065Z,26.04
2023-05-22T12:32:53.438Z,25.99
2023-05-22T12:35:36.866Z,26.08
2023-05-22T12:38:07.473Z,26.15
2023-05-22T12:40:35.721Z,26.31
2023-05-22T12:43:05.186Z,26.63
2023-05-22T12:45:36.340Z,26.88
2023-05-22T12:48:15.429Z,26.77
2023-05-22T12:50:46.798Z,26.38
2023-05-22T12:53:20.460Z,26.16
2023-05-22T12:55:51.076Z,25.96
2023-05-22T12:58:39.450Z,25.70
2023-05-22T13:01:07.476Z,25.48
2023-05-22T13:03:42.932Z,25.41
2023-05-22T13:06:13.580Z,25.38
2023-05-22T13:08:41.700Z,25.36
2023-05-22T13:11:11.291Z,25.39
2023-05-22T13:13:42.123Z,25.47
2023-05-22T13:17:19.843Z,25.48
2023-05-22T13:19:29.690Z,25.35
2023-05-22T13:22:01.686Z,25.39
2023-05-22T13:28:07.959Z,25.46
2023-05-22T13:30:44.315Z,25.54
2023-05-22T13:34:03.627Z,25.54
2023-05-22T13:37:03.351Z,25.44
2023-05-22T13:39:41.167Z,25.31
2023-05-22T13:59:18.170Z,22.65
2023-05-22T14:02:55.405Z,23.20
2023-05-22T14:04:52.257Z,22.52
2023-05-22T14:07:47.229Z,22.61
2023-05-22T14:10:26.378Z,22.76
2023-05-22T14:13:00.177Z,22.87
2023-05-22T14:15:42.771Z,22.95
2023-05-22T14:18:36.829Z,23.03
2023-05-22T14:21:13.999Z,23.05
2023-05-22T14:23:43.814Z,23.08
2023-05-22T14:26:31.904Z,23.08
2023-05-22T14:29:16.301Z,23.10
2023-05-22T14:32:13.218Z,23.17
2023-05-22T14:35:12.638Z,23.21
2023-05-22T14:37:56.784Z,23.28
2023-05-22T14:40:39.990Z,23.35
2023-05-22T14:43:11.227Z,23.40
2023-05-22T14:45:42.209Z,23.42
2023-05-22T14:48:21.632Z,23.42
2023-05-22T14:51:52.522Z,23.49
2023-05-22T14:55:20.397Z,23.54
2023-05-22T14:58:06.174Z,23.52
2023-05-22T15:01:42.161Z,23.48
2023-05-22T15:05:35.488Z,23.52
2023-05-22T15:08:58.779Z,23.36
2023-05-22T15:14:35.442Z,23.34
2023-05-22T15:17:07.087Z,23.43
2023-05-22T15:23:19.461Z,23.55
2023-05-22T15:25:48.929Z,23.65
2023-05-22T15:28:20.130Z,23.75
2023-05-22T15:31:10.778Z,23.92
2023-05-22T15:33:39.774Z,24.09
2023-05-22T15:36:08.464Z,24.24
2023-05-22T15:39:08.401Z,24.34
2023-05-22T15:42:07.612Z,24.46
2023-05-22T15:44:36.081Z,24.64
2023-05-22T15:47:24.942Z,24.78
2023-05-22T15:50:17.489Z,24.90
2023-05-22T15:53:14.121Z,24.94
2023-05-22T15:55:43.409Z,24.99
2023-05-22T15:58:36.877Z,25.08
2023-05-22T16:01:18.747Z,25.15
2023-05-22T16:03:47.532Z,25.22
2023-05-22T16:06:19.232Z,25.33
2023-05-22T16:08:48.130Z,25.45
2023-05-22T16:11:16.605Z,25.53
2023-05-22T16:13:45.756Z,25.59
2023-05-22T16:16:16.469Z,25.67
2023-05-22T16:18:45.632Z,25.76
2023-05-22T16:21:23.400Z,25.84
2023-05-22T16:27:28.563Z,25.99
2023-05-22T16:29:56.969Z,25.96
2023-05-22T16:32:48.479Z,25.96
2023-05-22T16:35:48.374Z,25.93
2023-05-22T16:38:35.229Z,25.91
2023-05-22T16:41:34.819Z,25.83
2023-05-22T16:48:22.345Z,25.31
2023-05-22T16:50:50.992Z,25.18
2023-05-22T16:53:30.495Z,25.12
2023-05-22T16:56:28.905Z,24.99
2023-05-22T16:59:41.209Z,24.91
2023-05-22T17:02:53.263Z,24.73
2023-05-22T17:05:42.875Z,24.45
2023-05-22T17:08:29.370Z,24.23
2023-05-22T17:11:00.871Z,24.08
2023-05-22T17:13:40.342Z,23.97
2023-05-22T17:16:11.420Z,23.87
2023-05-22T17:18:41.666Z,23.76
2023-05-22T17:21:24.497Z,23.62
2023-05-22T17:23:53.314Z,23.45
2023-05-22T17:26:29.500Z,23.28
2023-05-22T17:28:58.043Z,23.13
2023-05-22T17:31:27.597Z,22.99
2023-05-22T17:34:16.433Z,22.84
2023-05-22T17:36:45.259Z,22.71
2023-05-22T17:39:14.727Z,22.56
2023-05-22T17:41:42.858Z,22.37
2023-05-22T17:44:10.855Z,22.20
2023-05-22T17:46:44.413Z,22.01
2023-05-22T17:49:12.671Z,21.83
2023-05-22T17:51:45.813Z,21.66
2023-05-22T17:54:15.735Z,21.48
2023-05-22T17:56:43.738Z,21.29
2023-05-22T17:59:16.112Z,21.13
2023-05-22T18:01:51.085Z,20.96
2023-05-22T18:04:30.485Z,20.80
2023-05-22T18:06:58.687Z,20.66
2023-05-22T18:09:26.686Z,20.53
2023-05-22T18:11:54.779Z,20.39
2023-05-22T18:14:22.864Z,20.27
2023-05-22T18:16:50.838Z,20.13
2023-05-22T18:19:18.928Z,20.01
2023-05-22T18:21:46.924Z,19.89
2023-05-22T18:24:15.071Z,19.78
2023-05-22T18:26:43.091Z,19.66
2023-05-22T18:29:11.164Z,19.57
2023-05-22T18:31:39.227Z,19.50
2023-05-22T18:34:07.385Z,19.43
2023-05-22T18:36:35.497Z,19.34
2023-05-22T18:39:07.582Z,19.26
2023-05-22T18:41:50.785Z,19.19
2023-05-22T18:44:23.360Z,19.13
2023-05-22T18:47:12.696Z,19.04
2023-05-22T18:49:41.370Z,18.96
2023-05-22T18:52:09.848Z,18.90
2023-05-22T18:54:42.655Z,18.83
2023-05-22T18:57:12.473Z,18.75
2023-05-22T18:59:46.246Z,18.68
2023-05-22T19:02:17.061Z,18.63
2023-05-22T19:04:54.519Z,18.58
2023-05-22T19:07:43.313Z,18.51
2023-05-22T19:10:54.031Z,18.44
2023-05-22T19:14:07.927Z,18.35
2023-05-22T19:16:49.858Z,18.28
2023-05-22T19:19:44.053Z,18.21
2023-05-22T19:22:22.530Z,18.14
2023-05-22T19:24:59.346Z,18.06
2023-05-22T19:27:37.314Z,17.99
2023-05-22T19:30:08.253Z,17.89
2023-05-22T19:33:00.765Z,17.79
2023-05-22T19:35:32.154Z,17.68
2023-05-22T19:38:00.693Z,17.62
2023-05-22T19:40:29.033Z,17.58
2023-05-22T19:42:58.244Z,17.54
2023-05-22T19:45:27.347Z,17.49
2023-05-22T19:48:25.567Z,17.44
2023-05-22T19:51:00.471Z,17.39
2023-05-22T19:53:28.867Z,17.34
2023-05-22T19:55:57.445Z,17.29
2023-05-22T19:58:25.695Z,17.24
2023-05-22T20:00:55.292Z,17.21
2023-05-22T20:03:24.515Z,17.16
2023-05-22T20:05:55.776Z,17.13
2023-05-22T20:08:27.359Z,17.11
2023-05-22T20:10:56.271Z,17.08
2023-05-22T20:13:24.512Z,17.05
2023-05-22T20:15:53.575Z,17.03
2023-05-22T20:18:22.181Z,17.01
2023-05-22T20:20:50.232Z,17.00
2023-05-22T20:23:18.331Z,16.99
2023-05-22T20:25:46.714Z,16.95
2023-05-22T20:28:14.807Z,16.91
2023-05-22T20:30:42.905Z,16.88
2023-05-22T20:33:12.130Z,16.84
2023-05-22T20:35:40.863Z,16.80
2023-05-22T20:38:10.026Z,16.76
2023-05-22T20:40:38.190Z,16.73
2023-05-22T20:43:06.237Z,16.69
2023-05-22T20:45:34.657Z,16.65
2023-05-22T20:48:02.778Z,16.62
2023-05-22T20:50:32.741Z,16.60
2023-05-22T20:53:00.910Z,16.57
2023-05-22T20:55:28.950Z,16.56
2023-05-22T20:57:57.016Z,16.53
2023-05-22T21:00:25.295Z,16.49
2023-05-22T21:02:53.592Z,16.43
2023-05-22T21:05:22.091Z,16.37
2023-05-22T21:07:50.138Z,16.29
2023-05-22T21:10:18.197Z,16.23
2023-05-22T21:12:46.284Z,16.19
2023-05-22T21:15:14.300Z,16.15
2023-05-22T21:17:43.089Z,16.10
2023-05-22T21:20:11.489Z,16.06
2023-05-22T21:22:39.687Z,16.01
2023-05-22T21:25:08.635Z,15.96
2023-05-22T21:27:36.813Z,15.92
2023-05-22T21:30:05.320Z,15.89
2023-05-22T21:32:33.496Z,15.88
2023-05-22T21:35:01.657Z,15.87
2023-05-22T21:37:29.696Z,15.86
2023-05-22T21:39:57.792Z,15.84
2023-05-22T21:42:26.337Z,15.81
2023-05-22T21:44:54.386Z,15.77
2023-05-22T21:47:26.300Z,15.72
2023-05-22T21:49:54.558Z,15.67
2023-05-22T21:52:22.590Z,15.63
2023-05-22T21:54:50.861Z,15.61
2023-05-22T21:57:21.366Z,15.60
2023-05-22T21:59:51.063Z,15.58
2023-05-22T22:02:19.264Z,15.57
2023-05-22T22:04:47.436Z,15.56
2023-05-22T22:07:15.766Z,15.55
2023-05-22T22:09:44.121Z,15.49
2023-05-22T22:12:12.387Z,15.44
2023-05-22T22:14:44.874Z,15.40
2023-05-22T22:17:15.396Z,15.35
2023-05-22T22:19:44.990Z,15.30
2023-05-22T22:22:13.122Z,15.27
2023-05-22T22:24:45.817Z,15.22
2023-05-22T22:27:15.732Z,15.17
2023-05-22T22:29:44.105Z,15.15
2023-05-22T22:32:13.177Z,15.12
2023-05-22T22:34:45.382Z,15.08
2023-05-22T22:37:18.912Z,15.06
2023-05-22T22:39:47.454Z,15.02
2023-05-22T22:42:15.671Z,14.99
2023-05-22T22:44:44.121Z,14.96
2023-05-22T22:47:12.259Z,14.94
2023-05-22T22:49:40.351Z,14.91
2023-05-22T22:52:08.479Z,14.88
2023-05-22T22:54:36.528Z,14.85
2023-05-22T22:57:04.773Z,14.80
2023-05-22T22:59:33.732Z,14.79
2023-05-22T23:02:01.847Z,14.77
2023-05-22T23:04:30.018Z,14.75
2023-05-22T23:06:58.505Z,14.73
2023-05-22T23:09:26.604Z,14.71
2023-05-22T23:11:54.781Z,14.68
2023-05-22T23:14:24.944Z,14.63
2023-05-22T23:16:53.019Z,14.58
2023-05-22T23:19:21.536Z,14.52
2023-05-22T23:21:51.803Z,14.48
2023-05-22T23:24:20.075Z,14.44
2023-05-22T23:26:48.261Z,14.37
2023-05-22T23:29:16.339Z,14.32
2023-05-22T23:31:44.534Z,14.29
2023-05-22T23:34:12.824Z,14.26
2023-05-22T23:36:41.166Z,14.25
2023-05-22T23:39:09.298Z,14.21
2023-05-22T23:41:37.416Z,14.18
2023-05-22T23:44:05.361Z,14.17
2023-05-22T23:46:33.716Z,14.14
2023-05-22T23:49:02.093Z,14.12
2023-05-22T23:51:30.334Z,14.10
2023-05-22T23:54:01.255Z,14.07
2023-05-22T23:56:29.382Z,14.03
2023-05-22T23:58:57.598Z,14.00
