createdAt,value
2023-05-22T00:00:31.804Z,17.00
2023-05-22T00:01:03.135Z,17.00
2023-05-22T00:01:34.629Z,17.00
2023-05-22T00:01:51.986Z,17.00
2023-05-22T00:02:23.030Z,17.00
2023-05-22T00:02:40.222Z,17.00
2023-05-22T00:03:12.063Z,17.00
2023-05-22T00:03:34.638Z,17.00
2023-05-22T00:03:58.989Z,17.00
2023-05-22T00:04:31.737Z,17.00
2023-05-22T00:05:03.423Z,17.00
2023-05-22T00:05:34.589Z,17.00
2023-05-22T00:06:07.239Z,17.00
2023-05-22T00:06:34.545Z,17.00
2023-05-22T00:06:55.652Z,17.00
2023-05-22T00:07:26.965Z,17.00
2023-05-22T00:07:59.052Z,17.00
2023-05-22T00:08:30.941Z,17.00
2023-05-22T00:09:03.069Z,17.00
2023-05-22T00:09:34.940Z,17.00
2023-05-22T00:10:07.157Z,16.88
2023-05-22T00:10:34.523Z,16.88
2023-05-22T00:10:55.098Z,16.88
2023-05-22T00:11:27.913Z,16.88
2023-05-22T00:11:58.994Z,16.88
2023-05-22T00:12:31.062Z,16.88
2023-05-22T00:13:03.167Z,16.88
2023-05-22T00:13:34.546Z,16.88
2023-05-22T00:14:07.013Z,16.88
2023-05-22T00:14:34.733Z,16.88
2023-05-22T00:14:55.704Z,16.88
2023-05-22T00:15:27.220Z,16.88
2023-05-22T00:15:58.968Z,16.88
2023-05-22T00:16:31.027Z,16.77
2023-05-22T00:17:03.451Z,16.77
2023-05-22T00:17:34.682Z,16.77
2023-05-22T00:18:07.020Z,16.77
2023-05-22T00:18:34.517Z,16.77
2023-05-22T00:18:55.303Z,16.77
2023-05-22T00:19:27.726Z,16.77
2023-05-22T00:19:59.040Z,16.77
2023-05-22T00:20:32.235Z,16.77
2023-05-22T00:21:03.108Z,16.77
2023-05-22T00:21:35.118Z,16.77
2023-05-22T00:22:07.105Z,16.77
2023-05-22T00:22:34.558Z,16.77
2023-05-22T00:22:55.767Z,16.77
2023-05-22T00:23:27.013Z,16.77
2023-05-22T00:23:59.938Z,16.77
2023-05-22T00:24:30.984Z,16.77
2023-05-22T00:25:03.485Z,16.77
2023-05-22T00:25:34.523Z,16.77
2023-05-22T00:25:51.237Z,16.72
2023-05-22T00:26:24.129Z,16.72
2023-05-22T00:26:42.090Z,16.72
2023-05-22T00:27:11.178Z,16.72
2023-05-22T00:27:34.570Z,16.72
2023-05-22T00:27:58.998Z,16.72
2023-05-22T00:28:32.414Z,16.72
2023-05-22T00:29:03.182Z,16.72
2023-05-22T00:29:36.108Z,16.72
2023-05-22T00:30:07.469Z,16.72
2023-05-22T00:30:34.756Z,16.72
2023-05-22T00:30:55.084Z,16.61
2023-05-22T00:31:26.954Z,16.61
2023-05-22T00:31:59.849Z,16.61
2023-05-22T00:32:30.951Z,16.61
2023-05-22T00:33:03.673Z,16.61
2023-05-22T00:33:34.559Z,16.50
2023-05-22T00:34:07.160Z,16.50
2023-05-22T00:34:34.571Z,16.50
2023-05-22T00:34:54.935Z,16.50
2023-05-22T00:35:27.977Z,16.50
2023-05-22T00:35:58.985Z,16.50
2023-05-22T00:36:31.001Z,16.50
2023-05-22T00:37:03.121Z,16.50
2023-05-22T00:37:34.562Z,16.50
2023-05-22T00:38:06.973Z,16.50
2023-05-22T00:38:34.711Z,16.50
2023-05-22T00:38:55.748Z,16.38
2023-05-22T00:39:26.971Z,16.38
2023-05-22T00:39:58.984Z,16.38
2023-05-22T00:40:31.168Z,16.38
2023-05-22T00:41:03.109Z,16.38
2023-05-22T00:41:34.524Z,16.38
2023-05-22T00:41:51.120Z,16.38
2023-05-22T00:42:23.729Z,16.38
2023-05-22T00:42:40.848Z,16.27
2023-05-22T00:43:10.940Z,16.27
2023-05-22T00:43:34.571Z,16.27
2023-05-22T00:43:59.980Z,16.27
2023-05-22T00:44:30.945Z,16.27
2023-05-22T00:45:03.712Z,16.22
2023-05-22T00:45:34.524Z,16.22
2023-05-22T00:46:07.007Z,16.22
2023-05-22T00:46:35.044Z,16.22
2023-05-22T00:46:55.045Z,16.22
2023-05-22T00:47:27.771Z,16.22
2023-05-22T00:47:59.264Z,16.22
2023-05-22T00:48:31.005Z,16.22
2023-05-22T00:49:03.006Z,16.22
2023-05-22T00:49:34.606Z,16.22
2023-05-22T00:50:07.113Z,16.22
2023-05-22T00:50:34.532Z,16.22
2023-05-22T00:50:55.894Z,16.22
2023-05-22T00:51:27.121Z,16.22
2023-05-22T00:51:58.940Z,16.22
2023-05-22T00:52:31.072Z,16.11
2023-05-22T00:53:03.281Z,16.22
2023-05-22T00:53:34.584Z,16.22
2023-05-22T00:54:06.944Z,16.22
2023-05-22T00:54:34.966Z,16.22
2023-05-22T00:54:54.994Z,16.11
2023-05-22T00:55:27.813Z,16.11
2023-05-22T00:55:58.938Z,16.11
2023-05-22T00:56:30.886Z,16.11
2023-05-22T00:57:03.172Z,16.11
2023-05-22T00:57:34.633Z,16.11
2023-05-22T00:58:07.064Z,16.11
2023-05-22T00:58:34.503Z,16.11
2023-05-22T00:58:55.747Z,16.11
2023-05-22T00:59:26.926Z,16.11
2023-05-22T00:59:59.024Z,16.11
2023-05-22T01:00:31.951Z,16.11
2023-05-22T01:01:03.323Z,16.11
2023-05-22T01:01:34.572Z,16.11
2023-05-22T01:02:07.031Z,16.11
2023-05-22T01:02:36.286Z,16.11
2023-05-22T01:02:54.998Z,16.00
2023-05-22T01:03:27.713Z,16.00
2023-05-22T01:03:59.797Z,16.00
2023-05-22T01:04:30.888Z,16.00
2023-05-22T01:05:03.554Z,16.00
2023-05-22T01:05:34.745Z,16.00
2023-05-22T01:06:06.957Z,16.00
2023-05-22T01:06:34.537Z,16.00
2023-05-22T01:06:54.924Z,16.00
2023-05-22T01:07:27.693Z,16.00
2023-05-22T01:07:58.936Z,16.00
2023-05-22T01:08:31.852Z,16.00
2023-05-22T01:09:03.171Z,16.00
2023-05-22T01:09:34.943Z,16.00
2023-05-22T01:10:07.098Z,15.88
2023-05-22T01:10:34.535Z,15.88
2023-05-22T01:10:55.845Z,15.88
2023-05-22T01:11:26.906Z,15.88
2023-05-22T01:11:58.934Z,15.88
2023-05-22T01:12:30.951Z,15.88
2023-05-22T01:13:03.269Z,15.88
2023-05-22T01:13:34.582Z,15.88
2023-05-22T01:14:06.924Z,15.88
2023-05-22T01:14:34.527Z,15.88
2023-05-22T01:14:54.935Z,15.88
2023-05-22T01:15:27.983Z,15.88
2023-05-22T01:15:59.096Z,15.88
2023-05-22T01:16:30.952Z,15.77
2023-05-22T01:17:03.073Z,15.77
2023-05-22T01:17:34.647Z,15.77
2023-05-22T01:18:07.009Z,15.77
2023-05-22T01:18:34.623Z,15.77
2023-05-22T01:18:55.811Z,15.77
2023-05-22T01:19:27.029Z,15.77
2023-05-22T01:19:58.899Z,15.77
2023-05-22T01:20:31.101Z,15.77
2023-05-22T01:21:02.987Z,15.77
2023-05-22T01:21:35.027Z,15.72
2023-05-22T01:22:07.094Z,15.72
2023-05-22T01:22:34.617Z,15.72
2023-05-22T01:22:54.996Z,15.72
2023-05-22T01:23:27.764Z,15.72
2023-05-22T01:23:59.020Z,15.72
2023-05-22T01:24:30.895Z,15.72
2023-05-22T01:25:03.368Z,15.72
2023-05-22T01:25:34.556Z,15.72
2023-05-22T01:26:06.858Z,15.72
2023-05-22T01:26:34.593Z,15.72
2023-05-22T01:26:55.602Z,15.72
2023-05-22T01:27:26.921Z,15.72
2023-05-22T01:27:58.948Z,15.72
2023-05-22T01:28:31.026Z,15.72
2023-05-22T01:29:03.152Z,15.72
2023-05-22T01:29:35.161Z,15.72
2023-05-22T01:30:07.790Z,15.72
2023-05-22T01:30:34.538Z,15.72
2023-05-22T01:30:55.163Z,15.72
2023-05-22T01:31:27.631Z,15.61
2023-05-22T01:31:59.028Z,15.61
2023-05-22T01:32:30.925Z,15.61
2023-05-22T01:33:03.567Z,15.61
2023-05-22T01:33:34.695Z,15.61
2023-05-22T01:34:07.286Z,15.61
2023-05-22T01:34:34.652Z,15.61
2023-05-22T01:34:55.691Z,15.61
2023-05-22T01:35:27.120Z,15.61
2023-05-22T01:35:58.999Z,15.61
2023-05-22T01:36:30.917Z,15.61
2023-05-22T01:37:02.994Z,15.61
2023-05-22T01:37:34.633Z,15.61
2023-05-22T01:38:06.916Z,15.61
2023-05-22T01:38:34.548Z,15.61
2023-05-22T01:38:54.952Z,15.61
2023-05-22T01:39:27.814Z,15.61
2023-05-22T01:39:59.064Z,15.61
2023-05-22T01:40:31.900Z,15.61
2023-05-22T01:41:03.172Z,15.61
2023-05-22T01:41:34.521Z,15.50
2023-05-22T01:42:06.947Z,15.50
2023-05-22T01:42:34.581Z,15.50
2023-05-22T01:42:55.714Z,15.50
2023-05-22T01:43:26.961Z,15.50
2023-05-22T01:43:59.018Z,15.50
2023-05-22T01:44:30.960Z,15.50
2023-05-22T01:45:03.712Z,15.50
2023-05-22T01:45:34.704Z,15.50
2023-05-22T01:46:07.071Z,15.50
2023-05-22T01:46:34.590Z,15.50
2023-05-22T01:46:54.938Z,15.50
2023-05-22T01:47:27.734Z,15.50
2023-05-22T01:47:59.086Z,15.38
2023-05-22T01:48:30.932Z,15.38
2023-05-22T01:49:02.958Z,15.38
2023-05-22T01:49:34.569Z,15.38
2023-05-22T01:50:07.077Z,15.38
2023-05-22T01:50:34.590Z,15.38
2023-05-22T01:50:55.840Z,15.38
2023-05-22T01:51:26.933Z,15.38
2023-05-22T01:51:58.989Z,15.38
2023-05-22T01:52:30.879Z,15.38
2023-05-22T01:53:03.042Z,15.38
2023-05-22T01:53:34.908Z,15.38
2023-05-22T01:54:06.955Z,15.38
2023-05-22T01:54:34.557Z,15.38
2023-05-22T01:54:54.955Z,15.38
2023-05-22T01:55:27.885Z,15.38
2023-05-22T01:55:59.104Z,15.38
2023-05-22T01:56:30.986Z,15.38
2023-05-22T01:57:03.143Z,15.38
2023-05-22T01:57:34.549Z,15.38
2023-05-22T01:58:06.964Z,15.38
2023-05-22T01:58:34.592Z,15.38
2023-05-22T01:58:55.659Z,15.38
2023-05-22T01:59:26.927Z,15.38
2023-05-22T01:59:59.044Z,15.38
2023-05-22T02:00:31.171Z,15.38
2023-05-22T02:01:03.165Z,15.38
2023-05-22T02:01:34.726Z,15.38
2023-05-22T02:02:07.019Z,15.38
2023-05-22T02:02:34.657Z,15.38
2023-05-22T02:02:55.393Z,15.38
2023-05-22T02:03:27.713Z,15.38
2023-05-22T02:03:59.066Z,15.38
2023-05-22T02:04:30.868Z,15.38
2023-05-22T02:05:04.022Z,15.38
2023-05-22T02:05:34.526Z,15.38
2023-05-22T02:06:06.935Z,15.38
2023-05-22T02:06:34.624Z,15.38
2023-05-22T02:06:55.599Z,15.27
2023-05-22T02:07:26.931Z,15.27
2023-05-22T02:07:59.003Z,15.27
2023-05-22T02:08:30.881Z,15.27
2023-05-22T02:09:03.118Z,15.27
2023-05-22T02:09:34.551Z,15.27
2023-05-22T02:10:07.094Z,15.27
2023-05-22T02:10:34.545Z,15.27
2023-05-22T02:10:55.116Z,15.27
2023-05-22T02:11:27.863Z,15.27
2023-05-22T02:11:59.066Z,15.27
2023-05-22T02:12:30.926Z,15.27
2023-05-22T02:13:03.009Z,15.27
2023-05-22T02:13:34.553Z,15.27
2023-05-22T02:14:06.904Z,15.27
2023-05-22T02:14:34.521Z,15.27
2023-05-22T02:14:55.594Z,15.27
2023-05-22T02:15:27.213Z,15.27
2023-05-22T02:15:59.141Z,15.27
2023-05-22T02:16:30.909Z,15.27
2023-05-22T02:17:03.020Z,15.27
2023-05-22T02:17:34.586Z,15.27
2023-05-22T02:18:06.973Z,15.27
2023-05-22T02:18:34.522Z,15.27
2023-05-22T02:18:54.967Z,15.27
2023-05-22T02:19:27.567Z,15.27
2023-05-22T02:19:59.214Z,15.27
2023-05-22T02:20:31.026Z,15.27
2023-05-22T02:21:03.112Z,15.27
2023-05-22T02:21:34.562Z,15.27
2023-05-22T02:22:07.575Z,15.27
2023-05-22T02:22:34.538Z,15.27
2023-05-22T02:22:55.595Z,15.22
2023-05-22T02:23:26.924Z,15.22
2023-05-22T02:23:58.993Z,15.22
2023-05-22T02:24:30.850Z,15.22
2023-05-22T02:25:03.488Z,15.22
2023-05-22T02:25:35.041Z,15.22
2023-05-22T02:26:06.965Z,15.22
2023-05-22T02:26:34.516Z,15.22
2023-05-22T02:26:55.151Z,15.22
2023-05-22T02:27:27.565Z,15.22
2023-05-22T02:27:59.072Z,15.22
2023-05-22T02:28:30.912Z,15.22
2023-05-22T02:29:03.010Z,15.22
2023-05-22T02:29:34.673Z,15.22
2023-05-22T02:30:07.260Z,15.22
2023-05-22T02:30:34.523Z,15.22
2023-05-22T02:30:55.889Z,15.22
2023-05-22T02:31:27.025Z,15.22
2023-05-22T02:31:59.041Z,15.22
2023-05-22T02:32:30.879Z,15.22
2023-05-22T02:33:04.072Z,15.11
2023-05-22T02:33:34.583Z,15.11
2023-05-22T02:34:07.099Z,15.11
2023-05-22T02:34:35.403Z,15.11
2023-05-22T02:34:54.984Z,15.11
2023-05-22T02:35:27.677Z,15.11
2023-05-22T02:35:59.080Z,15.11
2023-05-22T02:36:30.869Z,15.11
2023-05-22T02:37:03.178Z,15.11
2023-05-22T02:37:34.583Z,15.11
2023-05-22T02:38:06.963Z,15.11
2023-05-22T02:38:34.535Z,15.11
2023-05-22T02:38:55.748Z,15.11
2023-05-22T02:39:26.880Z,15.11
2023-05-22T02:39:58.912Z,15.11
2023-05-22T02:40:31.110Z,15.00
2023-05-22T02:41:03.114Z,15.00
2023-05-22T02:41:34.563Z,15.00
2023-05-22T02:42:06.905Z,15.00
2023-05-22T02:42:34.570Z,15.00
2023-05-22T02:42:54.906Z,15.00
2023-05-22T02:43:27.704Z,15.00
2023-05-22T02:43:58.948Z,15.00
2023-05-22T02:44:30.897Z,15.00
2023-05-22T02:45:03.349Z,15.00
2023-05-22T02:45:34.543Z,15.00
2023-05-22T02:46:06.909Z,15.00
2023-05-22T02:46:34.655Z,15.00
2023-05-22T02:46:55.827Z,15.00
2023-05-22T02:47:26.919Z,15.00
2023-05-22T02:47:59.101Z,15.00
2023-05-22T02:48:30.847Z,14.88
2023-05-22T02:49:02.908Z,14.88
2023-05-22T02:49:34.563Z,14.88
2023-05-22T02:50:07.069Z,14.88
2023-05-22T02:50:34.946Z,14.88
2023-05-22T02:50:55.053Z,14.88
2023-05-22T02:51:27.564Z,14.88
2023-05-22T02:51:59.187Z,14.88
2023-05-22T02:52:31.269Z,14.88
2023-05-22T02:53:03.020Z,14.88
2023-05-22T02:53:34.554Z,14.88
2023-05-22T02:54:06.915Z,14.88
2023-05-22T02:54:35.036Z,14.88
2023-05-22T02:54:55.589Z,14.88
2023-05-22T02:55:27.022Z,14.88
2023-05-22T02:55:59.103Z,14.88
2023-05-22T02:56:30.831Z,14.88
2023-05-22T02:57:03.061Z,14.77
2023-05-22T02:57:35.522Z,14.77
2023-05-22T02:58:06.961Z,14.77
2023-05-22T02:58:34.572Z,14.77
2023-05-22T02:58:55.142Z,14.77
2023-05-22T02:59:27.655Z,14.77
2023-05-22T02:59:58.979Z,14.77
2023-05-22T03:00:31.131Z,14.77
2023-05-22T03:01:03.101Z,14.77
2023-05-22T03:01:34.612Z,14.77
2023-05-22T03:02:06.968Z,14.77
2023-05-22T03:02:34.736Z,14.77
2023-05-22T03:02:55.666Z,14.77
2023-05-22T03:03:27.109Z,14.77
2023-05-22T03:03:59.190Z,14.77
2023-05-22T03:04:30.874Z,14.77
2023-05-22T03:05:03.347Z,14.77
2023-05-22T03:05:35.048Z,14.77
2023-05-22T03:06:07.262Z,14.77
2023-05-22T03:06:34.543Z,14.72
2023-05-22T03:06:55.056Z,14.72
2023-05-22T03:07:27.637Z,14.72
2023-05-22T03:07:59.000Z,14.72
2023-05-22T03:08:30.856Z,14.72
2023-05-22T03:09:03.043Z,14.72
2023-05-22T03:09:34.565Z,14.72
2023-05-22T03:10:07.109Z,14.72
2023-05-22T03:10:34.566Z,14.72
2023-05-22T03:10:55.942Z,14.72
2023-05-22T03:11:27.034Z,14.72
2023-05-22T03:11:58.985Z,14.72
2023-05-22T03:12:30.947Z,14.72
2023-05-22T03:13:02.984Z,14.61
2023-05-22T03:13:34.566Z,14.61
2023-05-22T03:14:06.857Z,14.61
2023-05-22T03:14:34.729Z,14.61
2023-05-22T03:14:54.907Z,14.61
2023-05-22T03:15:27.878Z,14.61
2023-05-22T03:15:58.923Z,14.61
2023-05-22T03:16:30.922Z,14.61
2023-05-22T03:17:03.094Z,14.61
2023-05-22T03:17:34.685Z,14.61
2023-05-22T03:18:06.944Z,14.61
2023-05-22T03:18:34.570Z,14.61
2023-05-22T03:18:55.773Z,14.61
2023-05-22T03:19:27.099Z,14.61
2023-05-22T03:19:58.877Z,14.61
2023-05-22T03:20:30.998Z,14.50
2023-05-22T03:21:03.047Z,14.50
2023-05-22T03:21:34.933Z,14.50
2023-05-22T03:22:07.109Z,14.50
2023-05-22T03:22:34.561Z,14.50
2023-05-22T03:22:55.147Z,14.50
2023-05-22T03:23:27.567Z,14.50
2023-05-22T03:23:58.940Z,14.50
2023-05-22T03:24:31.265Z,14.50
2023-05-22T03:25:03.361Z,14.50
2023-05-22T03:25:35.436Z,14.50
2023-05-22T03:26:06.952Z,14.50
2023-05-22T03:26:34.608Z,14.50
2023-05-22T03:26:55.662Z,14.50
2023-05-22T03:27:26.914Z,14.50
2023-05-22T03:27:59.689Z,14.50
2023-05-22T03:28:30.902Z,14.50
2023-05-22T03:29:03.307Z,14.50
2023-05-22T03:29:34.570Z,14.50
2023-05-22T03:30:07.163Z,14.50
2023-05-22T03:30:34.551Z,14.50
2023-05-22T03:30:55.013Z,14.50
2023-05-22T03:31:27.683Z,14.50
2023-05-22T03:31:58.943Z,14.50
2023-05-22T03:32:30.887Z,14.50
2023-05-22T03:33:03.473Z,14.50
2023-05-22T03:33:34.607Z,14.50
2023-05-22T03:34:07.364Z,14.50
2023-05-22T03:34:34.571Z,14.50
2023-05-22T03:34:55.579Z,14.50
2023-05-22T03:35:27.081Z,14.50
2023-05-22T03:35:58.966Z,14.50
2023-05-22T03:36:32.521Z,14.50
2023-05-22T03:37:03.157Z,14.50
2023-05-22T03:37:34.613Z,14.50
2023-05-22T03:38:06.920Z,14.50
2023-05-22T03:38:34.546Z,14.50
2023-05-22T03:38:54.889Z,14.50
2023-05-22T03:39:27.663Z,14.50
2023-05-22T03:39:58.918Z,14.50
2023-05-22T03:40:32.101Z,14.50
2023-05-22T03:41:03.015Z,14.50
2023-05-22T03:41:35.556Z,14.50
2023-05-22T03:42:06.868Z,14.50
2023-05-22T03:42:34.559Z,14.50
2023-05-22T03:42:55.831Z,14.50
2023-05-22T03:43:26.920Z,14.50
2023-05-22T03:43:59.868Z,14.50
2023-05-22T03:44:30.965Z,14.50
2023-05-22T03:45:04.406Z,14.50
2023-05-22T03:45:34.696Z,14.50
2023-05-22T03:46:07.944Z,14.50
2023-05-22T03:46:35.389Z,14.50
2023-05-22T03:46:54.832Z,14.50
2023-05-22T03:47:27.055Z,14.50
2023-05-22T03:47:59.255Z,14.50
2023-05-22T03:48:31.049Z,14.50
2023-05-22T03:49:03.306Z,14.50
2023-05-22T03:49:34.677Z,14.50
2023-05-22T03:50:07.204Z,14.50
2023-05-22T03:50:35.305Z,14.50
2023-05-22T03:50:55.118Z,14.50
2023-05-22T03:51:27.799Z,14.50
2023-05-22T03:51:59.178Z,14.50
2023-05-22T03:52:30.907Z,14.50
2023-05-22T03:53:03.008Z,14.50
2023-05-22T03:53:34.716Z,14.50
2023-05-22T03:54:07.031Z,14.50
2023-05-22T03:54:34.817Z,14.50
2023-05-22T03:54:55.735Z,14.50
2023-05-22T03:55:27.153Z,14.50
2023-05-22T03:55:59.353Z,14.50
2023-05-22T03:56:31.010Z,14.50
2023-05-22T03:57:03.069Z,14.50
2023-05-22T03:57:34.709Z,14.50
2023-05-22T03:58:07.006Z,14.50
2023-05-22T03:58:35.316Z,14.50
2023-05-22T03:58:54.940Z,14.50
2023-05-22T03:59:27.660Z,14.50
2023-05-22T03:59:59.260Z,14.50
2023-05-22T04:00:31.149Z,14.50
2023-05-22T04:01:03.304Z,14.50
2023-05-22T04:01:34.654Z,14.50
2023-05-22T04:02:07.141Z,14.50
2023-05-22T04:02:34.785Z,14.50
2023-05-22T04:02:55.871Z,14.50
2023-05-22T04:03:27.155Z,14.50
2023-05-22T04:03:59.956Z,14.50
2023-05-22T04:04:31.002Z,14.61
2023-05-22T04:05:04.430Z,14.61
2023-05-22T04:05:35.233Z,14.61
2023-05-22T04:06:06.992Z,14.61
2023-05-22T04:06:34.816Z,14.61
2023-05-22T04:06:54.988Z,14.61
2023-05-22T04:07:27.810Z,14.61
2023-05-22T04:07:59.032Z,14.61
2023-05-22T04:08:30.983Z,14.61
2023-05-22T04:09:03.181Z,14.61
2023-05-22T04:09:35.258Z,14.61
2023-05-22T04:10:07.065Z,14.61
2023-05-22T04:10:34.717Z,14.61
2023-05-22T04:10:56.018Z,14.61
2023-05-22T04:11:27.121Z,14.61
2023-05-22T04:11:59.070Z,14.61
2023-05-22T04:12:30.995Z,14.61
2023-05-22T04:13:03.164Z,14.61
2023-05-22T04:13:34.857Z,14.61
2023-05-22T04:14:07.037Z,14.61
2023-05-22T04:14:34.744Z,14.61
2023-05-22T04:14:54.955Z,14.61
2023-05-22T04:15:27.954Z,14.61
2023-05-22T04:15:59.049Z,14.61
2023-05-22T04:16:31.022Z,14.61
2023-05-22T04:17:03.071Z,14.61
2023-05-22T04:17:34.817Z,14.61
2023-05-22T04:18:07.024Z,14.61
2023-05-22T04:18:34.785Z,14.61
2023-05-22T04:18:55.836Z,14.61
2023-05-22T04:19:27.048Z,14.61
2023-05-22T04:19:59.031Z,14.61
2023-05-22T04:20:31.149Z,14.61
2023-05-22T04:21:03.349Z,14.61
2023-05-22T04:21:34.704Z,14.61
2023-05-22T04:22:07.181Z,14.61
2023-05-22T04:22:35.229Z,14.61
2023-05-22T04:22:54.950Z,14.61
2023-05-22T04:23:27.803Z,14.61
2023-05-22T04:23:59.066Z,14.72
2023-05-22T04:24:30.954Z,14.72
2023-05-22T04:25:03.467Z,14.72
2023-05-22T04:25:34.781Z,14.72
2023-05-22T04:26:06.937Z,14.72
2023-05-22T04:26:34.741Z,14.72
2023-05-22T04:26:55.729Z,14.72
2023-05-22T04:27:26.950Z,14.72
2023-05-22T04:27:59.109Z,14.72
2023-05-22T04:28:30.947Z,14.72
2023-05-22T04:29:03.344Z,14.72
2023-05-22T04:29:34.760Z,14.72
2023-05-22T04:30:07.224Z,14.72
2023-05-22T04:30:35.173Z,14.72
2023-05-22T04:30:55.247Z,14.72
2023-05-22T04:31:27.682Z,14.72
2023-05-22T04:31:59.153Z,14.72
2023-05-22T04:32:30.935Z,14.72
2023-05-22T04:33:03.988Z,14.72
2023-05-22T04:33:34.819Z,14.72
2023-05-22T04:34:07.434Z,14.72
2023-05-22T04:34:34.783Z,14.72
2023-05-22T04:34:55.812Z,14.61
2023-05-22T04:35:27.174Z,14.61
2023-05-22T04:35:59.133Z,14.61
2023-05-22T04:36:31.307Z,14.61
2023-05-22T04:37:03.154Z,14.61
2023-05-22T04:37:34.841Z,14.61
2023-05-22T04:38:06.988Z,14.61
2023-05-22T04:38:35.183Z,14.61
2023-05-22T04:38:55.038Z,14.61
2023-05-22T04:39:27.741Z,14.72
2023-05-22T04:39:59.038Z,14.72
2023-05-22T04:40:31.154Z,14.72
2023-05-22T04:41:03.411Z,14.72
2023-05-22T04:41:34.721Z,14.72
2023-05-22T04:42:06.940Z,14.61
2023-05-22T04:42:34.729Z,14.61
2023-05-22T04:42:55.704Z,14.61
2023-05-22T04:43:27.031Z,14.61
2023-05-22T04:43:59.121Z,14.61
2023-05-22T04:44:31.146Z,14.61
2023-05-22T04:45:04.420Z,14.61
2023-05-22T04:45:34.727Z,14.61
2023-05-22T04:46:07.017Z,14.61
2023-05-22T04:46:34.733Z,14.61
2023-05-22T04:46:55.231Z,14.61
2023-05-22T04:47:27.784Z,14.61
2023-05-22T04:47:59.139Z,14.61
2023-05-22T04:48:31.301Z,14.61
2023-05-22T04:49:03.141Z,14.61
2023-05-22T04:49:35.165Z,14.61
2023-05-22T04:50:07.077Z,14.61
2023-05-22T04:50:34.737Z,14.61
2023-05-22T04:50:55.975Z,14.61
2023-05-22T04:51:26.994Z,14.61
2023-05-22T04:51:59.132Z,14.61
2023-05-22T04:52:31.007Z,14.61
2023-05-22T04:53:03.135Z,14.61
2023-05-22T04:53:35.264Z,14.61
2023-05-22T04:54:06.994Z,14.61
2023-05-22T04:54:34.749Z,14.61
2023-05-22T04:54:54.954Z,14.72
2023-05-22T04:55:27.787Z,14.72
2023-05-22T04:55:59.208Z,14.72
2023-05-22T04:56:36.275Z,14.72
2023-05-22T04:57:03.118Z,14.72
2023-05-22T04:57:34.972Z,14.72
2023-05-22T04:58:07.057Z,14.61
2023-05-22T04:58:34.784Z,14.61
2023-05-22T04:58:55.823Z,14.61
2023-05-22T04:59:27.167Z,14.61
2023-05-22T04:59:59.252Z,14.61
2023-05-22T05:00:31.313Z,14.61
2023-05-22T05:01:03.150Z,14.61
2023-05-22T05:01:34.895Z,14.61
2023-05-22T05:02:07.190Z,14.61
2023-05-22T05:02:34.718Z,14.61
2023-05-22T05:02:54.934Z,14.61
2023-05-22T05:03:27.671Z,14.61
2023-05-22T05:03:59.161Z,14.61
2023-05-22T05:04:30.919Z,14.61
2023-05-22T05:05:03.569Z,14.61
2023-05-22T05:05:35.131Z,14.72
2023-05-22T05:06:06.955Z,14.72
2023-05-22T05:06:34.836Z,14.72
2023-05-22T05:06:55.822Z,14.72
2023-05-22T05:07:27.029Z,14.72
2023-05-22T05:07:59.040Z,14.72
2023-05-22T05:08:31.002Z,14.61
2023-05-22T05:09:03.141Z,14.61
2023-05-22T05:09:35.073Z,14.61
2023-05-22T05:10:07.326Z,14.61
2023-05-22T05:10:34.862Z,14.61
2023-05-22T05:10:55.108Z,14.61
2023-05-22T05:11:27.549Z,14.61
2023-05-22T05:11:59.102Z,14.61
2023-05-22T05:12:31.053Z,14.61
2023-05-22T05:13:03.252Z,14.61
2023-05-22T05:13:34.739Z,14.61
2023-05-22T05:14:06.959Z,14.61
2023-05-22T05:14:34.733Z,14.61
2023-05-22T05:14:55.786Z,14.61
2023-05-22T05:15:27.261Z,14.50
2023-05-22T05:15:59.181Z,14.50
2023-05-22T05:16:31.020Z,14.50
2023-05-22T05:17:03.257Z,14.50
2023-05-22T05:17:35.241Z,14.50
2023-05-22T05:18:07.063Z,14.50
2023-05-22T05:18:35.390Z,14.50
2023-05-22T05:18:55.034Z,14.50
2023-05-22T05:19:28.647Z,14.50
2023-05-22T05:19:59.129Z,14.38
2023-05-22T05:20:31.919Z,14.38
2023-05-22T05:21:03.073Z,14.38
2023-05-22T05:21:34.727Z,14.38
2023-05-22T05:22:07.152Z,14.38
2023-05-22T05:22:34.742Z,14.38
2023-05-22T05:22:55.707Z,14.38
2023-05-22T05:23:26.964Z,14.38
2023-05-22T05:23:59.153Z,14.38
2023-05-22T05:24:30.963Z,14.38
2023-05-22T05:25:03.550Z,14.38
2023-05-22T05:25:34.744Z,14.38
2023-05-22T05:26:06.966Z,14.38
2023-05-22T05:26:34.775Z,14.38
2023-05-22T05:26:54.922Z,14.38
2023-05-22T05:27:27.765Z,14.38
2023-05-22T05:27:58.998Z,14.38
2023-05-22T05:28:31.045Z,14.38
2023-05-22T05:29:03.189Z,14.38
2023-05-22T05:29:34.777Z,14.38
2023-05-22T05:30:07.349Z,14.38
2023-05-22T05:30:34.721Z,14.38
2023-05-22T05:30:56.086Z,14.38
2023-05-22T05:31:26.948Z,14.38
2023-05-22T05:31:59.110Z,14.38
2023-05-22T05:32:30.996Z,14.38
2023-05-22T05:33:03.915Z,14.38
2023-05-22T05:33:34.718Z,14.38
2023-05-22T05:34:07.132Z,14.38
2023-05-22T05:34:34.688Z,14.38
2023-05-22T05:34:54.870Z,14.38
2023-05-22T05:35:27.839Z,14.27
2023-05-22T05:35:59.070Z,14.38
2023-05-22T05:36:30.997Z,14.27
2023-05-22T05:37:03.307Z,14.27
2023-05-22T05:37:34.714Z,14.27
2023-05-22T05:38:06.936Z,14.27
2023-05-22T05:38:34.833Z,14.27
2023-05-22T05:38:55.691Z,14.27
2023-05-22T05:39:26.958Z,14.27
2023-05-22T05:39:59.280Z,14.27
2023-05-22T05:40:31.123Z,14.27
2023-05-22T05:41:03.169Z,14.27
2023-05-22T05:41:34.729Z,14.27
2023-05-22T05:42:06.948Z,14.27
2023-05-22T05:42:35.376Z,14.27
2023-05-22T05:42:54.885Z,14.27
2023-05-22T05:43:35.427Z,14.27
2023-05-22T05:43:58.993Z,14.27
2023-05-22T05:44:30.941Z,14.38
2023-05-22T05:45:04.376Z,14.38
2023-05-22T05:45:34.943Z,14.38
2023-05-22T05:46:07.684Z,14.38
2023-05-22T05:46:34.793Z,14.38
2023-05-22T05:46:55.006Z,14.38
2023-05-22T05:47:27.697Z,14.38
2023-05-22T05:47:59.146Z,14.38
2023-05-22T05:48:35.534Z,14.38
2023-05-22T05:49:03.165Z,14.38
2023-05-22T05:49:35.892Z,14.38
2023-05-22T05:50:07.953Z,14.38
2023-05-22T05:50:34.736Z,14.38
2023-05-22T05:50:55.048Z,14.38
2023-05-22T05:51:27.735Z,14.38
2023-05-22T05:51:58.966Z,14.38
2023-05-22T05:52:30.927Z,14.38
2023-05-22T05:53:03.248Z,14.38
2023-05-22T05:53:35.343Z,14.38
2023-05-22T05:54:06.897Z,14.38
2023-05-22T05:54:34.755Z,14.38
2023-05-22T05:54:55.805Z,14.38
2023-05-22T05:55:27.216Z,14.27
2023-05-22T05:55:59.050Z,14.27
2023-05-22T05:56:30.930Z,14.27
2023-05-22T05:57:03.116Z,14.27
2023-05-22T05:57:34.757Z,14.38
2023-05-22T05:58:07.041Z,14.38
2023-05-22T05:58:34.674Z,14.38
2023-05-22T05:58:54.878Z,14.50
2023-05-22T05:59:27.678Z,14.50
2023-05-22T05:59:59.096Z,14.50
2023-05-22T06:00:31.237Z,14.50
2023-05-22T06:01:03.035Z,14.50
2023-05-22T06:01:34.832Z,14.50
2023-05-22T06:02:07.046Z,14.61
2023-05-22T06:02:34.955Z,14.61
2023-05-22T06:02:55.764Z,14.50
2023-05-22T06:03:26.988Z,14.50
2023-05-22T06:03:59.098Z,14.50
2023-05-22T06:04:31.001Z,14.50
2023-05-22T06:05:04.462Z,14.50
2023-05-22T06:05:34.739Z,14.50
2023-05-22T06:06:06.968Z,14.50
2023-05-22T06:06:34.758Z,14.50
2023-05-22T06:06:54.977Z,14.50
2023-05-22T06:07:27.754Z,14.50
2023-05-22T06:07:58.982Z,14.50
2023-05-22T06:08:30.929Z,14.50
2023-05-22T06:09:03.687Z,14.50
2023-05-22T06:09:34.807Z,14.61
2023-05-22T06:10:08.247Z,14.61
2023-05-22T06:10:34.743Z,14.61
2023-05-22T06:10:56.000Z,14.61
2023-05-22T06:11:26.962Z,14.61
2023-05-22T06:11:58.956Z,14.61
2023-05-22T06:12:30.997Z,14.61
2023-05-22T06:13:03.263Z,14.61
2023-05-22T06:13:34.772Z,14.61
2023-05-22T06:14:06.910Z,14.50
2023-05-22T06:14:34.722Z,14.50
2023-05-22T06:14:55.265Z,14.50
2023-05-22T06:15:27.895Z,14.50
2023-05-22T06:16:01.625Z,14.50
2023-05-22T06:16:30.963Z,14.50
2023-05-22T06:17:03.271Z,14.50
2023-05-22T06:17:34.785Z,14.50
2023-05-22T06:18:07.013Z,14.50
2023-05-22T06:18:35.083Z,14.50
2023-05-22T06:18:55.811Z,14.61
2023-05-22T06:19:26.936Z,14.61
2023-05-22T06:19:58.976Z,14.61
2023-05-22T06:20:31.066Z,14.61
2023-05-22T06:21:03.202Z,14.61
2023-05-22T06:21:34.802Z,14.61
2023-05-22T06:22:07.184Z,14.61
2023-05-22T06:22:34.771Z,14.61
2023-05-22T06:22:54.893Z,14.50
2023-05-22T06:23:27.798Z,14.50
2023-05-22T06:23:59.132Z,14.38
2023-05-22T06:24:31.067Z,14.38
2023-05-22T06:25:03.515Z,14.38