createdAt,value
2022-09-14T00:00:16.075Z,25.50
2022-09-14T00:02:46.643Z,26.00
2022-09-14T00:05:14.983Z,25.00
2022-09-14T00:07:42.943Z,23.75
2022-09-14T00:10:12.353Z,23.00
2022-09-14T00:12:40.224Z,25.75
2022-09-14T00:15:11.925Z,23.00
2022-09-14T00:17:39.793Z,23.25
2022-09-14T00:20:08.869Z,21.75
2022-09-14T00:22:36.752Z,24.00
2022-09-14T00:25:05.180Z,20.00
2022-09-14T00:27:34.438Z,22.75
2022-09-14T00:30:02.510Z,22.50
2022-09-14T00:32:30.378Z,20.00
2022-09-14T00:34:58.614Z,21.25
2022-09-14T00:37:26.599Z,18.50
2022-09-14T00:39:54.917Z,19.00
2022-09-14T00:42:23.098Z,21.25
2022-09-14T00:45:07.652Z,19.50
2022-09-14T00:47:35.571Z,21.50
2022-09-14T00:50:04.116Z,20.75
2022-09-14T00:52:33.928Z,19.25
2022-09-14T00:55:02.666Z,18.75
2022-09-14T00:57:31.404Z,19.00
2022-09-14T01:00:00.672Z,17.25
2022-09-14T01:02:28.653Z,16.75
2022-09-14T01:04:56.625Z,18.25
2022-09-14T01:07:31.653Z,19.00
2022-09-14T01:10:04.872Z,19.50
2022-09-14T01:12:36.741Z,17.00
2022-09-14T01:15:09.617Z,18.00
2022-09-14T01:17:40.083Z,14.75
2022-09-14T01:20:25.594Z,16.00
2022-09-14T01:22:56.391Z,14.75
2022-09-14T01:25:46.646Z,15.25
2022-09-14T01:28:17.160Z,15.00
2022-09-14T01:30:44.998Z,16.25
2022-09-14T01:33:14.854Z,13.75
2022-09-14T01:35:44.832Z,15.00
2022-09-14T01:38:19.507Z,13.50
2022-09-14T01:40:49.298Z,15.00
2022-09-14T01:43:21.043Z,12.50
2022-09-14T01:45:50.732Z,13.25
2022-09-14T01:48:20.752Z,11.75
2022-09-14T01:50:51.536Z,15.00
2022-09-14T01:53:22.016Z,12.75
2022-09-14T01:55:54.888Z,13.50
2022-09-14T01:58:26.893Z,10.00
2022-09-14T02:00:56.788Z,14.25
2022-09-14T02:03:26.652Z,11.50
2022-09-14T02:05:57.434Z,11.50
2022-09-14T02:08:26.389Z,12.25
2022-09-14T02:10:54.249Z,11.50
2022-09-14T02:13:22.125Z,11.75
2022-09-14T02:15:51.691Z,12.25
2022-09-14T02:18:19.654Z,10.00
2022-09-14T02:20:48.686Z,11.00
2022-09-14T02:23:16.576Z,11.00
2022-09-14T02:25:44.802Z,10.00
2022-09-14T02:28:12.706Z,10.75
2022-09-14T02:30:50.631Z,9.25
2022-09-14T02:33:22.331Z,11.50
2022-09-14T02:35:52.416Z,10.00
2022-09-14T02:38:23.049Z,12.00
2022-09-14T02:40:54.420Z,10.00
2022-09-14T02:43:29.086Z,9.50
2022-09-14T02:45:59.679Z,10.00
2022-09-14T02:48:32.410Z,9.00
2022-09-14T02:51:04.414Z,9.75
2022-09-14T02:53:37.086Z,11.50
2022-09-14T02:56:09.943Z,9.00
2022-09-14T02:58:38.681Z,8.25
2022-09-14T03:01:07.170Z,8.00
2022-09-14T03:03:36.455Z,9.00
2022-09-14T03:06:05.287Z,8.50
2022-09-14T03:08:33.147Z,8.00
2022-09-14T03:11:00.969Z,8.75
2022-09-14T03:13:28.891Z,8.25
2022-09-14T03:15:57.120Z,10.00
2022-09-14T03:18:25.036Z,8.75
2022-09-14T03:20:54.308Z,7.00
2022-09-14T03:23:22.157Z,8.50
2022-09-14T03:25:50.577Z,6.50
2022-09-14T03:28:18.469Z,8.00
2022-09-14T03:30:46.593Z,7.75
2022-09-14T03:33:15.377Z,7.50
2022-09-14T03:35:44.561Z,7.25
2022-09-14T03:38:13.838Z,7.50
2022-09-14T03:40:41.708Z,7.00
2022-09-14T03:43:12.314Z,8.50
2022-09-14T03:45:40.215Z,7.50
2022-09-14T03:48:08.070Z,5.75
2022-09-14T03:50:35.919Z,6.00
2022-09-14T03:53:04.765Z,6.75
2022-09-14T03:55:34.256Z,6.00
2022-09-14T03:58:02.134Z,6.00
2022-09-14T04:00:30.072Z,7.00
2022-09-14T04:02:58.213Z,7.00
2022-09-14T04:05:27.840Z,9.00
2022-09-14T04:07:55.737Z,7.00
2022-09-14T04:10:23.596Z,7.75
2022-09-14T04:12:52.836Z,6.50
2022-09-14T04:15:21.996Z,8.00
2022-09-14T04:17:50.457Z,6.50
2022-09-14T04:20:18.548Z,6.25
2022-09-14T04:22:46.681Z,7.50
2022-09-14T04:25:14.845Z,6.00
2022-09-14T04:27:42.885Z,7.50
2022-09-14T04:30:13.846Z,7.25
2022-09-14T04:32:42.047Z,7.00
2022-09-14T04:35:10.715Z,5.00
2022-09-14T04:37:38.715Z,6.25
2022-09-14T04:40:07.641Z,7.00
2022-09-14T04:42:35.626Z,6.00
2022-09-14T04:45:04.299Z,6.75
2022-09-14T04:47:33.641Z,5.50
2022-09-14T04:50:01.696Z,5.75
2022-09-14T04:52:29.560Z,8.00
2022-09-14T04:54:57.408Z,6.00
2022-09-14T04:57:25.356Z,6.00
2022-09-14T04:59:53.218Z,5.00
2022-09-14T05:02:21.198Z,5.75
2022-09-14T05:04:50.996Z,6.75
2022-09-14T05:07:19.134Z,5.50
2022-09-14T05:09:47.092Z,4.25
2022-09-14T05:12:15.334Z,6.00
2022-09-14T05:14:43.194Z,5.75
2022-09-14T05:17:11.396Z,5.25
2022-09-14T05:19:39.323Z,6.25
2022-09-14T05:22:08.560Z,6.50
2022-09-14T05:24:36.512Z,5.25
2022-09-14T05:27:05.045Z,6.00
2022-09-14T05:29:32.992Z,4.75
2022-09-14T05:32:00.912Z,5.00
2022-09-14T05:34:28.868Z,4.50
2022-09-14T05:36:56.770Z,5.25
2022-09-14T05:39:26.412Z,5.75
2022-09-14T05:41:54.266Z,6.00
2022-09-14T05:44:22.423Z,6.00
2022-09-14T05:46:50.447Z,4.25
2022-09-14T05:49:18.341Z,5.00
2022-09-14T05:51:46.209Z,3.75
2022-09-14T05:54:14.113Z,4.00
2022-09-14T05:56:43.742Z,4.00
2022-09-14T05:59:11.902Z,3.00
2022-09-14T06:01:40.014Z,4.00
2022-09-14T06:04:07.968Z,4.50
2022-09-14T06:06:36.129Z,3.50
2022-09-14T06:09:04.046Z,5.00
2022-09-14T06:11:33.018Z,5.25
2022-09-14T06:14:02.337Z,4.00
2022-09-14T06:16:30.702Z,5.00
2022-09-14T06:18:59.424Z,4.00
2022-09-14T06:21:29.640Z,3.50
2022-09-14T06:23:57.515Z,5.00
2022-09-14T06:26:25.804Z,5.50
2022-09-14T06:28:53.724Z,3.75
2022-09-14T06:31:25.048Z,4.25
2022-09-14T06:33:52.953Z,5.00
2022-09-14T06:36:22.198Z,3.75
2022-09-14T06:38:50.614Z,4.00
2022-09-14T06:41:20.074Z,4.00
2022-09-14T06:43:48.802Z,4.00
2022-09-14T06:46:19.118Z,4.00
2022-09-14T06:48:49.719Z,4.00
2022-09-14T06:51:18.643Z,4.00
2022-09-14T06:53:46.782Z,3.25
2022-09-14T06:56:15.043Z,5.00
2022-09-14T06:58:42.895Z,5.00
2022-09-14T07:01:12.528Z,3.00
2022-09-14T07:03:40.533Z,4.00
2022-09-14T07:06:11.541Z,3.00
2022-09-14T07:08:39.740Z,3.25
2022-09-14T07:11:08.339Z,3.00
2022-09-14T07:13:36.210Z,4.00
2022-09-14T07:16:05.504Z,4.00
2022-09-14T07:18:34.114Z,4.00
2022-09-14T07:21:05.787Z,4.25
2022-09-14T07:23:36.670Z,3.50
2022-09-14T07:26:06.154Z,3.00
2022-09-14T07:28:33.985Z,3.00
2022-09-14T07:31:01.880Z,3.00
2022-09-14T07:33:29.967Z,2.00
2022-09-14T07:36:06.078Z,3.00
2022-09-14T07:38:51.594Z,3.00
2022-09-14T07:41:20.900Z,3.75
2022-09-14T07:43:50.326Z,2.25
2022-09-14T07:46:18.385Z,3.00
2022-09-14T07:48:46.320Z,3.50
2022-09-14T07:51:14.205Z,4.00
2022-09-14T07:53:44.172Z,2.50
2022-09-14T07:56:13.299Z,3.00
2022-09-14T07:58:42.070Z,2.50
2022-09-14T08:01:12.026Z,3.00
2022-09-14T08:03:40.754Z,3.75
2022-09-14T08:06:10.852Z,2.00
2022-09-14T08:08:39.703Z,3.00
2022-09-14T08:11:11.126Z,3.50
2022-09-14T08:13:39.262Z,3.00
2022-09-14T08:16:07.630Z,3.00
2022-09-14T08:18:35.817Z,3.00
2022-09-14T08:21:07.206Z,2.75
2022-09-14T08:23:35.156Z,2.00
2022-09-14T08:26:06.427Z,3.00
2022-09-14T08:28:36.360Z,3.00
2022-09-14T08:31:05.985Z,3.00
2022-09-14T08:33:34.185Z,2.50
2022-09-14T08:36:02.889Z,2.25
2022-09-14T08:38:30.755Z,3.00
2022-09-14T08:40:59.400Z,2.00
2022-09-14T08:43:27.310Z,2.00
2022-09-14T08:46:00.657Z,3.00
2022-09-14T08:48:30.662Z,2.00
2022-09-14T08:50:58.484Z,2.75
2022-09-14T08:53:26.604Z,2.00
2022-09-14T08:55:55.464Z,3.00
2022-09-14T08:58:30.736Z,2.50
2022-09-14T09:01:09.201Z,2.00
2022-09-14T09:03:57.541Z,2.00
2022-09-14T09:06:27.857Z,2.00
2022-09-14T09:08:59.881Z,2.50
2022-09-14T09:11:29.539Z,2.50
2022-09-14T09:13:57.417Z,3.00
2022-09-14T09:16:26.961Z,3.00
2022-09-14T09:18:56.240Z,2.50
2022-09-14T09:21:25.126Z,3.00
2022-09-14T09:23:52.987Z,3.00
2022-09-14T09:26:25.627Z,2.00
2022-09-14T09:28:55.808Z,2.25
2022-09-14T09:31:28.643Z,2.00
2022-09-14T09:33:56.524Z,3.00
2022-09-14T09:36:25.684Z,2.00
2022-09-14T09:38:53.521Z,3.00
2022-09-14T09:41:22.664Z,2.25
2022-09-14T09:44:01.988Z,2.00
2022-09-14T09:46:31.899Z,3.00
2022-09-14T09:49:00.400Z,3.00
2022-09-14T09:51:29.378Z,2.00
2022-09-14T09:53:58.341Z,2.00
2022-09-14T09:56:27.585Z,2.00
2022-09-14T09:58:55.474Z,2.50
2022-09-14T10:01:27.572Z,3.00
2022-09-14T10:04:05.175Z,2.00
2022-09-14T10:06:33.422Z,3.00
2022-09-14T10:09:01.264Z,2.25
2022-09-14T10:11:36.561Z,2.00
2022-09-14T10:14:04.764Z,2.00
2022-09-14T10:16:36.003Z,2.00
2022-09-14T10:19:05.356Z,3.00
2022-09-14T10:21:33.172Z,2.00
2022-09-14T10:24:06.576Z,2.00
2022-09-14T10:26:37.996Z,2.00
2022-09-14T10:29:27.114Z,2.00
2022-09-14T10:31:55.985Z,2.00
2022-09-14T10:34:25.601Z,2.00
2022-09-14T10:36:56.386Z,2.75
2022-09-14T10:39:26.475Z,2.00
2022-09-14T10:41:57.725Z,2.00
2022-09-14T10:44:43.937Z,2.00
2022-09-14T10:47:29.897Z,2.00
2022-09-14T10:50:10.739Z,1.75
2022-09-14T10:52:42.544Z,2.00
2022-09-14T10:55:34.442Z,2.00
2022-09-14T10:58:12.933Z,2.00
2022-09-14T11:00:47.110Z,1.50
2022-09-14T11:03:26.479Z,1.00
2022-09-14T11:06:01.176Z,2.00
2022-09-14T11:08:31.723Z,2.25
2022-09-14T11:11:11.618Z,2.00
2022-09-14T11:13:55.385Z,2.00
2022-09-14T11:16:40.584Z,2.00
2022-09-14T11:19:11.788Z,1.75
2022-09-14T11:21:45.265Z,2.50
2022-09-14T11:24:19.370Z,2.00
2022-09-14T11:26:51.473Z,1.75
2022-09-14T11:29:22.149Z,2.25
2022-09-14T11:32:17.002Z,2.00
2022-09-14T11:34:43.467Z,2.00
2022-09-14T11:37:15.152Z,2.00
2022-09-14T11:39:45.065Z,2.50
2022-09-14T11:42:15.398Z,1.75
2022-09-14T11:44:44.702Z,1.25
2022-09-14T11:47:14.647Z,2.00
2022-09-14T11:49:55.296Z,1.00
2022-09-14T11:52:25.444Z,2.50
2022-09-14T11:54:53.363Z,1.50
2022-09-14T11:57:22.484Z,1.00
2022-09-14T11:59:52.204Z,2.00
2022-09-14T12:03:02.846Z,2.00
2022-09-14T12:05:34.843Z,1.00
2022-09-14T12:08:06.050Z,2.00
2022-09-14T12:10:45.324Z,1.00
2022-09-14T12:13:20.593Z,2.75
2022-09-14T12:15:48.700Z,2.00
2022-09-14T12:18:24.437Z,2.00
2022-09-14T12:21:01.704Z,1.00
2022-09-14T12:23:47.015Z,1.75
2022-09-14T12:26:38.889Z,1.00
2022-09-14T12:29:26.763Z,1.00
2022-09-14T12:32:07.053Z,1.00
2022-09-14T12:34:34.978Z,1.00
2022-09-14T12:37:31.725Z,2.00
2022-09-14T12:40:32.388Z,2.25
2022-09-14T12:43:50.972Z,1.00
2022-09-14T12:46:49.238Z,1.00
2022-09-14T12:49:32.195Z,1.50
2022-09-14T12:52:05.472Z,2.00
2022-09-14T12:54:42.914Z,1.75
2022-09-14T12:57:20.643Z,1.25
2022-09-14T12:59:51.926Z,1.75
2022-09-14T13:02:47.480Z,1.50
2022-09-14T13:05:16.251Z,1.00
2022-09-14T13:07:44.450Z,2.00
2022-09-14T13:10:19.112Z,1.50
2022-09-14T13:12:48.664Z,2.00
2022-09-14T13:15:22.616Z,1.00
2022-09-14T13:17:58.454Z,2.00
2022-09-14T13:20:26.455Z,1.00
2022-09-14T13:22:54.297Z,1.00
2022-09-14T13:25:32.678Z,1.00
2022-09-14T13:28:02.734Z,1.00
2022-09-14T13:30:30.840Z,1.00
2022-09-14T13:32:58.801Z,1.00
2022-09-14T13:35:30.794Z,1.00
2022-09-14T13:37:59.364Z,1.50
2022-09-14T13:40:29.227Z,0.75
2022-09-14T13:42:57.165Z,1.25
2022-09-14T13:45:28.714Z,2.00
2022-09-14T13:47:56.616Z,1.00
2022-09-14T13:50:25.351Z,1.00
2022-09-14T13:53:02.969Z,1.00
2022-09-14T13:55:43.590Z,1.00
2022-09-14T13:58:16.835Z,1.00
2022-09-14T14:00:51.590Z,1.00
2022-09-14T14:03:33.951Z,1.00
2022-09-14T14:06:23.894Z,1.50
2022-09-14T14:08:57.144Z,1.00
2022-09-14T14:11:36.497Z,1.00
2022-09-14T14:14:12.914Z,1.50
2022-09-14T14:16:42.245Z,1.25
2022-09-14T14:19:28.391Z,1.00
2022-09-14T14:22:17.378Z,1.00
2022-09-14T14:25:11.863Z,1.00
2022-09-14T14:27:34.581Z,1.00
2022-09-14T14:30:03.364Z,1.00
2022-09-14T14:32:32.761Z,2.00
2022-09-14T14:35:05.616Z,1.00
2022-09-14T14:37:33.444Z,1.00
2022-09-14T14:40:01.458Z,1.00
2022-09-14T14:42:29.388Z,1.00
2022-09-14T14:44:57.250Z,1.00
2022-09-14T14:47:27.502Z,1.50
2022-09-14T14:49:57.111Z,2.00
2022-09-14T14:52:25.055Z,2.25
2022-09-14T14:54:52.904Z,4.00
2022-09-14T14:57:21.061Z,7.00
2022-09-14T14:59:52.723Z,5.00
2022-09-14T15:02:20.551Z,7.00
2022-09-14T15:04:49.213Z,8.50
2022-09-14T15:07:18.739Z,9.75
2022-09-14T15:09:46.809Z,8.75
2022-09-14T15:12:14.856Z,8.50
2022-09-14T15:14:45.025Z,8.50
2022-09-14T15:17:13.237Z,7.25
2022-09-14T15:19:41.141Z,9.75
2022-09-14T15:22:10.173Z,7.00
2022-09-14T15:24:39.413Z,7.25
2022-09-14T15:27:07.925Z,7.00
2022-09-14T15:29:35.775Z,6.00
2022-09-14T15:32:03.998Z,7.00
2022-09-14T15:34:34.259Z,6.25
2022-09-14T15:37:06.425Z,6.00
2022-09-14T15:39:38.244Z,5.75
2022-09-14T15:42:07.955Z,8.75
2022-09-14T15:44:35.857Z,7.00
2022-09-14T15:47:03.740Z,6.00
2022-09-14T15:49:31.933Z,7.00
2022-09-14T15:51:59.888Z,7.25
2022-09-14T15:54:33.341Z,7.25
2022-09-14T15:57:01.251Z,6.25
2022-09-14T15:59:34.251Z,8.00
2022-09-14T16:02:02.319Z,8.75
2022-09-14T16:04:30.209Z,9.00
2022-09-14T16:06:58.111Z,8.00
2022-09-14T16:09:26.315Z,13.00
2022-09-14T16:11:56.299Z,18.00
2022-09-14T16:14:27.615Z,21.00
2022-09-14T16:16:56.923Z,17.50
2022-09-14T16:19:24.850Z,18.25
2022-09-14T16:21:53.845Z,18.75
2022-09-14T16:24:22.223Z,19.50
2022-09-14T16:26:50.135Z,18.00
2022-09-14T16:29:19.875Z,19.00
2022-09-14T16:31:50.293Z,18.75
2022-09-14T16:34:22.430Z,17.00
2022-09-14T16:36:50.317Z,16.50
2022-09-14T16:39:19.134Z,18.00
2022-09-14T16:41:47.093Z,26.00
2022-09-14T16:44:16.084Z,15.50
2022-09-14T16:46:43.949Z,17.25
2022-09-14T16:49:12.105Z,19.25
2022-09-14T16:51:41.603Z,13.50
2022-09-14T16:54:12.199Z,13.75
2022-09-14T16:56:40.382Z,13.00
2022-09-14T16:59:09.820Z,10.75
2022-09-14T17:01:41.341Z,11.00
2022-09-14T17:04:11.060Z,12.00
2022-09-14T17:06:42.132Z,13.50
2022-09-14T17:09:11.307Z,17.50
2022-09-14T17:11:39.775Z,16.00
2022-09-14T17:14:09.720Z,14.00
2022-09-14T17:16:37.685Z,14.75
2022-09-14T17:19:05.733Z,15.50
2022-09-14T17:21:34.741Z,18.50
2022-09-14T17:24:04.873Z,20.00
2022-09-14T17:26:33.025Z,22.50
2022-09-14T17:29:01.352Z,25.50
2022-09-14T17:31:31.408Z,29.00
2022-09-14T17:34:00.411Z,24.25
2022-09-14T17:36:28.509Z,22.75
2022-09-14T17:38:56.993Z,24.25
2022-09-14T17:41:28.005Z,23.00
2022-09-14T17:43:57.409Z,21.25
2022-09-14T17:46:25.444Z,19.00
2022-09-14T17:48:53.378Z,19.00
2022-09-14T17:51:23.149Z,20.00
2022-09-14T17:53:54.677Z,19.50
2022-09-14T17:56:23.995Z,22.00
2022-09-14T17:58:59.314Z,21.00
2022-09-14T18:01:27.231Z,23.00
2022-09-14T18:03:56.887Z,21.50
2022-09-14T18:06:25.169Z,24.75
2022-09-14T18:08:54.795Z,23.50
2022-09-14T18:11:22.875Z,22.00
2022-09-14T18:13:51.309Z,24.00
2022-09-14T18:16:21.966Z,24.50
2022-09-14T18:18:50.153Z,23.00
2022-09-14T18:21:18.691Z,25.75
2022-09-14T18:23:49.660Z,24.50
2022-09-14T18:26:17.634Z,27.50
2022-09-14T18:28:46.292Z,27.50
2022-09-14T18:31:15.907Z,27.25
2022-09-14T18:33:52.069Z,31.25
2022-09-14T18:36:20.580Z,31.00
2022-09-14T18:38:49.075Z,30.50
2022-09-14T18:41:17.484Z,31.00
2022-09-14T18:43:45.973Z,27.00
2022-09-14T18:46:13.915Z,34.00
2022-09-14T18:48:43.685Z,27.50
2022-09-14T18:51:13.110Z,32.00
2022-09-14T18:53:41.111Z,30.00
2022-09-14T18:56:10.699Z,32.00
2022-09-14T18:58:40.720Z,32.00
2022-09-14T19:01:08.967Z,27.25
2022-09-14T19:03:37.594Z,28.50
2022-09-14T19:06:06.538Z,27.00
2022-09-14T19:08:35.820Z,29.50
2022-09-14T19:11:07.375Z,31.75
2022-09-14T19:13:35.576Z,30.50
2022-09-14T19:16:07.014Z,30.75
2022-09-14T19:18:35.032Z,34.00
2022-09-14T19:21:07.323Z,32.75
2022-09-14T19:23:37.301Z,37.00
2022-09-14T19:26:09.020Z,37.00
2022-09-14T19:28:37.393Z,40.50
2022-09-14T19:31:08.857Z,42.75
2022-09-14T19:33:38.000Z,42.25
2022-09-14T19:36:08.188Z,40.75
2022-09-14T19:38:37.517Z,42.50
2022-09-14T19:41:05.740Z,43.00
2022-09-14T19:43:34.208Z,42.25
2022-09-14T19:46:04.059Z,39.25
2022-09-14T19:48:32.070Z,42.00
2022-09-14T19:51:00.759Z,42.00
2022-09-14T19:53:28.995Z,39.75
2022-09-14T19:55:58.296Z,40.00
2022-09-14T19:58:28.628Z,38.00
2022-09-14T20:00:56.621Z,38.25
2022-09-14T20:03:24.891Z,37.50
2022-09-14T20:06:00.279Z,38.00
2022-09-14T20:08:28.227Z,38.00
2022-09-14T20:10:56.212Z,39.25
2022-09-14T20:13:25.588Z,38.25
2022-09-14T20:15:53.604Z,39.25
2022-09-14T20:18:21.583Z,37.50
2022-09-14T20:20:49.466Z,38.00
2022-09-14T20:23:17.498Z,37.50
2022-09-14T20:25:45.405Z,35.50
2022-09-14T20:28:13.351Z,35.75
2022-09-14T20:30:42.817Z,37.75
2022-09-14T20:33:10.985Z,36.75
2022-09-14T20:35:38.897Z,37.75
2022-09-14T20:38:06.830Z,36.75
2022-09-14T20:40:34.843Z,39.50
2022-09-14T20:43:03.076Z,36.75
2022-09-14T20:45:30.976Z,38.00
2022-09-14T20:48:00.344Z,37.50
2022-09-14T20:50:28.208Z,35.00
2022-09-14T20:52:56.091Z,37.25
2022-09-14T20:55:25.274Z,35.00
2022-09-14T20:57:53.200Z,37.00
2022-09-14T21:00:21.107Z,34.50
2022-09-14T21:02:52.126Z,34.50
2022-09-14T21:05:21.714Z,33.25
2022-09-14T21:07:56.128Z,34.75
2022-09-14T21:10:29.085Z,36.75
2022-09-14T21:12:57.644Z,37.00
2022-09-14T21:15:25.729Z,37.00
2022-09-14T21:17:53.648Z,38.75
2022-09-14T21:20:22.920Z,38.25
2022-09-14T21:22:50.856Z,38.50
2022-09-14T21:25:19.080Z,38.00
2022-09-14T21:27:46.922Z,42.00
2022-09-14T21:30:14.856Z,37.25
2022-09-14T21:32:47.388Z,38.00
2022-09-14T21:35:16.923Z,38.25
2022-09-14T21:37:48.411Z,41.00
2022-09-14T21:40:16.617Z,38.50
2022-09-14T21:42:44.884Z,35.75
2022-09-14T21:45:12.972Z,40.25
2022-09-14T21:47:40.877Z,42.00
2022-09-14T21:50:09.598Z,42.75
2022-09-14T21:52:42.177Z,39.00
2022-09-14T21:55:11.995Z,41.00
2022-09-14T21:57:39.874Z,41.25
2022-09-14T22:00:11.694Z,39.00
2022-09-14T22:02:39.608Z,40.50
2022-09-14T22:05:08.213Z,39.50
2022-09-14T22:07:36.544Z,40.00
2022-09-14T22:10:05.042Z,38.25
2022-09-14T22:12:34.275Z,37.00
2022-09-14T22:15:02.516Z,38.25
2022-09-14T22:17:30.394Z,38.25
2022-09-14T22:19:59.441Z,37.50
2022-09-14T22:22:27.373Z,37.75
2022-09-14T22:24:55.544Z,39.00
2022-09-14T22:27:23.941Z,37.50
2022-09-14T22:29:53.244Z,37.00
2022-09-14T22:32:21.685Z,37.00
2022-09-14T22:34:50.708Z,37.50
2022-09-14T22:37:18.576Z,35.50
2022-09-14T22:39:46.907Z,35.00
2022-09-14T22:42:14.855Z,34.25
2022-09-14T22:44:42.735Z,36.75
2022-09-14T22:47:12.611Z,34.75
2022-09-14T22:49:40.456Z,34.50
2022-09-14T22:52:08.322Z,35.00
2022-09-14T22:54:36.458Z,33.25
2022-09-14T22:57:04.426Z,33.25
2022-09-14T22:59:32.503Z,32.00
2022-09-14T23:02:00.359Z,33.50
2022-09-14T23:04:31.113Z,33.75
2022-09-14T23:06:59.985Z,32.50
2022-09-14T23:09:28.057Z,32.00
2022-09-14T23:11:55.940Z,31.25
2022-09-14T23:14:24.128Z,31.00
2022-09-14T23:16:52.045Z,30.25
2022-09-14T23:19:20.020Z,31.00
2022-09-14T23:21:49.382Z,31.50
2022-09-14T23:24:17.572Z,30.75
2022-09-14T23:26:45.464Z,29.50
2022-09-14T23:29:15.314Z,31.00
2022-09-14T23:31:43.256Z,29.50
2022-09-14T23:34:11.683Z,32.00
2022-09-14T23:36:39.691Z,29.25
2022-09-14T23:39:08.905Z,29.00
2022-09-14T23:41:36.744Z,23.00
2022-09-14T23:44:04.736Z,28.50
2022-09-14T23:46:32.637Z,28.00
2022-09-14T23:49:00.525Z,25.75
2022-09-14T23:51:28.451Z,25.25
2022-09-14T23:53:56.585Z,27.50
2022-09-14T23:56:25.843Z,26.00
2022-09-14T23:58:53.728Z,25.25
