createdAt,value
2018-01-19T00:00:53.055Z,0.00
2018-01-19T00:01:53.026Z,0.00
2018-01-19T00:02:53.021Z,0.00
2018-01-19T00:03:53.024Z,0.00
2018-01-19T00:04:53.027Z,0.00
2018-01-19T00:05:53.030Z,0.00
2018-01-19T00:06:53.034Z,0.00
2018-01-19T00:07:53.026Z,0.00
2018-01-19T00:08:53.035Z,0.00
2018-01-19T00:09:53.034Z,0.00
2018-01-19T00:10:53.031Z,0.00
2018-01-19T00:11:53.027Z,0.00
2018-01-19T00:12:53.028Z,0.00
2018-01-19T00:13:53.036Z,0.00
2018-01-19T00:14:53.030Z,0.00
2018-01-19T00:15:53.028Z,0.00
2018-01-19T00:16:53.038Z,0.00
2018-01-19T00:17:53.034Z,0.00
2018-01-19T00:18:53.036Z,0.00
2018-01-19T00:19:53.033Z,0.00
2018-01-19T00:20:53.039Z,0.00
2018-01-19T00:21:53.035Z,0.00
2018-01-19T00:22:53.040Z,0.00
2018-01-19T00:23:53.038Z,0.00
2018-01-19T00:24:53.051Z,0.00
2018-01-19T00:25:53.041Z,0.00
2018-01-19T00:26:53.041Z,0.00
2018-01-19T00:27:53.045Z,0.00
2018-01-19T00:28:53.040Z,0.00
2018-01-19T00:29:53.051Z,0.00
2018-01-19T00:30:53.043Z,0.00
2018-01-19T00:31:53.044Z,0.00
2018-01-19T00:32:53.048Z,0.00
2018-01-19T00:33:53.054Z,0.00
2018-01-19T00:34:53.046Z,0.00
2018-01-19T00:35:53.046Z,0.00
2018-01-19T00:36:53.051Z,0.00
2018-01-19T00:37:53.053Z,0.00
2018-01-19T00:38:53.050Z,0.00
2018-01-19T00:39:53.052Z,0.00
2018-01-19T00:40:53.051Z,0.00
2018-01-19T00:41:53.052Z,0.00
2018-01-19T00:42:53.050Z,0.00
2018-01-19T00:43:53.057Z,0.00
2018-01-19T00:44:53.053Z,0.00
2018-01-19T00:45:53.052Z,0.00
2018-01-19T00:46:53.056Z,0.00
2018-01-19T00:47:53.056Z,0.00
2018-01-19T00:48:53.055Z,0.00
2018-01-19T00:49:53.057Z,0.00
2018-01-19T00:50:53.062Z,0.00
2018-01-19T00:51:53.061Z,0.00
2018-01-19T00:52:53.059Z,0.00
2018-01-19T00:53:53.062Z,0.00
2018-01-19T00:54:53.063Z,0.00
2018-01-19T00:55:53.064Z,0.00
2018-01-19T00:56:53.063Z,0.00
2018-01-19T00:57:53.073Z,0.00
2018-01-19T00:58:53.064Z,0.00
2018-01-19T00:59:53.066Z,0.00
2018-01-19T01:00:53.066Z,0.00
2018-01-19T01:01:53.071Z,0.00
2018-01-19T01:02:53.069Z,0.00
2018-01-19T01:03:53.068Z,0.00
2018-01-19T01:04:53.072Z,0.00
2018-01-19T01:05:53.069Z,0.00
2018-01-19T01:06:53.078Z,0.00
2018-01-19T01:07:53.068Z,0.00
2018-01-19T01:08:53.073Z,0.00
2018-01-19T01:09:53.072Z,0.00
2018-01-19T01:10:53.078Z,0.00
2018-01-19T01:11:53.074Z,0.00
2018-01-19T01:12:53.076Z,0.00
2018-01-19T01:13:53.079Z,0.00
2018-01-19T01:14:53.080Z,0.00
2018-01-19T01:15:53.076Z,0.00
2018-01-19T01:16:53.082Z,0.00
2018-01-19T01:17:53.085Z,0.00
2018-01-19T01:18:53.079Z,0.00
2018-01-19T01:19:53.087Z,0.00
2018-01-19T01:20:53.081Z,0.00
2018-01-19T01:21:53.082Z,0.00
2018-01-19T01:22:53.086Z,0.00
2018-01-19T01:23:53.087Z,0.00
2018-01-19T01:24:53.083Z,0.00
2018-01-19T01:25:53.087Z,0.00
2018-01-19T01:26:53.089Z,0.00
2018-01-19T01:27:53.087Z,0.00
2018-01-19T01:28:53.087Z,0.00
2018-01-19T01:29:53.093Z,0.00
2018-01-19T01:30:53.091Z,0.00
2018-01-19T01:31:53.095Z,0.00
2018-01-19T01:32:53.098Z,0.00
2018-01-19T01:33:53.098Z,0.00
2018-01-19T01:34:53.098Z,0.00
2018-01-19T01:35:53.104Z,0.00
2018-01-19T01:36:53.098Z,0.00
2018-01-19T01:37:53.097Z,0.00
2018-01-19T01:38:53.102Z,0.00
2018-01-19T01:39:53.102Z,0.00
2018-01-19T01:40:53.101Z,0.00
2018-01-19T01:41:53.102Z,0.00
2018-01-19T01:42:53.105Z,0.00
2018-01-19T01:43:53.103Z,0.00
2018-01-19T01:44:53.105Z,0.00
2018-01-19T01:45:53.109Z,0.00
2018-01-19T01:46:53.104Z,0.00
2018-01-19T01:47:53.109Z,0.00
2018-01-19T01:48:53.109Z,0.00
2018-01-19T01:49:53.110Z,0.00
2018-01-19T01:50:53.114Z,0.00
2018-01-19T01:51:53.118Z,0.00
2018-01-19T01:52:53.113Z,0.00
2018-01-19T01:53:53.118Z,0.00
2018-01-19T01:54:53.116Z,0.00
2018-01-19T01:55:53.123Z,0.00
2018-01-19T01:56:53.117Z,0.00
2018-01-19T01:57:53.120Z,0.00
2018-01-19T01:58:53.117Z,0.00
2018-01-19T01:59:53.122Z,0.00
2018-01-19T02:00:53.123Z,0.00
2018-01-19T02:01:53.124Z,0.00
2018-01-19T02:02:53.124Z,0.00
2018-01-19T02:03:53.126Z,0.00
2018-01-19T02:04:53.124Z,0.00
2018-01-19T02:05:53.126Z,0.00
2018-01-19T02:06:53.132Z,0.00
2018-01-19T02:07:53.137Z,0.00
2018-01-19T02:08:53.128Z,0.00
2018-01-19T02:09:53.128Z,0.00
2018-01-19T02:10:53.135Z,0.00
2018-01-19T02:11:53.134Z,0.00
2018-01-19T02:12:53.133Z,0.00
2018-01-19T02:13:53.132Z,0.00
2018-01-19T02:14:53.136Z,0.00
2018-01-19T02:15:53.132Z,0.00
2018-01-19T02:16:53.134Z,0.00
2018-01-19T02:17:53.137Z,0.00
2018-01-19T02:18:53.140Z,0.00
2018-01-19T02:19:53.136Z,0.00
2018-01-19T02:20:53.139Z,0.00
2018-01-19T02:21:53.140Z,0.00
2018-01-19T02:22:53.146Z,0.00
2018-01-19T02:23:53.139Z,0.00
2018-01-19T02:24:53.147Z,0.00
2018-01-19T02:25:53.143Z,0.00
2018-01-19T02:26:53.149Z,0.00
2018-01-19T02:27:53.141Z,0.00
2018-01-19T02:28:53.146Z,0.00
2018-01-19T02:29:53.143Z,0.00
2018-01-19T02:30:53.147Z,0.00
2018-01-19T02:31:53.154Z,0.00
2018-01-19T02:32:53.160Z,0.00
2018-01-19T02:33:53.151Z,0.00
2018-01-19T02:34:53.148Z,0.00
2018-01-19T02:35:53.154Z,0.00
2018-01-19T02:36:53.154Z,0.00
2018-01-19T02:37:53.157Z,0.00
2018-01-19T02:38:53.152Z,0.00
2018-01-19T02:39:53.156Z,0.00
2018-01-19T02:40:53.159Z,0.00
2018-01-19T02:41:53.160Z,0.00
2018-01-19T02:42:53.153Z,0.00
2018-01-19T02:43:53.158Z,0.00
2018-01-19T02:44:53.157Z,0.00
2018-01-19T02:45:53.162Z,0.00
2018-01-19T02:46:53.163Z,0.00
2018-01-19T02:47:53.165Z,0.00
2018-01-19T02:48:53.161Z,0.00
2018-01-19T02:49:53.164Z,0.00
2018-01-19T02:50:53.165Z,0.00
2018-01-19T02:51:53.169Z,0.00
2018-01-19T02:52:53.166Z,0.00
2018-01-19T02:53:53.167Z,0.00
2018-01-19T02:54:53.170Z,0.00
2018-01-19T02:55:53.176Z,0.00
2018-01-19T02:56:53.176Z,0.00
2018-01-19T02:57:53.171Z,0.00
2018-01-19T02:58:53.173Z,0.00
2018-01-19T02:59:53.176Z,0.00
2018-01-19T03:00:53.174Z,0.00
2018-01-19T03:01:53.173Z,0.00
2018-01-19T03:02:53.181Z,0.00
2018-01-19T03:03:53.184Z,0.00
2018-01-19T03:04:53.179Z,0.00
2018-01-19T03:05:53.177Z,0.00
2018-01-19T03:06:53.189Z,0.00
2018-01-19T03:07:53.185Z,0.00
2018-01-19T03:08:53.180Z,0.00
2018-01-19T03:09:53.185Z,0.00
2018-01-19T03:10:53.188Z,0.00
2018-01-19T03:11:53.185Z,0.00
2018-01-19T03:12:53.191Z,0.00
2018-01-19T03:13:53.190Z,0.00
2018-01-19T03:14:53.188Z,0.00
2018-01-19T03:15:53.190Z,0.00
2018-01-19T03:16:53.194Z,0.00
2018-01-19T03:17:53.197Z,0.00
2018-01-19T03:18:53.195Z,0.00
2018-01-19T03:19:53.192Z,0.00
2018-01-19T03:20:53.202Z,0.00
2018-01-19T03:21:53.201Z,0.00
2018-01-19T03:22:53.203Z,0.00
2018-01-19T03:23:53.200Z,0.00
2018-01-19T03:24:53.204Z,0.00
2018-01-19T03:25:53.203Z,0.00
2018-01-19T03:26:53.206Z,0.00
2018-01-19T03:27:53.207Z,0.00
2018-01-19T03:28:53.205Z,0.00
2018-01-19T03:29:53.205Z,0.00
2018-01-19T03:30:53.210Z,0.00
2018-01-19T03:31:53.211Z,0.00
2018-01-19T03:32:53.209Z,0.00
2018-01-19T03:33:53.208Z,0.00
2018-01-19T03:34:53.216Z,0.00
2018-01-19T03:35:53.217Z,0.00
2018-01-19T03:36:53.214Z,0.00
2018-01-19T03:37:53.215Z,0.00
2018-01-19T03:38:53.215Z,0.00
2018-01-19T03:39:53.220Z,0.00
2018-01-19T03:40:53.220Z,0.00
2018-01-19T03:41:53.224Z,0.00
2018-01-19T03:42:53.222Z,0.00
2018-01-19T03:43:53.221Z,0.00
2018-01-19T03:44:53.225Z,0.00
2018-01-19T03:45:53.229Z,0.00
2018-01-19T03:46:53.229Z,0.00
2018-01-19T03:47:53.226Z,0.00
2018-01-19T03:48:53.232Z,0.00
2018-01-19T03:49:53.238Z,0.00
2018-01-19T03:50:53.238Z,0.00
2018-01-19T03:51:53.239Z,0.00
2018-01-19T03:52:53.232Z,0.00
2018-01-19T03:53:53.234Z,0.00
2018-01-19T03:54:53.238Z,0.00
2018-01-19T03:55:53.238Z,0.00
2018-01-19T03:56:53.240Z,0.00
2018-01-19T03:57:53.244Z,0.00
2018-01-19T03:58:53.243Z,0.00
2018-01-19T03:59:53.246Z,0.00
2018-01-19T04:00:53.244Z,0.00
2018-01-19T04:01:53.245Z,0.00
2018-01-19T04:02:53.245Z,0.00
2018-01-19T04:03:53.250Z,0.00
2018-01-19T04:04:53.249Z,0.00
2018-01-19T04:05:53.252Z,0.00
2018-01-19T04:06:53.253Z,0.00
2018-01-19T04:07:53.254Z,0.00
2018-01-19T04:08:53.255Z,0.00
2018-01-19T04:09:53.256Z,0.00
2018-01-19T04:10:53.263Z,0.00
2018-01-19T04:11:53.262Z,0.00
2018-01-19T04:12:53.262Z,0.00
2018-01-19T04:13:53.264Z,0.00
2018-01-19T04:14:53.265Z,0.00
2018-01-19T04:15:53.266Z,0.00
2018-01-19T04:16:53.264Z,0.00
2018-01-19T04:17:53.263Z,0.00
2018-01-19T04:18:53.270Z,0.00
2018-01-19T04:19:53.271Z,0.00
2018-01-19T04:20:53.269Z,0.00
2018-01-19T04:21:53.269Z,0.00
2018-01-19T04:22:53.275Z,0.00
2018-01-19T04:23:53.277Z,0.00
2018-01-19T04:24:53.274Z,0.00
2018-01-19T04:25:53.276Z,0.00
2018-01-19T04:26:53.276Z,0.00
2018-01-19T04:27:53.281Z,0.00
2018-01-19T04:28:53.280Z,0.00
2018-01-19T04:29:53.280Z,0.00
2018-01-19T04:30:53.286Z,0.00
2018-01-19T04:31:53.288Z,0.00
2018-01-19T04:32:53.285Z,0.00
2018-01-19T04:33:53.289Z,0.00
2018-01-19T04:34:53.286Z,0.00
2018-01-19T04:35:53.292Z,0.00
2018-01-19T04:36:53.291Z,0.00
2018-01-19T04:37:53.296Z,0.00
2018-01-19T04:38:53.293Z,0.00
2018-01-19T04:39:53.299Z,4.00
2018-01-19T04:40:53.300Z,0.00
2018-01-19T04:41:53.298Z,0.00
2018-01-19T04:42:53.301Z,0.00
2018-01-19T04:43:53.299Z,0.00
2018-01-19T04:44:53.304Z,0.00
2018-01-19T04:45:53.305Z,0.00
2018-01-19T04:46:53.303Z,0.00
2018-01-19T04:47:53.306Z,0.00
2018-01-19T04:48:53.309Z,0.00
2018-01-19T04:49:53.306Z,0.00
2018-01-19T04:50:53.309Z,0.00
2018-01-19T04:51:53.309Z,0.00
2018-01-19T04:52:53.314Z,0.00
2018-01-19T04:53:53.310Z,0.00
2018-01-19T04:54:53.316Z,0.00
2018-01-19T04:55:53.313Z,0.00
2018-01-19T04:56:53.314Z,0.00
2018-01-19T04:57:53.317Z,0.00
2018-01-19T04:58:53.323Z,0.00
2018-01-19T04:59:53.324Z,0.00
2018-01-19T05:00:53.319Z,0.00
2018-01-19T05:01:53.324Z,0.00
2018-01-19T05:02:53.326Z,0.00
2018-01-19T05:03:53.326Z,0.00
2018-01-19T05:04:53.325Z,0.00
2018-01-19T05:05:53.325Z,0.00
2018-01-19T05:06:53.333Z,0.00
2018-01-19T05:07:53.333Z,0.00
2018-01-19T05:08:53.328Z,4.00
2018-01-19T05:09:53.331Z,0.00
2018-01-19T05:10:53.335Z,0.00
2018-01-19T05:11:53.332Z,0.00
2018-01-19T05:12:53.334Z,0.00
2018-01-19T05:13:53.341Z,0.00
2018-01-19T05:14:53.336Z,0.00
2018-01-19T05:15:53.339Z,0.00
2018-01-19T05:16:53.340Z,0.00
2018-01-19T05:17:53.342Z,4.00
2018-01-19T05:18:53.341Z,0.00
2018-01-19T05:19:53.343Z,0.00
2018-01-19T05:20:53.345Z,0.00
2018-01-19T05:21:53.348Z,0.00
2018-01-19T05:22:53.345Z,0.00
2018-01-19T05:23:53.346Z,4.00
2018-01-19T05:24:53.348Z,0.00
2018-01-19T05:25:53.358Z,0.00
2018-01-19T05:26:53.352Z,4.00
2018-01-19T05:27:53.351Z,0.00
2018-01-19T05:28:53.355Z,0.00
2018-01-19T05:29:53.355Z,0.00
2018-01-19T05:30:53.354Z,0.00
2018-01-19T05:31:53.358Z,0.00
2018-01-19T05:32:53.358Z,0.00
2018-01-19T05:33:53.358Z,0.00
2018-01-19T05:34:53.362Z,4.00
2018-01-19T05:35:53.363Z,0.00
2018-01-19T05:36:53.362Z,0.00
2018-01-19T05:37:53.363Z,0.00
2018-01-19T05:38:53.368Z,0.00
2018-01-19T05:39:53.369Z,0.00
2018-01-19T05:40:53.368Z,0.00
2018-01-19T05:41:53.370Z,0.00
2018-01-19T05:42:53.376Z,4.00
2018-01-19T05:43:53.374Z,0.00
2018-01-19T05:44:53.375Z,0.00
2018-01-19T05:45:53.372Z,0.00
2018-01-19T05:46:53.381Z,0.00
2018-01-19T05:47:53.948Z,0.00
2018-01-19T05:48:54.704Z,4.00
2018-01-19T05:49:53.381Z,0.00
2018-01-19T05:50:53.383Z,0.00
2018-01-19T05:51:53.386Z,0.00
2018-01-19T05:52:53.400Z,0.00
2018-01-19T05:53:53.387Z,0.00
2018-01-19T05:54:53.383Z,4.00
2018-01-19T05:55:53.390Z,4.00
2018-01-19T05:56:53.388Z,0.00
2018-01-19T05:57:53.390Z,0.00
2018-01-19T05:58:53.388Z,0.00
2018-01-19T05:59:53.390Z,4.00
2018-01-19T06:00:53.393Z,0.00
2018-01-19T06:01:53.393Z,0.00
2018-01-19T06:02:53.397Z,0.00
2018-01-19T06:03:53.395Z,0.00
2018-01-19T06:04:53.398Z,0.00
2018-01-19T06:05:53.402Z,0.00
2018-01-19T06:06:53.402Z,0.00
2018-01-19T06:07:53.401Z,0.00
2018-01-19T06:08:53.407Z,4.00
2018-01-19T06:09:53.404Z,0.00
2018-01-19T06:10:53.408Z,0.00
2018-01-19T06:11:53.406Z,4.00
2018-01-19T06:12:53.418Z,0.00
2018-01-19T06:13:53.408Z,0.00
2018-01-19T06:14:53.416Z,0.00
2018-01-19T06:15:53.948Z,0.00
2018-01-19T06:16:53.418Z,0.00
2018-01-19T06:17:53.415Z,0.00
2018-01-19T06:18:53.420Z,0.00
2018-01-19T06:19:53.416Z,0.00
2018-01-19T06:20:53.419Z,0.00
2018-01-19T06:21:53.423Z,0.00
2018-01-19T06:22:53.422Z,4.00
2018-01-19T06:23:53.424Z,0.00
2018-01-19T06:24:53.424Z,0.00
2018-01-19T06:25:53.431Z,4.00
2018-01-19T06:26:53.426Z,0.00
2018-01-19T06:27:53.428Z,0.00
2018-01-19T06:28:53.432Z,4.00
2018-01-19T06:29:53.432Z,0.00
2018-01-19T06:30:53.429Z,0.00
2018-01-19T06:31:53.436Z,0.00
2018-01-19T06:32:53.434Z,4.00
2018-01-19T06:33:53.439Z,4.00
2018-01-19T06:34:53.436Z,0.00
2018-01-19T06:35:53.444Z,0.00
2018-01-19T06:36:53.439Z,0.00
2018-01-19T06:37:53.445Z,4.00
2018-01-19T06:38:53.453Z,0.00
2018-01-19T06:39:53.445Z,4.00
2018-01-19T06:40:53.444Z,0.00
2018-01-19T06:41:53.446Z,0.00
2018-01-19T06:42:53.449Z,0.00
2018-01-19T06:43:53.450Z,4.00
2018-01-19T06:44:53.448Z,0.00
2018-01-19T06:45:53.452Z,0.00
2018-01-19T06:46:53.454Z,4.00
2018-01-19T06:47:53.453Z,4.00
2018-01-19T06:48:53.459Z,0.00
2018-01-19T06:49:53.461Z,0.00
2018-01-19T06:50:53.456Z,0.00
2018-01-19T06:51:53.460Z,4.00
2018-01-19T06:52:53.465Z,0.00
2018-01-19T06:53:53.465Z,4.00
2018-01-19T06:54:53.463Z,4.00
2018-01-19T06:55:53.472Z,4.00
2018-01-19T06:56:53.464Z,4.00
2018-01-19T06:57:53.500Z,0.00
2018-01-19T06:58:53.471Z,0.00
2018-01-19T06:59:53.478Z,4.00
2018-01-19T07:00:53.473Z,4.00
2018-01-19T07:01:53.496Z,4.00
2018-01-19T07:02:53.499Z,4.00
2018-01-19T07:03:53.492Z,4.00
2018-01-19T07:04:53.476Z,4.00
2018-01-19T07:05:53.477Z,4.00
2018-01-19T07:06:53.484Z,8.00
2018-01-19T07:07:53.482Z,4.00
2018-01-19T07:08:53.480Z,8.00
2018-01-19T07:09:53.484Z,8.00
2018-01-19T07:10:53.486Z,8.00
2018-01-19T07:11:53.484Z,8.00
2018-01-19T07:12:53.490Z,8.00
2018-01-19T07:13:53.487Z,8.00
2018-01-19T07:14:53.492Z,16.00
2018-01-19T07:15:53.490Z,12.00
2018-01-19T07:16:53.497Z,20.00
2018-01-19T07:17:53.496Z,16.00
2018-01-19T07:18:53.538Z,20.00
2018-01-19T07:19:53.502Z,24.00
2018-01-19T07:20:53.497Z,24.00
2018-01-19T07:21:53.503Z,28.00
2018-01-19T07:22:53.536Z,28.00
2018-01-19T07:23:53.504Z,28.00
2018-01-19T07:24:53.503Z,32.00
2018-01-19T07:25:53.507Z,32.00
2018-01-19T07:26:53.504Z,36.00
2018-01-19T07:27:53.509Z,36.00
2018-01-19T07:28:53.507Z,44.00
2018-01-19T07:29:53.512Z,48.00
2018-01-19T07:30:53.510Z,56.00
2018-01-19T07:31:53.515Z,56.00
2018-01-19T07:32:53.515Z,64.00
2018-01-19T07:33:53.521Z,68.00
2018-01-19T07:34:53.518Z,72.00
2018-01-19T07:35:54.599Z,84.00
2018-01-19T07:36:53.527Z,92.00
2018-01-19T07:37:53.553Z,104.00
2018-01-19T07:38:53.525Z,112.00
2018-01-19T07:39:53.532Z,124.00
2018-01-19T07:40:53.526Z,132.00
2018-01-19T07:41:53.535Z,136.00
2018-01-19T07:42:53.533Z,136.00
2018-01-19T07:43:53.533Z,140.00
2018-01-19T07:44:53.532Z,152.00
2018-01-19T07:45:53.536Z,136.00
2018-01-19T07:46:53.535Z,140.00
2018-01-19T07:47:53.541Z,140.00
2018-01-19T07:48:53.538Z,132.00
2018-01-19T07:49:53.544Z,132.00
2018-01-19T07:50:53.542Z,132.00
2018-01-19T07:51:53.545Z,132.00
2018-01-19T07:52:53.548Z,136.00
2018-01-19T07:53:53.549Z,136.00
2018-01-19T07:54:53.551Z,140.00
2018-01-19T07:55:53.554Z,136.00
2018-01-19T07:56:53.551Z,132.00
2018-01-19T07:57:53.555Z,108.00
2018-01-19T07:58:53.554Z,80.00
2018-01-19T07:59:53.557Z,80.00
2018-01-19T08:00:53.555Z,80.00
2018-01-19T08:01:53.558Z,76.00
2018-01-19T08:02:53.564Z,84.00
2018-01-19T08:03:53.562Z,96.00
2018-01-19T08:04:53.563Z,96.00
2018-01-19T08:05:53.561Z,104.00
2018-01-19T08:06:53.568Z,116.00
2018-01-19T08:07:53.568Z,116.00
2018-01-19T08:08:53.573Z,124.00
2018-01-19T08:09:53.570Z,104.00
2018-01-19T08:10:53.576Z,108.00
2018-01-19T08:11:53.572Z,116.00
2018-01-19T08:12:53.581Z,124.00
2018-01-19T08:13:53.578Z,112.00
2018-01-19T08:14:53.581Z,108.00
2018-01-19T08:15:53.579Z,132.00
2018-01-19T08:16:53.579Z,156.00
2018-01-19T08:17:53.582Z,160.00
2018-01-19T08:18:53.586Z,168.00
2018-01-19T08:19:53.582Z,156.00
2018-01-19T08:20:53.585Z,140.00
2018-01-19T08:21:53.585Z,152.00
2018-01-19T08:22:53.590Z,156.00
2018-01-19T08:23:53.592Z,176.00
2018-01-19T08:24:53.589Z,196.00
2018-01-19T08:25:53.597Z,204.00
2018-01-19T08:26:53.597Z,212.00
2018-01-19T08:27:53.597Z,220.00
2018-01-19T08:28:53.597Z,240.00
2018-01-19T08:29:53.600Z,236.00
2018-01-19T08:30:53.599Z,260.00
2018-01-19T08:31:53.722Z,264.00
2018-01-19T08:32:53.602Z,244.00
2018-01-19T08:33:53.606Z,232.00
2018-01-19T08:34:53.609Z,272.00
2018-01-19T08:35:53.610Z,276.00
2018-01-19T08:36:53.610Z,296.00
2018-01-19T08:37:53.615Z,352.00
2018-01-19T08:38:53.610Z,392.00
2018-01-19T08:39:53.609Z,428.00
2018-01-19T08:40:53.616Z,476.00
2018-01-19T08:41:53.615Z,508.00
2018-01-19T08:42:53.620Z,556.00
2018-01-19T08:43:53.618Z,540.00
2018-01-19T08:44:53.620Z,560.00
2018-01-19T08:45:53.621Z,456.00
2018-01-19T08:46:53.628Z,540.00
2018-01-19T08:47:53.622Z,684.00
2018-01-19T08:48:54.921Z,572.00
2018-01-19T08:49:53.628Z,544.00
2018-01-19T08:50:53.633Z,564.00
2018-01-19T08:51:53.626Z,752.00
2018-01-19T08:52:53.630Z,872.00
2018-01-19T08:53:53.635Z,912.00
2018-01-19T08:54:53.631Z,844.00
2018-01-19T08:55:53.634Z,780.00
2018-01-19T08:56:53.640Z,744.00
2018-01-19T08:57:53.641Z,724.00
2018-01-19T08:58:53.634Z,720.00
2018-01-19T08:59:53.640Z,748.00
2018-01-19T09:00:53.645Z,768.00
2018-01-19T09:01:53.649Z,816.00
2018-01-19T09:02:53.648Z,872.00
2018-01-19T09:03:53.644Z,968.00
2018-01-19T09:04:53.686Z,1108.00
2018-01-19T09:05:53.654Z,1580.00
2018-01-19T09:06:53.652Z,2164.00
2018-01-19T09:07:53.652Z,2760.00
2018-01-19T09:08:53.650Z,2780.00
2018-01-19T09:09:53.657Z,3432.00
2018-01-19T09:10:53.656Z,2928.00
2018-01-19T09:11:53.686Z,1972.00
2018-01-19T09:12:53.698Z,1416.00
2018-01-19T09:13:53.659Z,1204.00
2018-01-19T09:14:53.666Z,1220.00
2018-01-19T09:15:53.667Z,1300.00
2018-01-19T09:16:53.668Z,1408.00
2018-01-19T09:17:53.667Z,1344.00
2018-01-19T09:18:53.674Z,1372.00
2018-01-19T09:19:53.670Z,1412.00
2018-01-19T09:20:53.674Z,1404.00
2018-01-19T09:21:53.678Z,1400.00
2018-01-19T09:22:53.673Z,1284.00
2018-01-19T09:23:53.682Z,1240.00
2018-01-19T09:24:53.680Z,1132.00
2018-01-19T09:25:53.680Z,1056.00
2018-01-19T09:26:53.686Z,1048.00
2018-01-19T09:27:53.684Z,1032.00
2018-01-19T09:28:53.691Z,1016.00
2018-01-19T09:29:53.688Z,1060.00
2018-01-19T09:30:53.693Z,1080.00
2018-01-19T09:31:53.691Z,1012.00
2018-01-19T09:32:53.700Z,932.00
2018-01-19T09:33:53.770Z,1000.00
2018-01-19T09:34:53.698Z,1040.00
2018-01-19T09:35:53.702Z,960.00
2018-01-19T09:36:53.702Z,1100.00
2018-01-19T09:37:53.709Z,1104.00
2018-01-19T09:38:53.707Z,1124.00
2018-01-19T09:39:53.709Z,1156.00
2018-01-19T09:40:53.715Z,1328.00
2018-01-19T09:41:53.715Z,1424.00
2018-01-19T09:42:53.712Z,1412.00
2018-01-19T09:43:53.718Z,1472.00
2018-01-19T09:44:53.716Z,1504.00
2018-01-19T09:45:53.717Z,1556.00
2018-01-19T09:46:53.723Z,1528.00
2018-01-19T09:47:53.724Z,1452.00
2018-01-19T09:48:53.726Z,1544.00
2018-01-19T09:49:53.727Z,1568.00
2018-01-19T09:50:55.794Z,1540.00
2018-01-19T09:51:53.732Z,1516.00
2018-01-19T09:52:53.736Z,1436.00
2018-01-19T09:53:53.739Z,1540.00
2018-01-19T09:54:53.746Z,1476.00
2018-01-19T09:55:53.738Z,1348.00
2018-01-19T09:56:53.738Z,1320.00
2018-01-19T09:57:53.746Z,1216.00
2018-01-19T09:58:53.744Z,1116.00
2018-01-19T09:59:53.749Z,1236.00
2018-01-19T10:00:53.745Z,1328.00
2018-01-19T10:01:53.751Z,1512.00
2018-01-19T10:02:53.755Z,1732.00
2018-01-19T10:03:53.761Z,1920.00
2018-01-19T10:04:53.757Z,2048.00
2018-01-19T10:05:53.760Z,2376.00
2018-01-19T10:06:53.765Z,2540.00
2018-01-19T10:07:53.765Z,2840.00
2018-01-19T10:08:53.775Z,3248.00
2018-01-19T10:09:53.770Z,3512.00
2018-01-19T10:10:53.773Z,3736.00
2018-01-19T10:11:53.775Z,4028.00
2018-01-19T10:12:53.779Z,4620.00
2018-01-19T10:13:53.782Z,5988.00
2018-01-19T10:14:53.782Z,5528.00
2018-01-19T10:15:53.785Z,5360.00
2018-01-19T10:16:53.782Z,4340.00
2018-01-19T10:17:53.788Z,4756.00
2018-01-19T10:18:53.792Z,3344.00
2018-01-19T10:19:53.794Z,4196.00
2018-01-19T10:20:53.793Z,8072.00
2018-01-19T10:21:53.798Z,5848.00
2018-01-19T10:22:53.800Z,3244.00
2018-01-19T10:23:53.796Z,3292.00
2018-01-19T10:24:53.807Z,2840.00
2018-01-19T10:25:53.809Z,3612.00
2018-01-19T10:26:53.808Z,3896.00
2018-01-19T10:27:53.812Z,5848.00
2018-01-19T10:28:53.812Z,3852.00
2018-01-19T10:29:53.814Z,4288.00
2018-01-19T10:30:53.823Z,3916.00
2018-01-19T10:31:53.825Z,5932.00
2018-01-19T10:32:53.824Z,5700.00
2018-01-19T10:33:53.827Z,4288.00
2018-01-19T10:34:53.831Z,1532.00
2018-01-19T10:35:53.834Z,1456.00
2018-01-19T10:36:53.836Z,2588.00
2018-01-19T10:37:53.836Z,2424.00
2018-01-19T10:38:53.844Z,2116.00
2018-01-19T10:39:53.844Z,3560.00
2018-01-19T10:40:53.847Z,2824.00
2018-01-19T10:41:53.847Z,2832.00
2018-01-19T10:42:54.509Z,2956.00
2018-01-19T10:43:53.858Z,2464.00
2018-01-19T10:44:53.856Z,2024.00
2018-01-19T10:45:53.859Z,2160.00
2018-01-19T10:46:53.865Z,1912.00
2018-01-19T10:47:53.864Z,1832.00
2018-01-19T10:48:53.877Z,1932.00
2018-01-19T10:49:53.871Z,4888.00
2018-01-19T10:50:53.875Z,3212.00
2018-01-19T10:51:53.876Z,2796.00
2018-01-19T10:52:53.885Z,4144.00
2018-01-19T10:53:53.884Z,3888.00
2018-01-19T10:54:53.889Z,4744.00
2018-01-19T10:55:53.889Z,4812.00
2018-01-19T10:56:53.899Z,6572.00
2018-01-19T10:57:53.893Z,4800.00
2018-01-19T10:58:53.896Z,6116.00
2018-01-19T10:59:53.901Z,8836.00
2018-01-19T11:00:53.908Z,6344.00
2018-01-19T11:01:53.904Z,15648.00
2018-01-19T11:02:53.913Z,15392.00
2018-01-19T11:03:53.914Z,13836.00
2018-01-19T11:04:53.914Z,14760.00
2018-01-19T11:05:53.926Z,12772.00
2018-01-19T11:06:53.923Z,9880.00
2018-01-19T11:07:53.927Z,4496.00
2018-01-19T11:08:53.926Z,4540.00
2018-01-19T11:09:53.935Z,3788.00
2018-01-19T11:10:53.937Z,4812.00
2018-01-19T11:11:54.516Z,4116.00
2018-01-19T11:12:53.941Z,3692.00
2018-01-19T11:13:53.951Z,3560.00
2018-01-19T11:14:53.956Z,2924.00
2018-01-19T11:15:53.955Z,3188.00
2018-01-19T11:16:53.956Z,4600.00
2018-01-19T11:17:53.963Z,3648.00
2018-01-19T11:18:53.961Z,2520.00
2018-01-19T11:19:53.968Z,1780.00
2018-01-19T11:20:53.968Z,1592.00
2018-01-19T11:21:53.973Z,1484.00
2018-01-19T11:22:53.979Z,1808.00
2018-01-19T11:23:53.981Z,1972.00
2018-01-19T11:24:53.985Z,1764.00
2018-01-19T11:25:53.986Z,1792.00
2018-01-19T11:26:53.991Z,2008.00
2018-01-19T11:27:53.999Z,2384.00
2018-01-19T11:28:54.000Z,2476.00
2018-01-19T11:29:54.000Z,4008.00
2018-01-19T11:30:54.006Z,3256.00
2018-01-19T11:31:54.012Z,3232.00
2018-01-19T11:32:54.010Z,6208.00
2018-01-19T11:33:54.010Z,5264.00
2018-01-19T11:34:54.022Z,9772.00
2018-01-19T11:35:54.022Z,4296.00
2018-01-19T11:36:54.026Z,3512.00
2018-01-19T11:37:54.032Z,2944.00
2018-01-19T11:38:54.028Z,2812.00
2018-01-19T11:39:54.033Z,2952.00
2018-01-19T11:40:54.043Z,3316.00
2018-01-19T11:41:54.044Z,3568.00
2018-01-19T11:42:54.038Z,3608.00
2018-01-19T11:43:54.046Z,3728.00
2018-01-19T11:44:54.047Z,3612.00
2018-01-19T11:45:54.082Z,3416.00
2018-01-19T11:46:54.057Z,4360.00
2018-01-19T11:47:54.063Z,5356.00
2018-01-19T11:48:54.061Z,6708.00
2018-01-19T11:49:54.061Z,4348.00
2018-01-19T11:50:54.068Z,5448.00
2018-01-19T11:51:54.076Z,3732.00
2018-01-19T11:52:54.073Z,3908.00
2018-01-19T11:53:54.078Z,2856.00
2018-01-19T11:54:54.081Z,1800.00
2018-01-19T11:55:54.087Z,1332.00
2018-01-19T11:56:54.089Z,1312.00
2018-01-19T11:57:54.085Z,1384.00
2018-01-19T11:58:54.095Z,1692.00
2018-01-19T11:59:54.112Z,1252.00
2018-01-19T12:00:54.101Z,1224.00
2018-01-19T12:01:54.099Z,1736.00
2018-01-19T12:02:54.107Z,2128.00
2018-01-19T12:03:54.106Z,2608.00
2018-01-19T12:04:54.112Z,3708.00
2018-01-19T12:05:54.112Z,5296.00
2018-01-19T12:06:54.117Z,4872.00
2018-01-19T12:07:54.119Z,4240.00
2018-01-19T12:08:54.125Z,3160.00
2018-01-19T12:09:54.127Z,3660.00
2018-01-19T12:10:54.139Z,4060.00
2018-01-19T12:11:54.130Z,3748.00
2018-01-19T12:12:54.956Z,3228.00
2018-01-19T12:13:54.138Z,3412.00
2018-01-19T12:14:54.144Z,3448.00
2018-01-19T12:15:54.180Z,3248.00
2018-01-19T12:16:54.150Z,3144.00
2018-01-19T12:17:54.156Z,3124.00
2018-01-19T12:18:54.152Z,2752.00
2018-01-19T12:19:54.157Z,2892.00
2018-01-19T12:20:54.160Z,2496.00
2018-01-19T12:21:55.765Z,2020.00
2018-01-19T12:22:54.759Z,1668.00
2018-01-19T12:23:54.172Z,1400.00
2018-01-19T12:24:54.171Z,1464.00
2018-01-19T12:25:54.176Z,1920.00
2018-01-19T12:26:54.176Z,2400.00
2018-01-19T12:27:54.183Z,2376.00
2018-01-19T12:28:54.187Z,2392.00
2018-01-19T12:29:54.189Z,2152.00
2018-01-19T12:30:54.189Z,2252.00
2018-01-19T12:31:54.198Z,2852.00
2018-01-19T12:32:54.196Z,2952.00
2018-01-19T12:33:54.199Z,2864.00
2018-01-19T12:34:54.203Z,2524.00
2018-01-19T12:35:54.207Z,2112.00
2018-01-19T12:36:54.206Z,1752.00
2018-01-19T12:37:54.208Z,1504.00
2018-01-19T12:38:54.214Z,1352.00
2018-01-19T12:39:54.219Z,1344.00
2018-01-19T12:40:54.220Z,1324.00
2018-01-19T12:41:54.222Z,1320.00
2018-01-19T12:42:54.224Z,1296.00
2018-01-19T12:43:54.230Z,1236.00
2018-01-19T12:44:54.230Z,1184.00
2018-01-19T12:45:54.234Z,1160.00
2018-01-19T12:46:54.254Z,1200.00
2018-01-19T12:47:54.236Z,1180.00
2018-01-19T12:48:54.245Z,1160.00
2018-01-19T12:49:54.248Z,1012.00