createdAt,value
2016-05-21T00:00:15.607Z,49.98
2016-05-21T00:01:15.625Z,49.69
2016-05-21T00:02:15.659Z,49.88
2016-05-21T00:03:15.678Z,49.98
2016-05-21T00:04:15.555Z,49.79
2016-05-21T00:05:15.574Z,49.98
2016-05-21T00:06:15.763Z,49.88
2016-05-21T00:07:15.783Z,49.88
2016-05-21T00:08:15.800Z,50.27
2016-05-21T00:09:15.819Z,50.46
2016-05-21T00:10:15.852Z,50.17
2016-05-21T00:11:15.883Z,50.37
2016-05-21T00:12:15.917Z,50.17
2016-05-21T00:13:15.967Z,50.17
2016-05-21T00:14:16.016Z,50.17
2016-05-21T00:15:16.051Z,50.27
2016-05-21T00:16:16.077Z,50.46
2016-05-21T00:17:16.116Z,50.08
2016-05-21T00:18:16.141Z,50.08
2016-05-21T00:19:16.008Z,50.17
2016-05-21T00:20:16.220Z,50.27
2016-05-21T00:21:16.226Z,50.17
2016-05-21T00:22:16.263Z,50.27
2016-05-21T00:23:16.282Z,50.08
2016-05-21T00:24:16.320Z,50.37
2016-05-21T00:25:16.339Z,49.98
2016-05-21T00:26:16.843Z,50.08
2016-05-21T00:27:16.410Z,50.56
2016-05-21T00:28:16.413Z,50.27
2016-05-21T00:29:16.447Z,50.75
2016-05-21T00:30:16.309Z,49.98
2016-05-21T00:31:16.501Z,50.46
2016-05-21T00:32:16.520Z,50.84
2016-05-21T00:33:16.553Z,50.08
2016-05-21T00:34:16.571Z,50.84
2016-05-21T00:35:16.590Z,49.98
2016-05-21T00:36:16.608Z,50.84
2016-05-21T00:37:16.642Z,50.84
2016-05-21T00:38:16.661Z,50.46
2016-05-21T00:39:16.694Z,50.46
2016-05-21T00:40:16.712Z,50.84
2016-05-21T00:41:16.715Z,50.27
2016-05-21T00:42:16.764Z,50.94
2016-05-21T00:43:16.783Z,50.75
2016-05-21T00:44:16.816Z,50.08
2016-05-21T00:45:16.836Z,50.94
2016-05-21T00:46:16.854Z,50.65
2016-05-21T00:47:16.888Z,50.84
2016-05-21T00:48:16.922Z,50.37
2016-05-21T00:49:16.940Z,50.75
2016-05-21T00:50:16.802Z,50.75
2016-05-21T00:51:16.992Z,50.84
2016-05-21T00:52:17.010Z,50.84
2016-05-21T00:53:17.029Z,50.84
2016-05-21T00:54:17.062Z,50.94
2016-05-21T00:55:17.081Z,51.04
2016-05-21T00:56:17.115Z,50.46
2016-05-21T00:57:17.132Z,50.46
2016-05-21T00:58:17.167Z,50.65
2016-05-21T00:59:17.185Z,50.46
2016-05-21T01:00:17.204Z,50.37
2016-05-21T01:01:17.238Z,50.75
2016-05-21T01:02:17.256Z,50.46
2016-05-21T01:03:17.290Z,50.94
2016-05-21T01:04:17.152Z,50.75
2016-05-21T01:05:17.342Z,50.65
2016-05-21T01:06:17.361Z,50.65
2016-05-21T01:07:17.223Z,50.65
2016-05-21T01:08:17.412Z,50.56
2016-05-21T01:09:17.431Z,50.46
2016-05-21T01:10:17.464Z,50.65
2016-05-21T01:11:17.842Z,50.65
2016-05-21T01:12:17.502Z,50.75
2016-05-21T01:13:17.519Z,50.65
2016-05-21T01:14:17.554Z,50.84
2016-05-21T01:15:17.588Z,50.65
2016-05-21T01:16:17.606Z,51.04
2016-05-21T01:17:17.625Z,50.75
2016-05-21T01:18:17.486Z,50.65
2016-05-21T01:19:17.521Z,50.65
2016-05-21T01:20:17.695Z,50.56
2016-05-21T01:21:17.729Z,50.56
2016-05-21T01:22:17.747Z,50.56
2016-05-21T01:23:17.766Z,51.14
2016-05-21T01:24:17.799Z,50.46
2016-05-21T01:25:17.833Z,50.84
2016-05-21T01:26:18.101Z,50.84
2016-05-21T01:27:17.870Z,50.65
2016-05-21T01:28:17.904Z,50.75
2016-05-21T01:29:17.923Z,50.65
2016-05-21T01:30:17.941Z,50.75
2016-05-21T01:31:17.974Z,50.75
2016-05-21T01:32:17.993Z,50.84
2016-05-21T01:33:18.027Z,50.84
2016-05-21T01:34:18.045Z,50.75
2016-05-21T01:35:18.064Z,50.75
2016-05-21T01:36:18.113Z,50.75
2016-05-21T01:37:18.115Z,50.75
2016-05-21T01:38:18.150Z,50.75
2016-05-21T01:39:18.184Z,50.37
2016-05-21T01:40:18.186Z,51.04
2016-05-21T01:41:18.330Z,50.17
2016-05-21T01:42:18.239Z,50.27
2016-05-21T01:43:18.273Z,50.37
2016-05-21T01:44:18.292Z,50.65
2016-05-21T01:45:18.309Z,50.37
2016-05-21T01:46:18.344Z,50.08
2016-05-21T01:47:18.361Z,50.08
2016-05-21T01:48:18.224Z,50.08
2016-05-21T01:49:18.414Z,50.75
2016-05-21T01:50:18.275Z,50.17
2016-05-21T01:51:18.466Z,50.08
2016-05-21T01:52:18.484Z,50.46
2016-05-21T01:53:18.518Z,50.17
2016-05-21T01:54:18.536Z,49.88
2016-05-21T01:55:18.571Z,50.46
2016-05-21T01:56:19.011Z,50.08
2016-05-21T01:57:18.607Z,50.17
2016-05-21T01:58:18.641Z,50.08
2016-05-21T01:59:18.660Z,49.98
2016-05-21T02:00:18.693Z,50.27
2016-05-21T02:01:18.712Z,50.27
2016-05-21T02:02:18.729Z,50.17
2016-05-21T02:03:18.607Z,50.37
2016-05-21T02:04:18.782Z,49.98
2016-05-21T02:05:18.644Z,49.98
2016-05-21T02:06:18.834Z,50.08
2016-05-21T02:07:18.868Z,50.46
2016-05-21T02:08:18.886Z,49.98
2016-05-21T02:09:18.905Z,50.37
2016-05-21T02:10:18.939Z,50.08
2016-05-21T02:11:19.207Z,50.46
2016-05-21T02:12:18.976Z,50.17
2016-05-21T02:13:19.009Z,50.46
2016-05-21T02:14:19.028Z,50.37
2016-05-21T02:15:19.047Z,50.37
2016-05-21T02:16:19.080Z,49.79
2016-05-21T02:17:19.098Z,49.98
2016-05-21T02:18:19.132Z,49.88
2016-05-21T02:19:19.150Z,49.98
2016-05-21T02:20:19.185Z,49.88
2016-05-21T02:21:19.203Z,49.98
2016-05-21T02:22:19.221Z,49.79
2016-05-21T02:23:19.099Z,50.08
2016-05-21T02:24:19.274Z,50.08
2016-05-21T02:25:19.292Z,49.98
2016-05-21T02:26:19.326Z,49.88
2016-05-21T02:27:19.343Z,50.29
2016-05-21T02:28:19.222Z,49.88
2016-05-21T02:29:19.396Z,49.88
2016-05-21T02:30:19.430Z,49.98
2016-05-21T02:31:19.449Z,50.08
2016-05-21T02:32:19.482Z,50.1
2016-05-21T02:33:19.501Z,49.82
2016-05-21T02:34:19.518Z,49.69
2016-05-21T02:35:19.554Z,49.52
2016-05-21T02:36:19.570Z,49.6
2016-05-21T02:37:19.590Z,49.69
2016-05-21T02:38:19.624Z,49.5
2016-05-21T02:39:19.642Z,49.72
2016-05-21T02:40:19.520Z,49.72
2016-05-21T02:41:19.569Z,49.5
2016-05-21T02:42:19.728Z,49.69
2016-05-21T02:43:19.747Z,49.88
2016-05-21T02:44:19.764Z,49.82
2016-05-21T02:45:19.798Z,49.79
2016-05-21T02:46:19.832Z,49.79
2016-05-21T02:47:19.835Z,49.88
2016-05-21T02:48:19.869Z,49.88
2016-05-21T02:49:19.888Z,49.82
2016-05-21T02:50:19.922Z,49.69
2016-05-21T02:51:19.986Z,49.43
2016-05-21T02:52:19.989Z,49.79
2016-05-21T02:53:19.836Z,49.5
2016-05-21T02:54:20.088Z,49.69
2016-05-21T02:55:20.357Z,49.79
2016-05-21T02:56:20.063Z,49.79
2016-05-21T02:57:20.096Z,49.88
2016-05-21T02:58:20.115Z,49.88
2016-05-21T02:59:20.133Z,49.62
2016-05-21T03:00:20.011Z,49.79
2016-05-21T03:01:20.185Z,49.72
2016-05-21T03:02:20.218Z,49.82
2016-05-21T03:03:20.238Z,49.88
2016-05-21T03:04:20.256Z,49.69
2016-05-21T03:05:20.290Z,49.82
2016-05-21T03:06:20.151Z,49.69
2016-05-21T03:07:20.342Z,49.72
2016-05-21T03:08:20.204Z,49.88
2016-05-21T03:09:20.395Z,49.88
2016-05-21T03:10:20.412Z,49.6
2016-05-21T03:11:20.447Z,49.52
2016-05-21T03:12:20.465Z,49.72
2016-05-21T03:13:20.483Z,49.62
2016-05-21T03:14:20.517Z,49.69
2016-05-21T03:15:20.379Z,49.91
2016-05-21T03:16:20.569Z,49.41
2016-05-21T03:17:20.588Z,49.88
2016-05-21T03:18:20.606Z,49.79
2016-05-21T03:19:20.639Z,49.69
2016-05-21T03:20:20.659Z,49.88
2016-05-21T03:21:20.692Z,49.5
2016-05-21T03:22:20.711Z,49.41
2016-05-21T03:23:20.730Z,49.72
2016-05-21T03:24:20.763Z,49.69
2016-05-21T03:25:20.781Z,49.69
2016-05-21T03:26:20.815Z,49.6
2016-05-21T03:27:20.834Z,49.69
2016-05-21T03:28:20.852Z,49.69
2016-05-21T03:29:20.885Z,49.69
2016-05-21T03:30:20.904Z,49.6
2016-05-21T03:31:20.938Z,49.62
2016-05-21T03:32:20.956Z,49.69
2016-05-21T03:33:20.974Z,50.1
2016-05-21T03:34:21.009Z,50.1
2016-05-21T03:35:21.027Z,49.91
2016-05-21T03:36:21.060Z,49.88
2016-05-21T03:37:20.923Z,49.98
2016-05-21T03:38:21.113Z,50.17
2016-05-21T03:39:21.131Z,50.1
2016-05-21T03:40:21.165Z,50.08
2016-05-21T03:41:21.637Z,49.88
2016-05-21T03:42:21.045Z,49.88
2016-05-21T03:43:21.236Z,50.08
2016-05-21T03:44:21.254Z,49.79
2016-05-21T03:45:21.288Z,49.88
2016-05-21T03:46:21.306Z,49.88
2016-05-21T03:47:21.169Z,49.88
2016-05-21T03:48:21.359Z,49.88
2016-05-21T03:49:21.377Z,49.79
2016-05-21T03:50:21.395Z,49.79
2016-05-21T03:51:21.430Z,49.98
2016-05-21T03:52:21.447Z,49.69
2016-05-21T03:53:21.481Z,50.08
2016-05-21T03:54:21.500Z,50.27
2016-05-21T03:55:21.533Z,50.46
2016-05-21T03:56:21.739Z,50.56
2016-05-21T03:57:21.571Z,50.56
2016-05-21T03:58:21.605Z,50.46
2016-05-21T03:59:21.622Z,50.56
2016-05-21T04:00:21.641Z,50.27
2016-05-21T04:01:21.674Z,50.27
2016-05-21T04:02:21.709Z,50.17
2016-05-21T04:03:21.727Z,49.98
2016-05-21T04:04:21.746Z,50.46
2016-05-21T04:05:21.779Z,50.17
2016-05-21T04:06:21.798Z,50.46
2016-05-21T04:07:21.816Z,50.37
2016-05-21T04:08:21.850Z,49.98
2016-05-21T04:09:21.884Z,50.37
2016-05-21T04:10:21.918Z,50.17
2016-05-21T04:11:21.764Z,50.17
2016-05-21T04:12:21.954Z,50.56
2016-05-21T04:13:21.973Z,50.17
2016-05-21T04:14:21.992Z,50.46
2016-05-21T04:15:22.026Z,50.37
2016-05-21T04:16:22.043Z,50.46
2016-05-21T04:17:22.062Z,50.17
2016-05-21T04:18:22.095Z,50.56
2016-05-21T04:19:22.114Z,50.08
2016-05-21T04:20:22.148Z,50.56
2016-05-21T04:21:22.167Z,49.88
2016-05-21T04:22:22.200Z,50.08
2016-05-21T04:23:22.219Z,49.88
2016-05-21T04:24:22.236Z,49.91
2016-05-21T04:25:22.272Z,49.88
2016-05-21T04:26:22.288Z,49.88
2016-05-21T04:27:22.307Z,49.91
2016-05-21T04:28:22.341Z,49.82
2016-05-21T04:29:22.375Z,49.88
2016-05-21T04:30:22.394Z,49.98
2016-05-21T04:31:22.412Z,49.88
2016-05-21T04:32:22.446Z,49.69
2016-05-21T04:33:22.463Z,50.17
2016-05-21T04:34:22.498Z,49.72
2016-05-21T04:35:22.516Z,49.72
2016-05-21T04:36:22.534Z,49.82
2016-05-21T04:37:22.569Z,49.82
2016-05-21T04:38:22.587Z,49.91
2016-05-21T04:39:22.605Z,49.72
2016-05-21T04:40:22.640Z,49.43
2016-05-21T04:41:22.501Z,49.15
2016-05-21T04:42:22.692Z,49.33
2016-05-21T04:43:22.709Z,49.24
2016-05-21T04:44:22.743Z,49.24
2016-05-21T04:45:22.762Z,49.52
2016-05-21T04:46:22.640Z,49.62
2016-05-21T04:47:22.814Z,49.24
2016-05-21T04:48:22.676Z,49.24
2016-05-21T04:49:22.851Z,48.66
2016-05-21T04:50:22.885Z,48.76
2016-05-21T04:51:22.903Z,48.76
2016-05-21T04:52:22.937Z,48.57
2016-05-21T04:53:22.955Z,48.66
2016-05-21T04:54:22.989Z,48.76
2016-05-21T04:55:23.008Z,48.59
2016-05-21T04:56:23.026Z,48.85
2016-05-21T04:57:23.060Z,48.49
2016-05-21T04:58:23.077Z,48.49
2016-05-21T04:59:23.113Z,48.49
2016-05-21T05:00:22.974Z,48.4
2016-05-21T05:01:23.164Z,48.4
2016-05-21T05:02:23.182Z,48.4
2016-05-21T05:03:23.201Z,48.3
2016-05-21T05:04:23.079Z,48.21
2016-05-21T05:05:23.254Z,47.72
2016-05-21T05:06:23.287Z,47.92
2016-05-21T05:07:23.305Z,47.82
2016-05-21T05:08:23.323Z,48.02
2016-05-21T05:09:23.358Z,47.82
2016-05-21T05:10:23.392Z,47.34
2016-05-21T05:11:23.410Z,47.44
2016-05-21T05:12:23.273Z,47.05
2016-05-21T05:13:23.462Z,47.17
2016-05-21T05:14:23.481Z,47.15
2016-05-21T05:15:23.515Z,47.34
2016-05-21T05:16:23.534Z,46.77
2016-05-21T05:17:23.551Z,47.08
2016-05-21T05:18:23.585Z,46.98
2016-05-21T05:19:23.603Z,46.86
2016-05-21T05:20:23.637Z,47.08
2016-05-21T05:21:23.656Z,46.69
2016-05-21T05:22:23.689Z,46.41
2016-05-21T05:23:23.708Z,46.12
2016-05-21T05:24:23.773Z,46.31
2016-05-21T05:25:23.760Z,46.31
2016-05-21T05:26:23.638Z,46.21
2016-05-21T05:27:23.813Z,46.02
2016-05-21T05:28:23.846Z,45.92
2016-05-21T05:29:23.865Z,45.92
2016-05-21T05:30:23.883Z,45.54
2016-05-21T05:31:23.916Z,45.76
2016-05-21T05:32:23.935Z,45.28
2016-05-21T05:33:23.969Z,45.76
2016-05-21T05:34:23.988Z,45.76
2016-05-21T05:35:24.021Z,45.18
2016-05-21T05:36:24.041Z,44.89
2016-05-21T05:37:23.917Z,45.18
2016-05-21T05:38:24.107Z,44.6
2016-05-21T05:39:24.126Z,44.6
2016-05-21T05:40:24.144Z,44.79
2016-05-21T05:41:24.287Z,44.05
2016-05-21T05:42:24.196Z,44.34
2016-05-21T05:43:24.231Z,44.43
2016-05-21T05:44:24.249Z,44.05
2016-05-21T05:45:24.282Z,43.57
2016-05-21T05:46:24.301Z,43.66
2016-05-21T05:47:24.334Z,43.57
2016-05-21T05:48:24.197Z,43.76
2016-05-21T05:49:24.387Z,43.78
2016-05-21T05:50:24.406Z,43.11
2016-05-21T05:51:24.439Z,42.91
2016-05-21T05:52:24.458Z,42.82
2016-05-21T05:53:24.492Z,42.43
2016-05-21T05:54:24.510Z,42.14
2016-05-21T05:55:24.544Z,42.43
2016-05-21T05:56:24.750Z,42.16
2016-05-21T05:57:24.597Z,42.07
2016-05-21T05:58:24.614Z,41.49
2016-05-21T05:59:24.492Z,41.39
2016-05-21T06:00:24.682Z,41.3
2016-05-21T06:01:24.700Z,40.72
2016-05-21T06:02:24.735Z,40.84
2016-05-21T06:03:24.753Z,40.26
2016-05-21T06:04:24.788Z,39.87
2016-05-21T06:05:24.805Z,40.07
2016-05-21T06:06:24.839Z,39.78
2016-05-21T06:07:24.857Z,39.87
2016-05-21T06:08:24.891Z,39.61
2016-05-21T06:09:24.910Z,39.41
2016-05-21T06:10:24.944Z,39.41
2016-05-21T06:11:24.821Z,38.93
2016-05-21T06:12:24.996Z,38.83
2016-05-21T06:13:24.858Z,38.93
2016-05-21T06:14:25.048Z,39.03
2016-05-21T06:15:25.082Z,38.93
2016-05-21T06:16:25.101Z,38.74
2016-05-21T06:17:25.134Z,38.83
2016-05-21T06:18:25.153Z,38.83
2016-05-21T06:19:25.187Z,38.37
2016-05-21T06:20:25.205Z,38.18
2016-05-21T06:21:25.239Z,38.08
2016-05-21T06:22:25.273Z,38.18
2016-05-21T06:23:25.292Z,38.37
2016-05-21T06:24:25.309Z,38.28
2016-05-21T06:25:25.187Z,37.98
2016-05-21T06:26:25.550Z,37.89
2016-05-21T06:27:25.395Z,37.98
2016-05-21T06:28:25.430Z,38.08
2016-05-21T06:29:25.448Z,37.7
2016-05-21T06:30:25.482Z,37.98
2016-05-21T06:31:25.516Z,37.7
2016-05-21T06:32:25.533Z,37.89
2016-05-21T06:33:25.568Z,38.08
2016-05-21T06:34:25.586Z,37.7
2016-05-21T06:35:25.621Z,37.79
2016-05-21T06:36:25.639Z,37.21
2016-05-21T06:37:25.672Z,37.31
2016-05-21T06:38:25.707Z,37.41
2016-05-21T06:39:25.725Z,37.6
2016-05-21T06:40:25.760Z,37.13
2016-05-21T06:41:25.776Z,37.23
2016-05-21T06:42:25.811Z,36.85
2016-05-21T06:43:25.829Z,36.75
2016-05-21T06:44:25.863Z,36.65
2016-05-21T06:45:25.897Z,36.27
2016-05-21T06:46:25.915Z,36.07
2016-05-21T06:47:25.949Z,36.29
2016-05-21T06:48:25.968Z,36.38
2016-05-21T06:49:26.002Z,36.09
2016-05-21T06:50:26.020Z,36.09
2016-05-21T06:51:26.054Z,35.9
2016-05-21T06:52:26.087Z,35.71
2016-05-21T06:53:26.106Z,35.61
2016-05-21T06:54:26.140Z,35.71
2016-05-21T06:55:26.175Z,36
2016-05-21T06:56:26.223Z,35.52
2016-05-21T06:57:26.226Z,35.61
2016-05-21T06:58:26.245Z,34.94
2016-05-21T06:59:26.294Z,35.32
2016-05-21T07:00:26.297Z,35.05
2016-05-21T07:01:26.331Z,35.14
2016-05-21T07:02:26.193Z,34.66
2016-05-21T07:03:26.383Z,34.86
2016-05-21T07:04:26.277Z,34.56
2016-05-21T07:05:26.436Z,34.56
2016-05-21T07:06:26.469Z,34.39
2016-05-21T07:07:26.332Z,34.39
2016-05-21T07:08:26.522Z,34.1
2016-05-21T07:09:26.555Z,34
2016-05-21T07:10:26.573Z,34.2
2016-05-21T07:11:26.608Z,33.72
2016-05-21T07:12:26.470Z,33.83
2016-05-21T07:13:26.660Z,33.54
2016-05-21T07:14:26.694Z,33.25
2016-05-21T07:15:26.743Z,32.86
2016-05-21T07:16:26.590Z,33.44
2016-05-21T07:17:26.780Z,33.25
2016-05-21T07:18:26.799Z,32.86
2016-05-21T07:19:26.832Z,32.96
2016-05-21T07:20:26.851Z,33.15
2016-05-21T07:21:26.885Z,32.67
2016-05-21T07:22:26.918Z,33.15
2016-05-21T07:23:26.937Z,33.25
2016-05-21T07:24:26.970Z,32.96
2016-05-21T07:25:26.990Z,32.76
2016-05-21T07:26:27.351Z,32.86
2016-05-21T07:27:27.056Z,32.57
2016-05-21T07:28:27.076Z,32.76
2016-05-21T07:29:27.109Z,32.86
2016-05-21T07:30:27.128Z,32.67
2016-05-21T07:31:27.162Z,32.57
2016-05-21T07:32:27.195Z,32.47
2016-05-21T07:33:27.245Z,32.67
2016-05-21T07:34:27.247Z,32.57
2016-05-21T07:35:27.282Z,32.18
2016-05-21T07:36:27.331Z,32.38
2016-05-21T07:37:27.583Z,32.18
2016-05-21T07:38:27.352Z,32.57
2016-05-21T07:39:27.386Z,32.28
2016-05-21T07:40:27.264Z,32.67
2016-05-21T07:41:27.391Z,32.47
2016-05-21T07:42:27.472Z,32.76
2016-05-21T07:43:27.491Z,32.76
2016-05-21T07:44:27.368Z,32.86
2016-05-21T07:45:27.559Z,33.05
2016-05-21T07:46:27.577Z,32.76
2016-05-21T07:47:27.611Z,32.47
2016-05-21T07:48:27.645Z,33.15
2016-05-21T07:49:27.663Z,32.96
2016-05-21T07:50:27.698Z,32.96
2016-05-21T07:51:27.715Z,33.05
2016-05-21T07:52:27.764Z,33.15
2016-05-21T07:53:27.768Z,33.25
2016-05-21T07:54:27.801Z,32.94
2016-05-21T07:55:27.836Z,33.33
2016-05-21T07:56:27.870Z,33.23
2016-05-21T07:57:27.887Z,33.52
2016-05-21T07:58:27.750Z,33.42
2016-05-21T07:59:27.940Z,33.91
2016-05-21T08:00:27.975Z,33.91
2016-05-21T08:01:27.992Z,33.81
2016-05-21T08:02:28.026Z,33.52
2016-05-21T08:03:28.044Z,33.72
2016-05-21T08:04:28.094Z,33.72
2016-05-21T08:05:28.113Z,33.52
2016-05-21T08:06:28.147Z,33.72
2016-05-21T08:07:28.164Z,33.72
2016-05-21T08:08:28.183Z,33.72
2016-05-21T08:09:28.217Z,33.72
2016-05-21T08:10:28.251Z,33.72
2016-05-21T08:11:28.113Z,33.62
2016-05-21T08:12:28.303Z,33.81
2016-05-21T08:13:28.321Z,33.72
2016-05-21T08:14:28.356Z,33.91
2016-05-21T08:15:28.389Z,33.62
2016-05-21T08:16:28.408Z,33.62
2016-05-21T08:17:28.441Z,33.62
2016-05-21T08:18:28.476Z,33.62
2016-05-21T08:19:28.510Z,33.42
2016-05-21T08:20:28.371Z,33.42
2016-05-21T08:21:28.562Z,33.33
2016-05-21T08:22:28.580Z,33.15
2016-05-21T08:23:28.614Z,32.86
2016-05-21T08:24:28.648Z,33.25
2016-05-21T08:25:28.667Z,33.05
2016-05-21T08:26:28.997Z,33.15
2016-05-21T08:27:28.718Z,32.96
2016-05-21T08:28:28.768Z,32.96
2016-05-21T08:29:28.787Z,33.15
2016-05-21T08:30:28.805Z,32.86
2016-05-21T08:31:28.839Z,32.86
2016-05-21T08:32:28.856Z,32.86
2016-05-21T08:33:28.891Z,32.76
2016-05-21T08:34:28.925Z,32.67
2016-05-21T08:35:28.944Z,32.47
2016-05-21T08:36:28.978Z,32.38
2016-05-21T08:37:28.995Z,32.68
2016-05-21T08:38:29.030Z,32.38
2016-05-21T08:39:29.063Z,32.39
2016-05-21T08:40:29.082Z,31.91
2016-05-21T08:41:29.116Z,32.1
2016-05-21T08:42:29.133Z,32.29
2016-05-21T08:43:29.168Z,32.2
2016-05-21T08:44:29.202Z,32.1
2016-05-21T08:45:29.220Z,32.29
2016-05-21T08:46:29.254Z,32.29
2016-05-21T08:47:29.129Z,32.01
2016-05-21T08:48:29.304Z,32.1
2016-05-21T08:49:29.338Z,32.1
2016-05-21T08:50:29.371Z,32.1
2016-05-21T08:51:29.405Z,32.1
2016-05-21T08:52:29.267Z,32.1
2016-05-21T08:53:29.442Z,32.29
2016-05-21T08:54:29.476Z,32.01
2016-05-21T08:55:29.495Z,32.39
2016-05-21T08:56:30.372Z,32.29
2016-05-21T08:57:29.562Z,32.29
2016-05-21T08:58:29.581Z,32.2
2016-05-21T08:59:29.631Z,32.29
2016-05-21T09:00:29.648Z,32.49
2016-05-21T09:01:29.667Z,32.39
2016-05-21T09:02:29.700Z,32.29
2016-05-21T09:03:29.720Z,32.29
2016-05-21T09:04:29.753Z,32.29
2016-05-21T09:05:29.786Z,32.29
2016-05-21T09:06:29.806Z,32.38
2016-05-21T09:07:29.683Z,32.29
2016-05-21T09:08:29.873Z,32.39
2016-05-21T09:09:29.892Z,32.39
2016-05-21T09:10:29.926Z,32.39
2016-05-21T09:11:29.959Z,32.1
2016-05-21T09:12:29.978Z,32.1
2016-05-21T09:13:30.011Z,32.18
2016-05-21T09:14:30.030Z,32.2
2016-05-21T09:15:30.064Z,32.1
2016-05-21T09:16:30.082Z,32.1
2016-05-21T09:17:30.116Z,32.39
2016-05-21T09:18:30.172Z,32.2
2016-05-21T09:19:30.228Z,32.1
2016-05-21T09:20:30.266Z,32.1
2016-05-21T09:21:30.321Z,32.1
2016-05-21T09:22:30.361Z,32.29
2016-05-21T09:23:30.401Z,32.29
2016-05-21T09:24:30.428Z,32.1
2016-05-21T09:25:30.470Z,32.1
2016-05-21T09:26:30.636Z,31.91
2016-05-21T09:27:30.381Z,32.1
2016-05-21T09:28:30.573Z,32.01
2016-05-21T09:29:30.594Z,31.91
2016-05-21T09:30:30.631Z,32.29
2016-05-21T09:31:30.511Z,31.91
2016-05-21T09:32:30.705Z,32.1
2016-05-21T09:33:30.724Z,31.99
2016-05-21T09:34:30.759Z,32.59
2016-05-21T09:35:30.779Z,32.1
2016-05-21T09:36:30.657Z,32.01
2016-05-21T09:37:30.833Z,32.1
2016-05-21T09:38:30.867Z,32.2
2016-05-21T09:39:30.746Z,32.01
2016-05-21T09:40:30.936Z,32.28
2016-05-21T09:41:31.329Z,31.99
2016-05-21T09:42:30.990Z,32.18
2016-05-21T09:43:31.008Z,32.28
2016-05-21T09:44:31.042Z,32.18
2016-05-21T09:45:31.059Z,32.29
2016-05-21T09:46:31.093Z,32.18
2016-05-21T09:47:31.128Z,32.38
2016-05-21T09:48:31.146Z,32.28
2016-05-21T09:49:31.181Z,32.28
2016-05-21T09:50:31.213Z,32.47
2016-05-21T09:51:31.248Z,32.28
2016-05-21T09:52:31.109Z,32.18
2016-05-21T09:53:31.300Z,32.18
2016-05-21T09:54:31.333Z,32.38
2016-05-21T09:55:31.352Z,32.67
2016-05-21T09:56:31.902Z,32.67
2016-05-21T09:57:31.404Z,32.18
2016-05-21T09:58:31.422Z,32.38
2016-05-21T09:59:31.457Z,32.57
2016-05-21T10:00:31.491Z,32.47
2016-05-21T10:01:31.508Z,32.38
2016-05-21T10:02:31.543Z,32.38
2016-05-21T10:03:31.577Z,32.57
2016-05-21T10:04:31.596Z,32.57
2016-05-21T10:05:31.629Z,32.38
2016-05-21T10:06:31.663Z,32.38
2016-05-21T10:07:31.682Z,32.28
2016-05-21T10:08:31.715Z,32.28
2016-05-21T10:09:31.593Z,32.47
2016-05-21T10:10:31.768Z,32.38
2016-05-21T10:11:32.254Z,32.18
2016-05-21T10:12:31.820Z,32.18
2016-05-21T10:13:31.854Z,32.38
2016-05-21T10:14:31.887Z,32.28
2016-05-21T10:15:31.906Z,32.38
2016-05-21T10:16:31.939Z,32.57
2016-05-21T10:17:31.959Z,32.57
2016-05-21T10:18:31.836Z,32.57
2016-05-21T10:19:32.010Z,32.38
2016-05-21T10:20:32.044Z,32.67
2016-05-21T10:21:32.079Z,32.57
2016-05-21T10:22:32.097Z,32.57
2016-05-21T10:23:32.131Z,32.57
2016-05-21T10:24:32.165Z,32.57
2016-05-21T10:25:32.183Z,32.57
2016-05-21T10:26:32.747Z,32.57
2016-05-21T10:27:32.235Z,32.47
2016-05-21T10:28:32.285Z,32.57
2016-05-21T10:29:32.303Z,32.57
2016-05-21T10:30:32.321Z,32.67
2016-05-21T10:31:32.355Z,32.38
2016-05-21T10:32:32.389Z,32.38
2016-05-21T10:33:32.252Z,32.57
2016-05-21T10:34:32.441Z,32.38
2016-05-21T10:35:32.460Z,32.57
2016-05-21T10:36:32.494Z,32.38
2016-05-21T10:37:32.528Z,32.38
2016-05-21T10:38:32.546Z,32.18
2016-05-21T10:39:32.580Z,32.57
2016-05-21T10:40:32.599Z,32.57
2016-05-21T10:41:32.632Z,32.38
2016-05-21T10:42:32.665Z,32.57
2016-05-21T10:43:32.684Z,32.57
2016-05-21T10:44:32.734Z,32.57
2016-05-21T10:45:32.752Z,32.47
2016-05-21T10:46:32.770Z,32.67
2016-05-21T10:47:32.804Z,32.57
2016-05-21T10:48:32.839Z,32.47
2016-05-21T10:49:32.857Z,32.47
2016-05-21T10:50:32.890Z,32.38
2016-05-21T10:51:32.925Z,32.38
2016-05-21T10:52:32.943Z,32.57
2016-05-21T10:53:32.978Z,32.18
2016-05-21T10:54:32.995Z,32.28
2016-05-21T10:55:33.029Z,32.57
2016-05-21T10:56:33.048Z,32.76
2016-05-21T10:57:33.082Z,32.67
2016-05-21T10:58:33.115Z,32.76
2016-05-21T10:59:33.134Z,32.67
2016-05-21T11:00:33.167Z,32.76
2016-05-21T11:01:33.186Z,32.76
2016-05-21T11:02:33.219Z,32.86
2016-05-21T11:03:33.098Z,32.86
2016-05-21T11:04:33.272Z,32.86
2016-05-21T11:05:33.305Z,32.76
2016-05-21T11:06:33.340Z,32.96
2016-05-21T11:07:33.358Z,33.15
2016-05-21T11:08:33.393Z,32.96
2016-05-21T11:09:33.426Z,32.96
2016-05-21T11:10:33.444Z,32.96
2016-05-21T11:11:33.479Z,32.86
2016-05-21T11:12:33.341Z,32.86
2016-05-21T11:13:33.374Z,32.86
2016-05-21T11:14:33.565Z,33.25
2016-05-21T11:15:33.583Z,33.15
2016-05-21T11:16:33.617Z,32.57
2016-05-21T11:17:33.635Z,33.25
2016-05-21T11:18:33.670Z,33.25
2016-05-21T11:19:33.703Z,33.15
2016-05-21T11:20:33.721Z,33.15
2016-05-21T11:21:33.756Z,33.15
2016-05-21T11:22:33.789Z,33.05
2016-05-21T11:23:33.808Z,33.15
2016-05-21T11:24:33.842Z,33.15
2016-05-21T11:25:33.891Z,33.05
2016-05-21T11:26:33.753Z,32.76
2016-05-21T11:27:33.911Z,32.76
2016-05-21T11:28:33.947Z,32.96
2016-05-21T11:29:33.980Z,32.96
2016-05-21T11:30:33.998Z,32.96
2016-05-21T11:31:34.032Z,33.15
2016-05-21T11:32:34.066Z,32.96
2016-05-21T11:33:34.085Z,32.96
2016-05-21T11:34:34.119Z,32.86
2016-05-21T11:35:34.136Z,32.96
2016-05-21T11:36:34.171Z,32.86
2016-05-21T11:37:34.205Z,33.05
2016-05-21T11:38:34.224Z,32.86
2016-05-21T11:39:34.257Z,32.76
2016-05-21T11:40:34.291Z,32.76
2016-05-21T11:41:34.168Z,33.15
2016-05-21T11:42:34.343Z,33.15
2016-05-21T11:43:34.361Z,32.47
2016-05-21T11:44:34.396Z,33.15
2016-05-21T11:45:34.257Z,33.05
2016-05-21T11:46:34.463Z,32.86
2016-05-21T11:47:34.482Z,32.86
2016-05-21T11:48:34.516Z,33.15
2016-05-21T11:49:34.534Z,32.86
2016-05-21T11:50:34.568Z,32.96
2016-05-21T11:51:34.601Z,32.86
2016-05-21T11:52:34.620Z,32.76
2016-05-21T11:53:34.654Z,32.76
2016-05-21T11:54:34.672Z,32.86
2016-05-21T11:55:34.706Z,32.76
2016-05-21T11:56:34.568Z,32.86
2016-05-21T11:57:34.759Z,32.86
2016-05-21T11:58:34.777Z,32.86
2016-05-21T11:59:34.811Z,32.67
2016-05-21T12:00:34.844Z,32.86
2016-05-21T12:01:34.863Z,32.86
2016-05-21T12:02:34.740Z,32.76
2016-05-21T12:03:34.931Z,32.86
2016-05-21T12:04:34.950Z,32.86
2016-05-21T12:05:34.983Z,32.86
2016-05-21T12:06:35.016Z,32.67
2016-05-21T12:07:35.051Z,32.86
2016-05-21T12:08:35.069Z,32.76
2016-05-21T12:09:35.088Z,32.76
2016-05-21T12:10:35.122Z,32.96
2016-05-21T12:11:35.015Z,32.96
2016-05-21T12:12:35.174Z,32.76
2016-05-21T12:13:35.207Z,32.76
2016-05-21T12:14:35.241Z,32.47
2016-05-21T12:15:35.260Z,32.76
2016-05-21T12:16:35.294Z,32.76
2016-05-21T12:17:35.328Z,32.76
2016-05-21T12:18:35.190Z,32.86
2016-05-21T12:19:35.365Z,32.86
2016-05-21T12:20:35.398Z,32.67
2016-05-21T12:21:35.432Z,32.67
2016-05-21T12:22:35.451Z,32.76
2016-05-21T12:23:35.484Z,32.86
2016-05-21T12:24:35.518Z,32.76
2016-05-21T12:25:35.537Z,33.05
2016-05-21T12:26:35.570Z,32.76
2016-05-21T12:27:35.605Z,32.76
2016-05-21T12:28:35.623Z,32.86
2016-05-21T12:29:35.656Z,33.25
2016-05-21T12:30:35.519Z,33.05
2016-05-21T12:31:35.709Z,33.15
2016-05-21T12:32:35.728Z,32.86
2016-05-21T12:33:35.762Z,32.96
2016-05-21T12:34:35.780Z,32.86
2016-05-21T12:35:35.673Z,33.15
2016-05-21T12:36:35.847Z,33.33
2016-05-21T12:37:35.882Z,33.34
2016-05-21T12:38:35.915Z,33.15
2016-05-21T12:39:35.934Z,33.23
2016-05-21T12:40:35.952Z,33.04
2016-05-21T12:41:36.657Z,33.23
2016-05-21T12:42:36.005Z,32.84
2016-05-21T12:43:36.038Z,33.23
2016-05-21T12:44:36.072Z,33.23
2016-05-21T12:45:36.091Z,33.33
2016-05-21T12:46:36.140Z,33.42
2016-05-21T12:47:36.159Z,33.52
2016-05-21T12:48:36.176Z,33.62
2016-05-21T12:49:36.210Z,33.62
2016-05-21T12:50:36.229Z,33.72
2016-05-21T12:51:36.263Z,33.62
2016-05-21T12:52:36.298Z,33.72
2016-05-21T12:53:36.315Z,33.62
2016-05-21T12:54:36.349Z,33.52