createdAt,value
2022-10-13T05:32:04.359Z,21.14
2022-10-13T05:36:56.871Z,21.12
2022-10-13T05:41:49.473Z,21.13
2022-10-13T05:46:41.439Z,20.91
2022-10-13T05:51:34.114Z,21.17
2022-10-13T05:56:26.835Z,21.32
2022-10-13T06:01:19.398Z,21.34
2022-10-13T06:06:12.206Z,21.37
2022-10-13T06:11:04.836Z,21.33
2022-10-13T06:15:57.450Z,21.38
2022-10-13T06:20:49.807Z,21.45
2022-10-13T06:25:42.404Z,21.6
2022-10-13T06:30:34.881Z,21.34
2022-10-13T06:35:27.121Z,21.32
2022-10-13T06:40:19.466Z,21.4
2022-10-13T06:45:11.905Z,21.37
2022-10-13T06:50:04.325Z,21.46
2022-10-13T06:54:56.812Z,21.49
2022-10-13T06:59:49.419Z,21.54
2022-10-13T07:04:42.129Z,21.54
2022-10-13T07:09:34.257Z,21.53
2022-10-13T07:14:26.439Z,21.55
2022-10-13T07:19:18.823Z,21.52
2022-10-13T07:24:11.171Z,21.6
2022-10-13T07:29:03.508Z,21.35
2022-10-13T07:33:55.783Z,21.27
2022-10-13T07:38:48.132Z,21.19
2022-10-13T07:43:40.598Z,21.16
2022-10-13T07:48:33.404Z,21.11
2022-10-13T07:53:25.948Z,21.1
2022-10-13T07:58:18.386Z,21.07
2022-10-13T08:03:10.789Z,20.99
2022-10-13T08:08:03.370Z,20.97
2022-10-13T08:12:55.916Z,20.92
2022-10-13T08:17:48.252Z,20.92
2022-10-13T08:22:40.585Z,20.87
2022-10-13T08:27:50.026Z,20.85
2022-10-13T08:32:25.452Z,20.82
2022-10-13T08:37:17.856Z,20.78
2022-10-13T08:42:10.369Z,20.74
2022-10-13T08:47:03.096Z,20.71
2022-10-13T08:51:55.335Z,20.71
2022-10-13T08:56:47.655Z,20.69
2022-10-13T09:01:40.223Z,20.68
2022-10-13T09:11:25.027Z,20.64
2022-10-13T09:16:17.482Z,20.63
2022-10-13T09:21:10.095Z,20.58
2022-10-13T09:30:55.161Z,20.56
2022-10-13T09:35:47.668Z,20.54
2022-10-13T09:40:39.790Z,20.53
2022-10-13T09:45:32.431Z,20.53
2022-10-13T09:50:24.793Z,20.5
2022-10-13T09:55:17.385Z,20.53
2022-10-13T10:00:09.770Z,20.51
2022-10-13T10:05:02.068Z,20.51
2022-10-13T10:09:54.582Z,20.49
2022-10-13T10:14:47.115Z,20.51
2022-10-13T10:19:39.669Z,20.56
2022-10-13T10:24:32.156Z,20.54
2022-10-13T10:29:24.650Z,20.54
2022-10-13T10:34:17.267Z,20.55
2022-10-13T10:39:09.603Z,20.6
2022-10-13T10:44:02.201Z,20.58
2022-10-13T10:48:54.520Z,20.55
2022-10-13T10:53:46.921Z,20.58
2022-10-13T10:58:39.454Z,20.55
2022-10-13T11:03:32.096Z,20.61
2022-10-13T11:08:24.326Z,20.63
2022-10-13T11:13:17.000Z,20.68
2022-10-13T11:18:09.728Z,20.66
2022-10-13T11:23:02.253Z,20.8
2022-10-13T11:27:55.139Z,21.17
2022-10-13T11:32:47.427Z,20.87
2022-10-13T11:37:39.689Z,20.82
2022-10-13T11:42:32.303Z,21.09
2022-10-13T11:47:24.687Z,21.32
2022-10-13T11:52:17.620Z,21.45
2022-10-13T11:57:09.989Z,21.23
2022-10-13T12:02:01.997Z,21.17
2022-10-13T12:06:54.306Z,21.14
2022-10-13T12:11:46.894Z,21.15
2022-10-13T12:16:39.375Z,21.18
2022-10-13T12:21:31.746Z,21.18
2022-10-13T12:26:24.070Z,21.14
2022-10-13T12:31:16.631Z,21.18
2022-10-13T12:36:08.934Z,21.17
2022-10-13T12:41:01.307Z,21.19
2022-10-13T12:45:53.654Z,21.18
2022-10-13T12:50:45.727Z,21.22
2022-10-13T12:55:37.994Z,21.23
2022-10-13T13:00:30.328Z,21.21
2022-10-13T13:05:22.750Z,21.18
2022-10-13T13:10:15.167Z,21.19
2022-10-13T13:15:07.745Z,21.2
2022-10-13T13:20:00.300Z,21.23
2022-10-13T13:24:52.551Z,21.23
2022-10-13T13:29:45.177Z,21.24
2022-10-13T13:34:37.134Z,21.24
2022-10-13T13:39:29.576Z,21.23
2022-10-13T13:44:22.097Z,21.23
2022-10-13T13:49:14.477Z,21.21
2022-10-13T13:54:06.952Z,21.18
2022-10-13T13:59:00.631Z,21.16
2022-10-13T14:03:52.805Z,21.15
2022-10-13T14:08:45.247Z,21.14
2022-10-13T14:13:37.860Z,21.13
2022-10-13T14:18:30.369Z,21.09
2022-10-13T14:23:22.924Z,21.09
2022-10-13T14:28:18.165Z,21.1
2022-10-13T14:33:08.033Z,21.09
2022-10-13T14:38:00.790Z,21.09
2022-10-13T14:42:53.271Z,21.12
2022-10-13T14:47:45.765Z,21.1
2022-10-13T14:52:38.086Z,21.09
2022-10-13T14:57:30.452Z,21.12
2022-10-13T15:02:22.719Z,21.12
2022-10-13T15:07:15.061Z,21.07
2022-10-13T15:12:07.413Z,21.08
2022-10-13T15:16:59.936Z,21.05
2022-10-13T15:21:52.417Z,21.03
2022-10-13T15:26:44.945Z,20.99
2022-10-13T15:31:37.592Z,21.02
2022-10-13T15:36:30.052Z,21.02
2022-10-13T15:41:22.377Z,21.02
2022-10-13T15:46:15.034Z,21
2022-10-13T15:51:07.580Z,21
2022-10-13T15:56:00.165Z,20.97
2022-10-13T16:00:52.867Z,20.98
2022-10-13T16:05:45.211Z,20.94
2022-10-13T16:15:29.984Z,20.98
2022-10-13T16:20:22.408Z,20.95
2022-10-13T16:25:15.010Z,20.97
2022-10-13T16:30:07.583Z,20.98
2022-10-13T16:35:00.054Z,20.97
2022-10-13T16:39:52.478Z,20.97
2022-10-13T16:44:44.962Z,20.94
2022-10-13T16:49:37.697Z,20.95
2022-10-13T16:54:30.346Z,20.93
2022-10-13T16:59:22.579Z,20.91
2022-10-13T17:04:18.454Z,20.89
2022-10-13T17:09:07.733Z,20.9
2022-10-13T17:14:00.418Z,20.92
2022-10-13T17:18:52.964Z,20.92
2022-10-13T17:23:48.494Z,20.9
2022-10-13T17:28:38.307Z,20.88
2022-10-13T17:33:30.607Z,20.86
2022-10-13T17:38:23.089Z,20.88
2022-10-13T17:43:15.507Z,20.86
2022-10-13T17:48:07.660Z,20.88
2022-10-13T17:53:00.172Z,20.88
2022-10-13T17:57:52.525Z,20.86
2022-10-13T18:02:45.192Z,20.85
2022-10-13T18:07:37.577Z,20.86
2022-10-13T18:12:30.405Z,20.85
2022-10-13T18:17:22.857Z,20.84
2022-10-13T18:22:14.945Z,20.84
2022-10-13T18:27:07.364Z,20.83
2022-10-13T18:31:59.980Z,20.83
2022-10-13T18:36:52.398Z,20.84
2022-10-13T18:41:44.888Z,20.83
2022-10-13T18:46:37.456Z,20.83
2022-10-13T18:51:34.828Z,20.84
2022-10-13T18:56:22.290Z,20.84
2022-10-13T19:01:14.739Z,20.83
2022-10-13T19:06:07.253Z,20.82
2022-10-13T19:10:59.592Z,20.83
2022-10-13T19:15:51.982Z,20.82
2022-10-13T19:20:44.156Z,20.82
2022-10-13T19:25:36.709Z,20.79
2022-10-13T19:30:29.125Z,20.79
2022-10-13T19:35:21.936Z,20.81
2022-10-13T19:40:14.470Z,20.75
2022-10-13T19:45:06.955Z,20.76
2022-10-13T19:49:59.520Z,20.74
2022-10-13T19:54:51.824Z,20.74
2022-10-13T19:59:47.627Z,20.75
2022-10-13T20:04:36.304Z,20.74
2022-10-13T20:09:28.862Z,20.7
2022-10-13T20:14:21.393Z,20.7
2022-10-13T20:19:13.800Z,20.69
2022-10-13T20:24:06.414Z,20.69
2022-10-13T20:28:58.763Z,20.66
2022-10-13T20:33:51.075Z,20.67
2022-10-13T20:38:43.561Z,20.67
2022-10-13T20:43:36.076Z,20.66
2022-10-13T20:48:36.718Z,20.66
2022-10-13T20:53:21.217Z,20.64
2022-10-13T20:58:13.507Z,20.62
2022-10-13T21:03:05.735Z,20.61
2022-10-13T21:07:58.122Z,20.63
2022-10-13T21:12:50.539Z,20.6
2022-10-13T21:17:43.146Z,20.58
2022-10-13T21:22:35.499Z,20.59
2022-10-13T21:27:28.064Z,20.57
2022-10-13T21:32:20.394Z,20.58
2022-10-13T21:37:12.785Z,20.57
2022-10-13T21:42:05.010Z,20.54
2022-10-13T21:46:57.603Z,20.53
2022-10-13T21:51:49.985Z,20.52
2022-10-13T22:01:35.138Z,20.54
2022-10-13T22:06:27.907Z,20.53
2022-10-13T22:11:19.957Z,20.52
2022-10-13T22:16:12.878Z,20.5
2022-10-13T22:21:05.259Z,20.53
2022-10-13T22:25:57.642Z,20.49
2022-10-13T22:30:50.063Z,20.5
2022-10-13T22:35:42.686Z,20.51
2022-10-13T22:40:34.885Z,20.49
2022-10-13T22:45:27.195Z,20.47
2022-10-13T22:50:19.629Z,20.46
2022-10-13T22:55:12.012Z,20.47
2022-10-13T23:00:04.627Z,20.45
2022-10-13T23:04:57.045Z,20.45
2022-10-13T23:09:49.631Z,20.43
2022-10-13T23:14:42.323Z,20.43
2022-10-13T23:19:34.638Z,20.41
2022-10-13T23:24:27.172Z,20.42
2022-10-13T23:29:19.557Z,20.45
2022-10-13T23:34:12.045Z,20.43
2022-10-13T23:39:04.918Z,20.41
2022-10-13T23:43:57.197Z,20.41
2022-10-13T23:48:49.570Z,20.39
2022-10-13T23:53:42.072Z,20.4
2022-10-13T23:58:34.392Z,20.38
